1997,9,6,16,0,532.20,11,760.00,10,63.63,10,542.90,01,32.80,01,26.03,01,13.18,01
1997,9,6,16,5,526.50,15,769.00,14,63.57,14,535.10,01,33.02,01,26.42,01,13.18,01
1997,9,6,16,10,509.50,11,761.00,10,62.99,10,519.10,01,32.91,01,26.72,01,13.18,01
1997,9,6,16,15,488.50,11,750.00,10,61.40,10,501.40,01,32.76,01,29.83,01,13.18,01
1997,9,6,16,20,477.10,11,749.00,10,60.95,10,487.10,01,32.83,01,30.11,01,13.18,01
1997,9,6,16,25,454.90,11,738.00,10,59.35,10,468.70,01,33.00,01,28.30,01,13.18,01
1997,9,6,16,30,432.80,03,726.00,03,57.38,03,450.60,01,33.27,01,26.10,01,13.18,01
1997,9,6,16,35,411.20,03,712.00,03,54.92,03,432.30,01,33.11,01,26.01,01,13.18,01
1997,9,6,16,40,390.50,11,700.00,10,52.35,10,412.20,01,33.22,01,26.10,01,13.18,01
1997,9,6,16,45,371.60,11,689.90,10,50.09,10,396.70,01,33.18,01,25.97,01,13.18,01
1997,9,6,16,50,356.40,11,688.40,10,47.24,10,384.20,01,32.70,01,25.81,01,13.18,01
1997,9,6,16,55,342.40,11,686.30,10,44.87,10,369.00,01,32.69,01,26.03,01,13.18,01
1997,9,6,17,0,325.70,15,677.10,14,42.83,14,350.80,01,32.79,01,25.78,01,13.18,01
1997,9,6,17,5,310.20,15,672.40,14,40.49,14,334.50,01,32.92,01,25.46,01,13.18,01
1997,9,6,17,10,292.20,15,662.80,14,38.62,14,317.40,01,32.94,01,26.26,01,13.18,01
1997,9,6,17,15,276.20,11,655.60,10,36.90,10,301.80,01,32.88,01,25.83,01,13.18,01
1997,9,6,17,20,260.50,15,645.70,14,35.99,14,285.00,01,33.08,01,25.67,01,13.18,01
1997,9,6,17,25,232.80,11,619.00,10,32.37,10,265.20,01,33.00,01,25.86,01,13.17,01
1997,9,6,17,30,208.70,03,595.90,03,30.57,03,247.40,01,32.70,01,26.43,01,13.17,01
1997,9,6,17,35,192.90,03,587.40,03,29.56,03,234.00,01,32.45,01,26.94,01,13.18,01
1997,9,6,17,40,176.50,03,569.40,03,28.62,03,217.90,01,32.42,01,27.59,01,13.18,01
1997,9,6,17,45,160.40,03,547.90,03,27.62,03,200.20,01,32.61,01,27.89,01,13.18,01
1997,9,6,17,50,146.30,03,533.40,03,26.12,03,185.80,01,32.66,01,27.60,01,13.18,01
1997,9,6,17,55,129.90,03,511.30,03,24.19,03,169.60,01,32.59,01,27.98,01,13.18,01
1997,9,6,18,0,112.70,03,481.80,03,21.77,03,152.60,01,32.52,01,27.26,01,13.19,01
1997,9,6,18,5,95.80,01,443.80,01,19.39,01,134.90,01,32.51,01,27.71,01,13.19,01
1997,9,6,18,10,78.60,01,398.00,01,16.76,01,116.80,01,32.50,01,28.45,01,13.20,01
1997,9,6,18,15,61.46,01,349.60,01,13.75,01,99.20,01,32.40,01,28.52,01,13.20,01
1997,9,6,18,20,47.13,01,302.80,01,10.61,01,81.50,01,32.39,01,28.66,01,13.21,01
1997,9,6,18,25,32.21,01,247.10,01,7.06,01,62.31,01,32.40,01,29.79,01,13.21,01
1997,9,6,18,30,18.31,01,189.00,01,2.63,01,45.24,01,32.19,01,30.48,01,13.21,01
1997,9,6,18,35,6.63,01,125.90,01,-2.14,01,29.90,01,32.02,01,31.59,01,13.22,01
1997,9,6,18,40,-1.97,01,79.00,01,-7.10,01,19.36,01,31.86,01,32.38,01,13.22,01
1997,9,6,18,45,-7.89,01,43.45,01,-10.48,07,12.80,01,31.78,01,32.70,01,13.22,01
1997,9,6,18,50,-12.21,07,22.59,01,-13.31,07,8.59,01,31.64,01,33.68,01,13.22,01
1997,9,6,18,55,-15.77,07,-.19,01,-16.35,07,4.59,01,31.44,01,34.12,01,13.23,01
1997,9,6,19,0,-17.45,07,-1.51,01,-18.13,07,2.53,01,31.32,01,34.11,01,13.23,01
1997,9,6,19,5,-18.45,07,-2.17,01,-19.04,07,1.16,01,31.24,01,34.31,01,13.23,01
1997,9,6,19,10,-18.85,07,-2.17,01,-19.27,07,.84,01,31.16,01,34.58,01,13.24,01
1997,9,6,19,15,-18.91,07,-1.87,01,-19.52,07,.20,01,31.01,01,35.27,01,13.24,01
1997,9,6,19,20,-18.61,07,-1.68,01,-19.45,07,.00,01,30.90,01,35.77,01,13.24,01
1997,9,6,19,25,-18.71,07,-1.88,01,-19.29,07,0.00,01,30.65,01,36.87,01,13.24,01
1997,9,6,19,30,-18.48,07,-1.60,01,-18.74,07,.03,01,30.53,01,36.24,01,13.25,01
1997,9,6,19,35,-18.34,07,-1.58,01,-18.55,07,.00,01,30.39,01,37.19,01,13.25,01
1997,9,6,19,40,-17.91,07,-1.43,01,-18.12,07,.04,01,30.27,01,38.50,01,13.25,01
1997,9,6,19,45,-17.77,07,-1.38,01,-18.07,07,.04,01,30.15,01,38.70,01,13.26,01
1997,9,6,19,50,-17.64,07,-1.00,01,-17.97,07,.06,01,30.08,01,38.33,01,13.26,01
1997,9,6,19,55,-17.44,07,-.84,01,-17.76,07,.04,01,30.02,01,38.71,01,13.26,01
1997,9,6,20,0,-17.22,07,-.70,01,-17.77,07,.02,01,29.93,01,39.12,01,13.27,01
1997,9,6,20,5,-17.27,07,-.87,01,-17.85,07,.15,01,29.83,01,39.52,01,13.27,01
1997,9,6,20,10,-17.19,07,-.82,01,-17.88,07,.10,01,29.69,01,40.05,01,13.27,01
1997,9,6,20,15,-17.18,07,-.96,01,-17.78,07,.12,01,29.55,01,40.49,01,13.28,01
1997,9,6,20,20,-17.22,07,-1.03,01,-17.86,07,.16,01,29.43,01,41.22,01,13.28,01
1997,9,6,20,25,-17.11,07,-1.14,01,-17.97,07,.18,01,29.28,01,43.17,01,13.28,01
1997,9,6,20,30,-17.06,07,-1.27,01,-17.84,07,.20,01,29.12,01,43.06,01,13.29,01
1997,9,6,20,35,-16.92,07,-.98,01,-17.69,07,.18,01,29.03,01,42.64,01,13.29,01
1997,9,6,20,40,-16.67,07,-.88,01,-17.65,07,.24,01,28.97,01,43.59,01,13.29,01
1997,9,6,20,45,-16.65,07,-1.01,01,-17.74,07,.24,01,28.84,01,44.55,01,13.30,01
1997,9,6,20,50,-16.44,07,-.98,01,-17.81,07,.28,01,28.73,01,44.35,01,13.30,01
1997,9,6,20,55,-16.41,07,-.76,01,-17.56,07,.26,01,28.67,01,43.31,01,13.30,01
1997,9,6,21,0,-16.36,07,-.54,01,-17.06,07,.28,01,28.70,01,42.65,01,13.31,01
1997,9,6,21,5,-16.30,07,-.52,01,-17.16,07,.31,01,28.64,01,43.24,01,13.31,01
1997,9,6,21,10,-16.30,07,-.57,01,-17.21,07,.30,01,28.52,01,43.34,01,13.31,01
1997,9,6,21,15,-16.21,07,-.69,01,-17.29,07,.34,01,28.42,01,43.26,01,13.31,01
1997,9,6,21,20,-16.32,07,-.75,01,-17.12,07,.38,01,28.34,01,43.90,01,13.32,01
1997,9,6,21,25,-16.48,07,-1.06,01,-17.16,07,.33,01,28.19,01,44.71,01,13.32,01
1997,9,6,21,30,-16.60,07,-1.24,01,-17.42,07,.35,01,28.00,01,45.32,01,13.32,01
1997,9,6,21,35,-16.48,07,-1.22,01,-17.32,07,.38,01,27.89,01,45.84,01,13.33,01
1997,9,6,21,40,-15.90,07,-.98,01,-17.25,07,.36,01,27.82,01,46.20,01,13.33,01
1997,9,6,21,45,-15.43,07,-.77,01,-17.09,07,.40,01,27.77,01,45.99,01,13.33,01
1997,9,6,21,50,-15.54,07,-.58,01,-16.82,07,.38,01,27.82,01,45.70,01,13.33,01
1997,9,6,21,55,-15.34,07,-.36,01,-16.66,07,.35,01,27.86,01,45.59,01,13.33,01
1997,9,6,22,0,-15.40,07,-.26,01,-16.49,07,.40,01,27.86,01,45.91,01,13.34,01
1997,9,6,22,5,-15.54,07,-.16,01,-16.36,07,.38,01,27.85,01,47.13,01,13.34,01
1997,9,6,22,10,-15.24,07,-.34,01,-16.62,07,.38,01,27.78,01,47.98,01,13.34,01
1997,9,6,22,15,-15.07,07,-.55,01,-16.80,07,.36,01,27.67,01,47.91,01,13.34,01
1997,9,6,22,20,-15.09,07,-.52,01,-16.62,07,.31,01,27.60,01,47.90,01,13.35,01
1997,9,6,22,25,-14.59,07,-.44,01,-16.53,07,.33,01,27.60,01,47.98,01,13.35,01
1997,9,6,22,30,-14.04,07,-.51,01,-16.55,07,.31,01,27.55,01,48.48,01,13.35,01
1997,9,6,22,35,-14.57,07,-.53,01,-16.67,07,.32,01,27.46,01,48.77,01,13.35,01
1997,9,6,22,40,-15.43,07,-.53,01,-16.46,07,.29,01,27.40,01,47.67,01,13.35,01
1997,9,6,22,45,-15.46,07,-.52,01,-16.52,07,.22,01,27.36,01,48.31,01,13.36,01
1997,9,6,22,50,-15.56,07,-.57,01,-16.51,07,.17,01,27.29,01,48.91,01,13.36,01
1997,9,6,22,55,-15.62,07,-.56,01,-16.40,07,.15,01,27.20,01,49.27,01,13.36,01
1997,9,6,23,0,-15.61,07,-.64,01,-16.09,07,.14,01,27.14,01,48.81,01,13.36,01
1997,9,6,23,5,-15.77,07,-.84,01,-16.15,07,.19,01,26.98,01,49.63,01,13.36,01
1997,9,6,23,10,-15.78,07,-.93,01,-16.37,07,.14,01,26.83,01,49.61,01,13.36,01
1997,9,6,23,15,-15.66,07,-.94,01,-16.36,07,.14,01,26.71,01,50.23,01,13.37,01
1997,9,6,23,20,-15.22,07,-.84,01,-16.41,07,.12,01,26.64,01,50.18,01,13.37,01
1997,9,6,23,25,-15.21,07,-.78,01,-16.37,07,.14,01,26.59,01,50.37,01,13.37,01
1997,9,6,23,30,-15.01,07,-.73,01,-16.37,07,.13,01,26.54,01,51.32,01,13.38,01
1997,9,6,23,35,-15.15,07,-.33,01,-15.95,07,.11,01,26.59,01,51.25,01,13.38,01
1997,9,6,23,40,-14.90,07,-.10,01,-15.79,07,.05,01,26.62,01,51.43,01,13.38,01
1997,9,6,23,45,-15.01,07,-.23,01,-15.80,07,.07,01,26.57,01,51.30,01,13.38,01
1997,9,6,23,50,-15.06,07,-.42,01,-15.89,07,.06,01,26.47,01,51.38,01,13.38,01
1997,9,6,23,55,-15.25,07,-.60,01,-16.05,07,.11,01,26.36,01,53.70,01,13.38,01
1997,9,7,0,0,-15.29,07,-.76,01,-16.09,07,.12,01,26.24,01,53.76,01,13.38,01
1997,9,7,0,5,-15.44,07,-.79,01,-15.98,07,.07,01,26.12,01,55.28,01,13.39,01
1997,9,7,0,10,-15.03,07,-.42,01,-15.33,07,.04,01,26.15,01,56.90,01,13.39,01
1997,9,7,0,15,-14.98,07,-.64,01,-15.51,07,.12,01,26.06,01,56.47,01,13.39,01
1997,9,7,0,20,-15.09,07,-.85,01,-15.80,07,.04,01,25.86,01,58.12,01,13.39,01
1997,9,7,0,25,-15.41,07,-1.05,01,-15.79,07,.05,01,25.72,01,58.02,01,13.39,01
1997,9,7,0,30,-15.28,07,-.91,01,-15.71,07,.07,01,25.62,01,60.27,01,13.40,01
1997,9,7,0,35,-15.08,07,-.74,01,-15.56,07,.04,01,25.61,01,61.00,01,13.40,01
1997,9,7,0,40,-14.87,07,-.59,01,-15.41,07,.04,01,25.58,01,61.30,01,13.40,01
1997,9,7,0,45,-14.57,07,-.74,01,-15.68,07,.03,01,25.46,01,61.58,01,13.40,01
1997,9,7,0,50,-13.57,07,-.63,01,-15.46,07,.01,01,25.39,01,62.47,01,13.40,01
1997,9,7,0,55,-12.26,07,-.23,01,-14.75,07,.05,01,25.39,01,62.87,01,13.41,01
1997,9,7,1,0,-13.15,07,-.10,01,-15.14,07,.03,01,25.41,01,63.52,01,13.41,01
1997,9,7,1,5,-12.99,07,-.31,01,-15.29,07,.04,01,25.34,01,63.02,01,13.41,01
1997,9,7,1,10,-12.57,07,-.18,01,-15.20,07,.02,01,25.27,01,64.12,01,13.41,01
1997,9,7,1,15,-12.88,07,0.00,01,-15.16,07,.01,01,25.31,01,66.36,01,13.41,01
1997,9,7,1,20,-13.79,07,0.00,01,-15.38,07,.01,01,25.38,01,66.60,01,13.41,01
1997,9,7,1,25,-13.87,07,0.00,01,-15.40,07,.01,01,25.37,01,66.85,01,13.42,01
1997,9,7,1,30,-13.40,07,0.00,01,-15.34,07,.01,01,25.34,01,67.15,01,13.42,01
1997,9,7,1,35,-13.70,07,-.01,01,-15.36,07,.01,01,25.27,01,67.30,01,13.42,01
1997,9,7,1,40,-14.40,07,-.29,01,-15.72,07,.01,01,25.14,01,66.81,01,13.42,01
1997,9,7,1,45,-15.13,07,-.55,01,-15.75,07,.00,01,24.98,01,68.47,01,13.42,01
1997,9,7,1,50,-14.29,07,-.24,01,-15.43,07,0.00,01,25.00,01,68.50,01,13.42,01
1997,9,7,1,55,-13.54,07,-.15,01,-15.22,07,0.00,01,24.97,01,68.99,01,13.42,01
1997,9,7,2,0,-14.39,07,-.12,01,-15.34,07,0.00,01,24.93,01,70.20,01,13.43,01
1997,9,7,2,5,-13.90,07,0.00,01,-15.20,07,.00,01,24.97,01,70.20,01,13.43,01
1997,9,7,2,10,-13.69,07,0.00,01,-15.04,07,.01,01,25.02,01,69.73,01,13.43,01
1997,9,7,2,15,-13.60,07,0.00,01,-15.02,07,.00,01,25.00,01,70.20,01,13.43,01
1997,9,7,2,20,-13.36,07,0.00,01,-15.06,07,0.00,01,24.96,01,70.50,01,13.43,01
1997,9,7,2,25,-13.18,07,0.00,01,-15.06,07,0.00,01,24.94,01,70.30,01,13.43,01
1997,9,7,2,30,-13.47,07,0.00,01,-15.29,07,0.00,01,24.87,01,69.95,01,13.43,01
1997,9,7,2,35,-12.85,07,-.04,01,-15.32,07,.00,01,24.78,01,68.92,01,13.43,01
1997,9,7,2,40,-13.23,07,-.05,01,-15.49,07,.00,01,24.69,01,68.66,01,13.44,01
1997,9,7,2,45,-13.25,07,-.05,01,-15.45,07,0.00,01,24.62,01,69.42,01,13.44,01
1997,9,7,2,50,-12.84,07,-.09,01,-15.24,07,0.00,01,24.55,01,68.79,01,13.44,01
1997,9,7,2,55,-12.21,07,-.14,01,-14.90,07,0.00,01,24.46,01,68.41,01,13.44,01
1997,9,7,3,0,-11.91,07,-.09,01,-14.64,07,0.00,01,24.38,01,68.34,01,13.44,01
1997,9,7,3,5,-12.92,07,-.12,01,-15.30,07,0.00,01,24.30,01,68.97,01,13.45,01
1997,9,7,3,10,-12.54,07,-.02,01,-15.16,07,0.00,01,24.26,01,68.63,01,13.45,01
1997,9,7,3,15,-12.27,07,-.01,01,-14.97,07,0.00,01,24.21,01,68.99,01,13.45,01
1997,9,7,3,20,-11.98,07,-.01,01,-14.78,07,0.00,01,24.16,01,69.47,01,13.45,01
1997,9,7,3,25,-12.38,07,-.01,01,-15.00,07,0.00,01,24.13,01,70.30,01,13.45,01
1997,9,7,3,30,-13.23,07,0.00,01,-15.27,07,0.00,01,24.12,01,69.93,01,13.45,01
1997,9,7,3,35,-13.47,07,0.00,01,-15.37,07,0.00,01,24.11,01,70.10,01,13.45,01
1997,9,7,3,40,-12.73,07,0.00,01,-15.12,07,0.00,01,24.08,01,69.01,01,13.46,01
1997,9,7,3,45,-12.97,07,0.00,01,-15.22,07,0.00,01,24.02,01,68.64,01,13.46,01
1997,9,7,3,50,-12.70,07,0.00,01,-15.20,07,0.00,01,23.95,01,68.26,01,13.46,01
1997,9,7,3,55,-12.67,07,-.03,01,-15.17,07,0.00,01,23.85,01,68.03,01,13.46,01
1997,9,7,4,0,-12.79,07,-.09,01,-15.15,07,0.00,01,23.76,01,68.21,01,13.46,01
1997,9,7,4,5,-12.42,07,-.12,01,-15.02,07,0.00,01,23.70,01,68.98,01,13.46,01
1997,9,7,4,10,-11.98,07,-.05,01,-14.64,07,0.00,01,23.65,01,69.68,01,13.47,01
1997,9,7,4,15,-11.90,07,0.00,01,-14.54,07,0.00,01,23.61,01,70.80,01,13.47,01
1997,9,7,4,20,-11.59,07,0.00,01,-14.25,07,0.00,01,23.58,01,70.90,01,13.47,01
1997,9,7,4,25,-11.70,07,0.00,01,-14.28,07,0.00,01,23.54,01,71.20,01,13.47,01
1997,9,7,4,30,-11.84,07,0.00,01,-14.34,07,0.00,01,23.51,01,72.00,01,13.47,01
1997,9,7,4,35,-12.10,07,0.00,01,-14.53,07,0.00,01,23.46,01,72.20,01,13.47,01
1997,9,7,4,40,-12.31,07,0.00,01,-14.64,07,0.00,01,23.41,01,73.00,01,13.48,01
1997,9,7,4,45,-12.56,07,0.00,01,-14.82,07,0.00,01,23.35,01,74.40,01,13.48,01
1997,9,7,4,50,-12.29,07,0.00,01,-14.66,07,0.00,01,23.30,01,75.40,01,13.48,01
1997,9,7,4,55,-12.98,07,0.00,01,-14.83,07,0.00,01,23.27,01,78.00,01,13.48,01
1997,9,7,5,0,-13.57,07,0.00,01,-14.68,07,0.00,01,23.35,01,80.00,01,13.48,01
1997,9,7,5,5,-13.75,07,0.00,01,-14.49,07,0.00,01,23.42,01,80.90,01,13.48,01
1997,9,7,5,10,-14.05,07,0.00,01,-14.54,07,0.00,01,23.36,01,78.90,01,13.45,01
1997,9,7,5,15,-14.25,07,0.00,01,-14.99,07,0.00,01,23.14,01,78.00,01,13.47,01
1997,9,7,5,20,-14.17,07,-.05,01,-14.99,07,0.00,01,23.00,01,78.10,01,13.48,01
1997,9,7,5,25,-14.82,07,-.41,01,-15.10,07,0.00,01,22.84,01,78.60,01,13.48,01
1997,9,7,5,30,-14.87,07,-.50,01,-14.95,07,0.00,01,22.72,01,79.70,01,13.48,01
1997,9,7,5,35,-14.62,07,-.19,01,-14.38,07,0.00,01,22.75,01,80.40,01,13.49,01
1997,9,7,5,40,-14.26,07,0.00,01,-13.82,07,0.00,01,22.85,01,80.70,01,13.49,01
1997,9,7,5,45,-13.72,07,0.00,01,-13.54,07,0.00,01,22.95,01,80.90,01,13.48,01
1997,9,7,5,50,-13.55,07,0.00,01,-13.32,07,0.00,01,23.04,01,81.00,01,13.49,01
1997,9,7,5,55,-13.19,07,0.00,01,-13.46,07,0.00,01,23.02,01,80.60,01,13.49,01
1997,9,7,6,0,-11.97,07,0.00,01,-13.44,07,.00,01,22.98,01,80.40,01,13.49,01
1997,9,7,6,5,-11.72,07,0.00,01,-13.37,07,.32,01,22.95,01,80.60,01,13.49,01
1997,9,7,6,10,-10.83,07,0.00,01,-12.74,07,.85,01,22.93,01,81.00,01,13.49,01
1997,9,7,6,15,-9.57,01,0.00,01,-11.59,07,1.86,01,22.94,01,81.20,01,13.49,01
1997,9,7,6,20,-7.74,01,0.00,01,-9.90,01,3.37,01,22.95,01,81.00,01,13.49,01
1997,9,7,6,25,-6.25,01,.09,01,-7.99,01,5.33,01,22.92,01,80.10,01,13.49,01
1997,9,7,6,30,-4.92,01,1.12,01,-5.71,01,8.10,01,22.70,01,81.30,01,13.50,01
1997,9,7,6,35,-1.46,01,-.23,01,-1.85,01,12.37,01,22.34,01,82.40,01,13.50,01
1997,9,7,6,40,4.60,01,17.90,01,3.08,01,17.90,01,22.19,01,82.20,01,13.50,01
1997,9,7,6,45,14.28,01,38.63,01,10.06,01,25.23,01,22.22,01,82.00,01,13.50,01
1997,9,7,6,50,24.42,01,67.25,01,17.11,01,34.90,01,22.32,01,81.30,01,13.50,01
1997,9,7,6,55,36.00,01,96.80,01,24.38,01,46.80,01,22.44,01,80.50,01,13.50,01
1997,9,7,7,0,48.64,01,125.60,01,31.87,01,60.09,01,22.60,01,79.70,01,13.50,01
1997,9,7,7,5,62.70,10,157.70,11,39.26,11,75.30,01,22.81,01,79.00,01,13.50,01
1997,9,7,7,10,76.90,10,189.90,11,45.69,11,90.60,01,22.96,01,78.30,01,13.50,01
1997,9,7,7,15,91.50,03,218.30,03,52.14,03,105.10,01,23.19,01,77.60,01,13.50,01
1997,9,7,7,20,106.30,10,244.40,11,58.44,11,119.90,01,23.49,01,76.40,01,13.49,01
1997,9,7,7,25,121.40,10,268.70,11,64.20,11,135.70,01,23.67,01,75.40,01,13.49,01
1997,9,7,7,30,134.20,10,285.20,11,68.76,11,149.60,01,23.74,01,75.30,01,13.49,01
1997,9,7,7,35,150.30,10,313.10,11,73.20,11,166.60,01,23.79,01,75.20,01,13.48,01
1997,9,7,7,40,169.20,14,338.10,15,79.20,15,183.30,01,24.14,01,74.40,01,13.48,01
1997,9,7,7,45,186.10,14,356.80,15,85.30,15,198.20,01,24.82,01,72.00,01,13.47,01
1997,9,7,7,50,202.80,14,375.50,15,89.90,15,214.30,01,25.62,01,68.55,01,13.46,01
1997,9,7,7,55,221.70,10,394.50,11,94.30,11,231.10,01,26.16,01,67.23,01,13.45,01
1997,9,7,8,0,238.10,10,407.60,11,97.60,11,246.10,01,26.49,01,66.00,01,13.45,01
1997,9,7,8,5,257.90,10,429.40,11,101.30,11,265.40,01,26.56,01,65.67,01,13.44,01
1997,9,7,8,10,272.70,10,439.70,11,104.40,11,281.10,01,26.20,01,67.51,01,13.43,01
1997,9,7,8,15,287.00,10,447.50,11,108.30,11,297.60,01,25.91,01,68.98,01,13.42,01
1997,9,7,8,20,302.70,03,458.30,03,112.00,03,315.60,01,25.59,01,70.50,01,13.41,01
1997,9,7,8,25,322.30,10,478.20,11,115.30,11,336.20,01,25.44,01,71.30,01,13.41,01
1997,9,7,8,30,340.70,10,492.90,11,118.60,11,353.60,01,25.44,01,71.90,01,13.40,01
1997,9,7,8,35,359.00,10,500.60,11,125.00,11,369.40,01,25.77,01,70.70,01,13.40,01
1997,9,7,8,40,373.60,10,506.00,11,129.30,11,383.30,01,25.97,01,70.10,01,13.39,01
1997,9,7,8,45,395.10,10,524.10,11,132.80,11,402.10,01,26.25,01,69.49,01,13.38,01
1997,9,7,8,50,412.70,03,538.30,03,133.50,03,419.00,01,26.42,01,69.01,01,13.37,01
1997,9,7,8,55,429.70,03,547.30,03,136.50,03,433.70,01,26.75,01,68.29,01,13.36,01
1997,9,7,9,0,447.70,03,558.40,03,139.60,03,452.00,01,26.99,01,67.46,01,13.36,01
1997,9,7,9,5,464.40,03,565.50,03,143.60,03,468.10,01,27.03,01,67.36,01,13.35,01
1997,9,7,9,10,477.00,03,570.70,03,144.30,03,480.10,01,27.21,01,66.91,01,13.34,01
1997,9,7,9,15,492.50,03,580.60,03,144.30,03,495.30,01,27.20,01,67.14,01,13.33,01
1997,9,7,9,20,512.70,03,595.40,03,146.10,03,512.40,01,27.48,01,66.22,01,13.33,01
1997,9,7,9,25,535.20,03,620.80,03,144.80,03,532.70,01,27.89,01,64.64,01,13.32,01
1997,9,7,9,30,555.00,03,640.60,03,140.60,03,551.40,01,28.22,01,64.10,01,13.31,01
1997,9,7,9,35,572.80,03,656.30,03,137.40,03,566.80,01,28.32,01,63.64,01,13.30,01
1997,9,7,9,40,597.70,03,679.90,03,136.80,03,587.50,01,28.83,01,61.87,01,13.29,01
1997,9,7,9,45,608.80,03,685.90,03,134.40,03,598.10,01,29.16,01,60.80,01,13.28,01
1997,9,7,9,50,621.80,03,690.10,03,135.60,03,610.50,01,29.42,01,59.88,01,13.28,01
1997,9,7,9,55,638.00,03,698.60,03,135.40,03,627.30,01,29.48,01,59.00,01,13.27,01
1997,9,7,10,0,645.70,03,695.50,03,134.90,03,635.30,01,29.21,01,58.91,01,13.26,01
1997,9,7,10,5,657.30,03,695.40,03,136.20,03,644.20,01,29.12,01,59.61,01,13.26,01
1997,9,7,10,10,685.30,03,728.00,03,133.70,03,669.40,01,29.25,01,59.16,01,13.25,01
1997,9,7,10,15,699.40,03,733.00,03,134.90,03,679.00,01,29.83,01,57.50,01,13.24,01
1997,9,7,10,20,711.00,03,735.00,03,135.20,03,689.10,01,30.33,01,53.58,01,13.24,01
1997,9,7,10,25,720.00,03,730.00,03,138.20,03,698.50,01,30.68,01,49.60,01,13.23,01
1997,9,7,10,30,743.00,03,742.00,03,141.30,03,718.00,01,30.89,01,50.45,01,13.22,01
1997,9,7,10,35,749.00,03,739.00,03,143.30,03,725.00,01,30.90,01,49.56,01,13.22,01
1997,9,7,10,40,737.00,03,706.00,03,151.20,03,715.00,01,30.77,01,50.10,01,13.21,01
1997,9,7,10,45,753.00,03,713.00,03,154.00,03,730.00,01,30.60,01,50.46,01,13.21,01
1997,9,7,10,50,767.00,03,722.00,03,150.00,03,745.00,01,30.42,01,48.25,01,13.20,01
1997,9,7,10,55,779.00,03,726.00,03,150.50,03,756.00,01,30.43,01,50.40,01,13.20,01
1997,9,7,11,0,796.00,03,743.00,03,146.80,03,771.00,01,30.43,01,49.10,01,13.20,01
1997,9,7,11,5,814.00,03,768.00,03,137.60,03,787.00,01,30.36,01,46.30,01,13.20,01
1997,9,7,11,10,828.00,03,779.00,03,137.90,03,796.00,01,30.93,01,44.03,01,13.20,01
1997,9,7,11,15,828.00,03,767.00,03,141.60,03,796.00,01,30.96,01,46.89,01,13.20,01
1997,9,7,11,20,833.00,03,758.00,03,148.80,03,798.00,01,30.97,01,47.05,01,13.20,01
1997,9,7,11,25,838.00,03,750.00,03,158.60,03,801.00,01,31.29,01,46.07,01,13.19,01
1997,9,7,11,30,852.00,11,758.00,10,157.80,10,816.00,01,31.39,01,45.10,01,13.19,01
1997,9,7,11,35,839.00,03,728.00,03,170.80,03,804.00,01,31.43,01,44.85,01,13.18,01
1997,9,7,11,40,840.00,03,707.00,03,190.50,03,805.00,01,31.77,01,45.25,01,13.18,01
1997,9,7,11,45,831.00,03,681.10,03,202.40,03,797.00,01,31.76,01,46.00,01,13.17,01
1997,9,7,11,50,849.00,03,691.70,03,205.00,03,813.00,01,31.76,01,45.65,01,13.17,01
1997,9,7,11,55,866.00,03,702.00,03,208.20,03,829.00,01,31.86,01,45.34,01,13.17,01
1997,9,7,12,0,651.10,03,456.50,03,222.90,03,621.70,01,32.02,01,45.83,01,13.16,01
1997,9,7,12,5,716.00,03,507.50,03,236.40,03,685.30,01,32.01,01,45.66,01,13.16,01
1997,9,7,12,10,572.90,03,339.70,03,251.30,03,554.40,01,31.84,01,45.57,01,13.16,01
1997,9,7,12,15,940.00,11,691.90,10,284.20,10,905.00,01,32.02,01,43.42,01,13.16,01
1997,9,7,12,20,931.00,03,707.00,03,258.10,03,895.00,01,32.04,01,43.28,01,13.16,01
1997,9,7,12,25,549.10,03,326.10,03,235.90,03,522.50,01,32.02,01,43.31,01,13.16,01
1997,9,7,12,30,788.00,03,559.60,03,253.50,03,762.00,01,31.83,01,43.89,01,13.16,01
1997,9,7,12,35,935.00,03,708.00,03,259.10,03,896.00,01,32.15,01,43.53,01,13.16,01
1997,9,7,12,40,952.00,03,718.00,03,268.40,03,911.00,01,32.51,01,43.55,01,13.15,01
1997,9,7,12,45,933.00,03,698.20,03,270.30,03,894.00,01,32.94,01,41.48,01,13.15,01
1997,9,7,12,50,951.00,11,705.00,10,283.60,10,910.00,01,33.37,01,40.72,01,13.14,01
1997,9,7,12,55,345.70,03,93.80,03,256.90,03,331.10,01,32.94,01,42.10,01,13.14,01
1997,9,7,13,0,396.50,03,166.10,03,241.20,03,396.00,01,32.48,01,44.03,01,13.14,01
1997,9,7,13,5,682.80,03,381.40,03,319.90,03,659.30,01,32.46,01,42.98,01,13.14,01
1997,9,7,13,10,926.00,03,695.50,03,268.90,03,891.00,01,32.83,01,42.25,01,13.14,01
1997,9,7,13,15,918.00,03,683.80,03,273.90,03,887.00,01,33.05,01,41.98,01,13.14,01
1997,9,7,13,20,874.00,03,641.60,03,271.60,03,842.00,01,32.87,01,42.37,01,13.14,01
1997,9,7,13,25,903.00,03,702.00,03,247.10,03,869.00,01,33.36,01,40.81,01,13.14,01
1997,9,7,13,30,912.00,11,716.00,10,248.40,10,881.00,01,33.60,01,39.99,01,13.13,01
1997,9,7,13,35,899.00,11,712.00,10,239.00,10,869.00,01,33.55,01,39.97,01,13.13,01
