1998,6,3,11,30,980.98,02,9900.00,99,195.65,02,9900.00,99,9900.00,99
1998,6,3,11,35,981.72,02,9900.00,99,195.81,02,9900.00,99,9900.00,99
1998,6,3,11,40,988.16,02,9900.00,99,194.86,02,9900.00,99,9900.00,99
1998,6,3,11,45,989.68,02,9900.00,99,195.04,02,9900.00,99,9900.00,99
1998,6,3,11,50,994.28,02,9900.00,99,194.98,02,9900.00,99,9900.00,99
1998,6,3,11,55,996.27,02,9900.00,99,195.19,02,9900.00,99,9900.00,99
1998,6,3,12,0,993.58,02,9900.00,99,193.18,02,9900.00,99,9900.00,99
1998,6,3,12,5,997.76,02,9900.00,99,188.96,02,9900.00,99,9900.00,99
1998,6,3,12,10,998.67,02,9900.00,99,185.62,02,9900.00,99,9900.00,99
1998,6,3,12,15,993.16,02,9900.00,99,185.98,02,9900.00,99,9900.00,99
1998,6,3,12,20,987.14,02,9900.00,99,187.06,02,9900.00,99,9900.00,99
1998,6,3,12,25,982.52,02,9900.00,99,185.73,02,9900.00,99,9900.00,99
1998,6,3,12,30,983.44,02,9900.00,99,186.52,02,9900.00,99,9900.00,99
1998,6,3,12,35,976.81,02,9900.00,99,187.45,02,9900.00,99,9900.00,99
1998,6,3,12,40,979.15,02,9900.00,99,187.22,02,9900.00,99,9900.00,99
1998,6,3,12,45,945.36,02,9900.00,99,197.38,02,9900.00,99,9900.00,99
1998,6,3,12,50,985.11,02,9900.00,99,200.77,02,9900.00,99,9900.00,99
1998,6,3,12,55,983.79,02,9900.00,99,186.22,02,9900.00,99,9900.00,99
1998,6,3,13,0,986.12,02,9900.00,99,186.00,02,9900.00,99,9900.00,99
1998,6,3,13,5,979.63,02,9900.00,99,185.15,02,9900.00,99,9900.00,99
1998,6,3,13,10,936.08,02,9900.00,99,188.56,02,9900.00,99,9900.00,99
1998,6,3,13,15,971.59,02,9900.00,99,192.39,02,9900.00,99,9900.00,99
1998,6,3,13,20,964.87,02,9900.00,99,200.85,02,9900.00,99,9900.00,99
1998,6,3,13,25,978.25,02,9900.00,99,207.16,02,9900.00,99,9900.00,99
1998,6,3,13,30,960.85,02,9900.00,99,212.83,02,9900.00,99,9900.00,99
1998,6,3,13,35,952.14,02,9900.00,99,205.84,02,9900.00,99,9900.00,99
1998,6,3,13,40,948.63,02,9900.00,99,191.47,02,9900.00,99,9900.00,99
1998,6,3,13,45,947.87,02,9900.00,99,186.63,02,9900.00,99,9900.00,99
1998,6,3,13,50,938.61,02,9900.00,99,182.89,02,9900.00,99,9900.00,99
1998,6,3,13,55,932.27,02,9900.00,99,178.43,02,9900.00,99,9900.00,99
1998,6,3,14,0,910.14,02,9900.00,99,180.49,02,9900.00,99,9900.00,99
1998,6,3,14,5,903.72,02,9900.00,99,188.55,02,9900.00,99,9900.00,99
1998,6,3,14,10,914.62,02,9900.00,99,191.82,02,9900.00,99,9900.00,99
1998,6,3,14,15,896.50,02,9900.00,99,177.15,02,9900.00,99,9900.00,99
1998,6,3,14,20,892.52,02,9900.00,99,194.43,02,9900.00,99,9900.00,99
1998,6,3,14,25,889.63,02,9900.00,99,196.07,02,9900.00,99,9900.00,99
1998,6,3,14,30,879.28,02,9900.00,99,205.10,02,9900.00,99,9900.00,99
1998,6,3,14,35,545.09,02,9900.00,99,203.87,02,9900.00,99,9900.00,99
1998,6,3,14,40,859.73,02,9900.00,99,213.95,02,9900.00,99,9900.00,99
1998,6,3,14,45,833.90,02,9900.00,99,198.93,02,9900.00,99,9900.00,99
1998,6,3,14,50,315.77,02,9900.00,99,219.55,02,9900.00,99,9900.00,99
1998,6,3,14,55,748.26,02,9900.00,99,251.39,02,9900.00,99,9900.00,99
1998,6,3,15,0,667.17,02,9900.00,99,244.15,02,9900.00,99,9900.00,99
1998,6,3,15,5,790.17,02,9900.00,99,208.84,02,9900.00,99,9900.00,99
1998,6,3,15,10,754.65,02,9900.00,99,190.75,02,9900.00,99,9900.00,99
1998,6,3,15,15,697.59,02,9900.00,99,185.56,02,9900.00,99,9900.00,99
1998,6,3,15,20,691.73,02,9900.00,99,181.70,02,9900.00,99,9900.00,99
1998,6,3,15,25,703.81,02,9900.00,99,174.85,02,9900.00,99,9900.00,99
1998,6,3,15,30,698.27,02,9900.00,99,188.24,02,9900.00,99,9900.00,99
1998,6,3,15,35,703.47,02,9900.00,99,187.64,02,9900.00,99,9900.00,99
1998,6,3,15,40,658.51,02,9900.00,99,164.65,02,9900.00,99,9900.00,99
1998,6,3,15,45,508.59,02,9900.00,99,161.11,02,9900.00,99,9900.00,99
1998,6,3,15,50,622.37,02,9900.00,99,152.09,02,9900.00,99,9900.00,99
1998,6,3,15,55,602.13,02,9900.00,99,145.92,02,9900.00,99,9900.00,99
1998,6,3,16,0,591.97,02,9900.00,99,142.30,02,9900.00,99,9900.00,99
1998,6,3,16,5,574.56,02,9900.00,99,140.31,02,9900.00,99,9900.00,99
1998,6,3,16,10,558.63,02,9900.00,99,138.32,02,9900.00,99,9900.00,99
1998,6,3,16,15,548.53,02,9900.00,99,136.69,02,9900.00,99,9900.00,99
1998,6,3,16,20,529.02,02,9900.00,99,135.67,02,9900.00,99,9900.00,99
1998,6,3,16,25,511.51,02,9900.00,99,134.09,02,9900.00,99,9900.00,99
1998,6,3,16,30,492.15,02,9900.00,99,132.42,02,9900.00,99,9900.00,99
1998,6,3,16,35,469.87,02,9900.00,99,130.32,02,9900.00,99,9900.00,99
1998,6,3,16,40,450.40,02,9900.00,99,128.60,02,9900.00,99,9900.00,99
1998,6,3,16,45,434.14,02,9900.00,99,125.90,02,9900.00,99,9900.00,99
1998,6,3,16,50,416.06,02,9900.00,99,123.84,02,9900.00,99,9900.00,99
1998,6,3,16,55,393.73,02,9900.00,99,120.82,02,9900.00,99,9900.00,99
1998,6,3,17,0,375.99,02,9900.00,99,118.71,02,9900.00,99,9900.00,99
1998,6,3,17,5,361.14,02,9900.00,99,116.17,02,9900.00,99,9900.00,99
1998,6,3,17,10,346.50,02,9900.00,99,113.00,02,9900.00,99,9900.00,99
1998,6,3,17,15,325.14,02,9900.00,99,110.02,02,9900.00,99,9900.00,99
1998,6,3,17,20,309.37,02,9900.00,99,107.56,02,9900.00,99,9900.00,99
1998,6,3,17,25,292.58,02,9900.00,99,103.66,02,9900.00,99,9900.00,99
1998,6,3,17,30,274.74,02,9900.00,99,100.20,02,9900.00,99,9900.00,99
1998,6,3,17,35,259.64,02,9900.00,99,96.59,02,9900.00,99,9900.00,99
1998,6,3,17,40,237.91,02,9900.00,99,92.61,02,9900.00,99,9900.00,99
1998,6,3,17,45,220.66,02,9900.00,99,89.15,02,9900.00,99,9900.00,99
1998,6,3,17,50,202.97,02,9900.00,99,84.75,02,9900.00,99,9900.00,99
1998,6,3,17,55,184.99,02,9900.00,99,80.36,02,9900.00,99,9900.00,99
1998,6,3,18,0,170.75,02,9900.00,99,75.64,02,9900.00,99,9900.00,99
1998,6,3,18,5,157.05,02,9900.00,99,74.20,02,9900.00,99,9900.00,99
1998,6,3,18,10,141.66,02,9900.00,99,70.86,02,9900.00,99,9900.00,99
1998,6,3,18,15,127.32,02,9900.00,99,67.78,02,9900.00,99,9900.00,99
1998,6,3,18,20,112.09,02,9900.00,99,62.02,02,9900.00,99,9900.00,99
1998,6,3,18,25,97.33,02,9900.00,99,56.47,02,9900.00,99,9900.00,99
1998,6,3,18,30,83.63,01,9900.00,99,51.42,01,9900.00,99,9900.00,99
1998,6,3,18,35,70.19,01,9900.00,99,45.71,01,9900.00,99,9900.00,99
1998,6,3,18,40,57.28,01,9900.00,99,40.09,01,9900.00,99,9900.00,99
1998,6,3,18,45,45.17,01,9900.00,99,34.34,01,9900.00,99,9900.00,99
1998,6,3,18,50,35.03,01,9900.00,99,28.98,01,9900.00,99,9900.00,99
1998,6,3,18,55,25.43,01,9900.00,99,23.14,01,9900.00,99,9900.00,99
1998,6,3,19,0,17.37,01,9900.00,99,14.71,01,9900.00,99,9900.00,99
1998,6,3,19,5,10.93,01,9900.00,99,9.85,01,9900.00,99,9900.00,99
1998,6,3,19,10,5.15,01,9900.00,99,4.44,01,9900.00,99,9900.00,99
1998,6,3,19,15,2.08,01,9900.00,99,1.93,01,9900.00,99,9900.00,99
1998,6,3,19,20,-.50,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,6,3,19,25,-2.45,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,6,3,19,30,-3.85,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,6,3,19,35,-4.14,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,6,3,19,40,-4.29,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,6,3,19,45,-4.11,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,6,3,19,50,-4.20,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,6,3,19,55,-3.90,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,6,3,20,0,-3.80,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,6,3,20,5,-4.12,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,6,3,20,10,-4.19,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,6,3,20,15,-4.15,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,6,3,20,20,-4.03,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,6,3,20,25,-3.85,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,6,3,20,30,-4.17,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,6,3,20,35,-4.10,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,6,3,20,40,-3.90,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,6,3,20,45,-3.85,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,6,3,20,50,-3.95,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,6,3,20,55,-4.09,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,6,3,21,0,-3.98,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,6,3,21,5,-4.12,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,6,3,21,10,-4.09,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,6,3,21,15,-3.93,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,6,3,21,20,-4.03,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,6,3,21,25,-4.06,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,6,3,21,30,-4.02,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,6,3,21,35,-4.07,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,6,3,21,40,-4.03,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,6,3,21,45,-3.80,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,6,3,21,50,-4.05,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,6,3,21,55,-3.84,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,6,3,22,0,-3.65,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,6,3,22,5,-3.81,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,6,3,22,10,-4.31,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,6,3,22,15,-3.90,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,6,3,22,20,-3.82,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,6,3,22,25,-3.90,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,6,3,22,30,-4.21,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,6,3,22,35,-3.93,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,6,3,22,40,-3.88,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,6,3,22,45,-3.78,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,6,3,22,50,-3.73,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,6,3,22,55,-3.73,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,6,3,23,0,-3.68,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,6,3,23,5,-3.83,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,6,3,23,10,-3.73,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,6,3,23,15,-3.60,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,6,3,23,20,-3.51,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,6,3,23,25,-3.63,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,6,3,23,30,-3.63,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,6,3,23,35,-3.55,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,6,3,23,40,-3.46,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,6,3,23,45,-3.42,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,6,3,23,50,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,3,23,55,-3.43,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,6,4,0,0,-3.62,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,6,4,0,5,-3.54,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,6,4,0,10,-3.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,6,4,0,15,-3.75,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,6,4,0,20,-3.47,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,6,4,0,25,-3.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,6,4,0,30,-3.70,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,6,4,0,35,-3.52,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,6,4,0,40,-3.42,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,6,4,0,45,-3.60,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,6,4,0,50,-3.46,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,6,4,0,55,-3.49,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,6,4,1,0,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,4,1,5,-3.51,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,6,4,1,10,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,4,1,15,-3.41,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,4,1,20,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,6,4,1,25,-3.41,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,6,4,1,30,-3.49,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,6,4,1,35,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,4,1,40,-3.37,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,6,4,1,45,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,4,1,50,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,4,1,55,-3.30,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,6,4,2,0,-3.36,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,6,4,2,5,-3.29,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,4,2,10,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,6,4,2,15,-3.34,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,6,4,2,20,-3.18,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,6,4,2,25,-3.18,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,6,4,2,30,-3.19,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,6,4,2,35,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,4,2,40,-3.28,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,6,4,2,45,-3.08,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,6,4,2,50,-2.88,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,6,4,2,55,-3.01,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,6,4,3,0,-3.12,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,6,4,3,5,-3.26,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,6,4,3,10,-3.04,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,6,4,3,15,-2.91,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,6,4,3,20,-2.84,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,6,4,3,25,-2.92,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,6,4,3,30,-2.74,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,6,4,3,35,-2.97,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,6,4,3,40,-3.26,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,4,3,45,-3.16,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,6,4,3,50,-3.23,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,4,3,55,-2.99,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,6,4,4,0,-2.97,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,6,4,4,5,-2.82,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,6,4,4,10,-2.94,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,6,4,4,15,-2.90,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,6,4,4,20,-2.87,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,6,4,4,25,-2.75,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,6,4,4,30,-2.79,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,6,4,4,35,-2.82,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,6,4,4,40,-3.08,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,6,4,4,45,-2.99,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,6,4,4,50,-2.72,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,6,4,4,55,-2.74,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,6,4,5,0,-2.75,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,6,4,5,5,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,6,4,5,10,-2.27,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,6,4,5,15,-1.56,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,6,4,5,20,-.49,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,6,4,5,25,1.73,01,9900.00,99,1.73,08,9900.00,99,9900.00,99
1998,6,4,5,30,4.56,01,9900.00,99,4.02,01,9900.00,99,9900.00,99
1998,6,4,5,35,8.76,01,9900.00,99,7.46,01,9900.00,99,9900.00,99
1998,6,4,5,40,15.83,01,9900.00,99,15.30,01,9900.00,99,9900.00,99
1998,6,4,5,45,25.09,01,9900.00,99,22.51,01,9900.00,99,9900.00,99
1998,6,4,5,50,34.81,01,9900.00,99,28.03,01,9900.00,99,9900.00,99
1998,6,4,5,55,45.60,01,9900.00,99,33.44,01,9900.00,99,9900.00,99
1998,6,4,6,0,59.32,01,9900.00,99,38.80,01,9900.00,99,9900.00,99
1998,6,4,6,5,72.33,01,9900.00,99,44.54,01,9900.00,99,9900.00,99
1998,6,4,6,10,85.67,01,9900.00,99,49.05,01,9900.00,99,9900.00,99
1998,6,4,6,15,100.48,01,9900.00,99,54.22,01,9900.00,99,9900.00,99
1998,6,4,6,20,116.39,02,9900.00,99,59.13,02,9900.00,99,9900.00,99
1998,6,4,6,25,126.53,02,9900.00,99,62.46,02,9900.00,99,9900.00,99
1998,6,4,6,30,141.19,02,9900.00,99,67.18,02,9900.00,99,9900.00,99
1998,6,4,6,35,153.57,02,9900.00,99,70.77,02,9900.00,99,9900.00,99
1998,6,4,6,40,169.17,02,9900.00,99,76.94,02,9900.00,99,9900.00,99
1998,6,4,6,45,186.72,02,9900.00,99,83.16,02,9900.00,99,9900.00,99
1998,6,4,6,50,195.42,02,9900.00,99,89.61,02,9900.00,99,9900.00,99
1998,6,4,6,55,208.28,02,9900.00,99,108.83,02,9900.00,99,9900.00,99
1998,6,4,7,0,212.60,02,9900.00,99,120.35,02,9900.00,99,9900.00,99
1998,6,4,7,5,254.28,02,9900.00,99,136.69,02,9900.00,99,9900.00,99
1998,6,4,7,10,250.81,02,9900.00,99,153.57,02,9900.00,99,9900.00,99
1998,6,4,7,15,208.64,02,9900.00,99,168.87,02,9900.00,99,9900.00,99
1998,6,4,7,20,262.75,02,9900.00,99,155.42,02,9900.00,99,9900.00,99
1998,6,4,7,25,296.36,02,9900.00,99,161.99,02,9900.00,99,9900.00,99
1998,6,4,7,30,331.00,02,9900.00,99,134.92,02,9900.00,99,9900.00,99
1998,6,4,7,35,361.16,02,9900.00,99,133.53,02,9900.00,99,9900.00,99
1998,6,4,7,40,402.42,02,9900.00,99,115.81,02,9900.00,99,9900.00,99
1998,6,4,7,45,378.49,02,9900.00,99,116.17,02,9900.00,99,9900.00,99
1998,6,4,7,50,443.12,02,9900.00,99,113.71,02,9900.00,99,9900.00,99
1998,6,4,7,55,452.35,02,9900.00,99,148.70,02,9900.00,99,9900.00,99
1998,6,4,8,0,440.61,02,9900.00,99,146.99,02,9900.00,99,9900.00,99
1998,6,4,8,5,421.02,02,9900.00,99,172.82,02,9900.00,99,9900.00,99
1998,6,4,8,10,383.37,02,9900.00,99,253.27,02,9900.00,99,9900.00,99
1998,6,4,8,15,438.73,02,9900.00,99,241.33,02,9900.00,99,9900.00,99
1998,6,4,8,20,419.19,02,9900.00,99,234.44,02,9900.00,99,9900.00,99
1998,6,4,8,25,459.57,02,9900.00,99,223.83,02,9900.00,99,9900.00,99
1998,6,4,8,30,476.51,02,9900.00,99,231.18,02,9900.00,99,9900.00,99
1998,6,4,8,35,565.25,02,9900.00,99,227.56,02,9900.00,99,9900.00,99
1998,6,4,8,40,377.88,02,9900.00,99,264.96,02,9900.00,99,9900.00,99
1998,6,4,8,45,295.60,02,9900.00,99,205.04,02,9900.00,99,9900.00,99
1998,6,4,8,50,575.76,02,9900.00,99,216.35,02,9900.00,99,9900.00,99
1998,6,4,8,55,675.05,02,9900.00,99,180.69,02,9900.00,99,9900.00,99
1998,6,4,9,0,665.20,02,9900.00,99,202.34,02,9900.00,99,9900.00,99
1998,6,4,9,5,439.16,02,9900.00,99,223.11,02,9900.00,99,9900.00,99
1998,6,4,9,10,710.89,02,9900.00,99,183.88,02,9900.00,99,9900.00,99
1998,6,4,9,15,794.32,02,9900.00,99,195.62,02,9900.00,99,9900.00,99
1998,6,4,9,20,834.69,02,9900.00,99,237.58,02,9900.00,99,9900.00,99
1998,6,4,9,25,702.74,02,9900.00,99,210.67,02,9900.00,99,9900.00,99
1998,6,4,9,30,657.32,02,9900.00,99,206.47,02,9900.00,99,9900.00,99
1998,6,4,9,35,792.14,02,9900.00,99,142.41,02,9900.00,99,9900.00,99
1998,6,4,9,40,809.66,02,9900.00,99,129.24,02,9900.00,99,9900.00,99
1998,6,4,9,45,756.77,02,9900.00,99,136.13,02,9900.00,99,9900.00,99
1998,6,4,9,50,837.07,02,9900.00,99,134.47,02,9900.00,99,9900.00,99
1998,6,4,9,55,843.16,02,9900.00,99,123.10,02,9900.00,99,9900.00,99
1998,6,4,10,0,843.07,02,9900.00,99,128.33,02,9900.00,99,9900.00,99
1998,6,4,10,5,872.69,02,9900.00,99,126.09,02,9900.00,99,9900.00,99
1998,6,4,10,10,879.43,02,9900.00,99,128.10,02,9900.00,99,9900.00,99
1998,6,4,10,15,814.40,02,9900.00,99,125.99,02,9900.00,99,9900.00,99
1998,6,4,10,20,825.53,02,9900.00,99,135.92,02,9900.00,99,9900.00,99
1998,6,4,10,25,896.80,02,9900.00,99,131.32,02,9900.00,99,9900.00,99
1998,6,4,10,30,934.75,02,9900.00,99,130.26,02,9900.00,99,9900.00,99
1998,6,4,10,35,909.12,02,9900.00,99,132.44,02,9900.00,99,9900.00,99
1998,6,4,10,40,898.93,02,9900.00,99,132.72,02,9900.00,99,9900.00,99
1998,6,4,10,45,890.56,02,9900.00,99,129.25,02,9900.00,99,9900.00,99
1998,6,4,10,50,928.81,02,9900.00,99,124.17,02,9900.00,99,9900.00,99
1998,6,4,10,55,977.92,02,9900.00,99,128.44,02,9900.00,99,9900.00,99
1998,6,4,11,0,879.99,02,9900.00,99,129.63,02,9900.00,99,9900.00,99
1998,6,4,11,5,934.80,02,9900.00,99,126.14,02,9900.00,99,9900.00,99
1998,6,4,11,10,992.19,02,9900.00,99,122.49,02,9900.00,99,9900.00,99
1998,6,4,11,15,1000.10,02,9900.00,99,122.31,02,9900.00,99,9900.00,99
1998,6,4,11,20,990.23,02,9900.00,99,126.94,02,9900.00,99,9900.00,99
1998,6,4,11,25,947.54,02,9900.00,99,120.08,02,9900.00,99,9900.00,99
1998,6,4,11,30,1017.10,02,9900.00,99,118.55,02,9900.00,99,9900.00,99
1998,6,4,11,35,1024.40,02,9900.00,99,115.68,02,9900.00,99,9900.00,99
1998,6,4,11,40,1033.50,02,9900.00,99,116.71,02,9900.00,99,9900.00,99
1998,6,4,11,45,1032.20,02,9900.00,99,119.57,02,9900.00,99,9900.00,99
1998,6,4,11,50,989.01,02,9900.00,99,121.39,02,9900.00,99,9900.00,99
1998,6,4,11,55,1017.60,02,9900.00,99,122.56,02,9900.00,99,9900.00,99
1998,6,4,12,0,1011.40,02,9900.00,99,119.84,02,9900.00,99,9900.00,99
1998,6,4,12,5,1033.50,02,9900.00,99,116.28,02,9900.00,99,9900.00,99
1998,6,4,12,10,1011.50,02,9900.00,99,114.29,02,9900.00,99,9900.00,99
1998,6,4,12,15,1028.60,02,9900.00,99,113.02,02,9900.00,99,9900.00,99
1998,6,4,12,20,1018.70,02,9900.00,99,109.85,02,9900.00,99,9900.00,99
1998,6,4,12,25,1019.30,02,9900.00,99,107.23,02,9900.00,99,9900.00,99
1998,6,4,12,30,1010.10,02,9900.00,99,105.04,02,9900.00,99,9900.00,99
1998,6,4,12,35,1006.40,02,9900.00,99,103.78,02,9900.00,99,9900.00,99
1998,6,4,12,40,1011.10,02,9900.00,99,104.77,02,9900.00,99,9900.00,99
1998,6,4,12,45,1011.00,02,9900.00,99,101.73,02,9900.00,99,9900.00,99
1998,6,4,12,50,1011.30,02,9900.00,99,100.53,02,9900.00,99,9900.00,99
1998,6,4,12,55,1010.10,02,9900.00,99,100.05,02,9900.00,99,9900.00,99
1998,6,4,13,0,1002.40,02,9900.00,99,100.41,02,9900.00,99,9900.00,99
1998,6,4,13,5,1011.50,02,9900.00,99,99.43,02,9900.00,99,9900.00,99
1998,6,4,13,10,1011.50,02,9900.00,99,94.63,02,9900.00,99,9900.00,99
1998,6,4,13,15,1004.60,02,9900.00,99,100.75,02,9900.00,99,9900.00,99
1998,6,4,13,20,835.80,02,9900.00,99,118.10,02,9900.00,99,9900.00,99
1998,6,4,13,25,1020.00,02,9900.00,99,117.34,02,9900.00,99,9900.00,99
