1998,5,7,14,20,862.36,03,845.27,06,840.00,03,144.30,03,37.59,01,8.12,01
1998,5,7,14,25,854.64,03,836.88,06,839.00,03,145.80,03,37.66,01,7.99,01
1998,5,7,14,30,839.92,03,825.88,06,842.00,03,141.70,03,38.02,01,7.80,01
1998,5,7,14,35,828.18,03,812.54,06,835.00,03,143.60,03,37.92,01,7.95,01
1998,5,7,14,40,813.44,03,798.85,06,831.00,03,142.90,03,37.62,01,8.20,01
1998,5,7,14,45,799.70,03,785.83,06,830.00,03,140.70,03,37.74,01,8.06,01
1998,5,7,14,50,776.93,03,766.79,06,826.00,03,135.00,03,37.98,01,7.94,01
1998,5,7,14,55,763.24,03,752.04,06,821.00,03,134.50,03,38.15,01,7.92,01
1998,5,7,15,0,749.58,03,735.43,06,812.00,03,135.20,03,37.72,01,7.92,01
1998,5,7,15,5,730.90,03,718.49,06,806.00,03,133.40,03,37.99,01,7.68,01
1998,5,7,15,10,717.21,03,704.71,06,802.00,03,133.40,03,37.81,01,7.71,01
1998,5,7,15,15,701.31,03,689.81,06,801.00,03,130.30,03,38.13,01,7.62,01
1998,5,7,15,20,683.28,03,671.05,06,792.00,03,129.00,03,37.95,01,7.85,01
1998,5,7,15,25,666.63,03,652.96,06,782.00,03,129.00,03,37.76,01,7.94,01
1998,5,7,15,30,648.47,03,635.28,06,774.00,03,128.00,03,37.65,01,8.03,01
1998,5,7,15,35,632.26,03,618.45,06,764.00,03,129.10,03,38.09,01,7.99,01
1998,5,7,15,40,608.72,03,595.90,06,752.00,03,125.60,03,37.82,01,8.08,01
1998,5,7,15,45,590.49,03,579.43,06,750.00,03,121.90,03,37.72,01,8.01,01
1998,5,7,15,50,574.96,03,562.98,06,742.00,03,121.90,03,37.54,01,7.91,01
1998,5,7,15,55,556.08,03,545.06,06,737.00,03,118.60,03,37.73,01,7.92,01
1998,5,7,16,0,536.77,03,526.67,06,731.00,03,115.40,03,37.57,01,8.19,01
1998,5,7,16,5,520.96,03,512.17,06,730.00,03,113.30,03,37.89,01,7.84,01
1998,5,7,16,10,503.53,03,494.72,06,725.00,03,110.50,03,37.86,01,7.75,01
1998,5,7,16,15,486.48,03,478.15,06,723.00,03,107.00,03,37.86,01,7.86,01
1998,5,7,16,20,464.16,03,457.34,06,715.00,03,102.30,03,37.88,01,7.89,01
1998,5,7,16,25,442.97,03,435.96,06,697.80,03,101.30,03,38.06,01,7.93,01
1998,5,7,16,30,423.21,03,416.22,06,680.10,03,101.70,03,37.86,01,8.09,01
1998,5,7,16,35,407.05,03,399.16,06,669.10,03,101.30,03,37.85,01,7.99,01
1998,5,7,16,40,385.25,03,376.99,06,653.20,03,97.60,03,37.64,01,8.00,01
1998,5,7,16,45,367.35,03,357.59,06,635.10,03,97.10,03,37.86,01,8.02,01
1998,5,7,16,50,348.22,03,338.13,06,619.80,03,94.90,03,37.31,01,7.76,01
1998,5,7,16,55,328.83,03,318.39,06,605.40,03,91.60,03,37.34,01,7.69,01
1998,5,7,17,0,306.62,03,298.57,06,593.20,03,87.00,03,37.11,01,7.77,01
1998,5,7,17,5,282.19,03,278.95,06,577.50,03,83.40,03,37.71,01,7.75,01
1998,5,7,17,10,262.13,03,261.10,06,564.80,03,80.10,03,37.42,01,7.41,01
1998,5,7,17,15,240.68,03,239.82,06,543.00,03,75.70,03,37.36,01,7.40,01
1998,5,7,17,20,222.27,03,221.91,06,520.20,03,74.20,03,36.85,01,7.23,01
1998,5,7,17,25,201.04,03,200.85,06,497.90,03,68.62,03,37.01,01,7.71,01
1998,5,7,17,30,182.14,03,181.37,06,471.90,03,64.74,03,37.28,01,7.86,01
1998,5,7,17,35,164.58,03,163.71,06,442.90,03,62.43,03,37.09,01,8.05,01
1998,5,7,17,40,146.93,03,145.77,06,408.80,03,59.85,03,36.93,01,7.99,01
1998,5,7,17,45,128.71,03,127.59,06,379.00,03,54.95,03,36.98,01,7.71,01
1998,5,7,17,50,110.64,03,109.86,06,344.50,03,50.22,03,36.72,01,8.05,01
1998,5,7,17,55,93.46,01,93.12,06,308.10,01,45.48,01,36.52,01,8.26,01
1998,5,7,18,0,77.40,01,77.33,06,266.50,01,41.05,01,36.69,01,8.31,01
1998,5,7,18,5,62.19,01,62.48,06,223.30,01,36.20,01,36.50,01,8.45,01
1998,5,7,18,10,47.83,01,48.49,06,181.80,01,30.43,01,36.32,01,8.56,01
1998,5,7,18,15,29.14,01,27.81,06,42.44,01,24.37,01,35.85,01,8.63,01
1998,5,7,18,20,18.41,01,19.27,06,5.97,01,18.89,01,35.89,01,8.77,01
1998,5,7,18,25,12.84,01,13.42,06,0.52,01,13.40,01,35.45,01,9.05,01
1998,5,7,18,30,7.30,01,7.77,06,-0.60,01,7.79,01,35.56,01,9.20,01
1998,5,7,18,35,2.05,01,2.46,06,-0.93,01,2.47,01,35.06,01,9.34,01
1998,5,7,18,40,-1.60,01,0.00,06,-1.20,01,-1.55,01,34.74,01,9.62,01
1998,5,7,18,45,-4.71,01,0.00,06,-1.47,01,-5.00,01,34.90,01,9.90,01
1998,5,7,18,50,-6.66,01,0.00,06,-1.68,01,-6.96,01,34.19,01,10.16,01
1998,5,7,18,55,-6.85,01,0.00,06,-1.41,01,-7.04,01,34.27,01,10.15,01
1998,5,7,19,0,-6.93,01,0.00,06,-1.29,01,-6.96,01,34.08,01,10.39,01
1998,5,7,19,5,-7.24,01,0.00,06,-1.23,01,-7.49,01,33.94,01,10.51,01
1998,5,7,19,10,-6.51,01,0.00,06,-1.08,01,-6.73,01,33.70,01,10.78,01
1998,5,7,19,15,-6.30,01,0.00,06,-0.86,01,-6.56,01,33.67,01,10.81,01
1998,5,7,19,20,-6.59,01,0.00,06,-1.12,01,-6.83,01,33.42,01,11.12,01
1998,5,7,19,25,-6.68,01,0.00,06,-1.28,01,-7.23,01,33.01,01,11.36,01
1998,5,7,19,30,-6.68,01,0.00,06,-1.35,01,-7.24,01,32.76,01,11.63,01
1998,5,7,19,35,-6.41,01,0.00,06,-1.20,01,-6.82,01,32.54,01,11.85,01
1998,5,7,19,40,-6.10,01,0.00,06,-0.89,01,-6.70,01,32.46,01,11.90,01
1998,5,7,19,45,-6.00,01,0.00,06,-0.81,01,-6.78,01,32.41,01,11.98,01
1998,5,7,19,50,-5.84,01,0.00,06,-0.64,01,-6.29,01,32.37,01,11.95,01
1998,5,7,19,55,-5.54,01,0.00,06,-0.26,01,-5.72,01,32.49,01,11.93,01
1998,5,7,20,0,-6.16,01,0.00,06,-0.73,01,-6.71,01,32.03,01,12.62,01
1998,5,7,20,5,-6.37,01,0.00,06,-1.00,01,-6.93,01,31.92,01,13.10,01
1998,5,7,20,10,-6.36,01,0.00,06,-1.11,01,-6.81,01,31.56,01,13.32,01
1998,5,7,20,15,-5.93,01,0.00,06,-0.93,01,-5.91,01,31.60,01,13.72,01
1998,5,7,20,20,-5.76,01,0.00,06,-1.17,01,-5.76,01,31.22,01,14.40,01
1998,5,7,20,25,-6.03,01,0.00,06,-1.17,01,-6.21,01,30.76,01,14.83,01
1998,5,7,20,30,-6.76,01,0.00,06,-1.48,01,-7.28,01,30.46,01,15.57,01
1998,5,7,20,35,-7.64,01,0.00,06,-1.69,01,-8.02,01,29.96,01,16.00,01
1998,5,7,20,40,-6.96,01,0.00,06,-1.55,01,-7.54,01,29.88,01,16.32,01
1998,5,7,20,45,-6.21,01,0.00,06,-0.90,01,-6.48,01,29.95,01,16.03,01
1998,5,7,20,50,-5.47,01,0.00,06,-0.24,01,-5.41,01,30.09,01,15.54,01
1998,5,7,20,55,-4.70,01,0.00,06,0.45,01,-4.67,01,30.32,01,14.94,01
1998,5,7,21,0,-3.96,01,0.00,06,0.37,01,-4.09,01,30.40,01,15.06,01
1998,5,7,21,5,-4.99,01,0.00,06,0.01,01,-4.77,01,30.16,01,15.31,01
1998,5,7,21,10,-5.26,01,0.00,06,-0.28,01,-5.14,01,30.00,01,15.67,01
1998,5,7,21,15,-5.31,01,0.00,06,-0.20,01,-5.12,01,29.97,01,15.56,01
1998,5,7,21,20,-5.26,01,0.00,06,-0.25,01,-5.06,01,29.81,01,15.65,01
1998,5,7,21,25,-5.90,01,0.00,06,-0.63,01,-5.82,01,29.72,01,15.96,01
1998,5,7,21,30,-6.07,01,0.00,06,-0.67,01,-6.17,01,29.47,01,16.31,01
1998,5,7,21,35,-6.12,01,0.00,06,-0.81,01,-6.13,01,29.25,01,16.58,01
1998,5,7,21,40,-6.17,01,0.00,06,-0.91,01,-6.22,01,29.13,01,16.29,01
1998,5,7,21,45,-6.32,01,0.00,06,-1.06,01,-6.43,01,29.10,01,16.59,01
1998,5,7,21,50,-6.17,01,0.00,06,-1.09,01,-6.13,01,28.93,01,17.22,01
1998,5,7,21,55,-6.01,01,0.00,06,-0.80,01,-5.60,01,28.80,01,17.26,01
1998,5,7,22,0,-5.93,01,0.00,06,-0.76,01,-5.36,01,28.79,01,17.29,01
1998,5,7,22,5,-6.04,01,0.00,06,-0.69,01,-5.50,01,28.75,01,17.31,01
1998,5,7,22,10,-6.12,01,0.00,06,-0.88,01,-5.88,01,28.66,01,18.12,01
1998,5,7,22,15,-6.70,01,0.00,06,-1.10,01,-6.74,01,28.23,01,18.46,01
1998,5,7,22,20,-6.12,01,0.00,06,-0.82,01,-5.89,01,28.14,01,17.93,01
1998,5,7,22,25,-5.48,01,0.00,06,-0.33,01,-4.84,01,28.35,01,17.66,01
1998,5,7,22,30,-5.94,01,0.00,06,-0.62,01,-5.48,01,28.33,01,17.76,01
1998,5,7,22,35,-5.87,01,0.00,06,-0.89,01,-5.47,01,28.18,01,18.55,01
1998,5,7,22,40,-5.61,01,0.00,06,-0.93,01,-5.23,01,27.89,01,18.67,01
1998,5,7,22,45,-5.21,01,0.00,06,-0.52,01,-4.66,01,27.91,01,18.82,01
1998,5,7,22,50,-5.05,01,0.00,06,-0.51,01,-4.60,01,27.86,01,19.26,01
1998,5,7,22,55,-4.83,01,0.00,06,-0.32,01,-4.18,01,27.83,01,19.25,01
1998,5,7,23,0,-4.63,01,0.00,06,-0.03,01,-3.56,01,27.88,01,19.28,01
1998,5,7,23,5,-4.43,01,0.00,06,0.15,01,-3.22,01,27.87,01,19.22,01
1998,5,7,23,10,-4.41,01,0.00,06,0.11,01,-3.36,01,27.84,01,18.71,01
1998,5,7,23,15,-5.09,01,0.00,06,-0.23,01,-3.78,01,27.60,01,18.47,01
1998,5,7,23,20,-4.57,01,0.00,06,-0.02,01,-3.38,01,27.59,01,18.67,01
1998,5,7,23,25,-5.07,01,0.00,06,-0.36,01,-3.99,01,27.43,01,20.48,01
1998,5,7,23,30,-5.49,01,0.00,06,-0.58,01,-4.84,01,26.99,01,21.64,01
1998,5,7,23,35,-4.23,01,0.00,06,0.09,01,-3.80,01,27.13,01,20.65,01
1998,5,7,23,40,-3.79,01,0.00,06,0.34,01,-3.76,01,27.23,01,19.42,01
1998,5,7,23,45,-5.22,01,0.00,06,-0.13,01,-5.09,01,27.09,01,19.69,01
1998,5,7,23,50,-5.56,01,0.00,06,-0.24,01,-5.72,01,26.85,01,19.86,01
1998,5,7,23,55,-4.78,01,0.00,06,0.18,01,-4.75,01,27.10,01,19.38,01
1998,5,8,0,0,-4.03,01,0.00,06,0.25,01,-3.56,01,27.20,01,19.63,01
1998,5,8,0,5,-3.93,01,0.00,06,0.09,01,-3.30,01,27.14,01,19.92,01
1998,5,8,0,10,-4.15,01,0.00,06,-0.28,01,-3.80,01,26.86,01,20.68,01
1998,5,8,0,15,-4.80,01,0.00,06,-0.62,01,-4.68,01,26.52,01,21.59,01
1998,5,8,0,20,-5.01,01,0.00,06,-0.82,01,-4.85,01,26.27,01,21.86,01
1998,5,8,0,25,-5.00,01,0.00,06,-0.58,01,-4.86,01,26.25,01,21.40,01
1998,5,8,0,30,-4.37,01,0.00,06,-0.25,01,-4.31,01,26.35,01,20.98,01
1998,5,8,0,35,-4.38,01,0.00,06,-0.04,01,-4.33,01,26.36,01,20.54,01
1998,5,8,0,40,-4.40,01,0.00,06,0.03,01,-4.37,01,26.46,01,19.88,01
1998,5,8,0,45,-4.48,01,0.00,06,0.03,01,-4.41,01,26.50,01,19.55,01
1998,5,8,0,50,-4.73,01,0.00,06,-0.12,01,-4.57,01,26.45,01,19.86,01
1998,5,8,0,55,-4.31,01,0.00,06,-0.08,01,-4.34,01,26.35,01,21.28,01
1998,5,8,1,0,-4.76,01,0.00,06,-0.55,01,-4.87,01,26.00,01,22.05,01
1998,5,8,1,5,-4.72,01,0.00,06,-0.25,01,-4.74,01,25.95,01,21.78,01
1998,5,8,1,10,-3.82,01,0.00,06,0.39,01,-3.76,01,26.22,01,20.55,01
1998,5,8,1,15,-3.14,01,0.00,06,0.83,01,-3.08,01,26.54,01,19.68,01
1998,5,8,1,20,-2.77,01,0.00,06,1.20,01,-2.65,01,26.70,01,18.58,01
1998,5,8,1,25,-2.53,01,0.00,06,1.58,01,-2.39,01,27.11,01,18.07,01
1998,5,8,1,30,-4.22,01,0.00,06,0.52,01,-4.05,01,26.95,01,17.99,01
1998,5,8,1,35,-5.60,01,0.00,06,-0.25,01,-5.49,01,26.83,01,18.02,01
1998,5,8,1,40,-6.33,01,0.00,06,-1.02,01,-6.41,01,26.46,01,19.03,01
1998,5,8,1,45,-6.31,01,0.00,06,-1.30,01,-6.21,01,26.20,01,19.10,01
1998,5,8,1,50,-6.09,01,0.00,06,-1.59,01,-6.14,01,26.07,01,19.21,01
1998,5,8,1,55,-5.53,01,0.00,06,-1.13,01,-5.34,01,26.07,01,19.18,01
1998,5,8,2,0,-4.86,01,0.00,06,-0.60,01,-5.18,01,25.87,01,19.81,01
1998,5,8,2,5,-4.99,01,0.00,06,-0.90,01,-5.09,01,25.63,01,20.55,01
1998,5,8,2,10,-5.48,01,0.00,06,-1.09,01,-5.60,01,25.38,01,20.98,01
1998,5,8,2,15,-5.43,01,0.00,06,-1.55,01,-5.42,01,25.20,01,21.78,01
1998,5,8,2,20,-5.23,01,0.00,06,-2.02,01,-4.96,01,24.87,01,24.29,01
1998,5,8,2,25,-5.25,01,0.00,06,-2.55,01,-5.07,01,24.07,01,28.34,01
1998,5,8,2,30,-5.67,01,0.00,06,-2.71,01,-5.52,01,23.46,01,29.42,01
1998,5,8,2,35,-5.81,01,0.00,06,-2.32,01,-5.71,01,23.31,01,30.41,01
1998,5,8,2,40,-5.62,01,0.00,06,-2.17,01,-5.34,01,23.22,01,30.55,01
1998,5,8,2,45,-5.65,01,0.00,06,-2.17,01,-5.42,01,22.95,01,30.58,01
1998,5,8,2,50,-5.44,01,0.00,06,-1.73,01,-5.40,01,22.94,01,29.65,01
1998,5,8,2,55,-4.81,01,0.00,06,-1.42,01,-4.99,01,22.98,01,28.00,01
1998,5,8,3,0,-4.24,01,0.00,06,-1.09,01,-4.21,01,23.05,01,28.24,01
1998,5,8,3,5,-4.21,01,0.00,06,-0.94,01,-4.17,01,22.97,01,28.05,01
1998,5,8,3,10,-4.75,01,0.00,06,-1.15,01,-4.74,01,22.85,01,28.55,01
1998,5,8,3,15,-4.58,01,0.00,06,-1.02,01,-4.74,01,22.77,01,28.77,01
1998,5,8,3,20,-4.32,01,0.00,06,-1.15,01,-4.28,01,22.53,01,29.90,01
1998,5,8,3,25,-4.42,01,0.00,06,-1.34,01,-4.49,01,22.12,01,30.73,01
1998,5,8,3,30,-4.84,01,0.00,06,-1.43,01,-4.83,01,21.94,01,31.15,01
1998,5,8,3,35,-4.55,01,0.00,06,-1.22,01,-4.70,01,21.83,01,30.75,01
1998,5,8,3,40,-4.04,01,0.00,06,-1.04,01,-4.13,01,21.92,01,30.77,01
1998,5,8,3,45,-4.47,01,0.00,06,-1.04,01,-4.66,01,21.71,01,31.35,01
1998,5,8,3,50,-3.85,01,0.00,06,-0.71,01,-4.04,01,21.84,01,31.17,01
1998,5,8,3,55,-3.90,01,0.00,06,-0.89,01,-3.90,01,21.74,01,31.54,01
1998,5,8,4,0,-3.37,01,0.00,06,-0.46,01,-3.28,01,21.79,01,30.65,01
1998,5,8,4,5,-2.92,01,0.00,06,-0.16,01,-2.81,01,22.06,01,29.84,01
1998,5,8,4,10,-2.82,01,0.00,06,0.11,01,-2.64,01,22.21,01,29.67,01
1998,5,8,4,15,-3.08,01,0.00,06,-0.21,01,-2.88,01,22.08,01,30.31,01
1998,5,8,4,20,-3.26,01,0.00,06,-0.31,01,-2.99,01,21.95,01,30.24,01
1998,5,8,4,25,-2.84,01,0.00,06,-0.01,01,-2.57,01,22.09,01,29.24,01
1998,5,8,4,30,-2.50,01,0.00,06,0.41,01,-2.50,01,22.39,01,28.15,01
1998,5,8,4,35,-2.57,01,0.00,06,0.07,01,-2.60,01,22.45,01,28.80,01
1998,5,8,4,40,-2.83,01,0.00,06,-0.13,01,-2.75,01,22.19,01,28.65,01
1998,5,8,4,45,-3.00,01,0.00,06,-0.18,01,-2.86,01,22.35,01,28.14,01
1998,5,8,4,50,-3.36,01,0.00,06,-0.34,01,-3.20,01,22.35,01,28.58,01
1998,5,8,4,55,-4.41,01,0.00,06,-1.73,01,-4.24,01,21.54,01,31.27,01
1998,5,8,5,0,-5.05,01,0.00,06,-2.14,01,-4.88,01,21.08,01,32.29,01
1998,5,8,5,5,-4.93,01,0.00,06,-2.19,01,-4.82,01,20.72,01,33.35,01
1998,5,8,5,10,-4.44,01,0.00,06,-1.99,01,-4.60,01,20.57,01,34.13,01
1998,5,8,5,15,-4.05,01,0.00,06,-2.04,01,-4.09,01,20.28,01,35.44,01
1998,5,8,5,20,-2.90,01,0.00,06,-2.20,01,-3.07,01,20.02,01,37.54,01
1998,5,8,5,25,-0.44,01,-0.51,06,-1.69,01,-0.50,01,19.77,01,36.81,01
1998,5,8,5,30,2.94,01,3.16,06,1.42,01,3.13,01,19.93,01,36.87,01
1998,5,8,5,35,7.93,01,8.26,06,9.29,01,7.93,01,19.76,01,37.14,01
1998,5,8,5,40,14.76,01,15.46,06,28.75,01,13.92,01,19.65,01,36.80,01
1998,5,8,5,45,24.67,01,26.08,06,60.45,01,21.77,01,19.92,01,35.91,01
1998,5,8,5,50,34.47,01,36.64,06,99.30,01,27.75,01,20.08,01,35.67,01
1998,5,8,5,55,46.19,01,49.18,06,141.80,01,33.89,01,20.28,01,35.64,01
1998,5,8,6,0,59.35,01,63.07,06,185.90,01,39.61,01,20.29,01,34.78,01
1998,5,8,6,5,74.98,01,79.33,06,229.50,01,46.13,01,20.67,01,33.92,01
1998,5,8,6,10,91.44,01,96.77,06,270.60,01,52.61,01,21.05,01,32.71,01
1998,5,8,6,15,107.98,01,113.90,06,308.50,01,57.85,01,21.28,01,32.12,01
1998,5,8,6,20,124.27,03,130.80,06,344.50,03,61.82,03,21.58,01,31.76,01
1998,5,8,6,25,140.73,03,148.32,06,380.00,03,65.20,03,21.89,01,31.27,01
1998,5,8,6,30,157.98,03,166.53,06,413.20,03,68.51,03,22.10,01,31.80,01
1998,5,8,6,35,176.70,03,185.62,06,444.00,03,72.10,03,22.18,01,32.21,01
1998,5,8,6,40,196.31,03,205.34,06,475.20,03,75.10,03,22.38,01,32.07,01
1998,5,8,6,45,215.99,03,225.24,06,501.80,03,78.50,03,22.75,01,31.20,01
1998,5,8,6,50,236.35,03,245.54,06,525.40,03,82.30,03,23.07,01,30.99,01
1998,5,8,6,55,255.64,03,264.96,06,548.10,03,84.70,03,23.37,01,30.06,01
1998,5,8,7,0,277.45,03,286.51,06,569.50,03,88.90,03,23.89,01,29.19,01
1998,5,8,7,5,299.01,03,306.16,06,588.40,03,91.40,03,24.22,01,29.22,01
1998,5,8,7,10,319.59,03,325.92,06,607.30,03,93.40,03,24.75,01,28.31,01
1998,5,8,7,15,337.90,03,346.07,06,624.90,03,95.70,03,25.34,01,27.58,01
1998,5,8,7,20,355.28,03,365.51,06,640.70,03,97.50,03,25.68,01,26.83,01
1998,5,8,7,25,373.69,03,385.23,06,654.00,03,100.20,03,25.80,01,26.72,01
1998,5,8,7,30,392.31,03,404.45,06,665.80,03,102.70,03,26.03,01,26.34,01
1998,5,8,7,35,409.19,03,423.03,06,678.60,03,103.80,03,26.44,01,26.12,01
1998,5,8,7,40,428.43,03,443.58,06,692.90,03,105.80,03,27.06,01,25.14,01
1998,5,8,7,45,448.49,03,464.01,06,708.00,03,106.90,03,27.70,01,24.93,01
1998,5,8,7,50,469.06,03,484.60,06,720.00,03,109.40,03,28.21,01,22.74,01
1998,5,8,7,55,488.96,03,504.23,06,729.00,03,112.30,03,28.66,01,22.18,01
1998,5,8,8,0,508.59,03,522.83,06,738.00,03,114.00,03,29.34,01,19.47,01
1998,5,8,8,5,528.60,03,541.20,06,746.00,03,115.90,03,29.86,01,18.43,01
1998,5,8,8,10,547.26,03,558.76,06,755.00,03,116.30,03,30.56,01,17.53,01
1998,5,8,8,15,565.88,03,575.22,06,756.00,03,120.30,03,30.95,01,18.75,01
1998,5,8,8,20,587.09,03,592.76,06,763.00,03,121.80,03,30.95,01,18.95,01
1998,5,8,8,25,602.20,03,607.53,06,767.00,03,122.40,03,31.35,01,18.82,01
1998,5,8,8,30,622.51,03,627.18,06,776.00,03,124.70,03,30.89,01,18.95,01
1998,5,8,8,35,636.36,03,641.13,06,779.00,03,125.20,03,31.21,01,18.92,01
1998,5,8,8,40,656.74,03,660.35,06,787.00,03,127.70,03,31.63,01,18.99,01
1998,5,8,8,45,669.67,03,673.47,06,788.00,03,128.90,03,32.27,01,18.44,01
1998,5,8,8,50,690.21,03,692.92,06,794.00,03,133.10,03,31.78,01,18.72,01
1998,5,8,8,55,704.01,03,707.57,06,802.00,03,131.10,03,32.22,01,17.81,01
1998,5,8,9,0,723.71,03,724.35,06,802.00,03,137.10,03,32.24,01,17.16,01
1998,5,8,9,5,740.39,03,742.54,06,814.00,03,135.80,03,32.37,01,16.50,01
1998,5,8,9,10,753.05,03,753.58,06,810.00,03,139.40,03,32.74,01,16.21,01
1998,5,8,9,15,771.80,03,773.98,06,823.00,03,139.60,03,33.22,01,15.59,01
1998,5,8,9,20,785.56,03,786.65,06,824.00,03,141.40,03,33.52,01,15.10,01
1998,5,8,9,25,803.31,03,800.68,06,826.00,03,144.00,03,33.20,01,14.98,01
1998,5,8,9,30,817.05,03,815.35,06,835.00,03,141.80,03,33.56,01,14.76,01
1998,5,8,9,35,828.79,03,827.70,06,835.00,03,144.70,03,34.09,01,14.12,01
1998,5,8,9,40,845.51,03,843.90,06,843.00,03,145.10,03,33.94,01,14.04,01
1998,5,8,9,45,852.23,03,855.18,06,848.00,03,143.20,03,34.48,01,13.58,01
1998,5,8,9,50,869.94,03,865.62,06,846.00,03,146.60,03,34.54,01,13.72,01
1998,5,8,9,55,884.53,03,877.02,06,847.00,03,148.70,03,34.64,01,13.78,01
1998,5,8,10,0,896.08,03,890.09,06,853.00,03,148.40,03,35.30,01,13.36,01
1998,5,8,10,5,907.63,03,901.49,06,858.00,03,147.50,03,35.28,01,13.12,01
1998,5,8,10,10,917.17,03,909.56,06,856.00,03,149.70,03,35.28,01,13.20,01
1998,5,8,10,15,929.69,03,919.78,06,858.00,03,150.80,03,35.41,01,12.82,01
1998,5,8,10,20,938.21,03,932.64,06,865.00,03,150.30,03,35.78,01,11.82,01
1998,5,8,10,25,940.76,03,937.08,06,863.00,03,149.80,03,36.28,01,11.97,01
1998,5,8,10,30,952.27,03,947.65,06,865.00,03,152.10,03,36.05,01,12.28,01
1998,5,8,10,35,960.91,03,956.90,06,870.00,03,150.60,03,36.26,01,11.76,01
1998,5,8,10,40,968.72,03,968.43,06,879.00,03,147.90,03,36.62,01,10.56,01
1998,5,8,10,45,972.55,03,977.12,06,885.00,03,145.40,03,37.34,01,9.36,01
1998,5,8,10,50,974.40,03,980.27,06,883.00,03,145.20,03,37.72,01,9.48,01
1998,5,8,10,55,979.23,03,984.21,06,882.00,03,145.20,03,37.90,01,8.93,01
1998,5,8,11,0,986.05,03,989.51,06,883.00,03,145.00,03,37.96,01,8.83,01
1998,5,8,11,5,989.88,03,991.59,06,881.00,03,144.80,03,38.04,01,8.58,01
1998,5,8,11,10,997.70,03,995.60,06,879.00,03,146.90,03,37.46,01,8.38,01
1998,5,8,11,15,1005.52,03,999.91,06,878.00,03,148.70,03,36.98,01,8.30,01
1998,5,8,11,20,1007.38,03,1000.45,06,874.00,03,150.00,03,37.21,01,8.03,01
1998,5,8,11,25,1014.22,03,1007.24,06,877.00,03,151.10,03,36.84,01,7.79,01
1998,5,8,11,30,1018.08,03,1011.31,06,875.00,03,154.70,03,37.92,01,7.03,01
1998,5,8,11,35,1019.97,03,1012.61,06,873.00,03,155.90,03,37.49,01,7.43,01
1998,5,8,11,40,1024.84,03,1018.53,06,878.00,03,155.20,03,37.74,01,7.49,01
1998,5,8,11,45,1026.76,03,1021.64,06,881.00,03,154.00,03,37.74,01,7.67,01
1998,5,8,11,50,1030.67,03,1024.70,06,884.00,03,153.10,03,37.32,01,7.79,01
1998,5,8,11,55,1031.63,03,1028.78,06,889.00,03,151.60,03,38.09,01,7.71,01
1998,5,8,12,0,1032.60,03,1028.87,06,889.00,03,151.40,03,38.48,01,7.54,01
1998,5,8,12,5,1032.61,03,1022.60,06,881.00,03,153.10,03,37.78,01,7.80,01
1998,5,8,12,10,1030.65,03,1016.75,06,875.00,03,153.60,03,37.55,01,7.87,01
1998,5,8,12,15,1032.68,03,1018.92,06,878.00,03,153.60,03,37.17,01,7.71,01
1998,5,8,12,20,1030.76,03,1019.03,06,881.00,03,151.90,03,37.64,01,7.67,01
1998,5,8,12,25,1029.84,03,1017.15,06,879.00,03,153.50,03,38.01,01,7.61,01
1998,5,8,12,30,1032.92,03,1016.23,06,877.00,03,156.40,03,37.73,01,7.46,01
1998,5,8,12,35,1028.06,03,1012.38,06,879.00,03,152.80,03,37.56,01,7.52,01
1998,5,8,12,40,1026.19,03,1013.68,06,884.00,03,151.80,03,38.03,01,7.43,01
1998,5,8,12,45,1023.33,03,1008.46,06,880.00,03,153.40,03,37.99,01,7.50,01
1998,5,8,12,50,1018.49,03,1002.07,06,877.00,03,153.20,03,38.12,01,7.48,01
1998,5,8,12,55,1015.64,03,994.54,06,872.00,03,154.10,03,37.75,01,7.56,01
1998,5,8,13,0,1010.81,03,993.03,06,876.00,03,152.70,03,38.66,01,7.38,01
1998,5,8,13,5,1002.01,03,985.51,06,872.00,03,153.30,03,38.32,01,7.26,01
1998,5,8,13,10,997.18,03,981.38,06,872.00,03,153.80,03,38.91,01,7.37,01
1998,5,8,13,15,989.37,03,973.14,06,868.00,03,154.30,03,38.58,01,7.30,01
1998,5,8,13,20,982.56,03,964.71,06,864.00,03,154.90,03,38.71,01,7.24,01
1998,5,8,13,25,972.76,03,954.50,06,860.00,03,154.00,03,39.26,01,7.28,01
1998,5,8,13,30,962.96,03,943.64,06,857.00,03,151.80,03,38.82,01,7.17,01
1998,5,8,13,35,955.43,03,933.46,06,852.00,03,152.40,03,38.01,01,7.39,01
1998,5,8,13,40,944.92,03,925.49,06,852.00,03,150.90,03,38.44,01,7.44,01
1998,5,8,13,45,937.40,03,915.09,06,847.00,03,151.80,03,38.32,01,7.22,01
1998,5,8,13,50,927.87,03,905.94,06,845.00,03,151.50,03,38.54,01,7.28,01
1998,5,8,13,55,917.34,03,897.54,06,848.00,03,147.80,03,38.74,01,7.27,01
1998,5,8,14,0,904.81,03,888.51,06,850.00,03,144.70,03,39.43,01,7.13,01
1998,5,8,14,5,895.26,03,878.38,06,848.00,03,144.30,03,39.86,01,6.97,01
1998,5,8,14,10,883.70,03,866.85,06,847.00,03,141.90,03,40.27,01,6.99,01
1998,5,8,14,15,868.05,03,851.95,06,844.00,03,138.10,03,39.59,01,6.92,01
1998,5,8,14,20,855.34,03,839.66,06,842.00,03,136.30,03,40.00,01,7.00,01
