2002,5,7,13,45,946.06,03,917.89,06,799.56,03,210.40,03,34.45,01,15.55,01
2002,5,7,13,50,937.43,03,908.59,06,800.31,03,207.81,03,34.43,01,15.45,01
2002,5,7,13,55,926.25,03,897.88,06,794.30,03,209.97,03,34.67,01,15.33,01
2002,5,7,14,0,914.10,03,884.34,06,785.17,03,212.13,03,34.80,01,15.22,01
2002,5,7,14,5,896.82,11,867.02,06,776.58,10,210.14,10,34.80,01,15.19,01
2002,5,7,14,10,890.75,03,860.15,06,772.79,03,214.68,03,34.70,01,15.26,01
2002,5,7,14,15,880.10,11,848.79,06,754.59,10,226.79,10,34.88,01,15.39,01
2002,5,7,14,20,852.94,11,822.66,06,697.02,10,255.98,10,35.23,01,15.14,01
2002,5,7,14,25,800.58,11,764.20,06,643.67,10,248.38,10,35.14,01,15.20,01
2002,5,7,14,30,832.51,11,799.45,06,726.05,10,226.28,10,34.90,01,15.31,01
2002,5,7,14,35,830.66,11,797.78,06,726.97,10,232.79,10,35.04,01,15.24,01
2002,5,7,14,40,794.84,11,761.72,06,699.34,10,227.00,10,35.17,01,15.37,01
2002,5,7,14,45,760.25,11,727.72,06,673.94,10,221.10,10,35.11,01,15.25,01
2002,5,7,14,50,777.61,11,744.75,06,726.15,10,208.45,10,34.93,01,15.26,01
2002,5,7,14,55,760.24,03,727.93,06,718.45,03,206.99,03,35.06,01,15.54,01
2002,5,7,15,0,750.45,15,717.65,06,704.11,14,216.79,14,35.11,01,15.34,01
2002,5,7,15,5,687.00,11,657.53,06,591.19,10,245.29,10,35.42,01,15.42,01
2002,5,7,15,10,642.28,03,616.59,06,456.17,03,305.03,03,35.33,01,15.19,01
2002,5,7,15,15,554.40,03,532.65,06,338.61,03,306.32,03,35.19,01,15.25,01
2002,5,7,15,20,592.43,11,564.01,06,443.23,10,274.32,10,35.19,01,15.38,01
2002,5,7,15,25,662.12,03,631.75,06,615.71,03,238.62,03,35.49,01,15.21,01
2002,5,7,15,30,564.02,11,536.22,06,500.24,10,224.48,10,35.34,01,15.38,01
2002,5,7,15,35,266.92,03,261.55,06,88.87,03,207.55,03,35.21,01,15.53,01
2002,5,7,15,40,452.22,03,435.34,06,313.89,03,249.58,03,35.07,01,15.56,01
2002,5,7,15,45,630.52,11,597.36,06,627.80,10,235.88,10,35.22,01,16.19,01
2002,5,7,15,50,594.68,15,561.00,06,594.67,14,228.25,14,35.13,01,17.20,01
2002,5,7,15,55,208.83,03,203.90,06,100.17,03,149.50,03,34.79,01,17.54,01
2002,5,7,16,0,168.46,03,165.14,06,59.53,03,133.80,03,34.54,01,16.90,01
2002,5,7,16,5,297.12,03,286.95,06,168.68,03,200.98,03,34.60,01,16.50,01
2002,5,7,16,10,451.97,11,424.85,06,432.07,10,212.00,10,34.95,01,16.24,01
2002,5,7,16,15,401.84,11,378.90,06,402.20,10,187.67,10,34.97,01,16.83,01
2002,5,7,16,20,140.28,03,140.19,06,6.47,03,137.23,03,34.63,01,17.48,01
2002,5,7,16,25,118.75,03,118.20,06,0.92,03,117.79,03,34.45,01,17.26,01
2002,5,7,16,30,102.65,03,101.62,06,0.32,03,101.48,03,34.49,01,17.33,01
2002,5,7,16,35,98.57,03,98.48,06,-1.10,03,98.93,03,34.46,01,17.56,01
2002,5,7,16,40,87.70,03,87.49,06,-1.50,03,88.07,03,34.28,01,17.76,01
2002,5,7,16,45,100.19,03,100.36,06,-0.47,03,100.53,03,34.27,01,17.76,01
2002,5,7,16,50,119.57,03,118.94,06,9.77,03,115.51,03,34.29,01,17.31,01
2002,5,7,16,55,165.57,03,161.83,06,66.28,03,139.78,03,34.36,01,16.89,01
2002,5,7,17,0,230.07,11,215.42,06,225.64,10,144.49,10,34.48,01,16.73,01
2002,5,7,17,5,216.43,11,202.75,06,269.05,10,123.14,10,34.70,01,16.88,01
2002,5,7,17,10,200.46,03,187.80,06,276.36,03,111.15,03,34.72,01,17.66,01
2002,5,7,17,15,110.47,03,107.42,06,70.35,03,89.22,03,34.44,01,18.34,01
2002,5,7,17,20,77.61,03,77.00,06,10.54,03,74.47,03,34.16,01,18.51,01
2002,5,7,17,25,61.16,03,61.23,06,-0.82,03,61.41,03,34.09,01,18.08,01
2002,5,7,17,30,49.00,03,48.83,06,5.00,03,47.82,03,33.97,01,17.98,01
2002,5,7,17,35,45.62,03,45.57,06,-0.88,03,45.73,03,33.92,01,18.16,01
2002,5,7,17,40,35.80,03,38.20,06,-1.20,03,38.40,03,33.84,01,18.20,01
2002,5,7,17,45,33.64,01,32.99,06,-1.15,01,33.16,01,33.87,01,18.09,01
2002,5,7,17,50,32.89,01,33.21,06,-0.89,01,33.32,01,33.85,01,18.06,01
2002,5,7,17,55,29.66,01,30.07,06,-0.78,01,30.16,01,33.85,01,17.88,01
2002,5,7,18,0,20.45,01,20.78,06,-0.58,01,20.83,01,33.87,01,17.56,01
2002,5,7,18,5,12.15,01,12.35,06,1.03,01,12.28,01,33.88,01,17.36,01
2002,5,7,18,10,7.37,01,7.59,06,-0.78,01,7.63,01,33.81,01,17.37,01
2002,5,7,18,15,14.24,01,14.40,06,-0.55,01,14.42,01,33.77,01,17.50,01
2002,5,7,18,20,13.84,01,13.12,06,-0.34,01,13.13,01,33.69,01,17.43,01
2002,5,7,18,25,2.42,01,2.24,06,-0.96,01,2.24,01,33.63,01,17.37,01
2002,5,7,18,30,-3.71,01,0.00,06,-1.24,01,-3.70,01,33.48,01,17.49,01
2002,5,7,18,35,-5.83,01,0.00,06,-1.51,01,-6.22,01,33.32,01,17.66,01
2002,5,7,18,40,-5.67,01,0.00,06,-1.60,01,-6.20,01,33.26,01,17.75,01
2002,5,7,18,45,-4.91,01,0.00,06,-1.26,01,-5.18,01,33.20,01,17.85,01
2002,5,7,18,50,-3.97,01,0.00,06,-0.27,01,-3.89,01,33.23,01,17.47,01
2002,5,7,18,55,-3.72,01,0.00,06,-0.45,01,-3.65,01,33.29,01,17.49,01
2002,5,7,19,0,-5.15,01,0.00,06,-1.35,01,-5.40,01,32.90,01,18.35,01
2002,5,7,19,5,-6.76,01,0.00,06,-1.61,01,-7.12,01,32.65,01,18.35,01
2002,5,7,19,10,-5.89,01,0.00,06,-0.87,01,-6.36,01,32.92,01,18.59,01
2002,5,7,19,15,-4.75,01,0.00,06,-0.38,01,-4.83,01,33.31,01,18.51,01
2002,5,7,19,20,-4.78,01,0.00,06,-0.65,01,-5.20,01,33.14,01,18.92,01
2002,5,7,19,25,-4.77,01,0.00,06,-0.55,01,-4.90,01,33.10,01,19.51,01
2002,5,7,19,30,-4.78,01,0.00,06,-0.65,01,-5.20,01,33.06,01,19.27,01
2002,5,7,19,35,-4.78,01,0.00,06,-0.91,01,-5.38,01,32.90,01,19.52,01
2002,5,7,19,40,-4.60,01,0.00,06,-0.64,01,-4.87,01,32.82,01,19.59,01
2002,5,7,19,45,-4.70,01,0.00,06,-1.07,01,-4.87,01,32.58,01,19.74,01
2002,5,7,19,50,-4.56,01,0.00,06,-0.80,01,-4.64,01,32.46,01,19.35,01
2002,5,7,19,55,-4.07,01,0.00,06,-0.37,01,-3.77,01,32.49,01,19.25,01
2002,5,7,20,0,-4.30,01,0.00,06,-0.51,01,-3.77,01,32.34,01,19.82,01
2002,5,7,20,5,-4.46,01,0.00,06,-0.69,01,-4.10,01,32.19,01,20.05,01
2002,5,7,20,10,-4.40,01,0.00,06,-0.84,01,-4.15,01,32.01,01,20.33,01
2002,5,7,20,15,-4.76,01,0.00,06,-1.06,01,-4.40,01,31.81,01,20.87,01
2002,5,7,20,20,-3.38,01,0.00,06,0.24,01,-3.25,01,32.05,01,19.18,01
2002,5,7,20,25,-3.08,01,0.00,06,0.25,01,-2.85,01,32.20,01,19.33,01
2002,5,7,20,30,-3.47,01,0.00,06,-0.08,01,-3.25,01,31.98,01,19.62,01
2002,5,7,20,35,-3.03,01,0.00,06,0.20,01,-2.79,01,32.02,01,19.34,01
2002,5,7,20,40,-3.41,01,0.00,06,0.09,01,-2.95,01,31.95,01,19.26,01
2002,5,7,20,45,-3.48,01,0.00,06,-0.20,01,-3.12,01,31.87,01,19.32,01
2002,5,7,20,50,-4.36,01,0.00,06,-0.82,01,-4.05,01,31.55,01,19.70,01
2002,5,7,20,55,-3.18,01,0.00,06,-0.09,01,-2.87,01,31.56,01,19.71,01
2002,5,7,21,0,-2.40,01,0.00,06,-0.10,01,-2.11,01,31.55,01,19.87,01
2002,5,7,21,5,-2.97,01,0.00,06,-0.61,01,-2.70,01,31.34,01,20.24,01
2002,5,7,21,10,-3.83,01,0.00,06,-1.05,01,-3.59,01,31.09,01,20.81,01
2002,5,7,21,15,-4.34,01,0.00,06,-0.87,01,-4.05,01,30.88,01,21.16,01
2002,5,7,21,20,-4.14,01,0.00,06,-0.73,01,-3.91,01,30.74,01,21.59,01
2002,5,7,21,25,-3.49,01,0.00,06,-0.21,01,-3.49,01,30.70,01,21.63,01
2002,5,7,21,30,-3.96,01,0.00,06,-0.11,01,-3.78,01,30.73,01,21.47,01
2002,5,7,21,35,-4.77,01,0.00,06,-0.67,01,-4.95,01,30.47,01,22.00,01
2002,5,7,21,40,-3.49,01,0.00,06,0.44,01,-3.19,01,30.57,01,21.98,01
2002,5,7,21,45,-2.60,01,0.00,06,0.42,01,-2.21,01,30.65,01,22.36,01
2002,5,7,21,50,-1.87,01,0.00,06,0.89,01,-1.70,01,30.76,01,22.32,01
2002,5,7,21,55,-0.98,01,0.00,06,1.89,01,-0.97,01,31.15,01,21.78,01
2002,5,7,22,0,-1.45,01,0.00,06,2.46,01,-1.53,01,31.54,01,21.85,01
2002,5,7,22,5,-1.54,01,0.00,06,1.35,01,-1.67,01,31.55,01,21.45,01
2002,5,7,22,10,-2.75,01,0.00,06,0.46,01,-2.94,01,31.42,01,22.02,01
2002,5,7,22,15,-2.55,01,0.00,06,0.35,01,-2.37,01,31.24,01,22.43,01
2002,5,7,22,20,-2.07,01,0.00,06,-0.09,01,-1.91,01,31.15,01,21.92,01
2002,5,7,22,25,-3.18,01,0.00,06,-1.92,01,-2.85,01,30.48,01,22.20,01
2002,5,7,22,30,-8.85,01,0.00,06,-2.04,01,-6.23,01,29.82,01,25.26,01
2002,5,7,22,35,-4.04,01,0.00,06,-0.99,01,-3.06,01,29.47,01,24.78,01
2002,5,7,22,40,-2.44,01,0.00,06,-0.18,01,-2.10,01,29.43,01,23.91,01
2002,5,7,22,45,-1.74,01,0.00,06,-0.19,01,-1.64,01,29.37,01,22.97,01
2002,5,7,22,50,-1.75,01,0.00,06,-0.82,01,-1.93,01,29.07,01,22.69,01
2002,5,7,22,55,-1.74,01,0.00,06,-0.38,01,-1.92,01,28.96,01,22.16,01
2002,5,7,23,0,-1.74,01,0.00,06,-0.13,01,-1.75,01,28.91,01,21.97,01
2002,5,7,23,5,-1.79,01,0.00,06,-0.42,01,-1.99,01,28.74,01,22.02,01
2002,5,7,23,10,-2.42,01,0.00,06,-0.45,01,-2.35,01,28.57,01,22.27,01
2002,5,7,23,15,-2.57,01,0.00,06,-0.28,01,-2.45,01,28.48,01,22.39,01
2002,5,7,23,20,-2.03,01,0.00,06,-0.10,01,-2.13,01,28.37,01,22.31,01
2002,5,7,23,25,-1.74,01,0.00,06,-0.10,01,-1.84,01,28.29,01,22.20,01
2002,5,7,23,30,-1.74,01,0.00,06,-0.14,01,-1.86,01,28.19,01,21.89,01
2002,5,7,23,35,-2.04,01,0.00,06,-0.27,01,-2.11,01,28.05,01,22.01,01
2002,5,7,23,40,-2.64,01,0.00,06,-0.48,01,-2.61,01,27.87,01,22.58,01
2002,5,7,23,45,-3.07,01,0.00,06,-0.29,01,-2.95,01,27.74,01,22.68,01
2002,5,7,23,50,-2.98,01,0.00,06,-0.14,01,-2.85,01,27.67,01,22.47,01
2002,5,7,23,55,-3.42,01,0.00,06,-0.23,01,-3.30,01,27.54,01,22.63,01
2002,5,8,0,0,-3.72,01,0.00,06,-0.39,01,-3.66,01,27.37,01,22.76,01
2002,5,8,0,5,-2.99,01,0.00,06,-0.11,01,-2.83,01,27.33,01,22.78,01
2002,5,8,0,10,-3.20,01,0.00,06,-0.12,01,-3.02,01,27.22,01,22.81,01
2002,5,8,0,15,-3.27,01,0.00,06,-0.23,01,-3.06,01,27.08,01,23.03,01
2002,5,8,0,20,-3.47,01,0.00,06,-0.31,01,-3.20,01,26.93,01,23.19,01
2002,5,8,0,25,-3.48,01,0.00,06,-0.26,01,-3.24,01,26.80,01,23.27,01
2002,5,8,0,30,-3.46,01,0.00,06,-0.20,01,-3.09,01,26.70,01,23.41,01
2002,5,8,0,35,-3.45,01,0.00,06,-0.30,01,-3.15,01,26.57,01,23.70,01
2002,5,8,0,40,-3.48,01,0.00,06,-0.30,01,-3.27,01,26.43,01,23.88,01
2002,5,8,0,45,-3.70,01,0.00,06,-0.56,01,-3.44,01,26.24,01,24.30,01
2002,5,8,0,50,-3.64,01,0.00,06,-0.61,01,-3.51,01,26.04,01,24.66,01
2002,5,8,0,55,-3.51,01,0.00,06,-0.35,01,-3.35,01,25.94,01,24.69,01
2002,5,8,1,0,-3.75,01,0.00,06,-0.40,01,-3.52,01,25.81,01,24.95,01
2002,5,8,1,5,-3.57,01,0.00,06,-0.13,01,-3.34,01,25.79,01,24.89,01
2002,5,8,1,10,-3.84,01,0.00,06,-0.08,01,-3.49,01,25.74,01,24.95,01
2002,5,8,1,15,-3.49,01,0.00,06,0.06,01,-3.18,01,25.71,01,24.91,01
2002,5,8,1,20,-3.07,01,0.00,06,0.28,01,-2.87,01,25.73,01,24.77,01
2002,5,8,1,25,-3.06,01,0.00,06,0.25,01,-2.86,01,25.70,01,24.66,01
2002,5,8,1,30,-3.44,01,0.00,06,-0.06,01,-3.27,01,25.61,01,24.80,01
2002,5,8,1,35,-3.47,01,0.00,06,0.17,01,-3.32,01,25.62,01,24.62,01
2002,5,8,1,40,-3.35,01,0.00,06,0.24,01,-3.18,01,25.66,01,24.52,01
2002,5,8,1,45,-3.72,01,0.00,06,0.14,01,-3.43,01,25.61,01,24.58,01
2002,5,8,1,50,-4.35,01,0.00,06,-0.14,01,-3.99,01,25.52,01,24.75,01
2002,5,8,1,55,-4.78,01,0.00,06,-0.25,01,-4.39,01,25.43,01,24.79,01
2002,5,8,2,0,-4.56,01,0.00,06,-0.21,01,-4.18,01,25.40,01,24.87,01
2002,5,8,2,5,-4.78,01,0.00,06,-0.25,01,-4.48,01,25.30,01,24.97,01
2002,5,8,2,10,-4.61,01,0.00,06,-0.09,01,-4.15,01,25.29,01,24.95,01
2002,5,8,2,15,-4.28,01,0.00,06,0.07,01,-3.74,01,25.26,01,25.01,01
2002,5,8,2,20,-3.97,01,0.00,06,0.21,01,-3.47,01,25.27,01,24.95,01
2002,5,8,2,25,-3.92,01,0.00,06,-0.07,01,-3.54,01,25.15,01,25.16,01
2002,5,8,2,30,-4.10,01,0.00,06,-0.22,01,-3.72,01,25.03,01,25.38,01
2002,5,8,2,35,-4.33,01,0.00,06,-0.17,01,-3.76,01,24.98,01,25.32,01
2002,5,8,2,40,-4.35,01,0.00,06,-0.28,01,-3.87,01,24.90,01,25.29,01
2002,5,8,2,45,-4.71,01,0.00,06,-0.51,01,-4.22,01,24.73,01,25.60,01
2002,5,8,2,50,-4.64,01,0.00,06,-0.46,01,-4.06,01,24.66,01,25.67,01
2002,5,8,2,55,-4.28,01,0.00,06,-0.29,01,-3.93,01,24.59,01,25.68,01
2002,5,8,3,0,-3.57,01,0.00,06,0.23,01,-3.33,01,24.67,01,25.19,01
2002,5,8,3,5,-3.32,01,0.00,06,0.30,01,-3.10,01,24.70,01,24.99,01
2002,5,8,3,10,-3.85,01,0.00,06,-0.14,01,-3.44,01,24.54,01,25.45,01
2002,5,8,3,15,-3.72,01,0.00,06,0.06,01,-3.32,01,24.49,01,25.33,01
2002,5,8,3,20,-4.05,01,0.00,06,-0.25,01,-3.59,01,24.43,01,25.49,01
2002,5,8,3,25,-4.74,01,0.00,06,-0.45,01,-4.20,01,24.29,01,25.68,01
2002,5,8,3,30,-4.78,01,0.00,06,-0.48,01,-4.29,01,24.24,01,25.63,01
2002,5,8,3,35,-4.78,01,0.00,06,-0.67,01,-4.31,01,24.09,01,25.86,01
2002,5,8,3,40,-4.73,01,0.00,06,-0.61,01,-4.34,01,23.98,01,25.83,01
2002,5,8,3,45,-4.41,01,0.00,06,-0.48,01,-4.11,01,23.99,01,25.72,01
2002,5,8,3,50,-4.77,01,0.00,06,-0.45,01,-4.46,01,23.91,01,25.85,01
2002,5,8,3,55,-4.56,01,0.00,06,-0.29,01,-4.37,01,23.92,01,25.83,01
2002,5,8,4,0,-4.76,01,0.00,06,-0.45,01,-4.74,01,23.86,01,26.15,01
2002,5,8,4,5,-4.79,01,0.00,06,-0.44,01,-4.92,01,23.81,01,26.53,01
2002,5,8,4,10,-4.80,01,0.00,06,-0.47,01,-4.97,01,23.79,01,26.77,01
2002,5,8,4,15,-4.78,01,0.00,06,-0.26,01,-4.72,01,23.77,01,26.79,01
2002,5,8,4,20,-4.08,01,0.00,06,0.12,01,-3.77,01,23.84,01,26.68,01
2002,5,8,4,25,-4.25,01,0.00,06,-0.07,01,-3.71,01,23.79,01,26.86,01
2002,5,8,4,30,-4.58,01,0.00,06,-0.43,01,-4.09,01,23.65,01,27.13,01
2002,5,8,4,35,-5.03,01,0.00,06,-0.78,01,-5.12,01,23.47,01,27.42,01
2002,5,8,4,40,-5.41,01,0.00,06,-0.84,01,-5.69,01,23.31,01,27.49,01
2002,5,8,4,45,-5.20,01,0.00,06,-0.69,01,-5.42,01,23.26,01,27.54,01
2002,5,8,4,50,-4.95,01,0.00,06,-0.55,01,-5.12,01,23.20,01,27.53,01
2002,5,8,4,55,-4.78,01,0.00,06,-0.41,01,-4.70,01,23.23,01,27.47,01
2002,5,8,5,0,-4.54,01,0.00,06,-0.21,01,-3.99,01,23.33,01,27.34,01
2002,5,8,5,5,-3.94,01,0.00,06,-0.20,01,-3.53,01,23.36,01,27.43,01
2002,5,8,5,10,-3.00,01,0.00,06,-0.20,01,-2.65,01,23.28,01,27.55,01
2002,5,8,5,15,-1.36,01,0.00,06,-0.21,01,-1.01,01,23.18,01,27.64,01
2002,5,8,5,20,0.94,01,1.28,06,-0.29,01,1.28,01,23.11,01,27.57,01
2002,5,8,5,25,4.77,01,5.43,06,-0.11,01,5.43,01,23.12,01,27.63,01
2002,5,8,5,30,10.00,01,10.84,06,0.35,01,10.82,01,23.21,01,27.64,01
2002,5,8,5,35,17.55,01,18.55,06,8.82,01,17.96,01,23.27,01,27.47,01
2002,5,8,5,40,27.35,01,28.85,06,36.89,01,25.72,01,23.19,01,27.38,01
2002,5,8,5,45,39.12,01,41.55,06,74.38,01,33.86,01,23.17,01,27.23,01
2002,5,8,5,50,52.62,01,55.27,06,110.47,01,41.80,01,23.28,01,27.13,01
2002,5,8,5,55,66.92,01,69.67,06,148.91,01,48.74,01,23.32,01,27.20,01
2002,5,8,6,0,82.28,01,85.08,06,188.24,01,55.09,01,23.31,01,27.31,01
2002,5,8,6,5,97.15,01,100.16,06,217.40,01,61.46,01,23.34,01,27.32,01
2002,5,8,6,10,113.95,03,117.04,06,249.90,03,67.87,03,23.40,01,27.20,01
2002,5,8,6,15,132.71,03,135.05,06,277.60,03,75.23,03,23.58,01,26.99,01
2002,5,8,6,20,155.60,03,155.95,06,312.62,03,82.74,03,23.75,01,26.54,01
2002,5,8,6,25,173.45,03,173.15,06,338.45,03,87.58,03,23.89,01,26.34,01
2002,5,8,6,30,165.54,03,166.38,06,280.93,03,90.12,03,23.96,01,26.64,01
2002,5,8,6,35,189.74,03,190.39,06,301.24,03,103.03,03,24.00,01,26.60,01
2002,5,8,6,40,261.80,03,259.42,06,415.60,03,131.22,03,24.09,01,26.80,01
2002,5,8,6,45,316.21,11,309.54,06,433.32,10,167.90,10,24.24,01,26.80,01
2002,5,8,6,50,357.60,11,346.87,06,437.82,10,195.75,10,24.46,01,26.50,01
2002,5,8,6,55,285.81,03,281.15,06,267.20,03,184.06,03,24.67,01,26.61,01
2002,5,8,7,0,212.38,03,210.48,06,153.88,03,151.78,03,24.49,01,27.50,01
2002,5,8,7,5,230.61,03,228.54,06,219.45,03,140.88,03,24.47,01,28.34,01
2002,5,8,7,10,377.26,11,366.13,06,514.28,10,151.53,10,24.63,01,28.68,01
2002,5,8,7,15,339.69,03,332.96,06,423.96,03,148.54,03,24.83,01,28.25,01
2002,5,8,7,20,213.89,03,212.78,06,174.39,03,133.86,03,24.88,01,27.34,01
2002,5,8,7,25,449.44,11,438.78,06,566.84,10,172.39,10,25.19,01,26.60,01
2002,5,8,7,30,476.16,03,465.42,06,573.51,03,186.00,03,25.55,01,26.45,01
2002,5,8,7,35,435.94,03,427.27,06,471.05,03,189.73,03,25.78,01,26.30,01
2002,5,8,7,40,541.55,03,529.02,06,597.08,03,217.84,03,26.11,01,25.29,01
2002,5,8,7,45,294.53,03,290.87,06,213.57,03,176.00,03,26.29,01,25.00,01
2002,5,8,7,50,242.83,03,239.84,06,162.83,03,149.57,03,26.34,01,24.94,01
2002,5,8,7,55,308.56,03,302.55,06,273.06,03,146.72,03,26.48,01,24.63,01
2002,5,8,8,0,561.54,03,552.24,06,658.60,03,165.79,03,26.68,01,24.26,01
2002,5,8,8,5,581.07,03,570.61,06,671.84,03,165.73,03,27.05,01,23.74,01
2002,5,8,8,10,601.02,03,588.68,06,674.60,03,171.58,03,27.19,01,23.71,01
2002,5,8,8,15,625.16,03,610.72,06,682.85,03,178.00,03,27.47,01,23.23,01
2002,5,8,8,20,646.75,03,631.13,06,692.41,03,181.85,03,27.67,01,23.07,01
2002,5,8,8,25,662.98,03,644.71,06,692.63,03,184.95,03,27.75,01,22.92,01
2002,5,8,8,30,660.76,03,642.84,06,679.30,03,181.97,03,28.11,01,22.59,01
2002,5,8,8,35,687.71,03,668.64,06,705.81,03,179.62,03,28.35,01,22.19,01
2002,5,8,8,40,705.91,11,685.53,06,716.73,10,178.82,10,28.58,01,21.79,01
2002,5,8,8,45,725.55,11,703.50,06,728.26,10,178.55,10,28.52,01,21.38,01
2002,5,8,8,50,739.69,03,717.81,06,731.21,03,180.82,03,28.69,01,21.16,01
2002,5,8,8,55,756.76,11,734.27,06,738.83,10,181.87,10,28.77,01,20.89,01
2002,5,8,9,0,745.89,31,669.39,06,645.11,30,178.69,30,28.92,01,21.13,01
2002,5,8,9,5,790.82,03,772.65,06,757.83,03,186.60,03,29.01,01,20.91,01
2002,5,8,9,10,803.93,03,786.89,06,763.88,03,186.71,03,29.03,01,21.04,01
2002,5,8,9,15,818.64,03,802.87,06,768.45,03,189.84,03,29.29,01,20.76,01
2002,5,8,9,20,835.51,03,819.00,06,771.83,03,194.22,03,29.28,01,20.76,01
2002,5,8,9,25,856.12,03,840.72,06,774.52,03,204.93,03,29.45,01,20.78,01
2002,5,8,9,30,892.78,03,877.61,06,774.96,03,232.88,03,29.77,01,20.50,01
2002,5,8,9,35,674.86,03,653.09,06,410.24,03,307.38,03,29.85,01,20.35,01
2002,5,8,9,40,822.37,03,802.58,06,613.26,03,279.41,03,29.93,01,20.57,01
2002,5,8,9,45,890.48,03,874.61,06,745.67,03,230.99,03,29.90,01,20.52,01
2002,5,8,9,50,917.20,03,903.63,06,787.28,03,216.46,03,30.33,01,20.23,01
2002,5,8,9,55,916.44,03,900.97,06,785.39,03,208.12,03,30.43,01,20.36,01
2002,5,8,10,0,914.44,03,899.10,06,776.38,03,207.22,03,30.65,01,20.05,01
2002,5,8,10,5,928.43,03,911.36,06,778.33,03,211.04,03,30.52,01,20.18,01
2002,5,8,10,10,959.30,03,942.83,06,790.82,03,224.75,03,30.77,01,20.16,01
2002,5,8,10,15,990.07,03,973.80,06,781.51,03,258.02,03,30.87,01,20.13,01
2002,5,8,10,20,880.19,03,859.73,06,614.76,03,292.07,03,30.80,01,20.22,01
2002,5,8,10,25,827.05,03,805.61,06,561.84,03,282.82,03,30.99,01,20.09,01
2002,5,8,10,30,950.35,03,932.23,06,703.92,03,272.50,03,31.11,01,19.94,01
2002,5,8,10,35,1006.84,03,987.75,06,772.80,03,258.56,03,31.23,01,19.85,01
2002,5,8,10,40,1016.93,03,996.74,06,753.31,03,281.45,03,31.32,01,19.62,01
2002,5,8,10,45,960.08,03,939.87,06,681.19,03,289.27,03,31.44,01,20.00,01
2002,5,8,10,50,896.39,03,876.85,06,569.43,03,330.05,03,31.71,01,19.62,01
2002,5,8,10,55,968.00,03,942.95,06,589.12,03,374.44,03,31.59,01,19.46,01
2002,5,8,11,0,399.83,03,383.94,06,54.96,03,330.66,03,31.66,01,19.52,01
2002,5,8,11,5,804.74,11,770.45,06,406.70,10,374.59,10,31.85,01,19.52,01
2002,5,8,11,10,1058.30,03,1038.18,06,804.19,03,252.56,03,32.23,01,19.30,01
2002,5,8,11,15,1047.09,03,1024.02,06,814.20,03,226.05,03,32.20,01,19.20,01
2002,5,8,11,20,1046.24,03,1022.47,06,813.31,03,223.14,03,32.29,01,19.15,01
2002,5,8,11,25,1047.08,03,1023.17,06,809.20,03,225.98,03,32.42,01,19.07,01
2002,5,8,11,30,1053.69,11,1030.06,06,810.14,10,230.39,10,32.69,01,19.20,01
2002,5,8,11,35,1055.38,11,1031.82,06,811.10,10,229.97,10,32.81,01,19.07,01
2002,5,8,11,40,1055.00,11,1029.95,06,797.37,10,240.79,10,33.08,01,18.86,01
2002,5,8,11,45,1022.10,03,992.46,06,750.88,03,248.79,03,32.77,01,19.06,01
2002,5,8,11,50,946.18,03,917.85,06,639.27,03,284.54,03,32.86,01,19.18,01
2002,5,8,11,55,923.03,03,896.77,06,548.92,03,353.04,03,33.05,01,18.90,01
2002,5,8,12,0,816.80,03,786.47,06,344.88,03,445.04,03,33.06,01,18.99,01
2002,5,8,12,5,868.38,03,849.06,06,402.76,03,450.71,03,33.10,01,19.00,01
2002,5,8,12,10,1150.66,03,1123.73,06,696.25,03,436.05,03,33.27,01,18.79,01
2002,5,8,12,15,790.11,03,765.04,06,351.42,03,418.57,03,33.50,01,18.83,01
2002,5,8,12,20,634.33,03,608.95,06,202.35,03,409.89,03,33.60,01,19.03,01
2002,5,8,12,25,899.36,03,873.02,06,509.23,03,373.40,03,33.72,01,18.98,01
2002,5,8,12,30,1084.44,03,1058.13,06,774.79,03,300.29,03,33.86,01,18.72,01
2002,5,8,12,35,1075.99,03,1045.68,06,773.82,03,291.43,03,33.98,01,18.71,01
2002,5,8,12,40,1062.98,03,1035.05,06,800.21,03,258.13,03,34.19,01,18.57,01
2002,5,8,12,45,1049.57,03,1023.16,06,786.66,03,262.71,03,34.26,01,18.58,01
2002,5,8,12,50,1009.92,03,979.69,06,718.28,03,288.66,03,34.37,01,18.53,01
2002,5,8,12,55,882.03,11,852.48,06,590.53,10,287.32,10,34.25,01,18.65,01
2002,5,8,13,0,1003.88,03,974.33,06,730.93,03,278.76,03,34.40,01,18.51,01
2002,5,8,13,5,1033.63,03,1005.68,06,786.13,03,262.14,03,34.60,01,18.39,01
2002,5,8,13,10,1016.51,03,988.76,06,772.77,03,262.65,03,34.62,01,18.30,01
2002,5,8,13,15,978.26,11,949.98,06,716.72,10,281.26,10,34.53,01,18.54,01
2002,5,8,13,20,954.15,03,922.40,06,611.01,03,356.57,03,34.59,01,18.50,01
2002,5,8,13,25,867.87,03,839.61,06,454.18,03,422.35,03,34.83,01,18.30,01
2002,5,8,13,30,496.79,03,483.12,06,53.14,03,434.71,03,34.72,01,18.30,01
2002,5,8,13,35,578.93,03,563.18,06,126.57,03,448.90,03,34.70,01,18.27,01
2002,5,8,13,40,694.85,03,672.29,06,279.44,03,422.36,03,34.68,01,18.40,01
2002,5,8,13,45,653.42,03,632.43,06,251.74,03,409.50,03,34.85,01,18.39,01
