2002,1,4,12,40,539.70,02,1734.30,08,60.42,02,1.70,01,60.72,01,4.93,01,3.38,01,212.60,01,7.16,01,1019.20,01
2002,1,4,12,45,537.71,02,1274.60,08,59.12,02,1.82,01,59.67,01,4.93,01,4.15,01,201.30,01,6.17,01,1019.20,01
2002,1,4,12,50,534.59,03,979.25,03,58.94,03,1.83,01,59.88,01,4.88,01,3.87,01,176.40,01,7.46,01,1019.20,01
2002,1,4,12,55,530.03,03,982.42,03,57.49,03,2.27,01,59.76,01,5.20,01,1.84,01,174.20,01,3.88,01,1019.20,01
2002,1,4,13,0,525.57,91,236.40,90,56.41,90,2.35,01,57.01,01,5.15,01,3.82,01,200.10,01,6.09,01,1019.10,01
2002,1,4,13,5,520.04,91,250.44,90,56.77,90,2.05,01,57.75,01,5.11,01,4.13,01,214.30,01,6.55,01,1019.00,01
2002,1,4,13,10,515.02,91,192.78,90,56.80,90,2.01,01,57.76,01,5.16,01,3.92,01,199.00,01,5.64,01,1018.90,01
2002,1,4,13,15,508.44,02,-23.61,07,55.98,02,2.34,01,57.65,01,5.15,01,2.42,01,148.60,01,5.79,01,1019.00,01
2002,1,4,13,20,501.14,02,-209.74,07,55.79,02,2.73,01,57.28,01,5.16,01,2.12,01,226.20,01,3.66,01,1019.10,01
2002,1,4,13,25,494.52,02,-720.23,07,55.63,02,2.61,01,57.20,01,5.25,01,2.94,01,238.00,01,5.18,01,1019.00,01
2002,1,4,13,30,487.84,02,-938.49,07,54.42,02,2.52,01,57.41,01,5.08,01,3.27,01,159.80,01,4.57,01,1019.00,01
2002,1,4,13,35,480.75,02,-1090.40,07,53.61,02,2.78,01,58.30,01,5.27,01,1.81,01,216.00,01,4.57,01,1019.00,01
2002,1,4,13,40,472.20,02,-1336.50,07,52.64,02,2.93,01,57.63,01,5.57,01,1.48,01,200.50,01,3.27,01,1019.00,01
2002,1,4,13,45,464.27,02,-1643.80,07,51.82,02,3.26,01,56.71,01,5.46,01,2.05,01,193.00,01,3.81,01,1019.00,01
2002,1,4,13,50,456.89,02,-1788.10,07,52.24,02,2.90,01,57.20,01,5.57,01,3.54,01,155.10,01,5.41,01,1019.10,01
2002,1,4,13,55,448.21,02,-1795.30,07,52.37,02,2.75,01,58.65,01,5.62,01,2.70,01,150.40,01,5.26,01,1019.10,01
2002,1,4,14,0,439.46,02,-1879.20,07,51.84,02,2.92,01,58.51,01,5.54,01,2.27,01,115.20,01,5.26,01,1019.10,01
2002,1,4,14,5,430.97,02,-1952.40,07,51.67,02,2.75,01,57.18,01,5.55,01,3.96,01,122.20,01,6.63,01,1019.00,01
2002,1,4,14,10,422.49,02,-1968.70,07,51.71,02,2.60,01,57.99,01,5.47,01,3.29,01,188.00,01,5.79,01,1019.10,01
2002,1,4,14,15,412.64,02,-2036.60,07,50.78,02,2.71,01,57.62,01,5.26,01,2.94,01,124.90,01,4.80,01,1019.20,01
2002,1,4,14,20,403.03,02,-2092.70,07,50.13,02,2.73,01,56.86,01,5.33,01,3.37,01,186.30,01,5.10,01,1019.20,01
2002,1,4,14,25,391.85,02,-2127.20,07,49.49,02,2.59,01,56.82,01,5.25,01,3.53,01,157.20,01,6.25,01,1019.20,01
2002,1,4,14,30,380.50,02,-2154.10,07,49.08,02,2.59,01,56.62,01,5.30,01,3.38,01,195.20,01,6.40,01,1019.20,01
2002,1,4,14,35,367.89,02,-2202.70,07,48.16,02,2.73,01,55.81,01,4.91,01,3.38,01,128.50,01,5.48,01,1019.20,01
2002,1,4,14,40,356.79,02,-2234.10,07,48.25,02,2.69,01,56.07,01,4.78,01,3.78,01,199.10,01,6.32,01,1019.30,01
2002,1,4,14,45,344.13,02,-2273.70,07,47.24,02,2.75,01,54.72,01,4.84,01,4.04,01,195.20,01,6.93,01,1019.30,01
2002,1,4,14,50,329.87,02,-2293.30,07,45.52,02,2.87,01,54.89,01,4.68,01,2.49,01,183.60,01,4.80,01,1019.30,01
2002,1,4,14,55,314.97,02,-2305.90,07,43.76,02,3.07,01,53.93,01,4.76,01,2.85,01,253.10,01,4.11,01,1019.30,01
2002,1,4,15,0,301.46,02,-2329.70,07,42.81,02,3.05,01,52.92,01,4.73,01,3.01,01,148.10,01,5.18,01,1019.30,01
2002,1,4,15,5,286.92,02,-2358.30,07,41.83,02,3.04,01,52.08,01,4.75,01,3.29,01,175.50,01,5.10,01,1019.20,01
2002,1,4,15,10,272.84,02,-2357.50,07,40.33,02,3.24,01,51.62,01,4.68,01,2.51,01,155.60,01,4.49,01,1019.20,01
2002,1,4,15,15,257.91,02,-2364.90,07,38.71,02,3.43,01,51.24,01,4.58,01,2.34,01,152.10,01,4.34,01,1019.20,01
2002,1,4,15,20,243.15,02,-2375.90,07,37.85,02,3.41,01,50.62,01,4.56,01,2.03,01,175.60,01,4.04,01,1019.40,01
2002,1,4,15,25,227.02,02,-2371.00,07,36.63,02,3.46,01,50.52,01,4.72,01,2.50,01,174.70,01,5.56,01,1019.50,01
2002,1,4,15,30,211.85,02,-2369.00,07,35.80,02,3.41,01,50.66,01,4.71,01,2.74,01,68.59,01,5.71,01,1019.60,01
2002,1,4,15,35,196.91,02,-2372.20,07,34.90,02,3.37,01,51.95,01,4.73,01,1.98,01,107.10,01,3.81,01,1019.60,01
2002,1,4,15,40,181.05,02,-2412.60,07,33.20,02,3.30,01,53.65,01,4.58,01,2.09,01,106.70,01,3.50,01,1019.60,01
2002,1,4,15,45,165.27,02,-2405.90,07,31.51,02,3.21,01,54.34,01,4.67,01,2.71,01,189.30,01,4.19,01,1019.80,01
2002,1,4,15,50,151.31,02,-2386.50,07,30.71,02,3.18,01,55.30,01,4.70,01,2.49,01,183.00,01,3.96,01,1019.90,01
2002,1,4,15,55,138.70,02,-2389.00,07,29.06,02,3.25,01,54.86,01,4.63,01,2.16,01,270.40,01,4.11,01,1019.90,01
2002,1,4,16,0,124.75,01,-2397.50,07,27.13,01,3.25,01,54.71,01,4.57,01,1.77,01,141.80,01,3.12,01,1019.80,01
2002,1,4,16,5,111.40,01,-2415.40,07,25.25,01,3.25,01,55.03,01,4.31,01,1.50,01,112.50,01,2.82,01,1019.80,01
2002,1,4,16,10,98.50,01,-2405.30,07,23.64,01,3.17,01,55.60,01,4.26,01,2.02,01,202.90,01,3.58,01,1019.70,01
2002,1,4,16,15,85.86,01,-2424.20,07,21.71,01,3.18,01,55.45,01,4.22,01,1.97,01,196.70,01,3.20,01,1019.60,01
2002,1,4,16,20,73.23,01,-2434.20,07,19.32,01,3.17,01,55.54,01,3.98,01,1.81,01,141.70,01,3.43,01,1019.60,01
2002,1,4,16,25,62.17,01,-2453.70,07,17.90,01,2.92,01,56.14,01,4.04,01,2.21,01,150.10,01,2.89,01,1019.60,01
2002,1,4,16,30,51.23,01,-2481.20,07,15.87,01,2.79,01,56.36,01,3.91,01,1.89,01,152.40,01,2.82,01,1019.60,01
2002,1,4,16,35,40.19,01,-2502.70,07,13.31,01,2.70,01,56.47,01,3.84,01,1.86,01,140.00,01,2.74,01,1019.60,01
2002,1,4,16,40,29.47,01,-2527.30,07,11.12,01,2.63,01,57.03,01,3.68,01,1.76,01,130.50,01,2.74,01,1019.70,01
2002,1,4,16,45,19.84,01,-2561.20,07,8.53,01,2.52,01,57.61,01,3.48,01,1.81,01,134.90,01,2.59,01,1019.70,01
2002,1,4,16,50,11.79,01,-2544.60,07,6.32,01,2.38,01,58.10,01,3.33,01,2.03,01,126.90,01,2.97,01,1019.80,01
2002,1,4,16,55,5.08,01,-2483.10,07,4.04,01,2.22,01,58.76,01,3.06,01,1.70,01,138.70,01,2.59,01,1019.90,01
2002,1,4,17,0,1.53,01,-2466.90,01,1.34,01,2.06,01,59.08,01,2.67,01,1.69,01,121.40,01,2.51,01,1020.00,01
2002,1,4,17,5,-.91,01,-2445.30,07,-.77,01,1.90,01,59.51,01,2.61,01,1.52,01,150.20,01,2.36,01,1020.00,01
2002,1,4,17,10,-2.73,01,-2421.50,07,-2.61,01,1.79,01,59.95,01,2.15,01,1.05,01,170.60,01,1.90,01,1020.00,01
2002,1,4,17,15,-4.19,01,-2339.60,07,-3.97,01,1.71,01,60.28,01,1.93,01,.79,01,135.50,01,1.29,01,1020.10,01
2002,1,4,17,20,-4.74,01,-2315.00,07,-4.69,01,1.62,01,60.61,01,1.47,01,1.20,01,142.00,01,1.83,01,1020.30,01
2002,1,4,17,25,-4.60,01,-2318.90,07,-4.69,01,1.49,01,61.21,01,1.18,01,1.58,01,136.20,01,2.21,01,1020.50,01
2002,1,4,17,30,-4.64,01,-2332.60,07,-4.71,01,1.46,01,60.76,01,.99,01,1.03,01,122.60,01,1.68,01,1020.40,01
2002,1,4,17,35,-4.94,01,-2078.30,07,-4.71,01,1.34,01,61.38,01,.80,01,1.32,01,116.10,01,1.68,01,1020.40,01
2002,1,4,17,40,-4.51,01,-2092.70,07,-4.29,01,1.29,01,61.68,01,.41,01,1.48,01,130.00,01,2.29,01,1020.40,01
2002,1,4,17,45,-4.34,01,-1873.30,07,-4.01,01,1.25,01,62.35,01,.18,01,1.29,01,124.90,01,1.68,01,1020.40,01
2002,1,4,17,50,-4.33,01,-2008.60,07,-4.62,01,1.13,01,63.08,01,.17,01,.94,01,155.20,01,1.52,01,1020.60,01
2002,1,4,17,55,-4.21,01,-1896.50,07,-4.25,01,1.06,01,63.43,01,-.08,01,1.37,01,128.30,01,1.83,01,1020.70,01
2002,1,4,18,0,-4.01,01,-1827.90,07,-3.99,01,1.02,01,64.07,01,-.11,01,1.35,01,130.40,01,1.98,01,1020.80,01
2002,1,4,18,5,-4.01,01,-1707.10,07,-3.98,01,.92,01,64.69,01,-.25,01,1.47,01,116.70,01,1.90,01,1020.80,01
2002,1,4,18,10,-4.04,01,-1439.50,07,-3.98,01,.83,01,65.65,01,-.41,01,1.45,01,111.70,01,1.98,01,1020.80,01
2002,1,4,18,15,-4.25,01,-1052.90,07,-4.02,01,.70,01,66.54,01,-.37,01,1.35,01,113.10,01,1.75,01,1020.80,01
2002,1,4,18,20,-4.01,01,-915.91,07,-3.98,01,.58,01,67.38,01,-.66,01,1.53,01,117.40,01,1.98,01,1020.90,01
2002,1,4,18,25,-4.01,01,-137.23,07,-3.98,01,.47,01,68.19,01,-.87,01,1.65,01,103.30,01,2.21,01,1020.90,01
2002,1,4,18,30,-4.00,01,-155.56,07,-3.85,01,.38,01,68.76,01,-.84,01,1.92,01,93.30,01,2.51,01,1020.90,01
2002,1,4,18,35,-3.86,01,-187.39,07,-3.55,01,.31,01,69.21,01,-.92,01,2.12,01,124.10,01,3.05,01,1021.00,01
2002,1,4,18,40,-3.40,01,-249.54,07,-3.26,01,.23,01,69.79,01,-1.04,01,2.18,01,122.70,01,3.12,01,1021.10,01
2002,1,4,18,45,-3.35,01,-287.68,07,-3.26,01,.19,01,69.62,01,-1.03,01,2.33,01,119.40,01,3.35,01,1021.20,01
2002,1,4,18,50,-3.41,01,-197.46,07,-3.31,01,.16,01,69.44,01,-1.04,01,2.02,01,102.20,01,2.67,01,1021.40,01
2002,1,4,18,55,-3.96,01,-147.40,07,-3.87,01,.09,01,69.61,01,-1.05,01,1.69,01,127.40,01,2.29,01,1021.40,01
2002,1,4,19,0,-3.96,01,-108.69,07,-3.63,01,.04,01,69.69,01,-1.26,01,1.66,01,141.60,01,2.29,01,1021.50,01
2002,1,4,19,5,-3.96,01,-140.70,07,-3.81,01,-.00,01,70.10,01,-1.55,01,1.49,01,115.80,01,2.21,01,1021.60,01
2002,1,4,19,10,-3.55,01,-296.91,07,-3.42,01,.04,01,69.47,01,-1.41,01,1.81,01,114.10,01,2.74,01,1021.60,01
2002,1,4,19,15,-3.39,01,-426.03,07,-3.30,01,.05,01,68.91,01,-1.44,01,1.99,01,119.10,01,3.43,01,1021.60,01
2002,1,4,19,20,-3.54,01,-333.52,07,-3.26,01,-.00,01,69.13,01,-1.79,01,1.79,01,118.80,01,2.51,01,1021.60,01
2002,1,4,19,25,-3.94,01,-270.89,07,-3.60,01,-.05,01,69.52,01,-1.60,01,1.28,01,117.40,01,2.21,01,1021.70,01
2002,1,4,19,30,-4.01,01,22.10,08,-3.90,01,-.10,01,69.74,01,-1.56,01,1.08,01,124.60,01,1.98,01,1021.60,01
2002,1,4,19,35,-3.93,01,210.84,08,-3.75,01,-.13,01,69.75,01,-1.86,01,1.94,01,120.20,01,2.67,01,1021.60,01
2002,1,4,19,40,-3.34,01,-59.19,07,-3.27,01,-.17,01,69.85,01,-1.78,01,1.76,01,141.30,01,2.51,01,1021.70,01
2002,1,4,19,45,-3.34,01,-245.66,07,-3.50,01,-.19,01,69.82,01,-1.96,01,1.83,01,121.20,01,2.44,01,1021.70,01
2002,1,4,19,50,-3.64,01,-32.22,07,-3.48,01,-.28,01,70.10,01,-1.88,01,1.62,01,111.20,01,2.44,01,1021.80,01
2002,1,4,19,55,-3.84,01,51.25,08,-3.62,01,-.32,01,70.40,01,-1.99,01,1.47,01,108.60,01,2.51,01,1021.80,01
2002,1,4,20,0,-3.54,01,-8.70,01,-3.53,01,-.30,01,70.70,01,-1.99,01,1.83,01,105.00,01,2.82,01,1021.80,01
2002,1,4,20,5,-3.33,01,-78.68,07,-3.06,01,-.26,01,70.70,01,-2.15,01,2.04,01,107.30,01,2.97,01,1021.80,01
2002,1,4,20,10,-3.34,01,-48.66,07,-3.15,01,-.32,01,71.20,01,-2.06,01,1.82,01,109.60,01,2.59,01,1021.80,01
2002,1,4,20,15,-3.54,01,27.71,08,-3.37,01,-.37,01,71.40,01,-2.14,01,1.75,01,113.70,01,2.51,01,1021.80,01
2002,1,4,20,20,-3.98,01,237.32,08,-3.62,01,-.48,01,71.60,01,-2.15,01,1.63,01,111.10,01,2.44,01,1021.90,01
2002,1,4,20,25,-3.83,01,277.42,08,-3.62,01,-.54,01,71.70,01,-2.21,01,1.73,01,99.00,01,2.44,01,1021.90,01
2002,1,4,20,30,-3.72,01,320.05,08,-3.62,01,-.62,01,72.20,01,-2.19,01,1.75,01,111.50,01,2.51,01,1021.90,01
2002,1,4,20,35,-3.59,01,329.35,08,-3.57,01,-.69,01,72.70,01,-2.51,01,2.08,01,113.90,01,2.51,01,1022.10,01
2002,1,4,20,40,-3.30,01,337.02,08,-3.14,01,-.72,01,73.10,01,-2.30,01,2.25,01,133.40,01,3.05,01,1022.10,01
2002,1,4,20,45,-2.96,01,173.69,08,-2.79,01,-.63,01,72.80,01,-2.26,01,2.63,01,133.90,01,3.43,01,1022.10,01
2002,1,4,20,50,-2.87,01,1.83,01,-2.63,01,-.58,01,72.70,01,-2.44,01,2.52,01,112.20,01,3.43,01,1022.10,01
2002,1,4,20,55,-3.07,01,18.76,08,-2.89,01,-.63,01,73.10,01,-2.33,01,2.21,01,127.00,01,3.35,01,1022.00,01
2002,1,4,21,0,-3.33,01,136.98,08,-3.02,01,-.67,01,73.50,01,-2.46,01,2.25,01,114.30,01,3.27,01,1022.00,01
2002,1,4,21,5,-3.20,01,150.00,08,-2.90,01,-.65,01,73.60,01,-2.56,01,2.17,01,115.00,01,2.97,01,1022.00,01
2002,1,4,21,10,-3.39,01,171.27,08,-3.11,01,-.69,01,74.00,01,-2.54,01,1.95,01,123.30,01,2.89,01,1022.00,01
2002,1,4,21,15,-3.38,01,184.42,08,-3.12,01,-.73,01,74.30,01,-2.48,01,1.82,01,103.50,01,2.51,01,1022.00,01
2002,1,4,21,20,-3.56,01,346.14,08,-3.31,01,-.73,01,74.30,01,-2.48,01,1.34,01,126.60,01,2.44,01,1022.00,01
2002,1,4,21,25,-4.01,01,644.26,08,-4.08,01,-.79,01,75.00,01,-2.61,01,1.04,01,72.10,01,2.36,01,1022.00,01
2002,1,4,21,30,-4.05,01,962.38,08,-4.30,01,-.90,01,75.10,01,-2.65,01,1.07,01,92.60,01,1.90,01,1021.90,01
2002,1,4,21,35,-4.01,01,1094.80,08,-4.13,01,-1.00,01,75.30,01,-2.71,01,1.01,01,133.40,01,1.75,01,1022.00,01
2002,1,4,21,40,-4.04,01,1211.20,08,-4.20,01,-1.09,01,75.60,01,-2.88,01,1.07,01,80.60,01,1.60,01,1022.00,01
2002,1,4,21,45,-4.28,01,1618.60,08,-4.33,01,-1.21,01,76.10,01,-2.99,01,.83,01,93.90,01,1.60,01,1021.90,01
2002,1,4,21,50,-4.31,01,1846.30,08,-4.34,01,-1.32,01,76.60,01,-2.98,01,.90,01,96.40,01,1.75,01,1021.90,01
2002,1,4,21,55,-4.01,01,1943.30,08,-4.21,01,-1.38,01,76.80,01,-3.16,01,.94,01,93.30,01,1.68,01,1021.90,01
2002,1,4,22,0,-4.06,01,2116.00,08,-4.32,01,-1.42,01,76.90,01,-3.22,01,.72,01,106.20,01,1.22,01,1021.80,01
2002,1,4,22,5,-3.99,01,2058.70,08,-3.92,01,-1.40,01,76.90,01,-3.24,01,1.13,01,102.20,01,1.83,01,1021.70,01
2002,1,4,22,10,-3.79,01,2086.90,08,-3.74,01,-1.39,01,77.30,01,-3.44,01,1.09,01,88.80,01,1.98,01,1021.70,01
2002,1,4,22,15,-4.01,01,2332.10,08,-4.11,01,-1.50,01,77.80,01,-3.46,01,.90,01,95.70,01,1.37,01,1021.60,01
2002,1,4,22,20,-4.01,01,2499.40,08,-4.17,01,-1.59,01,78.10,01,-3.63,01,1.17,01,123.20,01,1.60,01,1021.60,01
2002,1,4,22,25,-3.90,01,2513.00,08,-3.85,01,-1.67,01,78.50,01,-3.80,01,1.15,01,117.20,01,1.75,01,1021.60,01
2002,1,4,22,30,-3.97,01,2555.80,08,-3.95,01,-1.71,01,79.00,01,-3.58,01,.79,01,101.20,01,1.37,01,1021.60,01
2002,1,4,22,35,-3.94,01,2714.20,08,-4.12,01,-1.75,01,79.40,01,-3.65,01,.63,01,89.20,01,1.98,01,1021.60,01
2002,1,4,22,40,-3.95,01,2806.90,08,-4.15,01,-1.71,01,79.50,01,-3.65,01,.51,01,113.70,01,1.52,01,1021.60,01
2002,1,4,22,45,-3.68,01,2740.40,08,-3.68,01,-1.62,01,79.10,01,-3.76,01,.66,01,117.30,01,1.45,01,1021.50,01
2002,1,4,22,50,-3.64,01,2684.30,08,-3.46,01,-1.57,01,78.90,01,-4.02,01,1.11,01,100.40,01,2.06,01,1021.40,01
2002,1,4,22,55,-3.68,01,2644.30,08,-3.65,01,-1.58,01,79.10,01,-3.92,01,.99,01,81.90,01,2.29,01,1021.40,01
2002,1,4,23,0,-3.68,01,2582.40,08,-3.65,01,-1.59,01,79.40,01,-4.12,01,.99,01,104.10,01,1.68,01,1021.40,01
2002,1,4,23,5,-3.68,01,2482.00,08,-3.65,01,-1.63,01,79.70,01,-4.15,01,1.13,01,98.80,01,1.98,01,1021.40,01
2002,1,4,23,10,-3.47,01,2379.70,08,-3.60,01,-1.69,01,80.30,01,-3.96,01,1.27,01,109.10,01,2.21,01,1021.30,01
2002,1,4,23,15,-3.64,01,2346.70,08,-3.60,01,-1.73,01,80.80,01,-3.83,01,.91,01,98.90,01,1.52,01,1021.20,01
2002,1,4,23,20,-3.63,01,2381.20,08,-3.59,01,-1.74,01,81.10,01,-3.82,01,1.22,01,106.20,01,2.36,01,1021.20,01
2002,1,4,23,25,-3.45,01,2352.90,08,-3.46,01,-1.74,01,81.50,01,-4.07,01,1.37,01,105.00,01,2.21,01,1021.10,01
2002,1,4,23,30,-3.61,01,2366.60,08,-3.47,01,-1.76,01,81.80,01,-4.17,01,1.27,01,94.10,01,2.29,01,1021.00,01
2002,1,4,23,35,-3.17,01,2255.80,08,-2.98,01,-1.74,01,82.30,01,-4.13,01,1.53,01,112.50,01,2.51,01,1021.00,01
2002,1,4,23,40,-3.21,01,2220.70,08,-3.28,01,-1.70,01,82.90,01,-4.10,01,1.22,01,78.20,01,2.21,01,1020.90,01
2002,1,4,23,45,-3.68,01,2377.50,08,-3.62,01,-1.72,01,83.20,01,-4.23,01,1.10,01,75.20,01,1.68,01,1020.90,01
2002,1,4,23,50,-3.68,01,2649.50,08,-3.62,01,-1.78,01,83.90,01,-4.05,01,1.28,01,94.10,01,2.13,01,1020.90,01
2002,1,4,23,55,-3.40,01,2562.60,08,-3.50,01,-1.82,01,84.40,01,-4.14,01,1.56,01,112.80,01,2.51,01,1020.90,01
2002,1,5,0,0,-3.56,01,2546.10,08,-3.60,01,-1.92,01,84.90,01,-4.17,01,1.52,01,95.20,01,2.44,01,1020.90,01
2002,1,5,0,5,-3.29,01,2432.20,08,-3.30,01,-1.94,01,85.20,01,-4.05,01,2.00,01,82.20,01,3.20,01,1020.80,01
2002,1,5,0,10,-3.26,01,2336.00,08,-3.33,01,-1.89,01,84.80,01,-4.09,01,1.47,01,104.00,01,2.29,01,1020.80,01
2002,1,5,0,15,-3.62,01,2257.40,08,-3.60,01,-1.92,01,84.70,01,-4.07,01,1.47,01,99.00,01,2.29,01,1020.80,01
2002,1,5,0,20,-3.19,01,2057.40,08,-3.15,01,-1.93,01,84.80,01,-4.11,01,1.72,01,100.10,01,3.20,01,1020.90,01
2002,1,5,0,25,-2.89,01,1848.40,08,-2.89,01,-1.86,01,84.70,01,-4.21,01,1.81,01,101.90,01,2.51,01,1021.00,01
2002,1,5,0,30,-3.00,01,1745.20,08,-2.95,01,-1.84,01,85.00,01,-4.32,01,1.56,01,99.50,01,2.06,01,1021.00,01
2002,1,5,0,35,-3.18,01,1689.90,08,-3.22,01,-1.79,01,85.20,01,-4.26,01,1.48,01,123.40,01,2.36,01,1021.00,01
2002,1,5,0,40,-2.92,01,1525.90,08,-2.89,01,-1.71,01,85.20,01,-4.24,01,1.64,01,130.20,01,2.74,01,1021.00,01
2002,1,5,0,45,-2.51,01,1251.50,08,-2.48,01,-1.63,01,85.20,01,-4.21,01,2.25,01,102.50,01,3.35,01,1021.10,01
2002,1,5,0,50,-2.36,01,966.08,08,-2.27,01,-1.61,01,85.30,01,-4.03,01,2.55,01,98.90,01,3.66,01,1021.00,01
2002,1,5,0,55,-2.34,01,719.65,08,-2.23,01,-1.60,01,85.60,01,-4.06,01,3.00,01,97.30,01,4.80,01,1020.90,01
2002,1,5,1,0,-2.38,01,476.06,08,-2.17,01,-1.63,01,86.20,01,-3.82,01,3.34,01,87.20,01,5.26,01,1020.90,01
2002,1,5,1,5,-2.52,01,320.37,08,-2.19,01,-1.61,01,86.70,01,-3.79,01,3.20,01,96.00,01,4.42,01,1020.80,01
2002,1,5,1,10,-2.82,01,241.50,08,-2.36,01,-1.66,01,87.40,01,-3.75,01,2.94,01,78.10,01,4.65,01,1020.80,01
2002,1,5,1,15,-2.99,01,181.00,08,-2.74,01,-1.69,01,88.00,01,-3.72,01,3.01,01,110.10,01,4.19,01,1020.70,01
2002,1,5,1,20,-2.91,01,125.07,08,-2.53,01,-1.69,01,88.10,01,-3.79,01,3.16,01,116.30,01,4.72,01,1020.80,01
2002,1,5,1,25,-3.01,01,85.52,08,-2.76,01,-1.74,01,88.50,01,-3.45,01,2.86,01,106.60,01,4.04,01,1020.90,01
2002,1,5,1,30,-3.01,01,70.03,08,-2.87,01,-1.75,01,88.50,01,-3.38,01,2.81,01,89.80,01,4.34,01,1020.90,01
2002,1,5,1,35,-3.01,01,53.79,08,-2.66,01,-1.75,01,88.30,01,-3.65,01,2.83,01,108.90,01,4.11,01,1020.90,01
2002,1,5,1,40,-3.14,01,65.64,08,-2.82,01,-1.80,01,88.30,01,-3.70,01,2.46,01,103.00,01,3.66,01,1020.90,01
2002,1,5,1,45,-3.10,01,72.72,08,-2.92,01,-1.81,01,88.10,01,-3.68,01,2.68,01,99.00,01,4.04,01,1021.00,01
2002,1,5,1,50,-2.96,01,54.92,08,-2.63,01,-1.78,01,88.00,01,-3.62,01,3.15,01,118.90,01,4.88,01,1021.00,01
2002,1,5,1,55,-3.00,01,18.98,08,-2.53,01,-1.81,01,88.10,01,-3.81,01,3.02,01,109.30,01,5.03,01,1021.00,01
2002,1,5,2,0,-3.01,01,-4.27,01,-2.80,01,-1.86,01,88.00,01,-3.45,01,2.51,01,74.70,01,3.58,01,1021.00,01
2002,1,5,2,5,-3.01,01,-8.95,01,-2.80,01,-1.85,01,87.80,01,-3.55,01,2.68,01,116.50,01,4.49,01,1021.10,01
2002,1,5,2,10,-2.84,01,-38.21,07,-2.56,01,-1.82,01,87.70,01,-3.56,01,2.74,01,94.70,01,3.88,01,1021.10,01
2002,1,5,2,15,-2.98,01,-50.18,07,-2.54,01,-1.80,01,87.50,01,-3.61,01,2.92,01,115.10,01,4.34,01,1020.90,01
2002,1,5,2,20,-3.00,01,-69.77,07,-2.53,01,-1.75,01,86.90,01,-3.62,01,2.91,01,115.00,01,4.49,01,1021.00,01
2002,1,5,2,25,-2.41,01,-140.77,07,-2.22,01,-1.67,01,86.30,01,-3.52,01,3.12,01,128.80,01,5.18,01,1021.00,01
2002,1,5,2,30,-2.35,01,-201.72,07,-2.20,01,-1.59,01,85.70,01,-3.63,01,3.50,01,117.30,01,4.95,01,1020.90,01
2002,1,5,2,35,-2.53,01,-246.58,07,-2.28,01,-1.55,01,85.80,01,-3.52,01,2.98,01,103.30,01,4.80,01,1021.00,01
2002,1,5,2,40,-2.99,01,-270.98,07,-2.55,01,-1.56,01,86.20,01,-3.45,01,2.96,01,125.80,01,4.11,01,1021.00,01
2002,1,5,2,45,-3.01,01,-274.78,07,-2.59,01,-1.57,01,86.40,01,-3.49,01,2.83,01,122.40,01,3.96,01,1021.00,01
2002,1,5,2,50,-2.66,01,-302.18,07,-2.37,01,-1.55,01,86.50,01,-3.58,01,3.41,01,115.80,01,4.95,01,1021.00,01
2002,1,5,2,55,-2.78,01,-323.25,07,-2.33,01,-1.53,01,85.80,01,-3.60,01,3.03,01,128.80,01,4.27,01,1021.00,01
2002,1,5,3,0,-2.98,01,-338.07,07,-2.54,01,-1.63,01,86.10,01,-3.59,01,3.05,01,98.50,01,4.72,01,1021.00,01
2002,1,5,3,5,-3.04,01,-317.46,07,-2.58,01,-1.71,01,86.70,01,-3.45,01,2.65,01,115.10,01,3.66,01,1021.00,01
2002,1,5,3,10,-3.04,01,-304.70,07,-2.86,01,-1.75,01,86.90,01,-3.49,01,2.52,01,137.90,01,3.50,01,1021.10,01
2002,1,5,3,15,-3.41,01,-273.77,07,-3.26,01,-1.82,01,87.30,01,-3.38,01,2.39,01,107.90,01,3.27,01,1021.10,01
2002,1,5,3,20,-3.36,01,-232.12,07,-2.88,01,-1.88,01,87.60,01,-3.43,01,2.34,01,114.80,01,3.27,01,1021.10,01
2002,1,5,3,25,-3.64,01,-175.06,07,-3.25,01,-1.99,01,88.30,01,-3.59,01,2.08,01,115.40,01,3.35,01,1021.10,01
2002,1,5,3,30,-3.46,01,-144.86,07,-3.25,01,-2.02,01,88.50,01,-3.67,01,2.35,01,115.00,01,3.73,01,1021.00,01
2002,1,5,3,35,-3.44,01,-121.97,07,-3.19,01,-2.06,01,88.10,01,-3.67,01,1.97,01,92.70,01,3.05,01,1021.00,01
2002,1,5,3,40,-3.67,01,-86.38,07,-3.26,01,-2.12,01,88.10,01,-3.72,01,1.96,01,115.00,01,2.82,01,1020.90,01
2002,1,5,3,45,-3.52,01,-70.48,07,-3.27,01,-2.13,01,87.80,01,-3.62,01,1.57,01,123.80,01,2.44,01,1020.90,01
2002,1,5,3,50,-3.58,01,-49.83,07,-3.27,01,-2.20,01,88.00,01,-3.64,01,1.87,01,115.40,01,2.97,01,1020.80,01
2002,1,5,3,55,-3.53,01,-30.34,07,-3.26,01,-2.25,01,88.30,01,-3.79,01,1.84,01,110.20,01,2.74,01,1020.70,01
2002,1,5,4,0,-3.48,01,-19.85,07,-3.26,01,-2.28,01,88.20,01,-3.74,01,1.88,01,80.10,01,2.97,01,1020.70,01
