2000,12,5,15,40,111.49,03,108.92,06,1.32,03,108.60,03,15.61,01,82.10,01
2000,12,5,15,45,99.28,03,97.05,06,0.67,03,96.90,03,15.57,01,82.30,01
2000,12,5,15,50,90.70,03,88.69,06,0.44,03,88.60,03,15.54,01,83.10,01
2000,12,5,15,55,72.63,03,71.65,06,0.23,03,71.60,03,15.52,01,84.40,01
2000,12,5,16,0,48.62,03,48.29,06,-0.13,03,48.31,03,15.46,01,85.70,01
2000,12,5,16,5,43.19,03,42.86,06,-0.27,03,42.91,03,15.39,01,86.00,01
2000,12,5,16,10,36.65,01,36.43,06,-0.33,01,36.48,01,15.30,01,86.50,01
2000,12,5,16,15,37.44,01,37.15,06,-0.25,01,37.18,01,15.24,01,87.50,01
2000,12,5,16,20,25.06,01,24.76,06,-0.41,01,24.81,01,15.17,01,88.10,01
2000,12,5,16,25,28.90,01,28.73,06,-0.38,01,28.77,01,15.09,01,88.00,01
2000,12,5,16,30,22.30,01,22.07,06,-0.51,01,22.11,01,15.01,01,88.60,01
2000,12,5,16,35,20.16,01,19.93,06,-0.50,01,19.97,01,14.94,01,89.30,01
2000,12,5,16,40,13.45,01,13.32,06,-0.48,01,13.35,01,14.90,01,89.20,01
2000,12,5,16,45,9.62,01,9.54,06,-0.51,01,9.56,01,14.83,01,89.40,01
2000,12,5,16,50,5.60,01,5.62,06,-0.62,01,5.63,01,14.74,01,90.70,01
2000,12,5,16,55,3.60,01,3.45,06,-0.52,01,3.45,01,14.70,01,91.20,01
2000,12,5,17,0,1.47,01,0.00,06,-0.52,01,1.42,01,14.65,01,91.80,01
2000,12,5,17,5,0.55,01,0.00,06,-0.40,01,0.47,01,14.63,01,91.70,01
2000,12,5,17,10,-0.36,01,0.00,06,-0.37,01,-0.41,01,14.60,01,92.20,01
2000,12,5,17,15,-0.92,01,0.00,06,-0.42,01,-1.02,01,14.50,01,93.20,01
2000,12,5,17,20,-1.07,01,0.00,06,-0.35,01,-1.11,01,14.45,01,91.10,01
2000,12,5,17,25,-0.88,01,0.00,06,-0.34,01,-0.96,01,14.38,01,90.30,01
2000,12,5,17,30,-0.63,01,0.00,06,-0.29,01,-0.74,01,14.37,01,91.10,01
2000,12,5,17,35,-0.82,01,0.00,06,-0.38,01,-0.94,01,14.27,01,92.70,01
2000,12,5,17,40,-0.99,01,0.00,06,-0.36,01,-1.07,01,14.21,01,92.90,01
2000,12,5,17,45,-0.88,01,0.00,06,-0.29,01,-0.94,01,14.18,01,93.50,01
2000,12,5,17,50,-0.91,01,0.00,06,-0.35,01,-0.95,01,14.14,01,95.70,01
2000,12,5,17,55,-1.14,01,0.00,06,-0.42,01,-1.20,01,13.96,01,96.90,01
2000,12,5,18,0,-1.09,01,0.00,06,-0.44,01,-1.15,01,13.86,01,96.30,01
2000,12,5,18,5,-1.13,01,0.00,06,-0.41,01,-1.20,01,13.81,01,96.30,01
2000,12,5,18,10,-1.11,01,0.00,06,-0.37,01,-1.17,01,13.77,01,96.80,01
2000,12,5,18,15,-0.96,01,0.00,06,-0.37,01,-1.09,01,13.74,01,97.10,01
2000,12,5,18,20,-1.03,01,0.00,06,-0.27,01,-1.10,01,13.69,01,97.30,01
2000,12,5,18,25,-0.93,01,0.00,06,-0.28,01,-1.10,01,13.66,01,97.20,01
2000,12,5,18,30,-0.84,01,0.00,06,-0.27,01,-0.94,01,13.60,01,97.20,01
2000,12,5,18,35,-0.67,01,0.00,06,-0.18,01,-0.73,01,13.57,01,97.10,01
2000,12,5,18,40,-0.83,01,0.00,06,-0.18,01,-0.84,01,13.55,01,97.00,01
2000,12,5,18,45,-1.05,01,0.00,06,-0.24,01,-1.11,01,13.51,01,97.10,01
2000,12,5,18,50,-1.16,01,0.00,06,-0.26,01,-1.22,01,13.46,01,96.50,01
2000,12,5,18,55,-1.20,01,0.00,06,-0.31,01,-1.24,01,13.40,01,96.70,01
2000,12,5,19,0,-1.52,01,0.00,06,-0.37,01,-1.64,01,13.35,01,97.90,01
2000,12,5,19,5,-1.73,01,0.00,06,-0.39,01,-1.83,01,13.29,01,98.80,01
2000,12,5,19,10,-1.55,01,0.00,06,-0.20,01,-1.61,01,13.26,01,98.90,01
2000,12,5,19,15,-1.20,01,0.00,06,0.07,01,-1.22,01,13.24,01,97.70,01
2000,12,5,19,20,-1.24,01,0.00,06,0.04,01,-1.26,01,13.25,01,97.30,01
2000,12,5,19,25,-1.57,01,0.00,06,-0.27,01,-1.64,01,13.16,01,97.60,01
2000,12,5,19,30,-1.83,01,0.00,06,-0.35,01,-1.98,01,13.09,01,98.50,01
2000,12,5,19,35,-1.98,01,0.00,06,-0.34,01,-2.04,01,13.04,01,99.50,01
2000,12,5,19,40,-2.10,01,0.00,06,-0.35,01,-2.11,01,12.95,01,100.10,08
2000,12,5,19,45,-1.99,01,0.00,06,-0.24,01,-2.06,01,12.89,01,100.50,08
2000,12,5,19,50,-1.62,01,0.00,06,-0.13,01,-1.67,01,12.82,01,101.10,08
2000,12,5,19,55,-1.01,01,0.00,06,0.11,01,-1.09,01,12.78,01,101.20,08
2000,12,5,20,0,-0.72,01,0.00,06,0.26,01,-0.72,01,12.77,01,101.00,08
2000,12,5,20,5,-0.77,01,0.00,06,0.18,01,-0.81,01,12.74,01,101.30,08
2000,12,5,20,10,-0.78,01,0.00,06,0.16,01,-0.84,01,12.71,01,101.50,08
2000,12,5,20,15,-0.68,01,0.00,06,0.10,01,-0.63,01,12.68,01,101.80,08
2000,12,5,20,20,-0.70,01,0.00,06,0.07,01,-0.70,01,12.62,01,101.60,08
2000,12,5,20,25,-0.83,01,0.00,06,-0.01,01,-0.82,01,12.60,01,101.90,08
2000,12,5,20,30,-0.98,01,0.00,06,-0.05,01,-1.03,01,12.56,01,102.00,08
2000,12,5,20,35,-1.32,01,0.00,06,-0.03,01,-1.28,01,12.53,01,102.00,08
2000,12,5,20,40,-1.11,01,0.00,06,0.00,01,-1.14,01,12.49,01,101.90,08
2000,12,5,20,45,-1.09,01,0.00,06,-0.08,01,-1.14,01,12.46,01,102.10,08
2000,12,5,20,50,-1.07,01,0.00,06,-0.03,01,-1.13,01,12.44,01,102.30,08
2000,12,5,20,55,-1.32,01,0.00,06,-0.07,01,-1.27,01,12.42,01,102.70,08
2000,12,5,21,0,-1.40,01,0.00,06,0.00,01,-1.32,01,12.38,01,102.90,08
2000,12,5,21,5,-1.19,01,0.00,06,0.05,01,-1.17,01,12.36,01,103.10,08
2000,12,5,21,10,-1.38,01,0.00,06,0.06,01,-1.28,01,12.33,01,103.30,08
2000,12,5,21,15,-1.36,01,0.00,06,0.16,01,-1.19,01,12.32,01,103.50,08
2000,12,5,21,20,-1.42,01,0.00,06,0.15,01,-1.28,01,12.31,01,103.60,08
2000,12,5,21,25,-1.24,01,0.00,06,0.21,01,-1.21,01,12.30,01,103.90,08
2000,12,5,21,30,-1.13,01,0.00,06,0.23,01,-1.04,01,12.28,01,104.10,08
2000,12,5,21,35,-0.81,01,0.00,06,0.24,01,-0.81,01,12.28,01,104.30,08
2000,12,5,21,40,-0.89,01,0.00,06,0.28,01,-0.87,01,12.28,01,104.50,08
2000,12,5,21,45,-1.11,01,0.00,06,0.28,01,-1.02,01,12.26,01,104.70,08
2000,12,5,21,50,-0.94,01,0.00,06,0.37,01,-0.86,01,12.26,01,104.80,08
2000,12,5,21,55,-0.81,01,0.00,06,0.39,01,-0.77,01,12.28,01,104.90,08
2000,12,5,22,0,-0.66,01,0.00,06,0.42,01,-0.50,01,12.30,01,105.00,08
2000,12,5,22,5,-0.54,01,0.00,06,0.45,01,-0.46,01,12.33,01,105.00,08
2000,12,5,22,10,-0.60,01,0.00,06,0.48,01,-0.39,01,12.38,01,105.10,08
2000,12,5,22,15,-0.60,01,0.00,06,0.51,01,-0.48,01,12.42,01,105.10,08
2000,12,5,22,20,-0.52,01,0.00,06,0.59,01,-0.39,01,12.46,01,105.00,08
2000,12,5,22,25,-0.65,01,0.00,06,0.60,01,-0.49,01,12.51,01,104.80,08
2000,12,5,22,30,-0.74,01,0.00,06,0.52,01,-0.69,01,12.55,01,104.80,08
2000,12,5,22,35,-0.93,01,0.00,06,0.44,01,-0.86,01,12.56,01,104.80,08
2000,12,5,22,40,-1.20,01,0.00,06,0.46,01,-1.00,01,12.55,01,104.70,08
2000,12,5,22,45,-1.19,01,0.00,06,0.40,01,-1.02,01,12.55,01,104.90,08
2000,12,5,22,50,-1.28,01,0.00,06,0.31,01,-1.08,01,12.55,01,104.90,08
2000,12,5,22,55,-1.45,01,0.00,06,0.31,01,-1.34,01,12.54,01,105.00,08
2000,12,5,23,0,-1.31,01,0.00,06,0.37,01,-1.08,01,12.55,01,104.90,08
2000,12,5,23,5,-0.92,01,0.00,06,0.44,01,-0.82,01,12.57,01,105.10,08
2000,12,5,23,10,-0.73,01,0.00,06,0.46,01,-0.67,01,12.59,01,104.90,08
2000,12,5,23,15,-0.74,01,0.00,06,0.41,01,-0.63,01,12.60,01,104.90,08
2000,12,5,23,20,-0.74,01,0.00,06,0.45,01,-0.71,01,12.61,01,104.90,08
2000,12,5,23,25,-0.88,01,0.00,06,0.33,01,-0.82,01,12.61,01,105.00,08
2000,12,5,23,30,-1.15,01,0.00,06,0.23,01,-1.02,01,12.60,01,105.00,08
2000,12,5,23,35,-1.42,01,0.00,06,0.22,01,-1.22,01,12.59,01,104.80,08
2000,12,5,23,40,-1.54,01,0.00,06,0.21,01,-1.47,01,12.59,01,104.70,08
2000,12,5,23,45,-1.68,01,0.00,06,0.01,01,-1.62,01,12.53,01,104.90,08
2000,12,5,23,50,-1.81,01,0.00,06,-0.01,01,-1.67,01,12.48,01,104.90,08
2000,12,5,23,55,-1.77,01,0.00,06,0.06,01,-1.65,01,12.43,01,105.00,08
2000,12,6,0,0,-1.73,01,0.00,06,-0.07,01,-1.66,01,12.40,01,105.10,08
2000,12,6,0,5,-1.89,01,0.00,06,0.03,01,-1.75,01,12.37,01,105.20,08
2000,12,6,0,10,-2.06,01,0.00,06,0.02,01,-1.84,01,12.34,01,105.10,08
2000,12,6,0,15,-1.77,01,0.00,06,0.05,01,-1.68,01,12.32,01,105.00,08
2000,12,6,0,20,-1.72,01,0.00,06,0.10,01,-1.63,01,12.30,01,105.00,08
2000,12,6,0,25,-1.77,01,0.00,06,0.10,01,-1.65,01,12.28,01,105.10,08
2000,12,6,0,30,-2.02,01,0.00,06,0.04,01,-1.79,01,12.25,01,105.30,08
2000,12,6,0,35,-2.02,01,0.00,06,0.05,01,-1.77,01,12.23,01,105.30,08
2000,12,6,0,40,-1.93,01,0.00,06,0.03,01,-1.70,01,12.21,01,105.30,08
2000,12,6,0,45,-2.17,01,0.00,06,-0.07,01,-2.15,01,12.18,01,105.60,08
2000,12,6,0,50,-2.56,01,0.00,06,-0.13,01,-2.45,01,12.12,01,105.90,08
2000,12,6,0,55,-2.66,01,0.00,06,-0.10,01,-2.51,01,12.08,01,105.90,08
2000,12,6,1,0,-2.41,01,0.00,06,0.01,01,-2.35,01,12.06,01,106.00,08
2000,12,6,1,5,-2.40,01,0.00,06,0.03,01,-2.30,01,12.04,01,105.90,08
2000,12,6,1,10,-2.35,01,0.00,06,0.18,01,-2.25,01,12.06,01,105.80,08
2000,12,6,1,15,-2.21,01,0.00,06,0.18,01,-2.05,01,12.09,01,105.60,08
2000,12,6,1,20,-2.08,01,0.00,06,0.27,01,-1.79,01,12.10,01,105.60,08
2000,12,6,1,25,-1.71,01,0.00,06,0.31,01,-1.47,01,12.11,01,105.60,08
2000,12,6,1,30,-1.00,01,0.00,06,0.27,01,-0.80,01,12.12,01,105.80,08
2000,12,6,1,35,-0.76,01,0.00,06,0.40,01,-0.64,01,12.13,01,106.00,08
2000,12,6,1,40,-0.72,01,0.00,06,0.46,01,-0.50,01,12.17,01,106.10,08
2000,12,6,1,45,-0.80,01,0.00,06,0.43,01,-0.76,01,12.20,01,106.20,08
2000,12,6,1,50,-0.97,01,0.00,06,0.38,01,-0.86,01,12.20,01,106.30,08
2000,12,6,1,55,-1.15,01,0.00,06,0.32,01,-0.91,01,12.21,01,106.40,08
2000,12,6,2,0,-1.05,01,0.00,06,0.39,01,-0.88,01,12.21,01,106.50,08
2000,12,6,2,5,-1.19,01,0.00,06,0.48,01,-0.94,01,12.23,01,106.30,08
2000,12,6,2,10,-1.59,01,0.00,06,0.34,01,-1.43,01,12.25,01,106.20,08
2000,12,6,2,15,-2.31,01,0.00,06,0.21,01,-2.09,01,12.22,01,106.20,08
2000,12,6,2,20,-2.97,01,0.00,06,0.02,01,-2.77,01,12.19,01,106.10,08
2000,12,6,2,25,-3.15,01,0.00,06,-0.18,01,-2.99,01,12.14,01,106.10,08
2000,12,6,2,30,-2.96,01,0.00,06,-0.22,01,-2.61,01,12.09,01,106.40,08
2000,12,6,2,35,-2.60,01,0.00,06,-0.35,01,-2.38,01,12.02,01,106.70,08
2000,12,6,2,40,-2.36,01,0.00,06,-0.31,01,-2.21,01,11.96,01,106.90,08
2000,12,6,2,45,-2.55,01,0.00,06,-0.11,01,-2.39,01,11.96,01,106.80,08
2000,12,6,2,50,-2.62,01,0.00,06,0.03,01,-2.44,01,11.97,01,106.60,08
2000,12,6,2,55,-3.01,01,0.00,06,-0.07,01,-2.66,01,11.96,01,106.40,08
2000,12,6,3,0,-3.15,01,0.00,06,-0.18,01,-2.95,01,11.92,01,106.30,08
2000,12,6,3,5,-3.15,01,0.00,06,-0.25,01,-3.04,01,11.86,01,106.30,08
2000,12,6,3,10,-3.10,01,0.00,06,-0.29,01,-2.90,01,11.81,01,106.40,08
2000,12,6,3,15,-2.91,01,0.00,06,-0.14,01,-2.65,01,11.79,01,106.30,08
2000,12,6,3,20,-2.89,01,0.00,06,0.03,01,-2.53,01,11.81,01,105.90,08
2000,12,6,3,25,-2.92,01,0.00,06,0.06,01,-2.53,01,11.83,01,105.40,08
2000,12,6,3,30,-3.08,01,0.00,06,-0.16,01,-2.74,01,11.79,01,105.10,08
2000,12,6,3,35,-3.13,01,0.00,06,-0.25,01,-3.01,01,11.75,01,104.80,08
2000,12,6,3,40,-3.20,01,0.00,06,-0.41,01,-3.23,01,11.69,01,104.90,08
2000,12,6,3,45,-3.17,01,0.00,06,-0.46,01,-3.19,01,11.61,01,105.00,08
2000,12,6,3,50,-3.01,01,0.00,06,-0.41,01,-2.71,01,11.56,01,105.20,08
2000,12,6,3,55,-3.04,01,0.00,06,-0.52,01,-2.74,01,11.49,01,105.50,08
2000,12,6,4,0,-2.91,01,0.00,06,-0.52,01,-2.67,01,11.41,01,105.90,08
2000,12,6,4,5,-2.88,01,0.00,06,-0.69,01,-2.72,01,11.31,01,106.20,08
2000,12,6,4,10,-2.99,01,0.00,06,-0.64,01,-2.89,01,11.22,01,106.40,08
2000,12,6,4,15,-2.88,01,0.00,06,-0.36,01,-2.72,01,11.20,01,106.30,08
2000,12,6,4,20,-3.00,01,0.00,06,-0.35,01,-2.88,01,11.22,01,106.00,08
2000,12,6,4,25,-3.06,01,0.00,06,-0.46,01,-2.93,01,11.16,01,106.10,08
2000,12,6,4,30,-2.95,01,0.00,06,-0.54,01,-2.85,01,11.10,01,106.20,08
2000,12,6,4,35,-2.93,01,0.00,06,-0.40,01,-2.68,01,11.06,01,106.10,08
2000,12,6,4,40,-2.78,01,0.00,06,-0.27,01,-2.57,01,11.04,01,106.00,08
2000,12,6,4,45,-2.40,01,0.00,06,-0.18,01,-2.21,01,11.03,01,106.00,08
2000,12,6,4,50,-1.85,01,0.00,06,-0.09,01,-1.69,01,11.01,01,106.10,08
2000,12,6,4,55,-1.01,01,0.00,06,-0.01,01,-0.92,01,10.99,01,106.40,08
2000,12,6,5,0,-0.79,01,0.00,06,0.05,01,-0.76,01,11.02,01,106.40,08
2000,12,6,5,5,-0.67,01,0.00,06,0.29,01,-0.47,01,11.10,01,106.20,08
2000,12,6,5,10,-0.45,01,0.00,06,0.35,01,-0.14,01,11.17,01,106.00,08
2000,12,6,5,15,-0.31,01,0.00,06,0.52,01,-0.08,01,11.24,01,105.60,08
2000,12,6,5,20,-0.19,01,0.00,06,0.73,01,-0.04,01,11.33,01,104.80,08
2000,12,6,5,25,-0.12,01,0.00,06,0.78,01,-0.02,01,11.43,01,104.10,08
2000,12,6,5,30,-0.07,01,0.00,06,0.75,01,-0.02,01,11.49,01,103.60,08
2000,12,6,5,35,-0.09,01,0.00,06,0.63,01,-0.01,01,11.52,01,103.20,08
2000,12,6,5,40,-0.17,01,0.00,06,0.43,01,-0.05,01,11.54,01,103.10,08
2000,12,6,5,45,-0.35,01,0.00,06,0.13,01,-0.12,01,11.55,01,103.00,08
2000,12,6,5,50,-0.67,01,0.00,06,0.02,01,-0.60,01,11.53,01,103.40,08
2000,12,6,5,55,-0.69,01,0.00,06,0.03,01,-0.54,01,11.53,01,102.90,08
2000,12,6,6,0,-0.77,01,0.00,06,-0.01,01,-0.75,01,11.54,01,103.20,08
2000,12,6,6,5,-0.78,01,0.00,06,0.01,01,-0.81,01,11.54,01,102.90,08
2000,12,6,6,10,-0.79,01,0.00,06,-0.01,01,-0.81,01,11.52,01,102.40,08
2000,12,6,6,15,-0.79,01,0.00,06,-0.06,01,-0.81,01,11.51,01,101.80,08
2000,12,6,6,20,-0.79,01,0.00,06,-0.14,01,-0.80,01,11.47,01,101.60,08
2000,12,6,6,25,-0.54,01,0.00,06,-0.31,01,-0.58,01,11.41,01,101.50,08
2000,12,6,6,30,0.14,01,0.00,06,-0.35,01,0.10,01,11.34,01,101.60,08
2000,12,6,6,35,1.14,01,0.00,06,-0.27,01,1.11,01,11.29,01,101.70,08
2000,12,6,6,40,2.82,01,2.77,06,-0.07,01,2.77,01,11.27,01,101.70,08
2000,12,6,6,45,5.66,01,5.63,06,0.28,01,5.62,01,11.28,01,101.60,08
2000,12,6,6,50,9.19,01,9.11,06,0.80,01,9.07,01,11.33,01,100.90,08
2000,12,6,6,55,15.42,01,15.36,06,0.20,01,15.35,01,11.37,01,100.40,08
2000,12,6,7,0,22.37,01,22.29,06,0.45,01,22.26,01,11.40,01,100.10,08
2000,12,6,7,5,26.01,01,26.05,06,2.21,01,25.84,01,11.41,01,100.50,08
2000,12,6,7,10,29.13,01,29.11,06,0.94,01,29.01,01,11.40,01,100.40,08
2000,12,6,7,15,36.30,01,36.21,06,0.74,01,36.12,01,11.42,01,100.10,08
2000,12,6,7,20,46.88,01,46.48,06,0.91,01,46.35,01,11.44,01,99.10,01
2000,12,6,7,25,63.19,01,62.26,06,15.31,01,59.83,01,11.49,01,98.90,01
2000,12,6,7,30,77.32,01,76.36,06,47.73,01,68.04,01,11.52,01,98.80,01
2000,12,6,7,35,85.17,03,82.89,06,12.59,03,80.50,03,11.58,01,98.60,01
2000,12,6,7,40,110.80,03,109.10,06,98.20,03,88.90,03,11.63,01,98.60,01
2000,12,6,7,45,104.52,03,102.74,06,44.05,03,93.00,03,11.73,01,97.60,01
2000,12,6,7,50,110.49,03,108.31,06,5.54,03,107.00,03,11.81,01,97.00,01
2000,12,6,7,55,120.24,03,117.48,06,3.91,03,116.50,03,11.86,01,96.70,01
2000,12,6,8,0,132.33,03,128.68,06,4.05,03,127.60,03,11.89,01,96.30,01
2000,12,6,8,5,166.47,03,162.21,06,53.42,03,147.20,03,11.92,01,95.10,01
2000,12,6,8,10,204.74,03,198.31,06,114.80,03,164.40,03,12.07,01,94.60,01
2000,12,6,8,15,275.01,03,266.61,06,322.10,03,166.90,03,12.28,01,94.20,01
2000,12,6,8,20,272.21,03,266.00,06,346.80,03,153.80,03,12.47,01,92.40,01
2000,12,6,8,25,287.45,11,279.62,06,385.80,10,149.50,10,12.50,01,91.90,01
2000,12,6,8,30,319.26,11,307.89,06,453.80,10,148.70,10,12.61,01,92.20,01
2000,12,6,8,35,333.27,11,320.30,06,463.70,10,151.50,10,12.67,01,91.20,01
2000,12,6,8,40,360.99,15,344.97,06,471.50,14,167.20,14,12.69,01,91.30,01
2000,12,6,8,45,374.93,11,358.98,06,476.90,10,173.10,10,12.84,01,91.60,01
2000,12,6,8,50,384.36,11,370.12,06,504.50,10,167.20,10,12.99,01,91.30,01
2000,12,6,8,55,389.15,11,376.56,06,519.20,10,161.40,10,13.11,01,90.00,01
2000,12,6,9,0,396.96,03,385.92,06,534.40,03,158.10,03,13.23,01,88.60,01
2000,12,6,9,5,417.86,11,406.20,06,560.60,10,160.70,10,13.38,01,87.50,01
2000,12,6,9,10,421.27,03,409.84,06,541.00,03,166.80,03,13.50,01,85.80,01
2000,12,6,9,15,443.62,03,431.03,06,563.00,03,171.90,03,13.52,01,86.10,01
2000,12,6,9,20,453.59,03,439.40,06,560.10,03,175.60,03,13.63,01,84.60,01
2000,12,6,9,25,408.95,11,396.59,06,457.80,10,176.20,10,13.74,01,84.20,01
2000,12,6,9,30,447.13,03,432.49,06,501.10,03,186.20,03,13.83,01,84.60,01
2000,12,6,9,35,526.69,11,505.52,06,600.10,10,204.70,10,14.01,01,83.60,01
2000,12,6,9,40,453.38,15,432.47,06,411.70,14,222.20,14,14.19,01,83.30,01
2000,12,6,9,45,357.49,03,341.84,06,226.10,03,224.30,03,14.03,01,83.50,01
2000,12,6,9,50,348.80,03,334.19,06,221.50,03,217.10,03,14.02,01,81.30,01
2000,12,6,9,55,399.90,11,380.05,06,287.20,10,225.80,10,14.00,01,82.50,01
2000,12,6,10,0,451.75,03,431.31,06,318.80,03,257.50,03,14.18,01,82.40,01
2000,12,6,10,5,465.90,11,443.13,06,278.90,10,288.90,10,14.41,01,81.10,01
2000,12,6,10,10,504.38,11,480.01,06,308.90,10,306.90,10,14.43,01,80.20,01
2000,12,6,10,15,455.14,11,433.54,06,228.80,10,303.70,10,14.62,01,80.10,01
2000,12,6,10,20,435.37,03,417.28,06,165.60,03,322.20,03,14.60,01,79.00,01
2000,12,6,10,25,353.34,03,338.86,06,70.90,03,297.70,03,14.65,01,79.10,01
2000,12,6,10,30,409.34,03,392.30,06,142.70,03,308.60,03,14.66,01,79.30,01
2000,12,6,10,35,561.28,15,533.75,06,334.30,14,335.80,14,14.79,01,78.20,01
2000,12,6,10,40,540.35,03,514.59,06,289.90,03,341.40,03,14.91,01,77.60,01
2000,12,6,10,45,512.94,11,491.77,06,242.20,10,345.90,10,14.95,01,79.20,01
2000,12,6,10,50,597.54,11,571.20,06,388.10,10,335.70,10,15.10,01,78.80,01
2000,12,6,10,55,744.42,11,716.48,06,659.60,10,313.50,10,15.34,01,78.10,01
2000,12,6,11,0,648.82,11,624.36,06,603.30,10,253.50,10,15.52,01,77.50,01
2000,12,6,11,5,585.34,11,560.59,06,510.90,10,244.80,10,15.64,01,73.90,01
2000,12,6,11,10,610.05,11,586.14,06,563.10,10,236.40,10,15.63,01,74.00,01
2000,12,6,11,15,682.86,15,656.45,06,723.00,14,205.50,14,15.82,01,73.10,01
2000,12,6,11,20,682.41,03,655.87,06,742.00,03,191.40,03,15.96,01,72.60,01
2000,12,6,11,25,683.94,11,656.40,06,751.00,10,184.90,10,16.05,01,73.00,01
2000,12,6,11,30,681.44,11,654.28,06,757.00,10,177.90,10,16.12,01,72.50,01
2000,12,6,11,35,680.10,15,652.28,06,763.00,14,171.30,14,16.19,01,72.50,01
2000,12,6,11,40,680.23,15,651.25,06,764.00,14,169.10,14,16.06,01,73.00,01
2000,12,6,11,45,682.94,15,654.79,06,767.00,14,170.50,14,16.30,01,69.02,01
2000,12,6,11,50,679.70,11,651.42,06,760.00,10,171.60,10,16.28,01,69.69,01
2000,12,6,11,55,679.54,11,652.24,06,759.00,10,173.40,10,16.33,01,71.10,01
2000,12,6,12,0,679.84,11,652.34,06,757.00,10,175.40,10,16.30,01,69.78,01
2000,12,6,12,5,680.78,11,653.18,06,756.00,10,177.80,10,16.38,01,68.92,01
2000,12,6,12,10,671.92,11,645.46,06,745.00,10,178.20,10,16.66,01,69.87,01
2000,12,6,12,15,670.30,11,643.54,06,748.00,10,175.90,10,16.77,01,66.40,01
2000,12,6,12,20,671.98,11,644.44,06,760.00,10,171.10,10,16.77,01,65.37,01
2000,12,6,12,25,662.71,15,634.06,06,751.00,14,168.40,14,16.80,01,65.58,01
2000,12,6,12,30,663.25,11,634.61,06,758.00,10,167.00,10,16.77,01,63.80,01
2000,12,6,12,35,656.08,15,627.74,06,750.00,14,167.70,14,16.93,01,66.37,01
2000,12,6,12,40,654.85,15,624.65,06,754.00,14,165.10,14,16.96,01,63.85,01
2000,12,6,12,45,650.70,11,620.75,06,759.00,10,161.40,10,17.06,01,63.48,01
2000,12,6,12,50,642.81,11,612.52,06,756.00,10,158.50,10,17.08,01,63.04,01
2000,12,6,12,55,642.19,11,610.40,06,761.00,10,157.20,10,17.06,01,61.37,01
2000,12,6,13,0,632.20,15,602.06,06,754.00,14,157.10,14,17.31,01,63.33,01
2000,12,6,13,5,623.26,11,592.81,06,748.00,10,155.70,10,17.25,01,62.73,01
2000,12,6,13,10,618.72,15,587.35,06,752.00,14,152.50,14,17.29,01,63.68,01
2000,12,6,13,15,609.30,11,578.08,06,748.00,10,150.40,10,17.39,01,65.95,01
2000,12,6,13,20,601.31,15,571.06,06,751.00,14,146.80,14,17.51,01,65.76,01
2000,12,6,13,25,595.91,15,565.33,06,754.00,14,144.80,14,17.57,01,62.40,01
2000,12,6,13,30,584.87,15,554.84,06,748.00,14,143.30,14,17.43,01,64.91,01
2000,12,6,13,35,569.41,11,540.30,06,733.00,10,142.80,10,17.42,01,65.34,01
2000,12,6,13,40,556.09,11,527.68,06,719.00,10,143.70,10,17.47,01,65.94,01
2000,12,6,13,45,548.24,11,520.82,06,719.00,10,143.00,10,17.49,01,65.93,01
2000,12,6,13,50,532.43,11,505.32,06,698.30,10,144.60,10,17.47,01,66.31,01
2000,12,6,13,55,525.70,11,499.23,06,701.00,10,143.60,10,17.48,01,65.37,01
2000,12,6,14,0,513.91,15,487.23,06,695.00,14,141.30,14,17.52,01,65.31,01
2000,12,6,14,5,499.81,11,473.85,06,687.40,10,138.50,10,17.48,01,64.37,01
2000,12,6,14,10,487.78,11,462.18,06,687.50,10,133.80,10,17.54,01,65.38,01
2000,12,6,14,15,478.90,11,452.54,06,690.70,10,129.90,10,17.55,01,65.14,01
2000,12,6,14,20,471.34,15,444.46,06,697.50,14,126.20,14,17.69,01,62.56,01
2000,12,6,14,25,456.98,15,430.15,06,692.00,14,122.10,14,17.63,01,62.76,01
2000,12,6,14,30,444.35,15,416.77,06,684.70,14,119.80,14,17.66,01,62.65,01
2000,12,6,14,35,427.35,15,400.33,06,672.80,14,116.40,14,17.68,01,62.18,01
2000,12,6,14,40,412.11,11,386.79,06,670.70,10,111.80,10,17.62,01,63.25,01
2000,12,6,14,45,394.25,11,372.93,06,668.40,10,107.10,10,17.63,01,63.41,01
2000,12,6,14,50,374.22,03,356.59,06,656.60,03,103.70,03,17.63,01,62.77,01
2000,12,6,14,55,359.88,03,345.04,06,657.60,03,100.20,03,17.60,01,62.84,01
2000,12,6,15,0,340.13,03,328.10,06,645.80,03,96.10,03,17.70,01,62.78,01
2000,12,6,15,5,324.91,03,313.77,06,639.70,03,92.50,03,17.66,01,61.17,01
2000,12,6,15,10,309.16,03,297.43,06,625.70,03,89.50,03,17.71,01,61.66,01
2000,12,6,15,15,295.73,03,282.67,06,616.90,03,86.20,03,17.70,01,61.77,01
2000,12,6,15,20,280.52,03,266.87,06,603.70,03,83.10,03,17.74,01,61.13,01
2000,12,6,15,25,265.46,03,251.42,06,590.50,03,80.10,03,17.76,01,60.05,01
2000,12,6,15,30,250.79,11,236.03,06,575.20,10,77.50,10,17.74,01,58.51,01
2000,12,6,15,35,234.06,11,219.85,06,555.60,10,74.90,10,17.69,01,60.28,01
2000,12,6,15,40,213.96,11,201.78,06,525.20,10,72.60,10,17.68,01,58.83,01
