1997,11,8,19,20,-4.32,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1997,11,8,19,25,-4.28,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1997,11,8,19,30,-4.24,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1997,11,8,19,35,-4.27,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1997,11,8,19,40,-4.31,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,11,8,19,45,-4.29,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,11,8,19,50,-4.37,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,11,8,19,55,-4.44,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1997,11,8,20,0,-4.37,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1997,11,8,20,5,-4.18,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1997,11,8,20,10,-3.99,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,11,8,20,15,-3.76,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,11,8,20,20,-3.48,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,11,8,20,25,-3.60,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,11,8,20,30,-3.64,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,11,8,20,35,-3.62,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,11,8,20,40,-3.56,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,11,8,20,45,-3.37,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,11,8,20,50,-3.31,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,11,8,20,55,-3.33,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,11,8,21,0,-3.64,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,11,8,21,5,-3.56,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,11,8,21,10,-3.61,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,11,8,21,15,-3.71,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,8,21,20,-3.56,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,11,8,21,25,-3.52,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,11,8,21,30,-3.53,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,11,8,21,35,-3.72,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,11,8,21,40,-3.90,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,11,8,21,45,-3.76,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,11,8,21,50,-3.56,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,11,8,21,55,-3.61,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,11,8,22,0,-3.69,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,11,8,22,5,-3.77,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,11,8,22,10,-3.76,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,8,22,15,-3.73,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,11,8,22,20,-3.59,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,11,8,22,25,-3.55,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,11,8,22,30,-3.62,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,11,8,22,35,-3.48,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,11,8,22,40,-3.33,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,11,8,22,45,-3.10,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,11,8,22,50,-3.34,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,11,8,22,55,-3.46,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,11,8,23,0,-3.62,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,11,8,23,5,-3.67,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,11,8,23,10,-3.86,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,11,8,23,15,-3.82,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,11,8,23,20,-3.77,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,8,23,25,-3.65,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,11,8,23,30,-3.77,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,11,8,23,35,-3.85,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,11,8,23,40,-3.80,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,11,8,23,45,-3.71,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,11,8,23,50,-3.72,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,11,8,23,55,-3.61,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,11,9,0,0,-3.54,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,11,9,0,5,-3.57,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,11,9,0,10,-3.61,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,11,9,0,15,-3.61,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,11,9,0,20,-3.55,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,11,9,0,25,-3.36,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,11,9,0,30,-3.29,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,11,9,0,35,-3.50,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,11,9,0,40,-3.78,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,11,9,0,45,-3.59,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,11,9,0,50,-3.31,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,11,9,0,55,-3.15,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,11,9,1,0,-3.05,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,11,9,1,5,-3.33,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,11,9,1,10,-3.26,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,11,9,1,15,-3.41,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,11,9,1,20,-3.55,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,11,9,1,25,-3.30,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,11,9,1,30,-3.40,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,11,9,1,35,-3.48,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,11,9,1,40,-3.71,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,9,1,45,-3.37,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,11,9,1,50,-3.26,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,11,9,1,55,-3.26,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,11,9,2,0,-3.16,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,11,9,2,5,-3.16,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,11,9,2,10,-3.01,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,11,9,2,15,-3.26,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,11,9,2,20,-3.39,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,11,9,2,25,-3.40,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,11,9,2,30,-3.27,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,11,9,2,35,-3.05,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,11,9,2,40,-3.33,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,11,9,2,45,-3.30,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,11,9,2,50,-3.22,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,11,9,2,55,-3.24,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,11,9,3,0,-3.52,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,11,9,3,5,-3.51,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,11,9,3,10,-3.37,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,11,9,3,15,-3.47,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,11,9,3,20,-3.43,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,11,9,3,25,-3.45,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,11,9,3,30,-3.54,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,11,9,3,35,-3.22,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,11,9,3,40,-3.19,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,11,9,3,45,-3.39,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,11,9,3,50,-3.23,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,11,9,3,55,-3.56,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,11,9,4,0,-3.20,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,11,9,4,5,-2.86,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,11,9,4,10,-2.78,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,11,9,4,15,-2.86,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,11,9,4,20,-2.91,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,11,9,4,25,-2.98,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,11,9,4,30,-3.07,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,11,9,4,35,-3.22,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,11,9,4,40,-3.10,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,11,9,4,45,-3.10,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,11,9,4,50,-3.28,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,11,9,4,55,-3.26,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,11,9,5,0,-3.17,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,11,9,5,5,-3.07,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,11,9,5,10,-3.42,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,11,9,5,15,-3.16,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,11,9,5,20,-3.27,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,11,9,5,25,-3.31,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,11,9,5,30,-3.44,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,11,9,5,35,-3.14,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,11,9,5,40,-3.10,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,11,9,5,45,-3.09,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,11,9,5,50,-3.06,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,11,9,5,55,-3.03,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,11,9,6,0,-3.08,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,11,9,6,5,-3.24,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,11,9,6,10,-3.24,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,11,9,6,15,-3.17,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,11,9,6,20,-3.18,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,11,9,6,25,-3.20,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,11,9,6,30,-2.46,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,11,9,6,35,-1.58,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,11,9,6,40,-.18,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,9,6,45,1.92,01,9900.00,99,1.84,01,9900.00,99,9900.00,99
1997,11,9,6,50,4.95,01,9900.00,99,4.52,01,9900.00,99,9900.00,99
1997,11,9,6,55,10.37,01,9900.00,99,9.57,01,9900.00,99,9900.00,99
1997,11,9,7,0,16.58,01,9900.00,99,14.20,01,9900.00,99,9900.00,99
1997,11,9,7,5,25.04,01,9900.00,99,19.38,01,9900.00,99,9900.00,99
1997,11,9,7,10,34.79,01,9900.00,99,24.00,01,9900.00,99,9900.00,99
1997,11,9,7,15,45.83,01,9900.00,99,28.64,01,9900.00,99,9900.00,99
1997,11,9,7,20,57.81,01,9900.00,99,33.19,01,9900.00,99,9900.00,99
1997,11,9,7,25,71.10,01,9900.00,99,37.16,01,9900.00,99,9900.00,99
1997,11,9,7,30,94.81,01,9900.00,99,40.91,01,9900.00,99,9900.00,99
1997,11,9,7,35,127.90,01,9900.00,99,44.77,01,9900.00,99,9900.00,99
1997,11,9,7,40,152.83,02,9900.00,99,48.39,02,9900.00,99,9900.00,99
1997,11,9,7,45,171.16,02,9900.00,99,51.11,02,9900.00,99,9900.00,99
1997,11,9,7,50,185.47,02,9900.00,99,54.02,02,9900.00,99,9900.00,99
1997,11,9,7,55,187.84,02,9900.00,99,57.37,02,9900.00,99,9900.00,99
1997,11,9,8,0,185.71,02,9900.00,99,60.17,02,9900.00,99,9900.00,99
1997,11,9,8,5,186.73,02,9900.00,99,62.65,02,9900.00,99,9900.00,99
1997,11,9,8,10,190.83,02,9900.00,99,65.27,02,9900.00,99,9900.00,99
1997,11,9,8,15,196.67,02,9900.00,99,67.45,02,9900.00,99,9900.00,99
1997,11,9,8,20,204.38,02,9900.00,99,69.15,02,9900.00,99,9900.00,99
1997,11,9,8,25,214.86,02,9900.00,99,71.05,02,9900.00,99,9900.00,99
1997,11,9,8,30,225.89,02,9900.00,99,71.85,02,9900.00,99,9900.00,99
1997,11,9,8,35,233.69,02,9900.00,99,73.61,02,9900.00,99,9900.00,99
1997,11,9,8,40,248.40,02,9900.00,99,75.08,02,9900.00,99,9900.00,99
1997,11,9,8,45,267.89,02,9900.00,99,75.62,02,9900.00,99,9900.00,99
1997,11,9,8,50,288.23,02,9900.00,99,77.07,02,9900.00,99,9900.00,99
1997,11,9,8,55,314.70,02,9900.00,99,77.25,02,9900.00,99,9900.00,99
1997,11,9,9,0,350.80,02,9900.00,99,78.25,02,9900.00,99,9900.00,99
1997,11,9,9,5,376.30,02,9900.00,99,79.94,02,9900.00,99,9900.00,99
1997,11,9,9,10,378.17,02,9900.00,99,82.08,02,9900.00,99,9900.00,99
1997,11,9,9,15,384.56,02,9900.00,99,82.82,02,9900.00,99,9900.00,99
1997,11,9,9,20,446.67,02,9900.00,99,82.10,02,9900.00,99,9900.00,99
1997,11,9,9,25,536.64,02,9900.00,99,82.21,02,9900.00,99,9900.00,99
1997,11,9,9,30,530.93,02,9900.00,99,84.24,02,9900.00,99,9900.00,99
1997,11,9,9,35,482.17,02,9900.00,99,85.19,02,9900.00,99,9900.00,99
1997,11,9,9,40,477.15,02,9900.00,99,87.53,02,9900.00,99,9900.00,99
1997,11,9,9,45,503.51,02,9900.00,99,88.81,02,9900.00,99,9900.00,99
1997,11,9,9,50,520.01,02,9900.00,99,93.13,02,9900.00,99,9900.00,99
1997,11,9,9,55,538.45,02,9900.00,99,102.74,02,9900.00,99,9900.00,99
1997,11,9,10,0,553.31,02,9900.00,99,114.85,02,9900.00,99,9900.00,99
1997,11,9,10,5,557.84,02,9900.00,99,100.43,02,9900.00,99,9900.00,99
1997,11,9,10,10,585.00,02,9900.00,99,115.14,02,9900.00,99,9900.00,99
1997,11,9,10,15,575.93,02,9900.00,99,111.34,02,9900.00,99,9900.00,99
1997,11,9,10,20,602.25,02,9900.00,99,103.00,02,9900.00,99,9900.00,99
1997,11,9,10,25,613.38,02,9900.00,99,98.03,02,9900.00,99,9900.00,99
1997,11,9,10,30,619.73,02,9900.00,99,94.28,02,9900.00,99,9900.00,99
1997,11,9,10,35,630.49,02,9900.00,99,95.02,02,9900.00,99,9900.00,99
1997,11,9,10,40,643.00,02,9900.00,99,93.86,02,9900.00,99,9900.00,99
1997,11,9,10,45,652.58,02,9900.00,99,95.74,02,9900.00,99,9900.00,99
1997,11,9,10,50,658.33,02,9900.00,99,95.04,02,9900.00,99,9900.00,99
1997,11,9,10,55,660.67,02,9900.00,99,92.50,02,9900.00,99,9900.00,99
1997,11,9,11,0,673.38,02,9900.00,99,93.45,02,9900.00,99,9900.00,99
1997,11,9,11,5,682.05,02,9900.00,99,92.47,02,9900.00,99,9900.00,99
1997,11,9,11,10,690.79,02,9900.00,99,91.94,02,9900.00,99,9900.00,99
1997,11,9,11,15,694.67,02,9900.00,99,90.69,02,9900.00,99,9900.00,99
1997,11,9,11,20,702.77,02,9900.00,99,88.91,02,9900.00,99,9900.00,99
1997,11,9,11,25,712.27,02,9900.00,99,89.31,02,9900.00,99,9900.00,99
1997,11,9,11,30,714.47,02,9900.00,99,87.18,02,9900.00,99,9900.00,99
1997,11,9,11,35,719.92,02,9900.00,99,85.34,02,9900.00,99,9900.00,99
1997,11,9,11,40,726.07,02,9900.00,99,83.93,02,9900.00,99,9900.00,99
1997,11,9,11,45,731.04,02,9900.00,99,82.44,02,9900.00,99,9900.00,99
1997,11,9,11,50,735.53,02,9900.00,99,83.18,02,9900.00,99,9900.00,99
1997,11,9,11,55,734.75,02,9900.00,99,83.89,02,9900.00,99,9900.00,99
1997,11,9,12,0,739.86,02,9900.00,99,84.03,02,9900.00,99,9900.00,99
1997,11,9,12,5,737.70,02,9900.00,99,85.19,02,9900.00,99,9900.00,99
1997,11,9,12,10,741.86,02,9900.00,99,86.22,02,9900.00,99,9900.00,99
1997,11,9,12,15,742.11,02,9900.00,99,85.74,02,9900.00,99,9900.00,99
1997,11,9,12,20,742.05,02,9900.00,99,87.38,02,9900.00,99,9900.00,99
1997,11,9,12,25,739.84,02,9900.00,99,87.85,02,9900.00,99,9900.00,99
1997,11,9,12,30,745.79,02,9900.00,99,85.48,02,9900.00,99,9900.00,99
1997,11,9,12,35,742.31,02,9900.00,99,85.64,02,9900.00,99,9900.00,99
1997,11,9,12,40,743.51,02,9900.00,99,86.44,02,9900.00,99,9900.00,99
1997,11,9,12,45,740.66,02,9900.00,99,85.41,02,9900.00,99,9900.00,99
1997,11,9,12,50,731.82,02,9900.00,99,86.83,02,9900.00,99,9900.00,99
1997,11,9,12,55,726.97,02,9900.00,99,87.96,02,9900.00,99,9900.00,99
1997,11,9,13,0,727.90,02,9900.00,99,84.10,02,9900.00,99,9900.00,99
1997,11,9,13,5,723.79,02,9900.00,99,84.67,02,9900.00,99,9900.00,99
1997,11,9,13,10,718.83,02,9900.00,99,86.26,02,9900.00,99,9900.00,99
1997,11,9,13,15,712.69,02,9900.00,99,86.39,02,9900.00,99,9900.00,99
1997,11,9,13,20,699.50,02,9900.00,99,87.22,02,9900.00,99,9900.00,99
1997,11,9,13,25,686.41,02,9900.00,99,85.21,02,9900.00,99,9900.00,99
1997,11,9,13,30,687.35,02,9900.00,99,82.52,02,9900.00,99,9900.00,99
1997,11,9,13,35,677.97,02,9900.00,99,83.20,02,9900.00,99,9900.00,99
1997,11,9,13,40,671.28,02,9900.00,99,82.32,02,9900.00,99,9900.00,99
1997,11,9,13,45,660.45,02,9900.00,99,82.48,02,9900.00,99,9900.00,99
1997,11,9,13,50,649.34,02,9900.00,99,82.31,02,9900.00,99,9900.00,99
1997,11,9,13,55,636.70,02,9900.00,99,79.22,02,9900.00,99,9900.00,99
1997,11,9,14,0,625.68,02,9900.00,99,79.17,02,9900.00,99,9900.00,99
1997,11,9,14,5,619.75,02,9900.00,99,79.02,02,9900.00,99,9900.00,99
1997,11,9,14,10,612.23,02,9900.00,99,77.76,02,9900.00,99,9900.00,99
1997,11,9,14,15,601.02,02,9900.00,99,77.24,02,9900.00,99,9900.00,99
1997,11,9,14,20,588.28,02,9900.00,99,77.50,02,9900.00,99,9900.00,99
1997,11,9,14,25,575.64,02,9900.00,99,78.45,02,9900.00,99,9900.00,99
1997,11,9,14,30,560.11,02,9900.00,99,78.45,02,9900.00,99,9900.00,99
1997,11,9,14,35,543.69,02,9900.00,99,78.52,02,9900.00,99,9900.00,99
1997,11,9,14,40,530.85,02,9900.00,99,77.37,02,9900.00,99,9900.00,99
1997,11,9,14,45,516.78,02,9900.00,99,75.80,02,9900.00,99,9900.00,99
1997,11,9,14,50,502.85,02,9900.00,99,74.70,02,9900.00,99,9900.00,99
1997,11,9,14,55,489.13,02,9900.00,99,73.23,02,9900.00,99,9900.00,99
1997,11,9,15,0,474.12,02,9900.00,99,72.15,02,9900.00,99,9900.00,99
1997,11,9,15,5,458.33,02,9900.00,99,71.88,02,9900.00,99,9900.00,99
1997,11,9,15,10,442.79,02,9900.00,99,72.62,02,9900.00,99,9900.00,99
1997,11,9,15,15,429.21,02,9900.00,99,72.04,02,9900.00,99,9900.00,99
1997,11,9,15,20,412.58,02,9900.00,99,70.16,02,9900.00,99,9900.00,99
1997,11,9,15,25,396.41,02,9900.00,99,69.56,02,9900.00,99,9900.00,99
1997,11,9,15,30,385.53,02,9900.00,99,68.59,02,9900.00,99,9900.00,99
1997,11,9,15,35,369.13,02,9900.00,99,67.19,02,9900.00,99,9900.00,99
1997,11,9,15,40,353.13,02,9900.00,99,66.09,02,9900.00,99,9900.00,99
1997,11,9,15,45,334.44,02,9900.00,99,64.09,02,9900.00,99,9900.00,99
1997,11,9,15,50,318.12,02,9900.00,99,62.63,02,9900.00,99,9900.00,99
1997,11,9,15,55,303.49,02,9900.00,99,61.81,02,9900.00,99,9900.00,99
1997,11,9,16,0,283.18,02,9900.00,99,59.86,02,9900.00,99,9900.00,99
1997,11,9,16,5,264.17,02,9900.00,99,57.87,02,9900.00,99,9900.00,99
1997,11,9,16,10,245.06,02,9900.00,99,55.46,02,9900.00,99,9900.00,99
1997,11,9,16,15,227.17,02,9900.00,99,51.99,02,9900.00,99,9900.00,99
1997,11,9,16,20,209.26,02,9900.00,99,49.93,02,9900.00,99,9900.00,99
1997,11,9,16,25,188.10,02,9900.00,99,47.26,02,9900.00,99,9900.00,99
1997,11,9,16,30,169.57,02,9900.00,99,45.03,02,9900.00,99,9900.00,99
1997,11,9,16,35,151.65,02,9900.00,99,42.01,02,9900.00,99,9900.00,99
1997,11,9,16,40,133.80,02,9900.00,99,39.08,02,9900.00,99,9900.00,99
1997,11,9,16,45,116.70,01,9900.00,99,36.21,01,9900.00,99,9900.00,99
1997,11,9,16,50,102.34,01,9900.00,99,32.83,01,9900.00,99,9900.00,99
1997,11,9,16,55,86.96,01,9900.00,99,29.06,01,9900.00,99,9900.00,99
1997,11,9,17,0,70.71,01,9900.00,99,24.69,01,9900.00,99,9900.00,99
1997,11,9,17,5,55.53,01,9900.00,99,20.80,01,9900.00,99,9900.00,99
1997,11,9,17,10,39.94,01,9900.00,99,16.36,01,9900.00,99,9900.00,99
1997,11,9,17,15,26.93,01,9900.00,99,11.78,01,9900.00,99,9900.00,99
1997,11,9,17,20,13.26,01,9900.00,99,7.12,01,9900.00,99,9900.00,99
1997,11,9,17,25,2.61,01,9900.00,99,2.64,01,9900.00,99,9900.00,99
1997,11,9,17,30,-.95,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,11,9,17,35,-3.59,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,11,9,17,40,-4.75,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1997,11,9,17,45,-5.43,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
1997,11,9,17,50,-6.64,01,9900.00,99,-6.11,01,9900.00,99,9900.00,99
1997,11,9,17,55,-6.60,01,9900.00,99,-6.17,01,9900.00,99,9900.00,99
1997,11,9,18,0,-6.59,01,9900.00,99,-6.13,01,9900.00,99,9900.00,99
1997,11,9,18,5,-6.96,01,9900.00,99,-6.80,01,9900.00,99,9900.00,99
1997,11,9,18,10,-6.97,01,9900.00,99,-6.84,01,9900.00,99,9900.00,99
1997,11,9,18,15,-6.64,01,9900.00,99,-6.16,01,9900.00,99,9900.00,99
1997,11,9,18,20,-5.82,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1997,11,9,18,25,-5.22,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
1997,11,9,18,30,-5.21,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1997,11,9,18,35,-5.14,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
1997,11,9,18,40,-5.07,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
1997,11,9,18,45,-4.25,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,11,9,18,50,-3.93,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,11,9,18,55,-3.90,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,11,9,19,0,-3.96,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,11,9,19,5,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,11,9,19,10,-2.94,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,11,9,19,15,-3.00,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,11,9,19,20,-3.52,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,11,9,19,25,-3.79,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,11,9,19,30,-3.84,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,11,9,19,35,-3.95,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,11,9,19,40,-4.01,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,11,9,19,45,-4.01,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,11,9,19,50,-3.88,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,9,19,55,-3.97,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,11,9,20,0,-4.02,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,11,9,20,5,-4.01,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,11,9,20,10,-3.44,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,11,9,20,15,-3.40,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,11,9,20,20,-3.23,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,11,9,20,25,-3.73,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,11,9,20,30,-3.96,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,11,9,20,35,-3.99,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,11,9,20,40,-3.88,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1997,11,9,20,45,-3.47,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,11,9,20,50,-3.71,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,11,9,20,55,-3.48,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,11,9,21,0,-3.47,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,11,9,21,5,-3.40,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
