1999,3,6,4,35,-3.58,01,0.00,06,-0.30,01,-3.56,01,9.55,01,59.56,01
1999,3,6,4,40,-3.68,01,0.00,06,-0.51,01,-3.36,01,9.43,01,60.27,01
1999,3,6,4,45,-3.97,01,0.00,06,-0.57,01,-3.48,01,9.29,01,60.94,01
1999,3,6,4,50,-3.56,01,0.00,06,-0.43,01,-2.96,01,9.28,01,61.19,01
1999,3,6,4,55,-3.18,01,0.00,06,-0.31,01,-2.61,01,9.23,01,60.93,01
1999,3,6,5,0,-3.18,01,0.00,06,-0.29,01,-2.69,01,9.21,01,61.11,01
1999,3,6,5,5,-3.07,01,0.00,06,-0.17,01,-2.68,01,9.23,01,60.72,01
1999,3,6,5,10,-3.05,01,0.00,06,-0.11,01,-2.57,01,9.31,01,60.69,01
1999,3,6,5,15,-3.18,01,0.00,06,-0.24,01,-2.67,01,9.25,01,61.32,01
1999,3,6,5,20,-3.42,01,0.00,06,-0.24,01,-3.20,01,9.20,01,61.70,01
1999,3,6,5,25,-3.19,01,0.00,06,-0.18,01,-3.06,01,9.31,01,61.32,01
1999,3,6,5,30,-3.00,01,0.00,06,0.12,01,-2.79,01,9.44,01,60.66,01
1999,3,6,5,35,-3.09,01,0.00,06,-0.15,01,-2.85,01,9.49,01,60.52,01
1999,3,6,5,40,-3.22,01,0.00,06,-0.73,01,-3.04,01,9.13,01,62.15,01
1999,3,6,5,45,-3.67,01,0.00,06,-0.81,01,-3.27,01,8.90,01,63.12,01
1999,3,6,5,50,-3.62,01,0.00,06,-0.64,01,-3.13,01,8.92,01,62.91,01
1999,3,6,5,55,-3.24,01,0.00,06,-0.39,01,-2.61,01,8.95,01,62.86,01
1999,3,6,6,0,-2.76,01,0.00,06,-0.30,01,-2.12,01,8.96,01,62.60,01
1999,3,6,6,5,-2.14,01,0.00,06,-0.36,01,-1.56,01,8.94,01,62.77,01
1999,3,6,6,10,-1.12,01,0.00,06,-0.70,01,-0.76,01,8.73,01,63.75,01
1999,3,6,6,15,1.47,01,1.56,06,0.47,01,1.56,08,8.67,01,64.06,01
1999,3,6,6,20,5.47,01,6.13,06,42.85,01,5.30,01,8.65,01,64.27,01
1999,3,6,6,25,11.93,01,13.87,06,107.79,01,9.85,01,8.67,01,64.70,01
1999,3,6,6,30,21.10,01,24.57,06,178.60,01,14.61,01,8.76,01,64.40,01
1999,3,6,6,35,32.52,01,37.52,06,247.41,01,19.07,01,8.88,01,64.54,01
1999,3,6,6,40,45.94,01,51.96,06,309.91,01,22.97,01,8.79,01,64.78,01
1999,3,6,6,45,60.37,01,67.63,06,365.40,01,26.48,01,8.80,01,64.78,01
1999,3,6,6,50,75.34,01,83.72,06,411.35,01,29.55,01,8.89,01,64.61,01
1999,3,6,6,55,91.99,01,101.46,06,455.16,01,32.85,01,8.98,01,64.49,01
1999,3,6,7,0,109.07,01,119.65,06,493.55,01,35.87,01,9.04,01,64.34,01
1999,3,6,7,5,126.60,03,138.23,06,528.50,03,38.50,03,9.11,01,64.53,01
1999,3,6,7,10,144.81,03,157.66,06,562.37,03,40.94,03,9.23,01,64.66,01
1999,3,6,7,15,163.54,10,177.93,06,593.14,11,43.70,11,9.42,01,64.67,01
1999,3,6,7,20,183.17,10,198.51,06,621.78,11,46.20,11,9.51,01,65.11,01
1999,3,6,7,25,202.86,14,218.82,06,648.09,15,48.06,15,9.67,01,64.99,01
1999,3,6,7,30,222.88,03,239.75,06,671.27,03,50.53,03,10.11,01,63.54,01
1999,3,6,7,35,242.86,10,260.40,06,692.09,11,52.69,11,10.52,01,62.96,01
1999,3,6,7,40,262.10,10,280.25,06,710.30,11,54.22,11,10.83,01,62.70,01
1999,3,6,7,45,282.29,03,300.60,06,728.59,03,55.69,03,11.03,01,62.20,01
1999,3,6,7,50,304.34,10,321.56,06,746.04,11,57.55,11,11.30,01,61.63,01
1999,3,6,7,55,325.80,03,342.06,06,761.61,03,59.17,03,11.60,01,61.32,01
1999,3,6,8,0,346.26,03,362.01,06,775.85,03,60.35,03,11.90,01,60.72,01
1999,3,6,8,5,366.86,03,383.66,06,792.86,03,61.78,03,12.35,01,59.59,01
1999,3,6,8,10,385.84,03,404.07,06,808.24,03,62.24,03,12.87,01,58.01,01
1999,3,6,8,15,362.03,14,391.03,06,747.67,15,62.30,15,13.36,01,55.60,01
1999,3,6,8,20,422.66,10,447.88,06,843.15,11,63.24,11,13.88,01,54.89,01
1999,3,6,8,25,441.43,10,467.49,06,852.32,11,64.80,11,14.26,01,55.29,01
1999,3,6,8,30,461.78,10,487.78,06,860.28,11,67.53,11,14.95,01,50.46,01
1999,3,6,8,35,482.65,03,507.24,06,866.82,03,70.12,03,15.52,01,47.72,01
1999,3,6,8,40,501.28,10,524.47,06,870.31,11,72.09,11,15.88,01,46.70,01
1999,3,6,8,45,520.10,03,542.43,06,876.17,03,73.64,03,16.05,01,45.16,01
1999,3,6,8,50,538.85,10,560.96,06,884.34,11,74.54,11,16.22,01,44.90,01
1999,3,6,8,55,557.03,03,579.00,06,891.75,03,75.40,03,16.48,01,43.48,01
1999,3,6,9,0,575.11,10,597.20,06,899.94,11,76.00,11,16.55,01,43.83,01
1999,3,6,9,5,591.40,03,613.02,06,903.98,03,76.72,03,16.87,01,42.38,01
1999,3,6,9,10,602.85,03,591.97,06,851.21,03,75.21,03,16.82,01,41.99,01
1999,3,6,9,15,628.29,03,650.65,06,917.96,03,80.97,03,16.87,01,41.69,01
1999,3,6,9,20,644.96,03,668.75,06,926.05,03,81.83,03,16.80,01,41.70,01
1999,3,6,9,25,660.58,03,685.09,06,932.24,03,82.26,03,16.98,01,41.10,01
1999,3,6,9,30,676.82,03,700.57,06,937.49,03,82.58,03,16.96,01,41.28,01
1999,3,6,9,35,689.31,03,712.92,06,936.62,03,84.06,03,17.08,01,40.98,01
1999,3,6,9,40,706.44,03,730.27,06,944.96,03,84.59,03,17.13,01,40.28,01
1999,3,6,9,45,719.45,03,742.14,06,944.29,03,86.03,03,17.07,01,40.41,01
1999,3,6,9,50,733.46,03,757.27,06,950.73,03,86.06,03,17.24,01,40.23,01
1999,3,6,9,55,748.34,03,772.24,06,958.48,03,85.19,03,17.33,01,39.45,01
1999,3,6,10,0,762.69,03,787.12,06,964.46,03,85.69,03,17.42,01,39.70,01
1999,3,6,10,5,774.13,03,797.32,06,962.92,03,87.29,03,17.49,01,39.86,01
1999,3,6,10,10,782.23,03,805.92,06,959.49,03,89.10,03,17.68,01,39.37,01
1999,3,6,10,15,795.48,03,819.50,06,964.63,03,89.82,03,17.96,01,37.20,01
1999,3,6,10,20,806.73,03,830.72,06,968.43,03,89.48,03,17.96,01,38.13,01
1999,3,6,10,25,817.25,03,841.09,06,969.45,03,90.75,03,18.05,01,38.05,01
1999,3,6,10,30,823.99,03,846.91,06,965.67,03,91.58,03,18.10,01,36.77,01
1999,3,6,10,35,838.73,03,861.41,06,974.31,03,91.72,03,17.93,01,36.89,01
1999,3,6,10,40,844.26,03,866.63,06,969.85,03,93.28,03,18.04,01,37.44,01
1999,3,6,10,45,853.81,03,876.94,06,974.78,03,92.82,03,18.00,01,37.32,01
1999,3,6,10,50,860.76,03,884.26,06,975.23,03,93.34,03,18.20,01,36.73,01
1999,3,6,10,55,868.65,03,892.01,06,975.85,03,94.55,03,18.44,01,37.27,01
1999,3,6,11,0,877.16,03,899.55,06,979.42,03,93.50,03,18.32,01,35.26,01
1999,3,6,11,5,889.87,03,912.47,06,991.20,03,91.39,03,18.18,01,35.06,01
1999,3,6,11,10,892.87,03,916.46,06,988.89,03,92.38,03,18.27,01,35.38,01
1999,3,6,11,15,897.59,03,920.79,06,985.34,03,95.19,03,18.73,01,34.47,01
1999,3,6,11,20,906.55,03,929.69,06,991.90,03,94.50,03,19.02,01,33.26,01
1999,3,6,11,25,911.47,03,933.69,06,993.13,03,93.78,03,18.78,01,34.61,01
1999,3,6,11,30,908.80,03,931.17,06,984.54,03,95.29,03,18.70,01,35.38,01
1999,3,6,11,35,910.21,03,932.26,06,980.85,03,96.70,03,18.92,01,34.64,01
1999,3,6,11,40,916.01,03,936.00,06,982.61,03,96.56,03,18.81,01,34.32,01
1999,3,6,11,45,920.69,03,943.61,06,992.32,03,93.88,03,18.85,01,34.42,01
1999,3,6,11,50,922.11,10,945.93,06,993.87,11,93.30,11,19.06,01,33.76,01
1999,3,6,11,55,922.86,03,946.53,06,992.93,03,93.56,03,19.34,01,32.84,01
1999,3,6,12,0,924.43,03,947.02,06,992.97,03,93.29,03,19.45,01,32.12,01
1999,3,6,12,5,927.25,03,947.87,06,994.34,03,92.67,03,19.07,01,32.92,01
1999,3,6,12,10,925.96,10,948.19,06,995.78,11,91.88,11,18.98,01,33.64,01
1999,3,6,12,15,921.82,10,947.98,06,997.89,11,90.42,11,19.08,01,33.36,01
1999,3,6,12,20,919.69,03,945.27,06,993.25,03,92.68,03,19.69,01,31.95,01
1999,3,6,12,25,918.76,03,943.67,06,992.13,03,93.46,03,19.61,01,32.53,01
1999,3,6,12,30,914.56,03,939.55,06,988.41,03,94.36,03,19.74,01,32.32,01
1999,3,6,12,35,909.84,03,933.24,06,984.17,03,93.91,03,19.47,01,32.60,01
1999,3,6,12,40,908.79,03,931.61,06,984.70,03,94.49,03,19.61,01,32.31,01
1999,3,6,12,45,906.81,03,929.14,06,986.35,03,93.69,03,19.78,01,31.60,01
1999,3,6,12,50,901.47,03,924.38,06,987.29,03,91.64,03,19.56,01,31.71,01
1999,3,6,12,55,894.14,10,918.14,06,985.30,11,90.99,11,19.58,01,31.92,01
1999,3,6,13,0,891.29,03,913.71,06,983.73,03,92.19,03,20.07,01,31.13,01
1999,3,6,13,5,888.34,03,906.48,06,979.86,03,92.91,03,20.10,01,30.89,01
1999,3,6,13,10,882.77,03,899.11,06,979.18,03,91.22,03,19.73,01,31.14,01
1999,3,6,13,15,874.93,03,891.51,06,978.43,03,89.76,03,19.92,01,31.18,01
1999,3,6,13,20,871.05,03,885.58,06,976.22,03,91.54,03,20.19,01,31.01,01
1999,3,6,13,25,861.04,03,876.21,06,973.99,03,90.26,03,19.97,01,31.04,01
1999,3,6,13,30,850.54,03,867.43,06,973.02,03,88.93,03,19.88,01,30.92,01
1999,3,6,13,35,841.65,03,857.40,06,968.66,03,89.42,03,20.29,01,30.30,01
1999,3,6,13,40,837.00,03,848.96,06,966.09,03,90.41,03,20.40,01,30.16,01
1999,3,6,13,45,825.47,03,835.04,06,958.18,03,90.41,03,20.38,01,29.89,01
1999,3,6,13,50,814.67,03,824.87,06,956.63,03,89.51,03,20.33,01,30.12,01
1999,3,6,13,55,804.09,03,815.59,06,957.30,03,88.18,03,20.24,01,29.98,01
1999,3,6,14,0,792.06,03,804.47,06,954.48,03,87.98,03,20.48,01,29.76,01
1999,3,6,14,5,779.20,03,790.99,06,949.35,03,87.45,03,20.61,01,30.35,01
1999,3,6,14,10,768.91,03,779.96,06,949.08,03,86.06,03,20.38,01,30.67,01
1999,3,6,14,15,754.30,03,767.46,06,946.75,03,85.04,03,20.58,01,30.74,01
1999,3,6,14,20,742.19,03,756.23,06,946.13,03,84.36,03,20.93,01,29.73,01
1999,3,6,14,25,733.35,03,742.90,06,940.92,03,85.12,03,20.93,01,29.10,01
1999,3,6,14,30,717.32,03,726.74,06,935.60,03,83.34,03,20.76,01,29.77,01
1999,3,6,14,35,703.99,03,712.43,06,932.41,03,82.17,03,20.66,01,29.48,01
1999,3,6,14,40,687.62,03,698.28,06,930.18,03,80.77,03,20.81,01,29.29,01
1999,3,6,14,45,673.47,03,684.78,06,929.57,03,79.22,03,20.92,01,29.26,01
1999,3,6,14,50,657.45,10,668.57,06,924.16,11,78.31,11,20.96,01,29.00,01
1999,3,6,14,55,643.30,03,654.30,06,923.12,03,76.77,03,20.75,01,28.82,01
1999,3,6,15,0,626.41,03,636.17,06,915.11,03,75.90,03,20.93,01,28.01,01
1999,3,6,15,5,608.94,03,617.95,06,905.06,03,76.23,03,20.99,01,27.61,01
1999,3,6,15,10,590.80,03,600.48,06,899.40,03,74.74,03,20.85,01,28.11,01
1999,3,6,15,15,572.19,03,581.79,06,890.85,03,73.78,03,20.68,01,28.49,01
1999,3,6,15,20,554.11,03,564.58,06,885.34,03,72.63,03,20.88,01,28.20,01
1999,3,6,15,25,536.45,03,545.91,06,877.02,03,71.64,03,20.84,01,28.02,01
1999,3,6,15,30,516.59,03,527.21,06,870.82,03,69.48,03,20.82,01,27.96,01
1999,3,6,15,35,500.68,03,511.09,06,866.09,03,69.20,03,21.09,01,27.31,01
1999,3,6,15,40,480.01,03,489.80,06,851.42,03,68.74,03,21.25,01,27.41,01
1999,3,6,15,45,457.82,03,466.45,06,833.93,03,67.33,03,20.97,01,27.79,01
1999,3,6,15,50,438.92,10,448.33,06,829.78,11,64.62,11,20.95,01,27.52,01
1999,3,6,15,55,423.55,03,431.89,06,826.09,03,63.45,03,21.11,01,27.29,01
1999,3,6,16,0,404.86,03,410.83,06,809.26,03,63.37,03,21.27,01,27.01,01
1999,3,6,16,5,386.83,03,390.92,06,797.10,03,62.13,03,21.16,01,27.11,01
1999,3,6,16,10,365.31,03,369.86,06,782.71,03,60.38,03,20.84,01,27.40,01
1999,3,6,16,15,344.01,10,350.52,06,773.68,11,57.98,11,21.00,01,27.14,01
1999,3,6,16,20,325.47,10,332.21,06,760.95,11,57.79,11,21.05,01,27.04,01
1999,3,6,16,25,304.14,10,311.33,06,744.23,11,56.09,11,20.86,01,27.13,01
1999,3,6,16,30,282.55,10,289.88,06,725.75,11,53.93,11,20.71,01,27.27,01
1999,3,6,16,35,262.39,10,269.82,06,709.09,11,52.07,11,20.54,01,27.42,01
1999,3,6,16,40,242.86,10,250.37,06,691.68,11,50.54,11,20.71,01,27.18,01
1999,3,6,16,45,222.56,10,230.06,06,671.97,11,48.24,11,21.03,01,26.71,01
1999,3,6,16,50,202.74,14,209.29,06,646.92,15,46.19,15,20.75,01,27.08,01
1999,3,6,16,55,183.10,14,189.51,06,624.58,15,43.66,15,20.62,01,27.32,01
1999,3,6,17,0,164.07,10,170.18,06,599.62,11,41.38,11,20.49,01,27.43,01
1999,3,6,17,5,144.99,14,150.75,06,569.12,15,39.21,15,20.57,01,27.40,01
1999,3,6,17,10,125.70,10,130.90,06,531.29,11,36.82,11,20.45,01,27.56,01
1999,3,6,17,15,107.11,01,112.25,06,498.00,01,33.51,01,20.38,01,27.62,01
1999,3,6,17,20,89.75,01,94.45,06,460.42,01,30.42,01,20.23,01,27.80,01
1999,3,6,17,25,72.27,01,76.88,06,417.26,01,26.80,01,20.19,01,27.66,01
1999,3,6,17,30,56.52,01,60.63,06,364.78,01,23.80,01,20.06,01,27.69,01
1999,3,6,17,35,41.57,01,45.45,06,310.86,01,19.98,01,19.96,01,27.89,01
1999,3,6,17,40,28.46,01,31.76,06,252.10,01,15.86,01,19.89,01,27.96,01
1999,3,6,17,45,17.75,01,20.06,06,182.65,01,11.94,01,19.98,01,28.03,01
1999,3,6,17,50,9.88,01,11.03,06,111.20,01,8.11,01,19.82,01,28.24,01
1999,3,6,17,55,4.85,01,4.57,06,48.72,01,4.14,01,19.68,01,28.45,01
1999,3,6,18,0,0.38,01,0.00,06,4.61,01,-0.30,01,19.53,01,28.26,01
1999,3,6,18,5,-2.13,01,0.00,06,-0.58,01,-2.69,01,19.40,01,28.60,01
1999,3,6,18,10,-3.73,01,0.00,06,-0.67,01,-4.24,01,19.27,01,29.21,01
1999,3,6,18,15,-4.27,01,0.00,06,-0.56,01,-4.92,01,19.15,01,29.78,01
1999,3,6,18,20,-4.18,01,0.00,06,0.02,01,-4.71,01,19.18,01,29.56,01
1999,3,6,18,25,-4.24,01,0.00,06,0.34,01,-4.61,01,19.16,01,29.68,01
1999,3,6,18,30,-4.38,01,0.00,06,0.17,01,-5.15,01,18.98,01,30.36,01
1999,3,6,18,35,-4.37,01,0.00,06,0.13,01,-5.14,01,18.86,01,30.99,01
1999,3,6,18,40,-4.67,01,0.00,06,-0.28,01,-5.26,01,18.66,01,31.66,01
1999,3,6,18,45,-4.41,01,0.00,06,-0.31,01,-5.02,01,18.50,01,32.28,01
1999,3,6,18,50,-4.37,01,0.00,06,-0.04,01,-4.74,01,18.48,01,32.56,01
1999,3,6,18,55,-4.37,01,0.00,06,-0.11,01,-4.78,01,18.41,01,32.86,01
1999,3,6,19,0,-4.38,01,0.00,06,-0.32,01,-4.99,01,18.22,01,33.37,01
1999,3,6,19,5,-4.45,01,0.00,06,-0.41,01,-5.10,01,18.08,01,33.78,01
1999,3,6,19,10,-5.08,01,0.00,06,-0.49,01,-5.33,01,17.90,01,34.23,01
1999,3,6,19,15,-4.60,01,0.00,06,-0.44,01,-5.05,01,17.78,01,34.69,01
1999,3,6,19,20,-4.37,01,0.00,06,-0.33,01,-4.71,01,17.77,01,34.95,01
1999,3,6,19,25,-4.37,01,0.00,06,-0.33,01,-4.56,01,17.64,01,35.52,01
1999,3,6,19,30,-4.36,01,0.00,06,-0.37,01,-4.60,01,17.49,01,36.02,01
1999,3,6,19,35,-4.37,01,0.00,06,-0.33,01,-4.81,01,17.37,01,36.45,01
1999,3,6,19,40,-4.37,01,0.00,06,-0.35,01,-4.88,01,17.25,01,36.73,01
1999,3,6,19,45,-4.37,01,0.00,06,-0.40,01,-4.81,01,17.11,01,37.12,01
1999,3,6,19,50,-4.37,01,0.00,06,-0.33,01,-4.72,01,17.00,01,37.46,01
1999,3,6,19,55,-4.37,01,0.00,06,-0.32,01,-4.71,01,16.91,01,37.74,01
1999,3,6,20,0,-4.37,01,0.00,06,-0.29,01,-4.67,01,16.79,01,38.06,01
1999,3,6,20,5,-4.37,01,0.00,06,-0.27,01,-4.47,01,16.71,01,38.29,01
1999,3,6,20,10,-4.35,01,0.00,06,-0.14,01,-4.39,01,16.67,01,38.39,01
1999,3,6,20,15,-4.37,01,0.00,06,-0.09,01,-4.55,01,16.63,01,38.50,01
1999,3,6,20,20,-4.37,01,0.00,06,-0.22,01,-4.68,01,16.51,01,38.77,01
1999,3,6,20,25,-4.37,01,0.00,06,-0.27,01,-4.58,01,16.38,01,39.14,01
1999,3,6,20,30,-4.33,01,0.00,06,-0.12,01,-4.33,01,16.31,01,39.35,01
1999,3,6,20,35,-4.26,01,0.00,06,-0.06,01,-4.26,01,16.25,01,39.58,01
1999,3,6,20,40,-4.37,01,0.00,06,-0.11,01,-4.55,01,16.11,01,40.00,01
1999,3,6,20,45,-3.65,01,0.00,06,0.52,01,-3.56,01,16.16,01,40.20,01
1999,3,6,20,50,-3.78,01,0.00,06,0.29,01,-3.78,01,16.14,01,40.44,01
1999,3,6,20,55,-4.35,01,0.00,06,0.01,01,-4.60,01,15.97,01,41.04,01
1999,3,6,21,0,-3.99,01,0.00,06,-0.14,01,-4.14,01,15.83,01,41.45,01
1999,3,6,21,5,-4.18,01,0.00,06,-0.30,01,-4.47,01,15.66,01,41.85,01
1999,3,6,21,10,-4.57,01,0.00,06,-0.41,01,-5.23,01,15.45,01,42.62,01
1999,3,6,21,15,-4.98,01,0.00,06,-0.40,01,-5.28,01,15.31,01,43.14,01
1999,3,6,21,20,-4.95,01,0.00,06,-0.38,01,-5.28,01,15.23,01,43.41,01
1999,3,6,21,25,-4.45,01,0.00,06,-0.24,01,-5.01,01,15.22,01,43.40,01
1999,3,6,21,30,-5.06,01,0.00,06,-0.42,01,-5.45,01,15.05,01,43.83,01
1999,3,6,21,35,-5.14,01,0.00,06,-0.44,01,-5.34,01,14.77,01,44.81,01
1999,3,6,21,40,-5.15,01,0.00,06,-0.30,01,-5.27,01,14.76,01,44.90,01
1999,3,6,21,45,-4.67,01,0.00,06,-0.39,01,-5.10,01,14.61,01,45.36,01
1999,3,6,21,50,-4.50,01,0.00,06,-0.32,01,-5.03,01,14.45,01,46.01,01
1999,3,6,21,55,-4.63,01,0.00,06,-0.07,01,-5.04,01,14.50,01,46.01,01
1999,3,6,22,0,-4.52,01,0.00,06,-0.17,01,-5.03,01,14.43,01,46.14,01
1999,3,6,22,5,-4.92,01,0.00,06,-0.34,01,-5.16,01,14.19,01,46.98,01
1999,3,6,22,10,-4.68,01,0.00,06,0.20,01,-4.86,01,14.31,01,46.89,01
1999,3,6,22,15,-4.03,01,0.00,06,0.85,01,-3.67,01,14.75,01,45.57,01
1999,3,6,22,20,-3.92,01,0.00,06,0.89,01,-3.48,01,14.92,01,45.18,01
1999,3,6,22,25,-4.34,01,0.00,06,0.42,01,-4.53,01,14.77,01,45.67,01
1999,3,6,22,30,-4.01,01,0.00,06,0.85,01,-3.60,01,14.86,01,45.65,01
1999,3,6,22,35,-3.30,01,0.00,06,0.88,01,-2.95,01,14.91,01,45.63,01
1999,3,6,22,40,-3.60,01,0.00,06,0.66,01,-3.11,01,14.88,01,45.68,01
1999,3,6,22,45,-4.16,01,0.00,06,0.11,01,-3.88,01,14.71,01,45.99,01
1999,3,6,22,50,-4.37,01,0.00,06,-0.27,01,-4.39,01,14.40,01,46.91,01
1999,3,6,22,55,-4.37,01,0.00,06,-0.20,01,-4.23,01,14.36,01,47.31,01
1999,3,6,23,0,-4.37,01,0.00,06,-0.26,01,-4.33,01,14.28,01,47.59,01
1999,3,6,23,5,-4.37,01,0.00,06,-0.03,01,-4.42,01,14.27,01,47.90,01
1999,3,6,23,10,-4.35,01,0.00,06,0.23,01,-4.25,01,14.31,01,48.03,01
1999,3,6,23,15,-3.98,01,0.00,06,0.66,01,-3.65,01,14.48,01,47.68,01
1999,3,6,23,20,-4.13,01,0.00,06,0.40,01,-3.87,01,14.47,01,47.70,01
1999,3,6,23,25,-4.37,01,0.00,06,0.02,01,-4.55,01,14.24,01,48.36,01
1999,3,6,23,30,-4.43,01,0.00,06,-0.18,01,-4.74,01,14.10,01,48.86,01
1999,3,6,23,35,-4.93,01,0.00,06,-0.28,01,-5.08,01,13.98,01,49.20,01
1999,3,6,23,40,-5.16,01,0.00,06,-0.31,01,-5.41,01,13.84,01,49.57,01
1999,3,6,23,45,-5.73,01,0.00,06,-0.33,01,-6.10,01,13.70,01,49.83,01
1999,3,6,23,50,-5.75,01,0.00,06,-0.37,01,-6.06,01,13.49,01,50.37,01
1999,3,6,23,55,-5.09,01,0.00,06,-0.21,01,-5.19,01,13.47,01,50.94,01
1999,3,7,0,0,-5.30,01,0.00,06,-0.22,01,-5.44,01,13.54,01,50.63,01
1999,3,7,0,5,-5.35,01,0.00,06,-0.12,01,-5.94,01,13.52,01,50.71,01
1999,3,7,0,10,-4.49,01,0.00,06,0.03,01,-5.56,01,13.61,01,50.56,01
1999,3,7,0,15,-4.37,01,0.00,06,0.02,01,-5.34,01,13.51,01,50.53,01
1999,3,7,0,20,-4.37,01,0.00,06,-0.11,01,-4.56,01,13.18,01,51.51,01
1999,3,7,0,25,-4.41,01,0.00,06,-0.18,01,-4.35,01,13.00,01,52.33,01
1999,3,7,0,30,-4.37,01,0.00,06,-0.16,01,-4.27,01,12.94,01,52.26,01
1999,3,7,0,35,-4.37,01,0.00,06,-0.11,01,-4.01,01,12.93,01,52.63,01
1999,3,7,0,40,-4.37,01,0.00,06,-0.05,01,-4.31,01,12.90,01,52.82,01
1999,3,7,0,45,-4.37,01,0.00,06,-0.08,01,-4.27,01,12.85,01,52.95,01
1999,3,7,0,50,-4.37,01,0.00,06,-0.08,01,-4.06,01,12.82,01,53.27,01
1999,3,7,0,55,-4.37,01,0.00,06,-0.09,01,-4.08,01,12.73,01,53.49,01
1999,3,7,1,0,-4.37,01,0.00,06,-0.08,01,-4.19,01,12.58,01,54.34,01
1999,3,7,1,5,-4.37,01,0.00,06,-0.16,01,-4.19,01,12.49,01,54.56,01
1999,3,7,1,10,-4.33,01,0.00,06,-0.40,01,-3.93,01,12.27,01,55.27,01
1999,3,7,1,15,-4.34,01,0.00,06,-0.60,01,-3.50,01,12.01,01,56.26,01
1999,3,7,1,20,-4.37,01,0.00,06,-0.39,01,-3.63,01,12.03,01,56.56,01
1999,3,7,1,25,-4.33,01,0.00,06,-0.20,01,-3.45,01,12.12,01,56.13,01
1999,3,7,1,30,-4.04,01,0.00,06,-0.08,01,-3.29,01,12.15,01,56.10,01
1999,3,7,1,35,-3.97,01,0.00,06,-0.07,01,-3.36,01,12.21,01,55.74,01
1999,3,7,1,40,-3.98,01,0.00,06,-0.03,01,-3.89,01,12.26,01,55.53,01
1999,3,7,1,45,-4.31,01,0.00,06,-0.08,01,-4.69,01,12.22,01,55.57,01
1999,3,7,1,50,-4.37,01,0.00,06,-0.10,01,-5.08,01,12.17,01,55.67,01
1999,3,7,1,55,-4.37,01,0.00,06,-0.18,01,-4.73,01,12.11,01,55.83,01
1999,3,7,2,0,-4.46,01,0.00,06,-0.25,01,-4.99,01,12.02,01,56.39,01
1999,3,7,2,5,-4.36,01,0.00,06,-0.44,01,-3.95,01,11.90,01,56.60,01
1999,3,7,2,10,-4.01,01,0.00,06,-0.53,01,-3.26,01,11.75,01,57.32,01
1999,3,7,2,15,-3.97,01,0.00,06,-0.42,01,-3.53,01,11.68,01,57.86,01
1999,3,7,2,20,-3.97,01,0.00,06,-0.30,01,-4.03,01,11.64,01,58.09,01
1999,3,7,2,25,-4.21,01,0.00,06,-0.40,01,-4.53,01,11.61,01,58.04,01
1999,3,7,2,30,-4.33,01,0.00,06,-0.37,01,-4.32,01,11.56,01,58.15,01
1999,3,7,2,35,-4.36,01,0.00,06,-0.74,01,-4.32,01,11.36,01,58.76,01
1999,3,7,2,40,-4.37,01,0.00,06,-0.86,01,-4.83,01,11.12,01,59.85,01
1999,3,7,2,45,-4.35,01,0.00,06,-0.39,01,-4.23,01,11.16,01,59.62,01
1999,3,7,2,50,-4.01,01,0.00,06,-0.13,01,-3.49,01,11.39,01,58.58,01
1999,3,7,2,55,-3.97,01,0.00,06,-0.04,01,-3.49,01,11.49,01,57.85,01
1999,3,7,3,0,-4.11,01,0.00,06,-0.15,01,-3.87,01,11.40,01,58.58,01
1999,3,7,3,5,-4.37,01,0.00,06,-0.28,01,-4.19,01,11.14,01,59.48,01
1999,3,7,3,10,-4.36,01,0.00,06,-0.23,01,-3.77,01,11.06,01,59.31,01
1999,3,7,3,15,-3.99,01,0.00,06,-0.16,01,-3.18,01,11.23,01,58.69,01
1999,3,7,3,20,-4.10,01,0.00,06,-0.37,01,-3.52,01,11.16,01,59.05,01
1999,3,7,3,25,-4.16,01,0.00,06,-0.36,01,-3.55,01,11.06,01,60.17,01
1999,3,7,3,30,-4.25,01,0.00,06,-0.35,01,-3.81,01,10.98,01,60.70,01
1999,3,7,3,35,-3.98,01,0.00,06,-0.14,01,-3.45,01,11.12,01,60.30,01
1999,3,7,3,40,-3.80,01,0.00,06,-0.08,01,-2.95,01,11.46,01,59.35,01
1999,3,7,3,45,-3.60,01,0.00,06,-0.18,01,-2.79,01,11.73,01,58.38,01
1999,3,7,3,50,-4.15,01,0.00,06,-1.76,01,-3.85,01,11.01,01,60.13,01
1999,3,7,3,55,-4.52,01,0.00,06,-1.76,01,-4.43,01,9.76,01,64.54,01
1999,3,7,4,0,-4.08,01,0.00,06,-0.70,01,-3.32,01,10.23,01,61.85,01
1999,3,7,4,5,-3.97,01,0.00,06,-0.39,01,-3.27,01,10.54,01,60.64,01
1999,3,7,4,10,-3.98,01,0.00,06,-0.39,01,-3.67,01,10.54,01,60.41,01
1999,3,7,4,15,-3.96,01,0.00,06,-0.14,01,-3.85,01,10.60,01,60.84,01
1999,3,7,4,20,-3.61,01,0.00,06,0.11,01,-3.11,01,10.90,01,59.61,01
1999,3,7,4,25,-3.59,01,0.00,06,-0.05,01,-3.36,01,10.97,01,59.35,01
1999,3,7,4,30,-3.87,01,0.00,06,-0.10,01,-3.62,01,10.96,01,59.66,01
