1997,1,4,21,30,-3.40,01,-.01,01,-3.35,01,9900.00,99,9900.00,99
1997,1,4,21,35,-3.61,01,-.01,01,-3.41,01,9900.00,99,9900.00,99
1997,1,4,21,40,-3.72,01,-.03,01,-3.61,01,9900.00,99,9900.00,99
1997,1,4,21,45,-3.89,01,-.06,01,-3.75,01,9900.00,99,9900.00,99
1997,1,4,21,50,-3.82,01,-.01,01,-3.63,01,9900.00,99,9900.00,99
1997,1,4,21,55,-3.56,01,-.06,01,-3.44,01,9900.00,99,9900.00,99
1997,1,4,22,0,-4.08,01,-.03,01,-3.97,01,9900.00,99,9900.00,99
1997,1,4,22,5,-3.80,01,0.00,01,-3.71,01,9900.00,99,9900.00,99
1997,1,4,22,10,-3.75,01,-.03,01,-3.65,01,9900.00,99,9900.00,99
1997,1,4,22,15,-3.80,01,-.01,01,-3.57,01,9900.00,99,9900.00,99
1997,1,4,22,20,-3.17,01,0.00,01,-3.20,01,9900.00,99,9900.00,99
1997,1,4,22,25,-3.77,01,-.03,01,-3.67,01,9900.00,99,9900.00,99
1997,1,4,22,30,-3.66,01,-.01,01,-3.55,01,9900.00,99,9900.00,99
1997,1,4,22,35,-3.65,01,-.07,01,-3.59,01,9900.00,99,9900.00,99
1997,1,4,22,40,-3.42,01,-.10,01,-3.43,01,9900.00,99,9900.00,99
1997,1,4,22,45,-2.57,01,-.02,01,-2.63,01,9900.00,99,9900.00,99
1997,1,4,22,50,-1.03,01,0.00,01,-.97,01,9900.00,99,9900.00,99
1997,1,4,22,55,-.34,01,0.00,01,-.15,01,9900.00,99,9900.00,99
1997,1,4,23,0,-.26,01,0.00,01,-.21,01,9900.00,99,9900.00,99
1997,1,4,23,5,-.11,01,0.00,01,-.06,01,9900.00,99,9900.00,99
1997,1,4,23,10,-.01,01,0.00,01,0.00,01,9900.00,99,9900.00,99
1997,1,4,23,15,-.04,01,-.01,01,-.05,01,9900.00,99,9900.00,99
1997,1,4,23,20,.03,01,-.01,01,0.00,01,9900.00,99,9900.00,99
1997,1,4,23,25,.19,01,0.00,01,0.00,01,9900.00,99,9900.00,99
1997,1,4,23,30,0.00,01,0.00,01,-.03,01,9900.00,99,9900.00,99
1997,1,4,23,35,-.15,01,0.00,01,-.39,01,9900.00,99,9900.00,99
1997,1,4,23,40,-.38,01,-.01,01,-.72,01,9900.00,99,9900.00,99
1997,1,4,23,45,-.55,01,-.01,01,-.79,01,9900.00,99,9900.00,99
1997,1,4,23,50,-.68,01,-.03,01,-.92,01,9900.00,99,9900.00,99
1997,1,4,23,55,-.73,01,-.11,01,-1.05,01,9900.00,99,9900.00,99
1997,1,5,0,0,-.64,01,-.06,01,-.80,01,9900.00,99,9900.00,99
1997,1,5,0,5,-.39,01,-.02,01,-.69,01,9900.00,99,9900.00,99
1997,1,5,0,10,-.36,01,0.00,01,-.65,01,9900.00,99,9900.00,99
1997,1,5,0,15,-.53,01,-.01,01,-.75,01,9900.00,99,9900.00,99
1997,1,5,0,20,-.79,01,-.02,01,-1.04,01,9900.00,99,9900.00,99
1997,1,5,0,25,-.80,01,-.04,01,-1.15,01,9900.00,99,9900.00,99
1997,1,5,0,30,-.59,01,-.03,01,-.86,01,9900.00,99,9900.00,99
1997,1,5,0,35,-.60,01,-.04,01,-.81,01,9900.00,99,9900.00,99
1997,1,5,0,40,-.77,01,-.02,01,-1.13,01,9900.00,99,9900.00,99
1997,1,5,0,45,-.76,01,-.03,01,-1.13,01,9900.00,99,9900.00,99
1997,1,5,0,50,-1.50,01,-.03,01,-1.58,01,9900.00,99,9900.00,99
1997,1,5,0,55,-1.87,01,-.05,01,-2.00,01,9900.00,99,9900.00,99
1997,1,5,1,0,-2.64,01,-.04,01,-2.73,01,9900.00,99,9900.00,99
1997,1,5,1,5,-2.27,01,0.00,01,-2.52,01,9900.00,99,9900.00,99
1997,1,5,1,10,-1.66,01,-.01,01,-1.71,01,9900.00,99,9900.00,99
1997,1,5,1,15,-2.03,01,-.03,01,-2.16,01,9900.00,99,9900.00,99
1997,1,5,1,20,-2.16,01,-.13,01,-2.19,01,9900.00,99,9900.00,99
1997,1,5,1,25,-1.71,01,-.15,01,-1.79,01,9900.00,99,9900.00,99
1997,1,5,1,30,-1.36,01,-.07,01,-1.44,01,9900.00,99,9900.00,99
1997,1,5,1,35,-1.01,01,-.10,01,-1.20,01,9900.00,99,9900.00,99
1997,1,5,1,40,-.87,01,-.04,01,-1.17,01,9900.00,99,9900.00,99
1997,1,5,1,45,-.91,01,-.03,01,-1.18,01,9900.00,99,9900.00,99
1997,1,5,1,50,-1.10,01,-.05,01,-1.21,01,9900.00,99,9900.00,99
1997,1,5,1,55,-1.07,01,-.04,01,-1.20,01,9900.00,99,9900.00,99
1997,1,5,2,0,-.74,01,-.02,01,-1.09,01,9900.00,99,9900.00,99
1997,1,5,2,5,-1.27,01,-.06,01,-1.32,01,9900.00,99,9900.00,99
1997,1,5,2,10,-1.03,01,-.02,01,-1.19,01,9900.00,99,9900.00,99
1997,1,5,2,15,-1.20,01,-.04,01,-1.26,01,9900.00,99,9900.00,99
1997,1,5,2,20,-1.72,01,-.03,01,-1.91,01,9900.00,99,9900.00,99
1997,1,5,2,25,-2.19,01,-.09,01,-2.36,01,9900.00,99,9900.00,99
1997,1,5,2,30,-2.14,01,-.10,01,-2.15,01,9900.00,99,9900.00,99
1997,1,5,2,35,-1.69,01,-.06,01,-1.79,01,9900.00,99,9900.00,99
1997,1,5,2,40,-1.37,01,-.03,01,-1.35,01,9900.00,99,9900.00,99
1997,1,5,2,45,-1.50,01,-.03,01,-1.50,01,9900.00,99,9900.00,99
1997,1,5,2,50,-1.48,01,-.04,01,-1.35,01,9900.00,99,9900.00,99
1997,1,5,2,55,-1.56,01,-.02,01,-1.48,01,9900.00,99,9900.00,99
1997,1,5,3,0,-1.60,01,-.01,01,-1.67,01,9900.00,99,9900.00,99
1997,1,5,3,5,-1.78,01,-.04,01,-1.85,01,9900.00,99,9900.00,99
1997,1,5,3,10,-1.24,01,-.02,01,-1.36,01,9900.00,99,9900.00,99
1997,1,5,3,15,-.71,01,-.01,01,-1.04,01,9900.00,99,9900.00,99
1997,1,5,3,20,-.70,01,-.01,01,-.93,01,9900.00,99,9900.00,99
1997,1,5,3,25,-.77,01,-.03,01,-1.07,01,9900.00,99,9900.00,99
1997,1,5,3,30,-.69,01,-.02,01,-.83,01,9900.00,99,9900.00,99
1997,1,5,3,35,-.58,01,-.01,01,-.79,01,9900.00,99,9900.00,99
1997,1,5,3,40,-.58,01,-.01,01,-.77,01,9900.00,99,9900.00,99
1997,1,5,3,45,-.54,01,-.01,01,-.77,01,9900.00,99,9900.00,99
1997,1,5,3,50,-.70,01,-.01,01,-.93,01,9900.00,99,9900.00,99
1997,1,5,3,55,-.67,01,0.00,01,-.82,01,9900.00,99,9900.00,99
1997,1,5,4,0,-.38,01,0.00,01,-.72,01,9900.00,99,9900.00,99
1997,1,5,4,5,-.10,01,0.00,01,-.08,01,9900.00,99,9900.00,99
1997,1,5,4,10,-.12,01,-.33,01,-.28,01,9900.00,99,9900.00,99
1997,1,5,4,15,.59,01,1.20,01,-.50,01,9900.00,99,9900.00,99
1997,1,5,4,20,1.01,01,1.34,01,.44,01,9900.00,99,9900.00,99
1997,1,5,4,25,1.03,01,.98,01,.37,01,9900.00,99,9900.00,99
1997,1,5,4,30,.62,01,.84,01,0.00,01,9900.00,99,9900.00,99
1997,1,5,4,35,.10,01,.82,01,-.30,01,9900.00,99,9900.00,99
1997,1,5,4,40,-.11,01,.95,01,-.66,01,9900.00,99,9900.00,99
1997,1,5,4,45,-.47,01,.92,01,-.81,01,9900.00,99,9900.00,99
1997,1,5,4,50,-.34,01,.88,01,-.79,01,9900.00,99,9900.00,99
1997,1,5,4,55,-.20,01,.72,01,-.78,01,9900.00,99,9900.00,99
1997,1,5,5,0,-.27,01,.60,01,-.77,01,9900.00,99,9900.00,99
1997,1,5,5,5,-.18,01,.35,01,-.58,01,9900.00,99,9900.00,99
1997,1,5,5,10,-.03,01,.18,01,-.26,01,9900.00,99,9900.00,99
1997,1,5,5,15,-.02,01,.14,01,-.15,01,9900.00,99,9900.00,99
1997,1,5,5,20,-.06,01,.19,01,-.55,01,9900.00,99,9900.00,99
1997,1,5,5,25,-.30,01,.11,01,-.80,01,9900.00,99,9900.00,99
1997,1,5,5,30,-.18,01,.23,01,-.71,01,9900.00,99,9900.00,99
1997,1,5,5,35,-.09,01,.28,01,-.75,01,9900.00,99,9900.00,99
1997,1,5,5,40,-.12,01,.29,01,-.67,01,9900.00,99,9900.00,99
1997,1,5,5,45,-.02,01,.21,01,-.31,01,9900.00,99,9900.00,99
1997,1,5,5,50,-.05,01,.04,01,-.51,01,9900.00,99,9900.00,99
1997,1,5,5,55,-.32,01,.12,01,-.78,01,9900.00,99,9900.00,99
1997,1,5,6,0,-.48,01,.21,01,-.81,01,9900.00,99,9900.00,99
1997,1,5,6,5,-.65,01,.44,01,-.93,01,9900.00,99,9900.00,99
1997,1,5,6,10,-.65,01,.58,01,-.81,01,9900.00,99,9900.00,99
1997,1,5,6,15,-.43,01,.49,01,-.79,01,9900.00,99,9900.00,99
1997,1,5,6,20,-.63,01,.67,01,-.82,01,9900.00,99,9900.00,99
1997,1,5,6,25,-.72,01,.70,01,-1.07,01,9900.00,99,9900.00,99
1997,1,5,6,30,-.70,01,.64,01,-1.01,01,9900.00,99,9900.00,99
1997,1,5,6,35,-.71,01,.28,01,-1.08,01,9900.00,99,9900.00,99
1997,1,5,6,40,-.73,01,.07,01,-1.11,01,9900.00,99,9900.00,99
1997,1,5,6,45,-.71,01,.01,01,-.91,01,9900.00,99,9900.00,99
1997,1,5,6,50,-.62,01,0.00,01,-.80,01,9900.00,99,9900.00,99
1997,1,5,6,55,-.31,01,0.00,01,-.70,01,9900.00,99,9900.00,99
1997,1,5,7,0,-.28,01,0.00,01,-.73,01,9900.00,99,9900.00,99
1997,1,5,7,5,-.39,01,-.01,01,-.79,01,9900.00,99,9900.00,99
1997,1,5,7,10,-.34,01,-.03,01,-.79,01,9900.00,99,9900.00,99
1997,1,5,7,15,-.22,01,-.06,01,-.71,01,9900.00,99,9900.00,99
1997,1,5,7,20,-.11,01,-.07,01,-.60,01,9900.00,99,9900.00,99
1997,1,5,7,25,-.10,01,-.06,01,-.51,01,9900.00,99,9900.00,99
1997,1,5,7,30,-.12,01,-.15,01,-.58,01,9900.00,99,9900.00,99
1997,1,5,7,35,-.05,01,-.26,01,-.58,01,9900.00,99,9900.00,99
1997,1,5,7,40,.43,01,-.39,01,.04,01,9900.00,99,9900.00,99
1997,1,5,7,45,.79,01,-.48,01,.56,01,9900.00,99,9900.00,99
1997,1,5,7,50,.97,01,-.13,01,.74,01,9900.00,99,9900.00,99
1997,1,5,7,55,2.61,01,.24,01,2.55,01,9900.00,99,9900.00,99
1997,1,5,8,0,3.41,01,.59,01,3.28,01,9900.00,99,9900.00,99
1997,1,5,8,5,3.18,01,.62,01,2.93,01,9900.00,99,9900.00,99
1997,1,5,8,10,4.32,01,.57,01,4.08,01,9900.00,99,9900.00,99
1997,1,5,8,15,4.55,01,.48,01,4.31,01,9900.00,99,9900.00,99
1997,1,5,8,20,6.58,01,.39,01,6.10,01,9900.00,99,9900.00,99
1997,1,5,8,25,10.25,01,.53,01,9.82,01,9900.00,99,9900.00,99
1997,1,5,8,30,22.89,01,.53,01,21.55,01,9900.00,99,9900.00,99
1997,1,5,8,35,39.97,01,.46,01,36.86,01,9900.00,99,9900.00,99
1997,1,5,8,40,23.76,01,.53,01,22.25,01,9900.00,99,9900.00,99
1997,1,5,8,45,22.31,01,.55,01,21.19,01,9900.00,99,9900.00,99
1997,1,5,8,50,28.48,03,.19,03,27.11,03,9900.00,99,9900.00,99
1997,1,5,8,55,27.36,03,.31,03,26.02,03,9900.00,99,9900.00,99
1997,1,5,9,0,47.35,03,.28,03,45.22,03,9900.00,99,9900.00,99
1997,1,5,9,5,55.60,03,.35,03,53.69,03,9900.00,99,9900.00,99
1997,1,5,9,10,68.97,03,.30,03,66.74,03,9900.00,99,9900.00,99
1997,1,5,9,15,91.59,03,.47,03,87.99,03,9900.00,99,9900.00,99
1997,1,5,9,20,108.12,03,1.53,03,99.12,03,9900.00,99,9900.00,99
1997,1,5,9,25,113.70,03,21.22,03,107.51,03,9900.00,99,9900.00,99
1997,1,5,9,30,110.78,03,1.23,03,106.01,03,9900.00,99,9900.00,99
1997,1,5,9,35,117.58,03,.82,03,112.38,03,9900.00,99,9900.00,99
1997,1,5,9,40,124.39,03,.60,03,119.50,03,9900.00,99,9900.00,99
1997,1,5,9,45,125.73,03,.57,03,120.16,03,9900.00,99,9900.00,99
1997,1,5,9,50,119.72,03,1.15,03,112.20,03,9900.00,99,9900.00,99
1997,1,5,9,55,213.23,11,246.96,10,120.11,10,9900.00,99,9900.00,99
1997,1,5,10,0,269.19,11,441.34,10,104.08,10,9900.00,99,9900.00,99
1997,1,5,10,5,346.11,03,614.11,03,125.54,03,9900.00,99,9900.00,99
1997,1,5,10,10,361.31,03,711.60,03,101.22,03,9900.00,99,9900.00,99
1997,1,5,10,15,415.65,03,701.56,03,156.30,03,9900.00,99,9900.00,99
1997,1,5,10,20,407.01,03,549.97,03,196.75,03,9900.00,99,9900.00,99
1997,1,5,10,25,401.42,03,557.81,03,176.69,03,9900.00,99,9900.00,99
1997,1,5,10,30,341.31,03,451.61,03,148.65,03,9900.00,99,9900.00,99
1997,1,5,10,35,363.70,03,464.04,03,168.81,03,9900.00,99,9900.00,99
1997,1,5,10,40,370.85,03,564.03,03,130.14,03,9900.00,99,9900.00,99
1997,1,5,10,45,418.66,03,697.45,03,119.81,03,9900.00,99,9900.00,99
1997,1,5,10,50,359.79,03,389.79,03,181.62,03,9900.00,99,9900.00,99
1997,1,5,10,55,308.29,03,317.06,03,161.29,03,9900.00,99,9900.00,99
1997,1,5,11,0,376.73,03,395.27,03,190.35,03,9900.00,99,9900.00,99
1997,1,5,11,5,389.57,03,384.54,03,202.28,03,9900.00,99,9900.00,99
1997,1,5,11,10,295.60,03,211.88,03,188.66,03,9900.00,99,9900.00,99
1997,1,5,11,15,159.40,03,17.71,03,146.01,03,9900.00,99,9900.00,99
1997,1,5,11,20,312.06,03,159.34,03,236.89,03,9900.00,99,9900.00,99
1997,1,5,11,25,318.92,03,238.01,03,191.65,03,9900.00,99,9900.00,99
1997,1,5,11,30,233.24,03,55.92,03,213.05,03,9900.00,99,9900.00,99
1997,1,5,11,35,199.74,03,95.72,03,142.31,03,9900.00,99,9900.00,99
1997,1,5,11,40,275.89,03,170.96,03,182.72,03,9900.00,99,9900.00,99
1997,1,5,11,45,594.27,03,708.11,03,257.25,03,9900.00,99,9900.00,99
1997,1,5,11,50,654.49,09,887.85,09,231.48,09,9900.00,99,9900.00,99
1997,1,5,11,55,612.27,03,861.53,03,196.32,03,9900.00,99,9900.00,99
1997,1,5,12,0,600.23,10,842.56,11,200.53,11,9900.00,99,9900.00,99
1997,1,5,12,5,620.13,03,910.57,03,174.53,03,9900.00,99,9900.00,99
1997,1,5,12,10,567.99,03,794.83,03,171.81,03,9900.00,99,9900.00,99
1997,1,5,12,15,565.34,03,780.58,03,178.77,03,9900.00,99,9900.00,99
1997,1,5,12,20,612.35,03,938.51,03,159.74,03,9900.00,99,9900.00,99
1997,1,5,12,25,571.25,03,786.80,03,183.92,03,9900.00,99,9900.00,99
1997,1,5,12,30,485.28,03,610.42,03,175.22,03,9900.00,99,9900.00,99
1997,1,5,12,35,360.05,11,413.12,10,134.74,10,9900.00,99,9900.00,99
1997,1,5,12,40,358.99,03,392.93,03,156.94,03,9900.00,99,9900.00,99
1997,1,5,12,45,502.66,03,608.61,03,202.79,03,9900.00,99,9900.00,99
1997,1,5,12,50,628.93,03,925.56,03,183.85,03,9900.00,99,9900.00,99
1997,1,5,12,55,637.46,03,939.75,03,189.61,03,9900.00,99,9900.00,99
1997,1,5,13,0,564.78,03,951.90,03,109.38,03,9900.00,99,9900.00,99
1997,1,5,13,5,549.92,03,951.89,03,93.71,03,9900.00,99,9900.00,99
1997,1,5,13,10,473.28,03,797.53,03,85.66,03,9900.00,99,9900.00,99
1997,1,5,13,15,543.87,03,949.22,03,93.44,03,9900.00,99,9900.00,99
1997,1,5,13,20,364.63,03,503.44,03,111.28,03,9900.00,99,9900.00,99
1997,1,5,13,25,468.47,03,749.89,03,109.93,03,9900.00,99,9900.00,99
1997,1,5,13,30,540.17,03,892.92,03,125.77,03,9900.00,99,9900.00,99
1997,1,5,13,35,508.77,03,907.31,03,90.61,03,9900.00,99,9900.00,99
1997,1,5,13,40,469.23,03,806.57,03,99.07,03,9900.00,99,9900.00,99
1997,1,5,13,45,512.73,03,931.06,03,92.23,03,9900.00,99,9900.00,99
1997,1,5,13,50,498.14,03,929.79,03,84.52,03,9900.00,99,9900.00,99
1997,1,5,13,55,515.23,10,920.03,11,114.05,11,9900.00,99,9900.00,99
1997,1,5,14,0,544.44,10,914.47,11,153.54,11,9900.00,99,9900.00,99
1997,1,5,14,5,440.09,03,753.02,03,114.48,03,9900.00,99,9900.00,99
1997,1,5,14,10,455.93,03,758.29,03,134.83,03,9900.00,99,9900.00,99
1997,1,5,14,15,480.24,03,912.35,03,102.72,03,9900.00,99,9900.00,99
1997,1,5,14,20,447.03,03,898.20,03,78.13,03,9900.00,99,9900.00,99
1997,1,5,14,25,437.34,03,908.63,03,69.49,03,9900.00,99,9900.00,99
1997,1,5,14,30,415.56,03,905.42,03,56.69,03,9900.00,99,9900.00,99
1997,1,5,14,35,403.15,03,906.69,03,51.41,03,9900.00,99,9900.00,99
1997,1,5,14,40,393.01,03,906.15,03,49.40,03,9900.00,99,9900.00,99
1997,1,5,14,45,396.24,03,900.07,03,64.80,03,9900.00,99,9900.00,99
1997,1,5,14,50,416.17,10,890.56,11,99.83,11,9900.00,99,9900.00,99
1997,1,5,14,55,369.72,10,890.20,11,59.97,11,9900.00,99,9900.00,99
1997,1,5,15,0,347.56,03,878.89,03,49.75,03,9900.00,99,9900.00,99
1997,1,5,15,5,335.13,10,870.19,11,49.41,11,9900.00,99,9900.00,99
1997,1,5,15,10,319.89,10,862.87,11,46.57,11,9900.00,99,9900.00,99
1997,1,5,15,15,306.53,10,849.53,11,47.71,11,9900.00,99,9900.00,99
1997,1,5,15,20,298.40,10,824.03,11,56.72,11,9900.00,99,9900.00,99
1997,1,5,15,25,315.29,18,818.62,19,87.36,19,9900.00,99,9900.00,99
1997,1,5,15,30,303.80,14,704.68,15,114.64,15,9900.00,99,9900.00,99
1997,1,5,15,35,209.80,03,385.12,03,104.51,03,9900.00,99,9900.00,99
1997,1,5,15,40,102.96,03,39.49,03,92.22,03,9900.00,99,9900.00,99
1997,1,5,15,45,105.32,03,14.78,03,98.03,03,9900.00,99,9900.00,99
1997,1,5,15,50,97.68,03,10.32,03,94.07,03,9900.00,99,9900.00,99
1997,1,5,15,55,84.09,03,3.64,03,82.98,03,9900.00,99,9900.00,99
1997,1,5,16,0,52.35,03,10.36,03,47.81,03,9900.00,99,9900.00,99
1997,1,5,16,5,69.75,03,92.45,03,47.35,03,9900.00,99,9900.00,99
1997,1,5,16,10,84.47,03,187.69,03,45.44,03,9900.00,99,9900.00,99
1997,1,5,16,15,46.81,03,33.10,03,37.48,03,9900.00,99,9900.00,99
1997,1,5,16,20,59.86,01,128.61,01,37.12,01,9900.00,99,9900.00,99
1997,1,5,16,25,82.22,01,290.91,01,39.42,01,9900.00,99,9900.00,99
1997,1,5,16,30,81.62,01,343.10,01,36.52,01,9900.00,99,9900.00,99
1997,1,5,16,35,63.60,01,307.32,01,26.88,01,9900.00,99,9900.00,99
1997,1,5,16,40,59.16,01,358.36,01,20.78,01,9900.00,99,9900.00,99
1997,1,5,16,45,41.95,01,248.09,01,18.74,01,9900.00,99,9900.00,99
1997,1,5,16,50,44.08,01,397.36,01,16.73,01,9900.00,99,9900.00,99
1997,1,5,16,55,27.68,01,258.23,01,13.51,01,9900.00,99,9900.00,99
1997,1,5,17,0,23.22,01,269.82,01,11.42,01,9900.00,99,9900.00,99
1997,1,5,17,5,8.69,01,39.09,01,7.57,01,9900.00,99,9900.00,99
1997,1,5,17,10,5.50,01,15.30,01,4.67,01,9900.00,99,9900.00,99
1997,1,5,17,15,3.14,01,2.90,01,2.84,01,9900.00,99,9900.00,99
1997,1,5,17,20,1.11,01,.30,01,.78,01,9900.00,99,9900.00,99
1997,1,5,17,25,-.38,01,-.09,01,-.77,01,9900.00,99,9900.00,99
1997,1,5,17,30,-1.10,01,-.34,01,-1.22,01,9900.00,99,9900.00,99
1997,1,5,17,35,-2.49,01,-.57,01,-2.65,01,9900.00,99,9900.00,99
1997,1,5,17,40,-3.01,01,-.66,01,-3.20,01,9900.00,99,9900.00,99
1997,1,5,17,45,-2.94,01,-.57,01,-3.17,01,9900.00,99,9900.00,99
1997,1,5,17,50,-3.04,01,-.51,01,-3.20,01,9900.00,99,9900.00,99
1997,1,5,17,55,-2.97,01,-.56,01,-3.16,01,9900.00,99,9900.00,99
1997,1,5,18,0,-3.79,01,-.72,01,-3.67,01,9900.00,99,9900.00,99
1997,1,5,18,5,-3.75,01,-.73,01,-3.76,01,9900.00,99,9900.00,99
1997,1,5,18,10,-4.26,01,-.76,01,-4.16,01,9900.00,99,9900.00,99
1997,1,5,18,15,-3.99,01,-.71,01,-3.89,01,9900.00,99,9900.00,99
1997,1,5,18,20,-3.38,01,-.61,01,-3.33,01,9900.00,99,9900.00,99
1997,1,5,18,25,-3.67,01,-.67,01,-3.58,01,9900.00,99,9900.00,99
1997,1,5,18,30,-3.80,01,-.70,01,-3.71,01,9900.00,99,9900.00,99
1997,1,5,18,35,-3.59,01,-.58,01,-3.61,01,9900.00,99,9900.00,99
1997,1,5,18,40,-3.16,01,-.56,01,-3.22,01,9900.00,99,9900.00,99
1997,1,5,18,45,-3.27,01,-.44,01,-3.29,01,9900.00,99,9900.00,99
1997,1,5,18,50,-3.02,01,-.38,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,18,55,-3.47,01,-.54,01,-3.36,01,9900.00,99,9900.00,99
1997,1,5,19,0,-3.11,01,-.47,01,-3.20,01,9900.00,99,9900.00,99
1997,1,5,19,5,-3.13,01,-.45,01,-3.19,01,9900.00,99,9900.00,99
1997,1,5,19,10,-3.50,01,-.53,01,-3.30,01,9900.00,99,9900.00,99
1997,1,5,19,15,-3.47,01,-.52,01,-3.43,01,9900.00,99,9900.00,99
1997,1,5,19,20,-3.33,01,-.56,01,-3.26,01,9900.00,99,9900.00,99
1997,1,5,19,25,-2.95,01,-.42,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,19,30,-3.27,01,-.43,01,-3.34,01,9900.00,99,9900.00,99
1997,1,5,19,35,-2.93,01,-.33,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,19,40,-2.94,01,-.31,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,19,45,-3.27,01,-.49,01,-3.30,01,9900.00,99,9900.00,99
1997,1,5,19,50,-3.61,01,-.55,01,-3.72,01,9900.00,99,9900.00,99
1997,1,5,19,55,-2.99,01,-.42,01,-3.21,01,9900.00,99,9900.00,99
1997,1,5,20,0,-2.97,01,-.30,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,20,5,-3.03,01,-.38,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,20,10,-3.18,01,-.39,01,-3.35,01,9900.00,99,9900.00,99
1997,1,5,20,15,-3.02,01,-.34,01,-3.19,01,9900.00,99,9900.00,99
1997,1,5,20,20,-3.06,01,-.36,01,-3.31,01,9900.00,99,9900.00,99
1997,1,5,20,25,-3.35,01,-.44,01,-3.54,01,9900.00,99,9900.00,99
1997,1,5,20,30,-3.17,01,-.32,01,-3.30,01,9900.00,99,9900.00,99
1997,1,5,20,35,-3.02,01,-.30,01,-3.20,01,9900.00,99,9900.00,99
1997,1,5,20,40,-2.97,01,-.31,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,20,45,-3.24,01,-.34,01,-3.38,01,9900.00,99,9900.00,99
1997,1,5,20,50,-2.94,01,-.22,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,20,55,-2.94,01,-.28,01,-3.16,01,9900.00,99,9900.00,99
1997,1,5,21,0,-3.04,01,-.27,01,-3.22,01,9900.00,99,9900.00,99
1997,1,5,21,5,-3.08,01,-.19,01,-3.22,01,9900.00,99,9900.00,99
1997,1,5,21,10,-2.91,01,-.23,01,-3.14,01,9900.00,99,9900.00,99
1997,1,5,21,15,-2.86,01,-.26,01,-3.00,01,9900.00,99,9900.00,99
1997,1,5,21,20,-2.92,01,-.18,01,-3.14,01,9900.00,99,9900.00,99
1997,1,5,21,25,-2.81,01,-.30,01,-2.98,01,9900.00,99,9900.00,99
1997,1,5,21,30,-3.08,01,-.46,01,-3.37,01,9900.00,99,9900.00,99
1997,1,5,21,35,-2.97,01,-.35,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,21,40,-2.92,01,-.30,01,-3.16,01,9900.00,99,9900.00,99
1997,1,5,21,45,-3.00,01,-.30,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,21,50,-2.89,01,-.37,01,-3.16,01,9900.00,99,9900.00,99
1997,1,5,21,55,-2.91,01,-.27,01,-3.15,01,9900.00,99,9900.00,99
1997,1,5,22,0,-2.90,01,-.37,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,22,5,-3.36,01,-.42,01,-3.50,01,9900.00,99,9900.00,99
1997,1,5,22,10,-3.08,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
1997,1,5,22,15,-2.92,01,-.26,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,22,20,-2.93,01,-.31,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,22,25,-2.97,01,-.39,01,-3.22,01,9900.00,99,9900.00,99
1997,1,5,22,30,-3.00,01,-.37,01,-3.36,01,9900.00,99,9900.00,99
1997,1,5,22,35,-3.58,01,-.48,01,-3.67,01,9900.00,99,9900.00,99
1997,1,5,22,40,-3.30,01,-.35,01,-3.35,01,9900.00,99,9900.00,99
1997,1,5,22,45,-3.27,01,-.26,01,-3.44,01,9900.00,99,9900.00,99
1997,1,5,22,50,-3.03,01,-.41,01,-3.28,01,9900.00,99,9900.00,99
1997,1,5,22,55,-3.20,01,-.25,01,-3.35,01,9900.00,99,9900.00,99
1997,1,5,23,0,-2.94,01,-.22,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,23,5,-2.91,01,-.13,01,-3.13,01,9900.00,99,9900.00,99
1997,1,5,23,10,-2.91,01,-.21,01,-3.15,01,9900.00,99,9900.00,99
1997,1,5,23,15,-2.94,01,-.28,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,23,20,-2.91,01,-.25,01,-3.07,01,9900.00,99,9900.00,99
1997,1,5,23,25,-2.93,01,-.27,01,-3.14,01,9900.00,99,9900.00,99
1997,1,5,23,30,-2.94,01,-.28,01,-3.20,01,9900.00,99,9900.00,99
1997,1,5,23,35,-2.92,01,-.28,01,-3.18,01,9900.00,99,9900.00,99
1997,1,5,23,40,-3.10,01,-.51,01,-3.30,01,9900.00,99,9900.00,99
1997,1,5,23,45,-3.34,01,-.40,01,-3.47,01,9900.00,99,9900.00,99
1997,1,5,23,50,-3.62,01,-.35,01,-3.62,01,9900.00,99,9900.00,99
1997,1,5,23,55,-3.38,01,-.29,01,-3.48,01,9900.00,99,9900.00,99
1997,1,6,0,0,-3.43,01,-.35,01,-3.51,01,9900.00,99,9900.00,99
1997,1,6,0,5,-3.56,01,-.31,01,-3.69,01,9900.00,99,9900.00,99
1997,1,6,0,10,-3.10,01,-.31,01,-3.34,01,9900.00,99,9900.00,99
