2000,7,4,0,42,-5.00,01,2.00,01,-4.00,01,0.00,,24.10,,1017.00,,0.00,
2000,7,4,0,48,-5.00,01,2.00,01,-4.00,01,0.00,,24.10,,1017.00,,0.00,
2000,7,4,0,54,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1017.00,,0.00,
2000,7,4,1,0,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1017.00,,0.00,
2000,7,4,1,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1017.00,,0.00,
2000,7,4,1,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1017.00,,0.00,
2000,7,4,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1017.00,,0.00,
2000,7,4,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
2000,7,4,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1016.00,,0.00,
2000,7,4,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
2000,7,4,1,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1017.00,,0.00,
2000,7,4,1,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,7,4,1,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,7,4,2,0,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,2,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,7,4,2,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,7,4,2,24,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,24.10,,1016.00,,0.00,
2000,7,4,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,7,4,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
2000,7,4,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,7,4,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1016.00,,0.00,
2000,7,4,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,3,54,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,7,4,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,7,4,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,7,4,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1016.00,,0.00,
2000,7,4,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
2000,7,4,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1016.00,,0.00,
2000,7,4,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1016.00,,0.00,
2000,7,4,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1016.00,,0.00,
2000,7,4,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1016.00,,0.00,
2000,7,4,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1016.00,,0.00,
2000,7,4,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1016.00,,0.00,
2000,7,4,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,24.20,,1016.00,,0.00,
2000,7,4,5,18,-4.00,01,1.00,01,-3.00,01,1.00,,24.10,,1016.00,,0.00,
2000,7,4,5,24,2.00,01,1.00,01,3.00,01,8.00,,24.20,,1016.00,,0.00,
2000,7,4,5,30,10.00,01,1.00,01,11.00,08,18.00,,24.30,,1016.00,,0.00,
2000,7,4,5,36,16.00,01,2.00,01,17.00,01,25.00,,24.40,,1016.00,,0.00,
2000,7,4,5,42,19.00,01,2.00,01,21.00,01,27.00,,24.50,,1016.00,,0.00,
2000,7,4,5,48,25.00,01,2.00,01,26.00,01,32.00,,24.50,,1016.00,,0.00,
2000,7,4,5,54,30.00,01,2.00,01,32.00,01,37.00,,24.60,,1016.00,,0.00,
2000,7,4,6,0,37.00,01,2.00,01,38.00,01,43.00,,24.70,,1016.00,,0.00,
2000,7,4,6,6,44.00,01,3.00,01,45.00,01,57.00,,24.80,,1016.00,,0.00,
2000,7,4,6,12,70.00,01,103.00,01,49.00,01,88.00,,25.10,,1016.00,,0.00,
2000,7,4,6,18,82.00,01,259.00,01,51.00,01,102.00,,25.30,,1016.00,,0.00,
2000,7,4,6,24,95.00,01,298.00,01,54.00,01,115.00,,25.50,,1016.00,,0.00,
2000,7,4,6,30,110.00,01,336.00,01,57.00,01,128.00,,25.70,,1016.00,,0.00,
2000,7,4,6,36,126.00,01,366.00,01,60.00,01,141.00,,25.80,,1017.00,,0.00,
2000,7,4,6,42,143.00,01,403.00,01,62.00,01,157.00,,25.80,,1017.00,,0.00,
2000,7,4,6,48,163.00,01,437.00,01,66.00,01,174.00,,26.20,,1017.00,,0.00,
2000,7,4,6,54,181.00,01,463.00,01,68.00,01,192.00,,26.30,,1017.00,,0.00,
2000,7,4,7,0,201.00,01,491.00,01,71.00,01,212.00,,26.60,,1017.00,,0.00,
2000,7,4,7,6,221.00,01,515.00,01,73.00,01,230.00,,26.60,,1017.00,,0.00,
2000,7,4,7,12,242.00,01,533.00,01,77.00,01,249.00,,27.30,,1017.00,,0.00,
2000,7,4,7,18,264.00,01,546.00,01,82.00,01,270.00,,26.90,,1017.00,,0.00,
2000,7,4,7,24,283.00,01,554.00,01,86.00,01,288.00,,27.00,,1017.00,,0.00,
2000,7,4,7,30,304.00,01,574.00,01,89.00,01,309.00,,27.20,,1017.00,,0.00,
2000,7,4,7,36,323.00,01,592.00,01,89.00,01,329.00,,27.00,,1017.00,,0.00,
2000,7,4,7,42,342.00,01,596.00,01,94.00,01,348.00,,27.20,,1017.00,,0.00,
2000,7,4,7,48,294.00,01,417.00,01,112.00,01,294.00,,26.90,,1017.00,,0.00,
2000,7,4,7,54,366.00,01,525.00,01,125.00,01,371.00,,26.80,,1017.00,,0.00,
2000,7,4,8,0,407.00,01,636.00,01,103.00,01,410.00,,27.00,,1017.00,,0.00,
2000,7,4,8,6,426.00,01,654.00,01,100.00,01,428.00,,27.20,,1017.00,,0.00,
2000,7,4,8,12,450.00,01,675.00,01,100.00,01,450.00,,27.40,,1017.00,,0.00,
2000,7,4,8,18,472.00,01,686.00,01,102.00,01,470.00,,27.20,,1017.00,,0.00,
2000,7,4,8,24,493.00,01,695.00,01,105.00,01,489.00,,27.40,,1017.00,,0.00,
2000,7,4,8,30,515.00,01,706.00,01,107.00,01,509.00,,28.00,,1017.00,,0.00,
2000,7,4,8,36,534.00,01,711.00,01,109.00,01,526.00,,28.40,,1017.00,,0.00,
2000,7,4,8,42,566.00,01,720.00,01,123.00,01,558.00,,28.60,,1017.00,,0.00,
2000,7,4,8,48,591.00,01,729.00,01,129.00,01,583.00,,28.90,,1017.00,,0.00,
2000,7,4,8,54,630.00,01,726.00,01,158.00,01,627.00,,28.40,,1017.00,,0.00,
2000,7,4,9,0,632.00,01,743.00,01,136.00,01,627.00,,28.50,,1017.00,,0.00,
2000,7,4,9,6,640.00,01,751.00,01,124.00,01,631.00,,28.50,,1017.00,,0.00,
2000,7,4,9,12,666.00,01,754.00,01,134.00,01,655.00,,28.70,,1017.00,,0.00,
2000,7,4,9,18,679.00,01,763.00,01,127.00,01,667.00,,29.10,,1017.00,,0.00,
2000,7,4,9,24,698.00,01,771.00,01,125.00,01,684.00,,28.80,,1017.00,,0.00,
2000,7,4,9,30,741.00,01,777.00,01,153.00,01,725.00,,29.30,,1017.00,,0.00,
2000,7,4,9,36,762.00,01,782.00,01,159.00,01,745.00,,29.40,,1017.00,,0.00,
2000,7,4,9,42,754.00,01,786.00,01,132.00,01,735.00,,29.30,,1017.00,,0.00,
2000,7,4,9,48,768.00,01,789.00,01,132.00,01,748.00,,29.50,,1017.00,,0.00,
2000,7,4,9,54,789.00,01,797.00,01,134.00,01,766.00,,29.00,,1017.00,,0.00,
2000,7,4,10,0,803.00,01,801.00,01,134.00,01,779.00,,29.30,,1017.00,,0.00,
2000,7,4,10,6,822.00,01,805.00,01,140.00,01,797.00,,29.20,,1017.00,,0.00,
2000,7,4,10,12,841.00,01,809.00,01,148.00,01,814.00,,29.60,,1017.00,,0.00,
2000,7,4,10,18,870.00,01,814.00,01,164.00,01,840.00,,30.50,,1017.00,,0.00,
2000,7,4,10,24,869.00,01,796.00,01,165.00,01,841.00,,30.00,,1017.00,,0.00,
2000,7,4,10,30,899.00,01,794.00,01,184.00,01,873.00,,29.60,,1017.00,,0.00,
2000,7,4,10,36,912.00,01,793.00,01,191.00,01,881.00,,29.90,,1017.00,,0.00,
2000,7,4,10,42,873.00,01,725.00,01,204.00,01,845.00,,29.30,,1017.00,,0.00,
2000,7,4,10,48,825.00,01,646.00,01,218.00,01,797.00,,29.40,,1017.00,,0.00,
2000,7,4,10,54,835.00,01,644.00,01,224.00,01,808.00,,29.00,,1017.00,,0.00,
2000,7,4,11,0,891.00,01,697.00,01,226.00,01,862.00,,29.10,,1017.00,,0.00,
2000,7,4,11,6,930.00,01,722.00,01,238.00,01,897.00,,29.70,,1017.00,,0.00,
2000,7,4,11,12,882.00,01,655.00,01,248.00,01,847.00,,29.50,,1017.00,,0.00,
2000,7,4,11,18,1015.00,01,785.00,01,253.00,01,984.00,,29.70,,1017.00,,0.00,
2000,7,4,11,24,952.00,01,707.00,01,262.00,01,919.00,,29.80,,1017.00,,0.00,
2000,7,4,11,30,1085.00,01,819.00,01,281.00,01,1052.00,,29.70,,1017.00,,0.00,
2000,7,4,11,36,954.00,01,652.00,01,308.00,01,923.00,,29.50,,1017.00,,0.00,
2000,7,4,11,42,1051.00,01,704.00,01,348.00,01,1023.00,,29.50,,1017.00,,0.00,
2000,7,4,11,48,808.00,01,411.00,01,391.00,01,785.00,,29.40,,1017.00,,0.00,
2000,7,4,11,54,549.00,01,137.00,01,408.00,01,538.00,,29.10,,1017.00,,0.00,
2000,7,4,12,0,560.00,01,136.00,01,419.00,01,551.00,,28.70,,1017.00,,0.00,
2000,7,4,12,6,718.00,01,294.00,01,416.00,01,705.00,,28.30,,1017.00,,0.00,
2000,7,4,12,12,807.00,01,398.00,01,400.00,01,779.00,,28.80,,1017.00,,0.00,
2000,7,4,12,18,825.00,01,462.00,01,355.00,01,795.00,,29.50,,1017.00,,0.00,
2000,7,4,12,24,1137.00,01,827.00,01,300.00,01,1092.00,,29.80,,1017.00,,0.00,
2000,7,4,12,30,1123.00,01,840.00,01,271.00,01,1077.00,,29.50,,1017.00,,0.00,
2000,7,4,12,36,1109.00,01,829.00,01,265.00,01,1063.00,,29.60,,1017.00,,0.00,
2000,7,4,12,42,1106.00,01,833.00,01,257.00,01,1060.00,,29.70,,1017.00,,0.00,
2000,7,4,12,48,1089.00,01,825.00,01,248.00,01,1044.00,,29.60,,1017.00,,0.00,
2000,7,4,12,54,993.00,01,714.00,01,262.00,01,949.00,,30.30,,1017.00,,0.00,
2000,7,4,13,0,1052.00,01,776.00,01,261.00,01,1010.00,,29.60,,1017.00,,0.00,
2000,7,4,13,6,1026.00,01,704.00,01,308.00,01,987.00,,29.00,,1017.00,,0.00,
2000,7,4,13,12,1007.00,01,660.00,01,338.00,01,970.00,,29.30,,1016.00,,0.00,
2000,7,4,13,18,809.00,01,482.00,01,322.00,01,776.00,,29.30,,1017.00,,0.00,
2000,7,4,13,24,646.00,01,330.00,01,312.00,01,622.00,,29.00,,1016.00,,0.00,
2000,7,4,13,30,792.00,01,481.00,01,308.00,01,763.00,,29.00,,1016.00,,0.00,
2000,7,4,13,36,773.00,01,490.00,01,287.00,01,743.00,,29.10,,1016.00,,0.00,
2000,7,4,13,42,964.00,01,713.00,01,268.00,01,930.00,,29.10,,1016.00,,0.00,
2000,7,4,13,48,903.00,01,678.00,01,246.00,01,868.00,,29.60,,1016.00,,0.00,
2000,7,4,13,54,916.00,01,706.00,01,239.00,01,883.00,,29.50,,1016.00,,0.00,
2000,7,4,14,0,929.00,01,725.00,01,239.00,01,897.00,,29.30,,1016.00,,0.00,
2000,7,4,14,6,921.00,01,717.00,01,247.00,01,889.00,,29.40,,1016.00,,0.00,
2000,7,4,14,12,561.00,01,346.00,01,237.00,01,536.00,,29.00,,1016.00,,0.00,
2000,7,4,14,18,612.00,01,401.00,01,242.00,01,591.00,,29.10,,1016.00,,0.00,
2000,7,4,14,24,955.00,01,766.00,01,261.00,01,927.00,,29.50,,1016.00,,0.00,
2000,7,4,14,30,1014.00,01,831.00,01,272.00,01,987.00,,30.00,,1016.00,,0.00,
2000,7,4,14,36,995.00,01,797.00,01,290.00,01,973.00,,29.70,,1016.00,,0.00,
2000,7,4,14,42,769.00,01,540.00,01,297.00,01,747.00,,29.70,,1016.00,,0.00,
2000,7,4,14,48,558.00,01,301.00,01,299.00,01,543.00,,29.40,,1016.00,,0.00,
2000,7,4,14,54,679.00,01,434.00,01,313.00,01,665.00,,29.60,,1016.00,,0.00,
2000,7,4,15,0,757.00,01,488.00,01,350.00,01,745.00,,29.80,,1016.00,,0.00,
2000,7,4,15,6,607.00,01,317.00,01,347.00,01,598.00,,29.30,,1016.00,,0.00,
2000,7,4,15,12,506.00,01,269.00,01,291.00,01,497.00,,29.40,,1016.00,,0.00,
2000,7,4,15,18,566.00,01,337.00,01,304.00,01,559.00,,29.40,,1016.00,,0.00,
2000,7,4,15,24,651.00,01,397.00,01,346.00,01,643.00,,29.90,,1016.00,,0.00,
2000,7,4,15,30,726.00,01,479.00,01,363.00,01,723.00,,29.30,,1016.00,,0.00,
2000,7,4,15,36,861.00,01,726.00,01,328.00,01,863.00,,29.40,,1016.00,,0.00,
2000,7,4,15,42,793.00,01,732.00,01,269.00,01,790.00,,29.50,,1015.00,,0.00,
2000,7,4,15,48,767.00,01,741.00,01,247.00,01,769.00,,29.10,,1015.00,,0.00,
2000,7,4,15,54,748.00,01,744.00,01,240.00,01,750.00,,29.30,,1015.00,,0.00,
2000,7,4,16,0,710.00,01,723.00,01,229.00,01,712.00,,29.10,,1015.00,,0.00,
2000,7,4,16,6,678.00,01,713.00,01,216.00,01,679.00,,29.40,,1015.00,,0.00,
2000,7,4,16,12,660.00,01,725.00,01,202.00,01,661.00,,29.30,,1015.00,,0.00,
2000,7,4,16,18,633.00,01,723.00,01,189.00,01,635.00,,29.20,,1015.00,,0.00,
2000,7,4,16,24,602.00,01,722.00,01,172.00,01,606.00,,29.00,,1015.00,,0.00,
2000,7,4,16,30,576.00,01,720.00,01,162.00,01,579.00,,29.20,,1015.00,,0.00,
2000,7,4,16,36,543.00,01,724.00,01,142.00,01,547.00,,29.30,,1015.00,,0.00,
2000,7,4,16,42,512.00,01,709.00,01,133.00,01,519.00,,29.00,,1015.00,,0.00,
2000,7,4,16,48,488.00,01,702.00,01,127.00,01,495.00,,29.10,,1015.00,,0.00,
2000,7,4,16,54,468.00,01,691.00,01,127.00,01,476.00,,29.10,,1015.00,,0.00,
2000,7,4,17,0,440.00,01,678.00,01,118.00,01,450.00,,29.20,,1015.00,,0.00,
2000,7,4,17,6,418.00,01,673.00,01,113.00,01,429.00,,28.70,,1015.00,,0.00,
2000,7,4,17,12,393.00,01,663.00,01,106.00,01,407.00,,28.50,,1015.00,,0.00,
2000,7,4,17,18,370.00,01,645.00,01,104.00,01,382.00,,28.80,,1015.00,,0.00,
2000,7,4,17,24,336.00,01,605.00,01,98.00,01,347.00,,28.80,,1015.00,,0.00,
2000,7,4,17,30,271.00,01,483.00,01,91.00,01,279.00,,28.90,,1015.00,,0.00,
2000,7,4,17,36,258.00,01,480.00,01,88.00,01,266.00,,28.70,,1015.00,,0.00,
2000,7,4,17,42,253.00,01,506.00,01,86.00,01,265.00,,28.30,,1015.00,,0.00,
2000,7,4,17,48,254.00,01,552.00,01,85.00,01,270.00,,28.60,,1015.00,,0.00,
2000,7,4,17,54,200.00,01,423.00,01,80.00,01,212.00,,28.40,,1015.00,,0.00,
2000,7,4,18,0,135.00,01,239.00,01,72.00,01,141.00,,28.30,,1015.00,,0.00,
2000,7,4,18,6,130.00,01,274.00,01,65.00,01,141.00,,27.80,,1015.00,,0.00,
2000,7,4,18,12,150.00,01,367.00,01,69.00,01,164.00,,28.20,,1015.00,,0.00,
2000,7,4,18,18,81.00,01,129.00,01,57.00,01,88.00,,27.60,,1015.00,,0.00,
2000,7,4,18,24,68.00,01,106.00,01,50.00,01,76.00,,27.50,,1015.00,,0.00,
2000,7,4,18,30,97.00,01,316.00,01,48.00,01,115.00,,27.40,,1015.00,,0.00,
2000,7,4,18,36,73.00,01,207.00,01,44.00,01,87.00,,27.30,,1015.00,,0.00,
2000,7,4,18,42,55.00,01,134.00,01,39.00,01,66.00,,27.30,,1015.00,,0.00,
2000,7,4,18,48,32.00,01,9.00,01,33.00,01,37.00,,27.40,,1015.00,,0.00,
2000,7,4,18,54,25.00,01,20.00,01,24.00,01,29.00,,27.20,,1015.00,,0.00,
2000,7,4,19,0,12.00,01,2.00,01,13.00,01,16.00,,27.10,,1015.00,,0.00,
2000,7,4,19,6,5.00,01,0.00,01,5.00,01,9.00,,26.90,,1015.00,,0.00,
2000,7,4,19,12,1.00,01,-1.00,01,2.00,01,7.00,,26.80,,1015.00,,0.00,
2000,7,4,19,18,-1.00,01,0.00,01,0.00,01,5.00,,26.70,,1015.00,,0.00,
2000,7,4,19,24,-4.00,01,0.00,01,-3.00,01,3.00,,26.70,,1015.00,,0.00,
2000,7,4,19,30,-5.00,01,0.00,01,-4.00,01,2.00,,26.60,,1015.00,,0.00,
2000,7,4,19,36,-5.00,01,0.00,01,-4.00,01,1.00,,26.50,,1015.00,,0.00,
2000,7,4,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,26.40,,1015.00,,0.00,
2000,7,4,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
2000,7,4,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,7,4,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1015.00,,0.00,
2000,7,4,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,7,4,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,7,4,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,7,4,21,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,7,4,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,7,4,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,7,4,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,7,4,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,7,4,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,7,4,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,7,4,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,7,4,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,7,4,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,7,4,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,7,4,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,7,4,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
2000,7,4,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
2000,7,5,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
2000,7,5,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
2000,7,5,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
2000,7,5,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
2000,7,5,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1015.00,,0.00,
2000,7,5,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1015.00,,0.00,
2000,7,5,0,36,-4.00,01,1.00,01,-4.00,01,0.00,,25.70,,1015.00,,0.00,
2000,7,5,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1015.00,,0.00,
2000,7,5,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1015.00,,0.00,
2000,7,5,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1015.00,,0.00,
2000,7,5,1,0,-4.00,01,1.00,01,-4.00,01,0.00,,25.20,,1015.00,,0.00,
2000,7,5,1,6,-4.00,01,1.00,01,-4.00,01,0.00,,25.10,,1015.00,,0.00,
2000,7,5,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1015.00,,0.00,
2000,7,5,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
2000,7,5,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1015.00,,0.00,
2000,7,5,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1015.00,,0.00,
2000,7,5,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,24.60,,1015.00,,0.00,
2000,7,5,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1015.00,,0.00,
2000,7,5,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
2000,7,5,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1015.00,,0.00,
2000,7,5,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1015.00,,0.00,
2000,7,5,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1015.00,,0.00,
2000,7,5,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1015.00,,0.00,
2000,7,5,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
2000,7,5,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
2000,7,5,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1015.00,,0.00,
2000,7,5,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1015.00,,0.00,
2000,7,5,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1015.00,,0.00,
2000,7,5,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
2000,7,5,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
2000,7,5,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1015.00,,0.00,
2000,7,5,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1015.00,,0.00,
2000,7,5,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1015.00,,0.00,
2000,7,5,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
2000,7,5,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,7,5,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,5,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,5,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,5,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,5,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,7,5,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
