1999,12,5,5,10,-4.71,01,0.00,06,-1.75,01,-4.86,01,12.47,01,103.60,08
1999,12,5,5,15,-4.00,01,0.00,06,-1.36,01,-4.01,01,12.65,01,103.90,08
1999,12,5,5,20,-3.93,01,0.00,06,-1.38,01,-3.63,01,12.75,01,103.50,08
1999,12,5,5,25,-3.92,01,0.00,06,-1.26,01,-3.66,01,12.75,01,103.30,08
1999,12,5,5,30,-3.96,01,0.00,06,-1.40,01,-4.12,01,12.64,01,102.90,08
1999,12,5,5,35,-4.26,01,0.00,06,-1.39,01,-4.05,01,12.46,01,102.80,08
1999,12,5,5,40,-3.94,01,0.00,06,-0.89,01,-3.09,01,12.32,01,103.50,08
1999,12,5,5,45,-3.94,01,0.00,06,-1.22,01,-3.21,01,12.25,01,103.50,08
1999,12,5,5,50,-4.37,01,0.00,06,-1.53,01,-3.93,01,12.03,01,103.20,08
1999,12,5,5,55,-4.09,01,0.00,06,-1.73,01,-3.69,01,11.73,01,103.20,08
1999,12,5,6,0,-3.20,01,0.00,06,-1.56,01,-2.95,01,11.64,01,104.60,08
1999,12,5,6,5,-0.64,01,0.00,06,0.08,01,-0.48,01,12.06,01,105.90,08
1999,12,5,6,10,2.11,01,2.29,06,1.09,01,2.29,08,12.48,01,105.30,08
1999,12,5,6,15,5.74,01,6.01,06,3.82,01,5.93,01,12.87,01,103.80,08
1999,12,5,6,20,12.41,01,11.68,06,29.79,01,10.57,01,13.16,01,102.20,08
1999,12,5,6,25,21.95,01,19.33,06,66.56,01,15.67,01,13.39,01,100.80,08
1999,12,5,6,30,34.40,01,30.02,06,128.00,01,20.66,01,13.42,01,100.20,08
1999,12,5,6,35,47.27,01,43.93,06,198.50,01,25.79,01,13.48,01,100.00,01
1999,12,5,6,40,60.31,01,58.53,06,255.10,01,30.55,01,13.59,01,99.80,01
1999,12,5,6,45,74.06,01,73.89,06,303.70,01,35.03,01,13.71,01,99.20,01
1999,12,5,6,50,87.73,01,90.07,06,348.10,01,39.19,01,13.85,01,98.70,01
1999,12,5,6,55,100.83,01,107.07,06,390.80,01,42.86,01,14.00,01,94.90,01
1999,12,5,7,0,114.32,01,124.70,06,436.00,01,45.19,01,13.94,01,94.70,01
1999,12,5,7,5,129.76,14,142.82,06,476.20,15,47.44,15,14.37,01,93.90,01
1999,12,5,7,10,146.83,10,162.78,06,513.40,11,50.80,11,14.61,01,93.40,01
1999,12,5,7,15,163.23,14,180.42,06,543.90,15,52.18,15,14.94,01,90.50,01
1999,12,5,7,20,180.40,18,198.73,06,572.50,19,53.72,19,15.02,01,88.30,01
1999,12,5,7,25,198.06,10,216.97,06,597.60,11,55.24,11,15.18,01,87.00,01
1999,12,5,7,30,215.79,10,235.71,06,621.10,11,56.95,11,15.39,01,85.60,01
1999,12,5,7,35,233.27,14,253.98,06,641.60,15,58.42,15,15.43,01,84.30,01
1999,12,5,7,40,251.55,10,271.83,06,661.40,11,59.12,11,15.50,01,83.30,01
1999,12,5,7,45,270.92,10,289.64,06,677.40,11,60.55,11,16.12,01,78.00,01
1999,12,5,7,50,291.59,03,308.74,06,697.10,03,61.56,03,16.82,01,72.70,01
1999,12,5,7,55,310.65,03,326.89,06,714.00,03,62.17,03,17.15,01,67.20,01
1999,12,5,8,0,330.68,03,346.22,06,731.00,03,63.55,03,17.48,01,62.48,01
1999,12,5,8,5,350.33,03,364.85,06,744.00,03,65.47,03,17.77,01,57.45,01
1999,12,5,8,10,370.70,03,384.22,06,756.00,03,68.32,03,18.11,01,53.71,01
1999,12,5,8,15,390.15,03,403.92,06,766.00,03,72.20,03,18.08,01,51.52,01
1999,12,5,8,20,408.97,03,423.16,06,776.00,03,75.50,03,18.15,01,49.73,01
1999,12,5,8,25,427.39,03,440.55,06,784.00,03,77.80,03,18.37,01,48.21,01
1999,12,5,8,30,445.70,03,457.95,06,793.00,03,79.60,03,18.47,01,46.72,01
1999,12,5,8,35,463.61,03,474.69,06,801.00,03,81.20,03,18.61,01,45.55,01
1999,12,5,8,40,481.30,03,491.22,06,808.00,03,83.10,03,18.86,01,44.52,01
1999,12,5,8,45,498.18,03,506.98,06,814.00,03,84.80,03,19.02,01,44.30,01
1999,12,5,8,50,514.57,03,522.33,06,819.00,03,86.70,03,19.21,01,43.35,01
1999,12,5,8,55,530.58,03,537.75,06,826.00,03,87.70,03,19.24,01,43.57,01
1999,12,5,9,0,546.78,03,553.45,06,834.00,03,88.50,03,19.38,01,43.75,01
1999,12,5,9,5,562.97,03,569.41,06,841.00,03,90.20,03,19.88,01,41.71,01
1999,12,5,9,10,578.22,03,583.78,06,847.00,03,91.00,03,20.24,01,40.95,01
1999,12,5,9,15,592.73,03,597.73,06,852.00,03,92.10,03,20.25,01,40.49,01
1999,12,5,9,20,607.39,03,611.81,06,858.00,03,92.90,03,20.37,01,40.28,01
1999,12,5,9,25,621.32,03,624.70,06,862.00,03,93.90,03,20.48,01,39.99,01
1999,12,5,9,30,634.75,03,637.28,06,866.00,03,94.80,03,20.40,01,40.68,01
1999,12,5,9,35,648.97,03,650.95,06,873.00,03,95.10,03,20.73,01,40.17,01
1999,12,5,9,40,661.58,03,663.00,06,877.00,03,95.90,03,20.96,01,39.53,01
1999,12,5,9,45,673.88,03,675.22,06,881.00,03,97.10,03,20.99,01,39.40,01
1999,12,5,9,50,684.74,03,686.06,06,883.00,03,98.50,03,21.17,01,39.37,01
1999,12,5,9,55,695.69,03,696.11,06,885.00,03,99.40,03,21.11,01,39.48,01
1999,12,5,10,0,707.05,03,707.41,06,890.00,03,99.80,03,21.33,01,39.12,01
1999,12,5,10,5,715.69,03,716.98,06,892.00,03,100.80,03,21.52,01,39.14,01
1999,12,5,10,10,723.33,03,724.76,06,893.00,03,101.00,03,21.51,01,39.33,01
1999,12,5,10,15,732.99,03,734.41,06,898.00,03,100.60,03,21.72,01,39.06,01
1999,12,5,10,20,740.65,03,743.68,06,902.00,03,100.80,03,22.16,01,38.36,01
1999,12,5,10,25,749.32,03,751.21,06,904.00,03,101.00,03,22.17,01,38.54,01
1999,12,5,10,30,757.00,03,758.61,06,906.00,03,101.40,03,22.29,01,38.99,01
1999,12,5,10,35,763.68,03,764.94,06,907.00,03,101.80,03,22.03,01,39.74,01
1999,12,5,10,40,770.39,03,772.72,06,911.00,03,101.80,03,22.86,01,37.84,01
1999,12,5,10,45,777.11,03,779.38,06,915.00,03,101.00,03,23.04,01,38.45,01
1999,12,5,10,50,780.84,03,782.81,06,915.00,03,100.30,03,22.78,01,38.73,01
1999,12,5,10,55,786.59,03,789.19,06,919.00,03,99.90,03,22.94,01,38.47,01
1999,12,5,11,0,789.36,03,791.38,06,917.00,03,100.20,03,23.01,01,38.33,01
1999,12,5,11,5,794.16,03,797.33,06,921.00,03,100.10,03,23.26,01,38.41,01
1999,12,5,11,10,797.98,03,802.36,06,924.00,03,100.20,03,23.77,01,36.87,01
1999,12,5,11,15,800.88,03,804.87,06,923.00,03,101.20,03,23.88,01,37.26,01
1999,12,5,11,20,801.80,03,805.73,06,921.00,03,101.70,03,23.70,01,38.08,01
1999,12,5,11,25,803.74,03,807.40,06,922.00,03,101.10,03,23.54,01,37.52,01
1999,12,5,11,30,803.70,03,808.28,06,920.00,03,102.40,03,23.85,01,37.71,01
1999,12,5,11,35,802.67,03,809.14,06,922.00,03,101.00,03,23.21,01,38.63,01
1999,12,5,11,40,803.65,03,810.02,06,921.00,03,102.30,03,23.17,01,38.80,01
1999,12,5,11,45,803.65,03,811.62,06,923.00,03,102.40,03,23.46,01,38.21,01
1999,12,5,11,50,799.67,03,810.32,06,922.00,03,102.30,03,24.07,01,37.28,01
1999,12,5,11,55,798.70,03,808.27,06,920.00,03,102.60,03,23.77,01,37.73,01
1999,12,5,12,0,796.75,03,806.20,06,919.00,03,102.50,03,23.69,01,37.75,01
1999,12,5,12,5,793.81,03,803.75,06,918.00,03,102.40,03,23.41,01,38.30,01
1999,12,5,12,10,790.89,03,803.05,06,919.00,03,102.90,03,23.73,01,37.41,01
1999,12,5,12,15,786.00,03,797.88,06,917.00,03,101.60,03,23.98,01,36.89,01
1999,12,5,12,20,779.18,03,792.43,06,913.00,03,101.90,03,24.47,01,36.09,01
1999,12,5,12,25,777.39,03,790.25,06,915.00,03,101.30,03,24.47,01,36.16,01
1999,12,5,12,30,774.62,03,788.13,06,918.00,03,100.40,03,24.62,01,35.42,01
1999,12,5,12,35,768.87,03,782.53,06,915.00,03,100.90,03,25.16,01,34.77,01
1999,12,5,12,40,762.13,03,775.53,06,913.00,03,99.60,03,24.87,01,34.93,01
1999,12,5,12,45,755.41,03,767.80,06,909.00,03,99.40,03,24.72,01,35.42,01
1999,12,5,12,50,748.70,03,760.58,06,906.00,03,99.30,03,24.38,01,35.58,01
1999,12,5,12,55,741.01,03,754.31,06,906.00,03,98.30,03,24.02,01,36.29,01
1999,12,5,13,0,734.33,03,748.05,06,905.00,03,98.40,03,24.61,01,34.69,01
1999,12,5,13,5,723.64,03,737.99,06,899.00,03,98.60,03,24.75,01,34.68,01
1999,12,5,13,10,712.96,03,728.18,06,896.00,03,97.20,03,24.53,01,35.17,01
1999,12,5,13,15,702.69,10,720.74,06,898.00,11,95.00,11,24.37,01,35.59,01
1999,12,5,13,20,691.92,03,710.12,06,892.00,03,95.50,03,24.69,01,35.07,01
1999,12,5,13,25,684.98,03,702.32,06,893.00,03,94.30,03,24.74,01,34.88,01
1999,12,5,13,30,676.44,03,691.22,06,888.00,03,94.20,03,25.29,01,33.22,01
1999,12,5,13,35,666.98,03,680.78,06,886.00,03,93.00,03,25.28,01,33.71,01
1999,12,5,13,40,656.83,03,669.28,06,881.00,03,93.00,03,25.43,01,33.68,01
1999,12,5,13,45,645.29,03,656.56,06,876.00,03,92.00,03,25.25,01,33.87,01
1999,12,5,13,50,635.81,03,645.78,06,873.00,03,91.90,03,25.41,01,33.32,01
1999,12,5,13,55,624.61,03,634.19,06,871.00,03,90.60,03,25.78,01,32.83,01
1999,12,5,14,0,611.69,03,619.77,06,865.00,03,89.20,03,25.78,01,33.04,01
1999,12,5,14,5,600.06,03,607.00,06,862.00,03,87.80,03,25.19,01,33.66,01
1999,12,5,14,10,587.50,03,594.49,06,860.00,03,86.30,03,25.64,01,32.70,01
1999,12,5,14,15,574.32,03,580.90,06,855.00,03,85.70,03,25.64,01,32.89,01
1999,12,5,14,20,557.21,03,565.25,06,847.00,03,84.90,03,25.72,01,32.67,01
1999,12,5,14,25,541.43,03,549.92,06,839.00,03,84.50,03,25.10,01,33.30,01
1999,12,5,14,30,527.39,03,536.77,06,837.00,03,83.10,03,25.63,01,32.47,01
1999,12,5,14,35,511.59,03,520.38,06,830.00,03,81.30,03,25.45,01,32.75,01
1999,12,5,14,40,497.52,03,504.53,06,824.00,03,79.60,03,25.16,01,33.05,01
1999,12,5,14,45,482.52,03,488.69,06,818.00,03,78.00,03,25.18,01,33.09,01
1999,12,5,14,50,465.34,03,471.43,06,808.00,03,77.00,03,25.07,01,33.15,01
1999,12,5,14,55,450.44,03,455.72,06,802.00,03,75.60,03,25.53,01,31.87,01
1999,12,5,15,0,435.96,03,441.65,06,801.00,03,73.60,03,25.48,01,32.07,01
1999,12,5,15,5,418.58,03,423.56,06,788.00,03,73.10,03,25.36,01,32.40,01
1999,12,5,15,10,400.48,03,403.76,06,772.00,03,72.00,03,25.26,01,32.34,01
1999,12,5,15,15,386.52,03,389.03,06,769.00,03,70.30,03,24.93,01,32.79,01
1999,12,5,15,20,369.77,03,371.77,06,758.00,03,69.36,03,25.29,01,32.35,01
1999,12,5,15,25,351.46,03,352.25,06,743.00,03,67.53,03,25.27,01,32.04,01
1999,12,5,15,30,335.39,03,335.02,06,732.00,03,66.21,03,25.01,01,32.56,01
1999,12,5,15,35,318.37,03,317.25,06,721.00,03,64.17,03,24.91,01,32.86,01
1999,12,5,15,40,298.68,03,297.67,06,702.00,03,62.79,03,24.81,01,32.94,01
1999,12,5,15,45,279.56,03,279.97,06,689.50,03,60.75,03,24.89,01,32.66,01
1999,12,5,15,50,259.66,03,260.76,06,671.80,03,58.48,03,25.03,01,32.38,01
1999,12,5,15,55,240.86,03,242.55,06,654.60,03,56.59,03,25.05,01,32.53,01
1999,12,5,16,0,221.59,03,223.34,06,633.20,03,54.36,03,24.77,01,32.94,01
1999,12,5,16,5,202.06,03,204.19,06,609.20,03,52.20,03,24.65,01,33.05,01
1999,12,5,16,10,183.33,10,185.60,06,585.60,11,49.78,11,24.73,01,33.00,01
1999,12,5,16,15,164.04,03,166.67,06,555.40,03,47.68,03,24.76,01,32.75,01
1999,12,5,16,20,146.57,03,148.37,06,526.90,03,44.88,03,24.50,01,33.18,01
1999,12,5,16,25,129.68,03,130.85,06,498.80,03,41.84,03,24.46,01,33.21,01
1999,12,5,16,30,112.40,01,112.21,06,458.00,01,38.76,01,24.33,01,33.72,01
1999,12,5,16,35,95.48,01,95.11,06,417.80,01,35.69,01,24.27,01,33.67,01
1999,12,5,16,40,79.27,01,78.36,06,372.70,01,32.15,01,24.16,01,33.72,01
1999,12,5,16,45,64.48,01,63.37,06,332.90,01,28.18,01,24.06,01,33.80,01
1999,12,5,16,50,50.26,01,48.74,06,278.40,01,24.41,01,24.00,01,33.88,01
1999,12,5,16,55,37.07,01,34.95,06,212.00,01,20.28,01,23.95,01,34.14,01
1999,12,5,17,0,24.91,01,22.95,06,141.40,01,15.72,01,23.83,01,34.49,01
1999,12,5,17,5,14.77,01,13.89,06,86.20,01,11.02,01,23.70,01,34.65,01
1999,12,5,17,10,7.56,01,7.39,06,35.59,01,6.82,01,23.57,01,34.83,01
1999,12,5,17,15,3.08,01,0.00,06,5.96,01,2.91,01,23.47,01,34.92,01
1999,12,5,17,20,0.16,01,0.00,06,-0.26,01,0.01,01,23.38,01,35.18,01
1999,12,5,17,25,-2.03,01,0.00,06,-0.27,01,-2.15,01,23.33,01,35.18,01
1999,12,5,17,30,-3.36,01,0.00,06,-0.38,01,-3.59,01,23.25,01,35.19,01
1999,12,5,17,35,-3.73,01,0.00,06,-0.28,01,-4.02,01,23.18,01,35.20,01
1999,12,5,17,40,-3.93,01,0.00,06,-0.13,01,-4.03,01,23.14,01,35.16,01
1999,12,5,17,45,-3.89,01,0.00,06,-0.31,01,-4.03,01,23.06,01,35.21,01
1999,12,5,17,50,-4.21,01,0.00,06,-0.31,01,-4.08,01,22.95,01,35.32,01
1999,12,5,17,55,-3.63,01,0.00,06,-0.18,01,-4.02,01,22.89,01,35.35,01
1999,12,5,18,0,-4.06,01,0.00,06,-0.32,01,-4.10,01,22.80,01,35.49,01
1999,12,5,18,5,-4.43,01,0.00,06,-0.39,01,-4.46,01,22.69,01,35.64,01
1999,12,5,18,10,-4.51,01,0.00,06,-0.36,01,-4.43,01,22.59,01,35.83,01
1999,12,5,18,15,-4.30,01,0.00,06,-0.32,01,-4.29,01,22.51,01,35.94,01
1999,12,5,18,20,-3.77,01,0.00,06,-0.09,01,-4.04,01,22.44,01,36.06,01
1999,12,5,18,25,-3.58,01,0.00,06,-0.07,01,-4.02,01,22.40,01,36.14,01
1999,12,5,18,30,-3.55,01,0.00,06,-0.08,01,-3.91,01,22.32,01,36.28,01
1999,12,5,18,35,-3.52,01,0.00,06,-0.04,01,-3.72,01,22.23,01,36.39,01
1999,12,5,18,40,-3.53,01,0.00,06,-0.12,01,-3.60,01,22.15,01,36.53,01
1999,12,5,18,45,-3.50,01,0.00,06,-0.21,01,-3.62,01,22.04,01,36.66,01
1999,12,5,18,50,-3.26,01,0.00,06,0.01,01,-3.50,01,21.99,01,36.65,01
1999,12,5,18,55,-3.17,01,0.00,06,0.23,01,-3.51,01,21.98,01,36.57,01
1999,12,5,19,0,-3.44,01,0.00,06,0.22,01,-3.58,01,21.94,01,36.61,01
1999,12,5,19,5,-3.67,01,0.00,06,0.06,01,-3.99,01,21.86,01,36.69,01
1999,12,5,19,10,-3.94,01,0.00,06,-0.22,01,-4.24,01,21.72,01,36.90,01
1999,12,5,19,15,-3.94,01,0.00,06,0.02,01,-4.32,01,21.65,01,36.95,01
1999,12,5,19,20,-4.14,01,0.00,06,0.02,01,-4.45,01,21.58,01,37.04,01
1999,12,5,19,25,-3.93,01,0.00,06,0.15,01,-4.20,01,21.52,01,37.07,01
1999,12,5,19,30,-3.85,01,0.00,06,0.25,01,-4.05,01,21.46,01,37.11,01
1999,12,5,19,35,-3.79,01,0.00,06,0.18,01,-4.05,01,21.39,01,37.19,01
1999,12,5,19,40,-3.94,01,0.00,06,0.01,01,-4.20,01,21.27,01,37.42,01
1999,12,5,19,45,-3.89,01,0.00,06,0.15,01,-3.80,01,21.21,01,37.49,01
1999,12,5,19,50,-3.67,01,0.00,06,0.09,01,-3.58,01,21.13,01,37.62,01
1999,12,5,19,55,-3.54,01,0.00,06,0.01,01,-3.58,01,21.02,01,37.80,01
1999,12,5,20,0,-3.17,01,0.00,06,0.16,01,-3.44,01,20.97,01,37.89,01
1999,12,5,20,5,-3.13,01,0.00,06,0.15,01,-3.33,01,20.91,01,38.02,01
1999,12,5,20,10,-3.14,01,0.00,06,0.16,01,-3.37,01,20.85,01,38.14,01
1999,12,5,20,15,-3.10,01,0.00,06,0.21,01,-3.23,01,20.83,01,38.20,01
1999,12,5,20,20,-3.14,01,0.00,06,0.13,01,-3.55,01,20.77,01,38.30,01
1999,12,5,20,25,-3.14,01,0.00,06,0.24,01,-3.33,01,20.73,01,38.37,01
1999,12,5,20,30,-2.87,01,0.00,06,0.16,01,-2.85,01,20.69,01,38.52,01
1999,12,5,20,35,-2.48,01,0.00,06,0.22,01,-2.56,01,20.62,01,38.69,01
1999,12,5,20,40,-2.19,01,0.00,06,0.24,01,-2.25,01,20.60,01,38.75,01
1999,12,5,20,45,-1.96,01,0.00,06,0.32,01,-2.18,01,20.61,01,38.74,01
1999,12,5,20,50,-1.88,01,0.00,06,0.37,01,-2.18,01,20.63,01,38.74,01
1999,12,5,20,55,-1.93,01,0.00,06,0.27,01,-2.11,01,20.60,01,38.80,01
1999,12,5,21,0,-1.90,01,0.00,06,0.24,01,-2.15,01,20.57,01,38.86,01
1999,12,5,21,5,-1.83,01,0.00,06,0.23,01,-2.06,01,20.55,01,38.86,01
1999,12,5,21,10,-1.89,01,0.00,06,0.09,01,-2.20,01,20.49,01,39.00,01
1999,12,5,21,15,-1.85,01,0.00,06,0.16,01,-2.13,01,20.46,01,39.03,01
1999,12,5,21,20,-1.72,01,0.00,06,0.28,01,-1.94,01,20.49,01,38.95,01
1999,12,5,21,25,-1.74,01,0.00,06,0.35,01,-1.90,01,20.50,01,38.93,01
1999,12,5,21,30,-1.75,01,0.00,06,0.18,01,-2.04,01,20.47,01,38.95,01
1999,12,5,21,35,-1.85,01,0.00,06,0.15,01,-2.15,01,20.41,01,39.10,01
1999,12,5,21,40,-1.73,01,0.00,06,0.31,01,-1.99,01,20.44,01,39.03,01
1999,12,5,21,45,-1.92,01,0.00,06,0.20,01,-2.21,01,20.42,01,39.11,01
1999,12,5,21,50,-1.94,01,0.00,06,0.14,01,-2.21,01,20.38,01,39.21,01
1999,12,5,21,55,-1.89,01,0.00,06,0.16,01,-2.19,01,20.35,01,39.28,01
1999,12,5,22,0,-1.87,01,0.00,06,0.17,01,-2.14,01,20.33,01,39.31,01
1999,12,5,22,5,-1.98,01,0.00,06,0.06,01,-2.20,01,20.27,01,39.43,01
1999,12,5,22,10,-1.92,01,0.00,06,0.17,01,-2.19,01,20.23,01,39.57,01
1999,12,5,22,15,-1.84,01,0.00,06,0.14,01,-2.06,01,20.24,01,39.59,01
1999,12,5,22,20,-2.11,01,0.00,06,0.10,01,-2.21,01,20.17,01,39.78,01
1999,12,5,22,25,-2.01,01,0.00,06,-0.01,01,-2.23,01,20.10,01,39.88,01
1999,12,5,22,30,-1.96,01,0.00,06,-0.08,01,-2.24,01,20.03,01,40.02,01
1999,12,5,22,35,-2.02,01,0.00,06,-0.07,01,-2.24,01,19.96,01,40.15,01
1999,12,5,22,40,-2.00,01,0.00,06,-0.05,01,-2.24,01,19.91,01,40.25,01
1999,12,5,22,45,-1.98,01,0.00,06,-0.04,01,-2.24,01,19.87,01,40.36,01
1999,12,5,22,50,-1.96,01,0.00,06,0.02,01,-2.24,01,19.82,01,40.44,01
1999,12,5,22,55,-1.97,01,0.00,06,0.04,01,-2.24,01,19.78,01,40.53,01
1999,12,5,23,0,-1.98,01,0.00,06,-0.02,01,-2.24,01,19.74,01,40.65,01
1999,12,5,23,5,-1.97,01,0.00,06,0.05,01,-2.23,01,19.69,01,40.80,01
1999,12,5,23,10,-1.95,01,0.00,06,0.11,01,-2.20,01,19.64,01,40.91,01
1999,12,5,23,15,-1.95,01,0.00,06,0.06,01,-2.04,01,19.60,01,41.03,01
1999,12,5,23,20,-1.96,01,0.00,06,0.14,01,-2.02,01,19.57,01,41.10,01
1999,12,5,23,25,-1.96,01,0.00,06,0.19,01,-1.99,01,19.54,01,41.16,01
1999,12,5,23,30,-1.96,01,0.00,06,0.16,01,-2.16,01,19.51,01,41.25,01
1999,12,5,23,35,-1.96,01,0.00,06,0.15,01,-2.19,01,19.46,01,41.38,01
1999,12,5,23,40,-1.94,01,0.00,06,0.20,01,-2.08,01,19.45,01,41.42,01
1999,12,5,23,45,-1.96,01,0.00,06,0.14,01,-2.23,01,19.41,01,41.54,01
1999,12,5,23,50,-1.98,01,0.00,06,0.15,01,-2.24,01,19.37,01,41.64,01
1999,12,5,23,55,-1.96,01,0.00,06,0.15,01,-2.24,01,19.34,01,41.75,01
1999,12,6,0,0,-1.95,01,0.00,06,0.11,01,-2.24,01,19.29,01,41.90,01
1999,12,6,0,5,-1.96,01,0.00,06,0.06,01,-2.24,01,19.23,01,42.07,01
1999,12,6,0,10,-1.96,01,0.00,06,0.01,01,-2.21,01,19.16,01,42.23,01
1999,12,6,0,15,-1.93,01,0.00,06,0.06,01,-2.04,01,19.12,01,42.32,01
1999,12,6,0,20,-1.96,01,0.00,06,0.01,01,-2.13,01,19.06,01,42.53,01
1999,12,6,0,25,-1.94,01,0.00,06,0.03,01,-1.96,01,19.00,01,42.67,01
1999,12,6,0,30,-1.98,01,0.00,06,-0.02,01,-2.19,01,18.93,01,42.89,01
1999,12,6,0,35,-2.00,01,0.00,06,-0.02,01,-2.23,01,18.87,01,43.02,01
1999,12,6,0,40,-2.06,01,0.00,06,0.03,01,-2.24,01,18.83,01,43.11,01
1999,12,6,0,45,-2.47,01,0.00,06,0.01,01,-2.50,01,18.78,01,43.24,01
1999,12,6,0,50,-2.85,01,0.00,06,0.06,01,-3.08,01,18.72,01,43.39,01
1999,12,6,0,55,-2.96,01,0.00,06,0.16,01,-3.15,01,18.70,01,43.45,01
1999,12,6,1,0,-3.42,01,0.00,06,0.11,01,-3.50,01,18.63,01,43.66,01
1999,12,6,1,5,-3.67,01,0.00,06,0.12,01,-3.62,01,18.56,01,43.84,01
1999,12,6,1,10,-3.78,01,0.00,06,0.14,01,-3.66,01,18.49,01,44.02,01
1999,12,6,1,15,-3.80,01,0.00,06,0.21,01,-3.76,01,18.43,01,44.21,01
1999,12,6,1,20,-3.72,01,0.00,06,0.25,01,-3.97,01,18.35,01,44.45,01
1999,12,6,1,25,-3.52,01,0.00,06,0.24,01,-3.75,01,18.30,01,44.58,01
1999,12,6,1,30,-3.48,01,0.00,06,0.22,01,-3.59,01,18.22,01,44.76,01
1999,12,6,1,35,-3.24,01,0.00,06,0.32,01,-3.35,01,18.18,01,44.82,01
1999,12,6,1,40,-3.15,01,0.00,06,0.34,01,-3.26,01,18.14,01,44.92,01
1999,12,6,1,45,-3.12,01,0.00,06,0.48,01,-3.17,01,18.11,01,44.86,01
1999,12,6,1,50,-3.11,01,0.00,06,0.51,01,-3.15,01,18.10,01,44.82,01
1999,12,6,1,55,-3.14,01,0.00,06,0.53,01,-3.18,01,18.07,01,44.75,01
1999,12,6,2,0,-2.94,01,0.00,06,0.53,01,-3.12,01,18.03,01,44.77,01
1999,12,6,2,5,-2.76,01,0.00,06,0.48,01,-3.06,01,17.97,01,44.84,01
1999,12,6,2,10,-2.77,01,0.00,06,0.41,01,-3.08,01,17.92,01,44.91,01
1999,12,6,2,15,-2.75,01,0.00,06,0.38,01,-3.04,01,17.87,01,45.03,01
1999,12,6,2,20,-2.76,01,0.00,06,0.31,01,-3.04,01,17.80,01,45.15,01
1999,12,6,2,25,-2.73,01,0.00,06,0.39,01,-2.90,01,17.77,01,45.08,01
1999,12,6,2,30,-2.76,01,0.00,06,0.33,01,-2.91,01,17.73,01,45.13,01
1999,12,6,2,35,-2.59,01,0.00,06,0.52,01,-2.69,01,17.73,01,44.91,01
1999,12,6,2,40,-2.34,01,0.00,06,0.41,01,-2.38,01,17.71,01,44.96,01
1999,12,6,2,45,-2.23,01,0.00,06,0.37,01,-2.33,01,17.66,01,44.92,01
1999,12,6,2,50,-2.07,01,0.00,06,0.36,01,-2.28,01,17.62,01,44.90,01
1999,12,6,2,55,-1.98,01,0.00,06,0.41,01,-2.24,01,17.61,01,44.71,01
1999,12,6,3,0,-1.96,01,0.00,06,0.36,01,-2.14,01,17.61,01,44.61,01
1999,12,6,3,5,-1.96,01,0.00,06,0.34,01,-2.21,01,17.58,01,44.53,01
1999,12,6,3,10,-1.98,01,0.00,06,0.31,01,-2.21,01,17.54,01,44.65,01
1999,12,6,3,15,-2.00,01,0.00,06,0.29,01,-2.25,01,17.51,01,44.43,01
1999,12,6,3,20,-1.98,01,0.00,06,0.46,01,-2.25,01,17.55,01,44.05,01
1999,12,6,3,25,-2.05,01,0.00,06,0.51,01,-2.27,01,17.57,01,43.96,01
1999,12,6,3,30,-2.29,01,0.00,06,0.40,01,-2.50,01,17.54,01,44.15,01
1999,12,6,3,35,-2.36,01,0.00,06,0.41,01,-2.60,01,17.50,01,44.15,01
1999,12,6,3,40,-2.36,01,0.00,06,0.41,01,-2.69,01,17.45,01,44.29,01
1999,12,6,3,45,-2.36,01,0.00,06,0.38,01,-2.69,01,17.40,01,44.49,01
1999,12,6,3,50,-2.42,01,0.00,06,0.12,01,-2.69,01,17.31,01,44.85,01
1999,12,6,3,55,-2.44,01,0.00,06,-0.03,01,-2.69,01,17.19,01,45.12,01
1999,12,6,4,0,-2.35,01,0.00,06,0.14,01,-2.67,01,17.17,01,44.91,01
1999,12,6,4,5,-2.35,01,0.00,06,0.22,01,-2.58,01,17.15,01,44.89,01
1999,12,6,4,10,-2.31,01,0.00,06,0.28,01,-2.28,01,17.13,01,44.76,01
1999,12,6,4,15,-2.32,01,0.00,06,0.20,01,-2.53,01,17.10,01,44.82,01
1999,12,6,4,20,-2.37,01,0.00,06,0.08,01,-2.69,01,17.03,01,45.05,01
1999,12,6,4,25,-2.66,01,0.00,06,-0.09,01,-2.77,01,16.96,01,45.23,01
1999,12,6,4,30,-3.02,01,0.00,06,-0.07,01,-3.12,01,16.89,01,45.20,01
1999,12,6,4,35,-3.14,01,0.00,06,0.04,01,-3.19,01,16.87,01,45.01,01
1999,12,6,4,40,-3.20,01,0.00,06,0.19,01,-3.41,01,16.87,01,44.50,01
1999,12,6,4,45,-3.06,01,0.00,06,0.44,01,-3.15,01,16.88,01,44.21,01
1999,12,6,4,50,-3.25,01,0.00,06,0.36,01,-3.49,01,16.83,01,44.11,01
1999,12,6,4,55,-3.23,01,0.00,06,0.51,01,-3.53,01,16.84,01,44.01,01
1999,12,6,5,0,-3.82,01,0.00,06,0.13,01,-3.92,01,16.72,01,44.22,01
1999,12,6,5,5,-3.99,01,0.00,06,-0.07,01,-4.29,01,16.58,01,44.71,01
1999,12,6,5,10,-4.19,01,0.00,06,-0.20,01,-4.35,01,16.42,01,44.97,01
1999,12,6,5,15,-3.14,01,0.00,06,0.01,01,-3.26,01,16.42,01,44.90,01
