1999,1,10,12,30,723.39,03,734.88,06,959.00,03,75.10,03,18.94,01,45.40,01
1999,1,10,12,35,722.39,03,732.93,06,956.00,03,75.50,03,18.87,01,45.38,01
1999,1,10,12,40,722.42,03,732.04,06,957.00,03,74.60,03,18.90,01,45.01,01
1999,1,10,12,45,720.44,03,731.31,06,955.00,03,76.30,03,19.29,01,43.81,01
1999,1,10,12,50,716.48,03,726.42,06,952.00,03,74.90,03,19.30,01,41.40,01
1999,1,10,12,55,714.53,03,722.95,06,949.00,03,75.30,03,19.30,01,41.95,01
1999,1,10,13,0,715.60,03,724.11,06,957.00,03,73.20,03,19.21,01,42.11,01
1999,1,10,13,5,712.67,03,721.58,06,959.00,03,71.90,03,19.47,01,41.03,01
1999,1,10,13,10,709.76,03,716.68,06,956.00,03,72.00,03,19.47,01,40.40,01
1999,1,10,13,15,704.84,03,711.23,06,953.00,03,71.90,03,19.46,01,41.18,01
1999,1,10,13,20,702.25,03,707.66,06,955.00,03,70.70,03,19.57,01,41.38,01
1999,1,10,13,25,695.44,03,700.86,06,952.00,03,69.97,03,19.94,01,39.93,01
1999,1,10,13,30,690.25,03,695.16,06,952.00,03,68.70,03,20.01,01,39.51,01
1999,1,10,13,35,683.57,03,689.27,06,951.00,03,68.27,03,19.82,01,39.83,01
1999,1,10,13,40,679.11,03,683.98,06,950.00,03,68.80,03,20.15,01,39.85,01
1999,1,10,13,45,670.97,03,675.31,06,944.00,03,69.50,03,20.05,01,39.31,01
1999,1,10,13,50,659.82,03,665.03,06,937.00,03,69.52,03,20.01,01,39.26,01
1999,1,10,13,55,649.48,03,655.38,06,932.00,03,69.18,03,20.00,01,38.87,01
1999,1,10,14,0,645.18,03,651.83,06,937.00,03,68.99,03,19.85,01,38.88,01
1999,1,10,14,5,634.74,03,641.26,06,932.00,03,68.34,03,20.08,01,39.33,01
1999,1,10,14,10,624.01,03,629.71,06,926.00,03,67.59,03,20.10,01,39.39,01
1999,1,10,14,15,612.87,03,618.04,06,920.00,03,66.96,03,20.25,01,39.22,01
1999,1,10,14,20,603.15,03,608.14,06,914.00,03,68.33,03,20.41,01,38.77,01
1999,1,10,14,25,590.50,03,595.67,06,908.00,03,67.35,03,20.50,01,37.61,01
1999,1,10,14,30,576.43,03,581.40,06,900.00,03,65.92,03,20.23,01,37.81,01
1999,1,10,14,35,566.00,03,571.19,06,898.00,03,65.34,03,20.29,01,38.08,01
1999,1,10,14,40,556.77,03,562.37,06,899.00,03,64.77,03,20.53,01,37.83,01
1999,1,10,14,45,548.85,03,554.03,06,904.00,03,62.81,03,20.41,01,37.66,01
1999,1,10,14,50,533.25,03,538.55,06,891.00,03,63.71,03,20.63,01,37.56,01
1999,1,10,14,55,522.28,03,526.79,06,887.00,03,63.65,03,20.62,01,36.59,01
1999,1,10,15,0,507.36,03,511.91,06,880.00,03,62.20,03,20.58,01,36.95,01
1999,1,10,15,5,494.80,03,499.66,06,875.00,03,62.50,03,20.65,01,36.87,01
1999,1,10,15,10,480.19,03,485.03,06,867.00,03,62.03,03,20.77,01,37.08,01
1999,1,10,15,15,465.67,03,470.08,06,858.00,03,61.80,03,20.76,01,36.81,01
1999,1,10,15,20,452.91,03,456.85,06,856.00,03,60.08,03,20.70,01,36.55,01
1999,1,10,15,25,436.24,03,440.89,06,848.00,03,58.55,03,20.61,01,37.28,01
1999,1,10,15,30,420.90,03,425.52,06,839.00,03,58.07,03,20.52,01,37.29,01
1999,1,10,15,35,404.84,03,408.41,06,826.00,03,57.55,03,20.56,01,37.40,01
1999,1,10,15,40,394.23,03,396.67,06,824.00,03,57.76,03,20.60,01,37.46,01
1999,1,10,15,45,378.06,03,379.62,06,811.00,03,57.20,03,20.66,01,36.84,01
1999,1,10,15,50,363.13,03,364.95,06,809.00,03,54.65,03,20.54,01,36.90,01
1999,1,10,15,55,343.76,03,347.59,06,797.00,03,53.25,03,20.61,01,37.22,01
1999,1,10,16,0,326.96,03,333.63,06,794.00,03,51.91,03,20.68,01,37.55,01
1999,1,10,16,5,307.57,03,315.16,06,778.00,03,50.58,03,20.61,01,37.35,01
1999,1,10,16,10,288.77,10,296.12,06,759.00,11,49.37,11,20.61,01,37.04,01
1999,1,10,16,15,270.36,10,277.30,06,742.00,11,47.35,11,20.53,01,37.24,01
1999,1,10,16,20,253.49,10,260.22,06,727.00,11,46.13,11,20.35,01,37.07,01
1999,1,10,16,25,240.65,10,246.23,06,723.00,11,44.61,11,20.35,01,36.92,01
1999,1,10,16,30,223.75,10,227.46,06,701.00,11,43.06,11,20.39,01,36.98,01
1999,1,10,16,35,206.73,03,209.30,06,681.40,03,40.96,03,20.33,01,37.04,01
1999,1,10,16,40,189.08,03,190.93,06,657.00,03,39.26,03,20.30,01,37.64,01
1999,1,10,16,45,172.27,03,173.40,06,630.40,03,38.18,03,20.24,01,37.47,01
1999,1,10,16,50,154.40,03,155.82,06,606.90,03,35.67,03,20.00,01,37.65,01
1999,1,10,16,55,136.61,10,138.98,06,580.20,11,33.80,11,19.99,01,37.93,01
1999,1,10,17,0,119.32,01,122.17,06,549.60,01,31.77,01,20.05,01,38.05,01
1999,1,10,17,5,103.67,01,106.09,06,516.40,01,29.90,01,19.95,01,38.34,01
1999,1,10,17,10,88.63,01,89.85,06,473.80,01,28.01,01,19.83,01,38.57,01
1999,1,10,17,15,73.17,01,73.94,06,427.60,01,25.45,01,19.72,01,38.42,01
1999,1,10,17,20,59.10,01,59.02,06,387.30,01,21.75,01,19.61,01,39.26,01
1999,1,10,17,25,46.87,01,46.10,06,341.00,01,19.15,01,19.51,01,39.34,01
1999,1,10,17,30,32.65,01,31.28,06,254.30,01,15.53,01,19.48,01,39.28,01
1999,1,10,17,35,13.61,01,12.80,06,8.16,01,12.43,01,19.23,01,40.07,01
1999,1,10,17,40,10.32,01,9.45,06,0.33,01,9.44,01,19.01,01,40.86,01
1999,1,10,17,45,6.77,01,6.20,06,-0.62,01,6.21,01,18.88,01,41.35,01
1999,1,10,17,50,3.79,01,0.00,06,-0.89,01,3.20,01,18.75,01,42.12,01
1999,1,10,17,55,0.82,01,0.00,06,-0.87,01,0.40,01,18.62,01,42.18,01
1999,1,10,18,0,-0.80,01,0.00,06,-0.74,01,-1.20,01,18.53,01,42.52,01
1999,1,10,18,5,-2.32,01,0.00,06,-0.74,01,-2.65,01,18.43,01,42.75,01
1999,1,10,18,10,-2.91,01,0.00,06,-0.64,01,-3.29,01,18.35,01,42.51,01
1999,1,10,18,15,-3.62,01,0.00,06,-0.77,01,-3.81,01,18.24,01,44.11,01
1999,1,10,18,20,-3.71,01,0.00,06,-0.82,01,-4.04,01,18.13,01,44.42,01
1999,1,10,18,25,-3.70,01,0.00,06,-0.69,01,-3.76,01,18.05,01,44.93,01
1999,1,10,18,30,-3.76,01,0.00,06,-0.74,01,-3.90,01,17.96,01,46.08,01
1999,1,10,18,35,-3.76,01,0.00,06,-0.66,01,-3.98,01,17.89,01,45.60,01
1999,1,10,18,40,-3.68,01,0.00,06,-0.45,01,-3.72,01,17.90,01,44.70,01
1999,1,10,18,45,-3.70,01,0.00,06,-0.46,01,-3.74,01,17.84,01,44.81,01
1999,1,10,18,50,-3.61,01,0.00,06,-0.38,01,-3.49,01,17.83,01,44.51,01
1999,1,10,18,55,-3.65,01,0.00,06,-0.25,01,-3.49,01,17.83,01,44.04,01
1999,1,10,19,0,-3.70,01,0.00,06,-0.63,01,-3.77,01,17.61,01,44.78,01
1999,1,10,19,5,-3.70,01,0.00,06,-0.60,01,-3.75,01,17.50,01,45.03,01
1999,1,10,19,10,-3.67,01,0.00,06,-0.47,01,-3.70,01,17.48,01,44.57,01
1999,1,10,19,15,-3.70,01,0.00,06,-0.47,01,-3.74,01,17.37,01,45.21,01
1999,1,10,19,20,-3.70,01,0.00,06,-0.48,01,-3.75,01,17.26,01,45.68,01
1999,1,10,19,25,-3.73,01,0.00,06,-0.59,01,-4.01,01,17.15,01,46.19,01
1999,1,10,19,30,-3.76,01,0.00,06,-0.56,01,-3.95,01,17.06,01,47.06,01
1999,1,10,19,35,-3.76,01,0.00,06,-0.49,01,-3.93,01,17.00,01,46.77,01
1999,1,10,19,40,-3.62,01,0.00,06,-0.41,01,-3.44,01,17.01,01,46.49,01
1999,1,10,19,45,-3.38,01,0.00,06,-0.19,01,-3.29,01,16.98,01,46.55,01
1999,1,10,19,50,-2.88,01,0.00,06,0.43,01,-2.98,01,17.05,01,45.92,01
1999,1,10,19,55,-3.17,01,0.00,06,-0.17,01,-3.25,01,16.97,01,46.51,01
1999,1,10,20,0,-3.20,01,0.00,06,-0.21,01,-3.27,01,16.89,01,46.98,01
1999,1,10,20,5,-3.33,01,0.00,06,-0.44,01,-3.33,01,16.78,01,48.20,01
1999,1,10,20,10,-3.57,01,0.00,06,-0.44,01,-3.48,01,16.69,01,48.53,01
1999,1,10,20,15,-3.13,01,0.00,06,-0.38,01,-3.25,01,16.66,01,48.40,01
1999,1,10,20,20,-2.88,01,0.00,06,-0.10,01,-2.82,01,16.68,01,48.48,01
1999,1,10,20,25,-2.72,01,0.00,06,0.31,01,-2.57,01,16.69,01,48.37,01
1999,1,10,20,30,-2.66,01,0.00,06,0.32,01,-2.50,01,16.68,01,48.90,01
1999,1,10,20,35,-2.48,01,0.00,06,0.20,01,-2.48,01,16.63,01,49.23,01
1999,1,10,20,40,-2.58,01,0.00,06,-0.18,01,-2.59,01,16.53,01,50.23,01
1999,1,10,20,45,-2.87,01,0.00,06,-0.43,01,-2.98,01,16.40,01,50.53,01
1999,1,10,20,50,-2.72,01,0.00,06,-0.22,01,-2.68,01,16.40,01,50.28,01
1999,1,10,20,55,-2.85,01,0.00,06,-0.21,01,-2.93,01,16.38,01,50.30,01
1999,1,10,21,0,-2.54,01,0.00,06,0.38,01,-2.52,01,16.57,01,49.35,01
1999,1,10,21,5,-2.74,01,0.00,06,-0.01,01,-2.84,01,16.35,01,49.50,01
1999,1,10,21,10,-2.40,01,0.00,06,0.21,01,-2.50,01,16.35,01,49.29,01
1999,1,10,21,15,-2.26,01,0.00,06,0.20,01,-2.51,01,16.30,01,49.63,01
1999,1,10,21,20,-2.48,01,0.00,06,-0.32,01,-2.70,01,16.17,01,50.39,01
1999,1,10,21,25,-2.57,01,0.00,06,-0.31,01,-2.73,01,16.11,01,50.90,01
1999,1,10,21,30,-2.87,01,0.00,06,-0.44,01,-3.09,01,15.94,01,52.11,01
1999,1,10,21,35,-2.53,01,0.00,06,-0.34,01,-2.76,01,15.90,01,51.89,01
1999,1,10,21,40,-2.87,01,0.00,06,-0.44,01,-3.19,01,15.76,01,52.73,01
1999,1,10,21,45,-2.46,01,0.00,06,0.10,01,-2.76,01,15.78,01,51.91,01
1999,1,10,21,50,-2.72,01,0.00,06,-0.27,01,-3.02,01,15.67,01,53.04,01
1999,1,10,21,55,-2.94,01,0.00,06,-0.44,01,-3.31,01,15.49,01,53.70,01
1999,1,10,22,0,-2.52,01,0.00,06,-0.35,01,-2.71,01,15.43,01,53.97,01
1999,1,10,22,5,-1.97,01,0.00,06,0.07,01,-2.07,01,15.45,01,53.95,01
1999,1,10,22,10,-2.15,01,0.00,06,0.07,01,-2.41,01,15.43,01,54.07,01
1999,1,10,22,15,-2.26,01,0.00,06,0.35,01,-2.46,01,15.46,01,53.71,01
1999,1,10,22,20,-1.85,01,0.00,06,0.28,01,-2.02,01,15.43,01,54.01,01
1999,1,10,22,25,-1.36,01,0.00,06,0.26,01,-1.64,01,15.40,01,54.13,01
1999,1,10,22,30,-1.32,01,0.00,06,0.33,01,-1.62,01,15.42,01,54.07,01
1999,1,10,22,35,-1.96,01,0.00,06,-0.09,01,-2.05,01,15.37,01,54.81,01
1999,1,10,22,40,-2.01,01,0.00,06,0.16,01,-2.07,01,15.38,01,53.72,01
1999,1,10,22,45,-2.04,01,0.00,06,-0.07,01,-2.15,01,15.33,01,54.47,01
1999,1,10,22,50,-1.60,01,0.00,06,0.08,01,-1.69,01,15.33,01,54.09,01
1999,1,10,22,55,-1.86,01,0.00,06,-0.17,01,-1.84,01,15.24,01,54.71,01
1999,1,10,23,0,-1.75,01,0.00,06,-0.07,01,-1.84,01,15.22,01,54.30,01
1999,1,10,23,5,-1.91,01,0.00,06,0.03,01,-2.05,01,15.21,01,54.09,01
1999,1,10,23,10,-1.84,01,0.00,06,0.15,01,-1.89,01,15.20,01,53.84,01
1999,1,10,23,15,-1.28,01,0.00,06,0.37,01,-1.32,01,15.26,01,53.36,01
1999,1,10,23,20,-1.34,01,0.00,06,0.22,01,-1.49,01,15.23,01,53.82,01
1999,1,10,23,25,-1.83,01,0.00,06,0.15,01,-1.89,01,15.20,01,53.73,01
1999,1,10,23,30,-1.58,01,0.00,06,0.13,01,-1.68,01,15.20,01,53.84,01
1999,1,10,23,35,-1.46,01,0.00,06,0.23,01,-1.65,01,15.20,01,53.51,01
1999,1,10,23,40,-1.92,01,0.00,06,0.14,01,-1.92,01,15.17,01,53.77,01
1999,1,10,23,45,-2.07,01,0.00,06,0.13,01,-2.05,01,15.15,01,53.72,01
1999,1,10,23,50,-2.12,01,0.00,06,0.07,01,-2.18,01,15.12,01,53.79,01
1999,1,10,23,55,-2.43,01,0.00,06,0.02,01,-2.46,01,15.07,01,53.72,01
1999,1,11,0,0,-2.42,01,0.00,06,0.01,01,-2.48,01,15.02,01,54.11,01
1999,1,11,0,5,-2.50,01,0.00,06,-0.06,01,-2.54,01,14.96,01,54.28,01
1999,1,11,0,10,-2.67,01,0.00,06,-0.10,01,-2.60,01,14.87,01,55.04,01
1999,1,11,0,15,-2.87,01,0.00,06,-0.15,01,-2.89,01,14.80,01,55.37,01
1999,1,11,0,20,-2.76,01,0.00,06,0.04,01,-2.87,01,14.80,01,55.30,01
1999,1,11,0,25,-3.02,01,0.00,06,-0.12,01,-3.33,01,14.70,01,55.39,01
1999,1,11,0,30,-2.89,01,0.00,06,-0.05,01,-3.16,01,14.67,01,55.68,01
1999,1,11,0,35,-3.12,01,0.00,06,-0.22,01,-3.33,01,14.52,01,56.51,01
1999,1,11,0,40,-2.67,01,0.00,06,0.03,01,-2.71,01,14.53,01,55.88,01
1999,1,11,0,45,-1.97,01,0.00,06,0.13,01,-1.84,01,14.56,01,55.92,01
1999,1,11,0,50,-1.49,01,0.00,06,0.21,01,-1.60,01,14.55,01,55.91,01
1999,1,11,0,55,-1.13,01,0.00,06,0.25,01,-1.10,01,14.57,01,55.54,01
1999,1,11,1,0,-1.14,01,0.00,06,0.20,01,-1.01,01,14.59,01,55.61,01
1999,1,11,1,5,-1.19,01,0.00,06,0.13,01,-1.16,01,14.58,01,55.71,01
1999,1,11,1,10,-1.34,01,0.00,06,-0.05,01,-1.62,01,14.47,01,56.56,01
1999,1,11,1,15,-1.25,01,0.00,06,-0.04,01,-1.64,01,14.41,01,56.71,01
1999,1,11,1,20,-1.24,01,0.00,06,-0.01,01,-1.52,01,14.38,01,56.67,01
1999,1,11,1,25,-1.70,01,0.00,06,-0.16,01,-2.05,01,14.29,01,57.50,01
1999,1,11,1,30,-1.59,01,0.00,06,-0.04,01,-1.97,01,14.26,01,57.48,01
1999,1,11,1,35,-1.54,01,0.00,06,-0.10,01,-1.80,01,14.16,01,58.24,01
1999,1,11,1,40,-1.55,01,0.00,06,-0.09,01,-1.83,01,14.08,01,58.58,01
1999,1,11,1,45,-1.69,01,0.00,06,-0.03,01,-1.95,01,14.05,01,58.32,01
1999,1,11,1,50,-1.24,01,0.00,06,0.06,01,-1.55,01,14.07,01,58.33,01
1999,1,11,1,55,-1.24,01,0.00,06,0.10,01,-1.28,01,14.05,01,58.41,01
1999,1,11,2,0,-1.24,01,0.00,06,0.07,01,-1.31,01,14.03,01,58.43,01
1999,1,11,2,5,-1.25,01,0.00,06,0.05,01,-1.58,01,14.00,01,58.74,01
1999,1,11,2,10,-1.25,01,0.00,06,0.01,01,-1.58,01,13.94,01,59.27,01
1999,1,11,2,15,-0.99,01,0.00,06,0.18,01,-0.96,01,13.97,01,59.02,01
1999,1,11,2,20,-0.66,01,0.00,06,0.22,01,-0.83,01,14.01,01,58.93,01
1999,1,11,2,25,-1.04,01,0.00,06,0.22,01,-1.03,01,14.03,01,59.17,01
1999,1,11,2,30,-1.21,01,0.00,06,0.22,01,-1.26,01,14.04,01,58.89,01
1999,1,11,2,35,-1.45,01,0.00,06,0.08,01,-1.67,01,14.00,01,58.92,01
1999,1,11,2,40,-1.45,01,0.00,06,0.13,01,-1.69,01,14.01,01,59.00,01
1999,1,11,2,45,-2.24,01,0.00,06,-0.07,01,-2.40,01,13.90,01,59.61,01
1999,1,11,2,50,-2.70,01,0.00,06,-0.24,01,-2.88,01,13.75,01,60.51,01
1999,1,11,2,55,-2.66,01,0.00,06,-0.21,01,-2.82,01,13.62,01,61.03,01
1999,1,11,3,0,-2.54,01,0.00,06,-0.18,01,-2.82,01,13.54,01,61.40,01
1999,1,11,3,5,-2.33,01,0.00,06,-0.02,01,-2.68,01,13.50,01,61.33,01
1999,1,11,3,10,-2.48,01,0.00,06,-0.08,01,-2.75,01,13.41,01,61.91,01
1999,1,11,3,15,-1.98,01,0.00,06,0.12,01,-2.24,01,13.45,01,60.89,01
1999,1,11,3,20,-1.94,01,0.00,06,0.11,01,-2.08,01,13.45,01,60.92,01
1999,1,11,3,25,-2.11,01,0.00,06,0.08,01,-2.25,01,13.41,01,61.70,01
1999,1,11,3,30,-2.84,01,0.00,06,-0.10,01,-2.88,01,13.29,01,62.65,01
1999,1,11,3,35,-2.85,01,0.00,06,-0.08,01,-2.87,01,13.24,01,62.60,01
1999,1,11,3,40,-2.57,01,0.00,06,0.02,01,-2.55,01,13.24,01,62.15,01
1999,1,11,3,45,-2.70,01,0.00,06,0.04,01,-2.74,01,13.18,01,62.22,01
1999,1,11,3,50,-2.85,01,0.00,06,0.00,01,-2.87,01,13.09,01,62.83,01
1999,1,11,3,55,-2.87,01,0.00,06,0.00,01,-2.93,01,13.04,01,62.81,01
1999,1,11,4,0,-2.46,01,0.00,06,0.22,01,-2.51,01,13.14,01,62.12,01
1999,1,11,4,5,-2.49,01,0.00,06,0.27,01,-2.50,01,13.12,01,61.92,01
1999,1,11,4,10,-2.85,01,0.00,06,-0.32,01,-3.06,01,12.81,01,64.40,01
1999,1,11,4,15,-3.45,01,0.00,06,-0.54,01,-3.55,01,12.59,01,65.50,01
1999,1,11,4,20,-3.36,01,0.00,06,-0.47,01,-3.46,01,12.50,01,65.64,01
1999,1,11,4,25,-3.07,01,0.00,06,-0.38,01,-3.23,01,12.42,01,66.08,01
1999,1,11,4,30,-2.87,01,0.00,06,-0.29,01,-2.84,01,12.32,01,67.07,01
1999,1,11,4,35,-2.17,01,0.00,06,-0.10,01,-2.09,01,12.31,01,67.02,01
1999,1,11,4,40,-2.00,01,0.00,06,0.13,01,-1.78,01,12.33,01,66.75,01
1999,1,11,4,45,-1.52,01,0.00,06,0.33,01,-1.51,01,12.38,01,66.79,01
1999,1,11,4,50,-1.29,01,0.00,06,0.38,01,-1.21,01,12.40,01,66.70,01
1999,1,11,4,55,-1.21,01,0.00,06,0.46,01,-0.94,01,12.50,01,66.21,01
1999,1,11,5,0,-1.23,01,0.00,06,0.48,01,-1.11,01,12.56,01,65.76,01
1999,1,11,5,5,-1.30,01,0.00,06,0.40,01,-1.28,01,12.53,01,66.37,01
1999,1,11,5,10,-1.43,01,0.00,06,0.14,01,-1.41,01,12.37,01,66.85,01
1999,1,11,5,15,-1.32,01,0.00,06,0.07,01,-1.36,01,12.31,01,67.00,01
1999,1,11,5,20,-1.21,01,0.00,06,0.33,01,-1.12,01,12.41,01,66.34,01
1999,1,11,5,25,-1.08,01,0.00,06,0.35,01,-0.88,01,12.39,01,66.77,01
1999,1,11,5,30,-0.81,01,0.00,06,0.44,01,-0.71,01,12.44,01,65.78,01
1999,1,11,5,35,-1.10,01,0.00,06,0.43,01,-0.95,01,12.46,01,65.83,01
1999,1,11,5,40,-1.31,01,0.00,06,0.34,01,-1.32,01,12.41,01,66.21,01
1999,1,11,5,45,-1.54,01,0.00,06,0.20,01,-1.57,01,12.36,01,66.14,01
1999,1,11,5,50,-1.74,01,0.00,06,0.13,01,-1.75,01,12.33,01,66.54,01
1999,1,11,5,55,-2.61,01,0.00,06,-0.23,01,-2.67,01,12.24,01,67.33,01
1999,1,11,6,0,-2.92,01,0.00,06,-0.41,01,-3.05,01,12.14,01,67.74,01
1999,1,11,6,5,-2.88,01,0.00,06,-0.41,01,-2.98,01,12.06,01,68.18,01
1999,1,11,6,10,-1.85,01,0.00,06,-0.06,01,-1.81,01,12.07,01,67.98,01
1999,1,11,6,15,-1.24,01,0.00,06,0.30,01,-1.21,01,12.09,01,68.55,01
1999,1,11,6,20,-1.24,01,0.00,06,0.37,01,-1.17,01,12.13,01,68.55,01
1999,1,11,6,25,-0.93,01,0.00,06,0.43,01,-0.80,01,12.16,01,68.16,01
1999,1,11,6,30,-0.78,01,0.00,06,0.39,01,-0.69,01,12.19,01,68.28,01
1999,1,11,6,35,-1.23,01,0.00,06,-0.13,01,-1.12,01,12.09,01,69.53,01
1999,1,11,6,40,-1.24,01,0.00,06,-0.27,01,-1.21,01,12.00,01,68.99,01
1999,1,11,6,45,-1.24,01,0.00,06,-0.40,01,-1.16,01,11.94,01,69.49,01
1999,1,11,6,50,-1.44,01,0.00,06,-0.44,01,-1.60,01,11.87,01,69.99,01
1999,1,11,6,55,-1.35,01,0.00,06,-0.44,01,-1.51,01,11.86,01,69.86,01
1999,1,11,7,0,-1.21,01,0.00,06,-0.44,01,-1.18,01,11.82,01,69.40,01
1999,1,11,7,5,-0.68,01,0.00,06,-0.44,01,-0.71,01,11.77,01,69.66,01
1999,1,11,7,10,0.10,01,0.11,06,-0.41,01,0.11,01,11.77,01,70.00,01
1999,1,11,7,15,2.15,01,2.17,06,-0.24,01,2.17,01,11.78,01,70.20,01
1999,1,11,7,20,5.59,01,5.67,06,0.12,01,5.67,01,11.82,01,69.93,01
1999,1,11,7,25,10.55,01,10.75,06,0.45,01,10.73,01,11.96,01,68.99,01
1999,1,11,7,30,15.51,01,15.76,06,0.55,01,15.72,01,12.04,01,68.33,01
1999,1,11,7,35,23.05,01,23.40,06,0.72,01,23.34,01,12.13,01,67.58,01
1999,1,11,7,40,32.04,01,32.39,06,0.92,01,32.29,01,12.22,01,66.89,01
1999,1,11,7,45,35.14,01,35.52,06,0.95,01,35.40,01,12.31,01,66.39,01
1999,1,11,7,50,37.83,01,38.23,06,0.93,01,38.10,01,12.41,01,66.10,01
1999,1,11,7,55,46.47,01,46.91,06,0.98,01,46.76,01,12.48,01,65.49,01
1999,1,11,8,0,44.59,01,45.06,06,1.16,01,44.86,01,12.69,01,64.64,01
1999,1,11,8,5,45.45,03,46.22,06,1.62,03,45.91,03,13.15,01,61.26,01
1999,1,11,8,10,56.00,03,56.72,06,1.56,03,56.40,03,13.45,01,60.56,01
1999,1,11,8,15,63.87,03,64.55,06,1.39,03,64.24,03,13.57,01,59.57,01
1999,1,11,8,20,77.79,03,78.38,06,1.17,03,78.10,03,13.69,01,59.30,01
1999,1,11,8,25,77.34,03,77.70,06,0.80,03,77.50,03,13.57,01,60.89,01
1999,1,11,8,30,78.81,03,79.04,06,0.50,03,78.90,03,13.47,01,59.74,01
1999,1,11,8,35,107.24,03,107.38,06,1.31,03,107.00,03,13.82,01,58.17,01
1999,1,11,8,40,121.64,03,121.57,06,2.86,03,120.70,03,13.98,01,57.52,01
1999,1,11,8,45,135.44,03,135.45,06,3.93,03,134.20,03,14.09,01,56.90,01
1999,1,11,8,50,133.54,03,133.47,06,2.00,03,132.80,03,14.21,01,56.81,01
1999,1,11,8,55,147.44,03,147.22,06,31.06,03,136.40,03,14.31,01,56.81,01
1999,1,11,9,0,131.81,03,132.06,06,11.45,03,127.90,03,14.39,01,56.58,01
1999,1,11,9,5,149.22,03,149.15,06,3.85,03,147.70,03,14.39,01,56.29,01
1999,1,11,9,10,138.18,03,138.17,06,1.20,03,137.70,03,14.47,01,55.97,01
1999,1,11,9,15,157.91,03,158.02,06,1.28,03,157.50,03,14.60,01,56.42,01
1999,1,11,9,20,181.70,03,181.61,06,1.93,03,180.80,03,14.74,01,55.47,01
1999,1,11,9,25,170.84,03,170.71,06,1.40,03,170.10,03,14.86,01,54.58,01
1999,1,11,9,30,174.33,03,174.16,06,1.70,03,173.40,03,14.97,01,54.66,01
1999,1,11,9,35,176.81,03,176.56,06,0.78,03,176.20,03,15.02,01,54.29,01
1999,1,11,9,40,177.58,03,177.44,06,0.72,03,177.10,03,15.05,01,53.97,01
1999,1,11,9,45,181.98,03,182.08,06,0.79,03,181.70,03,15.14,01,53.96,01
1999,1,11,9,50,193.54,03,193.48,06,1.17,03,192.90,03,15.25,01,53.71,01
1999,1,11,9,55,185.14,03,184.89,06,0.97,03,184.40,03,15.31,01,53.68,01
1999,1,11,10,0,202.04,03,201.65,06,1.06,03,201.10,03,15.36,01,53.83,01
1999,1,11,10,5,202.00,03,201.37,06,1.27,03,200.70,03,15.40,01,53.71,01
1999,1,11,10,10,202.67,03,202.14,06,1.56,03,201.30,03,15.46,01,53.63,01
1999,1,11,10,15,175.49,03,175.47,06,1.22,03,174.80,03,15.53,01,53.88,01
1999,1,11,10,20,213.48,03,213.29,06,1.41,03,212.50,03,15.62,01,53.52,01
1999,1,11,10,25,166.42,03,166.03,06,1.10,03,165.40,03,15.67,01,53.40,01
1999,1,11,10,30,135.50,03,135.00,06,0.35,03,134.80,03,15.64,01,53.29,01
1999,1,11,10,35,113.30,03,112.90,06,0.17,03,112.80,03,15.64,01,53.96,01
1999,1,11,10,40,90.20,03,89.52,06,-0.14,03,89.60,03,15.64,01,53.76,01
1999,1,11,10,45,115.70,03,115.06,06,0.10,03,115.00,03,15.60,01,53.83,01
1999,1,11,10,50,193.46,03,193.20,06,1.14,03,192.50,03,15.71,01,53.61,01
1999,1,11,10,55,256.00,03,256.36,06,2.68,03,254.70,03,15.94,01,53.13,01
1999,1,11,11,0,247.74,03,248.27,06,2.83,03,246.50,03,16.10,01,52.77,01
1999,1,11,11,5,188.62,03,188.75,06,1.66,03,187.70,03,16.19,01,52.72,01
1999,1,11,11,10,141.80,03,141.52,06,0.66,03,141.10,03,16.20,01,52.77,01
1999,1,11,11,15,107.20,03,106.43,06,0.20,03,106.30,03,16.17,01,52.74,01
1999,1,11,11,20,90.10,03,89.13,06,-0.11,03,89.20,03,16.08,01,52.90,01
1999,1,11,11,25,93.70,03,92.98,06,-0.03,03,93.00,03,15.97,01,53.12,01
1999,1,11,11,30,85.60,03,85.16,06,0.24,03,85.00,03,15.99,01,53.16,01
1999,1,11,11,35,83.30,03,82.79,06,0.29,03,82.60,03,15.97,01,53.38,01
1999,1,11,11,40,105.00,03,104.56,06,0.54,03,104.20,03,15.96,01,53.25,01
1999,1,11,11,45,118.30,03,118.13,06,0.79,03,117.60,03,15.98,01,53.17,01
1999,1,11,11,50,116.10,03,115.92,06,0.92,03,115.30,03,16.05,01,53.16,01
1999,1,11,11,55,133.50,03,133.38,06,1.00,03,132.70,03,16.07,01,53.00,01
1999,1,11,12,0,113.70,03,113.55,06,0.81,03,113.00,03,16.06,01,53.14,01
1999,1,11,12,5,79.70,03,79.32,06,0.47,03,79.00,03,16.07,01,53.19,01
1999,1,11,12,10,70.90,03,70.32,06,0.18,03,70.20,03,16.01,01,53.35,01
1999,1,11,12,15,85.60,03,85.33,06,0.33,03,85.10,03,15.95,01,53.53,01
1999,1,11,12,20,106.10,03,106.03,06,0.77,03,105.50,03,16.00,01,53.74,01
1999,1,11,12,25,97.70,03,97.57,06,0.82,03,97.00,03,16.06,01,53.35,01
1999,1,11,12,30,76.30,03,75.92,06,0.47,03,75.60,03,16.04,01,53.23,01
