2000,3,7,16,50,228.20,10,199.90,11,168.90,11,255.20,01,27.58,01,67.40,01,13.29,01
2000,3,7,16,55,256.40,18,304.30,19,165.60,19,289.70,01,27.58,01,67.02,01,13.29,01
2000,3,7,17,0,217.60,14,257.10,15,144.70,15,247.10,01,27.59,01,67.28,01,13.29,01
2000,3,7,17,5,219.80,18,304.60,19,136.90,19,254.60,01,27.44,01,68.30,01,13.29,01
2000,3,7,17,10,186.50,14,204.70,15,137.40,15,215.20,01,27.33,01,68.37,01,13.30,01
2000,3,7,17,15,198.20,18,247.10,19,144.40,19,232.40,01,27.39,01,68.56,01,13.30,01
2000,3,7,17,20,146.60,03,113.30,03,124.90,03,168.40,01,27.31,01,68.16,01,13.30,01
2000,3,7,17,25,155.30,14,195.60,15,117.20,15,183.80,01,27.13,01,69.24,01,13.30,01
2000,3,7,17,30,118.50,03,131.60,03,95.70,03,142.60,01,27.06,01,69.76,01,13.30,01
2000,3,7,17,35,110.90,10,143.10,11,87.50,11,135.90,01,27.10,01,69.71,01,13.30,01
2000,3,7,17,40,102.20,10,139.30,11,81.50,11,127.30,01,27.05,01,71.10,01,13.31,01
2000,3,7,17,45,74.40,03,64.60,03,66.33,03,94.00,01,26.86,01,72.20,01,13.31,01
2000,3,7,17,50,60.70,10,64.81,11,55.52,11,83.20,01,26.73,01,72.00,01,13.31,01
2000,3,7,17,55,64.55,01,88.20,01,53.42,01,85.00,01,26.68,01,72.40,01,13.31,01
2000,3,7,18,0,50.57,01,68.45,01,45.03,01,72.00,01,26.60,01,72.70,01,13.32,01
2000,3,7,18,5,43.09,01,64.94,01,36.99,01,62.84,01,26.46,01,73.10,01,13.32,01
2000,3,7,18,10,27.87,01,30.02,01,26.22,01,46.37,01,26.35,01,73.80,01,13.32,01
2000,3,7,18,15,15.89,01,10.13,01,15.47,01,32.91,01,26.21,01,74.70,01,13.32,01
2000,3,7,18,20,9.49,01,1.58,01,7.60,01,23.74,01,26.04,01,75.20,01,13.33,01
2000,3,7,18,25,3.89,01,-.52,01,2.08,01,18.00,01,25.94,01,76.10,01,13.33,01
2000,3,7,18,30,-.30,01,-.63,01,-2.81,01,13.71,01,25.79,01,77.80,01,13.33,01
2000,3,7,18,35,-5.59,01,-.91,01,-7.82,01,8.96,01,25.58,01,79.00,01,13.33,01
2000,3,7,18,40,-9.46,01,-1.08,01,-11.40,07,5.24,01,25.40,01,79.80,01,13.34,01
2000,3,7,18,45,-7.84,01,-.93,01,-10.41,07,6.50,01,25.30,01,80.20,01,13.34,01
2000,3,7,18,50,-11.70,07,-1.03,01,-13.44,07,2.81,01,25.18,01,80.70,01,13.34,01
2000,3,7,18,55,-13.30,07,-1.04,01,-15.59,07,.56,01,25.06,01,81.20,01,13.35,01
2000,3,7,19,0,-13.52,07,-.95,01,-15.52,07,.38,01,24.94,01,82.00,01,13.35,01
2000,3,7,19,5,-13.66,07,-.89,01,-15.43,07,.32,01,24.85,01,82.30,01,13.35,01
2000,3,7,19,10,-14.26,07,-.86,01,-15.54,07,.27,01,24.76,01,82.80,01,13.36,01
2000,3,7,19,15,-14.39,07,-.79,01,-15.05,07,.32,01,24.69,01,83.30,01,13.36,01
2000,3,7,19,20,-13.14,07,-.74,01,-15.31,07,.27,01,24.61,01,83.80,01,13.36,01
2000,3,7,19,25,-12.56,07,-.75,01,-15.28,07,.28,01,24.52,01,84.60,01,13.37,01
2000,3,7,19,30,-11.64,07,-.71,01,-15.14,07,.29,01,24.44,01,85.50,01,13.37,01
2000,3,7,19,35,-12.70,07,-.71,01,-15.21,07,.29,01,24.37,01,86.10,01,13.37,01
2000,3,7,19,40,-11.64,07,-.62,01,-14.99,07,.30,01,24.30,01,86.80,01,13.37,01
2000,3,7,19,45,-14.00,07,-.61,01,-15.18,07,.29,01,24.23,01,87.10,01,13.38,01
2000,3,7,19,50,-13.10,07,-.60,01,-14.83,07,.27,01,24.16,01,88.10,01,13.38,01
2000,3,7,19,55,-13.56,07,-.51,01,-14.79,07,.28,01,24.10,01,88.90,01,13.38,01
2000,3,7,20,0,-13.09,07,-.46,01,-15.01,07,.26,01,24.04,01,89.70,01,13.38,01
2000,3,7,20,5,-12.41,07,-.60,01,-14.47,07,.31,01,23.96,01,90.20,01,13.39,01
2000,3,7,20,10,-12.18,07,-.53,01,-14.69,07,.26,01,23.91,01,91.00,01,13.39,01
2000,3,7,20,15,-13.88,07,-.40,01,-14.97,07,.28,01,23.85,01,91.30,01,13.39,01
2000,3,7,20,20,-12.14,07,-.38,01,-14.57,07,.26,01,23.81,01,91.70,01,13.39,01
2000,3,7,20,25,-12.04,07,-.17,01,-14.66,07,.26,01,23.79,01,92.00,01,13.40,01
2000,3,7,20,30,-12.39,07,-.03,01,-14.10,07,.25,01,23.76,01,92.50,01,13.40,01
2000,3,7,20,35,-10.79,07,-.05,01,-13.77,07,.28,01,23.75,01,92.90,01,13.40,01
2000,3,7,20,40,-13.04,07,.02,01,-13.87,07,.26,01,23.75,01,92.90,01,13.40,01
2000,3,7,20,45,-13.16,07,.08,01,-13.69,07,.24,01,23.77,01,93.20,01,13.40,01
2000,3,7,20,50,-11.99,07,.11,01,-13.77,07,.20,01,23.77,01,93.00,01,13.40,01
2000,3,7,20,55,-11.99,07,-.04,01,-14.07,07,.26,01,23.76,01,93.30,01,13.40,01
2000,3,7,21,0,-12.99,07,-.01,01,-14.02,07,.25,01,23.74,01,93.20,01,13.40,01
2000,3,7,21,5,-14.38,07,.13,01,-13.59,07,.20,01,23.74,01,93.30,01,13.40,01
2000,3,7,21,10,-10.60,07,.15,01,-13.16,07,.25,01,23.74,01,93.40,01,13.40,01
2000,3,7,21,15,-11.62,07,.23,01,-13.12,07,.22,01,23.75,01,93.40,01,13.40,01
2000,3,7,21,20,-12.53,07,.09,01,-13.70,07,.21,01,23.75,01,93.50,01,13.40,01
2000,3,7,21,25,-12.65,07,-.01,01,-14.08,07,.23,01,23.75,01,93.70,01,13.40,01
2000,3,7,21,30,-11.56,07,.03,01,-13.89,07,.22,01,23.75,01,93.60,01,13.40,01
2000,3,7,21,35,-12.58,07,.08,01,-13.53,07,.27,01,23.75,01,93.40,01,13.41,01
2000,3,7,21,40,-11.82,07,.14,01,-13.20,07,.24,01,23.77,01,93.30,01,13.41,01
2000,3,7,21,45,-11.97,07,-.06,01,-13.56,07,.23,01,23.75,01,93.60,01,13.41,01
2000,3,7,21,50,-11.37,07,.11,01,-13.28,07,.20,01,23.74,01,93.50,01,13.41,01
2000,3,7,21,55,-12.63,07,.28,01,-13.29,07,.20,01,23.76,01,93.60,01,13.41,01
2000,3,7,22,0,-11.75,07,.16,01,-13.29,07,.25,01,23.76,01,93.40,01,13.41,01
2000,3,7,22,5,-11.25,07,.14,01,-13.37,07,.20,01,23.76,01,93.30,01,13.41,01
2000,3,7,22,10,-11.76,07,.19,01,-13.54,07,.17,01,23.77,01,93.30,01,13.41,01
2000,3,7,22,15,-12.30,07,.26,01,-12.91,07,.16,01,23.78,01,93.40,01,13.41,01
2000,3,7,22,20,-11.61,07,.24,01,-12.79,07,.19,01,23.80,01,93.20,01,13.41,01
2000,3,7,22,25,-11.10,07,.17,01,-12.98,07,.23,01,23.81,01,93.40,01,13.41,01
2000,3,7,22,30,-12.65,07,.18,01,-13.04,07,.25,01,23.82,01,93.40,01,13.41,01
2000,3,7,22,35,-12.81,07,.14,01,-12.88,07,.26,01,23.84,01,93.10,01,13.41,01
2000,3,7,22,40,-10.35,07,.15,01,-13.00,07,.24,01,23.86,01,93.00,01,13.41,01
2000,3,7,22,45,-10.71,07,.23,01,-13.10,07,.23,01,23.89,01,92.60,01,13.41,01
2000,3,7,22,50,-10.46,07,.27,01,-13.20,07,.27,01,23.95,01,92.20,01,13.41,01
2000,3,7,22,55,-11.68,07,.22,01,-13.36,07,.28,01,23.97,01,92.40,01,13.41,01
2000,3,7,23,0,-11.90,07,.10,01,-13.46,07,.27,01,23.96,01,92.80,01,13.41,01
2000,3,7,23,5,-12.43,07,.02,01,-13.58,07,.22,01,23.95,01,92.70,01,13.41,01
2000,3,7,23,10,-14.32,07,-.03,01,-13.94,07,.25,01,23.94,01,92.90,01,13.41,01
2000,3,7,23,15,-11.63,07,-.12,01,-13.74,07,.25,01,23.92,01,93.00,01,13.41,01
2000,3,7,23,20,-11.40,07,-.17,01,-13.88,07,.29,01,23.90,01,93.40,01,13.41,01
2000,3,7,23,25,-12.82,07,-.10,01,-13.95,07,.27,01,23.89,01,93.70,01,13.41,01
2000,3,7,23,30,-12.84,07,-.12,01,-14.20,07,.27,01,23.87,01,93.70,01,13.41,01
2000,3,7,23,35,-13.15,07,-.04,01,-14.14,07,.25,01,23.87,01,93.80,01,13.41,01
2000,3,7,23,40,-13.42,07,-.09,01,-14.23,07,.25,01,23.85,01,93.90,01,13.41,01
2000,3,7,23,45,-13.02,07,0.00,01,-14.18,07,.25,01,23.84,01,93.80,01,13.41,01
2000,3,7,23,50,-13.16,07,-.08,01,-14.29,07,.27,01,23.84,01,93.50,01,13.41,01
2000,3,7,23,55,-12.32,07,-.02,01,-14.22,07,.28,01,23.82,01,93.50,01,13.41,01
2000,3,8,0,0,-12.74,07,-.03,01,-13.81,07,.26,01,23.82,01,93.80,01,13.41,01
2000,3,8,0,5,-13.64,07,.00,01,-13.79,07,.30,01,23.82,01,93.60,01,13.41,01
2000,3,8,0,10,-11.54,07,-.05,01,-13.68,07,.32,01,23.85,01,93.50,01,13.41,01
2000,3,8,0,15,-12.33,07,-.06,01,-13.78,07,.29,01,23.86,01,93.40,01,13.41,01
2000,3,8,0,20,-11.96,07,.11,01,-13.70,07,.27,01,23.87,01,93.10,01,13.41,01
2000,3,8,0,25,-11.86,07,.08,01,-13.73,07,.26,01,23.90,01,93.00,01,13.41,01
2000,3,8,0,30,-13.02,07,.07,01,-14.04,07,.29,01,23.90,01,92.70,01,13.41,01
2000,3,8,0,35,-11.45,07,.14,01,-13.31,07,.29,01,23.95,01,92.70,01,13.41,01
2000,3,8,0,40,-10.74,07,-.07,01,-13.37,07,.32,01,23.94,01,92.70,01,13.41,01
2000,3,8,0,45,-12.52,07,-.03,01,-13.36,07,.28,01,23.93,01,92.90,01,13.41,01
2000,3,8,0,50,-11.61,07,-.04,01,-13.36,07,.27,01,23.93,01,93.00,01,13.41,01
2000,3,8,0,55,-10.37,07,.01,01,-13.00,07,.29,01,23.93,01,93.00,01,13.41,01
2000,3,8,1,0,-12.60,07,.04,01,-13.12,07,.25,01,23.93,01,93.20,01,13.41,01
2000,3,8,1,5,-11.10,07,.17,01,-12.99,07,.26,01,23.94,01,93.30,01,13.41,01
2000,3,8,1,10,-11.33,07,.11,01,-12.92,07,.28,01,23.97,01,92.90,01,13.41,01
2000,3,8,1,15,-10.38,07,.20,01,-12.95,07,.28,01,24.01,01,92.30,01,13.41,01
2000,3,8,1,20,-11.08,07,.26,01,-12.75,07,.26,01,24.05,01,91.70,01,13.41,01
2000,3,8,1,25,-9.35,01,.34,01,-12.71,07,.22,01,24.13,01,90.50,01,13.41,01
2000,3,8,1,30,-10.74,07,.31,01,-12.81,07,.25,01,24.20,01,89.90,01,13.41,01
2000,3,8,1,35,-11.30,07,.14,01,-13.06,07,.26,01,24.19,01,90.20,01,13.41,01
2000,3,8,1,40,-12.79,07,-.06,01,-12.98,07,.28,01,24.17,01,90.60,01,13.41,01
2000,3,8,1,45,-10.23,07,-.06,01,-13.02,07,.27,01,24.17,01,91.40,01,13.41,01
2000,3,8,1,50,-12.48,07,-.15,01,-13.30,07,.29,01,24.16,01,91.60,01,13.41,01
2000,3,8,1,55,-11.32,07,-.08,01,-13.35,07,.31,01,24.16,01,91.70,01,13.41,01
2000,3,8,2,0,-13.47,07,-.01,01,-12.90,07,.31,01,24.19,01,91.10,01,13.41,01
2000,3,8,2,5,-10.90,07,-.05,01,-13.16,07,.29,01,24.19,01,91.20,01,13.41,01
2000,3,8,2,10,-11.73,07,-.17,01,-13.14,07,.29,01,24.18,01,91.40,01,13.41,01
2000,3,8,2,15,-11.37,07,-.19,01,-13.15,07,.30,01,24.16,01,91.60,01,13.41,01
2000,3,8,2,20,-11.95,07,-.06,01,-13.34,07,.28,01,24.17,01,90.90,01,13.41,01
2000,3,8,2,25,-11.04,07,-.09,01,-13.26,07,.30,01,24.21,01,91.10,01,13.41,01
2000,3,8,2,30,-10.62,07,-.11,01,-13.16,07,.29,01,24.19,01,91.80,01,13.41,01
2000,3,8,2,35,-10.85,07,-.13,01,-13.49,07,.29,01,24.17,01,91.20,01,13.41,01
2000,3,8,2,40,-12.73,07,.01,01,-13.57,07,.28,01,24.20,01,90.80,01,13.41,01
2000,3,8,2,45,-11.43,07,-.14,01,-13.19,07,.30,01,24.20,01,91.50,01,13.41,01
2000,3,8,2,50,-11.11,07,-.08,01,-13.50,07,.33,01,24.18,01,91.70,01,13.40,01
2000,3,8,2,55,-11.82,07,.01,01,-13.47,07,.29,01,24.19,01,91.80,01,13.40,01
2000,3,8,3,0,-12.35,07,.02,01,-13.60,07,.30,01,24.19,01,92.00,01,13.39,01
2000,3,8,3,5,-11.50,07,-.01,01,-13.66,07,.31,01,24.19,01,92.30,01,13.40,01
2000,3,8,3,10,-11.44,07,-.06,01,-13.88,07,.28,01,24.17,01,92.70,01,13.40,01
2000,3,8,3,15,-13.74,07,-.06,01,-14.06,07,.29,01,24.17,01,92.60,01,13.40,01
2000,3,8,3,20,-11.02,07,-.02,01,-14.08,07,.30,01,24.17,01,92.50,01,13.40,01
2000,3,8,3,25,-12.90,07,-.09,01,-14.73,07,.29,01,24.16,01,92.20,01,13.40,01
2000,3,8,3,30,-11.34,07,.12,01,-14.29,07,.30,01,24.20,01,91.10,01,13.40,01
2000,3,8,3,35,-13.27,07,.16,01,-14.32,07,.30,01,24.24,01,90.40,01,13.40,01
2000,3,8,3,40,-12.81,07,.08,01,-14.20,07,.29,01,24.25,01,90.50,01,13.40,01
2000,3,8,3,45,-12.93,07,.01,01,-14.16,07,.31,01,24.24,01,90.80,01,13.40,01
2000,3,8,3,50,-13.26,07,-.14,01,-14.28,07,.29,01,24.21,01,91.10,01,13.40,01
2000,3,8,3,55,-13.57,07,-.17,01,-14.44,07,.28,01,24.19,01,91.40,01,13.40,01
2000,3,8,4,0,-13.67,07,-.17,01,-14.39,07,.29,01,24.16,01,91.80,01,13.40,01
2000,3,8,4,5,-13.29,07,-.08,01,-14.28,07,.30,01,24.16,01,91.80,01,13.40,01
2000,3,8,4,10,-14.11,07,-.03,01,-14.18,07,.30,01,24.15,01,92.10,01,13.40,01
2000,3,8,4,15,-12.67,07,-.00,01,-14.06,07,.27,01,24.12,01,92.20,01,13.40,01
2000,3,8,4,20,-12.57,07,-.11,01,-14.49,07,.32,01,24.10,01,92.60,01,13.40,01
2000,3,8,4,25,-13.04,07,-.06,01,-14.47,07,.31,01,24.08,01,92.50,01,13.40,01
2000,3,8,4,30,-12.34,07,-.11,01,-14.49,07,.32,01,24.06,01,92.80,01,13.40,01
2000,3,8,4,35,-13.45,07,-.02,01,-14.60,07,.28,01,24.04,01,92.80,01,13.40,01
2000,3,8,4,40,-13.11,07,.03,01,-14.49,07,.27,01,24.01,01,93.20,01,13.40,01
2000,3,8,4,45,-12.95,07,-.06,01,-14.66,07,.29,01,23.99,01,93.20,01,13.40,01
2000,3,8,4,50,-13.50,07,-.22,01,-14.80,07,.32,01,23.97,01,93.50,01,13.40,01
2000,3,8,4,55,-11.76,07,-.21,01,-14.69,07,.32,01,23.94,01,93.80,01,13.40,01
2000,3,8,5,0,-13.42,07,-.06,01,-14.51,07,.29,01,23.93,01,93.80,01,13.41,01
2000,3,8,5,5,-13.44,07,-.02,01,-14.43,07,.29,01,23.92,01,94.00,01,13.41,01
2000,3,8,5,10,-14.25,07,.01,01,-14.56,07,.28,01,23.91,01,94.20,01,13.41,01
2000,3,8,5,15,-13.26,07,-.06,01,-14.44,07,.27,01,23.88,01,94.20,01,13.41,01
2000,3,8,5,20,-12.28,07,-.03,01,-14.31,07,.26,01,23.87,01,94.20,01,13.41,01
2000,3,8,5,25,-12.40,07,-.05,01,-14.21,07,.31,01,23.88,01,94.50,01,13.41,01
2000,3,8,5,30,-11.97,07,.03,01,-14.06,07,.30,01,23.88,01,94.50,01,13.41,01
2000,3,8,5,35,-12.36,07,.15,01,-14.02,07,.29,01,23.91,01,94.40,01,13.41,01
2000,3,8,5,40,-11.72,07,.12,01,-13.69,07,.31,01,23.92,01,94.30,01,13.41,01
2000,3,8,5,45,-12.56,07,.16,01,-13.80,07,.28,01,23.93,01,94.30,01,13.41,01
2000,3,8,5,50,-12.41,07,-.04,01,-14.11,07,.32,01,23.92,01,94.30,01,13.41,01
2000,3,8,5,55,-11.91,07,-.09,01,-14.15,07,.33,01,23.90,01,94.50,01,13.41,01
2000,3,8,6,0,-13.22,07,-.07,01,-13.91,07,.31,01,23.89,01,94.40,01,13.41,01
2000,3,8,6,5,-12.30,07,-.12,01,-13.82,07,.34,01,23.88,01,94.80,01,13.41,01
2000,3,8,6,10,-11.80,07,-.08,01,-13.70,07,.32,01,23.87,01,95.00,01,13.41,01
2000,3,8,6,15,-12.35,07,.00,01,-13.78,07,.35,01,23.87,01,94.70,01,13.41,01
2000,3,8,6,20,-11.69,07,.09,01,-13.49,07,.32,01,23.88,01,94.90,01,13.41,01
2000,3,8,6,25,-11.87,07,.23,01,-13.30,07,.29,01,23.90,01,94.70,01,13.41,01
2000,3,8,6,30,-11.92,07,.18,01,-13.68,07,.30,01,23.91,01,94.70,01,13.41,01
2000,3,8,6,35,-11.26,07,.27,01,-13.50,07,.34,01,23.93,01,94.50,01,13.41,01
2000,3,8,6,40,-12.15,07,.37,01,-12.46,07,.34,01,23.96,01,94.30,01,13.41,01
2000,3,8,6,45,-11.80,07,.55,01,-11.36,07,.34,01,23.98,01,94.10,01,13.41,01
2000,3,8,6,50,-9.08,01,.69,01,-10.62,07,.37,01,24.00,01,93.80,01,13.41,01
2000,3,8,6,55,-10.47,07,.85,01,-9.21,01,.73,01,24.01,01,93.80,01,13.41,01
2000,3,8,7,0,-9.99,01,.86,01,-9.26,01,.86,01,24.01,01,93.60,01,13.41,01
2000,3,8,7,5,-9.08,01,.85,01,-9.10,01,1.86,01,24.04,01,93.30,01,13.41,01
2000,3,8,7,10,-8.09,01,.58,01,-8.11,01,4.13,01,24.07,01,93.40,01,13.41,01
2000,3,8,7,15,-5.13,01,.52,01,-5.16,01,7.69,01,24.10,01,93.10,01,13.41,01
2000,3,8,7,20,-2.40,01,.84,01,-2.70,01,8.68,01,24.11,01,93.00,01,13.41,01
2000,3,8,7,25,-1.65,01,.83,01,-1.26,01,11.55,01,24.13,01,92.90,01,13.39,01
2000,3,8,7,30,-.93,01,.58,01,-2.10,01,11.94,01,24.16,01,92.60,01,13.40,01
2000,3,8,7,35,-1.42,01,.52,01,-.69,01,13.28,01,24.17,01,92.80,01,13.41,01
2000,3,8,7,40,4.76,03,.59,03,5.87,03,19.40,01,24.18,01,92.70,01,13.41,01
2000,3,8,7,45,12.70,03,.38,03,12.94,03,26.93,01,24.18,01,92.70,01,13.41,01
2000,3,8,7,50,24.56,03,.55,03,25.56,03,37.99,01,24.19,01,92.70,01,13.40,01
2000,3,8,7,55,25.10,03,.82,03,27.29,03,39.66,01,24.22,01,92.60,01,13.40,01
2000,3,8,8,0,38.15,03,1.31,03,41.48,03,50.39,01,24.25,01,92.40,01,13.40,01
2000,3,8,8,5,35.90,03,1.49,03,39.14,03,49.22,01,24.33,01,91.80,01,13.40,01
2000,3,8,8,10,45.89,03,1.21,03,48.73,03,59.22,01,24.39,01,91.80,01,13.40,01
2000,3,8,8,15,44.62,03,.72,03,47.26,03,59.11,01,24.39,01,92.00,01,13.40,01
2000,3,8,8,20,46.07,03,.55,03,49.49,03,60.78,01,24.36,01,92.20,01,13.40,01
2000,3,8,8,25,41.90,03,.64,03,45.81,03,57.91,01,24.39,01,91.90,01,13.40,01
2000,3,8,8,30,45.35,03,.71,03,49.13,03,60.53,01,24.41,01,91.70,01,13.40,01
2000,3,8,8,35,48.62,03,.10,03,52.83,03,64.19,01,24.43,01,91.90,01,13.40,01
2000,3,8,8,40,51.17,03,.22,03,55.40,03,67.38,01,24.42,01,92.00,01,13.40,01
2000,3,8,8,45,55.06,03,.81,03,59.70,03,71.10,01,24.46,01,91.20,01,13.40,01
2000,3,8,8,50,87.30,03,1.25,03,92.20,03,99.30,01,24.54,01,90.30,01,13.40,01
2000,3,8,8,55,83.90,03,1.10,03,89.70,03,97.90,01,24.60,01,89.90,01,13.40,01
2000,3,8,9,0,73.50,03,1.23,03,78.70,03,87.30,01,24.66,01,89.50,01,13.39,01
2000,3,8,9,5,73.30,03,1.36,03,78.40,03,87.30,01,24.72,01,89.10,01,13.39,01
2000,3,8,9,10,101.20,03,1.69,03,109.50,03,114.60,01,24.76,01,88.70,01,13.39,01
2000,3,8,9,15,119.00,03,1.81,03,127.80,03,131.90,01,24.81,01,88.40,01,13.39,01
2000,3,8,9,20,110.70,03,1.49,03,118.60,03,125.30,01,24.82,01,87.70,01,13.39,01
2000,3,8,9,25,99.70,03,1.15,03,106.80,03,115.10,01,24.82,01,87.80,01,13.39,01
2000,3,8,9,30,102.40,03,1.27,03,110.50,03,118.40,01,24.85,01,87.90,01,13.39,01
2000,3,8,9,35,110.30,03,1.62,03,119.70,03,125.50,01,24.94,01,87.80,01,13.38,01
2000,3,8,9,40,123.50,03,2.11,03,133.10,03,137.70,01,25.03,01,87.30,01,13.38,01
2000,3,8,9,45,138.90,03,2.53,03,150.10,03,152.80,01,25.10,01,86.90,01,13.38,01
2000,3,8,9,50,137.30,03,2.46,03,149.10,03,151.90,01,25.15,01,86.90,01,13.38,01
2000,3,8,9,55,138.10,03,1.90,03,148.60,03,153.90,01,25.10,01,86.90,01,13.37,01
2000,3,8,10,0,126.10,03,1.42,03,136.30,03,142.20,01,25.12,01,86.80,01,13.37,01
2000,3,8,10,5,138.30,03,1.55,03,151.10,03,155.10,01,25.18,01,86.10,01,13.37,01
2000,3,8,10,10,184.80,03,2.28,03,199.40,03,199.40,01,25.26,01,85.50,01,13.37,01
2000,3,8,10,15,220.70,03,3.12,03,237.60,03,235.00,01,25.28,01,84.70,01,13.37,01
2000,3,8,10,20,275.40,03,3.72,03,295.90,03,288.70,01,25.28,01,84.90,01,13.37,01
2000,3,8,10,25,326.50,03,6.52,03,349.20,03,334.10,01,25.45,01,83.70,01,13.36,01
2000,3,8,10,30,375.20,10,41.27,11,370.50,11,383.50,01,25.44,01,83.70,01,13.36,01
2000,3,8,10,35,529.60,14,249.10,15,383.00,15,543.60,01,25.82,01,82.60,01,13.35,01
2000,3,8,10,40,629.10,14,359.90,15,404.70,15,646.50,01,26.16,01,81.10,01,13.35,01
2000,3,8,10,45,652.10,14,360.80,15,430.20,15,671.00,01,26.87,01,78.90,01,13.33,01
2000,3,8,10,50,618.20,14,283.20,15,451.20,15,637.60,01,27.29,01,76.10,01,13.32,01
2000,3,8,10,55,721.00,14,423.00,15,447.30,15,744.00,01,27.30,01,75.10,01,13.30,01
2000,3,8,11,0,541.50,10,241.20,11,395.40,11,561.10,01,27.16,01,76.50,01,13.29,01
2000,3,8,11,5,703.00,10,458.20,11,389.20,11,722.00,01,27.85,01,73.90,01,13.28,01
2000,3,8,11,10,522.80,14,245.80,15,366.00,15,536.90,01,28.00,01,72.50,01,13.27,01
2000,3,8,11,15,478.60,10,188.10,11,364.60,11,494.90,01,28.01,01,72.10,01,13.26,01
2000,3,8,11,20,289.30,10,2.81,11,315.60,11,304.00,01,27.67,01,72.80,01,13.26,01
2000,3,8,11,25,388.70,10,106.40,11,329.50,11,403.10,01,27.72,01,72.10,01,13.26,01
2000,3,8,11,30,736.00,10,485.30,11,379.00,11,757.00,01,28.00,01,71.30,01,13.26,01
2000,3,8,11,35,798.00,14,537.20,15,402.60,15,815.00,01,28.53,01,70.10,01,13.25,01
2000,3,8,11,40,808.00,14,532.70,15,418.00,15,823.00,01,29.44,01,67.62,01,13.24,01
2000,3,8,11,45,636.90,10,358.90,11,382.00,11,651.20,01,29.54,01,65.91,01,13.22,01
2000,3,8,11,50,376.60,10,92.70,11,329.30,11,393.80,01,28.93,01,66.88,01,13.21,01
2000,3,8,11,55,788.00,10,544.60,11,366.00,11,811.00,01,28.76,01,67.20,01,13.21,01
2000,3,8,12,0,817.00,14,568.60,15,378.90,15,840.00,01,28.95,01,65.85,01,13.21,01
2000,3,8,12,5,834.00,14,572.50,15,393.90,15,854.00,01,29.31,01,64.17,01,13.20,01
2000,3,8,12,10,850.00,14,573.90,15,406.50,15,876.00,01,28.83,01,65.91,01,13.19,01
2000,3,8,12,15,724.00,14,413.60,15,412.90,15,742.00,01,29.22,01,64.73,01,13.19,01
2000,3,8,12,20,273.80,03,16.91,03,287.50,03,288.80,01,29.55,01,61.65,01,13.18,01
2000,3,8,12,25,660.70,03,405.10,03,341.80,03,687.50,01,29.34,01,61.97,01,13.18,01
2000,3,8,12,30,758.00,10,448.90,11,409.50,11,776.00,01,29.59,01,62.53,01,13.18,01
2000,3,8,12,35,744.00,10,442.60,11,405.80,11,762.00,01,29.88,01,61.46,01,13.18,01
2000,3,8,12,40,558.80,14,216.30,15,412.00,15,581.60,01,30.12,01,59.30,01,13.17,01
2000,3,8,12,45,523.60,10,203.50,11,381.00,11,543.60,01,29.95,01,59.70,01,13.17,01
2000,3,8,12,50,741.00,10,419.80,11,416.70,11,758.00,01,29.76,01,60.77,01,13.17,01
2000,3,8,12,55,802.00,03,531.80,03,385.10,03,819.00,01,29.62,01,61.37,01,13.17,01
2000,3,8,13,0,731.00,10,469.80,11,365.10,11,743.00,01,30.71,01,58.04,01,13.16,01
2000,3,8,13,5,490.50,10,252.30,11,305.40,11,503.00,01,31.07,01,55.38,01,13.16,01
2000,3,8,13,10,806.00,10,597.40,11,326.20,11,825.00,01,30.87,01,55.62,01,13.16,01
2000,3,8,13,15,834.00,10,608.10,11,348.80,11,854.00,01,31.38,01,54.02,01,13.15,01
2000,3,8,13,20,874.00,14,605.10,15,399.20,15,903.00,01,31.63,01,53.79,01,13.15,01
2000,3,8,13,25,548.30,10,219.20,11,401.80,11,570.60,01,31.24,01,54.87,01,13.14,01
2000,3,8,13,30,663.90,10,355.20,11,402.10,11,687.90,01,31.43,01,54.78,01,13.14,01
2000,3,8,13,35,478.30,10,194.80,11,346.50,11,497.70,01,31.66,01,53.42,01,13.14,01
2000,3,8,13,40,577.00,10,313.10,11,346.90,11,597.70,01,31.25,01,54.57,01,13.14,01
2000,3,8,13,45,836.00,10,549.00,11,418.70,11,860.00,01,31.00,01,55.45,01,13.14,01
2000,3,8,13,50,541.50,10,241.90,11,380.10,11,558.30,01,31.41,01,53.99,01,13.14,01
2000,3,8,13,55,538.10,10,230.00,11,386.40,11,558.80,01,31.42,01,52.87,01,13.14,01
2000,3,8,14,0,539.20,10,223.90,11,393.40,11,562.80,01,31.26,01,53.51,01,13.14,01
2000,3,8,14,5,565.90,10,244.60,11,402.70,11,586.90,01,31.06,01,53.76,01,13.14,01
2000,3,8,14,10,731.00,10,462.70,11,398.90,11,763.00,01,31.70,01,52.25,01,13.14,01
2000,3,8,14,15,430.50,10,184.50,11,313.50,11,452.10,01,32.06,01,51.21,01,13.14,01
2000,3,8,14,20,277.10,03,37.55,03,272.40,03,295.30,01,31.24,01,53.74,01,13.14,01
2000,3,8,14,25,417.90,03,263.80,03,231.70,03,444.70,01,30.68,01,55.01,01,13.14,01
2000,3,8,14,30,692.00,03,586.90,03,264.70,03,722.00,01,30.69,01,55.10,01,13.15,01
2000,3,8,14,35,687.60,10,586.20,11,271.00,11,715.00,01,30.70,01,54.16,01,13.15,01
