2000,5,4,21,55,-3.47,01,0.00,06,0.24,01,-3.41,01,32.40,01,34.56,01
2000,5,4,22,0,-3.62,01,0.00,06,0.20,01,-3.61,01,32.36,01,34.76,01
2000,5,4,22,5,-3.62,01,0.00,06,0.22,01,-3.65,01,32.32,01,34.92,01
2000,5,4,22,10,-3.56,01,0.00,06,0.20,01,-3.62,01,32.26,01,35.31,01
2000,5,4,22,15,-3.49,01,0.00,06,0.18,01,-3.52,01,32.21,01,35.53,01
2000,5,4,22,20,-3.71,01,0.00,06,0.18,01,-3.79,01,32.15,01,35.73,01
2000,5,4,22,25,-3.57,01,0.00,06,0.21,01,-3.59,01,32.12,01,35.85,01
2000,5,4,22,30,-3.35,01,0.00,06,0.33,01,-3.29,01,32.08,01,36.12,01
2000,5,4,22,35,-3.42,01,0.00,06,0.14,01,-3.31,01,31.99,01,36.41,01
2000,5,4,22,40,-3.67,01,0.00,06,0.05,01,-3.56,01,31.93,01,36.40,01
2000,5,4,22,45,-4.30,01,0.00,06,-0.01,01,-4.04,01,31.87,01,36.08,01
2000,5,4,22,50,-4.88,01,0.00,06,-0.49,01,-4.76,01,31.67,01,36.48,01
2000,5,4,22,55,-4.56,01,0.00,06,-0.33,01,-4.57,01,31.46,01,36.54,01
2000,5,4,23,0,-4.10,01,0.00,06,-0.14,01,-4.02,01,31.50,01,36.86,01
2000,5,4,23,5,-4.23,01,0.00,06,0.02,01,-4.07,01,31.45,01,36.27,01
2000,5,4,23,10,-4.22,01,0.00,06,0.16,01,-4.02,01,31.52,01,36.08,01
2000,5,4,23,15,-4.00,01,0.00,06,0.24,01,-3.88,01,31.48,01,36.33,01
2000,5,4,23,20,-3.64,01,0.00,06,0.23,01,-3.65,01,31.42,01,36.67,01
2000,5,4,23,25,-3.82,01,0.00,06,0.18,01,-3.76,01,31.34,01,36.84,01
2000,5,4,23,30,-3.78,01,0.00,06,0.21,01,-3.79,01,31.31,01,36.89,01
2000,5,4,23,35,-4.03,01,0.00,06,0.17,01,-3.98,01,31.28,01,37.07,01
2000,5,4,23,40,-4.14,01,0.00,06,0.10,01,-4.00,01,31.22,01,37.39,01
2000,5,4,23,45,-4.90,01,0.00,06,0.01,01,-4.73,01,31.15,01,37.59,01
2000,5,4,23,50,-4.94,01,0.00,06,-0.03,01,-4.75,01,31.10,01,37.79,01
2000,5,4,23,55,-4.89,01,0.00,06,-0.12,01,-4.84,01,31.02,01,38.91,01
2000,5,5,0,0,-5.13,01,0.00,06,-0.46,01,-5.29,01,30.72,01,40.77,01
2000,5,5,0,5,-4.91,01,0.00,06,-0.42,01,-5.00,01,30.53,01,41.35,01
2000,5,5,0,10,-4.85,01,0.00,06,-0.40,01,-4.97,01,30.44,01,41.61,01
2000,5,5,0,15,-4.70,01,0.00,06,-0.41,01,-4.86,01,30.36,01,41.91,01
2000,5,5,0,20,-4.62,01,0.00,06,-0.44,01,-4.66,01,30.22,01,42.49,01
2000,5,5,0,25,-4.23,01,0.00,06,-0.31,01,-4.14,01,30.08,01,43.04,01
2000,5,5,0,30,-3.81,01,0.00,06,-0.10,01,-3.91,01,30.02,01,43.18,01
2000,5,5,0,35,-3.56,01,0.00,06,0.05,01,-3.63,01,30.03,01,43.05,01
2000,5,5,0,40,-3.51,01,0.00,06,0.21,01,-3.49,01,30.05,01,43.00,01
2000,5,5,0,45,-3.53,01,0.00,06,0.20,01,-3.54,01,30.02,01,43.10,01
2000,5,5,0,50,-3.53,01,0.00,06,0.14,01,-3.74,01,29.93,01,43.32,01
2000,5,5,0,55,-3.47,01,0.00,06,0.16,01,-3.46,01,29.87,01,43.37,01
2000,5,5,1,0,-3.31,01,0.00,06,0.23,01,-3.25,01,29.87,01,43.42,01
2000,5,5,1,5,-3.31,01,0.00,06,0.18,01,-3.20,01,29.82,01,43.59,01
2000,5,5,1,10,-2.77,01,0.00,06,0.38,01,-2.55,01,29.83,01,43.54,01
2000,5,5,1,15,-2.64,01,0.00,06,0.56,01,-2.47,01,29.88,01,43.52,01
2000,5,5,1,20,-2.72,01,0.00,06,0.49,01,-2.56,01,29.86,01,43.65,01
2000,5,5,1,25,-3.16,01,0.00,06,0.31,01,-3.12,01,29.80,01,43.90,01
2000,5,5,1,30,-3.43,01,0.00,06,0.25,01,-3.34,01,29.77,01,44.04,01
2000,5,5,1,35,-3.48,01,0.00,06,0.20,01,-3.46,01,29.71,01,44.33,01
2000,5,5,1,40,-3.10,01,0.00,06,0.41,01,-3.04,01,29.71,01,44.25,01
2000,5,5,1,45,-2.72,01,0.00,06,0.72,01,-2.58,01,29.82,01,43.85,01
2000,5,5,1,50,-2.71,01,0.00,06,0.79,01,-2.51,01,29.89,01,43.74,01
2000,5,5,1,55,-2.90,01,0.00,06,0.68,01,-2.73,01,29.91,01,43.41,01
2000,5,5,2,0,-2.96,01,0.00,06,0.61,01,-2.79,01,29.91,01,43.05,01
2000,5,5,2,5,-2.81,01,0.00,06,0.66,01,-2.60,01,29.94,01,42.95,01
2000,5,5,2,10,-2.94,01,0.00,06,0.50,01,-2.83,01,29.94,01,42.71,01
2000,5,5,2,15,-2.87,01,0.00,06,0.46,01,-2.68,01,29.93,01,42.71,01
2000,5,5,2,20,-2.79,01,0.00,06,0.48,01,-2.64,01,29.93,01,42.65,01
2000,5,5,2,25,-2.93,01,0.00,06,0.51,01,-2.79,01,29.94,01,42.19,01
2000,5,5,2,30,-2.52,01,0.00,06,0.60,01,-2.43,01,29.97,01,41.43,01
2000,5,5,2,35,-2.31,01,0.00,06,0.78,01,-2.14,01,30.08,01,40.16,01
2000,5,5,2,40,-2.54,01,0.00,06,0.62,01,-2.47,01,30.09,01,40.17,01
2000,5,5,2,45,-3.30,01,0.00,06,0.36,01,-3.23,01,30.05,01,39.93,01
2000,5,5,2,50,-3.48,01,0.00,06,0.17,01,-3.57,01,29.99,01,40.69,01
2000,5,5,2,55,-3.46,01,0.00,06,0.04,01,-3.37,01,29.90,01,41.64,01
2000,5,5,3,0,-3.57,01,0.00,06,-0.18,01,-3.74,01,29.79,01,42.29,01
2000,5,5,3,5,-3.51,01,0.00,06,-0.07,01,-3.52,01,29.75,01,41.91,01
2000,5,5,3,10,-3.48,01,0.00,06,0.01,01,-3.38,01,29.73,01,42.01,01
2000,5,5,3,15,-3.36,01,0.00,06,0.19,01,-3.23,01,29.72,01,41.72,01
2000,5,5,3,20,-3.02,01,0.00,06,0.15,01,-2.93,01,29.72,01,41.93,01
2000,5,5,3,25,-2.71,01,0.00,06,0.27,01,-2.54,01,29.70,01,42.10,01
2000,5,5,3,30,-3.06,01,0.00,06,0.14,01,-2.98,01,29.68,01,41.78,01
2000,5,5,3,35,-3.01,01,0.00,06,0.20,01,-2.95,01,29.70,01,41.81,01
2000,5,5,3,40,-3.12,01,0.00,06,0.10,01,-3.14,01,29.67,01,41.99,01
2000,5,5,3,45,-3.30,01,0.00,06,-0.09,01,-3.27,01,29.66,01,41.91,01
2000,5,5,3,50,-3.62,01,0.00,06,-0.33,01,-3.94,01,29.59,01,42.40,01
2000,5,5,3,55,-3.68,01,0.00,06,-0.43,01,-4.02,01,29.46,01,43.51,01
2000,5,5,4,0,-3.48,01,0.00,06,-0.34,01,-3.67,01,29.32,01,44.14,01
2000,5,5,4,5,-3.27,01,0.00,06,-0.25,01,-3.32,01,29.28,01,44.41,01
2000,5,5,4,10,-3.11,01,0.00,06,-0.02,01,-3.29,01,29.25,01,44.78,01
2000,5,5,4,15,-3.21,01,0.00,06,-0.12,01,-3.36,01,29.21,01,45.53,01
2000,5,5,4,20,-3.44,01,0.00,06,-0.27,01,-3.50,01,29.11,01,45.73,01
2000,5,5,4,25,-3.34,01,0.00,06,-0.23,01,-3.38,01,29.05,01,46.12,01
2000,5,5,4,30,-3.44,01,0.00,06,-0.38,01,-3.68,01,28.98,01,46.54,01
2000,5,5,4,35,-3.56,01,0.00,06,-0.63,01,-3.98,01,28.81,01,47.90,01
2000,5,5,4,40,-3.68,01,0.00,06,-0.76,01,-4.01,01,28.62,01,47.65,01
2000,5,5,4,45,-3.80,01,0.00,06,-0.81,01,-4.01,01,28.53,01,47.70,01
2000,5,5,4,50,-3.69,01,0.00,06,-0.72,01,-3.92,01,28.51,01,48.16,01
2000,5,5,4,55,-3.25,01,0.00,06,-0.44,01,-3.33,01,28.50,01,48.06,01
2000,5,5,5,0,-2.81,01,0.00,06,-0.14,01,-3.09,01,28.53,01,47.88,01
2000,5,5,5,5,-2.65,01,0.00,06,-0.03,01,-2.73,01,28.56,01,47.86,01
2000,5,5,5,10,-2.79,01,0.00,06,0.05,01,-2.90,01,28.57,01,47.95,01
2000,5,5,5,15,-2.52,01,0.00,06,0.19,01,-2.53,01,28.60,01,47.96,01
2000,5,5,5,20,-2.63,01,0.00,06,0.08,01,-2.64,01,28.60,01,47.96,01
2000,5,5,5,25,-2.81,01,0.00,06,-0.01,01,-2.99,01,28.60,01,47.95,01
2000,5,5,5,30,-2.88,01,0.00,06,-0.14,01,-3.19,01,28.56,01,48.04,01
2000,5,5,5,35,-2.76,01,0.00,06,-0.24,01,-2.93,01,28.51,01,48.28,01
2000,5,5,5,40,-2.58,01,0.00,06,-0.45,01,-2.62,01,28.46,01,48.45,01
2000,5,5,5,45,-1.32,01,-1.56,06,-0.34,01,-1.56,01,28.41,01,48.73,01
2000,5,5,5,50,0.68,01,0.42,06,-0.31,01,0.43,01,28.35,01,48.94,01
2000,5,5,5,55,3.31,01,3.19,06,-0.40,01,3.20,01,28.28,01,49.03,01
2000,5,5,6,0,5.87,01,5.89,06,-0.38,01,5.91,01,28.23,01,49.07,01
2000,5,5,6,5,8.89,01,8.79,06,-0.34,01,8.81,01,28.11,01,49.41,01
2000,5,5,6,10,13.46,01,13.44,06,-0.31,01,13.47,01,28.05,01,49.36,01
2000,5,5,6,15,17.38,01,17.55,06,-0.16,01,17.57,01,28.05,01,49.33,01
2000,5,5,6,20,20.28,01,20.36,06,-0.11,01,20.37,01,27.96,01,49.60,01
2000,5,5,6,25,24.80,01,24.78,06,0.03,01,24.78,01,27.85,01,49.94,01
2000,5,5,6,30,34.90,01,35.09,06,3.01,01,34.60,01,27.81,01,50.10,01
2000,5,5,6,35,49.53,03,49.71,06,1.12,03,49.50,03,27.76,01,50.51,01
2000,5,5,6,40,65.19,03,65.30,06,3.81,03,64.53,03,27.76,01,50.72,01
2000,5,5,6,45,82.01,03,82.43,06,12.34,03,79.70,03,27.83,01,50.88,01
2000,5,5,6,50,98.06,03,98.58,06,10.76,03,96.00,03,27.96,01,50.78,01
2000,5,5,6,55,123.40,03,123.70,06,12.77,03,120.40,03,28.03,01,50.65,01
2000,5,5,7,0,149.46,03,149.83,06,6.60,03,148.00,03,28.23,01,50.16,01
2000,5,5,7,5,169.25,03,170.34,06,17.37,03,165.20,03,28.39,01,49.86,01
2000,5,5,7,10,227.68,03,231.55,06,168.80,03,178.50,03,28.52,01,49.81,01
2000,5,5,7,15,265.12,03,272.15,06,296.50,03,173.50,03,28.71,01,49.69,01
2000,5,5,7,20,191.22,03,196.75,06,162.20,03,139.80,03,28.88,01,49.62,01
2000,5,5,7,25,130.49,03,132.81,06,8.95,03,129.50,03,28.64,01,50.42,01
2000,5,5,7,30,149.67,03,151.78,06,47.44,03,133.40,03,28.62,01,50.70,01
2000,5,5,7,35,149.54,03,150.79,06,39.19,03,134.90,03,28.75,01,50.36,01
2000,5,5,7,40,205.12,03,208.99,06,143.10,03,148.40,03,28.77,01,50.53,01
2000,5,5,7,45,212.36,03,216.59,06,147.10,03,151.70,03,28.86,01,51.18,01
2000,5,5,7,50,277.10,03,282.77,06,256.10,03,165.30,03,28.90,01,52.09,01
2000,5,5,7,55,347.41,03,354.80,06,381.00,03,173.40,03,28.99,01,54.31,01
2000,5,5,8,0,399.07,03,409.67,06,472.60,03,176.50,03,29.21,01,50.98,01
2000,5,5,8,5,420.49,03,432.45,06,497.70,03,178.40,03,29.48,01,48.31,01
2000,5,5,8,10,435.76,03,449.41,06,512.60,03,179.10,03,29.51,01,48.21,01
2000,5,5,8,15,461.53,03,476.78,06,530.80,03,188.00,03,29.62,01,47.56,01
2000,5,5,8,20,435.91,03,451.72,06,484.40,03,180.20,03,29.91,01,47.07,01
2000,5,5,8,25,175.60,03,180.97,06,46.23,03,154.30,03,29.71,01,47.65,01
2000,5,5,8,30,179.39,03,184.26,06,66.39,03,144.90,03,29.40,01,48.43,01
2000,5,5,8,35,498.59,03,507.62,06,552.00,03,171.60,03,29.60,01,46.96,01
2000,5,5,8,40,537.01,03,548.72,06,598.60,03,175.00,03,30.05,01,45.61,01
2000,5,5,8,45,559.61,03,573.54,06,621.60,03,175.90,03,30.43,01,44.66,01
2000,5,5,8,50,577.36,03,592.56,06,636.00,03,176.10,03,30.71,01,44.54,01
2000,5,5,8,55,588.86,03,605.20,06,640.90,03,176.00,03,31.17,01,42.89,01
2000,5,5,9,0,607.82,03,624.10,06,654.70,03,176.10,03,31.43,01,42.46,01
2000,5,5,9,5,627.64,03,643.65,06,669.40,03,176.00,03,31.43,01,42.17,01
2000,5,5,9,10,642.28,03,655.38,06,672.80,03,175.90,03,31.62,01,41.42,01
2000,5,5,9,15,657.39,03,667.34,06,676.50,03,175.90,03,31.65,01,41.11,01
2000,5,5,9,20,670.67,03,681.52,06,684.70,03,174.90,03,31.89,01,40.58,01
2000,5,5,9,25,681.62,03,695.07,06,691.90,03,174.00,03,31.95,01,40.58,01
2000,5,5,9,30,696.63,03,709.35,06,697.60,03,175.00,03,32.45,01,38.85,01
2000,5,5,9,35,714.42,03,724.77,06,706.00,03,175.10,03,32.37,01,38.25,01
2000,5,5,9,40,727.00,03,736.79,06,709.00,03,176.10,03,32.01,01,38.60,01
2000,5,5,9,45,737.57,03,748.97,06,711.00,03,178.20,03,32.08,01,38.80,01
2000,5,5,9,50,750.11,03,762.91,06,717.00,03,179.00,03,32.66,01,38.38,01
2000,5,5,9,55,763.63,03,774.90,06,721.00,03,179.60,03,32.37,01,38.82,01
2000,5,5,10,0,774.15,03,783.89,06,721.00,03,180.70,03,32.13,01,39.03,01
2000,5,5,10,5,786.64,03,797.12,06,727.00,03,181.20,03,32.32,01,38.79,01
2000,5,5,10,10,805.17,03,816.11,06,738.00,03,183.30,03,33.00,01,37.92,01
2000,5,5,10,15,816.88,03,826.05,06,737.00,03,186.80,03,32.96,01,37.82,01
2000,5,5,10,20,826.59,03,835.53,06,744.00,03,183.10,03,33.11,01,37.24,01
2000,5,5,10,25,840.28,03,845.42,06,747.00,03,183.50,03,32.93,01,37.50,01
2000,5,5,10,30,849.98,03,855.50,06,749.00,03,185.20,03,32.98,01,37.51,01
2000,5,5,10,35,861.66,03,865.24,06,752.00,03,185.90,03,33.28,01,37.16,01
2000,5,5,10,40,874.34,03,877.20,06,760.00,03,184.50,03,33.47,01,36.25,01
2000,5,5,10,45,885.02,03,888.06,06,771.00,03,179.40,03,33.30,01,35.85,01
2000,5,5,10,50,889.78,03,890.83,06,772.00,03,175.60,03,33.16,01,35.53,01
2000,5,5,10,55,892.64,03,893.91,06,770.00,03,175.20,03,33.48,01,35.49,01
2000,5,5,11,0,901.45,03,901.33,06,772.00,03,175.70,03,34.17,01,34.38,01
2000,5,5,11,5,921.18,03,918.47,06,787.00,03,173.90,03,34.00,01,34.54,01
2000,5,5,11,10,931.98,03,929.22,06,797.00,03,170.60,03,34.44,01,33.25,01
2000,5,5,11,15,936.82,03,933.09,06,797.00,03,170.20,03,34.61,01,32.81,01
2000,5,5,11,20,934.71,03,930.89,06,793.00,03,167.90,03,34.33,01,32.67,01
2000,5,5,11,25,950.47,03,949.71,06,814.00,03,162.80,03,34.52,01,31.97,01
2000,5,5,11,30,970.19,03,966.67,06,832.00,03,158.90,03,34.85,01,31.76,01
2000,5,5,11,35,981.27,03,975.08,06,840.00,03,156.40,03,35.23,01,30.46,01
2000,5,5,11,40,980.61,03,975.46,06,841.00,03,153.00,03,34.89,01,29.46,01
2000,5,5,11,45,974.97,03,968.72,06,826.00,03,158.50,03,34.96,01,29.58,01
2000,5,5,11,50,974.26,03,968.21,06,819.00,03,162.80,03,35.20,01,27.84,01
2000,5,5,11,55,976.50,03,966.46,06,811.00,03,167.20,03,35.58,01,25.74,01
2000,5,5,12,0,980.70,03,968.37,06,808.00,03,170.70,03,35.68,01,25.62,01
2000,5,5,12,5,985.85,03,974.37,06,811.00,03,172.70,03,35.60,01,26.94,01
2000,5,5,12,10,987.96,03,979.24,06,814.00,03,173.90,03,36.04,01,26.54,01
2000,5,5,12,15,989.02,03,981.01,06,814.00,03,175.30,03,36.07,01,26.70,01
2000,5,5,12,20,992.01,03,983.91,06,817.00,03,175.20,03,36.10,01,26.88,01
2000,5,5,12,25,991.95,03,985.08,06,818.00,03,175.70,03,35.75,01,26.99,01
2000,5,5,12,30,983.88,03,979.63,06,818.00,03,170.90,03,35.89,01,26.40,01
2000,5,5,12,35,987.69,03,976.36,06,817.00,03,169.60,03,36.15,01,25.45,01
2000,5,5,12,40,996.41,03,986.25,06,830.00,03,168.00,03,36.29,01,24.65,01
2000,5,5,12,45,996.16,03,986.19,06,834.00,03,165.70,03,36.27,01,24.63,01
2000,5,5,12,50,994.88,03,988.60,06,837.00,03,167.20,03,36.72,01,24.03,01
2000,5,5,12,55,995.56,03,986.65,06,835.00,03,169.60,03,36.97,01,23.91,01
2000,5,5,13,0,990.26,03,980.32,06,827.00,03,173.80,03,37.19,01,22.25,01
2000,5,5,13,5,991.01,03,979.10,06,826.00,03,176.60,03,37.00,01,22.90,01
2000,5,5,13,10,992.12,03,979.00,06,830.00,03,176.00,03,37.14,01,22.20,01
2000,5,5,13,15,974.38,03,958.93,06,815.00,03,174.10,03,36.63,01,22.65,01
2000,5,5,13,20,980.46,03,966.62,06,825.00,03,176.20,03,37.31,01,22.50,01
2000,5,5,13,25,982.58,03,965.08,06,831.00,03,173.30,03,37.39,01,22.81,01
2000,5,5,13,30,970.79,03,952.41,06,830.00,03,166.30,03,37.37,01,20.46,01
2000,5,5,13,35,969.93,03,953.63,06,844.00,03,159.40,03,37.35,01,19.48,01
2000,5,5,13,40,964.11,03,949.91,06,848.00,03,157.40,03,37.32,01,18.67,01
2000,5,5,13,45,951.33,03,936.48,06,837.00,03,160.00,03,37.61,01,18.47,01
2000,5,5,13,50,943.58,03,927.87,06,830.00,03,163.90,03,37.39,01,18.62,01
2000,5,5,13,55,942.85,03,928.11,06,828.00,03,172.30,03,37.34,01,18.42,01
2000,5,5,14,0,950.07,03,935.63,06,838.00,03,177.40,03,38.24,01,17.66,01
2000,5,5,14,5,945.37,03,930.63,06,833.00,03,183.90,03,37.78,01,18.10,01
2000,5,5,14,10,928.73,03,915.88,06,821.00,03,187.10,03,37.93,01,17.57,01
2000,5,5,14,15,909.10,03,896.17,06,813.00,03,181.90,03,37.89,01,17.33,01
2000,5,5,14,20,898.42,03,888.00,06,828.00,03,168.40,03,38.32,01,16.83,01
2000,5,5,14,25,890.71,03,879.79,06,832.00,03,164.90,03,38.49,01,16.78,01
2000,5,5,14,30,878.12,03,865.71,06,828.00,03,162.70,03,38.38,01,16.81,01
2000,5,5,14,35,870.65,03,859.57,06,830.00,03,163.60,03,38.33,01,16.59,01
2000,5,5,14,40,864.18,03,853.63,06,830.00,03,166.70,03,38.45,01,16.13,01
2000,5,5,14,45,856.70,03,845.16,06,826.00,03,170.80,03,38.41,01,15.66,01
2000,5,5,14,50,851.21,03,840.41,06,825.00,03,176.40,03,38.51,01,15.65,01
2000,5,5,14,55,839.72,03,831.58,06,829.00,03,174.20,03,38.82,01,15.17,01
2000,5,5,15,0,838.21,03,828.91,06,832.00,03,179.30,03,38.72,01,15.24,01
2000,5,5,15,5,834.70,03,826.80,06,829.00,03,189.90,03,39.06,01,15.00,01
2000,5,5,15,10,818.27,03,809.01,06,810.00,03,197.10,03,39.35,01,14.63,01
2000,5,5,15,15,805.98,03,795.56,06,793.00,03,206.90,03,39.15,01,14.48,01
2000,5,5,15,20,801.67,03,792.09,06,792.00,03,214.80,03,38.76,01,14.96,01
2000,5,5,15,25,790.34,03,782.04,06,786.00,03,219.90,03,38.86,01,14.92,01
2000,5,5,15,30,778.99,03,771.03,06,778.00,03,225.50,03,39.03,01,14.98,01
2000,5,5,15,35,771.64,03,763.97,06,759.00,03,242.60,03,39.19,01,14.59,01
2000,5,5,15,40,758.24,03,752.32,06,752.00,03,246.70,03,39.06,01,14.79,01
2000,5,5,15,45,742.80,03,735.68,06,731.00,03,255.00,03,39.29,01,15.99,01
2000,5,5,15,50,552.41,03,542.91,06,454.80,03,250.70,03,38.61,01,18.51,01
2000,5,5,15,55,239.82,03,237.16,06,49.05,03,206.40,03,37.97,01,18.94,01
2000,5,5,16,0,281.09,03,275.07,06,112.60,03,206.20,03,37.70,01,18.94,01
2000,5,5,16,5,251.04,03,243.91,06,54.05,03,211.70,03,37.92,01,18.58,01
2000,5,5,16,10,212.51,03,208.87,06,11.85,03,202.00,03,38.08,01,18.25,01
2000,5,5,16,15,481.63,03,468.93,06,428.90,03,227.20,03,37.91,01,19.01,01
2000,5,5,16,20,444.13,03,434.12,06,436.10,03,195.50,03,37.55,01,19.37,01
2000,5,5,16,25,444.19,03,436.04,06,440.40,03,202.40,03,37.37,01,19.84,01
2000,5,5,16,30,438.63,03,430.07,06,418.70,03,215.00,03,37.46,01,19.79,01
2000,5,5,16,35,443.89,03,435.98,06,424.20,03,225.30,03,37.41,01,20.12,01
2000,5,5,16,40,327.39,03,322.44,06,267.70,03,194.10,03,37.39,01,19.91,01
2000,5,5,16,45,281.96,03,280.05,06,183.20,03,195.40,03,36.99,01,20.23,01
2000,5,5,16,50,378.09,03,372.59,06,364.20,03,210.70,03,37.22,01,20.05,01
2000,5,5,16,55,327.37,03,323.26,06,307.30,03,192.10,03,37.34,01,20.01,01
2000,5,5,17,0,237.99,03,234.89,06,185.30,03,159.10,03,36.92,01,21.51,01
2000,5,5,17,5,202.28,03,199.64,06,164.80,03,135.20,03,36.69,01,21.50,01
2000,5,5,17,10,244.67,03,239.51,06,275.70,03,136.70,03,36.46,01,21.68,01
2000,5,5,17,15,226.28,03,221.95,06,223.70,03,142.60,03,36.51,01,21.30,01
2000,5,5,17,20,221.33,03,218.98,06,190.20,03,155.00,03,36.48,01,21.31,01
2000,5,5,17,25,284.77,03,280.97,06,344.30,03,171.50,03,36.97,01,20.78,01
2000,5,5,17,30,282.05,09,278.05,06,347.80,09,173.90,09,36.81,01,21.18,01
2000,5,5,17,35,263.19,09,258.60,06,350.70,09,160.10,09,36.09,01,21.97,01
2000,5,5,17,40,231.58,03,227.91,06,330.70,03,141.20,03,36.13,01,21.80,01
2000,5,5,17,45,195.79,03,192.35,06,306.20,03,117.80,03,35.91,01,21.65,01
2000,5,5,17,50,178.63,03,175.64,06,283.20,03,112.00,03,36.29,01,20.90,01
2000,5,5,17,55,168.12,03,164.52,06,249.70,03,113.10,03,36.07,01,20.84,01
2000,5,5,18,0,163.90,03,159.90,06,224.50,03,117.90,03,35.93,01,20.87,01
2000,5,5,18,5,156.13,09,152.23,06,202.80,09,118.10,09,36.13,01,21.06,01
2000,5,5,18,10,145.60,01,141.57,06,177.10,01,115.10,01,36.27,01,20.88,01
2000,5,5,18,15,115.91,01,113.09,06,150.70,01,93.40,01,36.06,01,21.09,01
2000,5,5,18,20,82.47,01,81.37,06,118.80,01,68.07,01,35.99,01,21.20,01
2000,5,5,18,25,56.39,01,56.65,06,87.70,01,48.47,01,35.88,01,21.17,01
2000,5,5,18,30,32.89,01,32.70,06,19.67,01,31.23,01,35.89,01,21.06,01
2000,5,5,18,35,11.76,01,11.58,06,-0.57,01,11.61,01,35.87,01,21.40,01
2000,5,5,18,40,0.94,01,0.58,06,-1.93,01,0.65,01,35.42,01,21.52,01
2000,5,5,18,45,-3.09,01,-3.31,06,-3.80,01,-3.23,01,34.87,01,25.72,01
2000,5,5,18,50,-4.13,01,-4.26,06,-4.05,01,-4.24,01,34.29,01,26.30,01
2000,5,5,18,55,-3.95,01,0.00,06,-3.39,01,-4.25,01,33.99,01,26.29,01
2000,5,5,19,0,-4.59,01,0.00,06,-2.97,01,-5.25,01,33.63,01,26.61,01
2000,5,5,19,5,-4.52,01,0.00,06,-2.52,01,-4.89,01,33.50,01,26.40,01
2000,5,5,19,10,-5.17,01,0.00,06,-1.93,01,-5.36,01,33.36,01,25.82,01
2000,5,5,19,15,-4.98,01,0.00,06,-1.59,01,-5.01,01,33.26,01,25.32,01
2000,5,5,19,20,-4.91,01,0.00,06,-0.85,01,-4.94,01,33.25,01,24.86,01
2000,5,5,19,25,-4.85,01,0.00,06,-0.52,01,-4.86,01,33.29,01,24.81,01
2000,5,5,19,30,-4.71,01,0.00,06,-0.51,01,-4.75,01,33.13,01,25.09,01
2000,5,5,19,35,-4.56,01,0.00,06,-0.40,01,-4.70,01,33.07,01,24.95,01
2000,5,5,19,40,-5.28,01,0.00,06,-0.49,01,-5.50,01,33.00,01,25.01,01
2000,5,5,19,45,-4.96,01,0.00,06,-0.25,01,-4.99,01,32.94,01,25.17,01
2000,5,5,19,50,-5.39,01,0.00,06,-0.46,01,-5.59,01,32.87,01,25.21,01
2000,5,5,19,55,-5.65,01,0.00,06,-0.29,01,-5.82,01,32.83,01,25.09,01
2000,5,5,20,0,-5.52,01,0.00,06,-0.09,01,-5.67,01,32.90,01,24.45,01
2000,5,5,20,5,-5.21,01,0.00,06,-0.05,01,-5.33,01,32.93,01,24.43,01
2000,5,5,20,10,-5.53,01,0.00,06,-0.03,01,-5.53,01,32.87,01,24.44,01
2000,5,5,20,15,-5.64,01,0.00,06,0.04,01,-5.70,01,32.88,01,24.33,01
2000,5,5,20,20,-5.47,01,0.00,06,0.42,01,-5.24,01,32.96,01,24.53,01
2000,5,5,20,25,-5.14,01,0.00,06,0.63,01,-4.79,01,33.00,01,24.90,01
2000,5,5,20,30,-4.57,01,0.00,06,0.76,01,-4.17,01,33.00,01,25.58,01
2000,5,5,20,35,-4.67,01,0.00,06,0.60,01,-4.42,01,32.95,01,25.71,01
2000,5,5,20,40,-4.78,01,0.00,06,0.20,01,-4.52,01,32.79,01,25.62,01
2000,5,5,20,45,-4.96,01,0.00,06,0.05,01,-4.82,01,32.70,01,25.40,01
2000,5,5,20,50,-5.22,01,0.00,06,0.02,01,-5.12,01,32.61,01,25.29,01
2000,5,5,20,55,-5.19,01,0.00,06,-0.10,01,-5.01,01,32.53,01,25.80,01
2000,5,5,21,0,-4.99,01,0.00,06,-0.18,01,-4.98,01,32.39,01,26.75,01
2000,5,5,21,5,-4.90,01,0.00,06,-0.12,01,-4.81,01,32.36,01,27.00,01
2000,5,5,21,10,-5.00,01,0.00,06,-0.25,01,-4.95,01,32.22,01,27.66,01
2000,5,5,21,15,-5.03,01,0.00,06,-0.26,01,-4.99,01,32.07,01,28.09,01
2000,5,5,21,20,-5.26,01,0.00,06,-0.32,01,-5.25,01,31.97,01,28.28,01
2000,5,5,21,25,-5.29,01,0.00,06,-0.09,01,-5.16,01,31.97,01,28.03,01
2000,5,5,21,30,-5.03,01,0.00,06,0.12,01,-4.88,01,31.99,01,27.98,01
2000,5,5,21,35,-4.85,01,0.00,06,0.25,01,-4.62,01,32.00,01,28.01,01
2000,5,5,21,40,-4.38,01,0.00,06,0.20,01,-4.18,01,31.97,01,28.22,01
2000,5,5,21,45,-4.64,01,0.00,06,0.04,01,-4.49,01,31.88,01,28.45,01
2000,5,5,21,50,-4.66,01,0.00,06,0.18,01,-4.58,01,31.91,01,28.22,01
2000,5,5,21,55,-4.73,01,0.00,06,0.43,01,-4.52,01,31.98,01,28.30,01
2000,5,5,22,0,-4.08,01,0.00,06,0.97,01,-3.77,01,32.09,01,28.58,01
