1999,6,6,0,30,-2.71,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,6,6,0,35,-2.55,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,6,6,0,40,-2.45,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,6,6,0,45,-3.05,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,6,6,0,50,-2.71,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,6,6,0,55,-2.61,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,6,6,1,0,-2.15,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,6,1,5,-2.41,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,6,6,1,10,-2.57,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,6,6,1,15,-2.27,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,6,6,1,20,-2.17,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,6,1,25,-2.55,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,6,6,1,30,-2.41,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,6,6,1,35,-2.68,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,6,6,1,40,-2.34,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,6,6,1,45,-2.32,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,6,6,1,50,-2.28,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,6,6,1,55,-2.47,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,6,6,2,0,-2.25,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,6,6,2,5,-2.05,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,6,2,10,-2.26,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,6,2,15,-1.66,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,6,6,2,20,-2.22,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,6,2,25,-2.57,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,6,6,2,30,-2.62,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,6,6,2,35,-2.30,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,6,2,40,-2.30,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,6,6,2,45,-2.52,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,6,6,2,50,-2.64,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,6,6,2,55,-2.25,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,6,6,3,0,-2.32,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,6,3,5,-2.37,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,6,6,3,10,-2.40,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,6,6,3,15,-2.54,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,6,6,3,20,-2.30,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,6,6,3,25,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,6,3,30,-2.58,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,6,6,3,35,-2.65,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,6,6,3,40,-2.13,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,6,3,45,-2.30,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,6,3,50,-2.30,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,6,6,3,55,-2.37,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,6,6,4,0,-2.47,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,6,6,4,5,-2.56,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,6,6,4,10,-2.14,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,6,4,15,-2.67,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,6,6,4,20,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,6,6,4,25,-3.09,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,6,6,4,30,-2.76,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,6,6,4,35,-2.88,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,6,6,4,40,-3.14,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,6,6,4,45,-2.94,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,6,6,4,50,-2.66,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,6,6,4,55,-2.59,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,6,6,5,0,-2.55,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,6,6,5,5,-1.88,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,6,6,5,10,-1.22,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,6,6,5,15,-.85,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,6,6,5,20,.62,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1999,6,6,5,25,2.05,01,9900.00,99,2.05,08,9900.00,99,9900.00,99
1999,6,6,5,30,4.46,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
1999,6,6,5,35,17.41,01,9900.00,99,17.06,01,9900.00,99,9900.00,99
1999,6,6,5,40,34.56,01,9900.00,99,32.96,08,9900.00,99,9900.00,99
1999,6,6,5,45,33.34,01,9900.00,99,31.17,01,9900.00,99,9900.00,99
1999,6,6,5,50,37.42,01,9900.00,99,32.83,01,9900.00,99,9900.00,99
1999,6,6,5,55,44.75,01,9900.00,99,36.10,01,9900.00,99,9900.00,99
1999,6,6,6,0,52.65,01,9900.00,99,39.33,01,9900.00,99,9900.00,99
1999,6,6,6,5,63.52,01,9900.00,99,43.23,01,9900.00,99,9900.00,99
1999,6,6,6,10,72.67,01,9900.00,99,45.84,01,9900.00,99,9900.00,99
1999,6,6,6,15,84.26,01,9900.00,99,49.59,01,9900.00,99,9900.00,99
1999,6,6,6,20,95.67,02,9900.00,99,53.25,02,9900.00,99,9900.00,99
1999,6,6,6,25,107.67,02,9900.00,99,57.39,02,9900.00,99,9900.00,99
1999,6,6,6,30,82.86,02,9900.00,99,54.50,02,9900.00,99,9900.00,99
1999,6,6,6,35,55.80,02,9900.00,99,54.56,02,9900.00,99,9900.00,99
1999,6,6,6,40,126.61,02,9900.00,99,71.30,02,9900.00,99,9900.00,99
1999,6,6,6,45,183.35,02,9900.00,99,81.58,02,9900.00,99,9900.00,99
1999,6,6,6,50,205.58,02,9900.00,99,87.82,02,9900.00,99,9900.00,99
1999,6,6,6,55,214.27,02,9900.00,99,109.19,02,9900.00,99,9900.00,99
1999,6,6,7,0,311.87,02,9900.00,99,171.51,02,9900.00,99,9900.00,99
1999,6,6,7,5,270.07,02,9900.00,99,110.51,02,9900.00,99,9900.00,99
1999,6,6,7,10,278.08,02,9900.00,99,100.70,02,9900.00,99,9900.00,99
1999,6,6,7,15,294.71,02,9900.00,99,101.99,02,9900.00,99,9900.00,99
1999,6,6,7,20,316.60,02,9900.00,99,113.79,02,9900.00,99,9900.00,99
1999,6,6,7,25,338.94,02,9900.00,99,118.79,02,9900.00,99,9900.00,99
1999,6,6,7,30,172.13,02,9900.00,99,132.04,02,9900.00,99,9900.00,99
1999,6,6,7,35,153.61,02,9900.00,99,142.87,02,9900.00,99,9900.00,99
1999,6,6,7,40,96.36,02,9900.00,99,81.05,02,9900.00,99,9900.00,99
1999,6,6,7,45,379.80,02,9900.00,99,206.65,02,9900.00,99,9900.00,99
1999,6,6,7,50,562.30,29,9900.00,99,269.82,28,9900.00,99,9900.00,99
1999,6,6,7,55,513.72,02,9900.00,99,199.54,02,9900.00,99,9900.00,99
1999,6,6,8,0,486.61,02,9900.00,99,146.95,02,9900.00,99,9900.00,99
1999,6,6,8,5,381.42,02,9900.00,99,131.77,02,9900.00,99,9900.00,99
1999,6,6,8,10,444.60,02,9900.00,99,166.69,02,9900.00,99,9900.00,99
1999,6,6,8,15,227.91,02,9900.00,99,162.62,02,9900.00,99,9900.00,99
1999,6,6,8,20,433.16,02,9900.00,99,227.08,02,9900.00,99,9900.00,99
1999,6,6,8,25,129.88,02,9900.00,99,110.67,02,9900.00,99,9900.00,99
1999,6,6,8,30,264.18,02,9900.00,99,215.39,02,9900.00,99,9900.00,99
1999,6,6,8,35,647.50,02,9900.00,99,235.23,02,9900.00,99,9900.00,99
1999,6,6,8,40,614.39,02,9900.00,99,132.96,02,9900.00,99,9900.00,99
1999,6,6,8,45,625.58,02,9900.00,99,125.82,02,9900.00,99,9900.00,99
1999,6,6,8,50,643.71,02,9900.00,99,121.89,02,9900.00,99,9900.00,99
1999,6,6,8,55,658.43,02,9900.00,99,119.94,02,9900.00,99,9900.00,99
1999,6,6,9,0,675.67,02,9900.00,99,118.71,02,9900.00,99,9900.00,99
1999,6,6,9,5,691.49,02,9900.00,99,117.98,02,9900.00,99,9900.00,99
1999,6,6,9,10,707.29,02,9900.00,99,117.58,02,9900.00,99,9900.00,99
1999,6,6,9,15,722.81,02,9900.00,99,117.71,02,9900.00,99,9900.00,99
1999,6,6,9,20,742.16,02,9900.00,99,115.83,02,9900.00,99,9900.00,99
1999,6,6,9,25,754.99,02,9900.00,99,118.11,02,9900.00,99,9900.00,99
1999,6,6,9,30,770.33,02,9900.00,99,119.57,02,9900.00,99,9900.00,99
1999,6,6,9,35,786.76,02,9900.00,99,120.47,02,9900.00,99,9900.00,99
1999,6,6,9,40,802.31,02,9900.00,99,118.60,02,9900.00,99,9900.00,99
1999,6,6,9,45,813.50,02,9900.00,99,121.17,02,9900.00,99,9900.00,99
1999,6,6,9,50,828.95,02,9900.00,99,123.31,02,9900.00,99,9900.00,99
1999,6,6,9,55,830.97,02,9900.00,99,124.66,02,9900.00,99,9900.00,99
1999,6,6,10,0,853.62,02,9900.00,99,122.15,02,9900.00,99,9900.00,99
1999,6,6,10,5,866.28,02,9900.00,99,120.29,02,9900.00,99,9900.00,99
1999,6,6,10,10,876.70,02,9900.00,99,122.34,02,9900.00,99,9900.00,99
1999,6,6,10,15,886.55,02,9900.00,99,123.43,02,9900.00,99,9900.00,99
1999,6,6,10,20,899.64,02,9900.00,99,121.26,02,9900.00,99,9900.00,99
1999,6,6,10,25,912.64,02,9900.00,99,119.47,02,9900.00,99,9900.00,99
1999,6,6,10,30,923.91,02,9900.00,99,122.10,02,9900.00,99,9900.00,99
1999,6,6,10,35,931.53,02,9900.00,99,122.68,02,9900.00,99,9900.00,99
1999,6,6,10,40,945.01,02,9900.00,99,123.98,02,9900.00,99,9900.00,99
1999,6,6,10,45,955.43,02,9900.00,99,125.81,02,9900.00,99,9900.00,99
1999,6,6,10,50,959.58,02,9900.00,99,130.63,02,9900.00,99,9900.00,99
1999,6,6,10,55,971.38,02,9900.00,99,126.66,02,9900.00,99,9900.00,99
1999,6,6,11,0,980.59,02,9900.00,99,128.59,02,9900.00,99,9900.00,99
1999,6,6,11,5,996.39,02,9900.00,99,144.40,02,9900.00,99,9900.00,99
1999,6,6,11,10,1012.60,02,9900.00,99,182.79,02,9900.00,99,9900.00,99
1999,6,6,11,15,960.61,02,9900.00,99,169.42,02,9900.00,99,9900.00,99
1999,6,6,11,20,968.76,02,9900.00,99,178.91,02,9900.00,99,9900.00,99
1999,6,6,11,25,991.07,02,9900.00,99,166.45,02,9900.00,99,9900.00,99
1999,6,6,11,30,1010.30,02,9900.00,99,162.44,02,9900.00,99,9900.00,99
1999,6,6,11,35,1041.20,02,9900.00,99,156.68,02,9900.00,99,9900.00,99
1999,6,6,11,40,1033.80,02,9900.00,99,141.56,02,9900.00,99,9900.00,99
1999,6,6,11,45,1054.30,02,9900.00,99,156.35,02,9900.00,99,9900.00,99
1999,6,6,11,50,1063.30,02,9900.00,99,163.81,02,9900.00,99,9900.00,99
1999,6,6,11,55,1045.10,02,9900.00,99,180.36,02,9900.00,99,9900.00,99
1999,6,6,12,0,982.42,02,9900.00,99,206.61,02,9900.00,99,9900.00,99
1999,6,6,12,5,1094.00,02,9900.00,99,238.31,02,9900.00,99,9900.00,99
1999,6,6,12,10,982.79,02,9900.00,99,278.10,02,9900.00,99,9900.00,99
1999,6,6,12,15,1100.50,02,9900.00,99,209.38,02,9900.00,99,9900.00,99
1999,6,6,12,20,997.58,02,9900.00,99,231.89,02,9900.00,99,9900.00,99
1999,6,6,12,25,815.79,02,9900.00,99,288.41,02,9900.00,99,9900.00,99
1999,6,6,12,30,743.16,02,9900.00,99,289.51,02,9900.00,99,9900.00,99
1999,6,6,12,35,1068.00,02,9900.00,99,212.93,02,9900.00,99,9900.00,99
1999,6,6,12,40,827.21,02,9900.00,99,275.60,02,9900.00,99,9900.00,99
1999,6,6,12,45,1046.80,02,9900.00,99,210.51,02,9900.00,99,9900.00,99
1999,6,6,12,50,1052.30,02,9900.00,99,152.95,02,9900.00,99,9900.00,99
1999,6,6,12,55,1042.00,02,9900.00,99,139.38,02,9900.00,99,9900.00,99
1999,6,6,13,0,1032.40,02,9900.00,99,132.28,02,9900.00,99,9900.00,99
1999,6,6,13,5,1025.10,02,9900.00,99,125.76,02,9900.00,99,9900.00,99
1999,6,6,13,10,1021.10,02,9900.00,99,126.79,02,9900.00,99,9900.00,99
1999,6,6,13,15,1016.70,02,9900.00,99,125.08,02,9900.00,99,9900.00,99
1999,6,6,13,20,1011.70,02,9900.00,99,123.89,02,9900.00,99,9900.00,99
1999,6,6,13,25,1000.00,02,9900.00,99,127.99,02,9900.00,99,9900.00,99
1999,6,6,13,30,989.60,02,9900.00,99,133.70,02,9900.00,99,9900.00,99
1999,6,6,13,35,988.46,02,9900.00,99,142.35,02,9900.00,99,9900.00,99
1999,6,6,13,40,980.15,02,9900.00,99,189.03,02,9900.00,99,9900.00,99
1999,6,6,13,45,763.61,02,9900.00,99,227.11,02,9900.00,99,9900.00,99
1999,6,6,13,50,997.01,02,9900.00,99,185.88,02,9900.00,99,9900.00,99
1999,6,6,13,55,1037.60,02,9900.00,99,307.81,02,9900.00,99,9900.00,99
1999,6,6,14,0,309.70,02,9900.00,99,236.90,02,9900.00,99,9900.00,99
1999,6,6,14,5,928.06,02,9900.00,99,287.76,02,9900.00,99,9900.00,99
1999,6,6,14,10,975.56,02,9900.00,99,213.44,02,9900.00,99,9900.00,99
1999,6,6,14,15,928.72,02,9900.00,99,173.91,02,9900.00,99,9900.00,99
1999,6,6,14,20,909.98,02,9900.00,99,154.87,02,9900.00,99,9900.00,99
1999,6,6,14,25,904.34,02,9900.00,99,207.62,02,9900.00,99,9900.00,99
1999,6,6,14,30,345.73,02,9900.00,99,245.81,02,9900.00,99,9900.00,99
1999,6,6,14,35,632.52,02,9900.00,99,171.22,02,9900.00,99,9900.00,99
1999,6,6,14,40,868.92,02,9900.00,99,166.17,02,9900.00,99,9900.00,99
1999,6,6,14,45,877.86,02,9900.00,99,213.62,02,9900.00,99,9900.00,99
1999,6,6,14,50,862.59,02,9900.00,99,330.52,02,9900.00,99,9900.00,99
1999,6,6,14,55,295.80,02,9900.00,99,238.41,02,9900.00,99,9900.00,99
1999,6,6,15,0,142.73,02,9900.00,99,120.26,02,9900.00,99,9900.00,99
1999,6,6,15,5,726.85,02,9900.00,99,198.67,02,9900.00,99,9900.00,99
1999,6,6,15,10,701.32,02,9900.00,99,198.90,02,9900.00,99,9900.00,99
1999,6,6,15,15,796.50,02,9900.00,99,174.54,02,9900.00,99,9900.00,99
1999,6,6,15,20,756.61,02,9900.00,99,144.67,02,9900.00,99,9900.00,99
1999,6,6,15,25,736.44,02,9900.00,99,135.54,02,9900.00,99,9900.00,99
1999,6,6,15,30,733.37,02,9900.00,99,149.77,02,9900.00,99,9900.00,99
1999,6,6,15,35,606.32,02,9900.00,99,211.24,02,9900.00,99,9900.00,99
1999,6,6,15,40,577.71,02,9900.00,99,309.94,02,9900.00,99,9900.00,99
1999,6,6,15,45,127.98,02,9900.00,99,111.14,02,9900.00,99,9900.00,99
1999,6,6,15,50,128.59,02,9900.00,99,111.96,02,9900.00,99,9900.00,99
1999,6,6,15,55,146.26,02,9900.00,99,126.46,02,9900.00,99,9900.00,99
1999,6,6,16,0,165.29,02,9900.00,99,141.41,02,9900.00,99,9900.00,99
1999,6,6,16,5,170.67,02,9900.00,99,165.71,02,9900.00,99,9900.00,99
1999,6,6,16,10,208.75,02,9900.00,99,181.47,02,9900.00,99,9900.00,99
1999,6,6,16,15,141.88,02,9900.00,99,119.17,02,9900.00,99,9900.00,99
1999,6,6,16,20,223.47,02,9900.00,99,161.71,02,9900.00,99,9900.00,99
1999,6,6,16,25,443.01,02,9900.00,99,231.77,02,9900.00,99,9900.00,99
1999,6,6,16,30,276.52,02,9900.00,99,175.37,02,9900.00,99,9900.00,99
1999,6,6,16,35,318.76,02,9900.00,99,142.47,02,9900.00,99,9900.00,99
1999,6,6,16,40,326.47,02,9900.00,99,140.57,02,9900.00,99,9900.00,99
1999,6,6,16,45,419.21,02,9900.00,99,128.57,02,9900.00,99,9900.00,99
1999,6,6,16,50,478.71,02,9900.00,99,163.33,02,9900.00,99,9900.00,99
1999,6,6,16,55,526.48,02,9900.00,99,179.96,02,9900.00,99,9900.00,99
1999,6,6,17,0,595.03,37,9900.00,99,135.34,36,9900.00,99,9900.00,99
1999,6,6,17,5,572.34,37,9900.00,99,122.45,36,9900.00,99,9900.00,99
1999,6,6,17,10,512.80,02,9900.00,99,140.06,02,9900.00,99,9900.00,99
1999,6,6,17,15,321.50,02,9900.00,99,149.37,02,9900.00,99,9900.00,99
1999,6,6,17,20,278.99,02,9900.00,99,136.88,02,9900.00,99,9900.00,99
1999,6,6,17,25,279.53,02,9900.00,99,105.07,02,9900.00,99,9900.00,99
1999,6,6,17,30,187.81,02,9900.00,99,98.69,02,9900.00,99,9900.00,99
1999,6,6,17,35,301.10,02,9900.00,99,134.29,02,9900.00,99,9900.00,99
1999,6,6,17,40,300.84,02,9900.00,99,157.04,02,9900.00,99,9900.00,99
1999,6,6,17,45,278.45,02,9900.00,99,138.77,02,9900.00,99,9900.00,99
1999,6,6,17,50,204.00,02,9900.00,99,115.46,02,9900.00,99,9900.00,99
1999,6,6,17,55,84.66,02,9900.00,99,71.08,02,9900.00,99,9900.00,99
1999,6,6,18,0,113.08,02,9900.00,99,80.02,02,9900.00,99,9900.00,99
1999,6,6,18,5,192.50,02,9900.00,99,102.52,02,9900.00,99,9900.00,99
1999,6,6,18,10,126.36,02,9900.00,99,93.83,02,9900.00,99,9900.00,99
1999,6,6,18,15,158.16,02,9900.00,99,98.97,02,9900.00,99,9900.00,99
1999,6,6,18,20,191.37,25,9900.00,99,140.83,24,9900.00,99,9900.00,99
1999,6,6,18,25,111.14,02,9900.00,99,96.28,02,9900.00,99,9900.00,99
1999,6,6,18,30,44.44,01,9900.00,99,42.63,01,9900.00,99,9900.00,99
1999,6,6,18,35,42.47,01,9900.00,99,37.25,01,9900.00,99,9900.00,99
1999,6,6,18,40,29.37,01,9900.00,99,25.28,01,9900.00,99,9900.00,99
1999,6,6,18,45,23.22,01,9900.00,99,19.99,01,9900.00,99,9900.00,99
1999,6,6,18,50,20.14,01,9900.00,99,16.96,01,9900.00,99,9900.00,99
1999,6,6,18,55,16.28,01,9900.00,99,14.00,01,9900.00,99,9900.00,99
1999,6,6,19,0,12.91,01,9900.00,99,10.96,01,9900.00,99,9900.00,99
1999,6,6,19,5,10.83,01,9900.00,99,10.74,01,9900.00,99,9900.00,99
1999,6,6,19,10,9.26,01,9900.00,99,8.78,01,9900.00,99,9900.00,99
1999,6,6,19,15,3.98,01,9900.00,99,3.38,01,9900.00,99,9900.00,99
1999,6,6,19,20,.89,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,6,6,19,25,-1.17,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,6,19,30,-2.49,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,6,6,19,35,-2.82,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,6,6,19,40,-2.75,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,6,6,19,45,-2.83,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,6,6,19,50,-2.71,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,6,6,19,55,-3.19,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,6,6,20,0,-2.75,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,6,6,20,5,-2.74,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,6,6,20,10,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,6,6,20,15,-2.65,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,6,6,20,20,-2.63,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,6,6,20,25,-1.96,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,6,6,20,30,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,6,6,20,35,-2.32,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,6,6,20,40,-1.97,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,6,20,45,-1.61,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,6,6,20,50,-1.37,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,6,20,55,-1.75,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,6,6,21,0,-1.62,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,6,6,21,5,-1.91,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,6,6,21,10,-1.72,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,6,6,21,15,-1.63,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,6,6,21,20,-2.42,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,6,6,21,25,-2.67,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,6,6,21,30,-2.64,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,6,6,21,35,-2.64,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,6,6,21,40,-2.50,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,6,6,21,45,-2.08,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,6,6,21,50,-2.82,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,6,6,21,55,-2.63,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,6,6,22,0,-2.64,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,6,6,22,5,-2.45,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,6,6,22,10,-2.19,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,6,22,15,-2.32,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,6,6,22,20,-1.95,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,6,22,25,-1.91,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,6,22,30,-1.61,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,6,6,22,35,-1.61,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,6,6,22,40,-1.16,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,6,6,22,45,-1.66,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,6,6,22,50,-2.72,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,6,6,22,55,-2.67,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,6,6,23,0,-2.52,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,6,6,23,5,-2.01,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,6,23,10,-1.85,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,6,6,23,15,-2.30,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,6,6,23,20,-2.35,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,6,6,23,25,-2.48,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,6,6,23,30,-2.61,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,6,6,23,35,-1.61,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,6,6,23,40,-1.02,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,6,6,23,45,-1.44,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,6,6,23,50,-2.41,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,6,6,23,55,-2.63,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,6,7,0,0,-2.78,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,6,7,0,5,-2.50,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,7,0,10,-2.50,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,6,7,0,15,-2.26,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,7,0,20,-2.18,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,7,0,25,-1.97,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,6,7,0,30,-1.76,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,6,7,0,35,-1.72,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,6,7,0,40,-1.97,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,7,0,45,-2.06,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,6,7,0,50,-1.96,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,6,7,0,55,-2.10,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,6,7,1,0,-2.59,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,6,7,1,5,-2.25,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,6,7,1,10,-1.40,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,6,7,1,15,-.66,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,6,7,1,20,-1.32,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,6,7,1,25,-3.46,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,6,7,1,30,-3.87,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,6,7,1,35,-4.14,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,6,7,1,40,-3.67,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,6,7,1,45,-3.06,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,6,7,1,50,-2.67,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,7,1,55,-2.62,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,7,2,0,-2.23,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,6,7,2,5,-2.13,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,6,7,2,10,-1.81,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,6,7,2,15,-1.41,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,6,7,2,20,-1.31,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
