2000,8,5,5,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,5,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,6,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,7,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,8,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,9,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,10,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,11,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,12,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,13,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,14,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,15,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,16,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,17,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,18,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,19,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,20,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,21,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,22,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,5,23,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,0,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,1,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,2,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,3,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,4,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,5,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,6,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,7,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,30,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,35,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,40,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,45,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,50,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,8,55,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,9,0,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,9,5,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,9,10,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,9,15,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,9,20,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
2000,8,6,9,25,,99,,99,,99,,99,,99,,99,,99,,99,,99,,99
