1998,3,4,14,45,377.16,59,241.68,06,2.54,58,240.00,58,20.62,01,24.55,01
1998,3,4,14,50,539.63,91,241.62,06,7.42,90,236.80,90,20.91,01,24.20,01
1998,3,4,14,55,215.41,03,201.12,06,0.97,03,200.50,03,20.95,01,23.93,01
1998,3,4,15,0,188.04,03,180.39,06,-1.62,03,181.40,03,20.46,01,24.61,01
1998,3,4,15,5,189.26,03,186.11,06,-0.80,03,186.60,03,20.34,01,24.94,01
1998,3,4,15,10,207.25,03,204.91,06,0.35,03,204.70,03,20.35,01,24.84,01
1998,3,4,15,15,215.62,03,212.55,06,0.77,03,212.10,03,20.28,01,24.94,01
1998,3,4,15,20,218.88,03,209.34,06,0.25,03,209.20,03,20.29,01,24.88,01
1998,3,4,15,25,457.81,91,220.20,06,4.30,90,217.80,90,20.37,01,24.62,01
1998,3,4,15,30,643.00,91,240.89,06,13.24,90,233.70,90,21.05,01,23.71,01
1998,3,4,15,35,627.32,91,235.20,06,9.08,90,230.40,90,21.24,01,23.51,01
1998,3,4,15,40,585.33,91,207.88,06,8.33,90,203.60,90,21.27,01,23.33,01
1998,3,4,15,45,505.29,91,172.52,06,6.06,90,169.50,90,21.30,01,23.09,01
1998,3,4,15,50,546.52,91,193.52,06,6.88,90,190.20,90,21.40,01,23.19,01
1998,3,4,15,55,515.60,91,180.24,06,5.87,90,177.50,90,21.59,01,22.79,01
1998,3,4,16,0,465.47,91,145.94,06,4.52,90,143.90,90,21.37,01,23.04,01
1998,3,4,16,5,443.54,91,133.81,06,2.33,90,132.80,90,21.38,01,22.90,01
1998,3,4,16,10,415.25,91,119.74,06,3.91,90,118.10,90,21.33,01,22.84,01
1998,3,4,16,15,386.21,91,105.17,06,1.67,90,104.50,90,21.21,01,23.23,01
1998,3,4,16,20,366.66,91,98.89,06,2.82,90,97.80,90,21.28,01,23.02,01
1998,3,4,16,25,344.23,91,94.57,06,3.44,90,93.30,90,21.38,01,22.84,01
1998,3,4,16,30,319.24,91,91.22,06,4.32,90,89.70,90,21.47,01,22.63,01
1998,3,4,16,35,297.27,91,86.03,06,2.19,90,85.30,90,21.33,01,22.86,01
1998,3,4,16,40,276.29,91,82.94,06,2.66,90,82.10,90,21.21,01,23.09,01
1998,3,4,16,45,255.67,91,79.65,06,1.49,90,79.20,90,21.12,01,23.00,01
1998,3,4,16,50,236.04,91,76.23,06,1.88,90,75.70,90,21.06,01,22.95,01
1998,3,4,16,55,213.99,91,73.49,06,2.26,90,72.90,90,21.25,01,22.91,01
1998,3,4,17,0,192.41,91,70.11,06,1.77,90,69.68,90,21.27,01,22.37,01
1998,3,4,17,5,174.78,91,66.74,06,-0.67,90,66.89,90,21.02,01,22.63,01
1998,3,4,17,10,148.43,91,63.37,06,0.01,90,63.37,90,20.91,01,22.85,01
1998,3,4,17,15,135.93,91,58.12,06,1.22,90,57.89,90,20.96,01,22.90,01
1998,3,4,17,20,130.41,91,57.45,06,0.84,90,57.31,90,20.86,01,22.73,01
1998,3,4,17,25,112.64,01,51.57,06,1.85,01,51.29,01,20.83,01,22.76,01
1998,3,4,17,30,93.03,01,44.46,06,2.00,01,44.19,01,20.84,01,22.62,01
1998,3,4,17,35,76.00,01,39.09,06,0.23,01,39.06,01,20.68,01,22.41,01
1998,3,4,17,40,59.25,01,33.37,06,0.87,01,33.29,01,20.62,01,22.74,01
1998,3,4,17,45,43.24,01,27.13,06,0.08,01,27.12,01,20.45,01,23.44,01
1998,3,4,17,50,27.96,01,20.25,06,-0.63,01,20.29,01,20.28,01,23.57,01
1998,3,4,17,55,15.97,01,13.24,06,-1.09,01,13.28,01,20.12,01,23.26,01
1998,3,4,18,0,7.72,01,7.33,06,-1.50,01,7.36,01,20.01,01,23.25,01
1998,3,4,18,5,1.71,01,1.91,06,-1.99,01,1.92,01,19.83,01,24.08,01
1998,3,4,18,10,-0.89,01,0.00,06,-2.18,01,-0.56,01,19.56,01,24.38,01
1998,3,4,18,15,-2.66,01,0.00,06,-1.99,01,-2.48,01,19.41,01,24.22,01
1998,3,4,18,20,-3.77,01,0.00,06,-1.87,01,-3.75,01,19.27,01,24.43,01
1998,3,4,18,25,-4.26,01,0.00,06,-1.72,01,-4.18,01,19.17,01,24.45,01
1998,3,4,18,30,-4.29,01,0.00,06,-1.44,01,-4.34,01,19.11,01,24.32,01
1998,3,4,18,35,-4.06,01,0.00,06,-1.18,01,-4.16,01,19.11,01,24.28,01
1998,3,4,18,40,-3.85,01,0.00,06,-1.19,01,-4.36,01,18.86,01,24.72,01
1998,3,4,18,45,-4.17,01,0.00,06,-1.24,01,-4.52,01,18.73,01,24.89,01
1998,3,4,18,50,-3.79,01,0.00,06,-1.11,01,-4.29,01,18.67,01,24.75,01
1998,3,4,18,55,-3.49,01,0.00,06,-0.89,01,-3.88,01,18.60,01,24.59,01
1998,3,4,19,0,-3.45,01,0.00,06,-0.87,01,-3.66,01,18.58,01,24.54,01
1998,3,4,19,5,-3.44,01,0.00,06,-0.88,01,-3.61,01,18.33,01,24.78,01
1998,3,4,19,10,-3.43,01,0.00,06,-0.85,01,-3.59,01,18.26,01,24.98,01
1998,3,4,19,15,-3.40,01,0.00,06,-0.90,01,-3.65,01,18.13,01,25.29,01
1998,3,4,19,20,-3.55,01,0.00,06,-0.99,01,-3.85,01,17.94,01,25.59,01
1998,3,4,19,25,-3.63,01,0.00,06,-1.08,01,-3.85,01,17.86,01,25.88,01
1998,3,4,19,30,-3.75,01,0.00,06,-1.00,01,-4.03,01,17.69,01,25.99,01
1998,3,4,19,35,-3.51,01,0.00,06,-0.92,01,-3.75,01,17.59,01,26.08,01
1998,3,4,19,40,-3.47,01,0.00,06,-0.82,01,-3.69,01,17.54,01,26.34,01
1998,3,4,19,45,-3.49,01,0.00,06,-0.85,01,-3.64,01,17.47,01,26.62,01
1998,3,4,19,50,-3.60,01,0.00,06,-1.01,01,-3.80,01,17.18,01,27.20,01
1998,3,4,19,55,-3.44,01,0.00,06,-0.74,01,-3.62,01,17.36,01,27.03,01
1998,3,4,20,0,-3.39,01,0.00,06,-0.97,01,-3.63,01,17.08,01,27.48,01
1998,3,4,20,5,-3.29,01,0.00,06,-0.74,01,-3.56,01,16.93,01,27.87,01
1998,3,4,20,10,-3.45,01,0.00,06,-1.01,01,-3.70,01,16.87,01,28.25,01
1998,3,4,20,15,-3.32,01,0.00,06,-0.82,01,-3.48,01,16.83,01,28.59,01
1998,3,4,20,20,-3.08,01,0.00,06,-0.61,01,-3.26,01,16.80,01,28.88,01
1998,3,4,20,25,-2.63,01,0.00,06,-0.47,01,-3.05,01,16.77,01,29.02,01
1998,3,4,20,30,-2.90,01,0.00,06,-0.54,01,-3.24,01,16.68,01,29.20,01
1998,3,4,20,35,-2.90,01,0.00,06,-0.58,01,-3.21,01,16.59,01,29.28,01
1998,3,4,20,40,-2.57,01,0.00,06,-0.46,01,-2.97,01,16.65,01,29.34,01
1998,3,4,20,45,-2.38,01,0.00,06,-0.30,01,-2.79,01,16.60,01,29.22,01
1998,3,4,20,50,-2.95,01,0.00,06,-0.60,01,-3.24,01,16.51,01,29.59,01
1998,3,4,20,55,-3.18,01,0.00,06,-0.77,01,-3.31,01,16.43,01,29.94,01
1998,3,4,21,0,-3.19,01,0.00,06,-0.78,01,-3.37,01,16.33,01,30.20,01
1998,3,4,21,5,-3.06,01,0.00,06,-0.83,01,-3.32,01,16.24,01,30.45,01
1998,3,4,21,10,-3.18,01,0.00,06,-0.80,01,-3.33,01,16.00,01,30.50,01
1998,3,4,21,15,-3.19,01,0.00,06,-0.76,01,-3.29,01,16.08,01,30.65,01
1998,3,4,21,20,-3.13,01,0.00,06,-0.74,01,-3.30,01,15.94,01,30.87,01
1998,3,4,21,25,-3.22,01,0.00,06,-0.74,01,-3.31,01,15.83,01,31.13,01
1998,3,4,21,30,-3.12,01,0.00,06,-0.61,01,-3.26,01,15.81,01,31.36,01
1998,3,4,21,35,-2.72,01,0.00,06,-0.47,01,-2.86,01,15.86,01,31.75,01
1998,3,4,21,40,-2.62,01,0.00,06,-0.46,01,-2.96,01,15.78,01,31.86,01
1998,3,4,21,45,-2.38,01,0.00,06,-0.30,01,-2.48,01,15.87,01,31.69,01
1998,3,4,21,50,-2.24,01,0.00,06,-0.23,01,-2.36,01,15.83,01,31.69,01
1998,3,4,21,55,-2.49,01,0.00,06,-0.43,01,-2.75,01,15.88,01,32.02,01
1998,3,4,22,0,-2.61,01,0.00,06,-0.48,01,-2.78,01,15.62,01,32.24,01
1998,3,4,22,5,-2.71,01,0.00,06,-0.56,01,-2.89,01,15.52,01,32.57,01
1998,3,4,22,10,-2.69,01,0.00,06,-0.61,01,-2.92,01,15.53,01,32.71,01
1998,3,4,22,15,-2.58,01,0.00,06,-0.56,01,-2.77,01,15.42,01,32.84,01
1998,3,4,22,20,-2.51,01,0.00,06,-0.40,01,-2.58,01,15.44,01,33.21,01
1998,3,4,22,25,-2.59,01,0.00,06,-0.61,01,-2.75,01,15.39,01,33.62,01
1998,3,4,22,30,-2.73,01,0.00,06,-0.70,01,-3.06,01,15.15,01,34.04,01
1998,3,4,22,35,-2.99,01,0.00,06,-0.78,01,-3.27,01,15.07,01,34.43,01
1998,3,4,22,40,-3.17,01,0.00,06,-0.81,01,-3.30,01,15.02,01,34.81,01
1998,3,4,22,45,-3.06,01,0.00,06,-0.74,01,-3.20,01,14.91,01,34.95,01
1998,3,4,22,50,-2.74,01,0.00,06,-0.67,01,-2.94,01,14.97,01,34.81,01
1998,3,4,22,55,-2.65,01,0.00,06,-0.47,01,-2.89,01,14.85,01,34.57,01
1998,3,4,23,0,-2.59,01,0.00,06,-0.53,01,-2.88,01,14.80,01,34.48,01
1998,3,4,23,5,-2.66,01,0.00,06,-0.67,01,-3.02,01,14.69,01,34.57,01
1998,3,4,23,10,-2.65,01,0.00,06,-0.60,01,-3.01,01,14.54,01,34.57,01
1998,3,4,23,15,-2.72,01,0.00,06,-0.76,01,-3.18,01,14.45,01,34.76,01
1998,3,4,23,20,-2.23,01,0.00,06,-0.21,01,-2.58,01,14.53,01,34.35,01
1998,3,4,23,25,-1.81,01,0.00,06,-0.15,01,-2.18,01,14.58,01,34.13,01
1998,3,4,23,30,-1.82,01,0.00,06,-0.07,01,-2.18,01,14.76,01,34.12,01
1998,3,4,23,35,-1.73,01,0.00,06,-0.06,01,-1.91,01,14.57,01,34.06,01
1998,3,4,23,40,-1.91,01,0.00,06,-0.27,01,-2.12,01,14.68,01,34.18,01
1998,3,4,23,45,-2.17,01,0.00,06,-0.50,01,-2.41,01,14.65,01,34.32,01
1998,3,4,23,50,-2.82,01,0.00,06,-0.73,01,-3.04,01,14.35,01,34.94,01
1998,3,4,23,55,-2.98,01,0.00,06,-0.88,01,-3.16,01,14.30,01,35.37,01
1998,3,5,0,0,-2.64,01,0.00,06,-0.67,01,-2.68,01,14.17,01,35.31,01
1998,3,5,0,5,-1.89,01,0.00,06,-0.33,01,-1.88,01,14.18,01,35.07,01
1998,3,5,0,10,-1.38,01,0.00,06,-0.08,01,-1.26,01,14.38,01,34.99,01
1998,3,5,0,15,-1.30,01,0.00,06,-0.05,01,-1.14,01,14.24,01,35.08,01
1998,3,5,0,20,-1.42,01,0.00,06,-0.12,01,-1.39,01,14.39,01,35.02,01
1998,3,5,0,25,-1.60,01,0.00,06,-0.09,01,-1.59,01,14.46,01,34.98,01
1998,3,5,0,30,-1.96,01,0.00,06,-0.27,01,-2.29,01,14.21,01,35.27,01
1998,3,5,0,35,-1.81,01,0.00,06,-0.27,01,-1.89,01,14.28,01,35.28,01
1998,3,5,0,40,-1.52,01,0.00,06,-0.11,01,-1.43,01,14.40,01,35.23,01
1998,3,5,0,45,-1.35,01,0.00,06,-0.06,01,-1.26,01,14.35,01,35.21,01
1998,3,5,0,50,-1.56,01,0.00,06,-0.19,01,-1.46,01,14.26,01,35.28,01
1998,3,5,0,55,-1.69,01,0.00,06,-0.09,01,-1.56,01,14.18,01,35.28,01
1998,3,5,1,0,-1.55,01,0.00,06,0.04,01,-1.46,01,14.16,01,35.10,01
1998,3,5,1,5,-1.51,01,0.00,06,0.03,01,-1.46,01,14.33,01,35.04,01
1998,3,5,1,10,-1.76,01,0.00,06,-0.17,01,-1.76,01,14.29,01,35.10,01
1998,3,5,1,15,-1.95,01,0.00,06,-0.30,01,-2.16,01,14.26,01,35.39,01
1998,3,5,1,20,-2.00,01,0.00,06,-0.37,01,-2.34,01,14.14,01,35.77,01
1998,3,5,1,25,-1.94,01,0.00,06,-0.50,01,-2.22,01,14.04,01,36.03,01
1998,3,5,1,30,-1.83,01,0.00,06,-0.23,01,-1.96,01,14.08,01,36.09,01
1998,3,5,1,35,-1.75,01,0.00,06,-0.17,01,-1.72,01,14.08,01,35.75,01
1998,3,5,1,40,-1.75,01,0.00,06,-0.08,01,-1.92,01,14.18,01,35.61,01
1998,3,5,1,45,-1.81,01,0.00,06,-0.21,01,-2.20,01,14.12,01,35.62,01
1998,3,5,1,50,-1.80,01,0.00,06,0.14,01,-1.92,01,14.22,01,35.40,01
1998,3,5,1,55,-1.86,01,0.00,06,-0.25,01,-2.15,01,14.04,01,35.76,01
1998,3,5,2,0,-2.19,01,0.00,06,-0.51,01,-2.60,01,13.95,01,36.38,01
1998,3,5,2,5,-2.10,01,0.00,06,-0.49,01,-2.54,01,13.68,01,36.78,01
1998,3,5,2,10,-2.21,01,0.00,06,-0.55,01,-2.60,01,13.78,01,36.98,01
1998,3,5,2,15,-2.07,01,0.00,06,-0.41,01,-2.43,01,13.69,01,37.16,01
1998,3,5,2,20,-1.91,01,0.00,06,-0.39,01,-2.23,01,13.52,01,37.52,01
1998,3,5,2,25,-1.98,01,0.00,06,-0.52,01,-2.29,01,13.52,01,37.92,01
1998,3,5,2,30,-1.87,01,0.00,06,-0.36,01,-2.18,01,13.45,01,37.87,01
1998,3,5,2,35,-1.87,01,0.00,06,-0.31,01,-2.08,01,13.52,01,37.87,01
1998,3,5,2,40,-1.94,01,0.00,06,-0.39,01,-2.26,01,13.43,01,38.29,01
1998,3,5,2,45,-2.23,01,0.00,06,-0.47,01,-2.58,01,13.20,01,38.53,01
1998,3,5,2,50,-2.09,01,0.00,06,-0.13,01,-2.44,01,13.28,01,38.16,01
1998,3,5,2,55,-1.86,01,0.00,06,-0.12,01,-2.26,01,13.36,01,37.97,01
1998,3,5,3,0,-2.17,01,0.00,06,-0.26,01,-2.54,01,13.34,01,37.91,01
1998,3,5,3,5,-1.81,01,0.00,06,-0.26,01,-1.89,01,13.26,01,37.91,01
1998,3,5,3,10,-1.50,01,0.00,06,0.04,01,-1.44,01,13.23,01,37.45,01
1998,3,5,3,15,-1.19,01,0.00,06,0.39,01,-1.18,01,13.49,01,36.84,01
1998,3,5,3,20,-0.87,01,0.00,06,0.58,01,-0.90,01,13.61,01,36.45,01
1998,3,5,3,25,-1.04,01,0.00,06,0.42,01,-1.06,01,13.61,01,36.36,01
1998,3,5,3,30,-1.28,01,0.00,06,0.13,01,-1.18,01,13.65,01,36.48,01
1998,3,5,3,35,-1.31,01,0.00,06,0.07,01,-1.18,01,13.63,01,36.58,01
1998,3,5,3,40,-1.22,01,0.00,06,0.09,01,-1.11,01,13.55,01,36.41,01
1998,3,5,3,45,-1.40,01,0.00,06,0.01,01,-1.35,01,13.68,01,36.42,01
1998,3,5,3,50,-1.71,01,0.00,06,-0.23,01,-1.56,01,13.54,01,36.67,01
1998,3,5,3,55,-1.76,01,0.00,06,-0.26,01,-1.58,01,13.44,01,37.31,01
1998,3,5,4,0,-1.70,01,0.00,06,-0.57,01,-1.59,01,13.29,01,38.66,01
1998,3,5,4,5,-1.98,01,0.00,06,-0.61,01,-2.22,01,13.09,01,39.01,01
1998,3,5,4,10,-2.12,01,0.00,06,-0.56,01,-2.49,01,13.14,01,38.40,01
1998,3,5,4,15,-2.11,01,0.00,06,-0.39,01,-2.45,01,13.19,01,37.98,01
1998,3,5,4,20,-2.17,01,0.00,06,-0.37,01,-2.40,01,13.22,01,37.88,01
1998,3,5,4,25,-2.39,01,0.00,06,-0.50,01,-2.92,01,13.08,01,39.00,01
1998,3,5,4,30,-2.28,01,0.00,06,-0.61,01,-2.77,01,12.95,01,39.66,01
1998,3,5,4,35,-2.17,01,0.00,06,-0.62,01,-2.58,01,12.78,01,40.19,01
1998,3,5,4,40,-1.89,01,0.00,06,-0.45,01,-2.09,01,12.71,01,40.27,01
1998,3,5,4,45,-1.85,01,0.00,06,-0.43,01,-2.03,01,12.67,01,40.08,01
1998,3,5,4,50,-1.94,01,0.00,06,-0.25,01,-1.98,01,12.72,01,39.40,01
1998,3,5,4,55,-1.76,01,0.00,06,-0.01,01,-1.63,01,12.96,01,39.25,01
1998,3,5,5,0,-1.72,01,0.00,06,0.22,01,-1.46,01,12.91,01,39.16,01
1998,3,5,5,5,-1.73,01,0.00,06,0.26,01,-1.62,01,12.89,01,38.77,01
1998,3,5,5,10,-1.55,01,0.00,06,0.16,01,-1.46,01,12.99,01,38.63,01
1998,3,5,5,15,-1.57,01,0.00,06,0.08,01,-1.48,01,12.97,01,38.78,01
1998,3,5,5,20,-1.72,01,0.00,06,-0.01,01,-1.71,01,12.80,01,39.04,01
1998,3,5,5,25,-1.71,01,0.00,06,-0.03,01,-1.63,01,12.70,01,39.30,01
1998,3,5,5,30,-1.58,01,0.00,06,-0.06,01,-1.49,01,12.73,01,39.50,01
1998,3,5,5,35,-1.79,01,0.00,06,0.08,01,-1.81,01,12.84,01,39.18,01
1998,3,5,5,40,-1.81,01,0.00,06,0.10,01,-1.84,01,12.85,01,38.91,01
1998,3,5,5,45,-1.74,01,0.00,06,0.10,01,-1.71,01,12.79,01,38.87,01
1998,3,5,5,50,-1.36,01,0.00,06,0.33,01,-1.32,01,12.90,01,38.54,01
1998,3,5,5,55,-0.93,01,0.00,06,0.50,01,-1.07,01,12.96,01,38.25,01
1998,3,5,6,0,-0.91,01,0.00,06,0.55,01,-1.09,01,13.07,01,38.14,01
1998,3,5,6,5,-1.47,01,0.00,06,0.17,01,-1.43,01,13.05,01,38.56,01
1998,3,5,6,10,-1.66,01,0.00,06,-0.04,01,-1.52,01,13.01,01,38.74,01
1998,3,5,6,15,-1.31,01,0.00,06,0.00,01,-1.38,01,12.92,01,38.85,01
1998,3,5,6,20,-0.62,01,0.00,06,-0.10,01,-0.77,01,12.92,01,38.87,01
1998,3,5,6,25,0.67,01,0.00,06,-0.01,01,0.52,01,12.88,01,38.77,01
1998,3,5,6,30,2.19,01,2.03,06,0.08,01,2.03,01,12.80,01,38.61,01
1998,3,5,6,35,5.95,01,5.95,06,0.03,01,5.95,01,12.80,01,38.73,01
1998,3,5,6,40,11.45,01,11.50,06,-0.01,01,11.50,01,12.85,01,38.94,01
1998,3,5,6,45,17.83,01,17.96,06,0.18,01,17.95,01,12.89,01,39.12,01
1998,3,5,6,50,23.11,01,23.26,06,0.14,01,23.25,01,12.80,01,39.30,01
1998,3,5,6,55,31.19,01,31.12,06,0.26,01,31.09,01,12.95,01,39.22,01
1998,3,5,7,0,39.72,01,39.81,06,0.34,01,39.77,01,12.83,01,39.30,01
1998,3,5,7,5,46.01,01,46.08,06,0.26,01,46.04,01,12.80,01,39.45,01
1998,3,5,7,10,61.64,01,61.34,06,0.34,01,61.29,01,12.87,01,39.56,01
1998,3,5,7,15,79.98,01,79.61,06,0.61,01,79.50,01,12.96,01,39.49,01
1998,3,5,7,20,91.87,03,85.72,06,0.59,03,85.60,03,13.07,01,39.43,01
1998,3,5,7,25,83.88,03,81.25,06,0.23,03,81.20,03,13.13,01,39.37,01
1998,3,5,7,30,89.76,03,87.08,06,-0.08,03,87.10,03,13.20,01,39.33,01
1998,3,5,7,35,128.78,19,111.26,06,0.22,18,111.20,18,13.34,01,39.24,01
1998,3,5,7,40,227.32,91,133.45,06,0.92,90,133.20,90,13.62,01,38.56,01
1998,3,5,7,45,197.45,43,155.68,06,-0.43,42,155.80,42,13.90,01,37.58,01
1998,3,5,7,50,248.13,79,165.91,06,-0.28,78,166.00,78,14.15,01,37.22,01
1998,3,5,7,55,154.72,15,133.83,06,-2.05,14,134.50,14,14.34,01,36.78,01
1998,3,5,8,0,172.93,03,168.40,06,-2.06,03,169.10,03,14.36,01,36.34,01
1998,3,5,8,5,299.00,91,169.11,06,-0.81,90,169.40,90,14.56,01,36.04,01
1998,3,5,8,10,218.83,51,151.90,06,-1.86,50,152.60,50,15.06,01,35.19,01
1998,3,5,8,15,188.26,27,149.30,06,-2.55,26,150.30,26,15.00,01,35.28,01
1998,3,5,8,20,269.22,47,200.28,06,-1.50,46,200.90,46,14.91,01,35.24,01
1998,3,5,8,25,324.12,79,207.95,06,-0.34,78,208.10,78,15.37,01,34.41,01
1998,3,5,8,30,296.43,71,184.34,06,-1.48,70,185.00,70,15.50,01,34.17,01
1998,3,5,8,35,247.16,11,222.91,06,-1.93,10,223.80,10,15.82,01,33.69,01
1998,3,5,8,40,354.06,63,244.57,06,-0.91,62,245.00,62,15.73,01,33.84,01
1998,3,5,8,45,309.73,19,277.84,06,-1.35,18,278.50,18,15.80,01,33.27,01
1998,3,5,8,50,317.76,23,277.35,06,-1.08,22,277.90,22,16.07,01,33.05,01
1998,3,5,8,55,307.23,15,277.14,06,-1.64,14,278.00,14,16.14,01,32.93,01
1998,3,5,9,0,355.74,47,264.77,06,-0.99,46,265.30,46,16.20,01,32.71,01
1998,3,5,9,5,315.04,23,270.17,06,-1.69,22,271.10,22,16.36,01,32.63,01
1998,3,5,9,10,451.85,71,311.88,06,-0.92,70,312.40,70,16.48,01,32.37,01
1998,3,5,9,15,364.81,27,309.77,06,-1.60,26,310.70,26,16.59,01,31.95,01
1998,3,5,9,20,252.41,03,241.00,06,-2.70,03,242.60,03,16.48,01,31.98,01
1998,3,5,9,25,433.42,71,280.18,06,-1.84,70,281.30,70,16.37,01,32.27,01
1998,3,5,9,30,607.88,91,341.59,06,1.27,90,340.80,90,17.00,01,31.41,01
1998,3,5,9,35,349.22,23,297.84,06,-1.84,22,299.00,22,17.14,01,31.29,01
1998,3,5,9,40,325.48,27,264.08,06,-3.14,26,266.10,26,16.90,01,31.58,01
1998,3,5,9,45,403.17,55,280.60,06,-1.52,54,281.60,54,16.99,01,31.22,01
1998,3,5,9,50,331.58,23,274.99,06,-2.11,22,276.40,22,17.14,01,30.96,01
1998,3,5,9,55,290.46,11,263.79,06,-2.08,10,265.20,10,17.05,01,31.24,01
1998,3,5,10,0,437.66,67,278.28,06,0.55,66,277.90,66,17.55,01,30.69,01
1998,3,5,10,5,251.30,03,228.57,06,-1.61,03,229.70,03,17.60,01,30.48,01
1998,3,5,10,10,703.18,91,280.31,06,1.14,90,279.50,90,17.75,01,30.32,01
1998,3,5,10,15,653.11,91,327.53,06,0.32,90,327.30,90,18.44,01,29.34,01
1998,3,5,10,20,599.81,91,337.99,06,-1.25,90,338.90,90,18.53,01,28.60,01
1998,3,5,10,25,625.54,91,342.10,06,-1.89,90,343.50,90,18.76,01,27.89,01
1998,3,5,10,30,512.31,79,302.02,06,-1.71,78,303.30,78,18.95,01,27.06,01
1998,3,5,10,35,323.90,19,271.72,06,-2.74,18,273.80,18,19.24,01,26.61,01
1998,3,5,10,40,781.90,91,327.32,06,0.68,90,326.80,90,19.66,01,25.84,01
1998,3,5,10,45,784.74,91,353.44,06,-0.33,90,353.70,90,19.71,01,25.00,01
1998,3,5,10,50,703.47,91,364.13,06,-1.75,90,365.50,90,19.55,01,25.10,01
1998,3,5,10,55,756.42,91,373.94,06,-1.34,90,375.00,90,19.55,01,25.03,01
1998,3,5,11,0,943.36,91,325.42,06,-1.23,90,326.40,90,19.85,01,25.03,01
1998,3,5,11,5,931.20,91,279.00,06,-1.12,90,279.90,90,20.11,01,24.64,01
1998,3,5,11,10,935.05,91,271.32,06,-1.34,90,272.40,90,20.35,01,24.23,01
1998,3,5,11,15,933.91,91,267.53,06,-0.45,90,267.90,90,20.42,01,24.41,01
1998,3,5,11,20,932.77,91,264.82,06,-2.18,90,266.60,90,20.45,01,24.32,01
1998,3,5,11,25,934.65,91,270.47,06,-1.62,90,271.80,90,20.55,01,23.55,01
1998,3,5,11,30,417.13,55,250.66,06,-5.98,54,255.60,54,20.11,01,23.89,01
1998,3,5,11,35,918.44,91,284.26,06,-1.73,90,285.70,90,20.01,01,24.03,01
1998,3,5,11,40,981.30,91,306.94,06,0.65,90,306.40,90,20.51,01,23.66,01
1998,3,5,11,45,564.34,79,336.76,06,-1.84,78,338.30,78,20.64,01,23.74,01
1998,3,5,11,50,429.37,15,384.16,06,-3.75,14,387.30,14,20.35,01,24.34,01
1998,3,5,11,55,781.32,91,440.39,06,1.65,90,439.00,90,20.58,01,24.15,01
1998,3,5,12,0,1010.01,91,385.57,06,6.50,90,380.10,90,21.11,01,23.33,01
1998,3,5,12,5,887.09,91,345.99,06,0.82,90,345.30,90,21.35,01,23.54,01
1998,3,5,12,10,983.97,91,343.52,06,1.21,90,342.50,90,20.94,01,24.00,01
1998,3,5,12,15,829.12,91,316.20,06,-0.24,90,316.40,90,21.19,01,23.80,01
1998,3,5,12,20,287.67,03,263.23,06,-6.12,03,268.40,03,20.74,01,24.36,01
1998,3,5,12,25,257.19,03,250.69,06,-4.39,03,254.40,03,20.38,01,24.72,01
1998,3,5,12,30,609.11,91,320.18,06,0.10,90,320.10,90,20.63,01,24.43,01
1998,3,5,12,35,1022.01,91,388.18,06,6.39,90,382.80,90,20.84,01,24.19,01
1998,3,5,12,40,660.76,91,365.74,06,1.00,90,364.90,90,20.86,01,24.36,01
1998,3,5,12,45,981.17,91,321.92,06,3.25,90,319.20,90,21.07,01,24.06,01
1998,3,5,12,50,951.27,91,280.34,06,6.04,90,275.30,90,21.73,01,23.07,01
1998,3,5,12,55,937.36,91,269.17,06,1.65,90,267.80,90,21.67,01,23.18,01
1998,3,5,13,0,957.45,91,278.69,06,2.40,90,276.70,90,21.62,01,23.31,01
1998,3,5,13,5,921.58,91,241.15,06,0.91,90,240.40,90,21.65,01,23.13,01
1998,3,5,13,10,895.70,91,241.08,06,1.31,90,240.00,90,21.75,01,22.99,01
1998,3,5,13,15,899.82,91,232.96,06,2.40,90,231.00,90,21.80,01,22.84,01
1998,3,5,13,20,883.95,91,218.37,06,1.69,90,217.00,90,21.92,01,22.84,01
1998,3,5,13,25,862.09,91,197.99,06,2.72,90,195.80,90,22.13,01,22.63,01
1998,3,5,13,30,849.23,91,190.96,06,3.58,90,188.10,90,22.21,01,22.54,01
1998,3,5,13,35,839.37,91,190.41,06,7.07,90,184.80,90,22.66,01,22.22,01
1998,3,5,13,40,829.52,91,184.24,06,3.99,90,181.10,90,22.86,01,22.01,01
1998,3,5,13,45,817.67,91,183.60,06,8.47,90,177.00,90,23.20,01,21.66,01
1998,3,5,13,50,808.82,91,176.51,06,4.55,90,173.00,90,23.07,01,21.60,01
1998,3,5,13,55,806.98,91,169.78,06,0.76,90,169.20,90,22.42,01,22.81,01
1998,3,5,14,0,793.18,91,167.62,06,1.75,90,166.30,90,22.54,01,22.36,01
1998,3,5,14,5,784.43,91,165.17,06,3.30,90,162.70,90,22.56,01,22.46,01
1998,3,5,14,10,778.68,91,159.32,06,2.74,90,157.30,90,22.81,01,22.17,01
1998,3,5,14,15,764.91,91,155.84,06,4.72,90,152.40,90,23.05,01,22.11,01
1998,3,5,14,20,754.15,91,152.17,06,4.69,90,148.80,90,23.06,01,21.93,01
1998,3,5,14,25,743.39,91,150.86,06,3.89,90,148.10,90,22.99,01,22.20,01
1998,3,5,14,30,728.61,91,156.37,06,7.41,90,151.20,90,23.37,01,22.12,01
1998,3,5,14,35,717.85,91,161.66,06,7.51,90,156.50,90,23.46,01,21.93,01
