1997,10,6,22,0,-3.13,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,6,22,5,-2.57,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,10,6,22,10,-2.69,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,10,6,22,15,-2.51,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,10,6,22,20,-2.70,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,10,6,22,25,-2.83,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,10,6,22,30,-2.67,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,10,6,22,35,-2.26,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,10,6,22,40,-2.65,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,10,6,22,45,-2.97,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,10,6,22,50,-2.82,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,10,6,22,55,-2.50,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,10,6,23,0,-2.34,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,10,6,23,5,-2.88,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,6,23,10,-3.23,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,6,23,15,-2.39,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,10,6,23,20,-1.60,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,10,6,23,25,-1.76,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,10,6,23,30,-2.57,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,10,6,23,35,-1.86,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,6,23,40,-1.61,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,10,6,23,45,-2.65,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,10,6,23,50,-3.32,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,6,23,55,-3.29,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,10,7,0,0,-3.57,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,10,7,0,5,-3.62,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,10,7,0,10,-3.24,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,10,7,0,15,-3.30,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,10,7,0,20,-3.67,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,10,7,0,25,-3.52,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,10,7,0,30,-3.01,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,10,7,0,35,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,10,7,0,40,-3.08,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,10,7,0,45,-2.24,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,7,0,50,-1.74,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,10,7,0,55,-1.26,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,10,7,1,0,-.91,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,10,7,1,5,-.99,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,10,7,1,10,-1.32,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,10,7,1,15,-2.67,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,10,7,1,20,-3.29,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,10,7,1,25,-3.69,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,10,7,1,30,-3.74,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,7,1,35,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,10,7,1,40,-3.22,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,7,1,45,-3.16,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,10,7,1,50,-2.39,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,10,7,1,55,-2.34,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,7,2,0,-3.18,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,7,2,5,-3.40,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,7,2,10,-3.30,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,7,2,15,-3.29,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,10,7,2,20,-3.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,10,7,2,25,-3.37,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,10,7,2,30,-3.50,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,10,7,2,35,-3.23,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,7,2,40,-3.34,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,10,7,2,45,-3.52,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,10,7,2,50,-3.38,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,10,7,2,55,-3.82,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,10,7,3,0,-3.84,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,10,7,3,5,-3.14,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,7,3,10,-3.37,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,10,7,3,15,-3.03,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,10,7,3,20,-2.78,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,10,7,3,25,-2.94,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,10,7,3,30,-2.86,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,10,7,3,35,-2.55,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,10,7,3,40,-2.33,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,10,7,3,45,-2.77,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,10,7,3,50,-3.29,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,7,3,55,-3.67,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,10,7,4,0,-3.72,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,10,7,4,5,-3.47,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,10,7,4,10,-3.33,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,7,4,15,-3.47,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,10,7,4,20,-3.36,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,7,4,25,-3.36,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,7,4,30,-3.48,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,10,7,4,35,-3.28,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,7,4,40,-3.80,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,10,7,4,45,-4.10,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,10,7,4,50,-4.09,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,10,7,4,55,-4.27,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1997,10,7,5,0,-4.89,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1997,10,7,5,5,-5.25,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
1997,10,7,5,10,-5.40,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
1997,10,7,5,15,-5.13,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
1997,10,7,5,20,-5.14,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1997,10,7,5,25,-4.99,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1997,10,7,5,30,-4.50,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,10,7,5,35,-4.25,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1997,10,7,5,40,-3.93,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,10,7,5,45,-3.72,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,10,7,5,50,-3.84,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,10,7,5,55,-3.59,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,7,6,0,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,10,7,6,5,-3.05,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,10,7,6,10,-2.39,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,10,7,6,15,-1.50,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,10,7,6,20,.95,01,9900.00,99,.88,08,9900.00,99,9900.00,99
1997,10,7,6,25,4.38,01,9900.00,99,3.73,01,9900.00,99,9900.00,99
1997,10,7,6,30,8.06,01,9900.00,99,6.95,01,9900.00,99,9900.00,99
1997,10,7,6,35,11.56,01,9900.00,99,10.25,01,9900.00,99,9900.00,99
1997,10,7,6,40,16.15,01,9900.00,99,14.39,01,9900.00,99,9900.00,99
1997,10,7,6,45,25.30,01,9900.00,99,22.36,01,9900.00,99,9900.00,99
1997,10,7,6,50,45.94,01,9900.00,99,43.20,01,9900.00,99,9900.00,99
1997,10,7,6,55,65.00,01,9900.00,99,59.84,01,9900.00,99,9900.00,99
1997,10,7,7,0,46.52,01,9900.00,99,41.62,01,9900.00,99,9900.00,99
1997,10,7,7,5,57.54,01,9900.00,99,54.09,01,9900.00,99,9900.00,99
1997,10,7,7,10,45.55,01,9900.00,99,41.66,01,9900.00,99,9900.00,99
1997,10,7,7,15,49.87,02,9900.00,99,44.09,02,9900.00,99,9900.00,99
1997,10,7,7,20,50.38,02,9900.00,99,45.78,02,9900.00,99,9900.00,99
1997,10,7,7,25,76.18,02,9900.00,99,66.62,02,9900.00,99,9900.00,99
1997,10,7,7,30,100.55,02,9900.00,99,88.27,02,9900.00,99,9900.00,99
1997,10,7,7,35,78.09,02,9900.00,99,70.30,02,9900.00,99,9900.00,99
1997,10,7,7,40,127.83,02,9900.00,99,112.74,02,9900.00,99,9900.00,99
1997,10,7,7,45,250.06,21,9900.00,99,240.30,20,9900.00,99,9900.00,99
1997,10,7,7,50,110.19,02,9900.00,99,101.66,02,9900.00,99,9900.00,99
1997,10,7,7,55,59.10,02,9900.00,99,53.01,02,9900.00,99,9900.00,99
1997,10,7,8,0,89.02,02,9900.00,99,76.85,02,9900.00,99,9900.00,99
1997,10,7,8,5,159.26,02,9900.00,99,138.09,02,9900.00,99,9900.00,99
1997,10,7,8,10,315.13,02,9900.00,99,288.73,02,9900.00,99,9900.00,99
1997,10,7,8,15,135.94,02,9900.00,99,134.69,02,9900.00,99,9900.00,99
1997,10,7,8,20,121.80,02,9900.00,99,107.99,02,9900.00,99,9900.00,99
1997,10,7,8,25,137.42,02,9900.00,99,118.45,02,9900.00,99,9900.00,99
1997,10,7,8,30,142.65,02,9900.00,99,124.69,02,9900.00,99,9900.00,99
1997,10,7,8,35,136.75,02,9900.00,99,121.27,02,9900.00,99,9900.00,99
1997,10,7,8,40,330.61,02,9900.00,99,288.92,02,9900.00,99,9900.00,99
1997,10,7,8,45,400.35,13,9900.00,99,394.02,12,9900.00,99,9900.00,99
1997,10,7,8,50,404.06,02,9900.00,99,389.81,02,9900.00,99,9900.00,99
1997,10,7,8,55,369.21,02,9900.00,99,339.44,02,9900.00,99,9900.00,99
1997,10,7,9,0,344.73,02,9900.00,99,272.94,02,9900.00,99,9900.00,99
1997,10,7,9,5,274.57,02,9900.00,99,235.36,02,9900.00,99,9900.00,99
1997,10,7,9,10,205.65,02,9900.00,99,184.38,02,9900.00,99,9900.00,99
1997,10,7,9,15,471.72,02,9900.00,99,244.58,02,9900.00,99,9900.00,99
1997,10,7,9,20,501.46,02,9900.00,99,283.17,02,9900.00,99,9900.00,99
1997,10,7,9,25,372.76,02,9900.00,99,210.73,02,9900.00,99,9900.00,99
1997,10,7,9,30,232.27,02,9900.00,99,178.83,02,9900.00,99,9900.00,99
1997,10,7,9,35,223.77,02,9900.00,99,203.50,02,9900.00,99,9900.00,99
1997,10,7,9,40,272.33,02,9900.00,99,234.84,02,9900.00,99,9900.00,99
1997,10,7,9,45,659.86,02,9900.00,99,278.61,02,9900.00,99,9900.00,99
1997,10,7,9,50,593.84,02,9900.00,99,258.11,02,9900.00,99,9900.00,99
1997,10,7,9,55,578.62,02,9900.00,99,206.29,02,9900.00,99,9900.00,99
1997,10,7,10,0,720.64,02,9900.00,99,236.53,02,9900.00,99,9900.00,99
1997,10,7,10,5,729.31,02,9900.00,99,276.65,02,9900.00,99,9900.00,99
1997,10,7,10,10,594.94,02,9900.00,99,260.32,02,9900.00,99,9900.00,99
1997,10,7,10,15,684.00,02,9900.00,99,159.19,02,9900.00,99,9900.00,99
1997,10,7,10,20,675.33,02,9900.00,99,133.30,02,9900.00,99,9900.00,99
1997,10,7,10,25,721.70,02,9900.00,99,117.14,02,9900.00,99,9900.00,99
1997,10,7,10,30,671.07,02,9900.00,99,130.51,02,9900.00,99,9900.00,99
1997,10,7,10,35,746.20,02,9900.00,99,111.33,02,9900.00,99,9900.00,99
1997,10,7,10,40,770.35,02,9900.00,99,110.69,02,9900.00,99,9900.00,99
1997,10,7,10,45,777.70,02,9900.00,99,112.36,02,9900.00,99,9900.00,99
1997,10,7,10,50,786.54,02,9900.00,99,104.28,02,9900.00,99,9900.00,99
1997,10,7,10,55,793.93,02,9900.00,99,104.71,02,9900.00,99,9900.00,99
1997,10,7,11,0,803.69,02,9900.00,99,104.61,02,9900.00,99,9900.00,99
1997,10,7,11,5,810.65,02,9900.00,99,105.37,02,9900.00,99,9900.00,99
1997,10,7,11,10,827.28,02,9900.00,99,115.32,02,9900.00,99,9900.00,99
1997,10,7,11,15,840.24,02,9900.00,99,125.66,02,9900.00,99,9900.00,99
1997,10,7,11,20,839.82,02,9900.00,99,117.66,02,9900.00,99,9900.00,99
1997,10,7,11,25,836.11,02,9900.00,99,109.88,02,9900.00,99,9900.00,99
1997,10,7,11,30,844.86,02,9900.00,99,105.70,02,9900.00,99,9900.00,99
1997,10,7,11,35,851.23,02,9900.00,99,106.64,02,9900.00,99,9900.00,99
1997,10,7,11,40,855.35,02,9900.00,99,107.86,02,9900.00,99,9900.00,99
1997,10,7,11,45,860.44,02,9900.00,99,108.99,02,9900.00,99,9900.00,99
1997,10,7,11,50,868.23,02,9900.00,99,117.47,02,9900.00,99,9900.00,99
1997,10,7,11,55,905.31,02,9900.00,99,185.95,02,9900.00,99,9900.00,99
1997,10,7,12,0,892.33,02,9900.00,99,142.55,02,9900.00,99,9900.00,99
1997,10,7,12,5,886.06,02,9900.00,99,120.44,02,9900.00,99,9900.00,99
1997,10,7,12,10,789.09,02,9900.00,99,132.74,02,9900.00,99,9900.00,99
1997,10,7,12,15,925.19,02,9900.00,99,167.07,02,9900.00,99,9900.00,99
1997,10,7,12,20,913.90,02,9900.00,99,206.42,02,9900.00,99,9900.00,99
1997,10,7,12,25,945.57,02,9900.00,99,182.56,02,9900.00,99,9900.00,99
1997,10,7,12,30,900.04,02,9900.00,99,194.38,02,9900.00,99,9900.00,99
1997,10,7,12,35,860.22,02,9900.00,99,141.92,02,9900.00,99,9900.00,99
1997,10,7,12,40,762.74,02,9900.00,99,141.40,02,9900.00,99,9900.00,99
1997,10,7,12,45,839.79,02,9900.00,99,153.00,02,9900.00,99,9900.00,99
1997,10,7,12,50,781.37,02,9900.00,99,132.54,02,9900.00,99,9900.00,99
1997,10,7,12,55,865.51,02,9900.00,99,107.71,02,9900.00,99,9900.00,99
1997,10,7,13,0,829.75,02,9900.00,99,109.62,02,9900.00,99,9900.00,99
1997,10,7,13,5,860.49,02,9900.00,99,109.44,02,9900.00,99,9900.00,99
1997,10,7,13,10,851.31,02,9900.00,99,101.94,02,9900.00,99,9900.00,99
1997,10,7,13,15,848.22,02,9900.00,99,101.15,02,9900.00,99,9900.00,99
1997,10,7,13,20,841.13,02,9900.00,99,98.37,02,9900.00,99,9900.00,99
1997,10,7,13,25,820.13,02,9900.00,99,101.62,02,9900.00,99,9900.00,99
1997,10,7,13,30,827.45,02,9900.00,99,104.85,02,9900.00,99,9900.00,99
1997,10,7,13,35,836.28,02,9900.00,99,110.00,02,9900.00,99,9900.00,99
1997,10,7,13,40,765.50,02,9900.00,99,156.62,02,9900.00,99,9900.00,99
1997,10,7,13,45,891.07,02,9900.00,99,199.51,02,9900.00,99,9900.00,99
1997,10,7,13,50,859.98,02,9900.00,99,176.43,02,9900.00,99,9900.00,99
1997,10,7,13,55,742.49,02,9900.00,99,219.29,02,9900.00,99,9900.00,99
1997,10,7,14,0,743.73,02,9900.00,99,183.12,02,9900.00,99,9900.00,99
1997,10,7,14,5,669.55,02,9900.00,99,187.44,02,9900.00,99,9900.00,99
1997,10,7,14,10,679.34,02,9900.00,99,218.76,02,9900.00,99,9900.00,99
1997,10,7,14,15,185.29,02,9900.00,99,157.65,02,9900.00,99,9900.00,99
1997,10,7,14,20,311.27,02,9900.00,99,244.15,02,9900.00,99,9900.00,99
1997,10,7,14,25,748.22,02,9900.00,99,305.95,02,9900.00,99,9900.00,99
1997,10,7,14,30,710.42,02,9900.00,99,304.12,02,9900.00,99,9900.00,99
1997,10,7,14,35,335.35,02,9900.00,99,224.97,02,9900.00,99,9900.00,99
1997,10,7,14,40,621.67,02,9900.00,99,228.31,02,9900.00,99,9900.00,99
1997,10,7,14,45,683.21,02,9900.00,99,222.13,02,9900.00,99,9900.00,99
1997,10,7,14,50,543.51,02,9900.00,99,237.44,02,9900.00,99,9900.00,99
1997,10,7,14,55,677.83,02,9900.00,99,189.87,02,9900.00,99,9900.00,99
1997,10,7,15,0,521.72,02,9900.00,99,183.86,02,9900.00,99,9900.00,99
1997,10,7,15,5,663.39,02,9900.00,99,156.36,02,9900.00,99,9900.00,99
1997,10,7,15,10,668.08,02,9900.00,99,181.46,02,9900.00,99,9900.00,99
1997,10,7,15,15,379.93,02,9900.00,99,143.72,02,9900.00,99,9900.00,99
1997,10,7,15,20,607.73,02,9900.00,99,152.87,02,9900.00,99,9900.00,99
1997,10,7,15,25,512.65,02,9900.00,99,153.31,02,9900.00,99,9900.00,99
1997,10,7,15,30,543.49,02,9900.00,99,154.11,02,9900.00,99,9900.00,99
1997,10,7,15,35,529.68,02,9900.00,99,122.52,02,9900.00,99,9900.00,99
1997,10,7,15,40,473.27,02,9900.00,99,112.40,02,9900.00,99,9900.00,99
1997,10,7,15,45,485.50,02,9900.00,99,106.44,02,9900.00,99,9900.00,99
1997,10,7,15,50,474.25,02,9900.00,99,113.51,02,9900.00,99,9900.00,99
1997,10,7,15,55,419.53,02,9900.00,99,106.47,02,9900.00,99,9900.00,99
1997,10,7,16,0,414.27,02,9900.00,99,83.61,02,9900.00,99,9900.00,99
1997,10,7,16,5,393.45,02,9900.00,99,79.45,02,9900.00,99,9900.00,99
1997,10,7,16,10,369.69,02,9900.00,99,82.19,02,9900.00,99,9900.00,99
1997,10,7,16,15,356.74,02,9900.00,99,71.66,02,9900.00,99,9900.00,99
1997,10,7,16,20,339.27,02,9900.00,99,68.07,02,9900.00,99,9900.00,99
1997,10,7,16,25,320.69,02,9900.00,99,67.13,02,9900.00,99,9900.00,99
1997,10,7,16,30,301.11,02,9900.00,99,66.43,02,9900.00,99,9900.00,99
1997,10,7,16,35,280.92,02,9900.00,99,68.25,02,9900.00,99,9900.00,99
1997,10,7,16,40,267.83,02,9900.00,99,68.30,02,9900.00,99,9900.00,99
1997,10,7,16,45,252.43,02,9900.00,99,72.88,02,9900.00,99,9900.00,99
1997,10,7,16,50,242.49,02,9900.00,99,79.69,02,9900.00,99,9900.00,99
1997,10,7,16,55,187.13,02,9900.00,99,69.35,02,9900.00,99,9900.00,99
1997,10,7,17,0,150.56,02,9900.00,99,57.04,02,9900.00,99,9900.00,99
1997,10,7,17,5,123.96,02,9900.00,99,56.88,02,9900.00,99,9900.00,99
1997,10,7,17,10,154.27,02,9900.00,99,57.47,02,9900.00,99,9900.00,99
1997,10,7,17,15,132.84,02,9900.00,99,48.83,02,9900.00,99,9900.00,99
1997,10,7,17,20,112.67,01,9900.00,99,42.57,01,9900.00,99,9900.00,99
1997,10,7,17,25,98.51,01,9900.00,99,42.99,01,9900.00,99,9900.00,99
1997,10,7,17,30,77.73,01,9900.00,99,34.88,01,9900.00,99,9900.00,99
1997,10,7,17,35,43.96,01,9900.00,99,25.81,01,9900.00,99,9900.00,99
1997,10,7,17,40,40.46,01,9900.00,99,22.94,01,9900.00,99,9900.00,99
1997,10,7,17,45,28.23,01,9900.00,99,16.95,01,9900.00,99,9900.00,99
1997,10,7,17,50,14.84,01,9900.00,99,11.79,01,9900.00,99,9900.00,99
1997,10,7,17,55,7.88,01,9900.00,99,7.02,01,9900.00,99,9900.00,99
1997,10,7,18,0,3.07,01,9900.00,99,2.70,01,9900.00,99,9900.00,99
1997,10,7,18,5,.25,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1997,10,7,18,10,-1.76,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,10,7,18,15,-2.67,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,10,7,18,20,-2.99,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,7,18,25,-3.24,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,10,7,18,30,-3.14,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,7,18,35,-3.28,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,10,7,18,40,-3.02,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,10,7,18,45,-2.80,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,10,7,18,50,-2.69,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,10,7,18,55,-2.56,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,10,7,19,0,-3.19,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,10,7,19,5,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,10,7,19,10,-3.02,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,7,19,15,-2.97,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,10,7,19,20,-2.89,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,10,7,19,25,-2.92,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,7,19,30,-2.69,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,10,7,19,35,-2.70,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,10,7,19,40,-2.20,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,7,19,45,-2.39,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,10,7,19,50,-2.98,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,7,19,55,-2.98,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,10,7,20,0,-2.65,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,10,7,20,5,-2.28,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,10,7,20,10,-1.84,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,10,7,20,15,-1.80,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,7,20,20,-2.69,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,10,7,20,25,-3.10,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,7,20,30,-3.08,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,10,7,20,35,-2.89,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,10,7,20,40,-2.75,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,10,7,20,45,-2.69,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,10,7,20,50,-2.44,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,10,7,20,55,-2.43,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,10,7,21,0,-2.65,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,10,7,21,5,-2.93,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,10,7,21,10,-3.16,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,7,21,15,-2.88,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,7,21,20,-2.86,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,10,7,21,25,-2.24,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,10,7,21,30,-1.82,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,10,7,21,35,-1.20,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,10,7,21,40,-.49,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,10,7,21,45,-.73,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,10,7,21,50,-1.25,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,10,7,21,55,-1.71,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,10,7,22,0,-1.59,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,10,7,22,5,-1.66,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,10,7,22,10,-2.41,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,10,7,22,15,-2.82,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,10,7,22,20,-2.78,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,10,7,22,25,-2.93,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,10,7,22,30,-2.92,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,10,7,22,35,-2.96,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,7,22,40,-2.78,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,10,7,22,45,-2.75,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,10,7,22,50,-2.74,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,10,7,22,55,-2.80,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,10,7,23,0,-2.90,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,10,7,23,5,-3.13,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,7,23,10,-2.99,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,7,23,15,-2.65,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,10,7,23,20,-2.55,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,10,7,23,25,-2.77,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,10,7,23,30,-2.78,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,10,7,23,35,-2.84,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,10,7,23,40,-3.29,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,10,7,23,45,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
