1998,11,3,12,50,665.50,03,924.00,03,71.70,03,655.00,01,10.29,01,72.50,,13.74,01
1998,11,3,12,55,660.00,03,916.00,03,72.40,03,650.50,01,10.39,01,71.10,,13.74,01
1998,11,3,13,0,660.20,03,922.00,03,70.40,03,650.90,01,10.63,01,70.30,,13.74,01
1998,11,3,13,5,659.90,03,925.00,03,68.41,03,650.80,01,10.76,01,68.98,,13.73,01
1998,11,3,13,10,656.50,03,923.00,03,68.74,03,647.90,01,10.68,01,68.60,,13.73,01
1998,11,3,13,15,652.30,03,920.00,03,71.30,03,643.00,01,11.05,01,70.40,,13.73,01
1998,11,3,13,20,649.90,03,919.00,03,71.20,03,641.90,01,11.15,01,68.01,,13.73,01
1998,11,3,13,25,611.60,03,861.00,03,71.20,03,603.20,01,10.89,01,67.90,,13.72,01
1998,11,3,13,30,617.00,03,879.00,03,70.90,03,609.80,01,11.22,01,67.33,,13.72,01
1998,11,3,13,35,636.10,03,918.00,03,69.45,03,630.20,01,11.28,01,67.72,,13.72,01
1998,11,3,13,40,640.40,03,914.00,03,80.60,03,634.60,01,11.43,01,66.85,,13.72,01
1998,11,3,13,45,648.50,03,912.00,03,96.40,03,642.00,01,11.84,01,64.00,,13.71,01
1998,11,3,13,50,607.20,03,784.00,03,134.50,03,603.60,01,11.90,01,65.71,,13.71,01
1998,11,3,13,55,634.20,03,796.00,03,160.60,03,631.50,01,11.69,01,65.26,,13.70,01
1998,11,3,14,0,545.00,03,441.80,03,281.70,03,542.60,01,11.90,01,63.70,,13.70,01
1998,11,3,14,5,457.60,03,260.30,03,300.50,03,456.20,01,12.16,01,66.12,,13.51,01
1998,11,3,14,10,277.50,03,5.17,03,273.20,03,275.70,01,11.64,01,66.04,,13.44,01
1998,11,3,14,15,314.10,03,13.14,03,304.90,03,313.00,01,11.43,01,66.55,,13.41,01
1998,11,3,14,20,345.90,03,95.80,03,286.10,03,348.90,01,11.40,01,66.74,,13.40,01
1998,11,3,14,25,235.40,03,2.15,03,233.60,03,238.00,01,11.59,01,68.18,,13.40,01
1998,11,3,14,30,221.90,03,1.46,03,219.90,03,226.70,01,11.39,01,67.11,,13.40,01
1998,11,3,14,35,173.60,03,.34,03,171.90,03,179.60,01,11.36,01,69.73,,13.40,01
1998,11,3,14,40,140.10,03,-1.17,03,138.60,03,148.10,01,11.21,01,69.78,,13.40,01
1998,11,3,14,45,154.20,03,-1.45,03,152.50,03,160.90,01,11.11,01,71.20,,13.39,01
1998,11,3,14,50,160.40,03,-.50,03,158.80,03,166.60,01,11.05,01,69.99,,13.40,01
1998,11,3,14,55,143.70,03,.10,03,142.00,03,150.70,01,11.03,01,70.30,,13.41,01
1998,11,3,15,0,126.00,03,.86,03,125.00,03,131.80,01,10.94,01,69.57,,13.42,01
1998,11,3,15,5,130.80,03,1.47,03,129.60,03,135.30,01,10.93,01,70.20,,13.64,01
1998,11,3,15,10,130.10,03,.28,03,128.80,03,135.00,01,10.83,01,72.10,,13.69,01
1998,11,3,15,15,127.80,03,-.60,03,126.60,03,131.80,01,10.69,01,73.60,,13.70,01
1998,11,3,15,20,166.00,03,.20,03,164.40,03,168.50,01,10.54,01,72.00,,13.71,01
1998,11,3,15,25,162.00,03,2.16,03,160.30,03,163.90,01,10.61,01,72.00,,13.72,01
1998,11,3,15,30,143.40,03,.72,03,141.90,03,145.40,01,10.63,01,72.70,,13.72,01
1998,11,3,15,35,167.10,03,1.18,03,165.50,03,169.20,01,10.60,01,72.60,,13.73,01
1998,11,3,15,40,154.90,03,1.93,03,153.30,03,156.90,01,10.61,01,72.70,,13.73,01
1998,11,3,15,45,139.50,03,1.49,03,138.10,03,140.60,01,10.57,01,72.10,,13.73,01
1998,11,3,15,50,144.50,03,1.66,03,143.10,03,146.70,01,10.51,01,72.60,,13.73,01
1998,11,3,15,55,127.80,03,2.12,03,126.80,03,130.30,01,10.57,01,72.40,,13.74,01
1998,11,3,16,0,112.70,03,1.10,03,111.70,03,115.40,01,10.50,01,72.20,,13.74,01
1998,11,3,16,5,111.30,03,.83,03,110.40,03,114.00,01,10.45,01,72.50,,13.74,01
1998,11,3,16,10,113.60,03,.99,03,112.50,03,116.90,01,10.41,01,72.70,,13.74,01
1998,11,3,16,15,98.70,03,1.26,03,97.80,03,102.20,01,10.34,01,71.10,,13.74,01
1998,11,3,16,20,91.20,03,1.46,03,90.30,03,95.00,01,10.28,01,71.90,,13.75,01
1998,11,3,16,25,92.30,03,1.88,03,91.20,03,96.20,01,10.34,01,72.10,,13.75,01
1998,11,3,16,30,76.20,03,1.30,03,75.30,03,80.40,01,10.31,01,72.10,,13.75,01
1998,11,3,16,35,73.20,03,1.16,03,72.40,03,77.70,01,10.29,01,72.10,,13.75,01
1998,11,3,16,40,67.13,03,1.41,03,66.47,03,71.30,01,10.30,01,72.80,,13.76,01
1998,11,3,16,45,59.00,03,1.05,03,58.29,03,63.13,01,10.25,01,72.10,,13.76,01
1998,11,3,16,50,52.63,03,.36,03,52.04,03,57.23,01,10.19,01,72.30,,13.76,01
1998,11,3,16,55,51.26,03,.46,03,50.66,03,56.31,01,10.16,01,71.50,,13.76,01
1998,11,3,17,0,42.92,01,1.01,01,42.45,01,47.59,01,10.13,01,72.20,,13.76,01
1998,11,3,17,5,35.47,01,.75,01,35.09,01,40.06,01,10.07,01,71.20,,13.77,01
1998,11,3,17,10,29.68,01,.55,01,29.24,01,33.96,01,10.00,01,71.10,,13.77,01
1998,11,3,17,15,26.97,01,.52,01,26.60,01,31.58,01,9.93,01,71.90,,13.77,01
1998,11,3,17,20,22.31,01,.41,01,21.93,01,27.16,01,9.91,01,72.30,,13.77,01
1998,11,3,17,25,14.61,01,.57,01,14.29,01,19.44,01,9.88,01,72.90,,13.78,01
1998,11,3,17,30,8.05,01,.43,01,7.79,01,12.78,01,9.81,01,73.10,,13.78,01
1998,11,3,17,35,4.71,01,.06,01,4.45,01,9.62,01,9.76,01,73.80,,13.78,01
1998,11,3,17,40,1.77,01,-.05,01,1.62,01,6.89,01,9.71,01,73.90,,13.78,01
1998,11,3,17,45,-.19,01,.08,01,-.44,01,4.36,01,9.65,01,75.10,,13.78,01
1998,11,3,17,50,-2.29,01,-.11,01,-2.40,01,2.10,01,9.60,01,75.30,,13.79,01
1998,11,3,17,55,-3.31,01,-.15,01,-3.66,01,.88,01,9.58,01,75.70,,13.79,01
1998,11,3,18,0,-3.48,01,.25,01,-4.26,01,.28,01,9.53,01,76.50,,13.79,01
1998,11,3,18,5,-3.68,01,.22,01,-4.55,01,.14,01,9.47,01,77.60,,13.79,01
1998,11,3,18,10,-3.55,01,.20,01,-4.38,01,.05,01,9.42,01,76.40,,13.79,01
1998,11,3,18,15,-3.37,01,.17,01,-4.11,01,.05,01,9.38,01,77.10,,13.80,01
1998,11,3,18,20,-3.52,01,-.13,01,-4.08,01,.09,01,9.32,01,76.30,,13.80,01
1998,11,3,18,25,-3.52,01,-.06,01,-4.20,01,.04,01,9.23,01,77.60,,13.80,01
1998,11,3,18,30,-3.76,01,-.02,01,-4.53,01,.03,01,9.21,01,78.60,,13.80,01
1998,11,3,18,35,-3.58,01,-.06,01,-4.46,01,.03,01,9.21,01,78.50,,13.80,01
1998,11,3,18,40,-3.73,01,-.10,01,-4.47,01,.07,01,9.24,01,77.60,,13.81,01
1998,11,3,18,45,-3.83,01,-.05,01,-4.68,01,.03,01,9.28,01,78.10,,13.81,01
1998,11,3,18,50,-3.98,01,-.05,01,-4.73,01,.03,01,9.25,01,78.90,,13.81,01
1998,11,3,18,55,-4.17,01,-.04,01,-5.01,01,.03,01,9.14,01,77.90,,13.81,01
1998,11,3,19,0,-4.61,01,-.03,01,-5.46,01,.03,01,9.00,01,77.70,,13.81,01
1998,11,3,19,5,-4.34,01,-.03,01,-5.03,01,.03,01,8.91,01,79.10,,13.82,01
1998,11,3,19,10,-4.21,01,-.02,01,-5.03,01,.02,01,8.80,01,79.80,,13.82,01
1998,11,3,19,15,-4.95,01,-.03,01,-6.00,01,.02,01,8.62,01,79.50,,13.82,01
1998,11,3,19,20,-5.39,01,-.20,01,-6.49,01,.02,01,8.45,01,79.40,,13.82,01
1998,11,3,19,25,-5.52,01,-.72,01,-6.53,01,.02,01,8.27,01,80.50,,13.82,01
1998,11,3,19,30,-5.62,01,-.76,01,-6.64,01,.01,01,8.07,01,81.40,,13.83,01
1998,11,3,19,35,-5.96,01,-.86,01,-7.12,01,.00,01,7.82,01,82.70,,13.83,01
1998,11,3,19,40,-6.38,01,-1.09,01,-7.45,01,.03,01,7.60,01,84.30,,13.83,01
1998,11,3,19,45,-6.21,01,-.86,01,-7.30,01,.00,01,7.41,01,85.60,,13.84,01
1998,11,3,19,50,-5.44,01,-.73,01,-6.38,01,.00,01,7.31,01,86.30,,13.84,01
1998,11,3,19,55,-5.65,01,-.57,01,-6.83,01,.00,01,7.16,01,86.90,,13.84,01
1998,11,3,20,0,-5.88,01,-.75,01,-7.20,01,.00,01,6.92,01,87.10,,13.85,01
1998,11,3,20,5,-5.85,01,-.75,01,-7.11,01,.00,01,6.72,01,88.10,,13.85,01
1998,11,3,20,10,-5.54,01,-.93,01,-6.53,01,.00,01,6.49,01,89.10,,13.85,01
1998,11,3,20,15,-6.42,01,-1.96,01,-7.12,01,.00,01,6.19,01,90.10,,13.86,01
1998,11,3,20,20,-7.30,01,-2.25,01,-7.86,01,0.00,01,5.88,01,91.70,,13.87,01
1998,11,3,20,25,-6.97,01,-2.23,01,-7.50,01,0.00,01,5.63,01,93.20,,13.87,01
1998,11,3,20,30,-6.81,01,-1.84,01,-7.38,01,0.00,01,5.49,01,94.20,,13.88,01
1998,11,3,20,35,-6.65,01,-1.49,01,-7.25,01,.00,01,5.33,01,95.00,,13.88,01
1998,11,3,20,40,-6.32,01,-1.39,01,-6.92,01,0.00,01,5.16,01,95.20,,13.89,01
1998,11,3,20,45,-6.00,01,-.78,01,-6.64,01,0.00,01,5.02,01,95.60,,13.90,01
1998,11,3,20,50,-5.54,01,-.75,01,-6.07,01,0.00,01,4.89,01,95.90,,13.90,01
1998,11,3,20,55,-5.48,01,-.46,01,-6.05,01,0.00,01,4.80,01,96.60,,13.91,01
1998,11,3,21,0,-5.53,01,-.03,01,-6.21,01,0.00,01,4.76,01,96.80,,13.91,01
1998,11,3,21,5,-5.47,01,0.00,01,-6.11,01,0.00,01,4.74,01,97.10,,13.92,01
1998,11,3,21,10,-5.43,01,0.00,01,-6.16,01,0.00,01,4.70,01,97.40,,13.93,01
1998,11,3,21,15,-5.43,01,0.00,01,-6.21,01,0.00,01,4.66,01,97.50,,13.93,01
1998,11,3,21,20,-5.35,01,0.00,01,-6.01,01,0.00,01,4.58,01,97.90,,13.93,01
1998,11,3,21,25,-5.19,01,0.00,01,-5.81,01,0.00,01,4.54,01,98.50,,13.94,01
1998,11,3,21,30,-5.17,01,0.00,01,-5.76,01,0.00,01,4.45,01,98.40,,13.94,01
1998,11,3,21,35,-5.17,01,0.00,01,-5.76,01,0.00,01,4.36,01,98.50,,13.94,01
1998,11,3,21,40,-5.25,01,0.00,01,-5.91,01,0.00,01,4.32,01,98.40,,13.95,01
1998,11,3,21,45,-5.25,01,0.00,01,-5.86,01,0.00,01,4.26,01,98.60,,13.95,01
1998,11,3,21,50,-5.23,01,0.00,01,-5.82,01,0.00,01,4.16,01,98.60,,13.95,01
1998,11,3,21,55,-5.18,01,0.00,01,-5.82,01,0.00,01,4.11,01,98.90,,13.96,01
1998,11,3,22,0,-5.18,01,0.00,01,-5.78,01,0.00,01,4.09,01,99.20,,13.96,01
1998,11,3,22,5,-4.83,01,0.00,01,-5.28,01,0.00,01,3.99,01,98.80,,13.96,01
1998,11,3,22,10,-4.55,01,0.00,01,-4.99,01,0.00,01,3.87,01,99.20,,13.97,01
1998,11,3,22,15,-4.73,01,0.00,01,-5.28,01,0.00,01,3.81,01,99.30,,13.97,01
1998,11,3,22,20,-4.84,01,0.00,01,-5.43,01,0.00,01,3.79,01,99.60,,13.97,01
1998,11,3,22,25,-4.84,01,0.00,01,-5.36,01,0.00,01,3.67,01,99.30,,13.98,01
1998,11,3,22,30,-4.86,01,0.00,01,-5.40,01,0.00,01,3.57,01,99.50,,13.98,01
1998,11,3,22,35,-4.97,01,0.00,01,-5.36,01,0.00,01,3.48,01,99.60,,13.98,01
1998,11,3,22,40,-4.26,01,0.00,01,-4.61,01,0.00,01,3.36,01,99.80,,13.99,01
1998,11,3,22,45,-3.82,01,0.00,01,-4.03,01,0.00,01,3.31,01,100.00,,13.99,01
1998,11,3,22,50,-3.12,01,0.00,01,-3.49,01,0.00,01,3.38,01,100.50,,13.99,01
1998,11,3,22,55,-2.80,01,.51,01,-3.31,01,0.00,01,3.54,01,101.00,,13.99,01
1998,11,3,23,0,-2.23,01,.91,01,-2.87,01,0.00,01,3.72,01,101.00,,13.99,01
1998,11,3,23,5,-1.84,01,1.49,01,-2.62,01,0.00,01,3.85,01,101.30,,13.99,01
1998,11,3,23,10,-2.36,01,1.50,01,-3.11,01,0.00,01,3.92,01,101.30,,13.98,01
1998,11,3,23,15,-2.96,01,1.38,01,-3.78,01,0.00,01,4.00,01,100.90,,13.98,01
1998,11,3,23,20,-4.05,01,.57,01,-4.78,01,0.00,01,4.00,01,100.50,,13.98,01
1998,11,3,23,25,-4.86,01,.01,01,-5.43,01,0.00,01,3.92,01,100.20,,13.99,01
1998,11,3,23,30,-5.32,01,0.00,01,-5.91,01,0.00,01,3.80,01,99.90,,13.99,01
1998,11,3,23,35,-5.15,01,-.15,01,-5.60,01,0.00,01,3.63,01,99.80,,13.99,01
1998,11,3,23,40,-4.91,01,-.07,01,-5.44,01,0.00,01,3.51,01,99.90,,13.99,01
1998,11,3,23,45,-3.73,01,0.00,01,-4.29,01,0.00,01,3.56,01,100.50,,14.00,01
1998,11,3,23,50,-2.87,01,.07,01,-3.50,01,0.00,01,3.68,01,100.70,,14.00,01
1998,11,3,23,55,-2.42,01,.68,01,-3.10,01,0.00,01,3.81,01,100.80,,13.99,01
1998,11,4,0,0,-2.56,01,.75,01,-3.39,01,0.00,01,3.85,01,100.90,,13.99,01
1998,11,4,0,5,-2.81,01,.78,01,-3.73,01,0.00,01,3.90,01,101.10,,13.99,01
1998,11,4,0,10,-2.96,01,.81,01,-3.83,01,0.00,01,3.91,01,101.40,,13.99,01
1998,11,4,0,15,-2.97,01,.75,01,-3.83,01,0.00,01,3.87,01,101.50,,13.99,01
1998,11,4,0,20,-2.99,01,.75,01,-3.77,01,0.00,01,3.83,01,101.50,,13.99,01
1998,11,4,0,25,-2.87,01,.75,01,-3.77,01,0.00,01,3.87,01,101.80,,13.99,01
1998,11,4,0,30,-3.22,01,.74,01,-4.23,01,0.00,01,3.93,01,101.30,,13.99,01
1998,11,4,0,35,-3.16,01,.73,01,-4.12,01,0.00,01,3.99,01,101.00,,13.99,01
1998,11,4,0,40,-3.20,01,.57,01,-4.06,01,0.00,01,4.03,01,100.80,,13.99,01
1998,11,4,0,45,-3.08,01,.54,01,-3.93,01,0.00,01,4.08,01,100.70,,13.99,01
1998,11,4,0,50,-3.21,01,.43,01,-4.10,01,0.00,01,4.11,01,100.70,,13.98,01
1998,11,4,0,55,-3.22,01,.37,01,-4.20,01,0.00,01,4.11,01,100.60,,13.98,01
1998,11,4,1,0,-3.31,01,.33,01,-4.28,01,0.00,01,4.11,01,100.40,,13.98,01
1998,11,4,1,5,-3.44,01,.01,01,-4.39,01,0.00,01,4.09,01,100.10,,13.99,01
1998,11,4,1,10,-3.27,01,0.00,01,-4.07,01,0.00,01,4.08,01,100.10,,13.98,01
1998,11,4,1,15,-3.09,01,0.00,01,-3.91,01,0.00,01,4.13,01,100.30,,13.98,01
1998,11,4,1,20,-3.21,01,.01,01,-4.06,01,0.00,01,4.15,01,100.30,,13.98,01
1998,11,4,1,25,-3.06,01,.14,01,-3.90,01,0.00,01,4.22,01,100.20,,13.98,01
1998,11,4,1,30,-3.17,01,.26,01,-4.05,01,0.00,01,4.25,01,100.10,,13.98,01
1998,11,4,1,35,-3.14,01,.14,01,-3.93,01,0.00,01,4.25,01,100.10,,13.98,01
1998,11,4,1,40,-3.30,01,.18,01,-4.26,01,0.00,01,4.30,01,100.00,,13.98,01
1998,11,4,1,45,-3.17,01,.20,01,-4.06,01,0.00,01,4.34,01,99.70,,13.98,01
1998,11,4,1,50,-3.12,01,.20,01,-3.89,01,0.00,01,4.38,01,99.50,,13.98,01
1998,11,4,1,55,-3.44,01,.11,01,-4.44,01,0.00,01,4.42,01,99.10,,13.98,01
1998,11,4,2,0,-3.12,01,.39,01,-4.03,01,0.00,01,4.47,01,99.00,,13.98,01
1998,11,4,2,5,-3.21,01,.36,01,-4.17,01,0.00,01,4.50,01,98.50,,13.70,01
1998,11,4,2,10,-3.35,01,.25,01,-4.35,01,0.00,01,4.53,01,98.40,,12.94,01
1998,11,4,2,15,-3.50,01,.25,01,-4.50,01,0.00,01,4.55,01,97.90,,12.81,01
1998,11,4,2,20,-3.29,01,.47,01,-4.32,01,0.00,01,4.59,01,97.70,,13.06,01
1998,11,4,2,25,-3.30,01,.54,01,-4.24,01,0.00,01,4.62,01,97.60,,13.17,01
1998,11,4,2,30,-3.28,01,.30,01,-4.12,01,0.00,01,4.62,01,97.10,,13.24,01
1998,11,4,2,35,-3.19,01,.08,01,-4.05,01,0.00,01,4.65,01,97.10,,13.25,01
1998,11,4,2,40,-3.08,01,.23,01,-3.99,01,0.00,01,4.68,01,97.20,,13.28,01
1998,11,4,2,45,-2.95,01,.24,01,-3.78,01,0.00,01,4.70,01,97.00,,13.30,01
1998,11,4,2,50,-3.06,01,.56,01,-4.06,01,0.00,01,4.73,01,96.50,,13.31,01
1998,11,4,2,55,-2.88,01,.58,01,-3.75,01,0.00,01,4.75,01,96.40,,13.28,01
1998,11,4,3,0,-2.79,01,.55,01,-3.50,01,0.00,01,4.77,01,96.20,,13.29,01
1998,11,4,3,5,-2.69,01,.63,01,-3.37,01,0.00,01,4.80,01,95.70,,13.78,01
1998,11,4,3,10,-2.90,01,.56,01,-3.71,01,0.00,01,4.82,01,95.70,,13.90,01
1998,11,4,3,15,-2.92,01,.35,01,-3.74,01,0.00,01,4.82,01,95.40,,13.92,01
1998,11,4,3,20,-2.78,01,.27,01,-3.45,01,0.00,01,4.84,01,95.80,,13.93,01
1998,11,4,3,25,-2.80,01,.39,01,-3.49,01,0.00,01,4.85,01,95.60,,13.94,01
1998,11,4,3,30,-2.90,01,.29,01,-3.69,01,0.00,01,4.86,01,95.50,,13.94,01
1998,11,4,3,35,-2.98,01,.26,01,-3.87,01,0.00,01,4.88,01,95.00,,13.94,01
1998,11,4,3,40,-2.95,01,.01,01,-3.65,01,0.00,01,4.89,01,94.90,,13.95,01
1998,11,4,3,45,-2.84,01,.05,01,-3.54,01,0.00,01,4.92,01,95.50,,13.95,01
1998,11,4,3,50,-2.87,01,.13,01,-3.66,01,0.00,01,4.91,01,95.10,,13.95,01
1998,11,4,3,55,-2.76,01,.23,01,-3.46,01,0.00,01,4.93,01,95.10,,13.95,01
1998,11,4,4,0,-2.62,01,.38,01,-3.15,01,0.00,01,4.95,01,94.90,,13.95,01
1998,11,4,4,5,-2.67,01,.72,01,-3.32,01,0.00,01,4.99,01,95.40,,13.95,01
1998,11,4,4,10,-2.86,01,.73,01,-3.67,01,0.00,01,4.99,01,94.60,,13.95,01
1998,11,4,4,15,-2.95,01,.12,01,-3.68,01,0.00,01,4.97,01,93.70,,13.95,01
1998,11,4,4,20,-2.72,01,0.00,01,-3.17,01,0.00,01,4.98,01,93.60,,13.95,01
1998,11,4,4,25,-2.62,01,0.00,01,-2.97,01,0.00,01,4.99,01,93.30,,13.95,01
1998,11,4,4,30,-2.58,01,.19,01,-3.10,01,0.00,01,5.01,01,93.50,,13.95,01
1998,11,4,4,35,-2.74,01,.66,01,-3.49,01,0.00,01,5.04,01,94.50,,13.95,01
1998,11,4,4,40,-2.81,01,.75,01,-3.63,01,0.00,01,5.04,01,93.80,,13.95,01
1998,11,4,4,45,-2.80,01,.75,01,-3.50,01,0.00,01,5.06,01,94.40,,13.95,01
1998,11,4,4,50,-2.69,01,.75,01,-3.30,01,0.00,01,5.06,01,94.30,,13.95,01
1998,11,4,4,55,-2.80,01,.75,01,-3.39,01,0.00,01,5.03,01,92.60,,13.95,01
1998,11,4,5,0,-2.64,01,.57,01,-3.01,01,0.00,01,5.04,01,91.40,,13.95,01
1998,11,4,5,5,-2.60,01,.27,01,-2.93,01,0.00,01,5.04,01,91.10,,13.95,01
1998,11,4,5,10,-2.69,01,0.00,01,-3.08,01,0.00,01,5.04,01,90.40,,13.95,01
1998,11,4,5,15,-2.68,01,0.00,01,-3.01,01,0.00,01,5.05,01,90.50,,13.95,01
1998,11,4,5,20,-2.72,01,0.00,01,-3.01,01,0.00,01,5.06,01,91.00,,13.95,01
1998,11,4,5,25,-2.67,01,0.00,01,-2.99,01,0.00,01,5.06,01,91.10,,13.95,01
1998,11,4,5,30,-2.57,01,0.00,01,-2.81,01,0.00,01,5.07,01,91.50,,13.95,01
1998,11,4,5,35,-2.45,01,0.00,01,-2.78,01,0.00,01,5.08,01,91.40,,13.95,01
1998,11,4,5,40,-2.53,01,.03,01,-2.78,01,0.00,01,5.08,01,91.30,,13.95,01
1998,11,4,5,45,-2.54,01,.27,01,-2.85,01,0.00,01,5.08,01,91.40,,13.95,01
1998,11,4,5,50,-2.62,01,.18,01,-2.93,01,0.00,01,5.10,01,91.60,,13.95,01
1998,11,4,5,55,-2.71,01,.49,01,-3.06,01,0.00,01,5.10,01,91.70,,13.95,01
1998,11,4,6,0,-2.72,01,.28,01,-3.17,01,0.00,01,5.09,01,91.10,,13.95,01
1998,11,4,6,5,-2.74,01,.06,01,-3.17,01,0.00,01,5.10,01,90.70,,13.95,01
1998,11,4,6,10,-2.73,01,.29,01,-3.16,01,0.00,01,5.09,01,90.90,,13.95,01
1998,11,4,6,15,-2.74,01,.34,01,-3.13,01,0.00,01,5.08,01,90.90,,13.95,01
1998,11,4,6,20,-2.54,01,.72,01,-2.96,01,0.00,01,5.10,01,91.50,,13.95,01
1998,11,4,6,25,-2.67,01,.75,01,-3.17,01,0.00,01,5.09,01,91.40,,13.95,01
1998,11,4,6,30,-2.74,01,.66,01,-3.36,01,0.00,01,5.08,01,90.80,,13.95,01
1998,11,4,6,35,-2.82,01,.09,01,-3.34,01,0.00,01,5.10,01,91.10,,13.95,01
1998,11,4,6,40,-2.77,01,.01,01,-3.30,01,0.00,01,5.09,01,92.20,,13.95,01
1998,11,4,6,45,-2.89,01,0.00,01,-3.61,01,0.00,01,5.08,01,92.10,,13.95,01
1998,11,4,6,50,-2.89,01,0.00,01,-3.54,01,0.00,01,5.07,01,91.50,,13.95,01
1998,11,4,6,55,-2.91,01,0.00,01,-3.47,01,0.00,01,5.07,01,91.60,,13.95,01
1998,11,4,7,0,-2.64,01,0.00,01,-3.14,01,0.00,01,5.09,01,92.40,,13.95,01
1998,11,4,7,5,-2.62,01,.09,01,-3.25,01,0.00,01,5.11,01,93.10,,13.95,01
1998,11,4,7,10,-2.76,01,.33,01,-3.50,01,.03,01,5.04,01,91.90,,13.95,01
1998,11,4,7,15,-2.73,01,.53,01,-3.22,01,.33,01,5.03,01,91.80,,13.95,01
1998,11,4,7,20,-2.37,01,.72,01,-2.62,01,.49,01,5.07,01,92.50,,13.95,01
1998,11,4,7,25,-1.68,01,.75,01,-2.13,01,1.00,01,5.10,01,93.30,,13.95,01
1998,11,4,7,30,-1.61,01,.33,01,-2.33,01,1.56,01,5.08,01,94.10,,13.95,01
1998,11,4,7,35,-.44,01,.13,01,-1.08,01,3.08,01,5.06,01,95.20,,13.95,01
1998,11,4,7,40,1.75,01,.43,01,1.17,01,5.45,01,5.06,01,95.20,,13.95,01
1998,11,4,7,45,3.53,01,.67,01,2.99,01,7.61,01,5.07,01,94.70,,13.95,01
1998,11,4,7,50,3.94,01,.73,01,3.43,01,8.12,01,5.10,01,95.20,,13.95,01
1998,11,4,7,55,2.89,01,.54,01,2.21,01,6.62,01,5.11,01,95.50,,13.95,01
1998,11,4,8,0,1.00,01,.11,01,.51,01,3.94,01,5.09,01,95.80,,13.95,01
1998,11,4,8,5,1.54,01,0.00,01,.79,01,4.27,01,5.07,01,96.90,,13.95,01
1998,11,4,8,10,3.75,09,0.00,09,3.10,09,7.32,01,5.08,01,97.80,,13.95,01
1998,11,4,8,15,4.82,09,.00,09,4.29,09,8.97,01,5.08,01,97.70,,13.95,01
1998,11,4,8,20,8.14,09,0.00,09,7.45,09,13.13,01,5.04,01,97.90,,13.95,01
1998,11,4,8,25,11.56,09,0.00,09,10.94,09,17.35,01,4.95,01,98.60,,13.95,01
1998,11,4,8,30,17.72,09,0.00,09,17.19,09,23.48,01,4.92,01,97.80,,13.95,01
1998,11,4,8,35,25.90,09,.02,09,25.21,09,30.55,01,4.98,01,96.90,,13.95,01
1998,11,4,8,40,28.18,09,.51,09,27.29,09,32.59,01,5.09,01,96.20,,13.95,01
1998,11,4,8,45,28.29,09,.20,09,27.38,09,34.38,01,5.08,01,97.10,,13.95,01
1998,11,4,8,50,34.51,09,0.00,09,33.82,09,42.22,01,4.99,01,98.20,,13.95,01
1998,11,4,8,55,36.51,09,.04,09,35.86,09,43.40,01,5.05,01,98.90,,13.95,01
1998,11,4,9,0,31.19,09,.00,09,30.51,09,37.60,01,5.04,01,99.10,,13.95,01
1998,11,4,9,5,34.15,09,0.00,09,33.62,09,41.37,01,4.93,01,99.60,,13.95,01
1998,11,4,9,10,57.00,03,.00,03,56.43,03,63.73,01,4.91,01,100.50,,13.95,01
1998,11,4,9,15,66.22,03,.21,03,65.46,03,71.60,01,5.00,01,100.70,,13.95,01
1998,11,4,9,20,121.50,03,1.00,03,120.40,03,128.70,01,5.06,01,100.60,,13.95,01
1998,11,4,9,25,154.50,03,2.13,03,152.80,03,163.50,01,5.26,01,100.60,,13.95,01
1998,11,4,9,30,160.60,03,2.34,03,158.50,03,167.60,01,5.43,01,99.80,,13.95,01
1998,11,4,9,35,154.30,03,2.33,03,152.30,03,160.10,01,5.57,01,98.70,,13.94,01
1998,11,4,9,40,125.10,03,1.72,03,123.30,03,130.00,01,5.62,01,97.40,,13.94,01
1998,11,4,9,45,117.90,03,.78,03,116.20,03,122.70,01,5.61,01,96.70,,13.94,01
1998,11,4,9,50,97.20,03,.25,03,95.80,03,102.60,01,5.49,01,95.30,,13.94,01
1998,11,4,9,55,67.17,03,0.00,03,66.15,03,72.50,01,5.47,01,95.70,,13.94,01
1998,11,4,10,0,74.90,03,0.00,03,73.70,03,82.20,01,5.49,01,95.00,,13.94,01
1998,11,4,10,5,87.60,03,0.00,03,86.00,03,94.50,01,5.50,01,93.90,,13.94,01
1998,11,4,10,10,96.90,03,0.00,03,95.10,03,103.20,01,5.57,01,93.40,,13.94,01
1998,11,4,10,15,82.00,03,0.00,03,80.50,03,88.20,01,5.58,01,93.10,,13.93,01
1998,11,4,10,20,56.20,09,-.02,09,54.93,09,62.15,01,5.53,01,93.40,,13.93,01
1998,11,4,10,25,38.74,09,-.97,09,37.82,09,45.23,01,5.26,01,94.10,,13.93,01
1998,11,4,10,30,35.86,09,-1.54,09,35.05,09,42.32,01,5.10,01,95.20,,13.93,01
1998,11,4,10,35,36.50,09,-.91,09,35.86,09,42.55,01,5.12,01,95.40,,13.94,01
1998,11,4,10,40,32.91,09,-.71,09,32.15,09,38.46,01,5.10,01,95.10,,13.94,01
1998,11,4,10,45,35.56,09,-.25,09,34.82,09,40.99,01,5.12,01,94.80,,13.94,01
1998,11,4,10,50,40.66,09,-.05,09,39.79,09,46.39,01,5.06,01,94.10,,13.94,01
