2002,11,9,22,50,-4.98,01,0.00,06,0.11,01,-4.85,01,21.62,01,39.14,01
2002,11,9,22,55,-4.96,01,0.00,06,0.11,01,-4.83,01,21.59,01,39.25,01
2002,11,9,23,0,-4.99,01,0.00,06,0.04,01,-4.87,01,21.52,01,39.39,01
2002,11,9,23,5,-5.04,01,0.00,06,0.04,01,-4.83,01,21.42,01,39.62,01
2002,11,9,23,10,-5.04,01,0.00,06,-0.11,01,-4.88,01,21.34,01,39.80,01
2002,11,9,23,15,-5.29,01,0.00,06,-0.25,01,-4.90,01,21.17,01,40.09,01
2002,11,9,23,20,-5.11,01,0.00,06,-0.23,01,-4.90,01,21.09,01,40.22,01
2002,11,9,23,25,-5.10,01,0.00,06,-0.18,01,-4.90,01,21.01,01,40.41,01
2002,11,9,23,30,-5.14,01,0.00,06,-0.28,01,-4.91,01,20.93,01,40.64,01
2002,11,9,23,35,-5.08,01,0.00,06,-0.15,01,-4.89,01,20.86,01,40.95,01
2002,11,9,23,40,-4.99,01,0.00,06,-0.06,01,-4.86,01,20.82,01,41.04,01
2002,11,9,23,45,-5.62,01,0.00,06,-0.31,01,-5.32,01,20.70,01,41.25,01
2002,11,9,23,50,-6.11,01,0.00,06,-0.34,01,-5.72,01,20.54,01,41.67,01
2002,11,9,23,55,-5.20,01,0.00,06,-0.24,01,-4.92,01,20.51,01,41.85,01
2002,11,10,0,0,-5.02,01,0.00,06,-0.13,01,-4.89,01,20.45,01,42.19,01
2002,11,10,0,5,-5.01,01,0.00,06,-0.04,01,-4.81,01,20.38,01,42.55,01
2002,11,10,0,10,-5.02,01,0.00,06,-0.22,01,-4.89,01,20.25,01,42.79,01
2002,11,10,0,15,-5.13,01,0.00,06,-0.31,01,-4.90,01,20.12,01,43.24,01
2002,11,10,0,20,-5.27,01,0.00,06,-0.32,01,-4.90,01,19.98,01,43.64,01
2002,11,10,0,25,-5.08,01,0.00,06,-0.24,01,-4.90,01,19.93,01,44.09,01
2002,11,10,0,30,-5.01,01,0.00,06,-0.20,01,-4.90,01,19.87,01,44.48,01
2002,11,10,0,35,-5.09,01,0.00,06,-0.14,01,-4.90,01,19.80,01,44.83,01
2002,11,10,0,40,-4.76,01,0.00,06,0.27,01,-4.46,01,19.83,01,45.01,01
2002,11,10,0,45,-4.61,01,0.00,06,0.18,01,-4.27,01,19.77,01,45.41,01
2002,11,10,0,50,-4.70,01,0.00,06,0.13,01,-4.42,01,19.70,01,45.97,01
2002,11,10,0,55,-4.76,01,0.00,06,0.15,01,-4.35,01,19.63,01,46.68,01
2002,11,10,1,0,-4.54,01,0.00,06,0.25,01,-4.04,01,19.62,01,47.02,01
2002,11,10,1,5,-4.58,01,0.00,06,0.29,01,-4.13,01,19.58,01,47.18,01
2002,11,10,1,10,-4.87,01,0.00,06,-0.01,01,-4.71,01,19.45,01,47.45,01
2002,11,10,1,15,-5.50,01,0.00,06,-0.41,01,-5.17,01,19.22,01,47.75,01
2002,11,10,1,20,-5.91,01,0.00,06,-0.36,01,-5.64,01,19.07,01,48.29,01
2002,11,10,1,25,-5.08,01,0.00,06,-0.16,01,-4.92,01,19.11,01,48.50,01
2002,11,10,1,30,-5.03,01,0.00,06,-0.06,01,-4.90,01,19.09,01,49.11,01
2002,11,10,1,35,-5.01,01,0.00,06,0.11,01,-4.86,01,19.09,01,50.04,01
2002,11,10,1,40,-4.54,01,0.00,06,0.56,01,-4.11,01,19.17,01,50.69,01
2002,11,10,1,45,-4.31,01,0.00,06,0.63,01,-3.96,01,19.16,01,51.51,01
2002,11,10,1,50,-3.81,01,0.00,06,1.01,01,-3.23,01,19.26,01,51.87,01
2002,11,10,1,55,-3.88,01,0.00,06,0.82,01,-3.48,01,19.31,01,51.76,01
2002,11,10,2,0,-4.59,01,0.00,06,0.54,01,-4.06,01,19.19,01,52.29,01
2002,11,10,2,5,-4.86,01,0.00,06,0.41,01,-4.58,01,19.13,01,52.92,01
2002,11,10,2,10,-4.96,01,0.00,06,0.20,01,-4.80,01,19.04,01,53.66,01
2002,11,10,2,15,-4.95,01,0.00,06,0.36,01,-4.54,01,19.04,01,54.04,01
2002,11,10,2,20,-4.92,01,0.00,06,0.30,01,-4.54,01,19.01,01,54.22,01
2002,11,10,2,25,-4.48,01,0.00,06,0.32,01,-4.02,01,19.01,01,54.45,01
2002,11,10,2,30,-4.95,01,0.00,06,-0.16,01,-4.62,01,18.88,01,54.35,01
2002,11,10,2,35,-5.94,01,0.00,06,-0.51,01,-5.64,01,18.60,01,55.23,01
2002,11,10,2,40,-5.93,01,0.00,06,-0.49,01,-5.79,01,18.39,01,56.10,01
2002,11,10,2,45,-5.96,01,0.00,06,-0.70,01,-5.79,01,18.28,01,56.33,01
2002,11,10,2,50,-5.97,01,0.00,06,-0.54,01,-5.76,01,18.27,01,57.23,01
2002,11,10,2,55,-5.86,01,0.00,06,-0.42,01,-5.34,01,18.34,01,57.23,01
2002,11,10,3,0,-5.93,01,0.00,06,-0.51,01,-5.66,01,18.25,01,57.51,01
2002,11,10,3,5,-5.79,01,0.00,06,-0.38,01,-5.27,01,18.14,01,58.15,01
2002,11,10,3,10,-5.32,01,0.00,06,-0.30,01,-4.91,01,17.99,01,59.03,01
2002,11,10,3,15,-6.03,01,0.00,06,-0.60,01,-5.55,01,17.84,01,54.82,01
2002,11,10,3,20,-6.51,01,0.00,06,-1.14,01,-5.78,01,17.52,01,51.54,01
2002,11,10,3,25,-7.15,01,0.00,06,-2.18,01,-6.11,01,16.86,01,50.49,01
2002,11,10,3,30,-7.18,01,0.00,06,-2.07,01,-6.44,01,16.41,01,56.40,01
2002,11,10,3,35,-6.38,01,0.00,06,-1.46,01,-5.91,01,16.37,01,61.72,01
2002,11,10,3,40,-5.39,01,0.00,06,-0.70,01,-5.01,01,16.51,01,63.17,01
2002,11,10,3,45,-4.61,01,0.00,06,-0.12,01,-4.07,01,16.91,01,62.29,01
2002,11,10,3,50,-3.81,01,0.00,06,0.62,01,-3.13,01,17.31,01,61.23,01
2002,11,10,3,55,-4.04,01,0.00,06,0.62,01,-3.22,01,17.41,01,61.32,01
2002,11,10,4,0,-4.13,01,0.00,06,0.75,01,-3.32,01,17.46,01,61.27,01
2002,11,10,4,5,-4.17,01,0.00,06,0.63,01,-3.58,01,17.45,01,60.98,01
2002,11,10,4,10,-5.02,01,0.00,06,-0.13,01,-4.58,01,17.30,01,59.13,01
2002,11,10,4,15,-6.20,01,0.00,06,-0.77,01,-5.62,01,17.02,01,60.64,01
2002,11,10,4,20,-5.98,01,0.00,06,-0.91,01,-5.44,01,16.70,01,62.28,01
2002,11,10,4,25,-5.47,01,0.00,06,-0.95,01,-4.90,01,16.60,01,61.13,01
2002,11,10,4,30,-5.47,01,0.00,06,-1.23,01,-4.89,01,16.49,01,59.64,01
2002,11,10,4,35,-5.47,01,0.00,06,-1.30,01,-4.87,01,16.38,01,59.70,01
2002,11,10,4,40,-5.75,01,0.00,06,-1.61,01,-5.25,01,16.09,01,55.99,01
2002,11,10,4,45,-5.53,01,0.00,06,-1.36,01,-4.99,01,15.86,01,52.32,01
2002,11,10,4,50,-5.03,01,0.00,06,-1.20,01,-4.29,01,16.00,01,48.20,01
2002,11,10,4,55,-5.02,01,0.00,06,-1.33,01,-4.05,01,16.03,01,46.42,01
2002,11,10,5,0,-5.35,01,0.00,06,-1.55,01,-4.33,01,15.77,01,46.00,01
2002,11,10,5,5,-5.28,01,0.00,06,-1.70,01,-4.26,01,15.39,01,47.59,01
2002,11,10,5,10,-5.12,01,0.00,06,-1.42,01,-4.23,01,15.18,01,49.90,01
2002,11,10,5,15,-4.67,01,0.00,06,-1.18,01,-3.79,01,15.25,01,50.06,01
2002,11,10,5,20,-4.51,01,0.00,06,-1.07,01,-3.59,01,15.27,01,50.06,01
2002,11,10,5,25,-4.55,01,0.00,06,-1.06,01,-3.67,01,15.19,01,50.19,01
2002,11,10,5,30,-4.58,01,0.00,06,-1.03,01,-3.79,01,15.12,01,50.72,01
2002,11,10,5,35,-4.27,01,0.00,06,-0.80,01,-3.40,01,15.18,01,51.24,01
2002,11,10,5,40,-3.73,01,0.00,06,-0.56,01,-2.77,01,15.31,01,51.72,01
2002,11,10,5,45,-3.06,01,0.00,06,-0.35,01,-2.48,01,15.43,01,51.92,01
2002,11,10,5,50,-2.79,01,0.00,06,-1.26,01,-2.39,01,15.12,01,49.78,01
2002,11,10,5,55,-1.89,01,0.00,06,-1.49,01,-1.05,01,14.62,01,51.80,01
2002,11,10,6,0,1.23,01,2.21,06,-0.65,01,2.22,01,14.43,01,52.88,01
2002,11,10,6,5,6.10,01,7.05,06,9.83,01,6.71,01,14.41,01,53.52,01
2002,11,10,6,10,13.02,01,13.16,06,19.02,01,12.16,01,14.40,01,54.22,01
2002,11,10,6,15,23.04,01,22.89,06,64.66,01,18.26,01,14.41,01,54.58,01
2002,11,10,6,20,34.85,01,35.65,06,123.70,01,24.44,01,14.55,01,54.00,01
2002,11,10,6,25,47.62,01,48.11,06,158.80,01,30.69,01,14.64,01,53.33,01
2002,11,10,6,30,59.72,01,59.73,06,185.30,01,35.87,01,14.73,01,54.18,01
2002,11,10,6,35,74.30,01,73.16,06,217.20,01,41.06,01,14.89,01,54.01,01
2002,11,10,6,40,90.59,01,86.97,06,246.60,01,45.85,01,15.09,01,54.05,01
2002,11,10,6,45,109.34,15,101.42,06,269.30,14,51.43,14,15.42,01,54.32,01
2002,11,10,6,50,128.50,19,115.05,06,288.20,18,56.14,18,15.90,01,53.27,01
2002,11,10,6,55,148.49,27,128.98,06,303.90,26,61.19,26,16.23,01,53.64,01
2002,11,10,7,0,166.01,31,143.03,06,321.90,30,65.26,30,16.48,01,52.86,01
2002,11,10,7,5,184.10,35,157.41,06,340.00,34,69.02,34,16.51,01,53.01,01
2002,11,10,7,10,200.95,39,169.51,06,348.70,38,72.50,38,16.76,01,52.79,01
2002,11,10,7,15,220.94,43,182.47,06,354.30,42,77.50,42,17.05,01,53.25,01
2002,11,10,7,20,242.70,47,196.44,06,364.60,46,81.90,46,17.39,01,53.74,01
2002,11,10,7,25,261.84,47,209.61,06,375.80,46,84.90,46,17.63,01,53.89,01
2002,11,10,7,30,282.60,47,222.86,06,384.30,46,88.60,46,18.00,01,54.04,01
2002,11,10,7,35,303.73,55,234.07,06,386.10,54,92.50,54,18.47,01,53.15,01
2002,11,10,7,40,325.71,67,243.07,06,383.50,66,95.90,66,18.68,01,53.15,01
2002,11,10,7,45,345.97,67,255.27,06,390.30,66,98.90,66,18.98,01,52.66,01
2002,11,10,7,50,361.13,63,268.28,06,399.20,62,101.70,62,19.13,01,52.17,01
2002,11,10,7,55,376.60,63,279.55,06,404.10,62,104.30,62,19.28,01,52.35,01
2002,11,10,8,0,391.59,71,288.08,06,402.10,70,107.20,70,19.85,01,52.84,01
2002,11,10,8,5,406.67,71,295.08,06,399.10,70,109.20,70,20.30,01,53.82,01
2002,11,10,8,10,422.69,71,306.36,06,402.10,70,112.80,70,20.62,01,55.42,01
2002,11,10,8,15,437.37,71,318.88,06,407.00,70,116.70,70,20.84,01,55.66,01
2002,11,10,8,20,453.11,71,328.58,06,407.50,70,120.00,70,21.32,01,54.93,01
2002,11,10,8,25,468.54,75,333.08,06,398.90,74,123.00,74,21.59,01,54.52,01
2002,11,10,8,30,486.05,79,339.24,06,392.00,78,127.10,78,21.70,01,54.50,01
2002,11,10,8,35,505.73,79,350.80,06,399.90,78,128.70,78,21.93,01,53.20,01
2002,11,10,8,40,524.70,83,361.13,06,406.50,82,129.70,82,22.16,01,52.38,01
2002,11,10,8,45,544.02,87,368.09,06,403.30,86,133.00,86,22.42,01,52.24,01
2002,11,10,8,50,563.58,91,370.81,06,393.50,90,136.20,90,22.57,01,52.12,01
2002,11,10,8,55,582.53,91,376.61,06,391.70,90,138.00,90,22.61,01,51.94,01
2002,11,10,9,0,600.78,91,387.20,06,397.40,90,140.10,90,22.73,01,51.95,01
2002,11,10,9,5,617.08,91,395.34,06,396.70,90,143.80,90,22.95,01,51.39,01
2002,11,10,9,10,632.69,91,399.80,06,390.70,90,147.40,90,23.04,01,51.27,01
2002,11,10,9,15,647.86,91,401.29,06,381.50,90,150.40,90,23.28,01,51.83,01
2002,11,10,9,20,662.00,91,407.31,06,381.10,90,152.40,90,23.37,01,50.89,01
2002,11,10,9,25,674.22,91,415.87,06,384.50,90,154.50,90,23.65,01,52.84,01
2002,11,10,9,30,687.22,91,421.18,06,384.30,90,155.90,90,23.84,01,53.26,01
2002,11,10,9,35,701.32,91,423.68,06,382.30,90,155.90,90,24.01,01,51.69,01
2002,11,10,9,40,715.11,91,423.70,06,379.60,90,154.10,90,24.16,01,52.71,01
2002,11,10,9,45,725.25,91,427.12,06,377.60,90,155.40,90,24.26,01,54.39,01
2002,11,10,9,50,740.43,91,436.69,06,386.20,90,155.30,90,24.76,01,51.52,01
2002,11,10,9,55,749.57,91,437.94,06,380.80,90,157.20,90,24.46,01,53.26,01
2002,11,10,10,0,765.74,91,439.97,06,381.60,90,155.50,90,24.64,01,52.10,01
2002,11,10,10,5,777.89,91,440.73,06,378.90,90,155.30,90,24.77,01,51.26,01
2002,11,10,10,10,786.05,91,445.34,06,378.10,90,157.70,90,24.74,01,51.09,01
2002,11,10,10,15,800.30,91,453.36,06,384.30,90,158.30,90,24.69,01,51.17,01
2002,11,10,10,20,803.57,91,455.64,06,380.60,90,160.90,90,24.77,01,50.77,01
2002,11,10,10,25,814.86,91,456.47,06,378.90,90,160.70,90,25.14,01,49.68,01
2002,11,10,10,30,816.18,91,455.55,06,373.40,90,161.90,90,25.22,01,49.04,01
2002,11,10,10,35,822.54,91,457.97,06,376.70,90,159.70,90,25.03,01,49.36,01
2002,11,10,10,40,837.89,91,466.76,06,388.90,90,156.90,90,25.29,01,48.74,01
2002,11,10,10,45,839.33,91,468.46,06,383.70,90,161.00,90,25.60,01,47.54,01
2002,11,10,10,50,848.77,91,469.44,06,379.10,90,164.10,90,25.60,01,47.53,01
2002,11,10,10,55,849.30,91,472.41,06,378.20,90,166.40,90,25.86,01,46.89,01
2002,11,10,11,0,850.87,91,479.74,06,386.80,90,165.50,90,25.58,01,47.21,01
2002,11,10,11,5,863.43,91,498.37,06,409.90,90,164.20,90,25.61,01,46.86,01
2002,11,10,11,10,850.20,91,502.49,06,411.90,90,165.70,90,25.87,01,46.42,01
2002,11,10,11,15,848.95,91,498.75,06,406.10,90,165.90,90,25.71,01,45.75,01
2002,11,10,11,20,854.71,91,499.93,06,406.40,90,166.20,90,26.11,01,45.11,01
2002,11,10,11,25,855.56,91,503.19,06,410.30,90,165.80,90,26.24,01,44.65,01
2002,11,10,11,30,859.44,91,505.79,06,418.10,90,161.70,90,25.80,01,45.36,01
2002,11,10,11,35,862.38,91,509.28,06,422.10,90,161.80,90,26.03,01,44.76,01
2002,11,10,11,40,856.45,91,505.73,06,415.80,90,163.50,90,26.74,01,43.41,01
2002,11,10,11,45,855.54,91,505.24,06,414.30,90,164.50,90,26.33,01,44.25,01
2002,11,10,11,50,846.74,91,505.78,06,417.80,90,162.60,90,26.36,01,43.91,01
2002,11,10,11,55,856.86,91,513.38,06,431.00,90,160.00,90,26.68,01,42.62,01
2002,11,10,12,0,850.16,91,510.56,06,427.10,90,161.20,90,26.88,01,42.59,01
2002,11,10,12,5,836.55,91,501.42,06,416.50,90,161.70,90,26.70,01,43.15,01
2002,11,10,12,10,842.86,91,504.10,06,425.90,90,157.90,90,26.30,01,43.54,01
2002,11,10,12,15,844.26,91,510.91,06,441.80,90,153.20,90,26.69,01,42.34,01
2002,11,10,12,20,839.74,91,513.04,06,443.70,90,155.40,90,27.22,01,41.15,01
2002,11,10,12,25,824.31,91,506.30,06,435.30,90,157.20,90,27.17,01,41.47,01
2002,11,10,12,30,823.85,91,507.34,06,439.80,90,156.60,90,27.75,01,40.13,01
2002,11,10,12,35,810.48,91,503.92,06,441.10,90,154.30,90,27.58,01,40.28,01
2002,11,10,12,40,805.11,91,509.12,06,452.60,90,152.80,90,27.46,01,40.13,01
2002,11,10,12,45,796.78,91,513.06,06,463.90,90,150.50,90,27.96,01,39.56,01
2002,11,10,12,50,780.47,91,508.51,06,462.10,90,150.20,90,27.28,01,41.33,01
2002,11,10,12,55,764.18,91,507.03,06,462.30,90,151.60,90,27.46,01,40.81,01
2002,11,10,13,0,746.88,91,506.52,06,464.80,90,152.40,90,27.59,01,40.63,01
2002,11,10,13,5,731.63,83,506.91,06,473.70,82,149.50,82,27.90,01,39.76,01
2002,11,10,13,10,725.43,79,509.17,06,483.80,78,147.90,78,27.60,01,40.05,01
2002,11,10,13,15,716.22,79,511.52,06,494.50,78,146.30,78,27.73,01,39.61,01
2002,11,10,13,20,695.15,75,504.80,06,493.70,74,144.40,74,28.06,01,39.59,01
2002,11,10,13,25,688.86,71,503.65,06,501.70,70,141.90,70,27.55,01,40.38,01
2002,11,10,13,30,683.71,71,502.39,06,508.20,70,140.70,70,27.51,01,40.18,01
2002,11,10,13,35,672.34,71,496.08,06,506.10,70,140.80,70,27.49,01,39.97,01
2002,11,10,13,40,664.55,67,491.93,06,509.80,66,139.20,66,27.52,01,39.70,01
2002,11,10,13,45,655.74,67,486.94,06,514.70,66,136.20,66,27.77,01,39.26,01
2002,11,10,13,50,659.54,71,489.48,06,527.10,70,136.00,70,28.05,01,38.96,01
2002,11,10,13,55,647.87,71,483.19,06,522.10,70,138.90,70,28.31,01,38.96,01
2002,11,10,14,0,628.10,67,472.89,06,515.20,66,139.10,66,28.39,01,38.86,01
2002,11,10,14,5,625.84,63,475.61,06,528.00,62,139.80,62,28.54,01,38.49,01
2002,11,10,14,10,612.52,63,468.86,06,529.30,62,138.70,62,28.60,01,38.42,01
2002,11,10,14,15,595.58,63,456.39,06,521.60,62,137.60,62,28.28,01,39.29,01
2002,11,10,14,20,583.65,63,446.92,06,521.20,62,135.10,62,27.98,01,39.63,01
2002,11,10,14,25,577.45,63,445.54,06,532.00,62,134.30,62,27.65,01,40.10,01
2002,11,10,14,30,558.25,55,437.92,06,541.60,54,128.40,54,27.98,01,39.56,01
2002,11,10,14,35,544.43,55,427.11,06,539.10,54,126.50,54,28.65,01,38.45,01
2002,11,10,14,40,534.46,63,415.11,06,534.00,62,124.90,62,28.26,01,38.82,01
2002,11,10,14,45,517.45,63,397.71,06,522.90,62,121.10,62,27.96,01,39.25,01
2002,11,10,14,50,505.04,59,393.90,06,534.00,58,119.30,58,28.26,01,38.91,01
2002,11,10,14,55,486.41,51,384.91,06,537.30,50,116.70,50,28.37,01,38.22,01
2002,11,10,15,0,466.19,55,369.35,06,532.70,54,111.60,54,28.06,01,38.64,01
2002,11,10,15,5,458.42,55,360.51,06,535.00,54,110.00,54,27.83,01,39.53,01
2002,11,10,15,10,440.42,55,346.91,06,529.20,54,107.50,54,27.97,01,39.29,01
2002,11,10,15,15,424.70,55,338.57,06,532.40,54,106.30,54,28.12,01,39.16,01
2002,11,10,15,20,402.41,47,323.41,06,526.80,46,102.20,46,28.07,01,39.32,01
2002,11,10,15,25,381.72,51,307.49,06,515.20,50,99.70,50,28.00,01,39.55,01
2002,11,10,15,30,363.63,47,291.44,06,500.00,46,98.20,46,28.22,01,38.85,01
2002,11,10,15,35,342.98,47,275.24,06,489.50,46,94.40,46,28.03,01,38.87,01
2002,11,10,15,40,322.67,43,261.03,06,488.50,42,89.00,42,27.94,01,38.79,01
2002,11,10,15,45,303.76,39,249.13,06,492.20,38,84.40,38,27.82,01,39.07,01
2002,11,10,15,50,284.44,39,234.96,06,484.70,38,81.30,38,27.93,01,39.14,01
2002,11,10,15,55,262.87,35,217.45,06,470.50,34,76.70,34,27.78,01,39.17,01
2002,11,10,16,0,239.48,31,200.63,06,454.00,30,73.00,30,27.71,01,38.79,01
2002,11,10,16,5,217.63,27,187.05,06,449.80,26,68.79,26,27.65,01,39.11,01
2002,11,10,16,10,194.32,19,171.14,06,430.90,18,65.75,18,27.74,01,39.15,01
2002,11,10,16,15,172.83,19,154.03,06,402.80,18,62.97,18,27.93,01,39.09,01
2002,11,10,16,20,154.93,15,138.10,06,383.80,14,58.49,14,27.59,01,39.66,01
2002,11,10,16,25,137.73,15,123.21,06,369.70,14,53.46,14,27.49,01,39.54,01
2002,11,10,16,30,121.59,19,108.32,06,353.00,18,48.38,18,27.56,01,39.55,01
2002,11,10,16,35,104.41,01,91.90,06,322.20,01,43.29,01,27.61,01,39.70,01
2002,11,10,16,40,88.44,01,76.85,06,289.40,01,38.69,01,27.39,01,40.00,01
2002,11,10,16,45,70.71,01,61.81,06,256.30,01,32.90,01,27.38,01,39.80,01
2002,11,10,16,50,53.18,01,48.19,06,216.10,01,27.94,01,27.30,01,40.28,01
2002,11,10,16,55,39.30,01,33.43,06,139.40,01,23.01,01,27.13,01,40.77,01
2002,11,10,17,0,25.91,01,21.73,06,85.30,01,16.96,01,26.99,01,40.90,01
2002,11,10,17,5,15.27,01,13.54,06,72.80,01,10.82,01,26.95,01,40.71,01
2002,11,10,17,10,7.40,01,7.04,06,39.54,01,6.28,01,26.82,01,40.82,01
2002,11,10,17,15,2.63,01,2.20,06,12.56,01,2.17,01,26.63,01,40.92,01
2002,11,10,17,20,-2.71,01,0.00,06,-0.09,01,-2.53,01,26.51,01,41.02,01
2002,11,10,17,25,-5.21,01,0.00,06,-1.28,01,-5.03,01,26.46,01,41.13,01
2002,11,10,17,30,-5.75,01,0.00,06,-1.15,01,-5.45,01,26.43,01,41.70,01
2002,11,10,17,35,-6.22,01,0.00,06,-1.04,01,-5.99,01,26.38,01,41.81,01
2002,11,10,17,40,-6.17,01,0.00,06,-0.89,01,-5.79,01,26.35,01,41.87,01
2002,11,10,17,45,-5.77,01,0.00,06,-0.64,01,-5.46,01,26.32,01,42.23,01
2002,11,10,17,50,-5.53,01,0.00,06,-0.59,01,-5.33,01,26.25,01,42.69,01
2002,11,10,17,55,-5.44,01,0.00,06,-0.53,01,-5.22,01,26.17,01,43.00,01
2002,11,10,18,0,-5.52,01,0.00,06,-0.55,01,-5.35,01,26.11,01,43.03,01
2002,11,10,18,5,-5.72,01,0.00,06,-0.56,01,-5.54,01,26.09,01,42.90,01
2002,11,10,18,10,-5.50,01,0.00,06,-0.47,01,-5.19,01,26.06,01,42.83,01
2002,11,10,18,15,-5.37,01,0.00,06,-0.39,01,-4.92,01,26.02,01,42.80,01
2002,11,10,18,20,-5.50,01,0.00,06,-0.37,01,-5.27,01,25.99,01,42.84,01
2002,11,10,18,25,-5.88,01,0.00,06,-0.50,01,-5.68,01,25.96,01,43.00,01
2002,11,10,18,30,-5.90,01,0.00,06,-0.48,01,-5.59,01,25.87,01,43.07,01
2002,11,10,18,35,-5.76,01,0.00,06,-0.61,01,-5.45,01,25.79,01,43.25,01
2002,11,10,18,40,-5.80,01,0.00,06,-0.53,01,-5.49,01,25.72,01,43.39,01
2002,11,10,18,45,-5.50,01,0.00,06,-0.41,01,-4.92,01,25.67,01,43.60,01
2002,11,10,18,50,-5.49,01,0.00,06,-0.42,01,-4.96,01,25.62,01,43.77,01
2002,11,10,18,55,-5.44,01,0.00,06,-0.45,01,-4.95,01,25.56,01,43.92,01
2002,11,10,19,0,-5.28,01,0.00,06,-0.34,01,-4.86,01,25.52,01,44.21,01
2002,11,10,19,5,-5.07,01,0.00,06,-0.39,01,-4.77,01,25.44,01,44.49,01
2002,11,10,19,10,-5.15,01,0.00,06,-0.39,01,-4.85,01,25.38,01,44.70,01
2002,11,10,19,15,-5.30,01,0.00,06,-0.41,01,-4.88,01,25.32,01,44.91,01
2002,11,10,19,20,-5.60,01,0.00,06,-0.44,01,-5.11,01,25.25,01,45.12,01
2002,11,10,19,25,-5.88,01,0.00,06,-0.55,01,-5.68,01,25.16,01,45.29,01
2002,11,10,19,30,-5.90,01,0.00,06,-0.50,01,-5.66,01,25.07,01,45.55,01
2002,11,10,19,35,-5.41,01,0.00,06,-0.32,01,-5.02,01,25.04,01,45.72,01
2002,11,10,19,40,-5.56,01,0.00,06,-0.44,01,-5.25,01,24.97,01,46.01,01
2002,11,10,19,45,-5.20,01,0.00,06,-0.31,01,-4.91,01,24.94,01,46.10,01
2002,11,10,19,50,-5.27,01,0.00,06,-0.41,01,-4.84,01,24.86,01,46.24,01
2002,11,10,19,55,-5.57,01,0.00,06,-0.37,01,-5.25,01,24.77,01,46.42,01
2002,11,10,20,0,-5.79,01,0.00,06,-0.45,01,-5.51,01,24.68,01,46.66,01
2002,11,10,20,5,-5.70,01,0.00,06,-0.37,01,-5.39,01,24.64,01,46.86,01
2002,11,10,20,10,-6.06,01,0.00,06,-0.62,01,-5.98,01,24.51,01,47.26,01
2002,11,10,20,15,-5.94,01,0.00,06,-0.45,01,-5.63,01,24.42,01,47.48,01
2002,11,10,20,20,-5.42,01,0.00,06,-0.32,01,-4.95,01,24.38,01,47.78,01
2002,11,10,20,25,-5.48,01,0.00,06,-0.43,01,-4.99,01,24.30,01,48.12,01
2002,11,10,20,30,-5.46,01,0.00,06,-0.29,01,-4.97,01,24.22,01,48.50,01
2002,11,10,20,35,-5.32,01,0.00,06,-0.27,01,-4.94,01,24.18,01,48.51,01
2002,11,10,20,40,-5.23,01,0.00,06,-0.26,01,-4.89,01,24.11,01,48.69,01
2002,11,10,20,45,-5.61,01,0.00,06,-0.30,01,-5.32,01,24.00,01,48.84,01
2002,11,10,20,50,-5.70,01,0.00,06,-0.35,01,-5.29,01,23.91,01,49.07,01
2002,11,10,20,55,-5.21,01,0.00,06,-0.24,01,-4.59,01,23.86,01,49.24,01
2002,11,10,21,0,-5.28,01,0.00,06,-0.25,01,-4.79,01,23.78,01,49.34,01
2002,11,10,21,5,-5.64,01,0.00,06,-0.44,01,-5.31,01,23.60,01,49.59,01
2002,11,10,21,10,-5.51,01,0.00,06,-0.37,01,-5.32,01,23.51,01,49.87,01
2002,11,10,21,15,-5.53,01,0.00,06,-0.37,01,-5.27,01,23.46,01,50.01,01
2002,11,10,21,20,-5.33,01,0.00,06,-0.22,01,-4.87,01,23.40,01,50.40,01
2002,11,10,21,25,-4.97,01,0.00,06,-0.20,01,-4.65,01,23.38,01,50.42,01
2002,11,10,21,30,-5.41,01,0.00,06,-0.24,01,-4.98,01,23.29,01,50.66,01
2002,11,10,21,35,-5.02,01,0.00,06,0.02,01,-4.55,01,23.32,01,50.72,01
2002,11,10,21,40,-4.84,01,0.00,06,-0.10,01,-4.61,01,23.30,01,50.77,01
2002,11,10,21,45,-5.48,01,0.00,06,-0.48,01,-5.26,01,22.97,01,51.48,01
2002,11,10,21,50,-5.13,01,0.00,06,-0.27,01,-4.68,01,22.90,01,51.74,01
2002,11,10,21,55,-5.38,01,0.00,06,-0.30,01,-4.94,01,22.82,01,51.92,01
2002,11,10,22,0,-5.31,01,0.00,06,-0.27,01,-4.89,01,22.74,01,52.05,01
2002,11,10,22,5,-5.20,01,0.00,06,-0.33,01,-4.87,01,22.65,01,52.25,01
2002,11,10,22,10,-5.05,01,0.00,06,-0.27,01,-4.76,01,22.58,01,52.48,01
2002,11,10,22,15,-4.75,01,0.00,06,-0.15,01,-4.57,01,22.51,01,52.65,01
2002,11,10,22,20,-4.79,01,0.00,06,-0.04,01,-4.51,01,22.52,01,52.76,01
2002,11,10,22,25,-5.10,01,0.00,06,-0.16,01,-4.85,01,22.45,01,53.03,01
2002,11,10,22,30,-5.31,01,0.00,06,-0.18,01,-5.00,01,22.38,01,53.34,01
2002,11,10,22,35,-5.05,01,0.00,06,0.04,01,-4.77,01,22.36,01,53.73,01
2002,11,10,22,40,-4.58,01,0.00,06,0.28,01,-4.45,01,22.45,01,53.70,01
2002,11,10,22,45,-4.55,01,0.00,06,0.25,01,-4.45,01,22.42,01,53.92,01
