1997,7,3,19,15,11.94,01,21.91,01,10.25,01,.25,01,31.06,01,60.09,01,13.19,01
1997,7,3,19,20,4.95,01,7.69,01,4.47,01,.24,01,30.93,01,60.29,01,13.19,01
1997,7,3,19,25,-2.53,01,-.34,01,-2.73,01,.24,01,30.79,01,60.71,01,13.19,01
1997,7,3,19,30,-9.46,01,-1.53,01,-9.64,01,.24,01,30.60,01,60.84,01,13.20,01
1997,7,3,19,35,-12.02,07,-1.43,01,-12.26,07,.22,01,30.46,01,61.33,01,13.20,01
1997,7,3,19,40,-13.75,07,-1.31,01,-13.80,07,.22,01,30.34,01,61.75,01,13.21,01
1997,7,3,19,45,-14.30,07,-1.59,01,-14.74,07,.20,01,30.18,01,62.53,01,13.21,01
1997,7,3,19,50,-15.27,07,-1.50,01,-15.51,07,.21,01,30.02,01,63.53,01,13.22,01
1997,7,3,19,55,-15.40,07,-1.53,01,-15.71,07,.17,01,29.87,01,64.29,01,13.22,01
1997,7,3,20,0,-15.31,07,-1.47,01,-15.58,07,.17,01,29.73,01,64.94,01,13.22,01
1997,7,3,20,5,-14.82,07,-1.23,01,-15.21,07,.12,01,29.62,01,65.73,01,13.23,01
1997,7,3,20,10,-14.56,07,-1.10,01,-14.96,07,.17,01,29.52,01,65.89,01,13.23,01
1997,7,3,20,15,-14.27,07,-1.13,01,-14.66,07,.10,01,29.38,01,66.72,01,13.24,01
1997,7,3,20,20,-14.27,07,-1.04,01,-14.60,07,.07,01,29.25,01,67.40,01,13.24,01
1997,7,3,20,25,-14.51,07,-1.08,01,-14.59,07,.09,01,29.13,01,68.19,01,13.24,01
1997,7,3,20,30,-14.05,07,-1.13,01,-14.18,07,.03,01,28.99,01,69.50,01,13.25,01
1997,7,3,20,35,-14.23,07,-1.06,01,-14.35,07,.02,01,28.86,01,71.00,01,13.25,01
1997,7,3,20,40,-14.22,07,-1.00,01,-14.27,07,.00,01,28.74,01,72.30,01,13.25,01
1997,7,3,20,45,-14.32,07,-.92,01,-14.37,07,.05,01,28.62,01,73.20,01,13.26,01
1997,7,3,20,50,-14.09,07,-.86,01,-14.17,07,-.01,01,28.52,01,73.90,01,13.26,01
1997,7,3,20,55,-14.07,07,-.87,01,-14.10,07,-.04,01,28.40,01,75.30,01,13.26,01
1997,7,3,21,0,-13.82,07,-.96,01,-13.97,07,-.05,01,28.27,01,77.00,01,13.27,01
1997,7,3,21,5,-13.81,07,-.76,01,-13.81,07,-.08,01,28.17,01,77.80,01,13.27,01
1997,7,3,21,10,-13.73,07,-.62,01,-13.66,07,-.08,01,28.08,01,78.70,01,13.27,01
1997,7,3,21,15,-14.01,07,-.55,01,-13.85,07,-.09,01,27.99,01,79.50,01,13.27,01
1997,7,3,21,20,-13.78,07,-.60,01,-13.73,07,-.10,01,27.89,01,80.30,01,13.28,01
1997,7,3,21,25,-13.64,07,-.53,01,-13.52,07,-.09,01,27.81,01,81.10,01,13.28,01
1997,7,3,21,30,-13.43,07,-.57,01,-13.36,07,-.08,01,27.73,01,81.60,01,13.28,01
1997,7,3,21,35,-13.72,07,-.48,01,-13.56,07,-.12,01,27.64,01,82.00,01,13.28,01
1997,7,3,21,40,-13.90,07,-.41,01,-13.55,07,-.09,01,27.58,01,82.60,01,13.29,01
1997,7,3,21,45,-13.76,07,-.53,01,-13.61,07,-.11,01,27.48,01,83.40,01,13.29,01
1997,7,3,21,50,-13.99,07,-.40,01,-13.71,07,-.11,01,27.42,01,84.10,01,13.29,01
1997,7,3,21,55,-13.73,07,-.43,01,-13.59,07,-.12,01,27.34,01,84.90,01,13.29,01
1997,7,3,22,0,-13.62,07,-.35,01,-13.49,07,-.11,01,27.28,01,85.20,01,13.30,01
1997,7,3,22,5,-13.64,07,-.25,01,-13.41,07,-.11,01,27.24,01,86.00,01,13.30,01
1997,7,3,22,10,-13.69,07,-.21,01,-13.39,07,-.14,01,27.19,01,86.20,01,13.30,01
1997,7,3,22,15,-13.54,07,-.23,01,-13.31,07,-.12,01,27.13,01,87.00,01,13.30,01
1997,7,3,22,20,-13.49,07,-.15,01,-13.30,07,-.13,01,27.10,01,87.20,01,13.30,01
1997,7,3,22,25,-13.55,07,.02,01,-13.18,07,-.09,01,27.09,01,87.40,01,13.31,01
1997,7,3,22,30,-13.31,07,-.01,01,-13.09,07,-.12,01,27.05,01,87.90,01,13.31,01
1997,7,3,22,35,-13.35,07,.03,01,-13.10,07,-.13,01,27.01,01,88.40,01,13.31,01
1997,7,3,22,40,-13.29,07,.10,01,-12.91,07,-.12,01,27.01,01,88.40,01,13.31,01
1997,7,3,22,45,-13.50,07,.13,01,-13.13,07,-.18,01,26.98,01,88.80,01,13.31,01
1997,7,3,22,50,-13.34,07,.12,01,-12.93,07,-.13,01,26.96,01,89.10,01,13.31,01
1997,7,3,22,55,-13.39,07,.06,01,-12.96,07,-.09,01,26.94,01,89.30,01,13.31,01
1997,7,3,23,0,-13.27,07,.14,01,-12.82,07,-.15,01,26.92,01,89.40,01,13.32,01
1997,7,3,23,5,-12.70,07,.40,01,-12.27,07,-.11,01,26.93,01,89.90,01,13.32,01
1997,7,3,23,10,-12.28,07,.56,01,-11.89,07,-.12,01,26.96,01,89.70,01,13.32,01
1997,7,3,23,15,-12.52,07,.40,01,-12.12,07,-.07,01,26.96,01,89.80,01,13.32,01
1997,7,3,23,20,-13.25,07,.07,01,-12.75,07,-.10,01,26.93,01,89.90,01,13.32,01
1997,7,3,23,25,-13.16,07,.04,01,-12.90,07,-.10,01,26.90,01,90.20,01,13.32,01
1997,7,3,23,30,-13.33,07,-.08,01,-13.11,07,-.09,01,26.86,01,90.30,01,13.32,01
1997,7,3,23,35,-13.37,07,-.05,01,-13.06,07,-.09,01,26.83,01,90.70,01,13.32,01
1997,7,3,23,40,-13.19,07,.01,01,-12.81,07,-.12,01,26.80,01,90.60,01,13.32,01
1997,7,3,23,45,-13.28,07,.11,01,-12.81,07,-.13,01,26.80,01,90.60,01,13.32,01
1997,7,3,23,50,-13.55,07,.01,01,-13.16,07,-.11,01,26.77,01,90.60,01,13.32,01
1997,7,3,23,55,-13.42,07,-.01,01,-13.17,07,-.11,01,26.74,01,90.70,01,13.33,01
1997,7,4,0,0,-13.43,07,.05,01,-13.14,07,-.16,01,26.73,01,90.80,01,13.33,01
1997,7,4,0,5,-13.37,07,.02,01,-13.02,07,-.09,01,26.71,01,90.90,01,13.33,01
1997,7,4,0,10,-13.09,07,.06,01,-12.81,07,-.11,01,26.69,01,91.20,01,13.33,01
1997,7,4,0,15,-13.14,07,.04,01,-12.79,07,-.13,01,26.67,01,91.10,01,13.33,01
1997,7,4,0,20,-13.13,07,.22,01,-12.64,07,-.08,01,26.69,01,91.00,01,13.33,01
1997,7,4,0,25,-12.76,07,.23,01,-12.41,07,-.12,01,26.69,01,91.10,01,13.33,01
1997,7,4,0,30,-12.19,07,.45,01,-11.87,07,-.08,01,26.70,01,90.90,01,13.33,01
1997,7,4,0,35,-11.70,07,.65,01,-11.32,07,-.11,01,26.73,01,90.90,01,13.33,01
1997,7,4,0,40,-11.69,07,.76,01,-11.19,07,-.12,01,26.79,01,90.60,01,13.33,01
1997,7,4,0,45,-12.04,07,.62,01,-11.64,07,-.10,01,26.83,01,90.30,01,13.33,01
1997,7,4,0,50,-12.72,07,.46,01,-12.28,07,-.16,01,26.84,01,90.00,01,13.33,01
1997,7,4,0,55,-12.86,07,.40,01,-12.40,07,-.10,01,26.85,01,90.00,01,13.33,01
1997,7,4,1,0,-12.80,07,.22,01,-12.42,07,-.10,01,26.84,01,90.30,01,13.33,01
1997,7,4,1,5,-12.81,07,.20,01,-12.36,07,-.13,01,26.84,01,90.30,01,13.33,01
1997,7,4,1,10,-12.74,07,.20,01,-12.40,07,-.07,01,26.84,01,90.50,01,13.33,01
1997,7,4,1,15,-12.71,07,.36,01,-12.23,07,-.08,01,26.85,01,90.30,01,13.33,01
1997,7,4,1,20,-12.60,07,.38,01,-12.13,07,-.09,01,26.85,01,90.60,01,13.33,01
1997,7,4,1,25,-13.13,07,.18,01,-12.48,07,-.12,01,26.83,01,90.60,01,13.33,01
1997,7,4,1,30,-13.46,07,-.05,01,-12.99,07,-.12,01,26.79,01,90.80,01,13.33,01
1997,7,4,1,35,-13.61,07,.05,01,-12.78,07,-.10,01,26.77,01,91.10,01,13.33,01
1997,7,4,1,40,-13.39,07,.10,01,-12.84,07,-.14,01,26.75,01,91.30,01,13.33,01
1997,7,4,1,45,-13.34,07,.00,01,-13.07,07,-.13,01,26.72,01,91.20,01,13.33,01
1997,7,4,1,50,-13.22,07,.24,01,-12.51,07,-.18,01,26.72,01,91.50,01,13.33,01
1997,7,4,1,55,-12.99,07,.16,01,-12.47,07,-.07,01,26.70,01,91.60,01,13.33,01
1997,7,4,2,0,-13.13,07,.25,01,-12.40,07,-.09,01,26.69,01,91.50,01,13.33,01
1997,7,4,2,5,-13.08,07,.39,01,-12.10,07,-.13,01,26.69,01,91.70,01,13.33,01
1997,7,4,2,10,-13.02,07,.25,01,-12.34,07,-.10,01,26.67,01,91.70,01,13.33,01
1997,7,4,2,15,-13.22,07,.21,01,-12.49,07,-.14,01,26.67,01,91.80,01,13.33,01
1997,7,4,2,20,-13.07,07,.39,01,-11.67,07,-.11,01,26.67,01,91.80,01,13.33,01
1997,7,4,2,25,-13.19,07,.35,01,-12.18,07,-.13,01,26.66,01,92.00,01,13.33,01
1997,7,4,2,30,-13.19,07,.45,01,-11.98,07,-.12,01,26.66,01,91.70,01,13.33,01
1997,7,4,2,35,-13.02,07,.42,01,-12.07,07,-.14,01,26.66,01,91.60,01,13.34,01
1997,7,4,2,40,-13.46,07,.35,01,-12.21,07,-.09,01,26.65,01,91.90,01,13.33,01
1997,7,4,2,45,-13.54,07,.35,01,-12.28,07,-.10,01,26.66,01,91.90,01,13.34,01
1997,7,4,2,50,-13.62,07,.32,01,-12.02,07,-.10,01,26.64,01,91.70,01,13.34,01
1997,7,4,2,55,-14.00,07,.34,01,-12.55,07,-.14,01,26.63,01,91.80,01,13.34,01
1997,7,4,3,0,-14.07,07,.38,01,-12.68,07,-.11,01,26.64,01,91.60,01,13.34,01
1997,7,4,3,5,-14.42,07,.18,01,-12.99,07,-.11,01,26.62,01,91.60,01,13.34,01
1997,7,4,3,10,-14.51,07,.09,01,-13.54,07,-.09,01,26.61,01,91.30,01,13.32,01
1997,7,4,3,15,-14.29,07,.13,01,-13.48,07,-.12,01,26.58,01,91.40,01,13.33,01
1997,7,4,3,20,-13.95,07,.26,01,-12.81,07,-.11,01,26.59,01,91.10,01,13.34,01
1997,7,4,3,25,-13.69,07,.31,01,-12.55,07,-.09,01,26.57,01,91.50,01,13.34,01
1997,7,4,3,30,-13.92,07,.30,01,-12.73,07,-.06,01,26.56,01,91.10,01,13.34,01
1997,7,4,3,35,-13.73,07,.51,01,-12.47,07,-.13,01,26.61,01,90.60,01,13.34,01
1997,7,4,3,40,-14.02,07,.30,01,-13.06,07,-.10,01,26.60,01,90.50,01,13.34,01
1997,7,4,3,45,-14.15,07,.07,01,-13.19,07,-.08,01,26.55,01,91.10,01,13.34,01
1997,7,4,3,50,-13.81,07,.06,01,-12.73,07,-.09,01,26.52,01,91.50,01,13.34,01
1997,7,4,3,55,-13.99,07,.17,01,-13.02,07,-.07,01,26.52,01,91.30,01,13.34,01
1997,7,4,4,0,-13.93,07,.21,01,-12.80,07,-.10,01,26.52,01,91.20,01,13.34,01
1997,7,4,4,5,-14.10,07,.13,01,-12.76,07,-.10,01,26.49,01,91.40,01,13.34,01
1997,7,4,4,10,-13.64,07,.31,01,-11.93,07,-.12,01,26.48,01,91.40,01,13.34,01
1997,7,4,4,15,-12.95,07,.60,01,-11.26,07,-.10,01,26.50,01,91.50,01,13.34,01
1997,7,4,4,20,-13.07,07,.55,01,-11.37,07,-.09,01,26.49,01,91.60,01,13.34,01
1997,7,4,4,25,-13.31,07,.41,01,-11.85,07,-.12,01,26.46,01,91.80,01,13.34,01
1997,7,4,4,30,-13.63,07,.14,01,-12.82,07,-.09,01,26.42,01,92.00,01,13.34,01
1997,7,4,4,35,-13.60,07,.05,01,-12.65,07,-.12,01,26.39,01,92.40,01,13.34,01
1997,7,4,4,40,-13.96,07,-.23,01,-13.24,07,-.06,01,26.34,01,92.50,01,13.34,01
1997,7,4,4,45,-13.88,07,-.21,01,-13.04,07,-.07,01,26.29,01,92.80,01,13.34,01
1997,7,4,4,50,-13.66,07,.06,01,-12.66,07,-.10,01,26.26,01,93.10,01,13.34,01
1997,7,4,4,55,-13.94,07,-.07,01,-13.20,07,-.09,01,26.24,01,93.30,01,13.34,01
1997,7,4,5,0,-14.06,07,-.15,01,-13.38,07,-.09,01,26.22,01,93.10,01,13.34,01
1997,7,4,5,5,-13.98,07,-.11,01,-12.94,07,-.07,01,26.17,01,93.50,01,13.34,01
1997,7,4,5,10,-13.67,07,.22,01,-12.53,07,-.11,01,26.18,01,93.60,01,13.35,01
1997,7,4,5,15,-13.57,07,.29,01,-12.55,07,-.11,01,26.19,01,93.50,01,13.35,01
1997,7,4,5,20,-13.54,07,.15,01,-12.59,07,-.09,01,26.17,01,93.60,01,13.35,01
1997,7,4,5,25,-13.52,07,.04,01,-12.58,07,-.07,01,26.14,01,93.90,01,13.35,01
1997,7,4,5,30,-13.53,07,.07,01,-12.46,07,-.08,01,26.11,01,94.10,01,13.35,01
1997,7,4,5,35,-13.60,07,.01,01,-12.65,07,-.08,01,26.09,01,94.30,01,13.35,01
1997,7,4,5,40,-13.80,07,-.15,01,-13.18,07,-.09,01,26.06,01,94.50,01,13.35,01
1997,7,4,5,45,-13.43,07,.01,01,-12.63,07,-.05,01,26.05,01,94.40,01,13.35,01
1997,7,4,5,50,-12.08,07,.15,01,-11.23,07,-.07,01,26.05,01,94.60,01,13.35,01
1997,7,4,5,55,-10.25,07,.41,01,-9.11,01,-.06,01,26.06,01,94.30,01,13.35,01
1997,7,4,6,0,-8.21,01,.61,01,-7.29,01,-.04,01,26.10,01,94.20,01,13.35,01
1997,7,4,6,5,-5.71,01,.58,01,-4.76,01,-.05,01,26.13,01,94.20,01,13.35,01
1997,7,4,6,10,-.20,01,.72,01,.42,01,-.04,01,26.12,01,94.40,01,13.35,01
1997,7,4,6,15,4.94,01,1.81,01,5.84,01,-.06,01,26.11,01,94.40,01,13.35,01
1997,7,4,6,20,12.59,01,3.95,01,13.34,01,-.03,01,26.07,01,94.70,01,13.35,01
1997,7,4,6,25,21.20,01,1.43,01,22.50,01,-.08,01,26.03,01,94.60,01,13.35,01
1997,7,4,6,30,26.34,01,.96,01,27.33,01,-.05,01,25.98,01,94.80,01,13.35,01
1997,7,4,6,35,39.59,01,10.23,01,39.36,01,-.06,01,25.95,01,95.10,01,13.35,01
1997,7,4,6,40,53.58,03,36.86,03,49.71,03,-.04,01,25.96,01,95.00,01,13.35,01
1997,7,4,6,45,63.27,03,45.85,03,56.54,03,-.04,01,25.95,01,95.00,01,13.35,01
1997,7,4,6,50,73.70,03,50.25,03,65.42,03,-.04,01,25.97,01,94.90,01,13.35,01
1997,7,4,6,55,80.50,03,45.70,03,72.40,03,-.04,01,26.02,01,94.80,01,13.35,01
1997,7,4,7,0,84.90,03,16.23,03,82.60,03,-.07,01,26.07,01,94.70,01,13.35,01
1997,7,4,7,5,101.60,03,29.74,03,96.40,03,-.08,01,26.15,01,94.40,01,13.35,01
1997,7,4,7,10,113.60,03,27.64,03,108.20,03,-.05,01,26.26,01,94.00,01,13.35,01
1997,7,4,7,15,143.40,03,66.02,03,128.00,03,-.06,01,26.47,01,93.30,01,13.35,01
1997,7,4,7,20,165.70,03,125.20,03,133.00,03,-.06,01,26.76,01,91.90,01,13.35,01
1997,7,4,7,25,144.40,03,69.56,03,125.80,03,-.05,01,26.92,01,90.80,01,13.34,01
1997,7,4,7,30,180.20,03,102.80,03,149.00,03,-.05,01,26.97,01,90.80,01,13.34,01
1997,7,4,7,35,198.40,03,125.30,03,157.60,03,-.07,01,27.16,01,90.20,01,13.34,01
1997,7,4,7,40,235.70,03,135.30,03,188.70,03,-.06,01,27.27,01,89.50,01,13.33,01
1997,7,4,7,45,222.20,03,110.70,03,181.90,03,-.06,01,27.31,01,88.80,01,13.33,01
1997,7,4,7,50,190.00,03,96.10,03,153.70,03,-.08,01,27.32,01,88.20,01,13.33,01
1997,7,4,7,55,207.70,03,71.50,03,179.90,03,-.11,01,27.35,01,87.90,01,13.32,01
1997,7,4,8,0,229.00,03,97.40,03,189.30,03,-.12,01,27.48,01,87.20,01,13.32,01
1997,7,4,8,5,203.00,03,56.99,03,179.10,03,-.10,01,27.57,01,86.40,01,13.32,01
1997,7,4,8,10,280.80,03,209.00,03,183.30,03,-.10,01,27.65,01,85.40,01,13.32,01
1997,7,4,8,15,262.80,03,162.60,03,185.00,03,-.10,01,27.83,01,84.40,01,13.32,01
1997,7,4,8,20,315.70,03,229.50,03,198.70,03,-.10,01,27.83,01,83.40,01,13.31,01
1997,7,4,8,25,449.00,03,421.70,03,226.10,03,-.08,01,28.08,01,82.40,01,13.31,01
1997,7,4,8,30,467.90,03,405.70,03,246.00,03,-.08,01,28.41,01,81.00,01,13.30,01
1997,7,4,8,35,482.40,03,418.30,03,245.90,03,-.09,01,28.82,01,79.50,01,13.30,01
1997,7,4,8,40,431.70,03,326.90,03,242.70,03,-.07,01,29.25,01,77.40,01,13.29,01
1997,7,4,8,45,200.20,03,49.57,03,175.40,03,-.10,01,29.40,01,73.90,01,13.28,01
1997,7,4,8,50,406.40,03,317.50,03,208.90,03,-.11,01,29.20,01,72.90,01,13.28,01
1997,7,4,8,55,432.70,03,310.90,03,233.50,03,-.06,01,29.33,01,72.30,01,13.28,01
1997,7,4,9,0,520.00,03,455.50,03,220.20,03,-.09,01,29.63,01,71.30,01,13.27,01
1997,7,4,9,5,442.30,03,355.60,03,203.20,03,-.09,01,29.98,01,69.41,01,13.27,01
1997,7,4,9,10,419.60,03,314.50,03,200.60,03,-.02,01,29.73,01,68.42,01,13.26,01
1997,7,4,9,15,383.50,03,268.10,03,191.80,03,-.02,01,29.79,01,69.18,01,13.26,01
1997,7,4,9,20,372.70,03,241.40,03,193.90,03,-.02,01,29.63,01,70.20,01,13.26,01
1997,7,4,9,25,516.20,03,410.10,03,208.00,03,.00,01,29.76,01,67.77,01,13.26,01
1997,7,4,9,30,582.80,03,497.60,03,203.00,03,.03,01,30.27,01,64.79,01,13.26,01
1997,7,4,9,35,525.40,03,398.00,03,216.40,03,.09,01,30.62,01,65.25,01,13.25,01
1997,7,4,9,40,648.90,03,549.20,03,215.10,03,-.00,01,30.72,01,64.06,01,13.24,01
1997,7,4,9,45,699.10,03,614.90,03,202.20,03,.07,01,31.02,01,62.65,01,13.24,01
1997,7,4,9,50,718.00,03,614.50,03,208.80,03,.05,01,30.92,01,62.65,01,13.23,01
1997,7,4,9,55,734.00,11,620.40,10,213.80,10,.12,01,31.20,01,61.54,01,13.23,01
1997,7,4,10,0,747.00,11,621.80,10,214.40,10,.09,01,31.08,01,60.77,01,13.22,01
1997,7,4,10,5,760.00,11,626.80,10,214.60,10,.13,01,31.05,01,60.64,01,13.22,01
1997,7,4,10,10,774.00,03,637.20,03,214.40,03,.14,01,31.22,01,58.83,01,13.22,01
1997,7,4,10,15,790.00,03,646.60,03,221.10,03,.17,01,31.86,01,57.03,01,13.21,01
1997,7,4,10,20,802.00,03,646.80,03,222.20,03,.19,01,31.72,01,58.50,01,13.21,01
1997,7,4,10,25,813.00,03,652.80,03,224.30,03,.20,01,31.76,01,58.19,01,13.20,01
1997,7,4,10,30,823.00,03,655.20,03,228.40,03,.21,01,32.22,01,57.61,01,13.20,01
1997,7,4,10,35,839.00,03,661.70,03,228.40,03,.23,01,32.06,01,57.04,01,13.20,01
1997,7,4,10,40,851.00,03,664.90,03,234.10,03,.24,01,32.32,01,55.39,01,13.19,01
1997,7,4,10,45,862.00,11,663.60,10,241.00,10,.25,01,32.57,01,53.83,01,13.19,01
1997,7,4,10,50,876.00,11,664.80,10,245.60,10,.26,01,32.74,01,55.34,01,13.18,01
1997,7,4,10,55,892.00,11,669.40,10,245.70,10,.24,01,32.21,01,54.92,01,13.18,01
1997,7,4,11,0,902.00,03,669.60,03,251.80,03,.23,01,32.22,01,54.42,01,13.18,01
1997,7,4,11,5,914.00,03,673.90,03,257.10,03,.25,01,32.53,01,53.51,01,13.18,01
1997,7,4,11,10,925.00,11,676.00,10,262.90,10,.24,01,32.63,01,53.42,01,13.18,01
1997,7,4,11,15,933.00,03,676.90,03,272.90,03,.25,01,33.21,01,51.52,01,13.17,01
1997,7,4,11,20,945.00,03,676.50,03,282.80,03,.25,01,33.52,01,51.54,01,13.17,01
1997,7,4,11,25,875.00,03,586.90,03,295.00,03,.24,01,33.61,01,50.74,01,13.16,01
1997,7,4,11,30,975.00,03,682.70,03,292.50,03,.24,01,33.59,01,49.79,01,13.16,01
1997,7,4,11,35,983.00,03,668.60,03,302.50,03,.23,01,33.25,01,49.52,01,13.15,01
1997,7,4,11,40,1001.00,11,676.00,10,309.80,10,.23,01,33.12,01,50.18,01,13.15,01
1997,7,4,11,45,1005.00,03,671.00,03,319.50,03,.21,01,33.37,01,50.29,01,13.15,01
1997,7,4,11,50,962.00,03,621.40,03,317.90,03,.23,01,33.41,01,49.55,01,13.15,01
1997,7,4,11,55,831.00,03,500.20,03,311.00,03,.22,01,33.67,01,48.72,01,13.15,01
1997,7,4,12,0,682.60,03,372.30,03,290.30,03,.22,01,33.68,01,48.94,01,13.15,01
1997,7,4,12,5,541.40,03,237.80,03,280.80,03,.21,01,33.10,01,50.88,01,13.15,01
1997,7,4,12,10,769.00,03,416.90,03,321.70,03,.21,01,33.11,01,50.11,01,13.15,01
1997,7,4,12,15,821.00,11,448.60,10,345.70,10,.24,01,33.76,01,48.22,01,13.15,01
1997,7,4,12,20,682.80,03,327.20,03,328.20,03,.23,01,33.54,01,49.24,01,13.15,01
1997,7,4,12,25,714.00,03,345.90,03,338.50,03,.23,01,33.47,01,47.81,01,13.15,01
1997,7,4,12,30,752.00,03,366.70,03,355.60,03,.23,01,33.76,01,46.21,01,13.15,01
1997,7,4,12,35,750.00,03,354.10,03,366.10,03,.23,01,33.87,01,46.91,01,13.15,01
1997,7,4,12,40,771.00,03,359.30,03,376.90,03,.22,01,33.78,01,47.69,01,13.15,01
1997,7,4,12,45,808.00,11,386.40,10,388.30,10,.23,01,33.99,01,47.17,01,13.14,01
1997,7,4,12,50,750.00,03,331.60,03,388.90,03,.22,01,34.07,01,47.79,01,13.14,01
1997,7,4,12,55,629.30,03,227.30,03,378.30,03,.23,01,33.89,01,46.97,01,13.14,01
1997,7,4,13,0,693.70,03,279.50,03,388.40,03,.23,01,33.77,01,47.75,01,13.14,01
1997,7,4,13,5,739.00,03,313.60,03,398.60,03,.22,01,33.93,01,46.01,01,13.14,01
1997,7,4,13,10,849.00,11,409.30,10,406.90,10,.23,01,33.92,01,45.36,01,13.14,01
1997,7,4,13,15,706.00,11,297.10,10,384.10,10,.21,01,34.22,01,43.98,01,13.14,01
1997,7,4,13,20,598.90,03,216.90,03,364.60,03,.21,01,34.38,01,43.82,01,13.14,01
1997,7,4,13,25,654.80,03,273.90,03,358.80,03,.21,01,34.25,01,42.94,01,13.14,01
1997,7,4,13,30,687.70,03,308.90,03,355.70,03,.19,01,34.19,01,42.32,01,13.14,01
1997,7,4,13,35,675.10,03,303.50,03,353.90,03,.18,01,34.32,01,39.92,01,13.14,01
1997,7,4,13,40,842.00,11,451.60,10,369.30,10,.20,01,34.30,01,40.04,01,13.14,01
1997,7,4,13,45,1016.00,15,610.20,14,384.30,14,.21,01,34.77,01,38.38,01,13.14,01
1997,7,4,13,50,815.00,03,450.20,03,348.60,03,.21,01,34.63,01,38.78,01,13.14,01
1997,7,4,13,55,762.00,03,431.70,03,322.30,03,.20,01,34.95,01,36.43,01,13.14,01
1997,7,4,14,0,1001.00,11,659.80,10,333.70,10,.20,01,34.62,01,37.28,01,13.14,01
1997,7,4,14,5,1020.00,15,704.00,14,315.90,14,.23,01,34.90,01,36.89,01,13.14,01
1997,7,4,14,10,993.00,15,707.00,14,289.60,14,.23,01,35.06,01,36.21,01,13.14,01
1997,7,4,14,15,964.00,15,702.00,14,267.90,14,.22,01,34.93,01,35.64,01,13.14,01
1997,7,4,14,20,948.00,11,707.00,10,251.20,10,.22,01,35.25,01,35.01,01,13.14,01
1997,7,4,14,25,927.00,15,702.00,14,239.00,14,.21,01,35.27,01,34.71,01,13.13,01
1997,7,4,14,30,914.00,19,704.00,18,226.60,18,.20,01,35.16,01,35.02,01,13.13,01
1997,7,4,14,35,901.00,15,700.00,14,220.80,14,.20,01,35.27,01,36.16,01,13.13,01
1997,7,4,14,40,882.00,15,689.70,14,219.10,14,.19,01,35.26,01,36.07,01,13.13,01
1997,7,4,14,45,877.00,15,698.10,14,216.00,14,.20,01,35.55,01,34.16,01,13.13,01
1997,7,4,14,50,805.00,15,635.90,14,207.70,14,.20,01,35.49,01,34.41,01,13.13,01
1997,7,4,14,55,790.00,19,627.00,18,202.20,18,.21,01,34.99,01,34.48,01,13.13,01
1997,7,4,15,0,840.00,15,680.80,14,209.00,14,.19,01,34.93,01,35.68,01,13.13,01
1997,7,4,15,5,797.00,19,648.10,18,201.90,18,.21,01,35.09,01,38.50,01,13.13,01
1997,7,4,15,10,797.00,19,660.60,18,200.70,18,.21,01,35.57,01,37.02,01,13.13,01
1997,7,4,15,15,505.80,15,373.90,14,166.20,14,.20,01,35.26,01,37.07,01,13.13,01
1997,7,4,15,20,731.00,19,606.90,18,188.30,18,.21,01,35.17,01,38.22,01,13.13,01
1997,7,4,15,25,734.00,15,602.00,14,204.10,14,.21,01,35.48,01,38.74,01,13.13,01
1997,7,4,15,30,620.90,19,507.60,18,179.10,18,.20,01,35.38,01,37.86,01,13.13,01
1997,7,4,15,35,713.00,23,630.60,22,176.70,22,.21,01,35.45,01,37.61,01,13.13,01
1997,7,4,15,40,714.00,23,645.00,22,173.50,22,.20,01,35.43,01,37.61,01,13.13,01
1997,7,4,15,45,683.90,23,622.50,22,169.00,22,.19,01,35.13,01,39.48,01,13.13,01
1997,7,4,15,50,674.30,19,620.60,18,169.30,18,.17,01,35.08,01,39.54,01,13.13,01
1997,7,4,15,55,673.50,23,644.70,22,158.70,22,.21,01,34.78,01,40.78,01,13.13,01
1997,7,4,16,0,657.40,19,642.00,18,156.10,18,.20,01,34.69,01,40.35,01,13.13,01
1997,7,4,16,5,639.70,23,638.10,22,152.70,22,.20,01,34.95,01,38.34,01,13.13,01
1997,7,4,16,10,628.60,19,641.20,18,149.20,18,.21,01,34.88,01,38.82,01,13.13,01
1997,7,4,16,15,606.60,23,626.90,22,150.20,22,.20,01,35.09,01,38.55,01,13.13,01
1997,7,4,16,20,587.50,19,620.20,18,146.70,18,.20,01,35.25,01,36.51,01,13.13,01
1997,7,4,16,25,568.00,23,611.50,22,143.00,22,.22,01,35.05,01,36.86,01,13.13,01
1997,7,4,16,30,557.50,19,619.80,18,138.40,18,.21,01,35.08,01,36.98,01,13.13,01
1997,7,4,16,35,536.10,15,604.10,14,139.80,14,.19,01,35.25,01,36.52,01,13.13,01
1997,7,4,16,40,516.20,15,589.70,14,138.30,14,.17,01,35.02,01,36.88,01,13.13,01
1997,7,4,16,45,500.40,19,580.30,18,137.20,18,.21,01,34.68,01,37.67,01,13.13,01
1997,7,4,16,50,486.90,15,580.50,14,134.80,14,.21,01,34.80,01,36.40,01,13.13,01
1997,7,4,16,55,475.10,15,577.00,14,134.50,14,.18,01,34.68,01,36.80,01,13.13,01
1997,7,4,17,0,457.20,15,567.90,14,133.60,14,.20,01,34.76,01,36.18,01,13.13,01
