1998,11,5,14,15,471.41,39,395.69,06,507.00,38,127.80,38,32.23,01,33.28,01
1998,11,5,14,20,454.99,39,382.77,06,499.90,38,125.10,38,32.17,01,33.59,01
1998,11,5,14,25,440.54,39,370.74,06,493.50,38,122.90,38,32.13,01,33.50,01
1998,11,5,14,30,427.02,39,360.30,06,490.50,38,120.60,38,32.13,01,33.82,01
1998,11,5,14,35,411.15,31,347.66,06,483.40,30,118.10,30,32.08,01,33.09,01
1998,11,5,14,40,391.72,31,332.09,06,469.60,30,115.70,30,32.04,01,32.94,01
1998,11,5,14,45,375.86,35,318.25,06,460.20,34,112.80,34,32.03,01,32.16,01
1998,11,5,14,50,362.35,31,306.74,06,455.60,30,110.00,30,31.98,01,32.93,01
1998,11,5,14,55,347.82,35,294.49,06,448.00,34,107.70,34,31.97,01,33.93,01
1998,11,5,15,0,333.40,35,281.75,06,441.40,34,104.40,34,32.03,01,33.38,01
1998,11,5,15,5,317.14,35,267.96,06,433.10,34,100.60,34,31.91,01,32.00,01
1998,11,5,15,10,300.52,35,254.66,06,424.10,34,97.40,34,31.95,01,31.39,01
1998,11,5,15,15,283.65,27,241.28,06,413.80,26,94.40,26,31.92,01,31.01,01
1998,11,5,15,20,268.05,31,228.35,06,404.40,30,91.30,30,31.91,01,30.90,01
1998,11,5,15,25,249.40,27,212.85,06,388.20,26,87.60,26,31.97,01,31.16,01
1998,11,5,15,30,230.69,31,196.86,06,368.30,30,84.10,30,31.79,01,31.69,01
1998,11,5,15,35,213.36,31,182.40,06,352.00,30,80.50,30,31.72,01,31.59,01
1998,11,5,15,40,196.38,27,168.34,06,338.70,26,76.00,26,31.75,01,30.99,01
1998,11,5,15,45,179.35,23,153.92,06,321.70,22,71.70,22,31.74,01,30.89,01
1998,11,5,15,50,162.58,19,139.65,06,304.60,18,67.04,18,31.63,01,31.02,01
1998,11,5,15,55,148.58,23,127.65,06,294.20,22,62.62,22,31.68,01,30.05,01
1998,11,5,16,0,132.15,23,113.56,06,269.50,22,58.71,22,31.57,01,31.51,01
1998,11,5,16,5,117.55,19,101.16,06,251.30,18,54.44,18,31.43,01,31.62,01
1998,11,5,16,10,101.76,19,87.82,06,223.90,18,50.17,18,31.36,01,31.29,01
1998,11,5,16,15,87.09,01,75.04,06,198.60,01,45.19,01,31.25,01,31.51,01
1998,11,5,16,20,72.81,01,63.15,06,171.30,01,40.48,01,31.16,01,31.27,01
1998,11,5,16,25,58.20,01,50.80,06,137.90,01,35.03,01,31.07,01,31.38,01
1998,11,5,16,30,45.29,01,39.92,06,109.00,01,29.42,01,30.94,01,31.66,01
1998,11,5,16,35,33.86,01,30.11,06,80.60,01,23.80,01,30.77,01,31.54,01
1998,11,5,16,40,23.80,01,21.28,06,51.86,01,18.15,01,30.64,01,31.44,01
1998,11,5,16,45,15.25,01,13.79,06,25.62,01,12.70,01,30.48,01,31.69,01
1998,11,5,16,50,8.29,01,7.47,06,8.11,01,7.26,01,30.32,01,31.83,01
1998,11,5,16,55,3.10,01,2.76,06,0.07,01,2.76,01,30.13,01,31.96,01
1998,11,5,17,0,-1.01,01,0.00,06,-2.17,01,-1.27,01,29.92,01,32.29,01
1998,11,5,17,5,-3.46,01,0.00,06,-2.42,01,-3.67,01,29.70,01,32.73,01
1998,11,5,17,10,-4.79,01,0.00,06,-2.49,01,-5.01,01,29.43,01,33.26,01
1998,11,5,17,15,-5.39,01,0.00,06,-2.45,01,-5.35,01,29.25,01,33.55,01
1998,11,5,17,20,-5.89,01,0.00,06,-2.48,01,-5.94,01,29.01,01,33.90,01
1998,11,5,17,25,-5.94,01,0.00,06,-2.46,01,-5.90,01,28.78,01,34.19,01
1998,11,5,17,30,-5.98,01,0.00,06,-2.41,01,-5.94,01,28.58,01,34.45,01
1998,11,5,17,35,-5.95,01,0.00,06,-2.17,01,-5.75,01,28.40,01,34.59,01
1998,11,5,17,40,-6.57,01,0.00,06,-2.60,01,-6.30,01,27.87,01,35.21,01
1998,11,5,17,45,-6.68,01,0.00,06,-2.87,01,-6.41,01,27.33,01,35.94,01
1998,11,5,17,50,-5.92,01,0.00,06,-2.50,01,-5.68,01,27.20,01,36.13,01
1998,11,5,17,55,-5.70,01,0.00,06,-2.21,01,-5.26,01,27.14,01,36.21,01
1998,11,5,18,0,-5.71,01,0.00,06,-1.83,01,-5.29,01,26.96,01,36.50,01
1998,11,5,18,5,-5.51,01,0.00,06,-1.62,01,-5.19,01,26.88,01,36.44,01
1998,11,5,18,10,-6.54,01,0.00,06,-2.37,01,-6.30,01,26.44,01,37.14,01
1998,11,5,18,15,-6.55,01,0.00,06,-2.35,01,-6.24,01,26.15,01,37.79,01
1998,11,5,18,20,-5.30,01,0.00,06,-1.46,01,-5.11,01,26.31,01,37.73,01
1998,11,5,18,25,-4.94,01,0.00,06,-1.13,01,-4.92,01,26.24,01,37.56,01
1998,11,5,18,30,-5.77,01,0.00,06,-1.68,01,-5.31,01,25.67,01,38.30,01
1998,11,5,18,35,-5.18,01,0.00,06,-1.38,01,-4.95,01,25.48,01,39.01,01
1998,11,5,18,40,-4.55,01,0.00,06,-0.60,01,-4.35,01,25.71,01,39.22,01
1998,11,5,18,45,-3.90,01,0.00,06,0.80,01,-2.93,01,26.18,01,39.16,01
1998,11,5,18,50,-3.74,01,0.00,06,1.01,01,-2.79,01,26.41,01,38.78,01
1998,11,5,18,55,-4.38,01,0.00,06,0.60,01,-3.85,01,26.14,01,38.94,01
1998,11,5,19,0,-4.78,01,0.00,06,-0.18,01,-4.69,01,25.67,01,39.51,01
1998,11,5,19,5,-4.71,01,0.00,06,-0.11,01,-4.47,01,25.52,01,41.65,01
1998,11,5,19,10,-3.20,01,0.00,06,1.27,01,-2.23,01,26.28,01,41.59,01
1998,11,5,19,15,-3.62,01,0.00,06,0.53,01,-2.82,01,26.37,01,41.10,01
1998,11,5,19,20,-4.61,01,0.00,06,-0.17,01,-4.42,01,25.85,01,41.69,01
1998,11,5,19,25,-4.63,01,0.00,06,-0.33,01,-4.38,01,25.61,01,42.86,01
1998,11,5,19,30,-4.58,01,0.00,06,-0.40,01,-4.39,01,25.54,01,43.26,01
1998,11,5,19,35,-4.54,01,0.00,06,-0.20,01,-4.14,01,25.52,01,43.12,01
1998,11,5,19,40,-4.00,01,0.00,06,0.29,01,-3.23,01,25.67,01,42.09,01
1998,11,5,19,45,-3.79,01,0.00,06,0.62,01,-2.60,01,25.82,01,40.92,01
1998,11,5,19,50,-4.14,01,0.00,06,0.13,01,-3.42,01,25.70,01,41.14,01
1998,11,5,19,55,-4.64,01,0.00,06,-0.43,01,-4.49,01,25.35,01,41.85,01
1998,11,5,20,0,-4.98,01,0.00,06,-1.17,01,-5.01,01,24.80,01,43.07,01
1998,11,5,20,5,-5.37,01,0.00,06,-1.51,01,-5.27,01,24.43,01,43.95,01
1998,11,5,20,10,-5.55,01,0.00,06,-1.51,01,-5.46,01,24.20,01,43.31,01
1998,11,5,20,15,-4.61,01,0.00,06,-0.39,01,-4.35,01,24.49,01,39.96,01
1998,11,5,20,20,-4.45,01,0.00,06,-0.09,01,-4.02,01,24.62,01,39.24,01
1998,11,5,20,25,-4.80,01,0.00,06,-0.48,01,-4.72,01,24.24,01,40.92,01
1998,11,5,20,30,-5.04,01,0.00,06,-1.32,01,-5.15,01,23.58,01,43.89,01
1998,11,5,20,35,-4.67,01,0.00,06,-1.04,01,-4.68,01,23.38,01,43.04,01
1998,11,5,20,40,-4.50,01,0.00,06,-0.34,01,-4.09,01,23.48,01,41.70,01
1998,11,5,20,45,-4.31,01,0.00,06,-0.03,01,-3.92,01,23.48,01,40.76,01
1998,11,5,20,50,-4.04,01,0.00,06,0.40,01,-3.59,01,23.55,01,39.73,01
1998,11,5,20,55,-4.11,01,0.00,06,0.49,01,-3.64,01,23.56,01,39.32,01
1998,11,5,21,0,-4.32,01,0.00,06,0.40,01,-3.85,01,23.42,01,39.09,01
1998,11,5,21,5,-4.37,01,0.00,06,0.16,01,-3.83,01,23.31,01,39.12,01
1998,11,5,21,10,-4.57,01,0.00,06,-0.31,01,-4.37,01,22.94,01,39.77,01
1998,11,5,21,15,-4.67,01,0.00,06,-0.73,01,-4.74,01,22.56,01,40.36,01
1998,11,5,21,20,-4.68,01,0.00,06,-0.71,01,-4.75,01,22.37,01,40.64,01
1998,11,5,21,25,-4.61,01,0.00,06,-0.65,01,-4.61,01,22.18,01,41.21,01
1998,11,5,21,30,-4.58,01,0.00,06,-0.44,01,-4.39,01,22.06,01,41.39,01
1998,11,5,21,35,-4.49,01,0.00,06,-0.10,01,-4.13,01,22.08,01,41.13,01
1998,11,5,21,40,-4.06,01,0.00,06,0.38,01,-3.64,01,22.16,01,40.87,01
1998,11,5,21,45,-3.78,01,0.00,06,0.80,01,-3.13,01,22.29,01,40.43,01
1998,11,5,21,50,-3.90,01,0.00,06,0.75,01,-3.25,01,22.28,01,40.35,01
1998,11,5,21,55,-4.30,01,0.00,06,0.54,01,-3.59,01,22.12,01,40.71,01
1998,11,5,22,0,-4.57,01,0.00,06,-0.01,01,-4.27,01,21.86,01,41.25,01
1998,11,5,22,5,-4.84,01,0.00,06,-0.29,01,-4.75,01,21.54,01,41.94,01
1998,11,5,22,10,-4.91,01,0.00,06,-0.60,01,-4.75,01,21.27,01,42.53,01
1998,11,5,22,15,-4.75,01,0.00,06,-0.56,01,-4.60,01,21.06,01,42.90,01
1998,11,5,22,20,-4.57,01,0.00,06,-0.11,01,-4.30,01,21.09,01,42.73,01
1998,11,5,22,25,-4.56,01,0.00,06,0.10,01,-4.22,01,21.16,01,42.72,01
1998,11,5,22,30,-4.97,01,0.00,06,-0.30,01,-4.82,01,20.87,01,43.19,01
1998,11,5,22,35,-5.69,01,0.00,06,-0.88,01,-5.42,01,20.40,01,44.04,01
1998,11,5,22,40,-6.02,01,0.00,06,-1.01,01,-5.58,01,20.09,01,44.89,01
1998,11,5,22,45,-5.54,01,0.00,06,-0.80,01,-5.37,01,20.03,01,44.91,01
1998,11,5,22,50,-5.18,01,0.00,06,-0.59,01,-5.05,01,20.07,01,44.53,01
1998,11,5,22,55,-5.09,01,0.00,06,-0.46,01,-4.96,01,20.03,01,44.45,01
1998,11,5,23,0,-4.88,01,0.00,06,-0.10,01,-4.63,01,20.05,01,44.29,01
1998,11,5,23,5,-5.34,01,0.00,06,-0.26,01,-5.21,01,19.90,01,44.63,01
1998,11,5,23,10,-5.23,01,0.00,06,-0.15,01,-4.89,01,19.70,01,45.23,01
1998,11,5,23,15,-4.35,01,0.00,06,0.27,01,-3.80,01,19.74,01,45.04,01
1998,11,5,23,20,-3.84,01,0.00,06,0.58,01,-3.02,01,19.88,01,44.43,01
1998,11,5,23,25,-3.65,01,0.00,06,0.90,01,-2.71,01,19.93,01,43.94,01
1998,11,5,23,30,-3.23,01,0.00,06,1.17,01,-2.38,01,20.05,01,43.01,01
1998,11,5,23,35,-3.23,01,0.00,06,1.10,01,-2.30,01,20.10,01,42.39,01
1998,11,5,23,40,-3.17,01,0.00,06,1.16,01,-2.19,01,20.17,01,41.65,01
1998,11,5,23,45,-3.15,01,0.00,06,1.07,01,-2.12,01,20.24,01,40.91,01
1998,11,5,23,50,-3.51,01,0.00,06,0.73,01,-2.51,01,20.15,01,40.50,01
1998,11,5,23,55,-3.61,01,0.00,06,0.53,01,-2.69,01,20.09,01,40.01,01
1998,11,6,0,0,-3.68,01,0.00,06,0.43,01,-2.78,01,20.05,01,39.61,01
1998,11,6,0,5,-3.68,01,0.00,06,0.40,01,-2.79,01,20.02,01,39.16,01
1998,11,6,0,10,-3.86,01,0.00,06,0.25,01,-2.91,01,19.92,01,39.05,01
1998,11,6,0,15,-4.12,01,0.00,06,0.00,01,-3.32,01,19.72,01,39.22,01
1998,11,6,0,20,-4.44,01,0.00,06,-0.40,01,-4.03,01,19.42,01,39.73,01
1998,11,6,0,25,-4.56,01,0.00,06,-0.64,01,-4.35,01,19.11,01,40.25,01
1998,11,6,0,30,-4.53,01,0.00,06,-0.53,01,-4.37,01,19.00,01,40.39,01
1998,11,6,0,35,-4.53,01,0.00,06,-0.39,01,-4.34,01,18.96,01,40.45,01
1998,11,6,0,40,-4.06,01,0.00,06,0.20,01,-3.47,01,19.16,01,40.29,01
1998,11,6,0,45,-2.65,01,0.00,06,1.69,01,-1.89,01,19.83,01,39.61,01
1998,11,6,0,50,-1.92,01,0.00,06,2.40,01,-0.65,01,20.50,01,38.74,01
1998,11,6,0,55,-2.20,01,0.00,06,2.19,01,-1.00,01,20.66,01,38.70,01
1998,11,6,1,0,-2.42,01,0.00,06,1.85,01,-1.37,01,20.70,01,38.77,01
1998,11,6,1,5,-2.51,01,0.00,06,1.48,01,-1.40,01,20.71,01,39.15,01
1998,11,6,1,10,-2.72,01,0.00,06,1.09,01,-1.84,01,20.68,01,40.05,01
1998,11,6,1,15,-2.94,01,0.00,06,0.88,01,-2.00,01,20.68,01,41.07,01
1998,11,6,1,20,-3.31,01,0.00,06,0.50,01,-2.37,01,20.58,01,41.98,01
1998,11,6,1,25,-3.77,01,0.00,06,0.19,01,-2.93,01,20.39,01,42.80,01
1998,11,6,1,30,-4.04,01,0.00,06,-0.01,01,-3.34,01,20.19,01,43.52,01
1998,11,6,1,35,-4.44,01,0.00,06,-0.41,01,-3.97,01,19.95,01,44.18,01
1998,11,6,1,40,-4.53,01,0.00,06,-0.44,01,-4.27,01,19.72,01,44.86,01
1998,11,6,1,45,-4.25,01,0.00,06,-0.13,01,-3.70,01,19.69,01,45.02,01
1998,11,6,1,50,-4.42,01,0.00,06,-0.36,01,-3.92,01,19.50,01,45.33,01
1998,11,6,1,55,-4.31,01,0.00,06,0.02,01,-3.75,01,19.53,01,46.07,01
1998,11,6,2,0,-3.84,01,0.00,06,0.38,01,-3.25,01,19.82,01,45.57,01
1998,11,6,2,5,-4.03,01,0.00,06,0.40,01,-3.37,01,19.83,01,45.91,01
1998,11,6,2,10,-3.75,01,0.00,06,0.57,01,-2.91,01,19.93,01,46.08,01
1998,11,6,2,15,-3.03,01,0.00,06,1.12,01,-2.17,01,20.19,01,45.89,01
1998,11,6,2,20,-2.56,01,0.00,06,1.17,01,-1.63,01,20.49,01,45.35,01
1998,11,6,2,25,-3.63,01,0.00,06,0.46,01,-2.76,01,20.19,01,46.66,01
1998,11,6,2,30,-3.58,01,0.00,06,0.55,01,-2.57,01,20.17,01,47.72,01
1998,11,6,2,35,-3.73,01,0.00,06,0.31,01,-2.71,01,20.13,01,48.43,01
1998,11,6,2,40,-4.32,01,0.00,06,0.00,01,-3.27,01,19.86,01,48.94,01
1998,11,6,2,45,-4.29,01,0.00,06,-0.01,01,-3.17,01,19.78,01,49.70,01
1998,11,6,2,50,-4.57,01,0.00,06,-0.29,01,-3.81,01,19.71,01,50.23,01
1998,11,6,2,55,-4.93,01,0.00,06,-0.49,01,-4.39,01,19.49,01,51.83,01
1998,11,6,3,0,-4.86,01,0.00,06,-0.59,01,-4.39,01,19.41,01,53.77,01
1998,11,6,3,5,-4.15,01,0.00,06,-0.01,01,-3.66,01,19.42,01,55.92,01
1998,11,6,3,10,-3.04,01,0.00,06,0.50,01,-2.27,01,19.80,01,54.75,01
1998,11,6,3,15,-3.79,01,0.00,06,0.17,01,-2.95,01,19.70,01,54.48,01
1998,11,6,3,20,-4.41,01,0.00,06,-0.13,01,-3.30,01,19.36,01,55.01,01
1998,11,6,3,25,-4.35,01,0.00,06,-0.15,01,-3.35,01,19.19,01,55.69,01
1998,11,6,3,30,-4.09,01,0.00,06,-0.02,01,-2.88,01,19.15,01,56.28,01
1998,11,6,3,35,-3.68,01,0.00,06,0.10,01,-2.47,01,19.22,01,56.46,01
1998,11,6,3,40,-3.51,01,0.00,06,0.29,01,-2.32,01,19.30,01,56.85,01
1998,11,6,3,45,-3.05,01,0.00,06,0.57,01,-1.98,01,19.51,01,56.75,01
1998,11,6,3,50,-3.38,01,0.00,06,0.12,01,-2.38,01,19.46,01,56.18,01
1998,11,6,3,55,-4.17,01,0.00,06,-0.52,01,-3.38,01,19.03,01,57.47,01
1998,11,6,4,0,-4.21,01,0.00,06,-0.53,01,-3.39,01,18.82,01,58.44,01
1998,11,6,4,5,-4.05,01,0.00,06,-0.34,01,-3.11,01,18.77,01,58.97,01
1998,11,6,4,10,-3.89,01,0.00,06,-0.36,01,-3.19,01,18.77,01,58.59,01
1998,11,6,4,15,-3.93,01,0.00,06,-0.19,01,-3.27,01,18.78,01,58.54,01
1998,11,6,4,20,-3.42,01,0.00,06,0.29,01,-2.71,01,18.90,01,58.53,01
1998,11,6,4,25,-2.70,01,0.00,06,0.85,01,-2.03,01,19.27,01,57.26,01
1998,11,6,4,30,-2.60,01,0.00,06,1.16,01,-1.65,01,19.45,01,56.84,01
1998,11,6,4,35,-2.56,01,0.00,06,0.91,01,-1.42,01,19.46,01,56.76,01
1998,11,6,4,40,-2.92,01,0.00,06,0.58,01,-1.99,01,19.40,01,56.91,01
1998,11,6,4,45,-3.36,01,0.00,06,0.38,01,-2.42,01,19.42,01,56.69,01
1998,11,6,4,50,-2.91,01,0.00,06,0.68,01,-2.02,01,19.65,01,56.02,01
1998,11,6,4,55,-2.52,01,0.00,06,1.31,01,-1.36,01,19.92,01,55.30,01
1998,11,6,5,0,-2.63,01,0.00,06,0.69,01,-1.49,01,19.87,01,55.90,01
1998,11,6,5,5,-2.56,01,0.00,06,0.69,01,-1.43,01,19.87,01,56.76,01
1998,11,6,5,10,-2.64,01,0.00,06,0.60,01,-1.58,01,19.92,01,57.31,01
1998,11,6,5,15,-2.80,01,0.00,06,0.40,01,-1.94,01,19.89,01,58.35,01
1998,11,6,5,20,-2.81,01,0.00,06,0.43,01,-1.94,01,19.96,01,59.02,01
1998,11,6,5,25,-2.78,01,0.00,06,0.34,01,-1.93,01,19.96,01,59.44,01
1998,11,6,5,30,-2.98,01,0.00,06,0.13,01,-2.06,01,19.87,01,59.09,01
1998,11,6,5,35,-2.96,01,0.00,06,0.14,01,-2.07,01,19.85,01,58.04,01
1998,11,6,5,40,-2.65,01,0.00,06,-0.04,01,-2.00,01,19.83,01,57.40,01
1998,11,6,5,45,-2.37,01,0.00,06,-0.27,01,-1.73,01,19.75,01,56.91,01
1998,11,6,5,50,-0.94,01,0.00,06,0.07,01,-0.34,01,19.82,01,55.92,01
1998,11,6,5,55,1.39,01,2.16,06,0.25,01,2.16,08,19.98,01,54.69,01
1998,11,6,6,0,4.12,01,4.64,06,0.49,01,4.63,01,19.72,01,55.21,01
1998,11,6,6,5,8.32,01,9.02,06,12.46,01,8.57,01,19.44,01,55.88,01
1998,11,6,6,10,15.09,01,16.16,06,38.31,01,14.10,01,19.27,01,56.09,01
1998,11,6,6,15,24.35,01,25.99,06,72.00,01,20.83,01,19.24,01,56.39,01
1998,11,6,6,20,35.81,01,37.87,06,110.10,01,28.00,01,19.33,01,55.93,01
1998,11,6,6,25,48.96,01,50.76,06,152.00,01,34.40,01,19.33,01,55.26,01
1998,11,6,6,30,62.69,01,63.84,06,188.20,01,40.20,01,19.64,01,53.81,01
1998,11,6,6,35,77.19,01,77.33,06,223.70,01,45.23,01,19.85,01,52.89,01
1998,11,6,6,40,92.28,01,91.23,06,255.60,01,49.99,01,19.95,01,52.20,01
1998,11,6,6,45,107.88,01,105.08,06,284.90,01,54.05,01,20.04,01,51.63,01
1998,11,6,6,50,124.48,19,114.99,06,287.60,18,58.41,18,20.29,01,50.69,01
1998,11,6,6,55,141.04,11,134.41,06,334.40,10,62.77,10,20.65,01,49.36,01
1998,11,6,7,0,158.50,15,149.41,06,358.40,14,66.40,14,20.75,01,48.80,01
1998,11,6,7,5,175.08,15,163.68,06,378.00,14,69.63,14,20.80,01,48.18,01
1998,11,6,7,10,193.06,19,179.62,06,401.40,18,72.90,18,20.97,01,47.39,01
1998,11,6,7,15,209.33,19,194.36,06,416.50,18,76.60,18,21.61,01,44.56,01
1998,11,6,7,20,224.30,19,207.38,06,424.40,18,80.30,18,22.18,01,42.73,01
1998,11,6,7,25,242.32,23,222.54,06,442.00,22,82.90,22,22.27,01,42.29,01
1998,11,6,7,30,260.58,23,238.16,06,458.90,22,85.70,22,22.49,01,41.41,01
1998,11,6,7,35,278.67,23,253.17,06,474.50,22,87.90,22,22.57,01,41.16,01
1998,11,6,7,40,295.88,27,266.97,06,485.40,26,90.20,26,22.57,01,41.02,01
1998,11,6,7,45,314.64,27,282.25,06,500.10,26,92.30,26,22.71,01,40.62,01
1998,11,6,7,50,333.76,27,297.57,06,512.80,26,94.90,26,22.91,01,39.91,01
1998,11,6,7,55,349.92,31,311.01,06,521.20,30,97.10,30,23.03,01,39.62,01
1998,11,6,8,0,365.87,31,324.12,06,528.10,30,99.50,30,23.09,01,39.53,01
1998,11,6,8,5,383.36,31,338.51,06,537.30,30,102.10,30,23.42,01,38.56,01
1998,11,6,8,10,399.94,31,352.47,06,545.50,30,104.60,30,23.86,01,37.17,01
1998,11,6,8,15,415.60,31,365.17,06,552.30,30,106.40,30,24.21,01,35.95,01
1998,11,6,8,20,432.07,35,379.39,06,562.40,34,108.10,34,24.49,01,34.62,01
1998,11,6,8,25,446.82,35,391.90,06,568.20,34,110.10,34,24.71,01,33.90,01
1998,11,6,8,30,461.78,35,404.19,06,573.80,34,112.00,34,24.95,01,32.72,01
1998,11,6,8,35,478.58,35,418.33,06,582.40,34,114.20,34,25.26,01,31.73,01
1998,11,6,8,40,492.68,35,429.93,06,586.70,34,116.10,34,25.45,01,31.29,01
1998,11,6,8,45,508.41,31,442.75,06,593.40,30,118.00,30,25.44,01,31.36,01
1998,11,6,8,50,524.95,35,455.81,06,601.10,34,119.60,34,25.67,01,30.69,01
1998,11,6,8,55,540.25,39,466.99,06,605.70,38,121.10,38,25.69,01,30.57,01
1998,11,6,9,0,554.13,39,477.94,06,611.10,38,122.00,38,25.86,01,30.40,01
1998,11,6,9,5,565.15,39,486.78,06,611.90,38,123.60,38,25.91,01,30.35,01
1998,11,6,9,10,576.38,39,496.67,06,615.40,38,124.80,38,26.08,01,30.18,01
1998,11,6,9,15,590.25,39,507.51,06,622.80,38,124.70,38,26.37,01,29.65,01
1998,11,6,9,20,605.43,43,518.34,06,631.40,42,123.90,42,26.37,01,29.48,01
1998,11,6,9,25,619.09,43,528.85,06,637.20,42,124.60,42,26.56,01,28.97,01
1998,11,6,9,30,632.73,43,539.21,06,643.90,42,124.70,42,26.71,01,28.64,01
1998,11,6,9,35,644.84,39,548.42,06,648.70,38,125.00,38,26.66,01,28.71,01
1998,11,6,9,40,654.23,43,555.40,06,649.60,42,125.80,42,26.75,01,28.45,01
1998,11,6,9,45,663.92,43,562.88,06,650.10,42,127.60,42,26.96,01,27.95,01
1998,11,6,9,50,673.31,43,570.73,06,653.40,42,128.10,42,27.32,01,27.34,01
1998,11,6,9,55,682.00,43,578.77,06,656.10,42,129.40,42,27.43,01,26.62,01
1998,11,6,10,0,688.18,43,584.49,06,654.30,42,131.70,42,27.56,01,26.41,01
1998,11,6,10,5,695.77,43,590.73,06,654.50,42,133.40,42,27.85,01,26.07,01
1998,11,6,10,10,701.06,43,595.08,06,652.80,42,134.80,42,27.99,01,25.67,01
1998,11,6,10,15,709.76,43,601.43,06,655.30,42,135.50,42,28.23,01,24.87,01
1998,11,6,10,20,716.67,43,606.34,06,656.10,42,136.20,42,28.45,01,24.59,01
1998,11,6,10,25,722.57,43,610.11,06,654.70,42,137.60,42,28.42,01,24.65,01
1998,11,6,10,30,727.48,43,613.06,06,654.20,42,137.80,42,28.58,01,24.49,01
1998,11,6,10,35,732.39,43,615.94,06,653.70,42,138.20,42,28.69,01,24.31,01
1998,11,6,10,40,740.32,51,620.83,06,658.20,50,137.20,50,28.63,01,24.47,01
1998,11,6,10,45,744.25,47,625.09,06,663.80,46,135.00,46,29.02,01,23.50,01
1998,11,6,10,50,751.20,47,629.98,06,668.80,46,134.10,46,29.17,01,23.09,01
1998,11,6,10,55,753.13,47,631.27,06,667.00,46,134.90,46,29.35,01,22.78,01
1998,11,6,11,0,758.09,47,634.97,06,672.30,46,133.10,46,29.45,01,22.26,01
1998,11,6,11,5,762.05,43,638.20,06,676.10,42,132.20,42,29.44,01,22.17,01
1998,11,6,11,10,763.02,47,639.79,06,673.80,46,134.50,46,29.49,01,22.07,01
1998,11,6,11,15,765.00,43,641.97,06,676.80,42,133.70,42,29.82,01,21.13,01
1998,11,6,11,20,766.98,43,643.17,06,676.60,42,134.60,42,29.78,01,21.12,01
1998,11,6,11,25,766.98,47,642.44,06,675.00,46,134.90,46,29.76,01,20.45,01
1998,11,6,11,30,767.98,43,643.99,06,677.20,42,134.90,42,29.80,01,20.44,01
1998,11,6,11,35,767.00,43,642.85,06,675.40,42,135.50,42,29.77,01,20.29,01
1998,11,6,11,40,761.00,47,638.92,06,666.10,46,139.20,46,29.82,01,20.24,01
1998,11,6,11,45,757.03,47,635.54,06,665.50,46,137.20,46,29.72,01,20.28,01
1998,11,6,11,50,758.08,47,636.59,06,670.80,46,135.50,46,30.18,01,19.54,01
1998,11,6,11,55,756.13,47,634.47,06,672.10,46,133.90,46,30.43,01,18.89,01
1998,11,6,12,0,752.18,47,630.13,06,668.50,46,134.00,46,30.41,01,18.58,01
1998,11,6,12,5,752.26,47,629.38,06,670.50,46,133.80,46,30.63,01,17.55,01
1998,11,6,12,10,747.32,47,624.34,06,667.60,46,133.20,46,30.66,01,17.52,01
1998,11,6,12,15,743.40,47,621.40,06,669.70,46,131.30,46,30.80,01,17.21,01
1998,11,6,12,20,737.49,47,614.90,06,664.00,46,131.80,46,30.95,01,16.93,01
1998,11,6,12,25,734.58,47,610.83,06,667.20,46,128.50,46,30.76,01,16.44,01
1998,11,6,12,30,728.68,47,605.37,06,664.70,46,128.20,46,31.01,01,15.92,01
1998,11,6,12,35,718.77,47,597.78,06,654.50,46,131.50,46,31.10,01,15.93,01
1998,11,6,12,40,714.88,47,594.08,06,656.10,46,130.50,46,31.11,01,16.42,01
1998,11,6,12,45,705.98,47,586.44,06,652.90,46,129.20,46,31.25,01,16.20,01
1998,11,6,12,50,698.59,47,579.95,06,652.80,46,127.10,46,31.26,01,16.10,01
1998,11,6,12,55,688.49,51,570.84,06,644.90,50,128.00,50,31.14,01,16.27,01
1998,11,6,13,0,683.12,51,566.56,06,646.50,50,127.40,50,31.30,01,16.68,01
1998,11,6,13,5,674.43,51,559.09,06,644.80,50,126.10,50,31.32,01,16.49,01
1998,11,6,13,10,664.74,47,551.37,06,638.80,46,127.60,46,31.50,01,16.13,01
1998,11,6,13,15,649.12,47,537.24,06,628.60,46,125.60,46,31.29,01,16.66,01
1998,11,6,13,20,641.44,47,530.28,06,629.10,46,123.90,46,31.22,01,16.45,01
1998,11,6,13,25,629.94,47,521.22,06,622.60,46,124.80,46,31.27,01,16.75,01
1998,11,6,13,30,611.87,51,506.06,06,604.30,50,127.10,50,31.30,01,16.48,01
1998,11,6,13,35,606.63,47,500.77,06,609.20,46,124.80,46,31.11,01,16.88,01
1998,11,6,13,40,597.14,47,493.21,06,610.40,46,122.80,46,31.39,01,16.24,01
1998,11,6,13,45,586.03,47,483.78,06,612.70,46,118.50,46,31.68,01,15.82,01
1998,11,6,13,50,574.72,47,473.05,06,611.00,46,115.50,46,31.54,01,15.91,01
1998,11,6,13,55,558.11,47,459.75,06,598.30,46,116.40,46,31.56,01,16.42,01
1998,11,6,14,0,544.14,47,448.33,06,593.60,46,114.60,46,31.48,01,16.74,01
1998,11,6,14,5,530.37,51,437.20,06,591.20,50,111.90,50,31.50,01,16.70,01
1998,11,6,14,10,512.91,43,422.93,06,580.40,42,110.70,42,31.49,01,16.64,01
1998,11,6,14,15,499.64,43,413.31,06,580.60,42,108.30,42,31.55,01,16.61,01
