1999,9,3,14,40,168.15,11,2.47,10,145.01,10,24.46,01,97.00,01,24.67,01,4.38,01,314.30,01,7.85,01,1009.80,01
1999,9,3,14,45,142.94,03,3.60,03,122.22,03,24.52,01,96.70,01,24.88,01,4.79,01,325.00,01,7.16,01,1009.90,01
1999,9,3,14,50,144.44,03,2.60,03,124.92,03,24.57,01,96.50,01,24.74,01,3.88,01,317.80,01,7.16,01,1009.80,01
1999,9,3,14,55,143.03,03,2.05,03,124.09,03,24.55,01,96.70,01,24.82,01,5.64,01,326.40,01,9.06,01,1009.80,01
1999,9,3,15,0,72.58,03,.22,03,63.98,03,24.38,01,97.30,01,24.84,01,3.83,01,14.95,01,7.77,01,1009.80,01
1999,9,3,15,5,98.11,03,-.02,03,85.52,03,24.33,01,97.60,01,24.80,01,3.87,01,328.60,01,6.47,01,1009.70,01
1999,9,3,15,10,87.00,03,-.16,03,76.09,03,24.26,01,97.80,01,24.77,01,4.97,01,303.40,01,7.85,01,1009.70,01
1999,9,3,15,15,119.61,03,1.30,03,103.10,03,24.23,01,97.90,01,24.79,01,4.13,01,294.60,01,6.02,01,1009.80,01
1999,9,3,15,20,79.92,03,1.14,03,70.09,03,24.28,01,97.70,01,24.72,01,4.27,01,338.00,01,7.54,01,1009.80,01
1999,9,3,15,25,66.47,03,.40,03,58.17,03,24.29,01,97.50,01,24.76,01,4.11,01,316.50,01,6.47,01,1009.70,01
1999,9,3,15,30,76.50,03,.20,03,66.61,03,24.26,01,97.60,01,24.66,01,5.00,01,339.00,01,8.38,01,1009.70,01
1999,9,3,15,35,68.03,03,-.30,03,59.33,03,24.16,01,97.80,01,24.70,01,5.09,01,312.70,01,7.85,01,1009.70,01
1999,9,3,15,40,55.41,03,-.82,03,48.55,03,24.02,01,98.40,01,24.60,01,4.38,01,315.90,01,6.93,01,1009.80,01
1999,9,3,15,45,53.85,03,-1.12,03,47.29,03,23.91,01,98.80,01,24.68,01,4.75,01,329.70,01,9.37,01,1009.80,01
1999,9,3,15,50,52.32,03,-.85,03,45.77,03,23.82,01,99.10,01,24.57,01,5.48,01,295.20,01,7.62,01,1009.70,01
1999,9,3,15,55,62.24,03,-.09,03,54.71,03,23.82,01,99.10,01,24.44,01,4.58,01,304.90,01,7.01,01,1009.70,01
1999,9,3,16,0,75.73,03,1.37,03,65.82,03,23.90,01,98.90,01,24.50,01,3.99,01,323.40,01,6.17,01,1009.70,01
1999,9,3,16,5,42.48,03,.25,03,37.21,03,23.94,01,98.80,01,24.43,01,5.04,01,332.90,01,7.77,01,1009.70,01
1999,9,3,16,10,61.02,03,.35,03,52.82,03,23.95,01,98.90,01,24.48,01,4.39,01,316.20,01,6.86,01,1009.60,01
1999,9,3,16,15,56.88,03,.68,03,49.40,03,23.94,01,98.70,01,24.42,01,4.93,01,337.80,01,7.62,01,1009.60,01
1999,9,3,16,20,42.16,03,.48,03,36.54,03,23.99,01,98.70,01,24.40,01,4.09,01,335.50,01,6.17,01,1009.60,01
1999,9,3,16,25,38.38,03,.07,03,33.35,03,23.99,01,98.60,01,24.39,01,4.49,01,308.80,01,7.24,01,1009.50,01
1999,9,3,16,30,31.83,03,.20,03,27.59,03,24.00,01,98.50,01,24.42,01,3.65,01,333.50,01,6.40,01,1009.50,01
1999,9,3,16,35,26.29,03,-.31,03,22.70,03,23.96,01,98.50,01,24.41,01,5.00,01,329.40,01,8.00,01,1009.50,01
1999,9,3,16,40,26.45,03,-.43,03,23.04,03,23.92,01,98.60,01,24.29,01,6.04,01,297.40,01,8.00,01,1009.50,01
1999,9,3,16,45,24.66,03,-.17,03,21.36,03,23.90,01,98.60,01,24.37,01,4.10,01,333.90,01,8.15,01,1009.60,01
1999,9,3,16,50,23.89,03,-.05,03,20.60,03,23.90,01,98.50,01,24.27,01,5.31,01,312.50,01,8.91,01,1009.60,01
1999,9,3,16,55,21.42,03,.11,03,18.58,03,23.90,01,98.30,01,24.37,01,4.44,01,332.70,01,7.01,01,1009.60,01
1999,9,3,17,0,16.80,03,-.20,03,14.58,03,23.86,01,98.40,01,24.39,01,4.17,01,331.00,01,5.79,01,1009.60,01
1999,9,3,17,5,18.59,03,-.09,03,16.06,03,23.83,01,98.60,01,24.28,01,5.07,01,314.10,01,8.00,01,1009.60,01
1999,9,3,17,10,12.73,03,-.17,03,10.83,03,23.84,01,98.70,01,24.38,01,4.51,01,330.70,01,8.38,01,1009.60,01
1999,9,3,17,15,13.02,03,-.27,03,11.17,03,23.79,01,98.90,01,24.26,01,4.34,01,343.90,01,7.54,01,1009.70,01
1999,9,3,17,20,9.00,03,-.48,03,7.67,03,23.71,01,99.10,01,24.15,01,5.63,01,336.90,01,11.27,01,1009.70,01
1999,9,3,17,25,12.67,03,-.42,03,10.81,03,23.56,01,99.60,01,24.16,01,4.96,01,294.60,01,6.86,01,1009.80,01
1999,9,3,17,30,17.16,03,-.01,03,14.68,03,23.47,01,100.00,01,24.03,01,4.12,01,347.20,01,6.93,01,1009.80,01
1999,9,3,17,35,15.25,03,.46,03,12.99,03,23.44,01,100.20,08,23.98,01,3.45,01,302.80,01,5.48,01,1009.80,01
1999,9,3,17,40,9.86,01,.34,01,8.40,01,23.45,01,100.10,08,23.83,01,3.30,01,299.70,01,6.40,01,1009.70,01
1999,9,3,17,45,8.84,01,.38,01,7.48,01,23.46,01,100.00,01,23.89,01,4.41,01,336.80,01,6.70,01,1009.70,01
1999,9,3,17,50,5.53,01,.56,01,4.75,01,23.55,01,99.80,01,23.85,01,4.47,01,336.40,01,7.01,01,1009.70,01
1999,9,3,17,55,4.03,01,.77,01,3.73,01,23.63,01,99.40,01,23.88,01,5.30,01,345.20,01,7.77,01,1009.70,01
1999,9,3,18,0,3.48,01,.79,01,3.46,01,23.71,01,99.10,01,23.80,01,4.29,01,319.70,01,5.94,01,1009.70,01
1999,9,3,18,5,2.74,01,.47,01,2.57,01,23.72,01,98.90,01,23.72,01,4.37,01,348.20,01,8.15,01,1009.70,01
1999,9,3,18,10,2.54,01,.30,01,2.26,01,23.71,01,98.90,01,23.79,01,3.68,01,316.70,01,6.09,01,1009.70,01
1999,9,3,18,15,2.05,01,-.07,01,2.01,01,23.66,01,98.90,01,23.71,01,6.08,01,330.90,01,9.06,01,1009.70,01
1999,9,3,18,20,1.31,01,-.08,01,1.31,01,23.60,01,99.10,01,23.70,01,4.99,01,332.30,01,7.69,01,1009.80,01
1999,9,3,18,25,.71,01,-.08,01,.74,01,23.59,01,99.20,01,23.71,01,3.80,01,340.40,01,6.47,01,1009.90,01
1999,9,3,18,30,.18,01,-.09,01,.23,01,23.58,01,99.20,01,23.77,01,4.44,01,11.44,01,7.31,01,1009.90,01
1999,9,3,18,35,.01,01,0.00,01,.01,01,23.57,01,99.20,01,23.68,01,3.99,01,314.00,01,6.17,01,1010.00,01
1999,9,3,18,40,-.18,01,-.06,01,-.15,01,23.53,01,99.10,01,23.73,01,5.10,01,293.60,01,7.85,01,1010.00,01
1999,9,3,18,45,-.42,01,-.10,01,-.34,01,23.47,01,99.30,01,23.63,01,4.71,01,316.50,01,8.23,01,1009.90,01
1999,9,3,18,50,-.43,01,-.03,01,-.39,01,23.48,01,99.30,01,23.71,01,5.08,01,322.50,01,8.30,01,1010.00,01
1999,9,3,18,55,-.37,01,.07,01,-.33,01,23.48,01,99.30,01,23.67,01,4.04,01,3.97,01,6.70,01,1010.00,01
1999,9,3,19,0,-.28,01,.23,01,-.28,01,23.50,01,99.20,01,23.57,01,3.47,01,319.50,01,6.40,01,1010.00,01
1999,9,3,19,5,-.42,01,.02,01,-.35,01,23.46,01,99.20,01,23.57,01,4.39,01,329.00,01,6.17,01,1010.00,01
1999,9,3,19,10,-.32,01,.10,01,-.28,01,23.47,01,99.10,01,23.54,01,4.64,01,307.40,01,7.69,01,1010.00,01
1999,9,3,19,15,-.33,01,.04,01,-.34,01,23.48,01,99.00,01,23.55,01,4.22,01,12.83,01,7.85,01,1010.10,01
1999,9,3,19,20,-.46,01,.08,01,-.32,01,23.48,01,99.00,01,23.58,01,2.70,01,336.90,01,5.48,01,1010.10,01
1999,9,3,19,25,-.66,01,-.12,01,-.49,01,23.41,01,99.20,01,23.60,01,3.74,01,293.40,01,6.25,01,1010.20,01
1999,9,3,19,30,-.63,01,-.12,01,-.48,01,23.38,01,99.30,01,23.64,01,3.08,01,4.25,01,5.10,01,1010.20,01
1999,9,3,19,35,-.66,01,-.31,01,-.57,01,23.32,01,99.50,01,23.52,01,3.71,01,312.40,01,7.01,01,1010.30,01
1999,9,3,19,40,-.65,01,-.22,01,-.54,01,23.26,01,99.70,01,23.51,01,4.09,01,331.70,01,6.40,01,1010.30,01
1999,9,3,19,45,-.62,01,-.16,01,-.42,01,23.24,01,99.80,01,23.44,01,4.08,01,320.80,01,6.86,01,1010.30,01
1999,9,3,19,50,-.32,01,.07,01,-.34,01,23.25,01,99.80,01,23.38,01,4.18,01,342.80,01,7.08,01,1010.20,01
1999,9,3,19,55,-.13,01,.18,01,-.24,01,23.28,01,99.70,01,23.50,01,3.86,01,315.10,01,7.69,01,1010.20,01
1999,9,3,20,0,-.56,01,-.01,01,-.36,01,23.25,01,99.70,01,23.41,01,4.17,01,337.40,01,6.78,01,1010.20,01
1999,9,3,20,5,-.47,01,0.00,01,-.37,01,23.22,01,99.90,01,23.32,01,4.04,01,284.90,01,7.39,01,1010.20,01
1999,9,3,20,10,-.25,01,.07,01,-.34,01,23.23,01,99.90,01,23.36,01,3.58,01,317.30,01,6.25,01,1010.20,01
1999,9,3,20,15,-.47,01,-.01,01,-.36,01,23.21,01,99.90,01,23.35,01,3.95,01,305.10,01,6.32,01,1010.10,01
1999,9,3,20,20,-.40,01,.02,01,-.34,01,23.20,01,100.00,01,23.32,01,4.55,01,296.10,01,7.69,01,1010.10,01
1999,9,3,20,25,-.41,01,-.01,01,-.35,01,23.18,01,100.00,01,23.36,01,4.77,01,321.40,01,6.32,01,1010.10,01
1999,9,3,20,30,-.11,01,.22,01,-.24,01,23.22,01,100.10,08,23.25,01,4.37,01,343.10,01,8.07,01,1010.10,01
1999,9,3,20,35,-.01,01,.61,01,0.00,01,23.29,01,99.90,01,23.28,01,4.02,01,321.80,01,5.71,01,1010.10,01
1999,9,3,20,40,0.00,01,.45,01,-.07,01,23.32,01,99.60,01,23.33,01,3.75,01,346.60,01,7.01,01,1010.20,01
1999,9,3,20,45,-.01,01,.44,01,-.17,01,23.35,01,99.60,01,23.29,01,4.23,01,320.00,01,6.40,01,1010.20,01
1999,9,3,20,50,-.04,01,.25,01,-.28,01,23.36,01,99.50,01,23.28,01,3.74,01,332.40,01,6.40,01,1010.20,01
1999,9,3,20,55,-.08,01,.25,01,-.16,01,23.38,01,99.50,01,23.26,01,3.79,01,342.70,01,5.56,01,1010.20,01
1999,9,3,21,0,-.11,01,.17,01,-.27,01,23.36,01,99.50,01,23.24,01,3.40,01,329.50,01,5.56,01,1010.20,01
1999,9,3,21,5,-.11,01,.13,01,-.30,01,23.37,01,99.50,01,23.29,01,3.98,01,320.50,01,6.40,01,1010.20,01
1999,9,3,21,10,-.37,01,.07,01,-.33,01,23.36,01,99.40,01,23.32,01,3.21,01,331.40,01,5.10,01,1010.10,01
1999,9,3,21,15,-.23,01,.17,01,-.31,01,23.37,01,99.40,01,23.22,01,3.53,01,343.40,01,6.93,01,1010.00,01
1999,9,3,21,20,-.09,01,.36,01,-.17,01,23.41,01,99.30,01,23.27,01,3.06,01,337.60,01,6.17,01,1010.00,01
1999,9,3,21,25,-.05,01,.33,01,-.25,01,23.44,01,99.20,01,23.28,01,3.37,01,271.20,01,5.10,01,1010.00,01
1999,9,3,21,30,-.01,01,.34,01,-.14,01,23.45,01,99.10,01,23.32,01,3.92,01,306.30,01,6.55,01,1010.00,01
1999,9,3,21,35,-.06,01,.21,01,-.24,01,23.46,01,99.20,01,23.29,01,4.96,01,270.50,01,8.23,01,1010.00,01
1999,9,3,21,40,-.29,01,.09,01,-.28,01,23.43,01,99.30,01,23.27,01,4.48,01,317.80,01,7.01,01,1010.00,01
1999,9,3,21,45,-.33,01,.04,01,-.30,01,23.42,01,99.30,01,23.25,01,3.15,01,324.70,01,5.79,01,1010.10,01
1999,9,3,21,50,-.40,01,-.01,01,-.36,01,23.41,01,99.40,01,23.34,01,4.48,01,296.30,01,7.08,01,1010.00,01
1999,9,3,21,55,-.37,01,.01,01,-.35,01,23.39,01,99.50,01,23.30,01,5.04,01,317.90,01,7.77,01,1010.00,01
1999,9,3,22,0,-.06,01,.14,01,-.28,01,23.42,01,99.60,01,23.30,01,3.20,01,13.38,01,5.94,01,1010.10,01
1999,9,3,22,5,-.15,01,.17,01,-.30,01,23.42,01,99.50,01,23.28,01,4.48,01,346.30,01,6.78,01,1010.00,01
1999,9,3,22,10,-.05,01,.21,01,-.27,01,23.43,01,99.50,01,23.28,01,4.21,01,317.40,01,7.01,01,1010.00,01
1999,9,3,22,15,-.02,01,.53,01,-.16,01,23.48,01,99.30,01,23.36,01,4.55,01,301.40,01,7.46,01,1010.00,01
1999,9,3,22,20,-.14,01,.22,01,-.20,01,23.48,01,99.10,01,23.36,01,4.56,01,318.80,01,7.01,01,1010.00,01
1999,9,3,22,25,-.08,01,.22,01,-.32,01,23.49,01,99.10,01,23.34,01,4.91,01,9.14,01,9.45,01,1010.00,01
1999,9,3,22,30,-.36,01,.06,01,-.33,01,23.47,01,99.00,01,23.37,01,4.33,01,330.20,01,6.09,01,1010.00,01
1999,9,3,22,35,-.17,01,.10,01,-.31,01,23.48,01,99.00,01,23.36,01,3.39,01,326.30,01,7.08,01,1009.90,01
1999,9,3,22,40,-.47,01,-.06,01,-.36,01,23.45,01,99.10,01,23.35,01,4.87,01,342.50,01,7.31,01,1009.80,01
1999,9,3,22,45,-.63,01,-.02,01,-.36,01,23.38,01,99.30,01,23.34,01,4.01,01,315.20,01,6.93,01,1009.70,01
1999,9,3,22,50,-.44,01,.03,01,-.36,01,23.38,01,99.40,01,23.37,01,4.19,01,300.80,01,6.40,01,1009.70,01
1999,9,3,22,55,-.23,01,.05,01,-.34,01,23.41,01,99.40,01,23.31,01,4.11,01,314.10,01,8.68,01,1009.70,01
1999,9,3,23,0,-.21,01,.05,01,-.33,01,23.41,01,99.40,01,23.31,01,4.85,01,324.60,01,6.93,01,1009.70,01
1999,9,3,23,5,-.13,01,.07,01,-.33,01,23.42,01,99.50,01,23.39,01,4.41,01,305.30,01,6.63,01,1009.70,01
1999,9,3,23,10,-.18,01,.07,01,-.34,01,23.42,01,99.50,01,23.33,01,4.71,01,332.40,01,7.46,01,1009.70,01
1999,9,3,23,15,-.29,01,.01,01,-.36,01,23.41,01,99.60,01,23.30,01,4.16,01,329.60,01,7.92,01,1009.70,01
1999,9,3,23,20,-.37,01,-.01,01,-.36,01,23.38,01,99.60,01,23.35,01,5.49,01,292.40,01,8.15,01,1009.60,01
1999,9,3,23,25,-.29,01,.06,01,-.34,01,23.36,01,99.80,01,23.25,01,3.83,01,317.10,01,5.87,01,1009.60,01
1999,9,3,23,30,-.37,01,.04,01,-.33,01,23.35,01,99.70,01,23.30,01,4.21,01,344.20,01,6.63,01,1009.60,01
1999,9,3,23,35,-.24,01,.07,01,-.33,01,23.37,01,99.80,01,23.30,01,3.97,01,339.50,01,5.64,01,1009.50,01
1999,9,3,23,40,-.20,01,.07,01,-.31,01,23.38,01,99.70,01,23.31,01,4.70,01,324.70,01,7.01,01,1009.50,01
1999,9,3,23,45,-.10,01,.09,01,-.32,01,23.37,01,99.70,01,23.25,01,4.60,01,331.50,01,8.61,01,1009.50,01
1999,9,3,23,50,-.03,01,.36,01,-.12,01,23.41,01,99.70,01,23.32,01,3.05,01,309.40,01,5.26,01,1009.50,01
1999,9,3,23,55,-.06,01,.33,01,-.15,01,23.45,01,99.60,01,23.25,01,3.92,01,331.60,01,6.17,01,1009.50,01
1999,9,4,0,0,-.14,01,.26,01,-.16,01,23.45,01,99.70,01,23.29,01,3.69,01,9.32,01,6.55,01,1009.50,01
1999,9,4,0,5,-.08,01,.35,01,-.20,01,23.48,01,99.70,01,23.35,01,5.07,01,304.20,01,8.84,01,1009.50,01
1999,9,4,0,10,-.13,01,.27,01,-.21,01,23.47,01,99.70,01,23.29,01,4.71,01,289.00,01,8.91,01,1009.50,01
1999,9,4,0,15,-.08,01,.32,01,-.20,01,23.48,01,99.60,01,23.34,01,5.69,01,320.20,01,8.53,01,1009.40,01
1999,9,4,0,20,-.13,01,.15,01,-.28,01,23.49,01,99.50,01,23.36,01,5.15,01,309.80,01,7.31,01,1009.30,01
1999,9,4,0,25,-.39,01,0.00,01,-.33,01,23.47,01,99.60,01,23.35,01,3.65,01,341.60,01,6.32,01,1009.20,01
1999,9,4,0,30,-.09,01,.27,01,-.21,01,23.48,01,99.70,01,23.30,01,4.00,01,319.30,01,6.40,01,1009.10,01
1999,9,4,0,35,-.15,01,.18,01,-.24,01,23.49,01,99.70,01,23.35,01,3.83,01,293.80,01,5.56,01,1009.10,01
1999,9,4,0,40,-.23,01,.21,01,-.28,01,23.48,01,99.70,01,23.38,01,4.24,01,310.40,01,6.47,01,1009.00,01
1999,9,4,0,45,-.12,01,.21,01,-.16,01,23.52,01,99.60,01,23.47,01,4.04,01,7.29,01,6.09,01,1009.00,01
1999,9,4,0,50,-.51,01,-.61,01,-.45,01,23.49,01,99.70,01,23.34,01,5.25,01,322.00,01,7.85,01,1008.90,01
1999,9,4,0,55,-.70,01,-1.82,01,-.71,01,23.47,01,100.00,01,23.38,01,3.60,01,286.50,01,8.00,01,1008.80,01
1999,9,4,1,0,-.58,01,-.27,01,-.41,01,23.39,01,100.30,08,23.28,01,4.11,01,300.40,01,7.01,01,1008.70,01
1999,9,4,1,5,-.51,01,.07,01,-.36,01,23.36,01,100.50,08,23.28,01,3.86,01,327.60,01,5.94,01,1008.70,01
1999,9,4,1,10,-.12,01,.48,01,-.16,01,23.35,01,100.60,08,23.19,01,4.59,01,317.50,01,7.54,01,1008.60,01
1999,9,4,1,15,-.01,01,.75,01,.03,01,23.37,01,100.60,08,23.12,01,4.19,01,289.30,01,7.39,01,1008.60,01
1999,9,4,1,20,-.07,01,.51,01,-.12,01,23.34,01,100.60,08,23.08,01,3.47,01,296.70,01,6.40,01,1008.50,01
1999,9,4,1,25,-.04,01,.50,01,-.11,01,23.35,01,100.60,08,23.08,01,3.16,01,296.80,01,5.56,01,1008.50,01
1999,9,4,1,30,-.15,01,.50,01,-.17,01,23.35,01,100.60,08,23.08,01,4.28,01,340.70,01,6.40,01,1008.40,01
1999,9,4,1,35,-.16,01,.53,01,-.19,01,23.35,01,100.60,08,23.07,01,4.07,01,328.20,01,7.39,01,1008.30,01
1999,9,4,1,40,-.06,01,.69,01,-.05,01,23.41,01,100.60,08,23.07,01,3.67,01,337.30,01,5.79,01,1008.30,01
1999,9,4,1,45,-.22,01,.57,01,-.07,01,23.42,01,100.50,08,23.02,01,4.01,01,334.10,01,7.77,01,1008.30,01
1999,9,4,1,50,-.34,01,.63,01,-.01,01,23.44,01,100.50,08,23.01,01,3.78,01,328.70,01,6.63,01,1008.30,01
1999,9,4,1,55,-.28,01,.82,01,.12,01,23.50,01,100.40,08,23.11,01,4.77,01,321.20,01,8.15,01,1008.20,01
1999,9,4,2,0,-.61,01,.69,01,-.01,01,23.55,01,100.20,08,23.01,01,3.94,01,334.40,01,8.00,01,1008.30,01
1999,9,4,2,5,-.63,01,.63,01,-.01,01,23.56,01,100.20,08,23.03,01,3.79,01,338.20,01,7.08,01,1008.30,01
1999,9,4,2,10,-.67,01,.61,01,-.12,01,23.59,01,100.20,08,23.05,01,3.58,01,335.90,01,5.71,01,1008.30,01
1999,9,4,2,15,-.80,01,-.09,01,-.36,01,23.60,01,100.00,01,23.11,01,4.13,01,330.60,01,6.40,01,1008.30,01
1999,9,4,2,20,-.84,01,-.49,01,-.37,01,23.57,01,100.10,08,23.03,01,4.31,01,322.10,01,6.78,01,1008.30,01
1999,9,4,2,25,-.67,01,-.23,01,-.36,01,23.56,01,100.20,08,23.03,01,4.31,01,293.60,01,6.70,01,1008.20,01
1999,9,4,2,30,-.67,01,-.38,01,-.35,01,23.53,01,100.20,08,23.06,01,5.08,01,325.10,01,8.07,01,1008.10,01
1999,9,4,2,35,-.56,01,-.05,01,-.28,01,23.53,01,100.30,08,23.22,01,4.86,01,306.60,01,7.31,01,1008.00,01
1999,9,4,2,40,-.51,01,.01,01,-.27,01,23.52,01,100.40,08,23.00,01,3.49,01,325.30,01,7.31,01,1008.00,01
1999,9,4,2,45,-.41,01,.36,01,-.21,01,23.52,01,100.40,08,23.02,01,3.99,01,320.20,01,6.78,01,1008.00,01
1999,9,4,2,50,-.46,01,.61,01,-.25,01,23.53,01,100.40,08,23.03,01,4.16,01,330.50,01,7.24,01,1008.00,01
1999,9,4,2,55,-.60,01,.54,01,-.31,01,23.51,01,100.30,08,23.02,01,3.62,01,301.70,01,6.40,01,1008.00,01
1999,9,4,3,0,-.66,01,.64,01,-.28,01,23.54,01,100.30,08,23.08,01,4.60,01,332.80,01,7.08,01,1007.90,01
1999,9,4,3,5,-.67,01,.85,01,-.31,01,23.56,01,100.30,08,23.07,01,4.56,01,13.38,01,6.70,01,1007.90,01
1999,9,4,3,10,-.68,01,.62,01,-.35,01,23.57,01,100.20,08,23.08,01,3.63,01,341.70,01,5.94,01,1007.90,01
1999,9,4,3,15,-.75,01,.08,01,-.36,01,23.54,01,100.10,08,23.04,01,4.77,01,330.80,01,8.84,01,1007.70,01
1999,9,4,3,20,-.72,01,.33,01,-.36,01,23.55,01,100.20,08,23.04,01,4.28,01,299.60,01,6.86,01,1007.80,01
1999,9,4,3,25,-.71,01,0.00,01,-.36,01,23.56,01,100.10,08,23.06,01,4.86,01,324.60,01,7.77,01,1007.70,01
1999,9,4,3,30,-.67,01,-.03,01,-.36,01,23.57,01,100.20,08,23.12,01,4.17,01,335.00,01,8.07,01,1007.70,01
1999,9,4,3,35,-.67,01,-.11,01,-.33,01,23.55,01,100.20,08,23.03,01,5.77,01,302.30,01,8.30,01,1007.70,01
1999,9,4,3,40,-.66,01,0.00,01,-.31,01,23.54,01,100.30,08,23.07,01,4.32,01,3.88,01,6.63,01,1007.70,01
1999,9,4,3,45,-.62,01,0.00,01,-.33,01,23.54,01,100.30,08,23.07,01,4.48,01,302.00,01,7.46,01,1007.70,01
1999,9,4,3,50,-.62,01,.01,01,-.33,01,23.53,01,100.40,08,23.07,01,5.63,01,7.57,01,8.53,01,1007.70,01
1999,9,4,3,55,-.57,01,0.00,01,-.27,01,23.55,01,100.40,08,23.02,01,5.97,01,326.00,01,9.22,01,1007.70,01
1999,9,4,4,0,-.22,01,0.00,01,-.18,01,23.54,01,100.50,08,23.02,01,5.04,01,336.00,01,8.76,01,1007.80,01
1999,9,4,4,5,-.11,01,.01,01,-.16,01,23.51,01,100.60,08,23.04,01,4.41,01,345.70,01,7.46,01,1007.90,01
1999,9,4,4,10,-.01,01,.06,01,-.03,01,23.48,01,100.80,08,23.09,01,4.41,01,330.70,01,7.54,01,1007.90,01
1999,9,4,4,15,0.00,01,.04,01,.10,01,23.49,01,100.80,08,23.16,01,3.81,01,325.40,01,6.55,01,1007.90,01
1999,9,4,4,20,0.00,01,.10,01,.12,01,23.50,01,100.80,08,23.14,01,5.46,01,338.70,01,9.83,01,1007.90,01
1999,9,4,4,25,.04,01,.44,01,.36,01,23.57,01,100.70,08,23.15,01,5.41,01,279.80,01,8.53,01,1008.00,01
1999,9,4,4,30,.01,01,.40,01,.36,01,23.62,01,100.60,08,23.09,01,4.79,01,319.00,01,7.62,01,1008.00,01
1999,9,4,4,35,0.00,01,.33,01,.36,01,23.62,01,100.50,08,23.16,01,4.28,01,337.50,01,6.63,01,1008.10,01
1999,9,4,4,40,0.00,01,.34,01,.30,01,23.65,01,100.50,08,23.12,01,5.00,01,328.40,01,8.23,01,1008.10,01
1999,9,4,4,45,-.01,01,.14,01,.23,01,23.66,01,100.40,08,23.21,01,4.83,01,328.60,01,7.85,01,1008.10,01
1999,9,4,4,50,-.02,01,-.01,01,-.07,01,23.66,01,100.40,08,23.14,01,4.65,01,315.20,01,7.62,01,1008.00,01
1999,9,4,4,55,-.06,01,-.04,01,-.13,01,23.65,01,100.40,08,23.08,01,4.75,01,328.70,01,7.39,01,1007.90,01
1999,9,4,5,0,-.01,01,-.04,01,-.06,01,23.61,01,100.60,08,23.14,01,4.68,01,321.30,01,6.86,01,1008.00,01
1999,9,4,5,5,0.00,01,.03,01,-.01,01,23.57,01,100.70,08,23.14,01,4.76,01,310.90,01,7.62,01,1008.10,01
1999,9,4,5,10,-.05,01,-.01,01,-.17,01,23.53,01,100.80,08,23.15,01,4.10,01,18.46,01,8.00,01,1008.20,01
1999,9,4,5,15,0.00,01,0.00,01,-.09,01,23.51,01,101.00,08,23.15,01,4.01,01,333.00,01,7.39,01,1008.30,01
1999,9,4,5,20,-.07,01,-2.04,01,.06,01,23.33,01,100.50,08,23.18,01,6.94,01,3.78,01,12.72,01,1008.30,01
1999,9,4,5,25,0.00,01,-1.61,01,.29,01,23.33,01,99.30,01,23.09,01,5.46,01,301.30,01,9.29,01,1008.40,01
1999,9,4,5,30,-.16,01,-3.30,01,.19,01,23.11,01,97.70,01,23.03,01,5.51,01,335.80,01,9.67,01,1008.50,01
1999,9,4,5,35,.07,01,-2.89,01,.55,01,22.90,01,96.60,01,22.96,01,5.24,01,321.10,01,8.30,01,1008.50,01
1999,9,4,5,40,.46,01,-2.18,01,.66,01,22.62,01,96.50,01,22.82,01,4.46,01,333.30,01,6.32,01,1008.40,01
1999,9,4,5,45,1.04,01,-.78,01,1.25,01,22.49,01,97.10,01,22.51,01,3.88,01,338.50,01,7.62,01,1008.30,01
1999,9,4,5,50,1.71,01,-.17,01,1.45,01,22.43,01,97.40,01,22.40,01,4.38,01,298.50,01,6.63,01,1008.40,01
1999,9,4,5,55,1.50,01,-1.89,01,1.45,01,22.34,01,95.90,01,22.24,01,4.38,01,324.20,01,7.85,01,1008.50,01
1999,9,4,6,0,1.41,01,-.46,01,1.45,01,22.28,01,96.50,01,22.06,01,3.68,01,336.60,01,5.33,01,1008.40,01
1999,9,4,6,5,1.40,01,1.36,01,1.45,01,22.26,01,98.20,01,22.01,01,3.43,01,319.00,01,5.79,01,1008.30,01
1999,9,4,6,10,1.48,01,2.15,01,1.45,01,22.32,01,99.40,01,21.91,01,3.27,01,328.60,01,5.71,01,1008.30,01
1999,9,4,6,15,1.20,01,1.81,01,1.33,01,22.42,01,100.00,01,21.91,01,3.99,01,287.60,01,6.40,01,1008.20,01
1999,9,4,6,20,1.33,01,1.29,01,1.28,01,22.47,01,100.20,08,21.93,01,3.33,01,333.70,01,5.64,01,1008.20,01
1999,9,4,6,25,1.67,01,1.26,01,1.54,01,22.57,01,100.50,08,22.05,01,2.82,01,294.40,01,5.87,01,1008.10,01
1999,9,4,6,30,2.00,01,1.11,01,1.81,01,22.66,01,100.80,08,22.11,01,3.08,01,292.20,01,6.32,01,1008.10,01
1999,9,4,6,35,1.86,03,1.16,03,1.71,03,22.76,01,101.00,08,22.13,01,3.64,01,299.60,01,5.18,01,1008.00,01
1999,9,4,6,40,2.09,03,1.72,03,1.85,03,22.98,01,101.30,08,22.15,01,4.88,01,275.90,01,5.94,01,1007.60,01
1999,9,4,6,45,2.22,03,1.94,03,2.02,03,23.21,01,101.30,08,22.26,01,5.25,01,332.70,01,8.15,01,1007.70,01
1999,9,4,6,50,2.50,03,1.30,03,2.20,03,23.40,01,101.30,08,22.36,01,5.41,01,322.40,01,8.38,01,1007.50,01
1999,9,4,6,55,3.42,03,1.10,03,3.30,03,23.54,01,101.30,08,22.41,01,6.81,01,297.80,01,9.98,01,1007.50,01
