1998,11,6,9,25,682.65,03,681.89,06,933.00,03,81.30,03,16.78,01,32.59,01
1998,11,6,9,30,698.07,03,696.02,06,937.00,03,81.80,03,17.03,01,32.22,01
1998,11,6,9,35,713.54,03,710.35,06,943.00,03,81.40,03,16.98,01,32.03,01
1998,11,6,9,40,730.31,03,727.56,06,954.00,03,80.70,03,17.13,01,31.19,01
1998,11,6,9,45,741.04,03,737.60,06,953.00,03,81.20,03,17.02,01,31.47,01
1998,11,6,9,50,752.78,03,748.57,06,953.00,03,82.30,03,17.09,01,31.31,01
1998,11,6,9,55,768.53,03,763.77,06,962.00,03,81.60,03,17.11,01,30.77,01
1998,11,6,10,0,779.26,03,774.75,06,964.00,03,81.90,03,17.31,01,30.25,01
1998,11,6,10,5,790.99,03,786.22,06,967.00,03,82.30,03,17.57,01,30.23,01
1998,11,6,10,10,801.72,03,796.25,06,969.00,03,82.30,03,17.52,01,30.05,01
1998,11,6,10,15,815.46,03,809.15,06,976.00,03,81.80,03,17.48,01,29.85,01
1998,11,6,10,20,827.19,03,821.27,06,981.00,03,82.30,03,17.64,01,29.63,01
1998,11,6,10,25,835.93,03,829.18,06,981.00,03,82.70,03,17.67,01,29.46,01
1998,11,6,10,30,846.73,03,840.40,06,987.00,03,82.20,03,17.87,01,29.03,01
1998,11,6,10,35,854.54,03,848.02,06,988.00,03,82.30,03,18.02,01,28.43,01
1998,11,6,10,40,863.36,03,856.84,06,990.00,03,83.20,03,18.13,01,28.50,01
1998,11,6,10,45,870.18,03,862.51,06,989.00,03,83.70,03,18.25,01,28.41,01
1998,11,6,10,50,880.01,03,872.91,06,996.00,03,83.00,03,18.30,01,28.15,01
1998,11,6,10,55,883.85,03,877.39,06,995.00,03,83.10,03,18.61,01,27.88,01
1998,11,6,11,0,891.69,03,882.93,06,996.00,03,83.10,03,18.61,01,27.82,01
1998,11,6,11,5,896.55,03,887.26,06,996.00,03,83.10,03,18.40,01,27.61,01
1998,11,6,11,10,900.42,03,892.27,06,997.00,03,83.40,03,18.87,01,27.22,01
1998,11,6,11,15,902.30,03,894.08,06,992.00,03,85.80,03,19.09,01,26.79,01
1998,11,6,11,20,905.20,03,895.23,06,987.00,03,88.00,03,19.01,01,26.75,01
1998,11,6,11,25,910.10,03,900.85,06,993.00,03,86.10,03,18.98,01,26.66,01
1998,11,6,11,30,912.02,03,902.99,06,991.00,03,87.70,03,19.07,01,26.35,01
1998,11,6,11,35,915.96,03,907.17,06,996.00,03,86.00,03,19.19,01,26.17,01
1998,11,6,11,40,916.91,03,907.53,06,993.00,03,87.50,03,19.34,01,25.76,01
1998,11,6,11,45,918.88,03,910.96,06,998.00,03,85.90,03,19.64,01,25.75,01
1998,11,6,11,50,916.86,03,908.85,06,995.00,03,85.80,03,19.90,01,25.10,01
1998,11,6,11,55,919.86,03,911.31,06,996.00,03,87.40,03,19.93,01,24.87,01
1998,11,6,12,0,918.87,03,909.66,06,994.00,03,87.80,03,19.77,01,25.08,01
1998,11,6,12,5,909.91,03,901.87,06,984.00,03,89.10,03,19.75,01,25.36,01
1998,11,6,12,10,909.96,03,901.82,06,984.00,03,90.30,03,19.89,01,25.32,01
1998,11,6,12,15,905.02,03,898.80,06,982.00,03,90.60,03,20.33,01,25.11,01
1998,11,6,12,20,906.09,03,896.17,06,980.00,03,91.70,03,20.25,01,24.92,01
1998,11,6,12,25,900.18,03,892.55,06,979.00,03,91.40,03,20.26,01,25.28,01
1998,11,6,12,30,896.29,03,887.97,06,976.00,03,92.20,03,20.55,01,24.91,01
1998,11,6,12,35,887.41,03,879.25,06,969.00,03,92.50,03,20.69,01,24.48,01
1998,11,6,12,40,885.53,03,875.40,06,967.00,03,94.00,03,20.39,01,25.06,01
1998,11,6,12,45,880.67,03,870.66,06,964.00,03,95.80,03,20.68,01,24.79,01
1998,11,6,12,50,873.82,03,862.33,06,961.00,03,94.40,03,20.54,01,24.66,01
1998,11,6,12,55,869.98,03,858.90,06,963.00,03,94.30,03,20.84,01,23.99,01
1998,11,6,13,0,860.15,03,850.58,06,962.00,03,92.10,03,20.59,01,24.83,01
1998,11,6,13,5,850.32,03,840.76,06,956.00,03,92.70,03,20.82,01,24.51,01
1998,11,6,13,10,843.50,03,834.51,06,955.00,03,93.30,03,21.19,01,24.44,01
1998,11,6,13,15,836.69,03,825.77,06,954.00,03,91.80,03,21.31,01,23.85,01
1998,11,6,13,20,826.88,03,816.76,06,953.00,03,90.40,03,21.04,01,24.31,01
1998,11,6,13,25,816.13,03,805.20,06,947.00,03,90.60,03,20.90,01,24.29,01
1998,11,6,13,30,807.39,03,797.68,06,948.00,03,89.90,03,21.11,01,24.01,01
1998,11,6,13,35,794.66,03,785.31,06,942.00,03,89.90,03,21.31,01,23.63,01
1998,11,6,13,40,782.92,03,773.93,06,938.00,03,89.70,03,21.15,01,24.06,01
1998,11,6,13,45,771.19,03,761.72,06,932.00,03,90.40,03,21.30,01,23.52,01
1998,11,6,13,50,759.45,03,752.44,06,934.00,03,88.60,03,22.06,01,22.63,01
1998,11,6,13,55,746.71,03,739.68,06,929.00,03,88.60,03,21.92,01,22.99,01
1998,11,6,14,0,738.98,03,731.19,06,932.00,03,87.60,03,22.02,01,22.21,01
1998,11,6,14,5,720.21,03,713.71,06,924.00,03,85.50,03,22.12,01,22.59,01
1998,11,6,14,10,705.45,03,698.58,06,919.00,03,83.90,03,21.81,01,22.68,01
1998,11,6,14,15,692.18,03,685.38,06,915.00,03,83.80,03,21.55,01,22.91,01
1998,11,6,14,20,676.58,03,670.58,06,907.00,03,84.90,03,21.63,01,22.91,01
1998,11,6,14,25,660.00,03,655.28,06,903.00,03,83.10,03,21.33,01,23.58,01
1998,11,6,14,30,645.54,03,641.05,06,898.00,03,83.20,03,21.40,01,23.11,01
1998,11,6,14,35,630.46,03,624.92,06,890.00,03,83.40,03,21.65,01,23.05,01
1998,11,6,14,40,614.87,03,609.58,06,889.00,03,80.30,03,21.49,01,23.66,01
1998,11,6,14,45,600.89,03,596.71,06,891.00,03,78.20,03,21.40,01,23.64,01
1998,11,6,14,50,582.86,03,579.76,06,882.00,03,78.60,03,21.96,01,22.36,01
1998,11,6,14,55,563.52,03,559.82,06,868.00,03,78.80,03,22.05,01,22.32,01
1998,11,6,15,0,544.56,03,542.36,06,863.00,03,76.50,03,22.06,01,22.56,01
1998,11,6,15,5,525.90,03,524.55,06,860.00,03,72.90,03,22.23,01,21.63,01
1998,11,6,15,10,506.93,03,504.55,06,845.00,03,73.40,03,22.20,01,22.20,01
1998,11,6,15,15,490.24,03,487.14,06,837.00,03,72.80,03,21.80,01,23.00,01
1998,11,6,15,20,469.70,03,466.11,06,825.00,03,70.50,03,21.68,01,22.73,01
1998,11,6,15,25,452.25,03,448.60,06,818.00,03,69.22,03,21.36,01,23.12,01
1998,11,6,15,30,436.94,03,431.47,06,808.00,03,69.68,03,21.76,01,22.24,01
1998,11,6,15,35,416.59,03,410.63,06,792.00,03,68.89,03,21.68,01,22.32,01
1998,11,6,15,40,398.48,03,392.61,06,783.00,03,67.68,03,21.88,01,22.02,01
1998,11,6,15,45,376.86,03,371.26,06,769.00,03,65.02,03,21.76,01,22.35,01
1998,11,6,15,50,355.54,03,351.35,06,752.00,03,64.64,03,21.71,01,22.66,01
1998,11,6,15,55,336.49,03,334.06,06,744.00,03,63.20,03,21.56,01,22.90,01
1998,11,6,16,0,313.46,03,313.01,06,724.00,03,62.03,03,21.54,01,22.76,01
1998,11,6,16,5,289.82,03,290.63,06,702.00,03,59.64,03,21.31,01,22.91,01
1998,11,6,16,10,267.66,03,270.69,06,685.20,03,57.41,03,21.24,01,23.04,01
1998,11,6,16,15,248.53,03,252.91,06,671.70,03,55.91,03,21.33,01,23.05,01
1998,11,6,16,20,229.21,10,233.90,06,652.00,11,54.52,11,21.17,01,23.18,01
1998,11,6,16,25,210.51,03,214.14,06,632.20,03,51.78,03,21.21,01,23.03,01
1998,11,6,16,30,191.20,03,192.88,06,602.10,03,49.37,03,21.18,01,22.99,01
1998,11,6,16,35,171.12,03,172.76,06,576.90,03,45.99,03,21.06,01,22.88,01
1998,11,6,16,40,152.72,10,154.55,06,550.50,11,43.90,11,21.17,01,22.78,01
1998,11,6,16,45,133.34,10,134.88,06,511.90,11,41.64,11,20.97,01,23.03,01
1998,11,6,16,50,113.73,01,101.70,06,387.00,01,38.54,01,20.79,01,23.39,01
1998,11,6,16,55,62.37,01,42.48,06,49.14,01,35.39,01,20.66,01,23.52,01
1998,11,6,17,0,33.64,01,33.74,06,14.88,01,31.88,01,20.39,01,23.78,01
1998,11,6,17,5,31.80,01,32.93,06,44.64,01,28.20,01,20.31,01,23.62,01
1998,11,6,17,10,30.56,01,34.09,06,113.60,01,24.22,01,20.15,01,23.41,01
1998,11,6,17,15,20.89,01,20.87,06,14.92,01,19.86,01,19.97,01,23.52,01
1998,11,6,17,20,16.15,01,15.51,06,1.76,01,15.42,01,19.83,01,23.52,01
1998,11,6,17,25,11.28,01,10.71,06,0.27,01,10.70,01,19.73,01,23.31,01
1998,11,6,17,30,6.62,01,6.07,06,-0.53,01,6.08,01,19.62,01,23.01,01
1998,11,6,17,35,2.16,01,0.00,06,-0.78,01,1.79,01,19.49,01,22.88,01
1998,11,6,17,40,-0.76,01,0.00,06,-0.72,01,-1.26,01,19.37,01,22.56,01
1998,11,6,17,45,-2.24,01,0.00,06,-0.65,01,-2.63,01,19.24,01,22.56,01
1998,11,6,17,50,-3.37,01,0.00,06,-0.56,01,-3.83,01,19.14,01,22.56,01
1998,11,6,17,55,-3.82,01,0.00,06,-0.62,01,-4.29,01,19.02,01,22.69,01
1998,11,6,18,0,-3.82,01,0.00,06,-0.51,01,-4.41,01,18.90,01,22.90,01
1998,11,6,18,5,-3.71,01,0.00,06,-0.36,01,-4.33,01,18.82,01,22.88,01
1998,11,6,18,10,-3.92,01,0.00,06,-0.39,01,-4.42,01,18.74,01,23.04,01
1998,11,6,18,15,-4.23,01,0.00,06,-0.57,01,-4.65,01,18.61,01,23.20,01
1998,11,6,18,20,-4.17,01,0.00,06,-0.37,01,-4.56,01,18.48,01,23.27,01
1998,11,6,18,25,-4.14,01,0.00,06,-0.48,01,-4.55,01,18.36,01,23.43,01
1998,11,6,18,30,-4.39,01,0.00,06,-0.48,01,-4.74,01,18.23,01,23.95,01
1998,11,6,18,35,-3.88,01,0.00,06,-0.23,01,-4.39,01,18.16,01,24.59,01
1998,11,6,18,40,-3.71,01,0.00,06,-0.19,01,-4.37,01,18.07,01,25.29,01
1998,11,6,18,45,-3.74,01,0.00,06,-0.17,01,-4.37,01,17.97,01,25.65,01
1998,11,6,18,50,-3.82,01,0.00,06,-0.19,01,-4.39,01,17.87,01,26.04,01
1998,11,6,18,55,-3.97,01,0.00,06,-0.17,01,-4.42,01,17.77,01,26.90,01
1998,11,6,19,0,-3.59,01,0.00,06,0.01,01,-4.17,01,17.69,01,27.85,01
1998,11,6,19,5,-3.72,01,0.00,06,-0.07,01,-4.38,01,17.60,01,28.15,01
1998,11,6,19,10,-4.05,01,0.00,06,-0.16,01,-4.55,01,17.48,01,28.46,01
1998,11,6,19,15,-4.14,01,0.00,06,-0.17,01,-4.54,01,17.38,01,28.67,01
1998,11,6,19,20,-4.61,01,0.00,06,-0.23,01,-4.96,01,17.24,01,28.84,01
1998,11,6,19,25,-4.46,01,0.00,06,-0.09,01,-4.89,01,17.13,01,28.95,01
1998,11,6,19,30,-4.58,01,0.00,06,-0.23,01,-5.10,01,17.02,01,29.12,01
1998,11,6,19,35,-4.87,01,0.00,06,-0.32,01,-5.25,01,16.88,01,29.34,01
1998,11,6,19,40,-4.65,01,0.00,06,-0.10,01,-5.18,01,16.80,01,29.48,01
1998,11,6,19,45,-4.99,01,0.00,06,-0.30,01,-5.38,01,16.69,01,29.56,01
1998,11,6,19,50,-4.38,01,0.00,06,0.09,01,-4.85,01,16.61,01,29.63,01
1998,11,6,19,55,-4.82,01,0.00,06,-0.28,01,-5.21,01,16.49,01,29.82,01
1998,11,6,20,0,-4.67,01,0.00,06,-0.09,01,-5.18,01,16.40,01,30.01,01
1998,11,6,20,5,-5.32,01,0.00,06,-0.39,01,-5.70,01,16.23,01,30.41,01
1998,11,6,20,10,-5.68,01,0.00,06,-0.52,01,-6.03,01,16.03,01,30.80,01
1998,11,6,20,15,-6.09,01,0.00,06,-0.78,01,-6.62,01,15.82,01,31.18,01
1998,11,6,20,20,-5.62,01,0.00,06,-0.19,01,-5.93,01,15.71,01,31.58,01
1998,11,6,20,25,-5.29,01,0.00,06,-0.16,01,-5.54,01,15.69,01,31.71,01
1998,11,6,20,30,-5.26,01,0.00,06,-0.01,01,-5.50,01,15.60,01,31.92,01
1998,11,6,20,35,-5.00,01,0.00,06,0.24,01,-5.30,01,15.56,01,32.21,01
1998,11,6,20,40,-5.10,01,0.00,06,0.15,01,-5.38,01,15.51,01,32.47,01
1998,11,6,20,45,-4.91,01,0.00,06,0.35,01,-5.26,01,15.46,01,32.92,01
1998,11,6,20,50,-5.10,01,0.00,06,0.15,01,-5.18,01,15.43,01,33.18,01
1998,11,6,20,55,-5.31,01,0.00,06,0.05,01,-5.36,01,15.33,01,33.59,01
1998,11,6,21,0,-5.48,01,0.00,06,-0.07,01,-5.62,01,15.17,01,33.94,01
1998,11,6,21,5,-5.22,01,0.00,06,0.08,01,-5.62,01,15.05,01,34.16,01
1998,11,6,21,10,-5.54,01,0.00,06,-0.21,01,-5.89,01,14.90,01,34.46,01
1998,11,6,21,15,-5.75,01,0.00,06,-0.17,01,-6.14,01,14.72,01,34.96,01
1998,11,6,21,20,-4.88,01,0.00,06,0.51,01,-5.08,01,14.75,01,34.95,01
1998,11,6,21,25,-4.73,01,0.00,06,0.42,01,-4.87,01,14.80,01,34.70,01
1998,11,6,21,30,-5.05,01,0.00,06,0.28,01,-5.28,01,14.72,01,34.75,01
1998,11,6,21,35,-5.11,01,0.00,06,0.40,01,-5.14,01,14.67,01,34.64,01
1998,11,6,21,40,-4.54,01,0.00,06,0.59,01,-4.68,01,14.69,01,34.35,01
1998,11,6,21,45,-4.92,01,0.00,06,0.26,01,-5.29,01,14.56,01,34.48,01
1998,11,6,21,50,-4.92,01,0.00,06,0.10,01,-5.15,01,14.41,01,34.58,01
1998,11,6,21,55,-5.26,01,0.00,06,-0.13,01,-5.59,01,14.22,01,34.85,01
1998,11,6,22,0,-5.27,01,0.00,06,-0.03,01,-5.64,01,14.08,01,35.09,01
1998,11,6,22,5,-5.28,01,0.00,06,-0.10,01,-5.64,01,14.00,01,35.15,01
1998,11,6,22,10,-5.73,01,0.00,06,-0.33,01,-6.05,01,13.83,01,35.45,01
1998,11,6,22,15,-5.92,01,0.00,06,-0.35,01,-6.09,01,13.63,01,35.79,01
1998,11,6,22,20,-5.20,01,0.00,06,0.13,01,-5.53,01,13.57,01,35.88,01
1998,11,6,22,25,-4.91,01,0.00,06,0.31,01,-4.88,01,13.55,01,35.85,01
1998,11,6,22,30,-4.87,01,0.00,06,0.42,01,-4.81,01,13.52,01,35.89,01
1998,11,6,22,35,-4.95,01,0.00,06,0.19,01,-5.11,01,13.44,01,35.90,01
1998,11,6,22,40,-4.76,01,0.00,06,0.60,01,-4.68,01,13.39,01,36.13,01
1998,11,6,22,45,-4.15,01,0.00,06,0.97,01,-3.85,01,13.51,01,36.08,01
1998,11,6,22,50,-3.88,01,0.00,06,0.78,01,-3.71,01,13.63,01,35.91,01
1998,11,6,22,55,-4.55,01,0.00,06,0.38,01,-4.78,01,13.48,01,36.41,01
1998,11,6,23,0,-5.35,01,0.00,06,-0.20,01,-5.85,01,13.29,01,36.75,01
1998,11,6,23,5,-5.90,01,0.00,06,-0.27,01,-6.26,01,13.05,01,37.33,01
1998,11,6,23,10,-6.29,01,0.00,06,-0.55,01,-6.60,01,12.87,01,37.52,01
1998,11,6,23,15,-6.94,01,0.00,06,-0.71,01,-7.06,01,12.63,01,38.01,01
1998,11,6,23,20,-7.39,01,0.00,06,-0.71,01,-7.11,01,12.38,01,38.63,01
1998,11,6,23,25,-7.66,01,0.00,06,-0.90,01,-7.21,01,12.19,01,39.18,01
1998,11,6,23,30,-7.07,01,0.00,06,-0.47,01,-7.05,01,12.02,01,40.10,01
1998,11,6,23,35,-4.41,01,0.00,06,1.32,01,-4.22,01,12.42,01,39.97,01
1998,11,6,23,40,-3.24,01,0.00,06,1.35,01,-3.01,01,12.92,01,39.04,01
1998,11,6,23,45,-3.56,01,0.00,06,1.40,01,-3.32,01,12.98,01,39.20,01
1998,11,6,23,50,-3.94,01,0.00,06,0.92,01,-3.63,01,12.96,01,39.22,01
1998,11,6,23,55,-3.84,01,0.00,06,1.13,01,-3.61,01,12.98,01,39.22,01
1998,11,7,0,0,-3.69,01,0.00,06,0.87,01,-3.60,01,13.03,01,38.99,01
1998,11,7,0,5,-3.63,01,0.00,06,1.03,01,-3.57,01,13.12,01,38.63,01
1998,11,7,0,10,-4.03,01,0.00,06,0.68,01,-3.75,01,13.08,01,38.63,01
1998,11,7,0,15,-4.13,01,0.00,06,0.49,01,-3.84,01,13.00,01,38.73,01
1998,11,7,0,20,-4.22,01,0.00,06,0.40,01,-4.20,01,12.96,01,38.75,01
1998,11,7,0,25,-4.36,01,0.00,06,0.34,01,-4.43,01,12.91,01,38.88,01
1998,11,7,0,30,-4.45,01,0.00,06,0.46,01,-4.42,01,12.83,01,39.15,01
1998,11,7,0,35,-4.61,01,0.00,06,0.42,01,-4.50,01,12.78,01,39.22,01
1998,11,7,0,40,-4.68,01,0.00,06,0.19,01,-4.78,01,12.69,01,39.41,01
1998,11,7,0,45,-4.58,01,0.00,06,0.40,01,-4.59,01,12.62,01,39.71,01
1998,11,7,0,50,-4.66,01,0.00,06,0.08,01,-4.87,01,12.48,01,39.98,01
1998,11,7,0,55,-4.81,01,0.00,06,0.11,01,-5.12,01,12.32,01,40.35,01
1998,11,7,1,0,-4.59,01,0.00,06,0.22,01,-4.73,01,12.30,01,40.36,01
1998,11,7,1,5,-4.51,01,0.00,06,0.38,01,-4.58,01,12.24,01,40.45,01
1998,11,7,1,10,-4.59,01,0.00,06,0.33,01,-4.61,01,12.16,01,40.48,01
1998,11,7,1,15,-4.66,01,0.00,06,0.20,01,-4.79,01,12.00,01,40.80,01
1998,11,7,1,20,-4.69,01,0.00,06,0.20,01,-4.61,01,11.89,01,41.06,01
1998,11,7,1,25,-4.46,01,0.00,06,0.37,01,-4.46,01,11.95,01,41.00,01
1998,11,7,1,30,-4.68,01,0.00,06,0.28,01,-4.96,01,11.88,01,41.03,01
1998,11,7,1,35,-4.91,01,0.00,06,0.22,01,-5.22,01,11.73,01,41.36,01
1998,11,7,1,40,-5.02,01,0.00,06,0.23,01,-5.21,01,11.63,01,41.57,01
1998,11,7,1,45,-5.19,01,0.00,06,0.09,01,-5.29,01,11.44,01,41.94,01
1998,11,7,1,50,-5.57,01,0.00,06,0.13,01,-5.44,01,11.36,01,42.45,01
1998,11,7,1,55,-5.09,01,0.00,06,0.44,01,-4.97,01,11.59,01,41.98,01
1998,11,7,2,0,-5.17,01,0.00,06,0.42,01,-5.05,01,11.56,01,42.02,01
1998,11,7,2,5,-5.63,01,0.00,06,0.09,01,-5.64,01,11.27,01,42.89,01
1998,11,7,2,10,-6.02,01,0.00,06,-0.47,01,-6.21,01,10.89,01,43.44,01
1998,11,7,2,15,-5.69,01,0.00,06,-0.40,01,-5.94,01,10.50,01,45.14,01
1998,11,7,2,20,-4.86,01,0.00,06,0.24,01,-4.77,01,10.57,01,45.25,01
1998,11,7,2,25,-4.41,01,0.00,06,0.65,01,-4.18,01,10.68,01,44.81,01
1998,11,7,2,30,-4.83,01,0.00,06,0.15,01,-4.97,01,10.41,01,45.44,01
1998,11,7,2,35,-5.04,01,0.00,06,-0.06,01,-5.20,01,10.18,01,46.19,01
1998,11,7,2,40,-4.81,01,0.00,06,0.24,01,-4.95,01,10.15,01,46.62,01
1998,11,7,2,45,-5.17,01,0.00,06,0.45,01,-5.14,01,10.50,01,46.25,01
1998,11,7,2,50,-4.92,01,0.00,06,0.60,01,-4.91,01,10.88,01,45.11,01
1998,11,7,2,55,-4.38,01,0.00,06,0.70,01,-3.86,01,11.30,01,43.82,01
1998,11,7,3,0,-4.06,01,0.00,06,0.88,01,-3.39,01,11.44,01,43.14,01
1998,11,7,3,5,-4.63,01,0.00,06,-0.44,01,-4.17,01,10.75,01,45.54,01
1998,11,7,3,10,-5.26,01,0.00,06,-0.47,01,-5.20,01,10.27,01,46.84,01
1998,11,7,3,15,-5.05,01,0.00,06,-0.35,01,-5.00,01,10.17,01,47.26,01
1998,11,7,3,20,-4.87,01,0.00,06,-0.10,01,-4.55,01,10.18,01,47.26,01
1998,11,7,3,25,-4.89,01,0.00,06,-0.51,01,-4.59,01,10.04,01,47.71,01
1998,11,7,3,30,-5.03,01,0.00,06,-0.50,01,-4.79,01,9.94,01,47.85,01
1998,11,7,3,35,-5.13,01,0.00,06,-0.49,01,-4.77,01,9.98,01,47.47,01
1998,11,7,3,40,-5.14,01,0.00,06,-0.69,01,-4.79,01,9.97,01,47.30,01
1998,11,7,3,45,-5.24,01,0.00,06,-0.56,01,-4.90,01,9.80,01,48.29,01
1998,11,7,3,50,-5.18,01,0.00,06,-0.57,01,-4.81,01,9.70,01,48.91,01
1998,11,7,3,55,-4.96,01,0.00,06,-0.41,01,-4.42,01,9.61,01,49.19,01
1998,11,7,4,0,-4.36,01,0.00,06,-0.04,01,-3.54,01,9.69,01,48.71,01
1998,11,7,4,5,-4.21,01,0.00,06,-0.27,01,-3.31,01,9.72,01,48.75,01
1998,11,7,4,10,-4.55,01,0.00,06,-0.39,01,-3.98,01,9.44,01,49.61,01
1998,11,7,4,15,-4.68,01,0.00,06,-0.25,01,-4.02,01,9.40,01,49.55,01
1998,11,7,4,20,-4.52,01,0.00,06,-0.20,01,-3.99,01,9.35,01,49.56,01
1998,11,7,4,25,-4.67,01,0.00,06,-0.33,01,-4.18,01,9.30,01,49.94,01
1998,11,7,4,30,-4.69,01,0.00,06,-0.01,01,-4.33,01,9.31,01,50.25,01
1998,11,7,4,35,-3.87,01,0.00,06,0.62,01,-3.40,01,9.53,01,49.35,01
1998,11,7,4,40,-3.75,01,0.00,06,0.19,01,-3.22,01,9.55,01,48.76,01
1998,11,7,4,45,-4.19,01,0.00,06,0.09,01,-3.44,01,9.31,01,49.46,01
1998,11,7,4,50,-4.18,01,0.00,06,0.04,01,-3.56,01,9.28,01,49.72,01
1998,11,7,4,55,-4.37,01,0.00,06,-0.12,01,-4.04,01,9.27,01,50.05,01
1998,11,7,5,0,-4.31,01,0.00,06,-0.26,01,-4.02,01,9.25,01,50.13,01
1998,11,7,5,5,-4.33,01,0.00,06,-0.48,01,-4.01,01,9.13,01,50.31,01
1998,11,7,5,10,-4.66,01,0.00,06,-0.40,01,-4.25,01,9.09,01,50.77,01
1998,11,7,5,15,-4.22,01,0.00,06,-0.12,01,-3.94,01,9.17,01,50.69,01
1998,11,7,5,20,-4.17,01,0.00,06,-0.32,01,-3.57,01,9.15,01,50.84,01
1998,11,7,5,25,-4.21,01,0.00,06,-0.40,01,-3.88,01,9.06,01,51.29,01
1998,11,7,5,30,-4.18,01,0.00,06,-0.23,01,-3.46,01,9.02,01,50.63,01
1998,11,7,5,35,-4.28,01,0.00,06,-0.49,01,-3.66,01,8.83,01,51.08,01
1998,11,7,5,40,-4.36,01,0.00,06,-0.25,01,-3.80,01,8.82,01,51.57,01
1998,11,7,5,45,-4.07,01,0.00,06,-0.16,01,-3.92,01,8.98,01,51.05,01
1998,11,7,5,50,-4.10,01,0.00,06,-0.21,01,-3.97,01,8.99,01,50.92,01
1998,11,7,5,55,-4.19,01,0.00,06,-0.52,01,-3.97,01,8.89,01,51.31,01
1998,11,7,6,0,-3.80,01,0.00,06,-0.44,01,-3.32,01,8.78,01,51.67,01
1998,11,7,6,5,-2.94,01,0.00,06,-0.35,01,-2.95,01,8.79,01,51.66,01
1998,11,7,6,10,-1.04,01,0.00,06,-0.15,01,-0.74,01,8.84,01,51.56,01
1998,11,7,6,15,2.16,01,2.31,06,0.13,01,2.31,08,8.95,01,51.75,01
1998,11,7,6,20,6.36,01,6.63,06,2.24,01,6.57,01,8.99,01,51.99,01
1998,11,7,6,25,10.40,01,10.34,06,1.89,01,10.26,01,8.92,01,51.95,01
1998,11,7,6,30,14.81,01,14.27,06,3.81,01,14.03,01,8.80,01,52.74,01
1998,11,7,6,35,20.84,01,17.58,06,2.31,01,17.39,01,8.86,01,52.76,01
1998,11,7,6,40,26.99,01,22.77,06,20.90,01,20.67,01,9.00,01,52.72,01
1998,11,7,6,45,67.55,01,44.52,06,173.80,01,23.70,01,9.22,01,52.06,01
1998,11,7,6,50,90.46,01,93.63,06,483.50,01,26.50,01,9.52,01,50.61,01
1998,11,7,6,55,108.43,01,113.30,06,535.80,01,28.72,01,9.77,01,49.75,01
1998,11,7,7,0,126.81,01,132.55,06,575.50,01,30.81,01,9.98,01,49.39,01
1998,11,7,7,5,145.50,03,152.00,06,608.30,03,33.00,03,10.11,01,49.61,01
1998,11,7,7,10,164.58,03,172.02,06,641.60,03,34.49,03,10.27,01,49.48,01
1998,11,7,7,15,183.83,03,191.83,06,669.80,03,35.79,03,10.34,01,49.91,01
1998,11,7,7,20,203.75,03,211.92,06,693.70,03,37.50,03,10.42,01,49.93,01
1998,11,7,7,25,223.69,03,231.87,06,713.00,03,39.54,03,10.61,01,49.79,01
1998,11,7,7,30,244.06,03,251.96,06,733.00,03,40.93,03,10.88,01,49.69,01
1998,11,7,7,35,265.48,03,272.99,06,754.00,03,42.35,03,11.14,01,48.39,01
1998,11,7,7,40,285.34,03,293.03,06,769.00,03,44.11,03,11.40,01,48.44,01
1998,11,7,7,45,306.05,03,312.88,06,784.00,03,45.30,03,11.69,01,47.76,01
1998,11,7,7,50,327.92,03,333.54,06,798.00,03,47.28,03,11.90,01,46.77,01
1998,11,7,7,55,350.23,03,353.09,06,810.00,03,48.58,03,12.05,01,46.14,01
1998,11,7,8,0,371.08,03,372.64,06,820.00,03,50.44,03,12.30,01,45.80,01
1998,11,7,8,5,389.48,03,390.38,06,826.00,03,51.97,03,12.44,01,45.64,01
1998,11,7,8,10,408.04,03,410.10,06,836.00,03,53.78,03,12.72,01,45.05,01
1998,11,7,8,15,424.37,03,426.79,06,839.00,03,55.52,03,12.88,01,44.60,01
1998,11,7,8,20,440.66,03,443.84,06,844.00,03,56.82,03,13.05,01,44.33,01
1998,11,7,8,25,458.04,03,461.87,06,852.00,03,57.74,03,13.40,01,43.58,01
1998,11,7,8,30,475.26,03,479.34,06,858.00,03,59.05,03,13.42,01,43.50,01
1998,11,7,8,35,493.78,03,497.78,06,865.00,03,60.87,03,13.68,01,42.98,01
1998,11,7,8,40,511.41,03,514.98,06,870.00,03,62.52,03,13.97,01,42.36,01
1998,11,7,8,45,531.01,03,533.64,06,879.00,03,63.60,03,14.27,01,41.59,01
1998,11,7,8,50,554.01,03,556.31,06,897.00,03,63.75,03,14.69,01,40.79,01
1998,11,7,8,55,570.44,03,573.72,06,905.00,03,64.03,03,15.10,01,40.39,01
1998,11,7,9,0,587.36,03,591.57,06,913.00,03,64.80,03,15.60,01,38.89,01
1998,11,7,9,5,606.49,03,610.20,06,923.00,03,65.25,03,15.58,01,39.29,01
1998,11,7,9,10,622.49,03,624.43,06,924.00,03,66.75,03,15.70,01,38.75,01
1998,11,7,9,15,637.97,03,639.46,06,928.00,03,67.49,03,16.05,01,38.63,01
1998,11,7,9,20,655.56,03,655.45,06,933.00,03,68.76,03,16.25,01,37.93,01
1998,11,7,9,25,669.42,03,668.08,06,932.00,03,70.70,03,16.15,01,38.04,01
