2000,2,6,10,30,559.90,03,808.00,03,98.30,03,563.30,01,14.50,01,73.10,01,13.70,01
2000,2,6,10,35,574.40,03,818.00,03,99.40,03,577.30,01,14.84,01,71.50,01,13.69,01
2000,2,6,10,40,588.80,03,828.00,03,98.80,03,591.10,01,14.65,01,71.30,01,13.68,01
2000,2,6,10,45,600.40,03,834.00,03,98.30,03,602.10,01,14.66,01,70.60,01,13.67,01
2000,2,6,10,50,608.70,03,838.00,03,97.30,03,609.70,01,14.90,01,69.54,01,13.66,01
2000,2,6,10,55,617.70,03,844.00,03,95.10,03,617.60,01,15.12,01,68.34,01,13.66,01
2000,2,6,11,0,629.60,03,852.00,03,95.00,03,628.10,01,15.42,01,67.06,01,13.65,01
2000,2,6,11,5,640.90,03,857.00,03,96.40,03,638.20,01,15.56,01,66.15,01,13.64,01
2000,2,6,11,10,647.30,03,851.00,03,100.20,03,643.50,01,15.77,01,65.11,01,13.64,01
2000,2,6,11,15,658.20,03,853.00,03,103.60,03,653.70,01,15.88,01,64.68,01,13.63,01
2000,2,6,11,20,681.90,03,859.00,03,117.40,03,677.30,01,15.87,01,63.69,01,13.62,01
2000,2,6,11,25,693.90,03,731.00,03,205.60,03,688.50,01,16.04,01,63.77,01,13.62,01
2000,2,6,11,30,700.00,03,723.00,03,214.60,03,694.80,01,16.08,01,62.75,01,13.61,01
2000,2,6,11,35,796.00,03,757.00,03,285.80,03,793.00,01,16.32,01,61.87,01,13.61,01
2000,2,6,11,40,364.20,03,57.72,03,331.30,03,361.80,01,16.10,01,61.62,01,13.60,01
2000,2,6,11,45,359.50,03,-1.73,03,369.50,03,362.60,01,15.69,01,63.36,01,13.60,01
2000,2,6,11,50,385.40,03,-1.71,03,394.50,03,388.80,01,15.68,01,63.21,01,13.60,01
2000,2,6,11,55,369.80,03,-1.15,03,377.30,03,372.80,01,15.61,01,63.42,01,13.61,01
2000,2,6,12,0,336.30,03,-2.58,03,344.60,03,340.10,01,15.56,01,63.48,01,13.61,01
2000,2,6,12,5,305.50,03,-2.33,03,314.10,03,311.10,01,15.58,01,63.97,01,13.61,01
2000,2,6,12,10,270.90,03,-2.82,03,279.10,03,278.80,01,15.42,01,63.40,01,13.61,01
2000,2,6,12,15,270.10,03,-2.63,03,277.90,03,277.90,01,15.24,01,63.85,01,13.61,01
2000,2,6,12,20,264.20,03,-2.73,03,271.50,03,272.70,01,15.06,01,65.15,01,13.61,01
2000,2,6,12,25,262.50,03,-1.56,03,269.80,03,270.20,01,15.12,01,65.31,01,13.61,01
2000,2,6,12,30,278.30,03,.16,03,285.80,03,285.00,01,15.24,01,65.02,01,13.61,01
2000,2,6,12,35,301.00,03,1.02,03,307.90,03,305.10,01,15.20,01,65.80,01,13.61,01
2000,2,6,12,40,290.80,03,.98,03,297.70,03,296.00,01,15.22,01,66.10,01,13.61,01
2000,2,6,12,45,305.70,03,1.16,03,312.90,03,309.60,01,15.24,01,66.28,01,13.61,01
2000,2,6,12,50,328.00,03,2.23,03,335.00,03,329.80,01,15.38,01,65.47,01,13.61,01
2000,2,6,12,55,326.40,03,2.64,03,333.30,03,328.30,01,15.44,01,65.94,01,13.61,01
2000,2,6,13,0,324.10,03,2.51,03,331.00,03,326.60,01,15.48,01,66.19,01,13.61,01
2000,2,6,13,5,347.80,03,2.89,03,354.90,03,348.20,01,15.53,01,66.36,01,13.61,01
2000,2,6,13,10,353.20,03,2.65,03,360.30,03,353.00,01,15.40,01,66.65,01,13.61,01
2000,2,6,13,15,348.80,03,2.61,03,355.60,03,350.20,01,15.38,01,66.60,01,13.61,01
2000,2,6,13,20,339.60,03,3.10,03,346.10,03,341.40,01,15.45,01,67.15,01,13.61,01
2000,2,6,13,25,351.90,03,3.59,03,357.90,03,353.00,01,15.43,01,67.04,01,13.61,01
2000,2,6,13,30,360.00,03,5.09,03,364.50,03,360.40,01,15.43,01,66.88,01,13.61,01
2000,2,6,13,35,324.10,03,2.78,03,330.60,03,326.20,01,15.40,01,67.35,01,13.60,01
2000,2,6,13,40,315.60,03,2.60,03,322.40,03,318.40,01,15.46,01,67.09,01,13.60,01
2000,2,6,13,45,318.30,03,2.70,03,324.60,03,321.90,01,15.46,01,67.28,01,13.60,01
2000,2,6,13,50,339.60,03,3.17,03,345.40,03,341.80,01,15.32,01,68.12,01,13.60,01
2000,2,6,13,55,346.30,03,4.30,03,351.30,03,347.90,01,15.39,01,67.59,01,13.60,01
2000,2,6,14,0,361.60,03,3.66,03,367.40,03,361.40,01,15.51,01,67.40,01,13.60,01
2000,2,6,14,5,406.20,03,24.34,03,399.10,03,405.30,01,15.68,01,66.86,01,13.60,01
2000,2,6,14,10,463.20,03,51.67,03,437.90,03,461.70,01,15.91,01,66.39,01,13.60,01
2000,2,6,14,15,559.20,03,187.20,03,444.50,03,559.10,01,16.26,01,65.56,01,13.60,01
2000,2,6,14,20,459.10,03,71.10,03,418.60,03,454.00,01,16.15,01,66.52,01,13.59,01
2000,2,6,14,25,388.50,03,13.60,03,386.70,03,384.00,01,15.84,01,67.92,01,13.59,01
2000,2,6,14,30,400.20,03,17.58,03,395.70,03,397.50,01,15.73,01,68.89,01,13.59,01
2000,2,6,14,35,448.00,03,68.56,03,411.50,03,449.90,01,15.65,01,69.82,01,13.59,01
2000,2,6,14,40,484.80,03,103.10,03,428.50,03,484.40,01,15.92,01,69.12,01,13.59,01
2000,2,6,14,45,384.60,03,42.21,03,364.50,03,381.50,01,15.63,01,70.50,01,13.59,01
2000,2,6,14,50,500.10,03,294.10,03,335.50,03,502.40,01,15.54,01,71.60,01,13.59,01
2000,2,6,14,55,449.90,03,246.70,03,315.10,03,448.60,01,15.92,01,71.30,01,13.59,01
2000,2,6,15,0,503.30,03,498.60,03,232.70,03,508.50,01,15.51,01,73.00,01,13.59,01
2000,2,6,15,5,431.20,03,380.00,03,228.20,03,436.90,01,15.38,01,73.80,01,13.59,01
2000,2,6,15,10,425.60,03,318.00,03,261.30,03,431.70,01,15.36,01,74.10,01,13.59,01
2000,2,6,15,15,405.30,03,232.70,03,288.00,03,411.00,01,15.21,01,74.90,01,13.59,01
2000,2,6,15,20,341.00,03,87.90,03,300.40,03,343.80,01,14.85,01,76.30,01,13.60,01
2000,2,6,15,25,285.30,03,19.59,03,280.50,03,287.30,01,14.62,01,77.40,01,13.60,01
2000,2,6,15,30,234.70,03,.98,03,239.10,03,237.20,01,14.52,01,78.30,01,13.60,01
2000,2,6,15,35,261.60,03,2.52,03,265.10,03,264.80,01,14.54,01,79.30,01,13.60,01
2000,2,6,15,40,238.60,03,3.42,03,242.40,03,241.40,01,14.57,01,79.50,01,13.61,01
2000,2,6,15,45,205.20,03,2.04,03,208.50,03,208.40,01,14.29,01,79.80,01,13.61,01
2000,2,6,15,50,175.30,03,.62,03,179.10,03,179.10,01,14.11,01,80.80,01,13.61,01
2000,2,6,15,55,163.60,03,1.27,03,166.50,03,168.60,01,13.98,01,81.70,01,13.62,01
2000,2,6,16,0,221.70,03,48.23,03,205.70,03,228.10,01,13.99,01,82.20,01,13.62,01
2000,2,6,16,5,251.80,03,66.14,03,230.00,03,256.50,01,14.25,01,81.60,01,13.62,01
2000,2,6,16,10,187.10,03,10.23,03,187.10,03,190.20,01,14.25,01,81.50,01,13.62,01
2000,2,6,16,15,135.30,03,1.46,03,139.20,03,138.90,01,14.11,01,82.30,01,13.63,01
2000,2,6,16,20,128.80,03,-.48,03,132.60,03,133.80,01,13.90,01,82.90,01,13.63,01
2000,2,6,16,25,133.40,03,-.17,03,137.50,03,138.80,01,13.91,01,83.00,01,13.63,01
2000,2,6,16,30,110.10,03,.24,03,113.80,03,114.80,01,13.91,01,82.60,01,13.63,01
2000,2,6,16,35,89.00,03,-.59,03,92.90,03,94.90,01,13.82,01,83.00,01,13.64,01
2000,2,6,16,40,68.89,03,-1.23,03,72.50,03,75.10,01,13.77,01,83.30,01,13.64,01
2000,2,6,16,45,61.02,03,-1.39,03,64.77,03,68.19,01,13.70,01,84.30,01,13.64,01
2000,2,6,16,50,30.75,03,-1.51,03,34.37,03,38.67,01,13.65,01,84.50,01,13.65,01
2000,2,6,16,55,17.10,03,-1.57,03,21.02,03,26.23,01,13.54,01,85.20,01,13.65,01
2000,2,6,17,0,14.50,03,-1.49,03,18.74,03,24.92,01,13.46,01,86.30,01,13.65,01
2000,2,6,17,5,15.81,03,-1.41,03,19.84,03,26.78,01,13.40,01,86.90,01,13.66,01
2000,2,6,17,10,14.67,01,-1.21,01,18.47,01,26.10,01,13.36,01,87.90,01,13.66,01
2000,2,6,17,15,13.84,01,-1.28,01,17.18,01,25.40,01,13.31,01,88.70,01,13.66,01
2000,2,6,17,20,12.22,01,-.82,01,15.42,01,23.51,01,13.27,01,89.60,01,13.66,01
2000,2,6,17,25,7.00,01,-.74,01,10.32,01,18.52,01,13.20,01,90.10,01,13.67,01
2000,2,6,17,30,3.19,01,-.81,01,6.18,01,14.40,01,13.13,01,91.00,01,13.67,01
2000,2,6,17,35,-.07,01,-.81,01,3.09,01,11.01,01,13.07,01,91.80,01,13.67,01
2000,2,6,17,40,.45,01,-.53,01,3.69,01,11.60,01,13.08,01,92.20,01,13.67,01
2000,2,6,17,45,-.98,01,-.22,01,2.76,01,9.87,01,13.11,01,92.00,01,13.67,01
2000,2,6,17,50,-2.84,01,-.32,01,1.19,01,8.16,01,13.09,01,92.50,01,13.68,01
2000,2,6,17,55,-5.61,01,-.54,01,-1.47,01,5.47,01,13.04,01,93.00,01,13.68,01
2000,2,6,18,0,-8.37,01,-.61,01,-4.21,01,2.67,01,12.96,01,93.90,01,13.68,01
2000,2,6,18,5,-9.17,01,-.51,01,-5.11,01,1.99,01,12.93,01,94.70,01,13.68,01
2000,2,6,18,10,-9.35,01,-1.14,01,-4.74,01,2.01,01,12.89,01,95.10,01,13.69,01
2000,2,6,18,15,-10.83,07,-1.43,01,-6.58,01,.54,01,12.84,01,95.60,01,13.69,01
2000,2,6,18,20,-11.16,07,-1.52,01,-7.25,01,.40,01,12.77,01,96.20,01,13.69,01
2000,2,6,18,25,-11.03,07,-1.50,01,-7.56,01,.19,01,12.72,01,96.40,01,13.69,01
2000,2,6,18,30,-11.03,07,-1.34,01,-7.58,01,.17,01,12.68,01,96.40,01,13.69,01
2000,2,6,18,35,-10.93,07,-1.16,01,-7.42,01,.17,01,12.64,01,96.40,01,13.70,01
2000,2,6,18,40,-10.98,07,-1.19,01,-7.73,01,.14,01,12.60,01,96.80,01,13.70,01
2000,2,6,18,45,-10.93,07,-1.14,01,-7.63,01,.18,01,12.55,01,97.30,01,13.70,01
2000,2,6,18,50,-10.85,07,-.87,01,-7.44,01,.19,01,12.51,01,97.60,01,13.70,01
2000,2,6,18,55,-10.81,07,-.79,01,-6.97,01,.18,01,12.49,01,97.90,01,13.70,01
2000,2,6,19,0,-10.81,07,-.74,01,-6.79,01,.22,01,12.48,01,98.30,01,13.70,01
2000,2,6,19,5,-10.70,07,-.36,01,-6.90,01,.18,01,12.50,01,98.30,01,13.71,01
2000,2,6,19,10,-10.72,07,-.28,01,-6.60,01,.24,01,12.51,01,98.00,01,13.71,01
2000,2,6,19,15,-10.77,07,-.35,01,-6.44,01,.26,01,12.51,01,98.10,01,13.71,01
2000,2,6,19,20,-10.78,07,-.24,01,-6.39,01,.20,01,12.52,01,98.20,01,13.71,01
2000,2,6,19,25,-10.84,07,-.25,01,-6.57,01,.17,01,12.52,01,98.60,01,13.71,01
2000,2,6,19,30,-10.87,07,-.29,01,-6.84,01,.26,01,12.53,01,98.60,01,13.71,01
2000,2,6,19,35,-10.87,07,-.43,01,-6.54,01,.25,01,12.51,01,98.80,01,13.71,01
2000,2,6,19,40,-10.84,07,-.22,01,-6.55,01,.28,01,12.54,01,99.00,01,13.71,01
2000,2,6,19,45,-10.78,07,-.09,01,-6.78,01,.30,01,12.56,01,98.80,01,13.71,01
2000,2,6,19,50,-10.81,07,-.25,01,-6.95,01,.28,01,12.57,01,99.00,01,13.71,01
2000,2,6,19,55,-10.78,07,-.38,01,-6.97,01,.28,01,12.57,01,99.10,01,13.72,01
2000,2,6,20,0,-10.77,07,-.46,01,-6.98,01,.29,01,12.57,01,99.20,01,13.72,01
2000,2,6,20,5,-10.72,07,-.50,01,-6.91,01,.26,01,12.58,01,99.40,01,13.72,01
2000,2,6,20,10,-10.77,07,-.53,01,-6.62,01,.26,01,12.56,01,99.60,01,13.72,01
2000,2,6,20,15,-10.82,07,-.43,01,-6.63,01,.33,01,12.57,01,99.70,01,13.72,01
2000,2,6,20,20,-10.86,07,-.28,01,-6.68,01,.25,01,12.58,01,99.90,01,13.72,01
2000,2,6,20,25,-10.90,07,-.32,01,-6.92,01,.28,01,12.59,01,99.90,01,13.72,01
2000,2,6,20,30,-10.92,07,-.30,01,-6.76,01,.25,01,12.58,01,100.10,08,13.72,01
2000,2,6,20,35,-10.93,07,-.43,01,-6.58,01,.28,01,12.58,01,100.40,08,13.72,01
2000,2,6,20,40,-10.93,07,-.22,01,-6.43,01,.26,01,12.59,01,100.60,08,13.72,01
2000,2,6,20,45,-10.93,07,-.20,01,-6.18,01,.27,01,12.59,01,100.80,08,13.72,01
2000,2,6,20,50,-10.63,07,.26,01,-5.73,01,.27,01,12.69,01,100.30,08,13.72,01
2000,2,6,20,55,-10.43,07,.50,01,-5.39,01,.27,01,12.79,01,99.70,01,13.72,01
2000,2,6,21,0,-10.44,07,.67,01,-5.31,01,.27,01,12.89,01,99.10,01,13.72,01
2000,2,6,21,5,-10.55,07,.53,01,-5.25,01,.27,01,12.94,01,98.70,01,13.72,01
2000,2,6,21,10,-10.79,07,.13,01,-5.42,01,.26,01,12.96,01,98.50,01,13.72,01
2000,2,6,21,15,-10.95,07,.09,01,-5.51,01,.28,01,12.97,01,98.50,01,13.72,01
2000,2,6,21,20,-11.02,07,.01,01,-5.52,01,.26,01,12.99,01,98.90,01,13.72,01
2000,2,6,21,25,-11.12,07,.01,01,-5.50,01,.25,01,12.99,01,99.40,01,13.72,01
2000,2,6,21,30,-11.36,07,-.23,01,-5.85,01,.24,01,12.96,01,100.00,01,13.72,01
2000,2,6,21,35,-11.52,07,-.47,01,-6.22,01,.24,01,12.93,01,100.50,08,13.72,01
2000,2,6,21,40,-11.43,07,-.21,01,-6.19,01,.16,01,12.93,01,100.40,08,13.72,01
2000,2,6,21,45,-11.37,07,-.14,01,-6.00,01,.23,01,12.95,01,100.50,08,13.72,01
2000,2,6,21,50,-11.33,07,-.09,01,-5.81,01,.28,01,12.97,01,100.60,08,13.72,01
2000,2,6,21,55,-11.31,07,-.01,01,-5.73,01,.22,01,12.98,01,100.50,08,13.72,01
2000,2,6,22,0,-11.35,07,-.02,01,-6.08,01,.17,01,12.99,01,100.50,08,13.72,01
2000,2,6,22,5,-11.38,07,-.06,01,-6.15,01,.24,01,13.00,01,100.30,08,13.72,01
2000,2,6,22,10,-11.43,07,-.20,01,-6.44,01,.19,01,13.00,01,100.30,08,13.72,01
2000,2,6,22,15,-11.76,07,-.80,01,-6.97,01,.22,01,12.94,01,100.30,08,13.72,01
2000,2,6,22,20,-12.09,07,-1.30,01,-6.65,01,.20,01,12.81,01,100.80,08,13.72,01
2000,2,6,22,25,-11.98,07,-1.30,01,-6.63,01,.21,01,12.73,01,101.20,08,13.72,01
2000,2,6,22,30,-11.94,07,-1.04,01,-6.43,01,.21,01,12.69,01,101.40,08,13.72,01
2000,2,6,22,35,-12.39,07,-1.27,01,-6.47,01,.18,01,12.60,01,101.40,08,13.72,01
2000,2,6,22,40,-12.38,07,-1.28,01,-6.23,01,.18,01,12.52,01,101.80,08,13.72,01
2000,2,6,22,45,-12.55,07,-1.42,01,-6.37,01,.23,01,12.43,01,102.10,08,13.72,01
2000,2,6,22,50,-12.30,07,-.97,01,-6.30,01,.21,01,12.43,01,102.30,08,13.72,01
2000,2,6,22,55,-12.19,07,-.82,01,-6.19,01,.20,01,12.41,01,102.60,08,13.73,01
2000,2,6,23,0,-11.82,07,-.38,01,-5.71,01,.25,01,12.46,01,102.60,08,13.73,01
2000,2,6,23,5,-11.73,07,0.00,01,-5.70,01,.27,01,12.56,01,102.50,08,13.73,01
2000,2,6,23,10,-11.90,07,-.04,01,-6.00,01,.23,01,12.55,01,102.30,08,13.73,01
2000,2,6,23,15,-11.96,07,-.06,01,-5.79,01,.26,01,12.52,01,102.10,08,13.73,01
2000,2,6,23,20,-11.58,07,.01,01,-5.25,01,.24,01,12.55,01,102.10,08,13.73,01
2000,2,6,23,25,-11.47,07,0.00,01,-5.16,01,.27,01,12.49,01,101.90,08,13.73,01
2000,2,6,23,30,-11.91,07,-.19,01,-5.45,01,.24,01,12.35,01,101.90,08,13.73,01
2000,2,6,23,35,-12.13,07,-.17,01,-5.55,01,.26,01,12.38,01,102.40,08,13.73,01
2000,2,6,23,40,-12.37,07,-.13,01,-5.67,01,.26,01,12.44,01,102.50,08,13.73,01
2000,2,6,23,45,-11.92,07,.05,01,-5.47,01,.22,01,12.53,01,102.20,08,13.73,01
2000,2,6,23,50,-11.71,07,.30,01,-5.37,01,.27,01,12.65,01,102.00,08,13.73,01
2000,2,6,23,55,-12.28,07,.05,01,-5.80,01,.32,01,12.64,01,101.40,08,13.73,01
2000,2,7,0,0,-12.19,07,0.00,01,-5.78,01,.30,01,12.64,01,101.20,08,13.73,01
2000,2,7,0,5,-11.73,07,.02,01,-5.27,01,.30,01,12.68,01,101.40,08,13.73,01
2000,2,7,0,10,-11.03,07,.46,01,-4.62,01,.34,01,12.81,01,101.40,08,13.73,01
2000,2,7,0,15,-10.73,07,.74,01,-4.55,01,.29,01,12.89,01,101.20,08,13.73,01
2000,2,7,0,20,-10.74,07,.76,01,-4.55,01,.28,01,12.92,01,101.10,08,13.73,01
2000,2,7,0,25,-11.13,07,.39,01,-4.71,01,.30,01,12.92,01,100.90,08,13.73,01
2000,2,7,0,30,-11.59,07,.03,01,-5.03,01,.28,01,12.86,01,101.10,08,13.73,01
2000,2,7,0,35,-11.54,07,.01,01,-5.05,01,.30,01,12.84,01,101.40,08,13.73,01
2000,2,7,0,40,-11.76,07,-.01,01,-5.07,01,.27,01,12.87,01,101.40,08,13.73,01
2000,2,7,0,45,-11.98,07,-.11,01,-5.22,01,.28,01,12.81,01,101.60,08,13.73,01
2000,2,7,0,50,-11.74,07,.17,01,-5.08,01,.26,01,12.91,01,102.00,08,13.73,01
2000,2,7,0,55,-11.71,07,.06,01,-5.04,01,.24,01,12.96,01,101.40,08,13.73,01
2000,2,7,1,0,-11.79,07,.21,01,-5.16,01,.24,01,12.99,01,101.60,08,13.73,01
2000,2,7,1,5,-11.10,07,.27,01,-4.75,01,.23,01,12.97,01,101.20,08,13.73,01
2000,2,7,1,10,-11.29,07,.00,01,-4.87,01,.24,01,12.78,01,101.30,08,13.73,01
2000,2,7,1,15,-12.38,07,-.74,01,-5.43,01,.23,01,12.69,01,101.50,08,13.73,01
2000,2,7,1,20,-13.10,07,-.86,01,-6.07,01,.20,01,12.69,01,101.90,08,13.73,01
2000,2,7,1,25,-12.82,07,-.71,01,-5.69,01,.18,01,12.68,01,102.00,08,13.73,01
2000,2,7,1,30,-11.98,07,-.47,01,-5.06,01,.23,01,12.63,01,102.00,08,13.73,01
2000,2,7,1,35,-12.36,07,-.71,01,-5.31,01,.22,01,12.51,01,101.90,08,13.73,01
2000,2,7,1,40,-11.88,07,-.73,01,-4.96,01,.25,01,12.47,01,102.30,08,13.73,01
2000,2,7,1,45,-12.32,07,-.68,01,-5.24,01,.22,01,12.46,01,102.40,08,13.73,01
2000,2,7,1,50,-12.72,07,-.75,01,-5.45,01,.20,01,12.46,01,102.70,08,13.73,01
2000,2,7,1,55,-12.89,07,-.85,01,-5.56,01,.27,01,12.35,01,102.30,08,13.73,01
2000,2,7,2,0,-12.88,07,-.96,01,-5.57,01,.25,01,12.18,01,102.60,08,13.73,01
2000,2,7,2,5,-12.53,07,-.96,01,-5.31,01,.28,01,12.13,01,103.00,08,13.73,01
2000,2,7,2,10,-11.84,07,-.78,01,-4.85,01,.28,01,12.23,01,103.10,08,13.73,01
2000,2,7,2,15,-11.79,07,-.71,01,-4.85,01,.30,01,12.25,01,103.10,08,13.74,01
2000,2,7,2,20,-11.71,07,-.60,01,-4.72,01,.32,01,12.26,01,103.10,08,13.74,01
2000,2,7,2,25,-12.53,07,-.77,01,-5.32,01,.32,01,12.24,01,103.30,08,13.74,01
2000,2,7,2,30,-13.23,07,-.99,01,-5.80,01,.34,01,12.16,01,103.20,08,13.74,01
2000,2,7,2,35,-12.19,07,-.39,01,-4.96,01,.34,01,12.26,01,103.80,08,13.74,01
2000,2,7,2,40,-11.52,07,.35,01,-4.72,01,.29,01,12.49,01,103.80,08,13.74,01
2000,2,7,2,45,-11.13,07,.80,01,-4.55,01,.34,01,12.62,01,103.60,08,13.74,01
2000,2,7,2,50,-11.18,07,.80,01,-4.78,01,.31,01,12.75,01,103.50,08,13.74,01
2000,2,7,2,55,-11.25,07,.81,01,-4.89,01,.30,01,12.87,01,103.30,08,13.73,01
2000,2,7,3,0,-11.44,07,.81,01,-5.11,01,.33,01,12.94,01,103.00,08,13.73,01
2000,2,7,3,5,-11.35,07,.70,01,-5.01,01,.30,01,12.99,01,102.60,08,13.73,01
2000,2,7,3,10,-11.65,07,.32,01,-5.40,01,.30,01,13.02,01,102.30,08,13.73,01
2000,2,7,3,15,-11.97,07,.04,01,-5.82,01,.29,01,13.02,01,102.10,08,13.73,01
2000,2,7,3,20,-11.80,07,.08,01,-5.55,01,.28,01,13.07,01,102.10,08,13.73,01
2000,2,7,3,25,-11.69,07,.12,01,-5.47,01,.28,01,13.11,01,101.90,08,13.73,01
2000,2,7,3,30,-11.47,07,.10,01,-5.12,01,.27,01,13.14,01,101.90,08,13.73,01
2000,2,7,3,35,-11.32,07,.27,01,-5.03,01,.22,01,13.20,01,101.60,08,13.73,01
2000,2,7,3,40,-11.77,07,.05,01,-5.40,01,.19,01,13.20,01,101.50,08,13.72,01
2000,2,7,3,45,-12.18,07,-.20,01,-5.56,01,.20,01,13.14,01,101.30,08,13.72,01
2000,2,7,3,50,-12.21,07,-.71,01,-5.41,01,.18,01,13.04,01,101.30,08,13.71,01
2000,2,7,3,55,-12.28,07,-.70,01,-5.51,01,.24,01,13.02,01,101.60,08,13.72,01
2000,2,7,4,0,-12.14,07,-.35,01,-5.38,01,.19,01,13.06,01,101.80,08,13.72,01
2000,2,7,4,5,-12.03,07,-.08,01,-5.59,01,.18,01,13.12,01,101.90,08,13.72,01
2000,2,7,4,10,-12.24,07,-.22,01,-6.14,01,.26,01,13.15,01,101.70,08,13.72,01
2000,2,7,4,15,-12.57,07,-.80,01,-6.59,01,.19,01,13.06,01,101.70,08,13.72,01
2000,2,7,4,20,-12.36,07,-.87,01,-6.48,01,.22,01,12.97,01,102.10,08,13.72,01
2000,2,7,4,25,-11.88,07,-.71,01,-6.15,01,.20,01,12.95,01,102.40,08,13.72,01
2000,2,7,4,30,-11.73,07,-.67,01,-5.91,01,.21,01,12.94,01,102.40,08,13.72,01
2000,2,7,4,35,-11.81,07,-.77,01,-5.87,01,.25,01,12.88,01,102.30,08,13.72,01
2000,2,7,4,40,-11.80,07,-.71,01,-5.90,01,.20,01,12.84,01,102.60,08,13.72,01
2000,2,7,4,45,-11.68,07,-.52,01,-6.00,01,.28,01,12.86,01,102.80,08,13.72,01
2000,2,7,4,50,-11.52,07,-.16,01,-5.75,01,.24,01,12.88,01,102.80,08,13.72,01
2000,2,7,4,55,-11.35,07,.01,01,-5.42,01,.23,01,12.93,01,102.70,08,13.72,01
2000,2,7,5,0,-11.33,07,-.01,01,-5.26,01,.26,01,12.94,01,102.50,08,13.72,01
2000,2,7,5,5,-11.48,07,.00,01,-5.29,01,.24,01,12.93,01,102.70,08,13.72,01
2000,2,7,5,10,-11.73,07,-.10,01,-5.48,01,.25,01,12.91,01,102.60,08,13.72,01
2000,2,7,5,15,-11.85,07,-.10,01,-5.46,01,.22,01,12.89,01,103.00,08,13.72,01
2000,2,7,5,20,-11.73,07,.01,01,-5.70,01,.26,01,12.96,01,102.90,08,13.72,01
2000,2,7,5,25,-11.59,07,.06,01,-5.59,01,.23,01,13.02,01,102.70,08,13.72,01
2000,2,7,5,30,-11.64,07,.02,01,-5.59,01,.28,01,13.05,01,102.60,08,13.72,01
2000,2,7,5,35,-11.73,07,-.01,01,-5.58,01,.25,01,13.03,01,102.50,08,13.72,01
2000,2,7,5,40,-11.65,07,-.07,01,-5.32,01,.21,01,12.99,01,102.60,08,13.72,01
2000,2,7,5,45,-11.33,07,-.02,01,-4.87,01,.21,01,12.98,01,102.70,08,13.72,01
2000,2,7,5,50,-10.77,07,-.02,01,-4.56,01,.24,01,12.90,01,102.80,08,13.72,01
2000,2,7,5,55,-11.01,07,.06,01,-4.76,01,.26,01,12.95,01,103.20,08,13.72,01
2000,2,7,6,0,-11.26,07,.12,01,-4.86,01,.23,01,13.01,01,103.10,08,13.72,01
2000,2,7,6,5,-11.67,07,.15,01,-5.29,01,.23,01,13.07,01,102.90,08,13.72,01
2000,2,7,6,10,-11.90,07,-.00,01,-5.43,01,.24,01,13.06,01,102.90,08,13.72,01
2000,2,7,6,15,-11.76,07,-.07,01,-5.13,01,.21,01,13.05,01,103.00,08,13.72,01
2000,2,7,6,20,-11.61,07,-.02,01,-4.98,01,.20,01,13.03,01,103.00,08,13.71,01
2000,2,7,6,25,-11.65,07,.01,01,-5.38,01,.23,01,13.12,01,103.20,08,13.72,01
2000,2,7,6,30,-11.56,07,.12,01,-5.34,01,.25,01,13.20,01,102.90,08,13.72,01
2000,2,7,6,35,-11.49,07,.13,01,-5.39,01,.24,01,13.26,01,102.70,08,13.72,01
2000,2,7,6,40,-11.35,07,.14,01,-5.19,01,.28,01,13.31,01,102.60,08,13.72,01
2000,2,7,6,45,-11.29,07,.32,01,-5.19,01,.26,01,13.37,01,102.40,08,13.72,01
2000,2,7,6,50,-11.07,07,.17,01,-4.85,01,.31,01,13.39,01,102.40,08,13.72,01
2000,2,7,6,55,-10.84,07,.13,01,-4.52,01,.44,01,13.40,01,102.50,08,13.71,01
2000,2,7,7,0,-10.78,07,.21,01,-4.48,01,.69,01,13.44,01,102.40,08,13.72,01
2000,2,7,7,5,-10.77,07,.01,01,-4.67,01,1.05,01,13.45,01,102.20,08,13.71,01
2000,2,7,7,10,-10.35,07,-.03,01,-4.39,01,1.40,01,13.44,01,102.10,08,13.71,01
2000,2,7,7,15,-9.91,01,.00,01,-4.12,01,1.40,01,13.46,01,102.20,08,13.71,01
2000,2,7,7,20,-9.24,01,-.01,01,-3.27,01,1.85,01,13.43,01,102.00,08,13.71,01
2000,2,7,7,25,-8.83,01,-.30,01,-3.14,01,2.16,01,13.38,01,102.20,08,13.71,01
2000,2,7,7,30,-8.21,01,-.75,01,-2.69,01,2.81,01,13.32,01,102.30,08,13.71,01
2000,2,7,7,35,-6.86,01,-.79,01,-1.46,01,4.02,01,13.28,01,102.30,08,13.71,01
2000,2,7,7,40,-3.13,01,-.77,01,2.08,01,7.39,01,13.26,01,102.60,08,13.71,01
2000,2,7,7,45,-2.75,01,-.77,01,2.54,01,7.59,01,13.23,01,102.70,08,13.71,01
2000,2,7,7,50,2.22,01,-.66,01,7.20,01,13.32,01,13.23,01,102.80,08,13.71,01
2000,2,7,7,55,5.11,01,-.18,01,10.59,01,16.44,01,13.26,01,102.90,08,13.71,01
2000,2,7,8,0,14.99,01,.05,01,20.86,01,26.40,01,13.32,01,102.80,08,13.71,01
2000,2,7,8,5,18.18,03,.48,03,24.09,03,29.33,01,13.40,01,102.90,08,13.71,01
2000,2,7,8,10,24.03,03,.61,03,29.91,03,34.50,01,13.46,01,102.80,08,13.71,01
