1998,11,4,20,25,-1.06,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,11,4,20,30,-1.08,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,11,4,20,35,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,11,4,20,40,-1.70,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,4,20,45,-1.68,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,11,4,20,50,-1.84,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,11,4,20,55,-2.15,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,11,4,21,0,-1.92,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,11,4,21,5,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,11,4,21,10,-1.17,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,11,4,21,15,-1.83,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,11,4,21,20,-2.21,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,11,4,21,25,-1.49,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,11,4,21,30,-1.68,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,11,4,21,35,-1.52,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,11,4,21,40,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,4,21,45,-1.70,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,11,4,21,50,-1.69,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,11,4,21,55,-1.84,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,11,4,22,0,-2.00,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,11,4,22,5,-2.16,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,11,4,22,10,-2.15,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,11,4,22,15,-2.07,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,11,4,22,20,-2.03,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,11,4,22,25,-1.91,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,11,4,22,30,-1.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,11,4,22,35,-2.18,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,11,4,22,40,-2.27,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,11,4,22,45,-1.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,11,4,22,50,-1.31,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,11,4,22,55,-1.25,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,11,4,23,0,-1.24,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,11,4,23,5,-1.51,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,4,23,10,-2.06,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,11,4,23,15,-1.51,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,4,23,20,-1.35,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,11,4,23,25,-1.83,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,11,4,23,30,-2.27,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,11,4,23,35,-2.06,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,11,4,23,40,-2.23,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,11,4,23,45,-2.11,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,11,4,23,50,-1.95,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,11,4,23,55,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,11,5,0,0,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,11,5,0,5,-1.17,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,11,5,0,10,-.98,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,11,5,0,15,-.95,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,11,5,0,20,-1.67,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,11,5,0,25,-1.81,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,11,5,0,30,-1.48,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,11,5,0,35,-1.26,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,11,5,0,40,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,5,0,45,-1.49,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,11,5,0,50,-1.55,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,11,5,0,55,-1.21,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,11,5,1,0,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,11,5,1,5,-1.84,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,11,5,1,10,-2.23,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,11,5,1,15,-2.62,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,11,5,1,20,-2.47,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,11,5,1,25,-1.36,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,11,5,1,30,-.86,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,11,5,1,35,-1.03,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,11,5,1,40,-1.00,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,11,5,1,45,-.62,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,11,5,1,50,-.62,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,5,1,55,-.63,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,11,5,2,0,-.56,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,11,5,2,5,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,2,10,-.54,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,11,5,2,15,-.66,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,11,5,2,20,-.92,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,11,5,2,25,-.98,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,11,5,2,30,-.75,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,11,5,2,35,-.62,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,11,5,2,40,-.52,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,5,2,45,-.54,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,11,5,2,50,-.69,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,11,5,2,55,-.63,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,11,5,3,0,-.47,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,5,3,5,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,3,10,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,5,3,15,-.80,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,11,5,3,20,-1.21,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,11,5,3,25,-.84,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,11,5,3,30,-.57,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,5,3,35,-.43,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,5,3,40,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,3,45,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,3,50,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,3,55,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,5,4,0,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,5,4,5,-.50,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,5,4,10,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,5,4,15,-.48,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,11,5,4,20,-.46,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,11,5,4,25,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,4,30,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,5,4,35,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,4,40,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,4,45,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,5,4,50,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,5,4,55,-.48,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,5,5,0,-.45,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,5,5,5,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,5,5,10,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,5,15,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,5,20,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,5,25,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,5,30,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,5,35,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,5,40,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,11,5,5,45,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,5,50,-.38,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,11,5,5,55,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,6,0,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,6,5,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,6,10,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,5,6,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,6,20,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,6,25,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,5,6,30,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,6,35,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,5,6,40,-.39,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,11,5,6,45,-.18,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,11,5,6,50,.25,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1998,11,5,6,55,1.10,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
1998,11,5,7,0,2.05,01,9900.00,99,1.92,01,9900.00,99,9900.00,99
1998,11,5,7,5,3.65,01,9900.00,99,3.44,01,9900.00,99,9900.00,99
1998,11,5,7,10,4.18,01,9900.00,99,3.95,01,9900.00,99,9900.00,99
1998,11,5,7,15,3.92,01,9900.00,99,3.88,01,9900.00,99,9900.00,99
1998,11,5,7,20,3.88,01,9900.00,99,3.62,01,9900.00,99,9900.00,99
1998,11,5,7,25,3.64,01,9900.00,99,3.45,01,9900.00,99,9900.00,99
1998,11,5,7,30,4.18,01,9900.00,99,3.91,01,9900.00,99,9900.00,99
1998,11,5,7,35,5.70,01,9900.00,99,5.39,01,9900.00,99,9900.00,99
1998,11,5,7,40,9.25,20,9900.00,99,8.75,21,9900.00,99,9900.00,99
1998,11,5,7,45,10.14,20,9900.00,99,9.50,21,9900.00,99,9900.00,99
1998,11,5,7,50,12.46,20,9900.00,99,11.75,21,9900.00,99,9900.00,99
1998,11,5,7,55,16.55,16,9900.00,99,15.38,17,9900.00,99,9900.00,99
1998,11,5,8,0,21.16,12,9900.00,99,19.78,13,9900.00,99,9900.00,99
1998,11,5,8,5,23.96,02,9900.00,99,22.45,02,9900.00,99,9900.00,99
1998,11,5,8,10,29.21,02,9900.00,99,27.39,02,9900.00,99,9900.00,99
1998,11,5,8,15,32.43,02,9900.00,99,30.39,02,9900.00,99,9900.00,99
1998,11,5,8,20,32.70,02,9900.00,99,30.48,02,9900.00,99,9900.00,99
1998,11,5,8,25,35.48,02,9900.00,99,33.51,02,9900.00,99,9900.00,99
1998,11,5,8,30,41.12,02,9900.00,99,38.65,02,9900.00,99,9900.00,99
1998,11,5,8,35,42.77,02,9900.00,99,40.13,02,9900.00,99,9900.00,99
1998,11,5,8,40,38.26,02,9900.00,99,36.00,02,9900.00,99,9900.00,99
1998,11,5,8,45,51.81,02,9900.00,99,48.51,02,9900.00,99,9900.00,99
1998,11,5,8,50,58.40,02,9900.00,99,55.03,02,9900.00,99,9900.00,99
1998,11,5,8,55,78.17,02,9900.00,99,73.50,02,9900.00,99,9900.00,99
1998,11,5,9,0,70.04,02,9900.00,99,65.96,02,9900.00,99,9900.00,99
1998,11,5,9,5,68.35,02,9900.00,99,64.54,02,9900.00,99,9900.00,99
1998,11,5,9,10,63.81,02,9900.00,99,60.26,02,9900.00,99,9900.00,99
1998,11,5,9,15,58.37,02,9900.00,99,54.92,02,9900.00,99,9900.00,99
1998,11,5,9,20,69.97,02,9900.00,99,65.20,02,9900.00,99,9900.00,99
1998,11,5,9,25,101.57,02,9900.00,99,94.72,02,9900.00,99,9900.00,99
1998,11,5,9,30,108.36,02,9900.00,99,100.88,02,9900.00,99,9900.00,99
1998,11,5,9,35,102.94,02,9900.00,99,96.44,02,9900.00,99,9900.00,99
1998,11,5,9,40,124.66,02,9900.00,99,116.51,02,9900.00,99,9900.00,99
1998,11,5,9,45,136.14,02,9900.00,99,128.23,02,9900.00,99,9900.00,99
1998,11,5,9,50,104.81,02,9900.00,99,98.30,02,9900.00,99,9900.00,99
1998,11,5,9,55,130.76,02,9900.00,99,122.90,02,9900.00,99,9900.00,99
1998,11,5,10,0,136.75,02,9900.00,99,127.42,02,9900.00,99,9900.00,99
1998,11,5,10,5,219.15,02,9900.00,99,201.12,02,9900.00,99,9900.00,99
1998,11,5,10,10,280.69,02,9900.00,99,257.14,02,9900.00,99,9900.00,99
1998,11,5,10,15,253.80,02,9900.00,99,235.99,02,9900.00,99,9900.00,99
1998,11,5,10,20,241.70,02,9900.00,99,223.66,02,9900.00,99,9900.00,99
1998,11,5,10,25,222.75,02,9900.00,99,206.98,02,9900.00,99,9900.00,99
1998,11,5,10,30,250.59,02,9900.00,99,221.93,02,9900.00,99,9900.00,99
1998,11,5,10,35,259.30,02,9900.00,99,233.11,02,9900.00,99,9900.00,99
1998,11,5,10,40,250.46,02,9900.00,99,223.53,02,9900.00,99,9900.00,99
1998,11,5,10,45,320.12,02,9900.00,99,301.94,02,9900.00,99,9900.00,99
1998,11,5,10,50,335.14,02,9900.00,99,315.38,02,9900.00,99,9900.00,99
1998,11,5,10,55,369.41,02,9900.00,99,327.87,02,9900.00,99,9900.00,99
1998,11,5,11,0,381.97,02,9900.00,99,341.11,02,9900.00,99,9900.00,99
1998,11,5,11,5,356.05,02,9900.00,99,294.08,02,9900.00,99,9900.00,99
1998,11,5,11,10,387.59,02,9900.00,99,284.04,02,9900.00,99,9900.00,99
1998,11,5,11,15,591.29,02,9900.00,99,302.64,02,9900.00,99,9900.00,99
1998,11,5,11,20,585.87,02,9900.00,99,308.83,02,9900.00,99,9900.00,99
1998,11,5,11,25,664.34,02,9900.00,99,338.14,02,9900.00,99,9900.00,99
1998,11,5,11,30,636.78,02,9900.00,99,290.64,02,9900.00,99,9900.00,99
1998,11,5,11,35,621.95,02,9900.00,99,340.76,02,9900.00,99,9900.00,99
1998,11,5,11,40,582.94,02,9900.00,99,283.75,02,9900.00,99,9900.00,99
1998,11,5,11,45,684.74,02,9900.00,99,315.75,02,9900.00,99,9900.00,99
1998,11,5,11,50,687.39,02,9900.00,99,394.08,02,9900.00,99,9900.00,99
1998,11,5,11,55,572.39,02,9900.00,99,391.12,02,9900.00,99,9900.00,99
1998,11,5,12,0,479.81,02,9900.00,99,320.04,02,9900.00,99,9900.00,99
1998,11,5,12,5,562.59,02,9900.00,99,350.30,02,9900.00,99,9900.00,99
1998,11,5,12,10,699.67,02,9900.00,99,259.98,02,9900.00,99,9900.00,99
1998,11,5,12,15,632.24,02,9900.00,99,307.73,02,9900.00,99,9900.00,99
1998,11,5,12,20,479.99,02,9900.00,99,305.77,02,9900.00,99,9900.00,99
1998,11,5,12,25,683.32,02,9900.00,99,328.80,02,9900.00,99,9900.00,99
1998,11,5,12,30,591.67,02,9900.00,99,284.93,02,9900.00,99,9900.00,99
1998,11,5,12,35,662.28,02,9900.00,99,319.81,02,9900.00,99,9900.00,99
1998,11,5,12,40,573.52,02,9900.00,99,244.48,02,9900.00,99,9900.00,99
1998,11,5,12,45,620.93,02,9900.00,99,260.84,02,9900.00,99,9900.00,99
1998,11,5,12,50,607.35,02,9900.00,99,372.49,02,9900.00,99,9900.00,99
1998,11,5,12,55,442.60,02,9900.00,99,353.77,02,9900.00,99,9900.00,99
1998,11,5,13,0,491.70,02,9900.00,99,295.45,02,9900.00,99,9900.00,99
1998,11,5,13,5,675.00,02,9900.00,99,234.18,02,9900.00,99,9900.00,99
1998,11,5,13,10,576.88,02,9900.00,99,296.10,02,9900.00,99,9900.00,99
1998,11,5,13,15,469.69,02,9900.00,99,370.85,02,9900.00,99,9900.00,99
1998,11,5,13,20,525.27,02,9900.00,99,368.30,02,9900.00,99,9900.00,99
1998,11,5,13,25,484.49,02,9900.00,99,320.10,02,9900.00,99,9900.00,99
1998,11,5,13,30,503.71,02,9900.00,99,251.33,02,9900.00,99,9900.00,99
1998,11,5,13,35,630.77,02,9900.00,99,142.68,02,9900.00,99,9900.00,99
1998,11,5,13,40,609.68,02,9900.00,99,112.86,02,9900.00,99,9900.00,99
1998,11,5,13,45,596.94,02,9900.00,99,106.89,02,9900.00,99,9900.00,99
1998,11,5,13,50,591.59,02,9900.00,99,100.46,02,9900.00,99,9900.00,99
1998,11,5,13,55,583.53,02,9900.00,99,96.94,02,9900.00,99,9900.00,99
1998,11,5,14,0,574.65,02,9900.00,99,94.89,02,9900.00,99,9900.00,99
1998,11,5,14,5,565.93,02,9900.00,99,93.57,02,9900.00,99,9900.00,99
1998,11,5,14,10,553.36,02,9900.00,99,95.26,02,9900.00,99,9900.00,99
1998,11,5,14,15,548.34,02,9900.00,99,97.67,02,9900.00,99,9900.00,99
1998,11,5,14,20,533.87,02,9900.00,99,92.62,02,9900.00,99,9900.00,99
1998,11,5,14,25,521.37,02,9900.00,99,86.81,02,9900.00,99,9900.00,99
1998,11,5,14,30,511.69,02,9900.00,99,87.35,02,9900.00,99,9900.00,99
1998,11,5,14,35,496.86,02,9900.00,99,86.89,02,9900.00,99,9900.00,99
1998,11,5,14,40,485.89,02,9900.00,99,85.86,02,9900.00,99,9900.00,99
1998,11,5,14,45,472.44,02,9900.00,99,84.70,02,9900.00,99,9900.00,99
1998,11,5,14,50,459.71,02,9900.00,99,81.49,02,9900.00,99,9900.00,99
1998,11,5,14,55,445.43,02,9900.00,99,79.54,02,9900.00,99,9900.00,99
1998,11,5,15,0,431.61,02,9900.00,99,77.48,02,9900.00,99,9900.00,99
1998,11,5,15,5,419.36,02,9900.00,99,80.28,02,9900.00,99,9900.00,99
1998,11,5,15,10,433.50,02,9900.00,99,111.60,02,9900.00,99,9900.00,99
1998,11,5,15,15,395.34,02,9900.00,99,84.13,02,9900.00,99,9900.00,99
1998,11,5,15,20,368.51,02,9900.00,99,76.19,02,9900.00,99,9900.00,99
1998,11,5,15,25,350.24,02,9900.00,99,73.56,02,9900.00,99,9900.00,99
1998,11,5,15,30,327.55,02,9900.00,99,67.53,02,9900.00,99,9900.00,99
1998,11,5,15,35,310.03,02,9900.00,99,64.36,02,9900.00,99,9900.00,99
1998,11,5,15,40,291.92,02,9900.00,99,63.89,02,9900.00,99,9900.00,99
1998,11,5,15,45,273.92,02,9900.00,99,66.64,02,9900.00,99,9900.00,99
1998,11,5,15,50,262.25,02,9900.00,99,63.50,02,9900.00,99,9900.00,99
1998,11,5,15,55,241.29,02,9900.00,99,58.96,02,9900.00,99,9900.00,99
1998,11,5,16,0,222.99,02,9900.00,99,55.61,02,9900.00,99,9900.00,99
1998,11,5,16,5,207.80,02,9900.00,99,52.14,02,9900.00,99,9900.00,99
1998,11,5,16,10,192.31,02,9900.00,99,49.56,02,9900.00,99,9900.00,99
1998,11,5,16,15,176.45,02,9900.00,99,47.00,02,9900.00,99,9900.00,99
1998,11,5,16,20,161.97,02,9900.00,99,44.47,02,9900.00,99,9900.00,99
1998,11,5,16,25,149.34,02,9900.00,99,41.91,02,9900.00,99,9900.00,99
1998,11,5,16,30,135.31,02,9900.00,99,40.04,02,9900.00,99,9900.00,99
1998,11,5,16,35,120.94,02,9900.00,99,37.43,02,9900.00,99,9900.00,99
1998,11,5,16,40,106.99,01,9900.00,99,34.24,01,9900.00,99,9900.00,99
1998,11,5,16,45,93.60,01,9900.00,99,31.39,01,9900.00,99,9900.00,99
1998,11,5,16,50,78.01,01,9900.00,99,28.62,01,9900.00,99,9900.00,99
1998,11,5,16,55,64.69,01,9900.00,99,25.73,01,9900.00,99,9900.00,99
1998,11,5,17,0,51.45,01,9900.00,99,22.75,01,9900.00,99,9900.00,99
1998,11,5,17,5,38.66,01,9900.00,99,18.67,01,9900.00,99,9900.00,99
1998,11,5,17,10,23.82,01,9900.00,99,14.83,01,9900.00,99,9900.00,99
1998,11,5,17,15,10.11,01,9900.00,99,9.05,01,9900.00,99,9900.00,99
1998,11,5,17,20,6.48,01,9900.00,99,6.09,01,9900.00,99,9900.00,99
1998,11,5,17,25,2.58,01,9900.00,99,2.45,01,9900.00,99,9900.00,99
1998,11,5,17,30,-.45,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,11,5,17,35,-3.21,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,11,5,17,40,-4.49,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,11,5,17,45,-5.22,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1998,11,5,17,50,-5.86,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
1998,11,5,17,55,-5.99,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1998,11,5,18,0,-6.12,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1998,11,5,18,5,-5.59,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1998,11,5,18,10,-6.02,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1998,11,5,18,15,-6.04,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
1998,11,5,18,20,-5.96,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
1998,11,5,18,25,-5.93,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
1998,11,5,18,30,-5.86,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1998,11,5,18,35,-5.47,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
1998,11,5,18,40,-5.14,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1998,11,5,18,45,-4.93,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,11,5,18,50,-5.02,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1998,11,5,18,55,-4.99,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1998,11,5,19,0,-5.01,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1998,11,5,19,5,-4.45,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,11,5,19,10,-5.04,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1998,11,5,19,15,-5.12,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1998,11,5,19,20,-4.93,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1998,11,5,19,25,-4.86,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1998,11,5,19,30,-4.70,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,11,5,19,35,-5.17,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1998,11,5,19,40,-5.09,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1998,11,5,19,45,-5.29,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
1998,11,5,19,50,-4.75,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,11,5,19,55,-4.65,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1998,11,5,20,0,-4.47,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,11,5,20,5,-4.67,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,11,5,20,10,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,5,20,15,-4.51,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,11,5,20,20,-4.56,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,11,5,20,25,-4.68,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,11,5,20,30,-4.51,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,11,5,20,35,-4.60,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,11,5,20,40,-5.14,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1998,11,5,20,45,-4.71,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,11,5,20,50,-4.69,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,11,5,20,55,-4.56,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,11,5,21,0,-3.78,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,11,5,21,5,-3.99,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,11,5,21,10,-3.76,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,11,5,21,15,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,5,21,20,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,5,21,25,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,5,21,30,-3.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,5,21,35,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,5,21,40,-4.62,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,11,5,21,45,-4.47,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,11,5,21,50,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,5,21,55,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,5,22,0,-3.81,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,11,5,22,5,-3.81,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,11,5,22,10,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,5,22,15,-3.90,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,11,5,22,20,-3.89,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
