2001,6,6,17,50,137.08,02,-99999.00,99,117.77,02,26.06,01,89.30,01,28.95,01,3.49,01,207.20,01,5.26,01,1012.60,01
2001,6,6,17,55,122.38,02,-99999.00,99,112.60,02,25.94,01,90.70,01,28.78,01,2.48,01,243.30,01,3.88,01,1012.60,01
2001,6,6,18,0,161.40,02,-99999.00,99,120.44,02,26.01,01,91.30,01,28.38,01,1.77,01,215.90,01,2.59,01,1012.70,01
2001,6,6,18,5,188.98,02,-99999.00,99,130.82,02,26.05,01,91.70,01,28.13,01,2.13,01,206.60,01,3.27,01,1012.80,01
2001,6,6,18,10,178.70,02,-99999.00,99,123.64,02,25.96,01,92.30,01,27.93,01,2.15,01,210.70,01,2.97,01,1012.60,01
2001,6,6,18,15,162.45,02,-99999.00,99,114.51,02,25.99,01,92.40,01,28.05,01,2.13,01,202.80,01,3.12,01,1012.60,01
2001,6,6,18,20,140.97,02,-99999.00,99,104.75,02,26.06,01,92.40,01,27.82,01,2.00,01,204.60,01,2.82,01,1012.60,01
2001,6,6,18,25,116.16,01,-99999.00,99,90.85,01,26.13,01,92.10,01,28.02,01,1.29,01,271.30,01,2.13,01,1012.60,01
2001,6,6,18,30,94.27,01,-99999.00,99,70.56,01,26.20,01,91.10,01,27.98,01,1.52,01,198.70,01,2.44,01,1012.60,01
2001,6,6,18,35,72.93,01,-99999.00,99,54.24,01,25.95,01,91.10,01,27.91,01,2.23,01,232.10,01,3.05,01,1012.50,01
2001,6,6,18,40,43.63,01,-99999.00,99,41.99,01,25.75,01,91.90,01,27.85,01,1.41,01,244.90,01,2.74,01,1012.70,01
2001,6,6,18,45,30.73,01,-99999.00,99,27.23,01,25.60,01,92.70,01,27.92,01,2.31,01,223.50,01,2.89,01,1012.50,01
2001,6,6,18,50,20.46,01,-99999.00,99,18.13,01,25.54,01,93.10,01,27.61,01,1.46,01,271.30,01,2.06,01,1012.30,01
2001,6,6,18,55,14.09,01,-99999.00,99,12.60,01,25.46,01,93.00,01,27.31,01,2.06,01,250.70,01,3.12,01,1012.30,01
2001,6,6,19,0,10.66,01,-99999.00,99,9.49,01,25.35,01,93.20,01,27.26,01,2.19,01,248.20,01,3.05,01,1012.20,01
2001,6,6,19,5,7.26,01,-99999.00,99,6.39,01,25.31,01,93.40,01,26.98,01,1.18,01,285.60,01,2.21,01,1012.20,01
2001,6,6,19,10,4.25,01,-99999.00,99,3.87,01,25.27,01,93.70,01,26.87,01,.92,01,262.80,01,1.75,01,1012.10,01
2001,6,6,19,15,2.29,01,-99999.00,99,2.22,01,25.22,01,94.00,01,26.41,01,.87,01,264.80,01,1.60,01,1012.20,01
2001,6,6,19,20,.20,01,-99999.00,99,.34,01,25.14,01,94.00,01,26.24,01,1.13,01,272.50,01,1.75,01,1012.20,01
2001,6,6,19,25,-1.23,01,-99999.00,99,-.95,01,25.08,01,94.00,01,26.08,01,1.31,01,243.40,01,1.83,01,1012.10,01
2001,6,6,19,30,-2.35,01,-99999.00,99,-1.86,01,25.03,01,93.60,01,25.74,01,1.25,01,238.00,01,2.06,01,1012.10,01
2001,6,6,19,35,-2.57,01,-99999.00,99,-2.12,01,24.96,01,92.90,01,25.71,01,1.59,01,274.10,01,2.13,01,1012.00,01
2001,6,6,19,40,-2.63,01,-99999.00,99,-2.18,01,24.92,01,92.70,01,25.46,01,1.28,01,214.90,01,1.75,01,1012.00,01
2001,6,6,19,45,-2.48,01,-99999.00,99,-2.01,01,24.88,01,92.40,01,25.59,01,1.03,01,203.50,01,1.68,01,1012.20,01
2001,6,6,19,50,-2.70,01,-99999.00,99,-2.15,01,24.87,01,92.70,01,25.43,01,.18,01,203.70,01,.99,01,1012.30,01
2001,6,6,19,55,-2.32,01,-99999.00,99,-1.90,01,24.84,01,93.20,01,25.30,01,.63,01,228.70,01,1.29,01,1012.30,01
2001,6,6,20,0,-1.66,01,-99999.00,99,-1.45,01,24.80,01,93.60,01,25.29,01,.44,01,247.70,01,1.14,01,1012.30,01
2001,6,6,20,5,-1.40,01,-99999.00,99,-1.42,01,24.80,01,93.50,01,25.07,01,.36,01,246.70,01,1.07,01,1012.50,01
2001,6,6,20,10,-1.45,01,-99999.00,99,-1.44,01,24.82,01,93.30,01,24.82,01,0.00,01,247.20,01,0.00,01,1012.70,01
2001,6,6,20,15,-1.47,01,-99999.00,99,-1.42,01,24.80,01,93.80,01,24.99,01,.33,01,295.40,01,.99,01,1012.80,01
2001,6,6,20,20,-1.51,01,-99999.00,99,-1.34,01,24.73,01,94.20,01,24.85,01,.04,01,295.40,01,.46,01,1013.00,01
2001,6,6,20,25,-1.55,01,-99999.00,99,-1.33,01,24.69,01,94.20,01,24.74,01,0.00,01,44.21,01,0.00,01,1013.30,01
2001,6,6,20,30,-1.18,01,-99999.00,99,-.94,01,24.72,01,94.30,01,24.96,01,1.07,01,42.27,01,3.96,01,1013.90,01
2001,6,6,20,35,-2.05,01,-99999.00,99,-1.74,01,23.89,01,91.80,01,24.75,01,8.82,01,173.00,01,15.92,01,1015.30,01
2001,6,6,20,40,-.32,01,1769.00,08,.24,01,20.86,01,96.30,01,24.53,01,8.11,01,131.40,01,13.10,01,1015.40,01
2001,6,6,20,45,-.22,01,1244.40,08,-.19,01,19.42,01,100.40,08,23.88,01,3.64,01,261.00,01,6.78,01,1015.60,01
2001,6,6,20,50,-.32,01,1470.70,08,-.25,01,19.20,01,102.10,08,23.11,01,2.83,01,280.20,01,4.42,01,1014.50,01
2001,6,6,20,55,-.16,01,950.23,08,-.02,01,19.26,01,102.70,08,22.40,01,1.22,01,207.80,01,2.29,01,1014.30,01
2001,6,6,21,0,.24,01,614.59,08,.18,01,19.44,01,103.10,08,21.97,01,1.96,01,210.60,01,3.12,01,1014.30,01
2001,6,6,21,5,.15,01,1205.20,08,.14,01,19.57,01,103.20,08,21.60,01,2.60,01,202.70,01,4.11,01,1014.20,01
2001,6,6,21,10,.01,01,1809.30,08,.01,01,19.64,01,103.10,08,21.46,01,1.74,01,191.50,01,3.58,01,1014.00,01
2001,6,6,21,15,.02,01,2212.20,08,.01,01,19.72,01,103.10,08,21.17,01,1.31,01,227.30,01,2.44,01,1013.90,01
2001,6,6,21,20,-.03,01,1972.30,08,0.00,01,19.79,01,103.10,08,21.03,01,.64,01,263.40,01,1.75,01,1013.70,01
2001,6,6,21,25,-.02,01,1385.50,08,0.00,01,19.80,01,103.10,08,20.86,01,.48,01,265.50,01,1.07,01,1013.50,01
2001,6,6,21,30,-.08,01,1635.30,08,0.00,01,19.82,01,103.10,08,20.82,01,0.00,01,266.10,01,0.00,01,1013.50,01
2001,6,6,21,35,0.00,01,2912.10,08,0.00,01,19.91,01,103.30,08,20.66,01,.34,01,81.60,01,1.45,01,1013.50,01
2001,6,6,21,40,0.00,01,-99999.00,99,.01,01,19.98,01,103.30,08,20.62,01,.34,01,78.60,01,1.07,01,1013.40,01
2001,6,6,21,45,-.11,01,-99999.00,99,-.02,01,19.91,01,103.30,08,20.58,01,.51,01,95.40,01,.91,01,1013.20,01
2001,6,6,21,50,-.34,01,-99999.00,99,-.19,01,19.93,01,103.40,08,20.51,01,.18,01,109.20,01,.84,01,1013.20,01
2001,6,6,21,55,-.65,01,-99999.00,99,-.43,01,19.92,01,103.50,08,20.36,01,.10,01,118.70,01,.53,01,1013.30,01
2001,6,6,22,0,-.66,01,-99999.00,99,-.43,01,19.88,01,103.50,08,20.31,01,.41,01,77.20,01,1.14,01,1013.20,01
2001,6,6,22,5,-.53,01,-99999.00,99,-.36,01,19.90,01,103.60,08,20.28,01,.45,01,54.27,01,.91,01,1013.10,01
2001,6,6,22,10,-.67,01,-99999.00,99,-.39,01,19.86,01,103.60,08,20.33,01,1.10,01,36.46,01,1.75,01,1013.00,01
2001,6,6,22,15,-.67,01,-99999.00,99,-.43,01,19.81,01,103.70,08,20.23,01,.83,01,52.61,01,1.29,01,1012.90,01
2001,6,6,22,20,-.65,01,1037.90,08,-.37,01,19.77,01,103.70,08,20.16,01,.97,01,43.20,01,1.75,01,1012.80,01
2001,6,6,22,25,-.66,01,801.95,08,-.36,01,19.75,01,103.80,08,20.13,01,.72,01,62.48,01,1.14,01,1012.80,01
2001,6,6,22,30,-.67,01,637.35,08,-.40,01,19.74,01,103.80,08,20.09,01,.47,01,47.62,01,1.07,01,1012.70,01
2001,6,6,22,35,-.67,01,466.00,08,-.60,01,19.69,01,103.80,08,20.04,01,1.00,01,42.73,01,1.60,01,1012.60,01
2001,6,6,22,40,-.67,01,283.91,08,-.51,01,19.72,01,103.90,08,20.00,01,.91,01,42.92,01,1.75,01,1012.70,01
2001,6,6,22,45,-.67,01,891.49,08,-.54,01,19.71,01,103.90,08,19.98,01,.19,01,42.73,01,.91,01,1012.60,01
2001,6,6,22,50,-.68,01,785.99,08,-.71,01,19.72,01,104.00,08,19.92,01,.08,01,52.61,01,.61,01,1012.60,01
2001,6,6,22,55,-.67,01,266.21,08,-.55,01,19.73,01,104.00,08,19.85,01,.23,01,45.69,01,.91,01,1012.60,01
2001,6,6,23,0,-.66,01,223.44,08,-.41,01,19.76,01,104.00,08,19.85,01,.51,01,51.69,01,.91,01,1012.60,01
2001,6,6,23,5,-.67,01,-130.64,07,-.54,01,19.76,01,104.00,08,19.79,01,.22,01,51.13,01,.61,01,1012.60,01
2001,6,6,23,10,-.67,01,-1005.70,07,-.66,01,19.76,01,104.10,08,19.78,01,.02,01,64.79,01,.46,01,1012.60,01
2001,6,6,23,15,-.67,01,-1899.90,07,-.65,01,19.76,01,104.10,08,19.69,01,.10,01,48.27,01,.53,01,1012.50,01
2001,6,6,23,20,-.72,01,-2142.00,07,-.71,01,19.71,01,104.10,08,19.76,01,.03,01,57.32,01,.46,01,1012.50,01
2001,6,6,23,25,-.75,01,-1985.20,07,-.66,01,19.68,01,104.10,08,19.65,01,.44,01,42.18,01,.91,01,1012.50,01
2001,6,6,23,30,-.67,01,-2133.40,07,-.47,01,19.72,01,104.20,08,19.70,01,.33,01,43.93,01,.84,01,1012.40,01
2001,6,6,23,35,-.67,01,-2083.60,07,-.55,01,19.76,01,104.20,08,19.65,01,.39,01,53.53,01,.91,01,1012.40,01
2001,6,6,23,40,-.90,01,-2092.70,07,-.70,01,19.74,01,104.20,08,19.65,01,.14,01,33.41,01,.69,01,1012.20,01
2001,6,6,23,45,-.72,01,-2075.00,07,-.63,01,19.74,01,104.20,08,19.59,01,.47,01,43.38,01,1.14,01,1012.10,01
2001,6,6,23,50,-.67,01,-2346.00,07,-.54,01,19.75,01,104.30,08,19.57,01,.91,01,32.30,01,1.60,01,1012.10,01
2001,6,6,23,55,-.68,01,-2477.40,07,-.61,01,19.71,01,104.30,08,19.62,01,.94,01,44.21,01,1.68,01,1012.10,01
2001,6,7,0,0,-.68,01,-2667.40,07,-.49,01,19.73,01,104.30,08,19.59,01,.94,01,53.63,01,1.60,01,1012.10,01
2001,6,7,0,5,-.71,01,-2950.60,07,-.60,01,19.75,01,104.30,08,19.58,01,.85,01,65.44,01,1.29,01,1012.10,01
2001,6,7,0,10,-.72,01,-3160.20,07,-.63,01,19.75,01,104.30,08,19.62,01,.91,01,50.12,01,1.37,01,1012.10,01
2001,6,7,0,15,-.76,01,-3133.60,07,-.60,01,19.78,01,104.30,08,19.58,01,.58,01,45.32,01,1.07,01,1012.00,01
2001,6,7,0,20,-.87,01,-3188.40,07,-.71,01,19.78,01,104.30,08,19.58,01,.53,01,52.06,01,1.07,01,1012.00,01
2001,6,7,0,25,-.79,01,-99999.00,99,-.56,01,19.78,01,104.30,08,19.61,01,1.07,01,57.96,01,1.37,01,1012.00,01
2001,6,7,0,30,-.67,01,-99999.00,99,-.42,01,19.79,01,104.30,08,19.62,01,1.08,01,38.12,01,1.45,01,1012.10,01
2001,6,7,0,35,-.67,01,-99999.00,99,-.38,01,19.80,01,104.30,08,19.55,01,.97,01,52.61,01,1.45,01,1012.00,01
2001,6,7,0,40,-.67,01,-99999.00,99,-.43,01,19.80,01,104.30,08,19.53,01,.97,01,39.50,01,1.52,01,1011.90,01
2001,6,7,0,45,-.70,01,-99999.00,99,-.60,01,19.82,01,104.30,08,19.57,01,.65,01,51.50,01,1.29,01,1011.90,01
2001,6,7,0,50,-.86,01,-99999.00,99,-.65,01,19.82,01,104.30,08,19.52,01,.72,01,55.93,01,1.45,01,1011.90,01
2001,6,7,0,55,-1.19,01,-99999.00,99,-.72,01,19.83,01,104.30,08,19.52,01,.65,01,36.73,01,1.29,01,1011.80,01
2001,6,7,1,0,-.90,01,-99999.00,99,-.71,01,19.86,01,104.30,08,19.63,01,1.02,01,54.27,01,1.75,01,1011.80,01
2001,6,7,1,5,-.94,01,-99999.00,99,-.71,01,19.87,01,104.30,08,19.47,01,1.06,01,60.18,01,1.83,01,1011.70,01
2001,6,7,1,10,-1.20,01,-99999.00,99,-.72,01,19.89,01,104.30,08,19.54,01,.81,01,49.38,01,1.37,01,1011.70,01
2001,6,7,1,15,-1.15,01,-99999.00,99,-.72,01,19.91,01,104.30,08,19.55,01,1.02,01,45.60,01,1.68,01,1011.60,01
2001,6,7,1,20,-1.00,01,-99999.00,99,-.71,01,19.92,01,104.30,08,19.50,01,1.09,01,79.30,01,1.75,01,1011.60,01
2001,6,7,1,25,-.98,01,-99999.00,99,-.64,01,19.93,01,104.20,08,19.50,01,1.35,01,78.50,01,1.98,01,1011.60,01
2001,6,7,1,30,-1.17,01,-99999.00,99,-.67,01,19.94,01,104.20,08,19.57,01,1.20,01,51.59,01,2.51,01,1011.50,01
2001,6,7,1,35,-1.00,01,-99999.00,99,-.62,01,19.97,01,104.20,08,19.58,01,1.31,01,64.98,01,1.60,01,1011.50,01
2001,6,7,1,40,-1.26,01,-99999.00,99,-.71,01,19.97,01,104.20,08,19.48,01,.61,01,57.50,01,1.22,01,1011.50,01
2001,6,7,1,45,-1.20,01,-99999.00,99,-.72,01,19.97,01,104.10,08,19.57,01,1.14,01,62.67,01,1.52,01,1011.50,01
2001,6,7,1,50,-1.32,01,-99999.00,99,-.75,01,19.98,01,104.10,08,19.49,01,.53,01,70.10,01,1.22,01,1011.50,01
2001,6,7,1,55,-1.21,01,-99999.00,99,-.77,01,20.00,01,104.10,08,19.51,01,.50,01,77.30,01,1.68,01,1011.40,01
2001,6,7,2,0,-.97,01,-99999.00,99,-.68,01,20.08,01,104.10,08,19.52,01,.96,01,56.76,01,1.45,01,1011.40,01
2001,6,7,2,5,-1.25,01,-99999.00,99,-.71,01,20.11,01,104.10,08,19.46,01,.92,01,67.47,01,1.75,01,1011.40,01
2001,6,7,2,10,-1.12,01,-99999.00,99,-.68,01,20.14,01,104.00,08,19.53,01,.89,01,77.90,01,1.75,01,1011.30,01
2001,6,7,2,15,-1.20,01,-99999.00,99,-.72,01,20.17,01,104.00,08,19.54,01,.71,01,53.62,01,1.22,01,1011.20,01
2001,6,7,2,20,-1.33,01,-99999.00,99,-.73,01,20.19,01,103.90,08,19.59,01,.34,01,54.92,01,1.07,01,1011.00,01
2001,6,7,2,25,-1.23,01,-99999.00,99,-.72,01,20.21,01,103.80,08,19.62,01,.68,01,46.33,01,1.14,01,1011.00,01
2001,6,7,2,30,-1.31,01,-99999.00,99,-.81,01,20.21,01,103.80,08,19.57,01,.06,01,48.09,01,.53,01,1011.00,01
2001,6,7,2,35,-1.44,01,-99999.00,99,-1.15,01,20.18,01,103.80,08,19.55,01,.00,01,36.55,01,.08,01,1011.00,01
2001,6,7,2,40,-1.31,01,-99999.00,99,-.83,01,20.17,01,103.80,08,19.45,01,.63,01,57.96,01,1.68,01,1011.00,01
2001,6,7,2,45,-.77,01,-99999.00,99,-.53,01,20.21,01,103.80,08,19.55,01,1.32,01,51.78,01,1.83,01,1011.00,01
2001,6,7,2,50,-.70,01,-99999.00,99,-.42,01,20.22,01,103.80,08,19.62,01,1.40,01,48.09,01,1.83,01,1011.00,01
2001,6,7,2,55,-.76,01,-99999.00,99,-.52,01,20.27,01,103.80,08,19.63,01,1.13,01,40.52,01,1.98,01,1011.00,01
2001,6,7,3,0,-.83,01,-99999.00,99,-.57,01,20.34,01,103.80,08,19.60,01,1.09,01,43.66,01,1.75,01,1011.00,01
2001,6,7,3,5,-.80,01,-99999.00,99,-.52,01,20.40,01,103.80,08,19.67,01,1.05,01,20.21,01,2.21,01,1010.90,01
2001,6,7,3,10,-.67,01,-99999.00,99,-.37,01,20.51,01,103.80,08,19.65,01,.90,01,35.35,01,2.36,01,1010.80,01
2001,6,7,3,15,-.67,01,-99999.00,99,-.37,01,20.55,01,103.80,08,19.74,01,.99,01,26.49,01,2.13,01,1010.80,01
2001,6,7,3,20,-.67,01,-2157.10,07,-.45,01,20.58,01,103.70,08,19.78,01,1.20,01,62.76,01,1.98,01,1010.90,01
2001,6,7,3,25,-.70,01,-99999.00,99,-.52,01,20.61,01,103.70,08,19.86,01,1.35,01,58.15,01,2.06,01,1010.90,01
2001,6,7,3,30,-.86,01,-99999.00,99,-.62,01,20.60,01,103.70,08,19.79,01,.93,01,43.10,01,1.52,01,1010.90,01
2001,6,7,3,35,-.97,01,-99999.00,99,-.68,01,20.57,01,103.70,08,19.90,01,.68,01,42.36,01,1.45,01,1010.90,01
2001,6,7,3,40,-.75,01,-99999.00,99,-.50,01,20.59,01,103.70,08,19.85,01,.91,01,53.99,01,1.29,01,1011.00,01
2001,6,7,3,45,-.67,01,-99999.00,99,-.39,01,20.62,01,103.70,08,19.94,01,1.09,01,50.67,01,1.68,01,1011.00,01
2001,6,7,3,50,-.67,01,-99999.00,99,-.36,01,20.68,01,103.80,08,19.96,01,.39,01,41.53,01,1.22,01,1011.00,01
2001,6,7,3,55,-.67,01,-99999.00,99,-.36,01,20.71,01,103.80,08,20.00,01,.32,01,51.23,01,.84,01,1011.00,01
2001,6,7,4,0,-.66,01,-99999.00,99,-.36,01,20.77,01,103.80,08,20.01,01,.74,01,40.06,01,1.52,01,1011.00,01
2001,6,7,4,5,-.61,01,-99999.00,99,-.36,01,20.83,01,103.80,08,20.05,01,.60,01,48.73,01,1.83,01,1011.00,01
2001,6,7,4,10,-.58,01,-99999.00,99,-.36,01,20.84,01,103.80,08,20.07,01,1.59,01,63.78,01,2.29,01,1011.10,01
2001,6,7,4,15,-.33,01,-99999.00,99,-.20,01,20.81,01,103.80,08,20.05,01,2.22,01,85.10,01,3.20,01,1011.50,01
2001,6,7,4,20,-.01,01,-99999.00,99,.01,01,20.86,01,103.80,08,20.18,01,2.54,01,73.40,01,4.19,01,1011.80,01
2001,6,7,4,25,-.25,01,-99999.00,99,-.04,01,20.91,01,103.70,08,20.23,01,2.27,01,101.60,01,3.12,01,1011.80,01
2001,6,7,4,30,-.10,01,-99999.00,99,-.01,01,20.99,01,103.60,08,20.28,01,1.98,01,84.50,01,4.04,01,1011.80,01
2001,6,7,4,35,-.01,01,-99999.00,99,.02,01,21.12,01,103.50,08,20.32,01,2.99,01,70.30,01,4.49,01,1011.70,01
2001,6,7,4,40,0.00,01,-99999.00,99,.04,01,21.24,01,103.20,08,20.39,01,1.80,01,73.40,01,4.27,01,1011.70,01
2001,6,7,4,45,.51,01,-99999.00,99,.61,01,21.33,01,102.80,08,20.47,01,1.84,01,84.50,01,3.50,01,1011.50,01
2001,6,7,4,50,1.91,01,-99999.00,99,1.81,01,21.43,01,102.50,08,20.45,01,1.90,01,51.41,01,2.67,01,1011.50,01
2001,6,7,4,55,3.23,01,-99999.00,99,2.85,01,21.48,01,102.10,08,20.49,01,1.47,01,74.80,01,2.59,01,1011.60,01
2001,6,7,5,0,4.38,01,-99999.00,99,4.34,01,21.51,01,101.90,08,20.49,01,1.45,01,93.00,01,3.27,01,1011.60,01
2001,6,7,5,5,5.85,01,-99999.00,99,5.17,01,21.54,01,101.70,08,20.46,01,1.37,01,136.00,01,2.89,01,1011.50,01
2001,6,7,5,10,8.18,01,-99999.00,99,8.14,01,21.60,01,101.40,08,20.58,01,1.52,01,117.10,01,2.74,01,1011.50,01
2001,6,7,5,15,9.18,01,-99999.00,99,7.99,01,21.64,01,101.10,08,20.55,01,.50,01,77.90,01,2.82,01,1011.40,01
2001,6,7,5,20,10.81,01,-99999.00,99,9.37,01,21.65,01,100.80,08,20.55,01,1.23,01,78.20,01,2.21,01,1011.40,01
2001,6,7,5,25,11.88,01,-99999.00,99,10.29,01,21.67,01,100.70,08,20.63,01,.85,01,86.30,01,2.21,01,1011.40,01
2001,6,7,5,30,14.25,01,-99999.00,99,12.29,01,21.70,01,100.50,08,20.66,01,1.16,01,116.90,01,3.12,01,1011.30,01
2001,6,7,5,35,17.32,01,-99999.00,99,14.97,01,21.70,01,100.30,08,20.62,01,1.15,01,86.60,01,2.21,01,1011.30,01
2001,6,7,5,40,20.72,01,-99999.00,99,17.96,01,21.65,01,100.40,08,20.68,01,1.03,01,114.90,01,1.98,01,1011.20,01
2001,6,7,5,45,26.53,01,-99999.00,99,23.03,01,21.61,01,100.50,08,20.59,01,.59,01,95.20,01,1.52,01,1011.10,01
2001,6,7,5,50,44.34,02,-99999.00,99,38.30,02,21.56,01,100.60,08,20.75,01,1.07,01,84.60,01,1.75,01,1011.00,01
2001,6,7,5,55,50.49,02,-99999.00,99,43.23,02,21.57,01,100.70,08,20.70,01,.91,01,64.88,01,1.60,01,1011.00,01
2001,6,7,6,0,45.83,02,-99999.00,99,39.63,02,21.58,01,100.70,08,20.64,01,.47,01,91.40,01,1.52,01,1011.00,01
2001,6,7,6,5,48.70,02,-99999.00,99,42.48,02,21.57,01,100.70,08,20.73,01,.59,01,65.35,01,1.75,01,1011.00,01
2001,6,7,6,10,44.72,02,-99999.00,99,38.72,02,21.59,01,100.80,08,20.89,01,.01,01,112.00,01,.15,01,1010.90,01
2001,6,7,6,15,46.22,02,-99999.00,99,39.98,02,21.63,01,100.80,08,20.81,01,0.00,01,50.21,01,0.00,01,1010.70,01
2001,6,7,6,20,55.96,02,-99999.00,99,48.18,02,21.66,01,100.70,08,20.78,01,.01,01,50.86,01,.08,01,1010.80,01
2001,6,7,6,25,63.16,02,-99999.00,99,54.67,02,21.70,01,100.50,08,20.80,01,.06,01,47.53,01,.46,01,1010.80,01
2001,6,7,6,30,57.76,02,-99999.00,99,49.96,02,21.71,01,100.70,08,20.91,01,.09,01,36.46,01,.69,01,1010.80,01
2001,6,7,6,35,69.25,02,-99999.00,99,59.93,02,21.68,01,100.80,08,20.90,01,.05,01,49.10,01,.46,01,1010.80,01
2001,6,7,6,40,93.32,02,-99999.00,99,80.23,02,21.70,01,101.00,08,20.93,01,0.00,01,48.92,01,0.00,01,1010.70,01
2001,6,7,6,45,102.15,02,-99999.00,99,88.12,02,21.77,01,101.10,08,20.90,01,0.00,01,21.60,01,0.00,01,1010.70,01
2001,6,7,6,50,106.93,02,-99999.00,99,91.20,02,21.76,01,101.00,08,21.10,01,0.00,01,24.37,01,0.00,01,1010.60,01
2001,6,7,6,55,138.48,02,-99999.00,99,118.24,02,21.86,01,101.10,08,21.00,01,.10,01,336.10,01,.53,01,1010.50,01
2001,6,7,7,0,178.80,02,-99999.00,99,152.74,02,22.02,01,101.00,08,21.13,01,.03,01,118.00,01,.38,01,1010.60,01
2001,6,7,7,5,199.14,02,-99999.00,99,168.33,02,22.21,01,100.90,08,21.20,01,.04,01,76.70,01,.69,01,1010.70,01
2001,6,7,7,10,216.99,02,-99999.00,99,215.74,02,22.25,01,100.40,08,21.45,01,.86,01,44.58,01,1.37,01,1010.80,01
2001,6,7,7,15,221.98,02,-99999.00,99,213.33,02,22.30,01,100.30,08,21.57,01,.39,01,25.10,01,1.29,01,1010.80,01
2001,6,7,7,20,209.91,02,-99999.00,99,205.60,02,22.40,01,100.00,01,21.67,01,.38,01,57.78,01,1.14,01,1010.80,01
2001,6,7,7,25,206.11,02,-99999.00,99,177.46,02,22.47,01,99.90,01,21.87,01,.39,01,111.90,01,1.22,01,1010.90,01
2001,6,7,7,30,216.63,02,-99999.00,99,184.83,02,22.57,01,99.60,01,22.07,01,.84,01,57.04,01,1.83,01,1010.80,01
2001,6,7,7,35,202.91,02,-99999.00,99,173.52,02,22.58,01,99.40,01,22.26,01,.55,01,101.40,01,1.52,01,1010.80,01
2001,6,7,7,40,180.30,02,-99999.00,99,154.83,02,22.61,01,99.10,01,22.50,01,.54,01,95.40,01,1.22,01,1010.70,01
2001,6,7,7,45,224.58,02,-99999.00,99,194.35,02,22.66,01,98.80,01,22.49,01,.65,01,69.22,01,1.60,01,1010.70,01
2001,6,7,7,50,289.05,02,-99999.00,99,274.08,02,22.70,01,98.30,01,22.69,01,1.26,01,75.40,01,2.44,01,1010.80,01
2001,6,7,7,55,277.34,02,-99999.00,99,273.43,02,22.75,01,98.10,01,22.75,01,1.50,01,76.00,01,2.74,01,1010.80,01
2001,6,7,8,0,357.80,02,-99999.00,99,294.62,02,22.89,01,98.30,01,23.09,01,.92,01,76.90,01,1.75,01,1010.70,01
2001,6,7,8,5,426.31,02,-99999.00,99,314.82,02,23.23,01,98.30,01,23.37,01,.69,01,57.68,01,1.60,01,1010.70,01
2001,6,7,8,10,499.57,02,-99999.00,99,318.89,02,23.49,01,97.50,01,23.63,01,1.30,01,106.50,01,2.51,01,1010.70,01
2001,6,7,8,15,501.58,02,-99999.00,99,328.40,02,23.76,01,96.00,01,23.94,01,1.84,01,72.50,01,3.12,01,1010.80,01
2001,6,7,8,20,445.83,02,-99999.00,99,319.70,02,23.73,01,96.40,01,24.38,01,1.52,01,80.70,01,2.51,01,1010.80,01
2001,6,7,8,25,440.97,02,-99999.00,99,303.21,02,23.85,01,95.20,01,24.80,01,2.22,01,95.10,01,3.96,01,1010.70,01
2001,6,7,8,30,465.32,02,-99999.00,99,301.71,02,24.01,01,94.30,01,25.13,01,2.03,01,131.10,01,3.88,01,1010.80,01
2001,6,7,8,35,506.70,02,-99999.00,99,299.04,02,24.19,01,94.60,01,25.24,01,2.71,01,101.90,01,4.19,01,1010.80,01
2001,6,7,8,40,481.47,02,-99999.00,99,301.56,02,24.05,01,94.70,01,25.34,01,3.04,01,78.60,01,4.34,01,1010.70,01
2001,6,7,8,45,518.43,02,-99999.00,99,315.95,02,24.22,01,94.50,01,25.68,01,2.36,01,82.60,01,4.11,01,1010.70,01
2001,6,7,8,50,492.92,02,-99999.00,99,318.62,02,24.43,01,93.30,01,25.85,01,2.49,01,69.49,01,4.88,01,1010.70,01
2001,6,7,8,55,628.99,02,-99999.00,99,376.16,02,24.64,01,92.50,01,25.92,01,2.42,01,93.30,01,3.58,01,1010.70,01
2001,6,7,9,0,677.14,02,-99999.00,99,414.40,02,24.89,01,91.40,01,26.45,01,3.08,01,117.50,01,5.33,01,1010.60,01
2001,6,7,9,5,536.72,02,-99999.00,99,451.80,02,24.98,01,90.10,01,26.54,01,3.43,01,66.26,01,5.48,01,1010.60,01
2001,6,7,9,10,496.09,02,-99999.00,99,401.40,02,24.96,01,89.80,01,26.83,01,3.62,01,61.55,01,5.64,01,1010.60,01
2001,6,7,9,15,631.91,02,-99999.00,99,434.66,02,25.04,01,89.90,01,27.05,01,2.89,01,37.19,01,4.72,01,1010.60,01
2001,6,7,9,20,560.77,02,-99999.00,99,418.56,02,25.36,01,89.50,01,26.99,01,2.68,01,78.00,01,4.27,01,1010.60,01
2001,6,7,9,25,494.38,02,-99999.00,99,415.30,02,25.27,01,88.10,01,27.35,01,4.36,01,83.10,01,6.09,01,1010.50,01
2001,6,7,9,30,488.18,02,-99999.00,99,440.21,02,25.19,01,87.60,01,27.28,01,4.05,01,119.10,01,5.64,01,1010.60,01
2001,6,7,9,35,561.23,02,-99999.00,99,434.13,02,25.50,01,86.70,01,27.19,01,3.18,01,113.70,01,5.64,01,1010.60,01
