2000,8,6,12,50,955.61,03,966.20,06,745.24,03,244.06,03,42.10,01,12.16,01
2000,8,6,12,55,948.87,03,963.10,06,752.14,03,237.50,03,42.55,01,11.95,01
2000,8,6,13,0,934.68,03,950.61,06,749.50,03,231.07,03,43.00,01,11.73,01
2000,8,6,13,5,941.92,03,954.05,06,758.04,03,230.17,03,42.93,01,11.90,01
2000,8,6,13,10,938.44,03,946.40,06,751.07,03,233.29,03,42.15,01,12.22,01
2000,8,6,13,15,935.57,03,945.32,06,751.88,03,235.87,03,42.41,01,12.20,01
2000,8,6,13,20,927.38,03,935.26,06,749.55,03,232.71,03,42.43,01,12.08,01
2000,8,6,13,25,920.36,03,929.59,06,751.36,03,230.35,03,42.15,01,12.25,01
2000,8,6,13,30,912.05,03,924.31,06,753.29,03,228.58,03,42.26,01,12.30,01
2000,8,6,13,35,904.40,03,916.82,06,746.88,03,232.56,03,42.61,01,12.06,01
2000,8,6,13,40,911.07,03,920.74,06,744.57,03,244.41,03,42.79,01,11.95,01
2000,8,6,13,45,895.24,03,905.99,06,744.37,03,235.93,03,43.21,01,11.64,01
2000,8,6,13,50,879.68,03,885.75,06,738.13,03,227.63,03,43.37,01,11.60,01
2000,8,6,13,55,864.50,03,871.99,06,736.96,03,221.48,03,42.86,01,11.80,01
2000,8,6,14,0,847.67,03,851.04,06,722.13,03,220.33,03,42.57,01,12.12,01
2000,8,6,14,5,835.66,03,841.03,06,717.79,03,221.03,03,42.66,01,12.10,01
2000,8,6,14,10,822.02,03,826.86,06,707.56,03,222.77,03,42.95,01,11.84,01
2000,8,6,14,15,804.93,03,811.50,06,699.59,03,221.45,03,42.70,01,11.91,01
2000,8,6,14,20,792.17,03,799.44,06,696.23,03,219.67,03,43.03,01,11.75,01
2000,8,6,14,25,784.24,03,790.07,06,695.97,03,218.19,03,42.97,01,11.86,01
2000,8,6,14,30,771.20,03,775.64,06,688.03,03,218.10,03,43.16,01,11.67,01
2000,8,6,14,35,752.45,03,759.81,06,684.52,03,213.12,03,42.81,01,11.81,01
2000,8,6,14,40,732.78,03,740.75,06,675.00,03,209.77,03,43.06,01,11.83,01
2000,8,6,14,45,724.61,03,733.34,06,675.97,03,209.94,03,43.54,01,11.71,01
2000,8,6,14,50,729.77,03,737.33,06,679.58,03,219.72,03,44.02,01,11.29,01
2000,8,6,14,55,717.85,03,721.13,06,660.84,03,226.35,03,43.55,01,11.38,01
2000,8,6,15,0,697.44,03,698.78,06,648.91,03,221.53,03,42.99,01,11.64,01
2000,8,6,15,5,672.86,03,675.42,06,640.99,03,212.67,03,43.13,01,11.57,01
2000,8,6,15,10,659.61,03,662.22,06,640.07,03,208.99,03,43.39,01,11.42,01
2000,8,6,15,15,642.92,03,646.05,06,635.51,03,205.01,03,43.38,01,11.39,01
2000,8,6,15,20,629.57,03,631.06,06,627.28,03,204.75,03,43.58,01,11.34,01
2000,8,6,15,25,610.20,03,610.49,06,624.22,03,195.40,03,43.16,01,11.45,01
2000,8,6,15,30,588.12,03,590.50,06,622.45,03,185.86,03,43.26,01,11.41,01
2000,8,6,15,35,573.68,03,575.46,06,616.21,03,184.22,03,43.57,01,11.27,01
2000,8,6,15,40,553.45,03,553.91,06,602.98,03,180.35,03,43.30,01,11.42,01
2000,8,6,15,45,538.19,03,538.06,06,597.91,03,176.99,03,43.33,01,11.39,01
2000,8,6,15,50,513.17,03,515.51,06,593.66,03,166.43,03,43.47,01,11.25,01
2000,8,6,15,55,493.77,03,495.92,06,586.71,03,160.36,03,43.68,01,11.14,01
2000,8,6,16,0,479.99,03,479.95,06,575.29,03,160.30,03,43.23,01,11.30,01
2000,8,6,16,5,465.22,03,465.17,06,567.16,03,159.40,03,43.18,01,11.32,01
2000,8,6,16,10,449.10,03,447.48,06,548.18,03,161.10,03,43.21,01,11.27,01
2000,8,6,16,15,433.57,03,432.97,06,539.00,03,160.49,03,43.11,01,11.47,01
2000,8,6,16,20,408.21,03,409.01,06,519.32,03,155.35,03,42.93,01,11.58,01
2000,8,6,16,25,386.45,03,388.13,06,507.59,03,148.96,03,42.86,01,11.59,01
2000,8,6,16,30,365.44,03,368.04,06,492.34,03,144.63,03,43.14,01,11.47,01
2000,8,6,16,35,346.31,03,349.03,06,476.81,03,141.05,03,43.03,01,11.50,01
2000,8,6,16,40,333.16,03,334.41,06,460.10,03,141.87,03,42.98,01,11.50,01
2000,8,6,16,45,318.26,03,318.89,06,441.57,03,141.99,03,42.83,01,11.56,01
2000,8,6,16,50,302.52,03,302.38,06,424.04,03,140.14,03,42.91,01,11.50,01
2000,8,6,16,55,158.36,03,156.33,06,97.57,03,120.77,03,42.73,01,11.58,01
2000,8,6,17,0,127.06,03,125.45,06,41.80,03,110.98,03,42.46,01,11.74,01
2000,8,6,17,5,134.49,03,132.99,06,85.28,03,105.02,03,42.38,01,11.76,01
2000,8,6,17,10,190.25,03,191.25,06,268.30,03,108.21,03,42.33,01,11.70,01
2000,8,6,17,15,200.72,03,201.77,06,325.29,03,107.11,03,42.30,01,11.59,01
2000,8,6,17,20,183.28,03,184.57,06,299.82,03,102.89,03,42.30,01,11.56,01
2000,8,6,17,25,164.20,03,166.30,06,281.69,03,94.81,03,42.31,01,11.46,01
2000,8,6,17,30,97.91,03,97.54,06,47.52,03,86.37,03,42.22,01,11.32,01
2000,8,6,17,35,84.31,03,82.86,06,8.45,03,81.03,03,42.07,01,11.52,01
2000,8,6,17,40,108.00,03,107.63,06,148.30,03,78.33,03,41.98,01,11.59,01
2000,8,6,17,45,92.99,03,92.63,06,107.76,03,73.36,03,42.06,01,11.56,01
2000,8,6,17,50,84.11,01,83.48,06,106.41,01,66.45,01,42.03,01,11.59,01
2000,8,6,17,55,66.69,01,65.26,06,59.23,01,56.89,01,42.00,01,11.64,01
2000,8,6,18,0,47.48,01,45.87,06,3.90,01,45.39,01,41.91,01,11.81,01
2000,8,6,18,5,35.26,01,34.39,06,1.04,01,34.28,01,41.67,01,11.91,01
2000,8,6,18,10,26.85,01,26.19,06,-0.04,01,26.19,01,41.59,01,11.99,01
2000,8,6,18,15,19.67,01,19.07,06,8.29,01,18.51,01,41.52,01,11.99,01
2000,8,6,18,20,12.18,01,11.64,06,8.57,01,11.22,01,41.43,01,12.10,01
2000,8,6,18,25,6.21,01,5.63,06,1.83,01,5.57,01,41.23,01,12.13,01
2000,8,6,18,30,2.83,01,2.21,06,-0.55,01,2.22,01,41.19,01,12.22,01
2000,8,6,18,35,-1.25,01,0.00,06,-0.72,01,-1.74,01,41.20,01,12.22,01
2000,8,6,18,40,-4.78,01,0.00,06,-1.23,01,-5.57,01,41.02,01,12.27,01
2000,8,6,18,45,-6.63,01,0.00,06,-1.49,01,-7.52,01,40.63,01,12.36,01
2000,8,6,18,50,-6.78,01,0.00,06,-0.73,01,-7.48,01,40.71,01,12.33,01
2000,8,6,18,55,-7.37,01,0.00,06,-1.25,01,-8.10,01,40.65,01,12.35,01
2000,8,6,19,0,-7.30,01,0.00,06,-0.85,01,-8.05,01,40.51,01,12.40,01
2000,8,6,19,5,-6.94,01,0.00,06,-0.92,01,-7.56,01,40.42,01,12.38,01
2000,8,6,19,10,-6.84,01,0.00,06,-1.34,01,-7.56,01,40.18,01,12.51,01
2000,8,6,19,15,-6.34,01,0.00,06,-0.75,01,-6.95,01,40.13,01,12.60,01
2000,8,6,19,20,-5.73,01,0.00,06,-0.37,01,-5.97,01,40.17,01,12.57,01
2000,8,6,19,25,-5.60,01,0.00,06,0.01,01,-5.81,01,40.11,01,12.57,01
2000,8,6,19,30,-5.82,01,0.00,06,-0.00,01,-6.03,01,39.90,01,12.61,01
2000,8,6,19,35,-5.82,01,0.00,06,-0.19,01,-6.14,01,39.67,01,12.71,01
2000,8,6,19,40,-5.82,01,0.00,06,-0.06,01,-6.05,01,39.53,01,12.76,01
2000,8,6,19,45,-5.78,01,0.00,06,0.10,01,-5.99,01,39.46,01,12.81,01
2000,8,6,19,50,-5.60,01,0.00,06,0.45,01,-5.61,01,39.58,01,12.76,01
2000,8,6,19,55,-5.82,01,0.00,06,0.24,01,-5.85,01,39.43,01,12.84,01
2000,8,6,20,0,-5.48,01,0.00,06,0.34,01,-5.52,01,39.37,01,12.86,01
2000,8,6,20,5,-5.28,01,0.00,06,0.25,01,-5.45,01,39.34,01,12.85,01
2000,8,6,20,10,-5.91,01,0.00,06,-0.42,01,-6.22,01,38.95,01,12.99,01
2000,8,6,20,15,-5.83,01,0.00,06,-0.65,01,-6.14,01,38.67,01,13.15,01
2000,8,6,20,20,-5.84,01,0.00,06,-0.73,01,-6.23,01,38.51,01,13.20,01
2000,8,6,20,25,-5.83,01,0.00,06,-0.74,01,-6.21,01,38.25,01,13.34,01
2000,8,6,20,30,-5.50,01,0.00,06,-0.66,01,-5.83,01,38.21,01,13.37,01
2000,8,6,20,35,-5.13,01,0.00,06,-0.42,01,-5.57,01,38.24,01,13.36,01
2000,8,6,20,40,-5.13,01,0.00,06,0.04,01,-5.40,01,38.30,01,13.33,01
2000,8,6,20,45,-5.13,01,0.00,06,0.07,01,-5.19,01,38.30,01,13.31,01
2000,8,6,20,50,-5.13,01,0.00,06,-0.09,01,-5.28,01,38.10,01,13.38,01
2000,8,6,20,55,-4.43,01,0.00,06,0.61,01,-4.44,01,38.38,01,13.42,01
2000,8,6,21,0,-3.76,01,0.00,06,1.34,01,-3.40,01,38.91,01,13.18,01
2000,8,6,21,5,-3.77,01,0.00,06,1.33,01,-3.63,01,39.00,01,13.16,01
2000,8,6,21,10,-3.85,01,0.00,06,1.09,01,-3.71,01,38.96,01,13.18,01
2000,8,6,21,15,-4.95,01,0.00,06,0.11,01,-4.99,01,38.49,01,13.35,01
2000,8,6,21,20,-5.76,01,0.00,06,-0.09,01,-5.72,01,38.27,01,13.49,01
2000,8,6,21,25,-5.72,01,0.00,06,-0.35,01,-5.72,01,38.17,01,13.56,01
2000,8,6,21,30,-5.27,01,0.00,06,-0.63,01,-5.61,01,37.89,01,13.74,01
2000,8,6,21,35,-4.88,01,0.00,06,0.13,01,-5.11,01,38.04,01,13.68,01
2000,8,6,21,40,-4.78,01,0.00,06,-0.38,01,-5.00,01,38.03,01,13.59,01
2000,8,6,21,45,-5.31,01,0.00,06,-0.76,01,-5.77,01,37.56,01,13.89,01
2000,8,6,21,50,-5.84,01,0.00,06,-1.61,01,-6.32,01,37.08,01,14.17,01
2000,8,6,21,55,-6.49,01,0.00,06,-2.12,01,-7.17,01,36.42,01,14.58,01
2000,8,6,22,0,-6.55,01,0.00,06,-2.06,01,-7.32,01,35.92,01,14.86,01
2000,8,6,22,5,-6.45,01,0.00,06,-1.61,01,-7.02,01,35.72,01,14.94,01
2000,8,6,22,10,-5.83,01,0.00,06,-1.04,01,-6.36,01,35.61,01,14.99,01
2000,8,6,22,15,-4.27,01,0.00,06,0.88,01,-4.50,01,36.13,01,14.75,01
2000,8,6,22,20,-3.68,01,0.00,06,1.66,01,-3.59,01,36.63,01,14.48,01
2000,8,6,22,25,-4.35,01,0.00,06,0.31,01,-4.60,01,36.47,01,14.53,01
2000,8,6,22,30,-5.23,01,0.00,06,-0.04,01,-5.87,01,36.05,01,14.84,01
2000,8,6,22,35,-4.87,01,0.00,06,0.45,01,-5.31,01,36.12,01,14.90,01
2000,8,6,22,40,-3.90,01,0.00,06,1.45,01,-3.91,01,36.54,01,14.65,01
2000,8,6,22,45,-3.68,01,0.00,06,1.59,01,-3.57,01,36.77,01,14.33,01
2000,8,6,22,50,-3.82,01,0.00,06,1.13,01,-4.05,01,36.82,01,14.20,01
2000,8,6,22,55,-4.28,01,0.00,06,0.90,01,-4.30,01,36.78,01,14.25,01
2000,8,6,23,0,-4.45,01,0.00,06,0.77,01,-4.68,01,36.80,01,14.26,01
2000,8,6,23,5,-4.57,01,0.00,06,0.67,01,-4.93,01,36.84,01,14.23,01
2000,8,6,23,10,-6.01,01,0.00,06,-0.54,01,-6.73,01,36.58,01,14.34,01
2000,8,6,23,15,-7.08,01,0.00,06,-1.00,01,-7.82,01,36.08,01,14.62,01
2000,8,6,23,20,-7.89,01,0.00,06,-1.44,01,-8.69,01,35.66,01,14.89,01
2000,8,6,23,25,-7.96,01,0.00,06,-1.02,01,-8.80,01,35.43,01,15.15,01
2000,8,6,23,30,-6.55,01,0.00,06,-0.43,01,-7.18,01,35.58,01,15.02,01
2000,8,6,23,35,-5.82,01,0.00,06,-0.34,01,-6.59,01,35.70,01,14.94,01
2000,8,6,23,40,-6.00,01,0.00,06,-0.22,01,-6.59,01,35.72,01,14.94,01
2000,8,6,23,45,-5.92,01,0.00,06,0.10,01,-6.31,01,35.73,01,14.91,01
2000,8,6,23,50,-5.57,01,0.00,06,0.32,01,-5.53,01,35.88,01,14.77,01
2000,8,6,23,55,-5.13,01,0.00,06,0.60,01,-5.35,01,35.81,01,14.80,01
2000,8,7,0,0,-5.13,01,0.00,06,0.31,01,-5.61,01,35.68,01,14.86,01
2000,8,7,0,5,-5.12,01,0.00,06,0.28,01,-5.26,01,35.54,01,14.85,01
2000,8,7,0,10,-5.13,01,0.00,06,-0.03,01,-5.14,01,35.45,01,14.87,01
2000,8,7,0,15,-5.05,01,0.00,06,-0.26,01,-5.03,01,35.36,01,14.96,01
2000,8,7,0,20,-5.13,01,0.00,06,-0.56,01,-5.19,01,35.10,01,15.11,01
2000,8,7,0,25,-4.70,01,0.00,06,-0.46,01,-4.59,01,34.98,01,15.31,01
2000,8,7,0,30,-4.45,01,0.00,06,-0.56,01,-4.50,01,34.83,01,15.76,01
2000,8,7,0,35,-4.96,01,0.00,06,-0.71,01,-5.24,01,34.61,01,16.18,01
2000,8,7,0,40,-4.72,01,0.00,06,-0.27,01,-5.01,01,34.56,01,15.78,01
2000,8,7,0,45,-4.98,01,0.00,06,-0.46,01,-5.28,01,34.45,01,15.27,01
2000,8,7,0,50,-5.13,01,0.00,06,-0.39,01,-5.48,01,34.27,01,15.40,01
2000,8,7,0,55,-4.94,01,0.00,06,-0.05,01,-5.31,01,34.27,01,15.42,01
2000,8,7,1,0,-4.49,01,0.00,06,0.09,01,-5.21,01,34.29,01,15.37,01
2000,8,7,1,5,-4.46,01,0.00,06,0.07,01,-5.01,01,34.23,01,15.39,01
2000,8,7,1,10,-4.50,01,0.00,06,0.08,01,-4.98,01,34.17,01,15.41,01
2000,8,7,1,15,-4.45,01,0.00,06,0.24,01,-4.77,01,34.18,01,15.39,01
2000,8,7,1,20,-4.48,01,0.00,06,-0.04,01,-4.91,01,34.13,01,15.45,01
2000,8,7,1,25,-5.06,01,0.00,06,-0.29,01,-5.39,01,34.01,01,15.54,01
2000,8,7,1,30,-5.25,01,0.00,06,-0.71,01,-5.72,01,33.78,01,15.78,01
2000,8,7,1,35,-5.15,01,0.00,06,-0.47,01,-5.42,01,33.60,01,16.18,01
2000,8,7,1,40,-4.47,01,0.00,06,-0.13,01,-4.74,01,33.63,01,16.29,01
2000,8,7,1,45,-4.44,01,0.00,06,0.23,01,-4.21,01,33.71,01,16.38,01
2000,8,7,1,50,-4.09,01,0.00,06,0.53,01,-4.21,01,33.77,01,16.46,01
2000,8,7,1,55,-4.26,01,0.00,06,0.37,01,-4.40,01,33.69,01,16.48,01
2000,8,7,2,0,-4.52,01,0.00,06,-0.78,01,-4.90,01,33.35,01,16.41,01
2000,8,7,2,5,-4.62,01,0.00,06,-0.58,01,-4.84,01,33.03,01,16.96,01
2000,8,7,2,10,-4.45,01,0.00,06,-0.48,01,-5.08,01,33.04,01,17.01,01
2000,8,7,2,15,-4.03,01,0.00,06,0.32,01,-4.27,01,33.09,01,17.48,01
2000,8,7,2,20,-3.77,01,0.00,06,0.64,01,-3.64,01,33.34,01,17.65,01
2000,8,7,2,25,-3.77,01,0.00,06,0.56,01,-3.66,01,33.40,01,17.76,01
2000,8,7,2,30,-4.37,01,0.00,06,-0.06,01,-4.78,01,33.24,01,17.92,01
2000,8,7,2,35,-5.02,01,0.00,06,-0.18,01,-5.29,01,33.07,01,18.14,01
2000,8,7,2,40,-5.48,01,0.00,06,-0.45,01,-6.11,01,32.93,01,18.37,01
2000,8,7,2,45,-6.67,01,0.00,06,-1.28,01,-7.45,01,32.69,01,19.56,01
2000,8,7,2,50,-6.97,01,0.00,06,-2.16,01,-7.67,01,31.93,01,21.16,01
2000,8,7,2,55,-5.87,01,0.00,06,-1.75,01,-6.19,01,31.59,01,20.49,01
2000,8,7,3,0,-4.48,01,0.00,06,-0.33,01,-4.54,01,31.99,01,19.25,01
2000,8,7,3,5,-3.52,01,0.00,06,0.64,01,-3.02,01,32.68,01,18.64,01
2000,8,7,3,10,-4.00,01,0.00,06,0.27,01,-3.81,01,32.87,01,19.04,01
2000,8,7,3,15,-4.44,01,0.00,06,0.01,01,-4.42,01,33.02,01,19.26,01
2000,8,7,3,20,-4.00,01,0.00,06,0.03,01,-4.12,01,33.16,01,19.18,01
2000,8,7,3,25,-3.95,01,0.00,06,-0.19,01,-3.98,01,33.16,01,19.02,01
2000,8,7,3,30,-4.82,01,0.00,06,-0.78,01,-5.12,01,32.70,01,19.01,01
2000,8,7,3,35,-5.18,01,0.00,06,-0.98,01,-5.68,01,32.27,01,19.10,01
2000,8,7,3,40,-5.48,01,0.00,06,-0.95,01,-5.77,01,32.07,01,19.73,01
2000,8,7,3,45,-4.99,01,0.00,06,-0.38,01,-5.17,01,32.21,01,20.04,01
2000,8,7,3,50,-4.45,01,0.00,06,-0.23,01,-4.41,01,32.42,01,19.34,01
2000,8,7,3,55,-4.47,01,0.00,06,-0.65,01,-4.75,01,32.26,01,18.98,01
2000,8,7,4,0,-4.81,01,0.00,06,-1.39,01,-5.02,01,31.74,01,19.09,01
2000,8,7,4,5,-4.50,01,0.00,06,-1.39,01,-4.77,01,31.34,01,19.48,01
2000,8,7,4,10,-4.45,01,0.00,06,-0.86,01,-4.50,01,31.38,01,19.78,01
2000,8,7,4,15,-4.45,01,0.00,06,-0.51,01,-4.36,01,31.49,01,19.63,01
2000,8,7,4,20,-4.41,01,0.00,06,0.00,01,-4.16,01,31.66,01,19.88,01
2000,8,7,4,25,-3.53,01,0.00,06,0.70,01,-2.25,01,32.24,01,19.50,01
2000,8,7,4,30,-3.29,01,0.00,06,0.29,01,-2.12,01,32.52,01,19.04,01
2000,8,7,4,35,-4.75,01,0.00,06,-0.56,01,-4.14,01,32.05,01,19.43,01
2000,8,7,4,40,-4.51,01,0.00,06,-0.09,01,-4.03,01,31.98,01,19.60,01
2000,8,7,4,45,-4.53,01,0.00,06,-0.80,01,-4.21,01,31.83,01,19.62,01
2000,8,7,4,50,-5.02,01,0.00,06,-1.36,01,-4.69,01,31.34,01,20.20,01
2000,8,7,4,55,-4.77,01,0.00,06,-1.30,01,-4.63,01,31.09,01,20.45,01
2000,8,7,5,0,-4.45,01,0.00,06,-1.28,01,-3.83,01,30.97,01,21.08,01
2000,8,7,5,5,-4.45,01,0.00,06,-1.26,01,-4.02,01,30.83,01,21.54,01
2000,8,7,5,10,-4.45,01,0.00,06,-1.32,01,-4.45,01,30.66,01,21.86,01
2000,8,7,5,15,-4.45,01,0.00,06,-1.59,01,-4.64,01,30.39,01,22.36,01
2000,8,7,5,20,-3.65,01,0.00,06,-1.02,01,-3.35,01,30.34,01,22.30,01
2000,8,7,5,25,-1.23,01,0.00,06,0.18,01,-0.20,01,30.93,01,21.90,01
2000,8,7,5,30,1.82,01,2.77,06,0.74,01,2.76,01,31.55,01,21.29,01
2000,8,7,5,35,5.62,01,6.85,06,0.79,01,6.83,01,31.73,01,21.10,01
2000,8,7,5,40,11.02,01,12.16,06,1.30,01,12.10,01,31.69,01,21.14,01
2000,8,7,5,45,17.61,01,18.71,06,4.06,01,18.45,01,31.64,01,21.18,01
2000,8,7,5,50,25.87,01,27.16,06,11.22,01,26.23,01,31.76,01,20.94,01
2000,8,7,5,55,35.54,01,36.85,06,23.32,01,34.48,01,32.04,01,20.69,01
2000,8,7,6,0,45.98,01,47.42,06,40.65,01,42.54,01,32.13,01,20.37,01
2000,8,7,6,5,57.77,01,59.67,06,62.32,01,51.02,01,32.38,01,19.85,01
2000,8,7,6,10,70.35,01,72.52,06,87.12,01,58.79,01,32.46,01,19.63,01
2000,8,7,6,15,83.56,01,85.98,06,111.65,01,66.28,01,32.53,01,19.46,01
2000,8,7,6,20,98.17,03,101.06,06,139.82,03,73.77,03,32.62,01,19.09,01
2000,8,7,6,25,113.56,03,117.13,06,168.08,03,81.17,03,32.88,01,18.77,01
2000,8,7,6,30,128.59,03,132.83,06,195.29,03,87.38,03,32.97,01,19.24,01
2000,8,7,6,35,142.68,03,147.35,06,219.77,03,92.10,03,32.44,01,20.23,01
2000,8,7,6,40,157.69,03,162.70,06,241.24,03,97.55,03,31.89,01,20.71,01
2000,8,7,6,45,174.62,03,180.78,06,269.68,03,102.94,03,31.98,01,20.11,01
2000,8,7,6,50,192.90,03,200.40,06,295.36,03,109.67,03,32.68,01,19.03,01
2000,8,7,6,55,211.79,03,220.10,06,318.08,03,116.53,03,33.44,01,18.38,01
2000,8,7,7,0,232.16,03,241.14,06,345.33,03,122.37,03,33.85,01,17.77,01
2000,8,7,7,5,251.11,03,259.69,06,366.56,03,126.93,03,34.08,01,17.48,01
2000,8,7,7,10,270.22,03,278.56,06,387.28,03,131.27,03,34.26,01,17.53,01
2000,8,7,7,15,288.64,03,297.74,06,407.75,03,135.32,03,34.23,01,17.48,01
2000,8,7,7,20,303.70,03,314.51,06,423.88,03,138.09,03,34.09,01,17.64,01
2000,8,7,7,25,322.36,03,334.24,06,442.61,03,142.18,03,33.99,01,17.65,01
2000,8,7,7,30,338.48,03,351.80,06,456.89,03,145.50,03,34.16,01,17.43,01
2000,8,7,7,35,355.03,03,369.80,06,468.18,03,150.24,03,34.70,01,16.67,01
2000,8,7,7,40,378.61,03,393.26,06,487.64,03,156.15,03,35.16,01,16.25,01
2000,8,7,7,45,397.88,03,411.84,06,498.01,03,161.18,03,35.60,01,15.68,01
2000,8,7,7,50,417.57,03,431.45,06,514.61,03,163.73,03,35.72,01,15.58,01
2000,8,7,7,55,436.72,03,450.35,06,525.96,03,167.92,03,35.86,01,15.15,01
2000,8,7,8,0,455.31,03,463.45,06,526.80,03,171.86,03,36.04,01,15.36,01
2000,8,7,8,5,469.72,03,480.86,06,547.21,03,169.04,03,36.16,01,15.39,01
2000,8,7,8,10,489.60,03,503.28,06,554.95,03,178.11,03,36.40,01,15.13,01
2000,8,7,8,15,507.35,03,521.90,06,563.69,03,182.66,03,36.79,01,14.47,01
2000,8,7,8,20,525.22,03,539.72,06,572.85,03,185.99,03,37.08,01,14.77,01
2000,8,7,8,25,542.32,03,557.67,06,582.35,03,189.09,03,37.28,01,14.54,01
2000,8,7,8,30,559.80,03,575.84,06,593.27,03,191.35,03,37.54,01,14.24,01
2000,8,7,8,35,579.59,03,595.74,06,607.08,03,193.24,03,37.90,01,13.66,01
2000,8,7,8,40,602.75,03,619.58,06,625.99,03,195.35,03,38.13,01,13.00,01
2000,8,7,8,45,613.32,03,629.06,06,621.70,03,198.78,03,38.09,01,13.11,01
2000,8,7,8,50,629.93,03,646.33,06,629.50,03,201.76,03,38.29,01,12.82,01
2000,8,7,8,55,642.51,03,661.08,06,636.99,03,202.40,03,38.66,01,12.58,01
2000,8,7,9,0,663.81,03,681.70,06,649.25,03,205.38,03,38.73,01,11.98,01
2000,8,7,9,5,675.41,03,693.68,06,651.26,03,207.24,03,38.83,01,12.33,01
2000,8,7,9,10,693.43,03,711.31,06,659.34,03,210.28,03,39.06,01,12.04,01
2000,8,7,9,15,708.26,03,724.73,06,660.35,03,214.56,03,39.06,01,12.11,01
2000,8,7,9,20,720.24,03,737.67,06,662.18,03,217.90,03,39.59,01,11.49,01
2000,8,7,9,25,737.53,03,751.58,06,665.99,03,220.80,03,39.46,01,12.02,01
2000,8,7,9,30,748.01,03,762.56,06,665.99,03,223.97,03,39.49,01,12.16,01
2000,8,7,9,35,760.40,03,775.30,06,667.41,03,227.96,03,39.48,01,12.41,01
2000,8,7,9,40,781.29,03,797.30,06,683.97,03,228.82,03,39.83,01,12.73,01
2000,8,7,9,45,789.44,03,804.63,06,680.03,03,232.13,03,39.96,01,13.13,01
2000,8,7,9,50,801.70,03,816.59,06,682.28,03,235.11,03,40.02,01,13.34,01
2000,8,7,9,55,813.42,03,827.78,06,685.55,03,236.64,03,40.07,01,13.81,01
2000,8,7,10,0,825.91,03,840.29,06,691.29,03,237.52,03,40.06,01,13.46,01
2000,8,7,10,5,834.62,03,851.84,06,697.57,03,237.09,03,40.39,01,13.64,01
2000,8,7,10,10,845.27,03,860.79,06,696.92,03,240.37,03,40.55,01,12.85,01
2000,8,7,10,15,852.29,03,869.57,06,697.25,03,242.87,03,40.91,01,13.07,01
2000,8,7,10,20,864.73,03,879.30,06,699.94,03,244.43,03,41.05,01,12.38,01
2000,8,7,10,25,873.30,03,887.05,06,703.18,03,243.73,03,41.27,01,11.84,01
2000,8,7,10,30,881.99,03,896.66,06,708.74,03,242.97,03,41.26,01,11.28,01
2000,8,7,10,35,895.23,03,911.02,06,721.79,03,240.18,03,41.54,01,11.40,01
2000,8,7,10,40,897.24,03,913.58,06,719.21,03,240.32,03,41.67,01,11.30,01
2000,8,7,10,45,904.76,03,919.01,06,716.28,03,243.98,03,41.75,01,11.38,01
2000,8,7,10,50,913.57,03,927.35,06,718.22,03,246.25,03,41.73,01,11.15,01
2000,8,7,10,55,926.58,03,932.41,06,715.33,03,250.10,03,41.71,01,10.46,01
2000,8,7,11,0,939.75,03,944.43,06,722.64,03,251.44,03,41.47,01,10.67,01
2000,8,7,11,5,938.82,03,944.90,06,715.20,03,255.67,03,41.67,01,10.63,01
2000,8,7,11,10,935.61,03,943.37,06,710.12,03,255.97,03,41.73,01,10.71,01
2000,8,7,11,15,949.33,03,959.45,06,729.43,03,250.51,03,42.05,01,10.43,01
2000,8,7,11,20,983.35,03,994.84,06,768.65,03,245.08,03,42.59,01,9.70,01
2000,8,7,11,25,983.61,03,992.19,06,761.28,03,247.26,03,42.53,01,9.70,01
2000,8,7,11,30,987.10,03,994.66,06,760.10,03,248.84,03,42.24,01,9.95,01
2000,8,7,11,35,989.67,03,998.39,06,759.59,03,251.34,03,42.38,01,9.61,01
2000,8,7,11,40,966.26,03,977.24,06,730.86,03,257.08,03,42.37,01,9.67,01
2000,8,7,11,45,957.72,03,969.69,06,717.74,03,261.41,03,42.37,01,9.73,01
2000,8,7,11,50,952.61,03,961.99,06,708.41,03,262.18,03,42.54,01,9.92,01
2000,8,7,11,55,995.84,03,1003.54,06,757.77,03,254.49,03,42.54,01,9.47,01
2000,8,7,12,0,983.92,03,987.90,06,741.74,03,254.54,03,42.34,01,9.53,01
2000,8,7,12,5,972.29,03,975.89,06,737.44,03,246.93,03,42.69,01,8.87,01
2000,8,7,12,10,1016.02,03,1019.23,06,794.13,03,234.71,03,42.97,01,7.78,01
2000,8,7,12,15,1023.37,03,1026.92,06,805.07,03,232.42,03,42.67,01,8.16,01
2000,8,7,12,20,1015.82,03,1018.52,06,796.32,03,233.81,03,42.53,01,8.15,01
2000,8,7,12,25,1007.37,03,1012.65,06,788.23,03,237.37,03,42.56,01,8.17,01
2000,8,7,12,30,985.65,03,993.25,06,762.82,03,244.69,03,42.52,01,8.52,01
2000,8,7,12,35,968.99,03,976.35,06,736.61,03,255.48,03,42.91,01,8.85,01
2000,8,7,12,40,955.79,03,960.98,06,715.14,03,263.33,03,42.98,01,8.87,01
2000,8,7,12,45,961.78,03,969.25,06,725.74,03,263.79,03,42.98,01,8.85,01
2000,8,7,12,50,942.85,03,949.30,06,703.01,03,268.68,03,43.02,01,9.13,01
2000,8,7,12,55,942.21,03,944.23,06,694.81,03,274.54,03,42.88,01,9.30,01
