2001,8,4,2,0,-4.04,01,0.00,06,0.38,01,-3.81,01,33.17,01,57.91,01
2001,8,4,2,5,-4.85,01,0.00,06,-0.10,01,-4.71,01,32.82,01,58.78,01
2001,8,4,2,10,-4.72,01,0.00,06,-0.12,01,-4.66,01,32.70,01,58.61,01
2001,8,4,2,15,-4.72,01,0.00,06,-0.04,01,-4.56,01,32.74,01,58.26,01
2001,8,4,2,20,-4.07,01,0.00,06,0.23,01,-3.75,01,32.93,01,57.24,01
2001,8,4,2,25,-4.32,01,0.00,06,0.14,01,-4.10,01,32.90,01,57.19,01
2001,8,4,2,30,-4.24,01,0.00,06,0.23,01,-3.93,01,32.92,01,56.74,01
2001,8,4,2,35,-4.54,01,0.00,06,0.22,01,-4.28,01,32.92,01,56.50,01
2001,8,4,2,40,-4.37,01,0.00,06,0.32,01,-4.07,01,32.97,01,56.16,01
2001,8,4,2,45,-4.43,01,0.00,06,0.04,01,-4.25,01,32.96,01,56.09,01
2001,8,4,2,50,-4.87,01,0.00,06,0.00,01,-4.61,01,32.80,01,56.29,01
2001,8,4,2,55,-4.19,01,0.00,06,0.20,01,-3.85,01,32.87,01,55.77,01
2001,8,4,3,0,-3.56,01,0.00,06,0.77,01,-3.19,01,33.08,01,54.75,01
2001,8,4,3,5,-3.08,01,0.00,06,0.98,01,-2.73,01,33.36,01,53.46,01
2001,8,4,3,10,-2.84,01,0.00,06,1.00,01,-2.46,01,33.48,01,53.00,01
2001,8,4,3,15,-3.01,01,0.00,06,0.88,01,-2.43,01,33.52,01,52.75,01
2001,8,4,3,20,-3.36,01,0.00,06,0.57,01,-2.84,01,33.53,01,52.66,01
2001,8,4,3,25,-3.76,01,0.00,06,0.30,01,-3.27,01,33.51,01,52.71,01
2001,8,4,3,30,-4.12,01,0.00,06,0.10,01,-3.76,01,33.46,01,52.82,01
2001,8,4,3,35,-4.08,01,0.00,06,0.17,01,-3.68,01,33.44,01,52.52,01
2001,8,4,3,40,-3.90,01,0.00,06,0.13,01,-3.46,01,33.45,01,52.39,01
2001,8,4,3,45,-4.05,01,0.00,06,0.03,01,-3.79,01,33.40,01,52.47,01
2001,8,4,3,50,-4.27,01,0.00,06,-0.10,01,-3.91,01,33.34,01,52.47,01
2001,8,4,3,55,-4.17,01,0.00,06,-0.08,01,-3.79,01,33.32,01,52.44,01
2001,8,4,4,0,-4.36,01,0.00,06,-0.18,01,-4.13,01,33.24,01,52.34,01
2001,8,4,4,5,-4.53,01,0.00,06,-0.24,01,-4.23,01,33.15,01,52.41,01
2001,8,4,4,10,-4.56,01,0.00,06,-0.25,01,-4.31,01,33.11,01,52.34,01
2001,8,4,4,15,-4.45,01,0.00,06,-0.23,01,-4.12,01,33.10,01,52.28,01
2001,8,4,4,20,-4.68,01,0.00,06,-0.26,01,-4.29,01,33.07,01,52.16,01
2001,8,4,4,25,-4.45,01,0.00,06,-0.15,01,-4.01,01,33.11,01,51.96,01
2001,8,4,4,30,-4.52,01,0.00,06,-0.26,01,-4.22,01,33.08,01,52.01,01
2001,8,4,4,35,-4.99,01,0.00,06,-0.43,01,-4.64,01,33.00,01,52.23,01
2001,8,4,4,40,-4.56,01,0.00,06,-0.30,01,-4.21,01,32.97,01,52.21,01
2001,8,4,4,45,-4.66,01,0.00,06,-0.41,01,-4.31,01,32.93,01,52.32,01
2001,8,4,4,50,-5.04,01,0.00,06,-0.54,01,-4.61,01,32.89,01,52.48,01
2001,8,4,4,55,-5.37,01,0.00,06,-0.59,01,-4.76,01,32.80,01,52.44,01
2001,8,4,5,0,-4.79,01,0.00,06,-0.47,01,-4.38,01,32.81,01,52.36,01
2001,8,4,5,5,-4.76,01,0.00,06,-0.50,01,-4.38,01,32.78,01,52.39,01
2001,8,4,5,10,-4.87,01,0.00,06,-0.50,01,-4.54,01,32.70,01,52.52,01
2001,8,4,5,15,-4.73,01,0.00,06,-0.48,01,-4.50,01,32.68,01,52.37,01
2001,8,4,5,20,-4.36,01,0.00,06,-0.36,01,-4.00,01,32.74,01,52.12,01
2001,8,4,5,25,-4.39,01,0.00,06,-0.45,01,-4.03,01,32.72,01,52.04,01
2001,8,4,5,30,-4.29,01,0.00,06,-0.25,01,-4.02,01,32.77,01,51.31,01
2001,8,4,5,35,-4.10,01,0.00,06,-0.18,01,-3.63,01,32.84,01,50.80,01
2001,8,4,5,40,-3.86,01,0.00,06,-0.25,01,-3.28,01,32.85,01,50.67,01
2001,8,4,5,45,-3.69,01,0.00,06,-0.50,01,-3.13,01,32.77,01,50.95,01
2001,8,4,5,50,-2.57,01,0.00,06,-0.62,01,-2.06,01,32.66,01,51.27,01
2001,8,4,5,55,-0.35,01,0.08,06,-0.66,01,0.09,01,32.60,01,51.08,01
2001,8,4,6,0,3.33,01,3.69,06,-0.64,01,3.71,01,32.50,01,51.07,01
2001,8,4,6,5,8.98,01,9.38,06,0.65,01,9.35,01,32.45,01,50.60,01
2001,8,4,6,10,16.74,01,17.16,06,2.67,01,17.00,01,32.46,01,50.13,01
2001,8,4,6,15,25.67,01,25.88,06,9.46,01,25.13,01,32.47,01,49.63,01
2001,8,4,6,20,34.74,01,34.52,06,20.64,01,32.50,01,32.23,01,53.66,01
2001,8,4,6,25,42.97,01,42.45,06,37.94,01,38.03,01,31.34,01,57.67,01
2001,8,4,6,30,53.17,01,52.39,06,57.74,01,44.59,01,31.08,01,58.08,01
2001,8,4,6,35,64.02,01,63.01,06,77.60,01,51.07,01,31.02,01,58.89,01
2001,8,4,6,40,76.03,01,74.70,06,98.40,01,57.72,01,30.94,01,59.71,01
2001,8,4,6,45,89.35,03,87.71,06,123.50,03,64.08,03,31.01,01,59.36,01
2001,8,4,6,50,99.89,03,97.99,06,141.00,03,68.37,03,31.15,01,58.51,01
2001,8,4,6,55,115.04,03,112.28,06,167.30,03,74.00,03,31.27,01,58.01,01
2001,8,4,7,0,125.25,03,121.89,06,166.40,03,80.70,03,31.48,01,57.70,01
2001,8,4,7,5,143.59,03,139.71,06,193.90,03,88.10,03,31.58,01,56.38,01
2001,8,4,7,10,160.86,03,156.93,06,209.40,03,97.30,03,31.83,01,54.02,01
2001,8,4,7,15,152.66,03,148.22,06,142.20,03,105.10,03,32.16,01,54.16,01
2001,8,4,7,20,200.89,03,193.88,06,245.50,03,114.90,03,32.13,01,55.81,01
2001,8,4,7,25,222.73,03,214.27,06,273.40,03,121.30,03,32.21,01,53.39,01
2001,8,4,7,30,246.51,03,236.89,06,299.70,03,129.50,03,32.42,01,53.17,01
2001,8,4,7,35,271.55,11,261.41,06,331.00,10,136.80,10,32.69,01,50.75,01
2001,8,4,7,40,290.38,11,279.77,06,349.50,10,141.90,10,32.85,01,51.20,01
2001,8,4,7,45,308.49,11,297.60,06,367.60,10,146.00,10,33.32,01,41.13,01
2001,8,4,7,50,329.26,11,317.76,06,387.90,10,150.90,10,34.13,01,37.74,01
2001,8,4,7,55,347.85,11,335.46,06,406.80,10,153.30,10,34.51,01,36.79,01
2001,8,4,8,0,367.76,11,354.51,06,425.80,10,156.40,10,34.79,01,35.68,01
2001,8,4,8,5,385.17,11,370.74,06,437.10,10,159.80,10,34.98,01,34.75,01
2001,8,4,8,10,404.55,11,388.98,06,451.80,10,163.20,10,35.09,01,34.67,01
2001,8,4,8,15,424.13,11,408.07,06,468.30,10,166.10,10,35.22,01,33.54,01
2001,8,4,8,20,442.46,11,425.23,06,477.30,10,170.60,10,35.38,01,33.40,01
2001,8,4,8,25,461.67,11,442.96,06,486.60,10,175.30,10,35.55,01,32.86,01
2001,8,4,8,30,480.87,15,461.11,06,496.80,14,179.70,14,35.80,01,31.97,01
2001,8,4,8,35,501.12,15,479.90,06,507.70,14,184.10,14,35.81,01,32.00,01
2001,8,4,8,40,519.88,11,497.67,06,517.00,10,188.20,10,35.83,01,31.83,01
2001,8,4,8,45,537.26,11,514.79,06,526.90,10,191.10,10,35.97,01,31.89,01
2001,8,4,8,50,556.61,03,533.65,06,538.80,03,194.30,03,36.15,01,31.47,01
2001,8,4,8,55,577.71,11,553.53,06,551.30,10,197.90,10,36.47,01,30.95,01
2001,8,4,9,0,596.06,15,570.25,06,560.30,14,200.40,14,36.86,01,29.84,01
2001,8,4,9,5,613.05,11,585.60,06,566.50,10,203.30,10,36.93,01,29.52,01
2001,8,4,9,10,629.84,15,601.52,06,573.90,14,205.90,14,36.90,01,29.45,01
2001,8,4,9,15,641.76,11,613.76,06,574.30,10,209.70,10,37.06,01,29.66,01
2001,8,4,9,20,656.77,11,628.59,06,578.50,10,213.50,10,37.25,01,29.42,01
2001,8,4,9,25,675.84,11,647.25,06,591.70,10,214.60,10,37.21,01,29.13,01
2001,8,4,9,30,692.97,11,666.19,06,606.10,10,214.90,10,37.34,01,28.94,01
2001,8,4,9,35,703.42,11,677.76,06,608.40,10,216.80,10,37.71,01,28.88,01
2001,8,4,9,40,721.17,03,695.72,06,619.80,03,218.20,03,37.88,01,28.49,01
2001,8,4,9,45,740.93,15,714.01,06,629.70,14,221.00,14,38.09,01,27.84,01
2001,8,4,9,50,758.64,11,730.70,06,638.80,10,222.80,10,38.29,01,27.64,01
2001,8,4,9,55,769.34,11,742.27,06,638.80,10,226.80,10,38.53,01,27.06,01
2001,8,4,10,0,781.99,03,754.33,06,634.90,03,234.70,03,38.42,01,27.32,01
2001,8,4,10,5,801.53,11,774.80,06,641.00,10,243.00,10,38.56,01,26.97,01
2001,8,4,10,10,828.92,11,802.97,06,640.90,10,264.30,10,38.82,01,26.28,01
2001,8,4,10,15,871.02,11,845.75,06,633.90,10,306.30,10,39.15,01,26.27,01
2001,8,4,10,20,805.07,11,779.35,06,480.80,10,365.30,10,39.59,01,25.52,01
2001,8,4,10,25,751.12,03,724.26,06,371.60,03,400.60,03,39.52,01,24.98,01
2001,8,4,10,30,621.57,03,594.55,06,186.10,03,430.70,03,39.63,01,24.83,01
2001,8,4,10,35,675.04,03,648.49,06,223.70,03,449.50,03,39.56,01,25.10,01
2001,8,4,10,40,802.49,11,775.33,06,383.10,10,431.20,10,39.60,01,24.51,01
2001,8,4,10,45,857.22,11,831.00,06,479.80,10,396.00,10,40.24,01,24.09,01
2001,8,4,10,50,847.61,03,822.28,06,515.60,03,350.70,03,40.12,01,23.52,01
2001,8,4,10,55,903.62,03,875.00,06,618.60,03,304.50,03,40.38,01,21.82,01
2001,8,4,11,0,930.51,11,899.76,06,660.00,10,286.30,10,40.48,01,21.56,01
2001,8,4,11,5,919.33,03,890.33,06,657.60,03,274.60,03,40.58,01,21.39,01
2001,8,4,11,10,896.43,11,869.21,06,637.80,10,267.90,10,40.99,01,20.82,01
2001,8,4,11,15,935.12,03,908.35,06,687.50,03,256.00,03,41.39,01,19.77,01
2001,8,4,11,20,944.48,11,915.65,06,694.20,10,253.00,10,41.52,01,18.54,01
2001,8,4,11,25,949.92,03,921.68,06,697.70,03,252.00,03,41.79,01,18.30,01
2001,8,4,11,30,962.21,11,930.36,06,695.70,10,259.20,10,42.03,01,18.16,01
2001,8,4,11,35,970.58,15,936.17,06,683.10,14,274.10,14,42.13,01,17.69,01
2001,8,4,11,40,939.01,11,904.84,06,646.50,10,275.60,10,42.46,01,17.25,01
2001,8,4,11,45,981.66,11,945.94,06,702.00,10,260.10,10,42.59,01,17.37,01
2001,8,4,11,50,984.34,11,948.64,06,707.00,10,255.60,10,42.55,01,17.47,01
2001,8,4,11,55,980.21,11,946.30,06,705.00,10,253.20,10,42.74,01,17.43,01
2001,8,4,12,0,974.15,11,938.59,06,693.60,10,255.00,10,42.85,01,17.27,01
2001,8,4,12,5,994.41,11,955.72,06,701.00,10,263.40,10,43.34,01,16.64,01
2001,8,4,12,10,938.73,11,897.43,06,620.60,10,283.50,10,43.00,01,16.59,01
2001,8,4,12,15,908.42,03,870.29,06,578.40,03,297.40,03,43.22,01,16.03,01
2001,8,4,12,20,972.59,11,933.97,06,657.60,10,282.10,10,43.31,01,16.02,01
2001,8,4,12,25,996.88,11,957.00,06,685.10,10,277.60,10,43.59,01,15.73,01
2001,8,4,12,30,1010.51,11,968.08,06,711.00,10,263.00,10,43.77,01,15.21,01
2001,8,4,12,35,1009.59,11,966.46,06,712.00,10,260.70,10,43.82,01,14.98,01
2001,8,4,12,40,1009.69,11,967.67,06,711.00,10,263.50,10,43.93,01,14.49,01
2001,8,4,12,45,985.48,11,941.82,06,679.80,10,269.40,10,44.04,01,14.07,01
2001,8,4,12,50,998.32,15,952.01,06,693.80,14,266.90,14,43.86,01,13.81,01
2001,8,4,12,55,1004.36,15,958.03,06,703.00,14,265.30,14,43.98,01,13.78,01
2001,8,4,13,0,1003.61,15,957.08,06,703.00,14,266.10,14,44.30,01,13.40,01
2001,8,4,13,5,1013.60,11,967.68,06,711.00,10,270.90,10,44.88,01,13.36,01
2001,8,4,13,10,1008.00,15,959.52,06,698.50,14,277.30,14,44.50,01,13.74,01
2001,8,4,13,15,1019.00,15,971.68,06,700.00,14,290.60,14,44.49,01,13.67,01
2001,8,4,13,20,1041.83,15,993.84,06,702.00,14,313.70,14,44.38,01,13.91,01
2001,8,4,13,25,1057.88,11,1013.01,06,695.20,10,342.60,10,44.42,01,13.84,01
2001,8,4,13,30,743.74,11,712.06,06,390.20,10,337.70,10,44.61,01,14.32,01
2001,8,4,13,35,268.84,03,261.64,06,1.30,03,260.40,03,44.57,01,13.97,01
2001,8,4,13,40,257.15,03,247.50,06,-0.32,03,247.80,03,44.19,01,14.17,01
2001,8,4,13,45,221.50,03,212.91,06,-1.48,03,214.30,03,44.16,01,14.14,01
2001,8,4,13,50,215.50,03,207.83,06,-2.10,03,209.80,03,43.95,01,14.20,01
2001,8,4,13,55,225.10,03,219.74,06,-0.71,03,220.40,03,43.94,01,14.24,01
2001,8,4,14,0,235.70,03,230.40,06,-1.19,03,231.50,03,44.19,01,13.84,01
2001,8,4,14,5,229.80,03,226.81,06,0.67,03,226.20,03,43.89,01,13.98,01
2001,8,4,14,10,224.50,03,222.11,06,0.67,03,221.50,03,43.68,01,13.84,01
2001,8,4,14,15,229.50,03,226.80,06,0.56,03,226.30,03,43.56,01,13.97,01
2001,8,4,14,20,238.38,03,236.80,06,2.36,03,234.70,03,43.76,01,14.10,01
2001,8,4,14,25,251.97,03,247.09,06,4.88,03,242.80,03,43.97,01,14.26,01
2001,8,4,14,30,241.33,03,237.75,06,0.52,03,237.30,03,44.02,01,14.29,01
2001,8,4,14,35,244.70,03,241.99,06,0.80,03,241.30,03,44.15,01,14.29,01
2001,8,4,14,40,254.52,03,251.22,06,-0.21,03,251.40,03,43.99,01,14.33,01
2001,8,4,14,45,266.05,03,263.53,06,1.11,03,262.60,03,43.80,01,14.42,01
2001,8,4,14,50,290.81,03,288.61,06,2.67,03,286.40,03,44.00,01,14.28,01
2001,8,4,14,55,328.30,03,327.34,06,3.23,03,324.70,03,44.09,01,14.06,01
2001,8,4,15,0,373.49,03,372.68,06,4.69,03,368.90,03,44.21,01,13.87,01
2001,8,4,15,5,415.49,03,412.39,06,11.70,03,403.10,03,44.17,01,13.80,01
2001,8,4,15,10,446.77,03,440.62,06,20.23,03,424.80,03,44.21,01,14.10,01
2001,8,4,15,15,406.11,03,400.74,06,9.15,03,393.70,03,44.34,01,13.90,01
2001,8,4,15,20,391.90,03,385.31,06,12.44,03,375.90,03,44.23,01,13.88,01
2001,8,4,15,25,363.08,03,358.22,06,6.48,03,353.40,03,44.27,01,13.51,01
2001,8,4,15,30,341.27,03,336.38,06,14.77,03,325.60,03,44.18,01,13.73,01
2001,8,4,15,35,329.04,03,319.81,06,25.70,03,301.40,03,44.15,01,13.74,01
2001,8,4,15,40,382.03,11,361.15,06,84.80,10,301.60,10,43.93,01,14.10,01
2001,8,4,15,45,697.34,35,614.00,06,394.90,34,342.30,34,44.32,01,14.21,01
2001,8,4,15,50,615.96,31,542.83,06,335.60,30,316.80,30,44.76,01,13.96,01
2001,8,4,15,55,303.13,03,290.07,06,40.34,03,263.50,03,44.75,01,13.84,01
2001,8,4,16,0,255.41,03,244.63,06,18.84,03,232.50,03,44.34,01,13.85,01
2001,8,4,16,5,245.97,03,235.85,06,33.98,03,214.50,03,44.14,01,13.75,01
2001,8,4,16,10,250.85,03,235.58,06,44.18,03,208.50,03,43.92,01,13.80,01
2001,8,4,16,15,253.74,03,237.56,06,55.03,03,204.70,03,43.98,01,13.89,01
2001,8,4,16,20,214.58,03,208.18,06,19.58,03,196.80,03,44.11,01,13.80,01
2001,8,4,16,25,201.29,03,193.44,06,22.37,03,180.80,03,43.93,01,13.67,01
2001,8,4,16,30,174.53,03,170.96,06,1.94,03,169.90,03,43.81,01,13.56,01
2001,8,4,16,35,181.80,03,178.34,06,6.46,03,174.90,03,43.76,01,13.51,01
2001,8,4,16,40,182.38,03,179.99,06,5.62,03,177.10,03,43.91,01,13.61,01
2001,8,4,16,45,215.50,03,205.19,06,32.31,03,189.10,03,43.88,01,13.47,01
2001,8,4,16,50,230.87,03,220.02,06,23.55,03,208.70,03,43.96,01,13.10,01
2001,8,4,16,55,312.81,19,277.72,06,117.20,18,223.40,18,43.96,01,12.92,01
2001,8,4,17,0,419.26,51,338.95,06,254.60,50,225.40,50,44.28,01,12.79,01
2001,8,4,17,5,408.08,51,325.34,06,261.10,50,213.50,50,44.45,01,12.70,01
2001,8,4,17,10,379.44,55,299.47,06,251.30,54,196.30,54,44.54,01,12.68,01
2001,8,4,17,15,360.59,55,283.87,06,240.10,54,189.60,54,44.61,01,12.71,01
2001,8,4,17,20,345.51,59,271.40,06,228.80,58,185.70,58,44.73,01,12.75,01
2001,8,4,17,25,321.59,55,251.79,06,212.10,54,176.20,54,44.51,01,12.89,01
2001,8,4,17,30,291.13,51,228.16,06,194.20,50,162.50,50,44.46,01,13.02,01
2001,8,4,17,35,265.22,47,211.08,06,172.90,46,155.80,46,44.57,01,12.78,01
2001,8,4,17,40,243.59,39,198.13,06,144.50,38,154.60,38,44.58,01,12.83,01
2001,8,4,17,45,231.61,43,187.04,06,146.60,42,145.60,42,44.52,01,12.81,01
2001,8,4,17,50,202.07,35,166.84,06,116.80,34,136.00,34,44.38,01,12.83,01
2001,8,4,17,55,127.02,03,118.54,06,20.12,03,113.60,03,44.13,01,12.88,01
2001,8,4,18,0,142.85,31,119.87,06,83.70,30,100.90,30,44.12,01,12.87,01
2001,8,4,18,5,100.64,11,92.35,06,26.71,10,86.80,10,44.14,01,12.77,01
2001,8,4,18,10,95.23,11,86.04,06,40.41,10,78.40,10,44.14,01,12.64,01
2001,8,4,18,15,81.88,11,74.06,06,37.08,10,67.74,10,44.08,01,12.64,01
2001,8,4,18,20,73.86,01,65.24,06,48.25,01,57.92,01,44.11,01,12.23,01
2001,8,4,18,25,48.05,01,46.55,06,9.54,01,45.28,01,44.07,01,12.14,01
2001,8,4,18,30,40.34,01,37.97,06,19.21,01,35.78,01,44.02,01,12.11,01
2001,8,4,18,35,28.40,01,27.83,06,5.58,01,27.30,01,43.93,01,12.04,01
2001,8,4,18,40,22.05,01,21.65,06,5.85,01,21.20,01,43.94,01,11.86,01
2001,8,4,18,45,14.13,01,14.20,06,0.29,01,14.18,01,43.90,01,11.96,01
2001,8,4,18,50,7.67,01,7.91,06,-0.30,01,7.92,01,43.79,01,12.06,01
2001,8,4,18,55,3.22,01,3.51,06,-0.70,01,3.53,01,43.65,01,12.44,01
2001,8,4,19,0,-1.48,01,-1.23,06,-0.83,01,-1.22,01,43.49,01,12.56,01
2001,8,4,19,5,-4.17,01,0.00,06,-1.17,01,-3.75,01,43.21,01,13.69,01
2001,8,4,19,10,-5.72,01,0.00,06,-1.15,01,-5.12,01,42.95,01,13.97,01
2001,8,4,19,15,-6.13,01,0.00,06,-0.86,01,-5.83,01,42.85,01,14.02,01
2001,8,4,19,20,-6.82,01,0.00,06,-0.76,01,-6.75,01,42.85,01,13.90,01
2001,8,4,19,25,-7.23,01,0.00,06,-0.64,01,-7.11,01,42.79,01,13.95,01
2001,8,4,19,30,-6.97,01,0.00,06,-0.31,01,-6.63,01,42.72,01,13.91,01
2001,8,4,19,35,-6.57,01,0.00,06,-0.09,01,-6.07,01,42.71,01,13.89,01
2001,8,4,19,40,-6.60,01,0.00,06,-0.03,01,-6.10,01,42.65,01,13.89,01
2001,8,4,19,45,-6.05,01,0.00,06,0.08,01,-5.27,01,42.56,01,14.08,01
2001,8,4,19,50,-5.97,01,0.00,06,0.23,01,-4.89,01,42.52,01,14.17,01
2001,8,4,19,55,-5.81,01,0.00,06,0.57,01,-4.71,01,42.58,01,14.15,01
2001,8,4,20,0,-6.13,01,0.00,06,0.18,01,-5.26,01,42.50,01,14.24,01
2001,8,4,20,5,-6.66,01,0.00,06,-0.05,01,-6.05,01,42.38,01,14.37,01
2001,8,4,20,10,-6.87,01,0.00,06,-0.08,01,-6.39,01,42.22,01,14.33,01
2001,8,4,20,15,-5.79,01,0.00,06,0.46,01,-5.10,01,42.33,01,14.01,01
2001,8,4,20,20,-5.09,01,0.00,06,0.69,01,-4.20,01,42.42,01,13.92,01
2001,8,4,20,25,-4.13,01,0.00,06,1.11,01,-3.19,01,42.49,01,13.93,01
2001,8,4,20,30,-3.64,01,0.00,06,1.16,01,-2.64,01,42.63,01,13.84,01
2001,8,4,20,35,-4.20,01,0.00,06,0.86,01,-3.06,01,42.63,01,13.88,01
2001,8,4,20,40,-4.68,01,0.00,06,0.72,01,-3.60,01,42.56,01,13.87,01
2001,8,4,20,45,-5.48,01,0.00,06,0.30,01,-4.54,01,42.47,01,13.92,01
2001,8,4,20,50,-5.67,01,0.00,06,0.35,01,-4.72,01,42.41,01,13.95,01
2001,8,4,20,55,-6.05,01,0.00,06,0.20,01,-5.17,01,42.30,01,14.04,01
2001,8,4,21,0,-6.04,01,0.00,06,0.36,01,-5.06,01,42.32,01,14.05,01
2001,8,4,21,5,-6.57,01,0.00,06,0.12,01,-5.95,01,42.18,01,14.13,01
2001,8,4,21,10,-7.16,01,0.00,06,-0.25,01,-6.58,01,41.95,01,14.31,01
2001,8,4,21,15,-7.95,01,0.00,06,-0.64,01,-7.25,01,41.62,01,14.44,01
2001,8,4,21,20,-7.69,01,0.00,06,-0.58,01,-7.06,01,41.46,01,14.52,01
2001,8,4,21,25,-7.26,01,0.00,06,-0.60,01,-6.83,01,41.26,01,14.63,01
2001,8,4,21,30,-7.74,01,0.00,06,-1.30,01,-7.28,01,40.60,01,14.72,01
2001,8,4,21,35,-7.34,01,0.00,06,-1.77,01,-7.30,01,39.93,01,15.09,01
2001,8,4,21,40,-7.32,01,0.00,06,-1.16,01,-7.24,01,39.86,01,15.15,01
2001,8,4,21,45,-7.12,01,0.00,06,-0.86,01,-6.97,01,39.90,01,15.26,01
2001,8,4,21,50,-7.09,01,0.00,06,-0.88,01,-7.09,01,39.65,01,15.28,01
2001,8,4,21,55,-7.29,01,0.00,06,-0.81,01,-7.19,01,39.39,01,15.46,01
2001,8,4,22,0,-8.13,01,0.00,06,-0.78,01,-7.46,01,39.29,01,15.51,01
2001,8,4,22,5,-6.96,01,0.00,06,-0.14,01,-6.56,01,39.49,01,15.48,01
2001,8,4,22,10,-5.94,01,0.00,06,0.04,01,-5.35,01,39.76,01,15.32,01
2001,8,4,22,15,-5.82,01,0.00,06,-0.01,01,-5.08,01,39.60,01,15.33,01
2001,8,4,22,20,-5.29,01,0.00,06,0.32,01,-4.54,01,39.70,01,15.36,01
2001,8,4,22,25,-5.27,01,0.00,06,0.23,01,-4.65,01,39.57,01,15.47,01
2001,8,4,22,30,-4.92,01,0.00,06,0.80,01,-4.14,01,39.59,01,15.50,01
2001,8,4,22,35,-4.78,01,0.00,06,0.83,01,-4.00,01,39.51,01,15.40,01
2001,8,4,22,40,-5.01,01,0.00,06,0.80,01,-4.29,01,39.49,01,15.43,01
2001,8,4,22,45,-4.79,01,0.00,06,0.77,01,-4.09,01,39.60,01,15.08,01
2001,8,4,22,50,-5.71,01,0.00,06,0.36,01,-4.73,01,39.39,01,15.17,01
2001,8,4,22,55,-4.86,01,0.00,06,1.15,01,-4.12,01,39.50,01,14.97,01
2001,8,4,23,0,-3.51,01,0.00,06,2.22,01,-2.42,01,40.02,01,14.38,01
2001,8,4,23,5,-5.15,01,0.00,06,1.23,01,-4.14,01,39.82,01,14.40,01
2001,8,4,23,10,-4.84,01,0.00,06,1.35,01,-4.02,01,39.78,01,14.20,01
2001,8,4,23,15,-2.98,01,0.00,06,2.17,01,-1.83,01,40.30,01,13.92,01
2001,8,4,23,20,-3.18,01,0.00,06,2.15,01,-2.03,01,40.44,01,13.88,01
2001,8,4,23,25,-3.68,01,0.00,06,1.77,01,-2.52,01,40.31,01,13.96,01
2001,8,4,23,30,-4.74,01,0.00,06,0.81,01,-3.77,01,39.97,01,14.14,01
2001,8,4,23,35,-6.16,01,0.00,06,-0.08,01,-5.26,01,39.65,01,14.35,01
2001,8,4,23,40,-7.13,01,0.00,06,-0.53,01,-6.66,01,39.33,01,14.53,01
2001,8,4,23,45,-6.59,01,0.00,06,-0.39,01,-6.03,01,39.27,01,14.45,01
2001,8,4,23,50,-6.35,01,0.00,06,-0.43,01,-5.88,01,39.31,01,14.35,01
2001,8,4,23,55,-6.60,01,0.00,06,-0.54,01,-6.16,01,38.99,01,14.54,01
2001,8,5,0,0,-7.05,01,0.00,06,-0.50,01,-7.00,01,38.89,01,14.57,01
2001,8,5,0,5,-7.34,01,0.00,06,-0.60,01,-7.17,01,38.85,01,14.62,01
2001,8,5,0,10,-7.70,01,0.00,06,-0.82,01,-7.31,01,38.61,01,14.90,01
2001,8,5,0,15,-6.05,01,0.00,06,-0.06,01,-5.49,01,38.76,01,14.72,01
2001,8,5,0,20,-5.17,01,0.00,06,0.46,01,-4.71,01,39.05,01,14.62,01
2001,8,5,0,25,-5.57,01,0.00,06,0.50,01,-4.74,01,39.05,01,14.66,01
2001,8,5,0,30,-6.61,01,0.00,06,-0.39,01,-5.81,01,38.42,01,15.02,01
2001,8,5,0,35,-6.83,01,0.00,06,-0.43,01,-6.04,01,38.15,01,15.15,01
2001,8,5,0,40,-6.50,01,0.00,06,-0.23,01,-5.54,01,38.30,01,15.07,01
2001,8,5,0,45,-7.44,01,0.00,06,-0.51,01,-6.73,01,38.29,01,15.07,01
2001,8,5,0,50,-8.30,01,0.00,06,-0.86,01,-7.51,01,38.05,01,15.25,01
2001,8,5,0,55,-7.26,01,0.00,06,-0.63,01,-7.20,01,37.85,01,15.45,01
2001,8,5,1,0,-6.54,01,0.00,06,-0.61,01,-6.59,01,37.79,01,15.54,01
2001,8,5,1,5,-5.99,01,0.00,06,-0.61,01,-5.58,01,37.62,01,15.68,01
2001,8,5,1,10,-4.47,01,0.00,06,-0.17,01,-3.74,01,37.76,01,15.46,01
2001,8,5,1,15,-3.59,01,0.00,06,0.75,01,-2.78,01,38.08,01,15.00,01
2001,8,5,1,20,-1.94,01,0.00,06,1.91,01,-1.23,01,38.69,01,14.45,01
2001,8,5,1,25,-1.91,01,0.00,06,1.89,01,-1.07,01,39.03,01,14.34,01
2001,8,5,1,30,-3.26,01,0.00,06,1.05,01,-2.41,01,38.79,01,14.37,01
2001,8,5,1,35,-4.59,01,0.00,06,0.15,01,-3.90,01,38.11,01,14.82,01
2001,8,5,1,40,-5.31,01,0.00,06,-0.05,01,-4.81,01,37.81,01,14.94,01
2001,8,5,1,45,-4.26,01,0.00,06,0.27,01,-3.75,01,38.19,01,14.85,01
2001,8,5,1,50,-4.17,01,0.00,06,0.65,01,-3.82,01,38.16,01,14.63,01
2001,8,5,1,55,-3.80,01,0.00,06,0.98,01,-3.29,01,38.37,01,14.50,01
2001,8,5,2,0,-3.65,01,0.00,06,1.17,01,-3.14,01,38.51,01,14.42,01
2001,8,5,2,5,-3.54,01,0.00,06,1.10,01,-2.97,01,38.76,01,14.33,01
