2004,12,09,05,05,-3.11,1,-1.23,1,-2.85,1,10.67,1,99,1,9.65,1,1.24,1,64.02,1,2.1,1,1017.8,1,12.61,1,113.51,1
2004,12,09,05,10,-3.03,1,-0.91,1,-2.67,1,10.75,1,99,1,9.63,1,1.55,1,75.2,1,2.48,1,1017.8,1,12.61,1,112.52,1
2004,12,09,05,15,-2.68,1,-0.42,1,-2.13,1,10.87,1,99.4,1,9.6,1,1.53,1,86.4,1,2.48,1,1017.8,1,12.61,1,111.54,1
2004,12,09,05,20,-2.73,1,-0.41,1,-2.29,1,10.98,1,99.1,1,9.57,1,1.44,1,86.1,1,2.1,1,1017.7,1,12.61,1,110.57,1
2004,12,09,05,25,-2.93,1,-0.39,1,-2.73,1,11.05,1,99.1,1,9.56,1,1.3,1,79.9,1,1.71,1,1017.6,1,12.61,1,109.59,1
2004,12,09,05,30,-3.04,1,-0.76,1,-2.85,1,10.95,1,99,1,9.54,1,1.42,1,79.3,1,1.71,1,1017.5,1,12.61,1,108.62,1
2004,12,09,05,35,-3.38,1,-1.41,1,-3.35,1,10.78,1,99.6,1,9.52,1,1.21,1,72,1,1.9,1,1017.5,1,12.61,1,107.65,1
2004,12,09,05,40,-3.51,1,-2,1,-3.66,1,10.74,1,100.2,1,9.52,1,0.93,1,74.7,1,1.52,1,1017.5,1,12.6,1,106.69,1
2004,12,09,05,45,-3.45,1,-1.92,1,-3.5,1,10.74,1,100.4,1,9.5,1,1.16,1,77.3,1,1.52,1,1017.5,1,12.6,1,105.73,1
2004,12,09,05,50,-3.47,1,-2.04,1,-3.65,1,10.69,1,100.7,1,9.5,1,1.22,1,63.78,1,1.52,1,1017.5,1,12.6,1,104.77,1
2004,12,09,05,55,-3.65,1,-2.57,1,-3.66,1,10.54,1,101.1,1,9.49,1,1.19,1,60.69,1,1.9,1,1017.4,1,12.6,1,103.82,1
2004,12,09,06,00,-3.03,1,-1.62,1,-3.12,1,10.6,1,102,1,9.47,1,1.41,1,75,1,2.1,1,1017.5,1,12.6,1,102.87,1
2004,12,09,06,05,-3.05,1,-1.45,1,-3.2,1,10.61,1,102,1,9.45,1,1.2,1,66.3,1,1.71,1,1017.5,1,12.6,1,101.92,1
2004,12,09,06,10,-3.29,1,-1.88,1,-3.46,1,10.5,1,102.3,1,9.43,1,1.65,1,73.1,1,2.48,1,1017.4,1,12.59,1,100.98,1
2004,12,09,06,15,-2.51,1,-0.97,1,-2.83,1,10.55,1,102.9,1,9.41,1,2.13,1,78.4,1,2.86,1,1017.2,1,12.59,1,100.04,1
2004,12,09,06,20,-2.26,1,-0.42,1,-2.68,1,10.64,1,103,1,9.41,1,2.01,1,73.1,1,2.48,1,1017.2,1,12.59,1,99.11,1
2004,12,09,06,25,-2.81,1,-1.05,1,-3.01,1,10.53,1,102.8,1,9.39,1,1.82,1,68.67,1,2.67,1,1017,1,12.59,1,98.18,1
2004,12,09,06,30,-2.57,1,-0.87,1,-2.81,1,10.54,1,103.4,1,9.39,1,2.28,1,76.2,1,3.05,1,1017,1,12.59,1,97.24,1
2004,12,09,06,35,-2.29,1,-0.59,1,-2.71,1,10.66,1,103.3,1,9.39,1,1.79,1,72.4,1,2.48,1,1017.1,1,12.59,1,96.3,1
2004,12,09,06,40,-2.88,1,-1.21,1,-2.85,1,10.64,1,103.3,1,9.39,1,1.84,1,69.53,1,2.48,1,1017.1,1,12.59,1,95.34,1
2004,12,09,06,45,-2.3,1,-1.12,1,-2.71,1,10.68,1,103.7,1,9.41,1,2.11,1,75.5,1,2.86,1,1016.9,1,12.58,1,94.32,1
2004,12,09,06,50,-1.86,1,-1.03,1,-2.32,1,10.72,1,103.8,1,9.41,1,1.76,1,74.4,1,2.67,1,1017,1,12.58,1,93.17,1
2004,12,09,06,55,-1.42,1,-1.55,1,-1.93,1,10.64,1,103.9,1,9.42,1,1.55,1,64.7,1,2.1,1,1016.8,1,12.58,1,91.96,1
2004,12,09,07,00,0.09,1,-2.01,1,-0.49,1,10.53,1,104.1,1,9.44,1,1.71,1,65.58,1,2.29,1,1016.7,1,12.58,1,90.98,1
2004,12,09,07,05,2.58,1,-1.6,1,1.71,1,10.53,1,104.4,1,9.45,1,1.46,1,70.5,1,2.1,1,1016.7,1,12.58,1,90.21,1
2004,12,09,07,10,5.93,1,-1.32,1,5.05,8,10.51,1,104.6,1,9.47,1,1.59,1,67.33,1,2.29,1,1016.7,1,12.58,1,89.46,1
2004,12,09,07,15,9.39,1,-1.11,1,8.32,1,10.61,1,104.8,1,9.48,1,1.5,1,64.29,1,2.1,1,1016.7,1,12.59,1,88.69,1
2004,12,09,07,20,16.76,1,-0.35,1,14.69,1,10.7,1,104.7,1,9.5,1,1.37,1,64.25,1,1.9,1,1016.8,1,12.68,1,87.89,1
2004,12,09,07,25,26.54,1,0.35,1,25.22,1,10.73,1,104.8,1,9.5,1,1.71,1,48.33,1,2.1,1,1016.8,1,12.87,1,87.07,1
2004,12,09,07,30,41.13,1,1.53,1,36.5,1,10.75,1,104.7,1,9.54,1,1.58,1,58.21,1,2.1,1,1016.8,1,13.13,1,86.25,1
2004,12,09,07,35,45.65,1,2.83,1,37.65,1,10.87,1,104.7,1,9.61,1,1.35,1,61.57,1,1.9,1,1016.8,1,13.33,1,85.43,1
2004,12,09,07,40,48.09,1,3.29,1,40.36,1,10.98,1,104.4,1,9.67,1,1.84,1,63.92,1,3.24,1,1016.8,1,13.36,1,84.61,1
2004,12,09,07,45,59.42,1,3.64,1,51.07,1,11.12,1,104.2,1,9.74,1,2.2,1,66.74,1,3.62,1,1016.7,1,13.52,1,83.79,1
2004,12,09,07,50,82.7,1,5.08,1,73.28,1,11.35,1,104,1,9.81,1,2.26,1,71.4,1,3.43,1,1016.6,1,13.7,1,82.97,1
2004,12,09,07,55,78.02,1,6.12,1,71.71,1,11.57,1,103.5,1,9.9,1,2.05,1,64.13,1,3.05,1,1016.7,1,13.68,1,82.16,1
2004,12,09,08,00,103.99,1,6.28,1,95.84,1,11.72,1,103.1,1,10.01,1,2.01,1,59.54,1,3.24,1,1016.7,1,13.68,1,81.36,1
2004,12,09,08,05,121.95,1,7.67,1,112.13,1,11.92,1,102.7,1,10.14,1,1.75,1,66.2,1,2.67,1,1016.7,1,13.67,1,80.57,1
2004,12,09,08,10,116.4,1,8.65,1,108.11,1,12.12,1,102,1,10.28,1,1.69,1,55.92,1,2.67,1,1016.8,1,13.66,1,79.78,1
2004,12,09,08,15,131.26,3,7.46,3,124.35,3,12.26,1,101.7,1,10.46,1,1.51,1,69.41,1,2.48,1,1016.9,1,13.66,1,79,1
2004,12,09,08,20,152.76,3,8.98,3,144.97,3,12.47,1,101.1,1,10.64,1,2.22,1,68.28,1,3.05,1,1016.9,1,13.66,1,78.23,1
2004,12,09,08,25,177.95,9,9.31,9,170.99,9,12.67,1,100.6,1,10.84,1,1.95,1,68.98,1,3.05,1,1016.9,1,13.66,1,77.47,1
2004,12,09,08,30,186.75,9,9.46,9,183.31,9,12.88,1,99.9,1,11.06,1,1.91,1,69.87,1,3.24,1,1016.7,1,13.65,1,76.72,1
2004,12,09,08,35,209.86,37,9.14,36,208.56,8,13.15,1,99.2,1,11.29,1,1.51,1,82.2,1,2.67,1,1016.8,1,13.64,1,75.98,1
2004,12,09,08,40,248.31,61,9.75,60,248.31,8,13.46,1,98.2,1,11.53,1,1.77,1,92.7,1,3.43,1,1016.8,1,13.64,1,75.25,1
2004,12,09,08,45,203.82,3,8.39,3,200.51,3,13.71,1,97.5,1,11.79,1,2.09,1,86.6,1,3.62,1,1016.7,1,13.63,1,74.53,1
2004,12,09,08,50,295.46,81,7.57,80,295.26,8,13.84,1,97.3,1,12.06,1,2.33,1,98,1,3.81,1,1016.6,1,13.63,1,73.82,1
2004,12,09,08,55,288.21,65,8.12,64,288.18,8,14.15,1,96.8,1,12.33,1,1.88,1,79.4,1,3.62,1,1016.6,1,13.62,1,73.12,1
2004,12,09,09,00,318.05,77,8.7,76,318.05,8,14.4,1,96,1,12.61,1,1.73,1,76.4,1,3.62,1,1016.6,1,13.61,1,72.44,1
2004,12,09,09,05,329.03,77,8.94,76,329.03,8,14.59,1,95.2,1,12.91,1,1.83,1,82.7,1,3.05,1,1016.8,1,13.6,1,71.77,1
2004,12,09,09,10,340.46,77,8.77,76,340.46,8,14.79,1,94.5,1,13.23,1,2.21,1,96.6,1,4,1,1016.7,1,13.6,1,71.11,1
2004,12,09,09,15,277.43,9,7.33,9,271.12,9,14.85,1,94.6,1,13.55,1,1.9,1,84,1,3.62,1,1016.7,1,13.59,1,70.46,1
2004,12,09,09,20,145.8,3,6.32,3,135.76,3,15.01,1,93.9,1,13.88,1,1.75,1,87.9,1,3.43,1,1016.8,1,13.58,1,69.83,1
2004,12,09,09,25,192.32,3,1.58,3,187.92,3,14.81,1,94.6,1,14.19,1,2.19,1,77.3,1,2.86,1,1016.7,1,13.59,1,69.21,1
2004,12,09,09,30,336.61,49,4.55,48,336.61,8,14.85,1,94.4,1,14.46,1,1.72,1,77.3,1,2.67,1,1016.7,1,13.59,1,68.61,1
2004,12,09,09,35,322.1,37,6.84,36,314.85,8,15.12,1,93.5,1,14.7,1,1.7,1,91.7,1,3.24,1,1016.7,1,13.58,1,68.02,1
2004,12,09,09,40,375.95,61,6.82,60,370,8,15.41,1,92.5,1,14.92,1,1.42,1,87.7,1,2.29,1,1016.7,1,13.58,1,67.45,1
2004,12,09,09,45,365.64,49,9.14,48,357.02,8,15.86,1,90.3,1,15.15,1,2.06,1,98.2,1,4.57,1,1016.6,1,13.57,1,66.89,1
2004,12,09,09,50,398.51,61,7.15,60,389.68,8,15.87,1,90.3,1,15.38,1,2.38,1,112.9,1,3.81,1,1016.6,1,13.56,1,66.35,1
2004,12,09,09,55,398.99,45,6.68,44,392.17,8,16.17,1,89.2,1,15.64,1,1.78,1,114.9,1,2.86,1,1016.6,1,13.55,1,65.82,1
2004,12,09,10,00,379.16,9,7.55,9,372.04,9,16.6,1,86.5,1,15.88,1,2.09,1,105.1,1,4,1,1016.6,1,13.54,1,65.31,1
2004,12,09,10,05,388.21,9,6.39,9,380.91,9,16.76,1,85,1,16.14,1,2.28,1,106.2,1,3.81,1,1016.7,1,13.53,1,64.82,1
2004,12,09,10,10,347.95,3,5.64,3,341.51,3,16.95,1,84.3,1,16.41,1,1.95,1,121.2,1,2.86,1,1016.7,1,13.52,1,64.35,1
2004,12,09,10,15,290.08,3,4.2,3,283.7,3,17.11,1,84.4,1,16.66,1,1.63,1,93.3,1,3.05,1,1016.5,1,13.52,1,63.9,1
2004,12,09,10,20,322.59,3,4.62,3,310.66,3,17.37,1,83.2,1,16.91,1,2.17,1,94.4,1,4,1,1016.3,1,13.52,1,63.46,1
2004,12,09,10,25,380.36,3,3.99,3,368.56,3,17.47,1,82.2,1,17.14,1,2.05,1,116.6,1,3.81,1,1016.4,1,13.51,1,63.04,1
2004,12,09,10,30,527.79,81,7.69,80,523.82,8,17.92,1,79,1,17.37,1,1.61,1,124.7,1,4.19,1,1016.7,1,13.5,1,62.64,1
2004,12,09,10,35,380.02,3,7.12,3,371.92,3,18.28,1,75.3,1,17.62,1,2.44,1,131.6,1,4,1,1016.6,1,13.5,1,62.27,1
2004,12,09,10,40,322.92,3,2.66,3,317.62,3,18.28,1,74.9,1,17.87,1,3.17,1,127,1,4.57,1,1016.3,1,13.49,1,61.91,1
2004,12,09,10,45,337.96,3,0.57,3,331.64,3,18.33,1,74.5,1,18.1,1,2.74,1,125.9,1,4.57,1,1016.4,1,13.49,1,61.57,1
2004,12,09,10,50,414.13,3,2.73,3,406.51,3,18.51,1,74,1,18.33,1,3.05,1,125.6,1,5.14,1,1016.3,1,13.48,1,61.25,1
2004,12,09,10,55,370.17,3,5.05,3,358.11,3,18.84,1,73.3,1,18.54,1,1.56,1,114.2,1,2.86,1,1016.1,1,13.48,1,60.96,1
2004,12,09,11,00,323.19,3,4.33,3,313.07,3,19.17,1,73.7,1,18.74,1,1.26,1,103.8,1,2.29,1,1016.2,1,13.48,1,60.68,1
2004,12,09,11,05,264.82,3,0.18,3,255.97,3,19.08,1,72.6,1,18.93,1,2.76,1,124.3,1,4,1,1016,1,13.48,1,60.43,1
2004,12,09,11,10,208.67,3,-3.38,3,206.99,3,19.06,1,71.7,1,19.13,1,2.32,1,120.6,1,3.81,1,1015.9,1,13.48,1,60.2,1
2004,12,09,11,15,265.81,3,-1.58,3,260.25,3,19.12,1,74.4,1,19.3,1,1.24,1,66.81,1,1.9,1,1015.8,1,13.48,1,59.99,1
2004,12,09,11,20,264.37,3,0.98,3,264.37,3,19.22,1,74.9,1,19.45,1,1.1,1,74.5,1,2.29,1,1015.7,1,13.48,1,59.81,1
2004,12,09,11,25,249.88,3,-0.83,3,249.88,3,19.04,1,74.2,1,19.59,1,2.39,1,76.5,1,3.43,1,1015.4,1,13.47,1,59.64,1
2004,12,09,11,30,189.8,3,-3.89,3,189.8,3,18.62,1,76.1,1,19.72,1,2.76,1,75.9,1,4,1,1015,1,13.47,1,59.5,1
2004,12,09,11,35,107.96,3,-5.55,3,107.96,3,18.3,1,77.4,1,19.83,1,1.99,1,78.8,1,2.86,1,1014.9,1,13.27,1,59.39,1
2004,12,09,11,40,142.51,3,-5.38,3,142.51,3,18.19,1,76.9,1,19.92,1,1.9,1,90.3,1,3.43,1,1014.8,1,13.39,1,59.29,1
2004,12,09,11,45,166.53,3,-4.26,3,166.53,3,18.28,1,75,1,19.98,1,2.49,1,103,1,4,1,1014.9,1,13.4,1,59.22,1
2004,12,09,11,50,142.46,3,-4.08,3,142.46,3,18.35,1,74.5,1,20.02,1,2.43,1,118.8,1,3.81,1,1014.7,1,13.4,1,59.18,1
2004,12,09,11,55,137.15,3,-3.61,3,137.15,3,18.5,1,73.2,1,20.04,1,2.77,1,116.6,1,4.38,1,1014.6,1,13.39,1,59.15,1
2004,12,09,12,00,91.56,3,-4.18,3,91.56,3,18.55,1,73.4,1,20.04,1,2.27,1,131.3,1,3.43,1,1014.6,1,13.15,1,59.15,1
2004,12,09,12,05,59.19,9,-3.81,9,59.19,9,18.49,1,73.4,1,20.02,1,2.82,1,140.3,1,4.57,1,1014.8,1,13.05,1,59.18,1
2004,12,09,12,10,23.66,7,-4.22,57,23.66,57,18.32,1,73.6,1,20.01,1,2.69,1,144.2,1,4.57,1,1015.1,1,12.99,1,59.23,1
2004,12,09,12,15,7.16,7,-4.03,1,7.16,7,18.18,1,74.6,1,19.97,1,1.52,1,147.8,1,3.43,1,1015.3,1,12.95,1,59.3,1
2004,12,09,12,20,6.86,7,-3.72,1,6.86,7,18.1,1,75.4,1,19.92,1,1.32,1,122.2,1,2.1,1,1014.8,1,12.93,1,59.39,1
2004,12,09,12,25,8.45,7,-6.22,1,8.45,7,17.96,1,76.5,1,19.86,1,2.24,1,101.4,1,3.43,1,1014.4,1,12.92,1,59.51,1
2004,12,09,12,30,8.24,7,-13.46,7,8.08,7,17.64,1,79.1,1,19.78,1,2.48,1,103.1,1,3.81,1,1014,1,12.91,1,59.65,1
2004,12,09,12,35,7.71,7,-13.04,7,6.87,7,17.24,1,82.1,1,19.67,1,1.69,1,99.9,1,3.43,1,1014.2,1,12.9,1,59.81,1
2004,12,09,12,40,4.76,7,-9.8,1,3.49,7,16.97,1,84.5,1,19.51,1,1.97,1,116.6,1,3.43,1,1014.4,1,12.89,1,60,1
2004,12,09,12,45,1.68,7,-7.17,1,0.64,7,16.78,1,86.2,1,19.33,1,1.29,1,139.4,1,2.48,1,1014.5,1,12.89,1,60.21,1
2004,12,09,12,50,1.34,7,-5.9,1,0.34,7,16.64,1,88.3,1,19.12,1,1.7,1,153.5,1,3.05,1,1014.5,1,12.88,1,60.44,1
2004,12,09,12,55,5.19,7,-5.34,1,4.57,7,16.38,1,91,1,18.89,1,1.24,1,183.3,1,2.1,1,1014.6,1,12.87,1,60.69,1
2004,12,09,13,00,3.95,7,-4.62,1,3.33,7,16.06,1,94.5,1,18.65,1,1.51,1,177.8,1,2.29,1,1015,1,12.87,1,60.97,1
2004,12,09,13,05,10.92,7,-4.27,1,10.84,7,15.74,1,96.4,1,18.41,1,1.69,1,164.5,1,3.24,1,1014.9,1,12.86,1,61.26,1
2004,12,09,13,10,29.01,7,-4.17,53,29.01,53,15.52,1,97.6,1,18.16,1,1.96,1,151.8,1,3.43,1,1014.6,1,12.86,1,61.58,1
2004,12,09,13,15,51.8,9,-3.49,9,51.8,9,15.33,1,98.9,1,17.92,1,2.65,1,145.6,1,4.76,1,1014.4,1,12.87,1,61.92,1
2004,12,09,13,20,55.68,9,-2.72,9,55.68,9,15.21,1,100.2,1,17.69,1,2.46,1,155.1,1,5.71,1,1014.3,1,12.88,1,62.28,1
2004,12,09,13,25,63.03,9,-2.24,9,63.03,9,15.12,1,101.2,1,17.47,1,1.67,1,150.7,1,3.43,1,1014.3,1,12.88,1,62.66,1
2004,12,09,13,30,58.17,9,-1.7,9,58.17,9,15.06,1,102,1,17.27,1,1.02,1,133.4,1,2.86,1,1014.3,1,12.86,1,63.05,1
2004,12,09,13,35,41.23,9,-1.94,9,41.23,9,15.01,1,102.7,1,17.09,1,0.81,1,115.8,1,1.71,1,1014.4,1,12.85,1,63.47,1
2004,12,09,13,40,33.23,9,-1.92,9,33.23,9,14.96,1,103.1,1,16.92,1,0.61,1,117.8,1,1.52,1,1014.2,1,12.84,1,63.91,1
2004,12,09,13,45,36.65,9,-1.23,9,36.65,9,14.96,1,103.4,1,16.77,1,0.76,1,98.1,1,2.1,1,1013.9,1,12.83,1,64.36,1
2004,12,09,13,50,23.73,7,-1.24,53,23.73,53,14.93,1,103.7,1,16.62,1,0.42,1,86.5,1,1.52,1,1013.8,1,12.83,1,64.84,1
2004,12,09,13,55,51.87,9,-0.75,9,51.87,9,14.91,1,104.2,1,16.49,1,0.31,1,72.9,1,1.14,1,1013.7,1,12.85,1,65.33,1
2004,12,09,14,00,81.83,3,-0.19,3,81.83,3,14.91,1,104.4,1,16.39,1,0.08,1,86,1,0.76,1,1013.7,1,12.91,1,65.84,1
2004,12,09,14,05,105.78,3,-0.08,3,105.78,3,14.92,1,104.8,1,16.29,1,1,1,73.4,1,2.48,1,1013.5,1,12.96,1,66.36,1
2004,12,09,14,10,46.56,3,-0.68,3,46.56,3,14.92,1,104.9,1,16.2,1,0.87,1,76.1,1,2.29,1,1013.4,1,12.9,1,66.91,1
2004,12,09,14,15,48.88,3,-1.29,3,48.88,3,14.82,1,105.1,8,16.14,1,1.43,1,84.9,1,2.86,1,1013.4,1,12.86,1,67.46,1
2004,12,09,14,20,43.49,3,-1.22,3,43.49,3,14.78,1,105.3,8,16.08,1,0.85,1,56.39,1,1.71,1,1013.4,1,12.85,1,68.04,1
2004,12,09,14,25,25.36,7,-1.81,29,25.36,29,14.57,1,105.3,8,16.03,1,1.14,1,54.15,1,1.9,1,1013.2,1,12.83,1,68.63,1
2004,12,09,14,30,12.93,7,-1.99,1,12.93,7,14.41,1,105.5,8,15.98,1,0.47,1,51.29,1,1.52,1,1013.2,1,12.82,1,69.23,1
2004,12,09,14,35,7.33,7,-1.29,1,7.33,7,14.45,1,105.7,8,15.93,1,0.3,1,312.5,1,1.33,1,1013.3,1,12.82,1,69.85,1
2004,12,09,14,40,8.89,7,-1.18,1,8.89,7,14.51,1,105.8,8,15.87,1,0.08,1,284.2,1,0.76,1,1013.5,1,12.81,1,70.48,1
2004,12,09,14,45,17.04,7,-0.64,33,17.04,33,14.52,1,105.8,8,15.82,1,0.49,1,70.2,1,1.71,1,1013.2,1,12.81,1,71.13,1
2004,12,09,14,50,22.43,9,-0.44,9,22.43,9,14.49,1,105.8,8,15.76,1,0.42,1,79.4,1,1.33,1,1013,1,12.81,1,71.79,1
2004,12,09,14,55,27.43,9,-0.41,9,27.43,9,14.49,1,105.9,8,15.71,1,1.32,1,80.4,1,2.29,1,1012.8,1,12.81,1,72.46,1
2004,12,09,15,00,28.59,3,-0.4,3,28.59,3,14.5,1,106.1,8,15.66,1,0.53,1,71.1,1,1.33,1,1012.8,1,12.81,1,73.14,1
2004,12,09,15,05,30.52,3,-0.33,3,30.52,3,14.56,1,106.1,8,15.62,1,1.15,1,72.8,1,2.29,1,1012.7,1,12.81,1,73.84,1
2004,12,09,15,10,31.44,3,-0.33,3,31.44,3,14.59,1,106.2,8,15.57,1,1.1,1,69.89,1,2.1,1,1012.6,1,12.8,1,74.55,1
2004,12,09,15,15,49.37,3,-0.22,3,49.37,3,14.63,1,106.2,8,15.54,1,1.62,1,75,1,2.86,1,1012.4,1,12.81,1,75.27,1
2004,12,09,15,20,45.46,3,-0.04,3,45.46,3,14.71,1,106.4,8,15.52,1,1.47,1,69.47,1,3.05,1,1012.4,1,12.81,1,76,1
2004,12,09,15,25,28.39,3,-0.11,3,28.39,3,14.75,1,106.3,8,15.5,1,1.91,1,80.4,1,3.62,1,1012.4,1,12.8,1,76.74,1
2004,12,09,15,30,16.3,9,-0.18,9,16.3,9,14.79,1,106.3,8,15.48,1,1,1,80.4,1,2.29,1,1012.6,1,12.8,1,77.49,1
2004,12,09,15,35,12.53,7,-0.22,33,12.53,33,14.82,1,106.5,8,15.47,1,0.28,1,93.5,1,1.52,1,1012.7,1,12.8,1,78.25,1
2004,12,09,15,40,12.97,7,-0.14,29,12.97,29,14.86,1,106.4,8,15.47,1,0.19,1,62.55,1,1.14,1,1012.6,1,12.8,1,79.02,1
2004,12,09,15,45,15.93,9,-0.08,9,15.93,9,14.88,1,106.4,8,15.45,1,0.01,1,46.24,1,0.57,1,1012.8,1,12.8,1,79.8,1
2004,12,09,15,50,19.82,1,-0.01,1,19.82,1,14.91,1,106.5,8,15.45,1,0.42,1,65.26,1,1.33,1,1012.6,1,12.8,1,80.59,1
2004,12,09,15,55,16.25,1,-0.23,1,16.25,1,14.88,1,106.4,8,15.44,1,0.96,1,79,1,1.9,1,1012.5,1,12.79,1,81.38,1
2004,12,09,16,00,18.01,1,-0.29,1,18.01,1,14.91,1,106.5,8,15.45,1,1.06,1,91.5,1,2.29,1,1012.5,1,12.79,1,82.19,1
2004,12,09,16,05,25.62,1,-0.39,1,25.62,1,14.88,1,106.5,8,15.46,1,1.71,1,82.9,1,2.86,1,1012.4,1,12.79,1,83,1
2004,12,09,16,10,14.04,1,-0.39,1,14.04,1,14.89,1,106.5,8,15.47,1,1.09,1,92.5,1,2.29,1,1012.4,1,12.79,1,83.81,1
2004,12,09,16,15,9.95,1,-0.41,1,9.95,1,14.86,1,106.5,8,15.46,1,0.86,1,104.3,1,1.9,1,1012.4,1,12.79,1,84.63,1
2004,12,09,16,20,7.82,1,-0.41,1,7.82,1,14.84,1,106.5,8,15.47,1,0.74,1,85.4,1,2.1,1,1012.3,1,12.79,1,85.45,1
2004,12,09,16,25,5.67,1,-0.41,1,5.67,1,14.83,1,106.5,8,15.47,1,1.61,1,103.6,1,2.48,1,1012.3,1,12.79,1,86.28,1
2004,12,09,16,30,4.58,1,-0.43,1,4.59,1,14.78,1,106.5,8,15.48,1,1.38,1,97.3,1,2.29,1,1012.2,1,12.77,1,87.1,1
2004,12,09,16,35,3.37,1,-0.41,1,3.37,1,14.76,1,106.6,8,15.49,1,0.82,1,90.1,1,2.1,1,1012.2,1,12.78,1,87.91,1
2004,12,09,16,40,4.32,1,-0.4,1,4.32,1,14.77,1,106.6,8,15.49,1,1.23,1,102.6,1,2.48,1,1012.1,1,12.78,1,88.71,1
2004,12,09,16,45,2.24,1,-0.4,1,2.24,1,14.77,1,106.6,8,15.48,1,1.84,1,102.4,1,2.86,1,1012,1,12.78,1,89.48,1
2004,12,09,16,50,1.53,1,-0.41,1,1.53,1,14.76,1,106.6,8,15.47,1,2.11,1,103.9,1,3.05,1,1012,1,12.78,1,90.23,1
2004,12,09,16,55,0.65,1,-0.39,1,0.65,1,14.78,1,106.7,8,15.45,1,1.17,1,124.9,1,2.1,1,1012,1,12.78,1,91,1
2004,12,09,17,00,0.45,1,-0.33,1,0.45,1,14.81,1,106.7,8,15.45,1,1.08,1,109.8,1,2.67,1,1011.8,1,12.78,1,92,1
2004,12,09,17,05,0.43,1,-0.28,1,0.43,1,14.83,1,106.8,8,15.44,1,1.82,1,99.7,1,3.24,1,1011.6,1,12.78,1,93.21,1
2004,12,09,17,10,0.43,1,-0.3,1,0.43,1,14.85,1,106.7,8,15.42,1,2.53,1,109.6,1,4.19,1,1011.5,1,12.78,1,94.35,1
2004,12,09,17,15,0.43,1,-0.25,1,0.43,1,14.87,1,106.6,8,15.41,1,2.21,1,115.2,1,4,1,1011.4,1,12.77,1,95.37,1
2004,12,09,17,20,0.43,1,-0.16,1,0.43,1,14.91,1,106.7,8,15.4,1,1.99,1,119.1,1,3.81,1,1011.4,1,12.77,1,96.33,1
2004,12,09,17,25,0.43,1,-0.23,1,0.43,1,14.93,1,106.7,8,15.4,1,2,1,112.4,1,3.43,1,1011.3,1,12.77,1,97.27,1
2004,12,09,17,30,0.43,1,-0.23,1,0.43,1,14.95,1,106.7,8,15.4,1,1.73,1,110.9,1,3.62,1,1011.4,1,12.77,1,98.2,1
2004,12,09,17,35,0.43,1,-0.25,1,0.43,1,14.99,1,106.6,8,15.4,1,1.72,1,127.7,1,3.05,1,1011.5,1,12.77,1,99.14,1
2004,12,09,17,40,0.43,1,-0.26,1,0.43,1,15.03,1,106.5,8,15.4,1,1.58,1,119.5,1,3.24,1,1011.4,1,12.77,1,100.07,1
2004,12,09,17,45,0.43,1,-0.38,1,0.43,1,15.03,1,106.4,8,15.4,1,1.88,1,122.8,1,2.86,1,1011.3,1,12.77,1,101.01,1
2004,12,09,17,50,0.43,1,-0.41,1,0.43,1,15.04,1,106.5,8,15.4,1,0.84,1,126.2,1,1.9,1,1011.3,1,12.77,1,101.95,1
2004,12,09,17,55,0.4,1,-0.41,1,0.39,1,15.04,1,106.4,8,15.4,1,0.63,1,118,1,1.71,1,1011.1,1,12.76,1,102.89,1
2004,12,09,18,00,0.31,1,-0.41,1,0.23,1,15.04,1,106.4,8,15.4,1,0.69,1,125,1,2.29,1,1010.9,1,12.76,1,103.84,1
2004,12,09,18,05,0.42,1,-0.41,1,0.37,1,15.06,1,106.4,8,15.4,1,1.8,1,124.2,1,3.05,1,1010.8,1,12.76,1,104.8,1
2004,12,09,18,10,0.42,1,-0.38,1,0.41,1,15.08,1,106.4,8,15.4,1,2.33,1,125.4,1,4.19,1,1010.7,1,12.76,1,105.76,1
2004,12,09,18,15,0.43,1,-0.37,1,0.41,1,15.09,1,106.5,8,15.4,1,2.17,1,125.8,1,4,1,1010.7,1,12.76,1,106.72,1
2004,12,09,18,20,0.43,1,-0.38,1,0.43,1,15.1,1,106.3,8,15.41,1,2.3,1,119.4,1,4.19,1,1010.5,1,12.76,1,107.68,1
2004,12,09,18,25,0.43,1,-0.41,1,0.43,1,15.12,1,106.3,8,15.42,1,2.73,1,120,1,4,1,1010.4,1,12.75,1,108.65,1
2004,12,09,18,30,0.43,1,-0.4,1,0.43,1,15.16,1,106.3,8,15.43,1,3.09,1,128.6,1,4.95,1,1010.2,1,12.75,1,109.62,1
2004,12,09,18,35,0.43,1,-0.41,1,0.43,1,15.18,1,106.2,8,15.43,1,4.12,1,117.7,1,5.9,1,1009.9,1,12.75,1,110.6,1
2004,12,09,18,40,0.43,1,-0.41,1,0.43,1,15.19,1,106.3,8,15.44,1,3.04,1,119,1,4.76,1,1010,1,12.75,1,111.57,1
2004,12,09,18,45,0.43,1,-0.41,1,0.43,1,15.22,1,106.3,8,15.45,1,2.4,1,120.4,1,4.38,1,1009.9,1,12.75,1,112.55,1
2004,12,09,18,50,0.43,1,-0.41,1,0.43,1,15.23,1,106.2,8,15.45,1,2.85,1,121.5,1,4.19,1,1009.7,1,12.75,1,113.54,1
