2001,11,9,15,10,275.63,02,-99999.00,99,37.20,02,15.90,01,32.22,01,17.97,01,2.29,01,3.97,01,4.65,01,1022.50,01
2001,11,9,15,15,260.42,02,-99999.00,99,35.52,02,15.95,01,31.67,01,17.94,01,2.52,01,253.80,01,4.04,01,1022.50,01
2001,11,9,15,20,244.06,02,-99999.00,99,34.78,02,15.86,01,32.60,01,17.96,01,1.89,01,275.70,01,3.73,01,1022.50,01
2001,11,9,15,25,227.33,02,-99999.00,99,33.57,02,15.90,01,33.05,01,17.82,01,2.24,01,284.50,01,4.11,01,1022.50,01
2001,11,9,15,30,209.34,02,-99999.00,99,32.32,02,15.87,01,32.78,01,17.82,01,1.74,01,108.80,01,3.35,01,1022.50,01
2001,11,9,15,35,190.98,02,-99999.00,99,31.12,02,15.86,01,32.82,01,17.72,01,1.92,01,297.80,01,3.88,01,1022.50,01
2001,11,9,15,40,173.77,02,-99999.00,99,30.46,02,15.69,01,33.47,01,17.65,01,2.04,01,275.70,01,3.58,01,1022.50,01
2001,11,9,15,45,157.04,02,-99999.00,99,28.57,02,15.83,01,34.08,01,17.63,01,.80,01,265.20,01,2.13,01,1022.50,01
2001,11,9,15,50,141.69,02,-99999.00,99,26.25,02,16.05,01,33.92,01,17.53,01,1.44,01,271.30,01,2.74,01,1022.60,01
2001,11,9,15,55,129.73,02,-99999.00,99,25.55,02,15.75,01,33.88,01,17.51,01,1.57,01,298.50,01,2.97,01,1022.60,01
2001,11,9,16,0,114.83,02,-99999.00,99,23.40,02,15.75,01,34.64,01,17.43,01,1.03,01,277.50,01,3.43,01,1022.50,01
2001,11,9,16,5,99.69,02,-99999.00,99,21.95,02,15.65,01,35.10,01,17.32,01,1.17,01,258.70,01,2.82,01,1022.50,01
2001,11,9,16,10,86.18,01,-99999.00,99,20.82,01,15.57,01,34.91,01,17.25,01,2.31,01,190.20,01,3.50,01,1022.50,01
2001,11,9,16,15,74.07,01,-99999.00,99,19.21,01,15.49,01,34.79,01,17.13,01,1.76,01,186.80,01,3.50,01,1022.60,01
2001,11,9,16,20,62.60,01,-99999.00,99,17.43,01,15.47,01,34.22,01,16.95,01,1.76,01,214.50,01,3.27,01,1022.70,01
2001,11,9,16,25,53.27,01,-99999.00,99,15.47,01,15.26,01,33.94,01,16.75,01,2.29,01,266.10,01,3.50,01,1022.50,01
2001,11,9,16,30,44.83,01,-99999.00,99,13.32,01,15.08,01,33.61,01,16.58,01,2.28,01,229.20,01,3.73,01,1022.40,01
2001,11,9,16,35,33.98,01,-99999.00,99,10.75,01,14.98,01,33.49,01,16.39,01,1.96,01,203.20,01,4.42,01,1022.50,01
2001,11,9,16,40,22.73,01,-99999.00,99,8.20,01,14.85,01,33.32,01,16.13,01,1.71,01,219.30,01,3.35,01,1022.60,01
2001,11,9,16,45,12.79,01,-99999.00,99,5.32,01,14.75,01,33.92,01,15.91,01,.99,01,207.40,01,2.44,01,1022.60,01
2001,11,9,16,50,3.07,01,-99999.00,99,2.68,01,14.56,01,34.66,01,15.67,01,.82,01,165.90,01,2.44,01,1022.60,01
2001,11,9,16,55,-2.23,01,-99999.00,99,-.71,01,14.28,01,35.53,01,15.36,01,.53,01,193.50,01,1.68,01,1022.60,01
2001,11,9,17,0,-4.68,01,-99999.00,99,-3.37,01,14.07,01,35.97,01,14.86,01,.54,01,239.50,01,1.37,01,1022.60,01
2001,11,9,17,5,-6.15,01,-99999.00,99,-5.08,01,13.90,01,36.58,01,14.44,01,.53,01,235.20,01,1.45,01,1022.70,01
2001,11,9,17,10,-7.82,01,-99999.00,99,-6.36,01,13.75,01,37.28,01,14.01,01,.10,01,216.20,01,.61,01,1022.70,01
2001,11,9,17,15,-9.51,01,-99999.00,99,-8.06,01,13.57,01,38.20,01,13.59,01,0.00,01,216.20,01,0.00,01,1022.70,01
2001,11,9,17,20,-9.66,01,-99999.00,99,-8.27,01,13.16,01,40.63,01,13.09,01,.07,01,340.30,01,.53,01,1022.80,01
2001,11,9,17,25,-8.67,01,-99999.00,99,-7.25,01,12.73,01,44.20,01,12.64,01,.54,01,3.97,01,.84,01,1022.80,01
2001,11,9,17,30,-8.56,01,-99999.00,99,-7.20,01,12.35,01,46.35,01,12.24,01,.23,01,308.70,01,.61,01,1022.80,01
2001,11,9,17,35,-8.30,01,-99999.00,99,-7.30,01,12.11,01,48.78,01,11.84,01,.16,01,308.80,01,.76,01,1022.80,01
2001,11,9,17,40,-7.75,01,-99999.00,99,-6.72,01,11.93,01,50.92,01,11.46,01,.87,01,320.10,01,1.22,01,1022.90,01
2001,11,9,17,45,-7.37,01,-99999.00,99,-6.51,01,11.71,01,52.23,01,11.18,01,.24,01,310.20,01,.99,01,1023.00,01
2001,11,9,17,50,-7.34,01,-99999.00,99,-6.52,01,11.51,01,54.02,01,10.86,01,.27,01,316.70,01,1.07,01,1023.00,01
2001,11,9,17,55,-7.34,01,-99999.00,99,-6.55,01,11.37,01,55.71,01,10.53,01,.00,01,316.70,01,.08,01,1023.10,01
2001,11,9,18,0,-7.19,01,-99999.00,99,-6.52,01,11.22,01,55.58,01,10.20,01,0.00,01,316.80,01,0.00,01,1023.20,01
2001,11,9,18,5,-7.16,01,-99999.00,99,-6.01,01,11.07,01,54.88,01,9.83,01,0.00,01,316.80,01,0.00,01,1023.30,01
2001,11,9,18,10,-6.52,01,-99999.00,99,-6.01,01,10.90,01,56.43,01,9.67,01,.04,01,347.90,01,.46,01,1023.40,01
2001,11,9,18,15,-5.68,01,-99999.00,99,-5.69,01,10.88,01,58.51,01,9.25,01,.14,01,347.90,01,.53,01,1023.30,01
2001,11,9,18,20,-5.41,01,-99999.00,99,-5.46,01,10.79,01,59.76,01,9.03,01,.25,01,348.00,01,.61,01,1023.30,01
2001,11,9,18,25,-5.60,01,-99999.00,99,-5.75,01,10.65,01,60.61,01,8.76,01,.20,01,348.00,01,.61,01,1023.40,01
2001,11,9,18,30,-5.75,01,-99999.00,99,-5.79,01,10.47,01,61.69,01,8.61,01,.14,01,327.20,01,.99,01,1023.50,01
2001,11,9,18,35,-5.68,01,-99999.00,99,-5.79,01,10.34,01,62.59,01,8.37,01,.10,01,-21.69,07,.69,01,1023.60,01
2001,11,9,18,40,-5.40,01,-99999.00,99,-5.77,01,10.34,01,63.07,01,8.26,01,.03,01,338.70,01,.30,01,1023.60,01
2001,11,9,18,45,-5.34,01,-99999.00,99,-5.45,01,10.37,01,63.45,01,7.96,01,.29,01,316.80,01,.61,01,1023.50,01
2001,11,9,18,50,-5.34,01,-99999.00,99,-5.39,01,10.29,01,63.80,01,7.86,01,.20,01,338.00,01,1.07,01,1023.60,01
2001,11,9,18,55,-5.06,01,-99999.00,99,-5.15,01,10.20,01,64.82,01,7.68,01,.84,01,306.90,01,1.29,01,1023.60,01
2001,11,9,19,0,-4.90,01,-99999.00,99,-5.07,01,10.10,01,66.30,01,7.56,01,.73,01,307.30,01,1.22,01,1023.70,01
2001,11,9,19,5,-5.28,01,-99999.00,99,-5.53,01,9.97,01,67.31,01,7.38,01,.00,01,307.20,01,.08,01,1023.60,01
2001,11,9,19,10,-5.19,01,-99999.00,99,-5.27,01,9.83,01,68.69,01,7.31,01,0.00,01,307.70,01,0.00,01,1023.70,01
2001,11,9,19,15,-4.77,01,-99999.00,99,-5.07,01,9.92,01,68.31,01,7.23,01,.04,01,324.60,01,.38,01,1023.70,01
2001,11,9,19,20,-5.16,01,-99999.00,99,-5.07,01,9.82,01,67.66,01,7.09,01,0.00,01,325.00,01,0.00,01,1023.70,01
2001,11,9,19,25,-4.83,01,-99999.00,99,-4.87,01,9.72,01,70.60,01,6.95,01,0.00,01,325.00,01,0.00,01,1023.70,01
2001,11,9,19,30,-4.72,01,-99999.00,99,-4.85,01,9.81,01,70.30,01,6.84,01,.01,01,325.00,01,.23,01,1023.70,01
2001,11,9,19,35,-5.02,01,-99999.00,99,-5.07,01,9.40,01,72.80,01,6.74,01,.12,01,325.70,01,.38,01,1023.80,01
2001,11,9,19,40,-5.03,01,-99999.00,99,-5.07,01,8.88,01,74.40,01,6.53,01,.12,01,11.08,01,.46,01,1023.80,01
2001,11,9,19,45,-4.92,01,-99999.00,99,-4.75,01,8.91,01,75.50,01,6.54,01,.13,01,10.62,01,.46,01,1023.80,01
2001,11,9,19,50,-4.61,01,-99999.00,99,-4.18,01,9.26,01,74.60,01,6.31,01,.37,01,344.90,01,.61,01,1023.80,01
2001,11,9,19,55,-4.98,01,-99999.00,99,-4.75,01,9.17,01,72.80,01,6.21,01,0.00,01,344.70,01,0.00,01,1023.80,01
2001,11,9,20,0,-5.40,01,-99999.00,99,-5.62,01,8.70,01,75.10,01,6.09,01,0.00,01,344.80,01,0.00,01,1023.90,01
2001,11,9,20,5,-4.92,01,-99999.00,99,-5.03,01,8.85,01,77.90,01,5.80,01,.10,01,343.30,01,.53,01,1023.80,01
2001,11,9,20,10,-4.24,01,-99999.00,99,-4.15,01,9.15,01,77.00,01,5.77,01,.57,01,343.00,01,.99,01,1023.80,01
2001,11,9,20,15,-3.62,01,-99999.00,99,-3.56,01,9.20,01,77.00,01,5.64,01,.98,01,342.80,01,1.14,01,1023.80,01
2001,11,9,20,20,-2.98,01,-99999.00,99,-2.90,01,9.31,01,77.90,01,5.59,01,.85,01,342.60,01,1.22,01,1023.80,01
2001,11,9,20,25,-3.46,01,-99999.00,99,-3.61,01,9.42,01,78.20,01,5.77,01,.12,01,342.60,01,.46,01,1023.80,01
2001,11,9,20,30,-4.00,01,-99999.00,99,-4.03,01,9.46,01,78.70,01,5.65,01,.39,01,325.40,01,.61,01,1023.80,01
2001,11,9,20,35,-4.49,01,-99999.00,99,-4.36,01,9.46,01,79.00,01,5.60,01,.30,01,310.50,01,.84,01,1023.70,01
2001,11,9,20,40,-4.65,01,-99999.00,99,-4.54,01,9.36,01,78.40,01,5.45,01,.08,01,310.50,01,.84,01,1023.80,01
2001,11,9,20,45,-5.67,01,-99999.00,99,-5.83,01,8.68,01,77.60,01,5.47,01,0.00,01,310.60,01,0.00,01,1023.80,01
2001,11,9,20,50,-5.68,01,-99999.00,99,-6.09,01,7.69,01,81.70,01,5.42,01,0.00,01,310.80,01,0.00,01,1023.80,01
2001,11,9,20,55,-5.92,01,-99999.00,99,-6.15,01,7.36,01,83.80,01,5.02,01,0.00,01,310.90,01,0.00,01,1023.80,01
2001,11,9,21,0,-5.76,01,-99999.00,99,-5.97,01,7.27,01,84.30,01,4.84,01,.05,01,80.30,01,.38,01,1023.80,01
2001,11,9,21,5,-5.77,01,-99999.00,99,-5.46,01,6.94,01,85.30,01,4.71,01,.31,01,80.40,01,.61,01,1023.80,01
2001,11,9,21,10,-5.66,01,-99999.00,99,-5.34,01,6.76,01,87.40,01,4.58,01,.09,01,80.30,01,.38,01,1023.80,01
2001,11,9,21,15,-5.47,01,-1212.90,07,-5.06,01,6.79,01,87.80,01,4.42,01,0.00,01,80.20,01,0.00,01,1023.70,01
2001,11,9,21,20,-5.11,01,5.81,01,-4.71,01,6.77,01,87.10,01,4.27,01,0.00,01,80.20,01,0.00,01,1023.70,01
2001,11,9,21,25,-5.32,01,-99999.00,99,-5.20,01,6.72,01,87.20,01,4.15,01,0.00,01,80.20,01,0.00,01,1023.70,01
2001,11,9,21,30,-5.16,01,-99999.00,99,-5.27,01,6.63,01,87.40,01,3.98,01,0.00,01,80.20,01,0.00,01,1023.70,01
2001,11,9,21,35,-5.24,01,-99999.00,99,-5.11,01,6.47,01,88.10,01,3.81,01,0.00,01,80.30,01,0.00,01,1023.60,01
2001,11,9,21,40,-4.80,01,-99999.00,99,-4.66,01,6.59,01,89.20,01,3.75,01,0.00,01,80.30,01,0.00,01,1023.60,01
2001,11,9,21,45,-4.62,01,-99999.00,99,-4.34,01,6.74,01,89.40,01,3.73,01,0.00,01,80.20,01,0.00,01,1023.60,01
2001,11,9,21,50,-4.10,01,-99999.00,99,-4.16,01,6.95,01,90.50,01,3.62,01,0.00,01,33.24,01,0.00,01,1023.50,01
2001,11,9,21,55,-4.07,01,-99999.00,99,-4.10,01,6.85,01,88.80,01,3.49,01,.53,01,33.14,01,.84,01,1023.50,01
2001,11,9,22,0,-3.81,01,-99999.00,99,-3.72,01,6.52,01,88.70,01,3.28,01,.61,01,33.05,01,.76,01,1023.50,01
2001,11,9,22,5,-3.79,01,-99999.00,99,-3.82,01,6.37,01,90.80,01,3.07,01,.72,01,24.46,01,1.07,01,1023.50,01
2001,11,9,22,10,-3.67,01,-99999.00,99,-3.50,01,6.62,01,91.20,01,3.19,01,.39,01,16.34,01,.84,01,1023.40,01
2001,11,9,22,15,-3.99,01,-99999.00,99,-4.12,01,6.84,01,90.90,01,3.17,01,.00,01,16.34,01,.08,01,1023.30,01
2001,11,9,22,20,-4.57,01,-99999.00,99,-4.39,01,6.61,01,89.00,01,3.11,01,.09,01,16.43,01,.38,01,1023.30,01
2001,11,9,22,25,-4.62,01,-99999.00,99,-4.36,01,6.32,01,90.20,01,3.22,01,.05,01,16.34,01,.38,01,1023.30,01
2001,11,9,22,30,-4.15,01,-99999.00,99,-4.14,01,6.58,01,92.90,01,2.98,01,0.00,01,16.34,01,0.00,01,1023.20,01
2001,11,9,22,35,-4.38,01,-99999.00,99,-4.34,01,6.55,01,92.30,01,2.80,01,0.00,01,16.43,01,0.00,01,1023.20,01
2001,11,9,22,40,-4.18,01,2449.70,08,-4.24,01,6.30,01,91.80,01,2.77,01,0.00,01,16.34,01,0.00,01,1023.10,01
2001,11,9,22,45,-3.50,01,2807.20,08,-3.73,01,6.30,01,93.10,01,2.64,01,0.00,01,16.34,01,0.00,01,1023.10,01
2001,11,9,22,50,-3.41,01,2791.40,08,-3.61,01,6.33,01,93.70,01,2.60,01,0.00,01,16.34,01,0.00,01,1023.00,01
2001,11,9,22,55,-3.49,01,2284.50,08,-3.50,01,6.24,01,94.50,01,2.45,01,0.00,01,16.34,01,0.00,01,1023.00,01
2001,11,9,23,0,-3.57,01,1760.80,08,-3.43,01,6.28,01,95.40,01,2.42,01,0.00,01,16.34,01,0.00,01,1022.90,01
2001,11,9,23,5,-3.05,01,960.76,08,-2.68,01,6.33,01,95.80,01,2.30,01,0.00,01,16.34,01,0.00,01,1022.90,01
2001,11,9,23,10,-3.28,01,663.71,08,-2.96,01,6.32,01,95.70,01,2.44,01,0.00,01,16.34,01,0.00,01,1022.90,01
2001,11,9,23,15,-3.24,01,437.31,08,-2.93,01,6.37,01,95.90,01,2.46,01,0.00,01,16.34,01,0.00,01,1022.80,01
2001,11,9,23,20,-3.30,01,60.63,08,-2.80,01,6.12,01,95.10,01,2.28,01,0.00,01,16.34,01,0.00,01,1022.80,01
2001,11,9,23,25,-3.43,01,-569.91,07,-3.49,01,5.96,01,95.60,01,2.23,01,0.00,01,16.34,01,0.00,01,1022.70,01
2001,11,9,23,30,-3.34,01,-1064.10,07,-2.92,01,5.98,01,96.30,01,2.29,01,0.00,01,16.34,01,0.00,01,1022.70,01
2001,11,9,23,35,-3.55,01,-717.61,07,-3.32,01,5.97,01,96.50,01,2.21,01,0.00,01,16.34,01,0.00,01,1022.70,01
2001,11,9,23,40,-3.42,01,-1177.50,07,-3.24,01,5.99,01,96.70,01,1.97,01,0.00,01,16.34,01,0.00,01,1022.70,01
2001,11,9,23,45,-3.35,01,-1421.10,07,-2.80,01,5.96,01,96.90,01,2.08,01,0.00,01,16.34,01,0.00,01,1022.60,01
2001,11,9,23,50,-3.37,01,-1786.10,07,-3.06,01,5.90,01,97.30,01,2.10,01,0.00,01,16.34,01,0.00,01,1022.60,01
2001,11,9,23,55,-3.34,01,-99999.00,99,-2.63,01,5.77,01,97.40,01,2.00,01,0.00,01,95.50,01,0.00,01,1022.50,01
2001,11,10,0,0,-3.15,01,-99999.00,99,-2.28,01,5.55,01,98.00,01,2.01,01,.59,01,112.50,01,.91,01,1022.50,01
2001,11,10,0,5,-3.34,01,-99999.00,99,-2.17,01,5.37,01,98.80,01,1.95,01,1.06,01,111.80,01,1.45,01,1022.50,01
2001,11,10,0,10,-2.82,01,-99999.00,99,-2.11,01,5.16,01,98.80,01,2.08,01,1.04,01,111.90,01,1.29,01,1022.50,01
2001,11,10,0,15,-3.41,01,-99999.00,99,-2.74,01,4.68,01,98.90,01,2.15,01,.94,01,101.30,01,1.14,01,1022.50,01
2001,11,10,0,20,-3.31,01,-99999.00,99,-2.94,01,4.58,01,99.20,01,2.44,01,1.04,01,101.30,01,1.22,01,1022.40,01
2001,11,10,0,25,-3.27,01,-99999.00,99,-3.15,01,4.65,01,99.10,01,2.39,01,.96,01,82.90,01,1.29,01,1022.40,01
2001,11,10,0,30,-4.27,01,-99999.00,99,-4.22,01,4.51,01,98.70,01,2.49,01,.39,01,81.20,01,.76,01,1022.30,01
2001,11,10,0,35,-4.84,01,-99999.00,99,-4.35,01,4.28,01,98.70,01,2.24,01,.36,01,96.00,01,.76,01,1022.30,01
2001,11,10,0,40,-4.50,01,-99999.00,99,-4.25,01,4.05,01,99.10,01,2.35,01,.90,01,113.10,01,1.83,01,1022.30,01
2001,11,10,0,45,-3.25,01,-99999.00,99,-3.04,01,4.32,01,99.30,01,2.02,01,1.02,01,108.30,01,1.60,01,1022.30,01
2001,11,10,0,50,-3.34,01,-99999.00,99,-2.98,01,4.46,01,98.80,01,2.13,01,.92,01,108.20,01,1.29,01,1022.30,01
2001,11,10,0,55,-3.33,01,-99999.00,99,-2.88,01,4.60,01,98.40,01,2.21,01,.97,01,100.50,01,1.22,01,1022.30,01
2001,11,10,1,0,-3.34,01,-99999.00,99,-2.87,01,4.69,01,97.80,01,2.23,01,1.01,01,113.20,01,1.22,01,1022.20,01
2001,11,10,1,5,-3.40,01,-99999.00,99,-3.02,01,4.65,01,97.80,01,2.21,01,.66,01,113.30,01,.91,01,1022.20,01
2001,11,10,1,10,-3.71,01,-2661.20,07,-3.47,01,4.74,01,98.30,01,2.14,01,.45,01,99.30,01,.91,01,1022.20,01
2001,11,10,1,15,-4.01,01,-3002.00,07,-3.66,01,4.84,01,98.20,01,2.21,01,.57,01,87.70,01,1.07,01,1022.20,01
2001,11,10,1,20,-3.81,01,-2974.50,07,-3.63,01,4.93,01,98.10,01,2.19,01,.25,01,87.70,01,.69,01,1022.10,01
2001,11,10,1,25,-3.34,01,-2864.70,07,-3.13,01,5.09,01,97.60,01,2.20,01,.75,01,101.80,01,1.22,01,1022.00,01
2001,11,10,1,30,-2.80,01,-2629.80,07,-2.47,01,5.33,01,96.80,01,2.22,01,1.14,01,87.40,01,1.98,01,1022.00,01
2001,11,10,1,35,-2.80,01,-1611.50,07,-2.44,01,5.66,01,93.80,01,2.08,01,.96,01,115.10,01,1.60,01,1022.10,01
2001,11,10,1,40,-2.68,01,-1553.80,07,-2.32,01,5.72,01,93.20,01,2.13,01,1.19,01,105.40,01,1.60,01,1022.10,01
2001,11,10,1,45,-3.37,01,-2321.50,07,-3.11,01,5.63,01,92.50,01,2.30,01,.91,01,105.20,01,1.52,01,1022.10,01
2001,11,10,1,50,-3.91,01,-2005.90,07,-3.65,01,5.49,01,92.40,01,2.44,01,.41,01,111.30,01,.91,01,1022.10,01
2001,11,10,1,55,-4.01,01,-1425.30,07,-3.95,01,5.45,01,93.00,01,2.31,01,.56,01,106.70,01,1.14,01,1022.10,01
2001,11,10,2,0,-3.59,01,-1289.20,07,-3.42,01,5.67,01,94.20,01,2.32,01,.75,01,100.10,01,1.22,01,1022.10,01
2001,11,10,2,5,-3.34,01,-1006.00,07,-3.24,01,5.81,01,95.50,01,2.37,01,.57,01,94.10,01,.91,01,1022.00,01
2001,11,10,2,10,-3.14,01,-578.38,07,-2.87,01,5.93,01,96.40,01,2.27,01,.81,01,111.00,01,1.37,01,1022.10,01
2001,11,10,2,15,-2.87,01,-843.80,07,-2.65,01,6.00,01,96.80,01,2.42,01,.80,01,99.60,01,1.29,01,1022.10,01
2001,11,10,2,20,-3.24,01,-549.54,07,-2.91,01,5.88,01,97.20,01,2.43,01,.66,01,108.90,01,1.22,01,1022.10,01
2001,11,10,2,25,-3.24,01,-236.41,07,-2.85,01,5.86,01,97.70,01,2.58,01,.75,01,96.60,01,1.37,01,1022.00,01
2001,11,10,2,30,-3.12,01,201.87,08,-2.66,01,5.86,01,98.40,01,2.67,01,.70,01,104.10,01,1.29,01,1022.00,01
2001,11,10,2,35,-3.34,01,640.16,08,-3.14,01,5.80,01,98.90,01,2.75,01,.39,01,107.20,01,.91,01,1022.00,01
2001,11,10,2,40,-3.19,01,77.44,08,-2.85,01,5.84,01,99.20,01,2.73,01,.61,01,99.30,01,1.29,01,1021.90,01
2001,11,10,2,45,-3.16,01,-99999.00,99,-2.75,01,5.86,01,99.50,01,2.68,01,.57,01,98.80,01,1.07,01,1021.90,01
2001,11,10,2,50,-3.15,01,-99999.00,99,-2.82,01,5.88,01,100.00,01,2.99,01,.82,01,97.60,01,1.14,01,1021.90,01
2001,11,10,2,55,-3.03,01,-99999.00,99,-2.67,01,5.87,01,100.40,08,2.93,01,.55,01,102.20,01,.84,01,1021.90,01
2001,11,10,3,0,-3.42,01,-99999.00,99,-3.22,01,5.81,01,100.90,08,3.00,01,.56,01,94.10,01,.91,01,1021.90,01
2001,11,10,3,5,-3.47,01,-99999.00,99,-3.02,01,5.81,01,101.00,08,2.93,01,.58,01,107.00,01,.84,01,1021.90,01
2001,11,10,3,10,-3.31,01,-99999.00,99,-2.79,01,5.78,01,101.30,08,2.94,01,.27,01,107.90,01,.99,01,1022.00,01
2001,11,10,3,15,-3.71,01,-99999.00,99,-3.52,01,5.71,01,101.70,08,3.18,01,.03,01,107.90,01,.30,01,1022.00,01
2001,11,10,3,20,-3.66,01,-99999.00,99,-3.37,01,5.65,01,101.90,08,3.27,01,.14,01,108.00,01,.46,01,1021.90,01
2001,11,10,3,25,-3.60,01,-99999.00,99,-3.14,01,5.55,01,102.00,08,2.99,01,.11,01,111.40,01,.53,01,1022.00,01
2001,11,10,3,30,-3.96,01,-99999.00,99,-3.32,01,5.37,01,102.20,08,3.02,01,.44,01,141.60,01,.84,01,1022.00,01
2001,11,10,3,35,-3.67,01,-99999.00,99,-2.56,01,5.45,01,102.40,08,2.92,01,.57,01,141.70,01,.84,01,1022.10,01
2001,11,10,3,40,-3.67,01,-99999.00,99,-2.55,01,5.49,01,102.60,08,3.06,01,.69,01,141.70,01,.84,01,1022.00,01
2001,11,10,3,45,-3.22,01,-99999.00,99,-2.47,01,5.61,01,103.00,08,3.07,01,.61,01,140.50,01,.84,01,1021.90,01
2001,11,10,3,50,-3.58,01,-99999.00,99,-3.61,01,5.62,01,103.00,08,2.98,01,.20,01,140.40,01,.61,01,1021.90,01
2001,11,10,3,55,-4.52,01,-99999.00,99,-4.22,01,5.43,01,103.00,08,2.81,01,.06,01,119.60,01,.46,01,1021.90,01
2001,11,10,4,0,-4.03,01,-99999.00,99,-3.85,01,5.41,01,103.00,08,2.94,01,.27,01,97.50,01,.99,01,1021.80,01
2001,11,10,4,5,-3.61,01,-99999.00,99,-3.27,01,5.41,01,103.10,08,2.94,01,.37,01,109.60,01,1.07,01,1021.80,01
2001,11,10,4,10,-3.11,01,-99999.00,99,-2.83,01,5.42,01,103.30,08,3.15,01,.76,01,101.90,01,1.68,01,1021.70,01
2001,11,10,4,15,-3.17,01,-99999.00,99,-2.91,01,5.28,01,103.10,08,3.15,01,.69,01,105.30,01,1.29,01,1021.70,01
2001,11,10,4,20,-3.81,01,-99999.00,99,-3.51,01,5.00,01,103.10,08,2.98,01,.10,01,105.20,01,.61,01,1021.70,01
2001,11,10,4,25,-3.75,01,-99999.00,99,-3.55,01,5.01,01,103.60,08,2.96,01,.07,01,104.70,01,.53,01,1021.70,01
2001,11,10,4,30,-3.37,01,-99999.00,99,-3.02,01,5.13,01,103.60,08,2.84,01,.40,01,135.80,01,.76,01,1021.80,01
2001,11,10,4,35,-3.62,01,-99999.00,99,-2.92,01,4.85,01,103.50,08,2.98,01,.75,01,131.90,01,1.07,01,1021.80,01
2001,11,10,4,40,-3.24,01,-99999.00,99,-2.76,01,4.83,01,103.70,08,3.10,01,.23,01,148.80,01,.61,01,1021.80,01
2001,11,10,4,45,-3.65,01,-99999.00,99,-3.18,01,4.73,01,103.70,08,2.85,01,.47,01,134.50,01,.76,01,1021.90,01
2001,11,10,4,50,-3.10,01,-99999.00,99,-2.55,01,4.67,01,103.90,08,2.80,01,.80,01,135.00,01,1.07,01,1021.90,01
2001,11,10,4,55,-3.30,01,-99999.00,99,-2.84,01,4.58,01,103.80,08,2.76,01,.74,01,136.30,01,.99,01,1021.90,01
2001,11,10,5,0,-3.36,01,-99999.00,99,-3.06,01,4.41,01,104.00,08,2.71,01,1.03,01,134.80,01,1.45,01,1021.90,01
2001,11,10,5,5,-3.06,01,-99999.00,99,-2.99,01,4.35,01,104.10,08,2.69,01,.75,01,122.80,01,1.29,01,1021.80,01
2001,11,10,5,10,-3.23,01,-99999.00,99,-2.76,01,4.40,01,104.30,08,2.78,01,1.21,01,114.20,01,1.52,01,1021.80,01
2001,11,10,5,15,-3.25,01,-99999.00,99,-2.64,01,4.44,01,104.40,08,2.71,01,.80,01,114.30,01,1.68,01,1021.80,01
2001,11,10,5,20,-2.97,01,-99999.00,99,-2.57,01,4.51,01,104.50,08,2.61,01,1.02,01,113.60,01,1.45,01,1021.70,01
2001,11,10,5,25,-2.47,01,-99999.00,99,-2.24,01,4.70,01,104.50,08,2.71,01,1.14,01,131.20,01,1.52,01,1021.70,01
2001,11,10,5,30,-2.41,01,-99999.00,99,-2.22,01,4.82,01,104.40,08,2.80,01,1.02,01,109.30,01,1.45,01,1021.70,01
2001,11,10,5,35,-2.83,01,-99999.00,99,-2.38,01,4.91,01,104.20,08,2.81,01,1.10,01,117.60,01,1.60,01,1021.70,01
2001,11,10,5,40,-2.99,01,-99999.00,99,-2.53,01,4.91,01,104.00,08,2.91,01,1.10,01,109.90,01,1.52,01,1021.60,01
2001,11,10,5,45,-2.85,01,-99999.00,99,-2.53,01,4.91,01,103.60,08,2.98,01,1.12,01,108.90,01,1.83,01,1021.60,01
2001,11,10,5,50,-2.95,01,-99999.00,99,-2.53,01,4.87,01,103.40,08,3.00,01,1.10,01,116.10,01,1.68,01,1021.60,01
2001,11,10,5,55,-3.01,01,-99999.00,99,-2.65,01,4.90,01,103.30,08,2.60,01,.87,01,102.20,01,1.83,01,1021.60,01
2001,11,10,6,0,-3.01,01,-99999.00,99,-2.86,01,4.89,01,103.20,08,2.95,01,.35,01,123.50,01,1.14,01,1021.60,01
2001,11,10,6,5,-2.92,01,-99999.00,99,-2.61,01,4.92,01,102.90,08,3.06,01,.79,01,130.10,01,1.37,01,1021.60,01
2001,11,10,6,10,-2.88,01,-99999.00,99,-2.52,01,4.92,01,102.60,08,2.98,01,.93,01,120.90,01,1.37,01,1021.60,01
2001,11,10,6,15,-2.97,01,-99999.00,99,-2.53,01,4.91,01,102.50,08,2.87,01,.66,01,100.10,01,1.45,01,1021.60,01
2001,11,10,6,20,-3.56,01,-99999.00,99,-3.09,01,4.85,01,102.40,08,2.76,01,.20,01,99.00,01,.84,01,1021.60,01
2001,11,10,6,25,-3.00,01,-99999.00,99,-2.74,01,4.86,01,102.40,08,2.70,01,.11,01,96.80,01,1.07,01,1021.60,01
2001,11,10,6,30,-2.15,01,-99999.00,99,-2.05,01,4.78,01,101.90,08,2.88,01,.06,01,91.30,01,.53,01,1021.60,01
2001,11,10,6,35,-.37,01,-99999.00,99,-.44,01,4.80,01,102.00,08,2.81,01,.07,01,91.40,01,.61,01,1021.70,01
2001,11,10,6,40,2.22,01,-99999.00,99,2.17,01,4.84,01,101.80,08,2.77,01,.01,01,119.60,01,.23,01,1021.70,01
