1997,8,7,6,5,16.41,01,.14,01,15.37,01,21.46,01,19.86,01,70.70,01,13.48,01
1997,8,7,6,10,19.96,01,.18,01,19.08,01,24.72,01,19.82,01,70.70,01,13.48,01
1997,8,7,6,15,21.76,01,.19,01,21.01,01,26.12,01,19.81,01,70.70,01,13.48,01
1997,8,7,6,20,23.44,03,.21,03,22.58,03,27.96,01,19.82,01,70.40,01,13.48,01
1997,8,7,6,25,27.85,03,.27,03,27.15,03,32.32,01,19.84,01,69.64,01,13.48,01
1997,8,7,6,30,36.84,03,.20,03,36.20,03,40.96,01,19.84,01,67.73,01,13.48,01
1997,8,7,6,35,45.66,03,.53,03,45.35,03,48.78,01,19.88,01,67.64,01,13.48,01
1997,8,7,6,40,55.77,03,.49,03,55.62,03,58.58,01,19.87,01,66.01,01,13.48,01
1997,8,7,6,45,72.50,03,.22,03,72.50,03,74.90,01,19.82,01,65.86,01,13.48,01
1997,8,7,6,50,95.40,03,1.09,03,95.70,03,96.80,01,19.82,01,65.34,01,13.48,01
1997,8,7,6,55,108.50,03,.82,03,108.90,03,109.85,01,19.84,01,64.96,01,13.48,01
1997,8,7,7,0,125.20,03,1.03,03,126.10,03,126.10,01,19.89,01,63.95,01,13.48,01
1997,8,7,7,5,137.40,03,2.60,03,137.60,03,138.00,01,19.94,01,63.91,01,13.48,01
1997,8,7,7,10,154.40,03,15.19,03,150.00,03,155.05,01,20.05,01,63.38,01,13.48,01
1997,8,7,7,15,167.20,03,21.18,03,160.60,03,168.21,01,20.14,01,63.58,01,13.47,01
1997,8,7,7,20,178.30,03,25.52,03,169.60,03,179.88,01,20.19,01,62.58,01,13.47,01
1997,8,7,7,25,180.40,03,13.88,03,176.20,03,182.28,01,20.19,01,62.86,01,13.47,01
1997,8,7,7,30,182.10,03,6.01,03,181.50,03,184.57,01,20.19,01,63.47,01,13.47,01
1997,8,7,7,35,192.50,03,5.86,03,191.60,03,195.21,01,20.16,01,64.01,01,13.47,01
1997,8,7,7,40,214.60,03,23.64,03,205.80,03,218.56,01,20.08,01,64.51,01,13.47,01
1997,8,7,7,45,225.10,03,19.58,03,218.50,03,229.08,01,20.17,01,65.22,01,13.46,01
1997,8,7,7,50,234.80,03,17.11,03,229.10,03,238.81,01,20.27,01,66.28,01,13.46,01
1997,8,7,7,55,245.30,03,20.76,03,237.50,03,250.25,01,20.23,01,66.51,01,13.46,01
1997,8,7,8,0,255.20,03,26.75,03,243.70,03,260.78,01,20.20,01,66.47,01,13.46,01
1997,8,7,8,5,256.00,03,19.31,03,248.60,03,261.47,01,20.25,01,66.64,01,13.46,01
1997,8,7,8,10,263.40,03,20.67,03,255.30,03,268.33,01,20.42,01,66.07,01,13.46,01
1997,8,7,8,15,272.90,03,21.76,03,263.40,03,278.29,01,20.34,01,65.96,01,13.45,01
1997,8,7,8,20,291.20,03,31.87,03,275.80,03,295.80,01,20.44,01,65.55,01,13.45,01
1997,8,7,8,25,311.60,03,42.33,03,288.90,03,316.74,01,20.42,01,65.40,01,13.45,01
1997,8,7,8,30,337.60,03,61.14,03,302.90,03,342.37,01,20.48,01,64.96,01,13.45,01
1997,8,7,8,35,366.10,03,81.20,03,318.30,03,370.06,01,20.60,01,65.68,01,13.44,01
1997,8,7,8,40,402.60,03,113.40,03,332.90,03,406.45,01,20.62,01,66.26,01,13.44,01
1997,8,7,8,45,419.80,03,123.50,03,341.80,03,423.61,01,20.74,01,66.09,01,13.44,01
1997,8,7,8,50,435.70,03,135.50,03,348.60,03,438.26,01,21.01,01,65.04,01,13.44,01
1997,8,7,8,55,417.30,03,94.70,03,356.10,03,419.15,01,21.11,01,64.63,01,13.43,01
1997,8,7,9,0,453.10,03,132.60,03,363.70,03,454.40,01,21.28,01,64.44,01,13.42,01
1997,8,7,9,5,466.60,03,138.60,03,369.80,03,468.01,01,21.26,01,62.99,01,13.42,01
1997,8,7,9,10,461.20,03,115.10,03,381.20,03,462.06,01,21.48,01,62.86,01,13.41,01
1997,8,7,9,15,470.70,03,101.90,03,398.40,03,471.10,01,21.70,01,61.64,01,13.41,01
1997,8,7,9,20,515.00,03,150.00,03,404.70,03,515.62,01,21.80,01,61.41,01,13.40,01
1997,8,7,9,25,440.60,03,57.36,03,400.60,03,439.86,01,22.06,01,60.31,01,13.40,01
1997,8,7,9,30,429.30,03,65.04,03,380.40,03,430.94,01,21.92,01,60.70,01,13.39,01
1997,8,7,9,35,347.00,03,23.20,03,330.70,03,348.55,01,22.03,01,60.36,01,13.39,01
1997,8,7,9,40,277.10,03,5.46,03,275.00,03,281.26,01,21.89,01,60.90,01,13.39,01
1997,8,7,9,45,277.80,03,2.85,03,278.20,03,281.84,01,21.96,01,61.34,01,13.38,01
1997,8,7,9,50,271.80,03,2.01,03,274.00,03,276.80,01,22.06,01,60.98,01,13.38,01
1997,8,7,9,55,279.40,03,1.19,03,282.00,03,285.61,01,22.02,01,59.25,01,13.38,01
1997,8,7,10,0,311.80,03,1.53,03,315.50,03,316.62,01,22.25,01,58.06,01,13.38,01
1997,8,7,10,5,357.80,03,2.39,03,361.70,03,360.91,01,22.36,01,57.67,01,13.38,01
1997,8,7,10,10,501.00,03,31.67,03,478.20,03,501.08,01,22.34,01,57.88,01,13.38,01
1997,8,7,10,15,755.00,03,174.80,03,604.60,03,750.54,01,22.78,01,56.39,01,13.37,01
1997,8,7,10,20,707.00,03,126.10,03,600.00,03,699.73,01,23.16,01,55.05,01,13.36,01
1997,8,7,10,25,766.00,03,164.10,03,623.10,03,758.55,01,23.49,01,54.37,01,13.35,01
1997,8,7,10,30,727.00,03,155.70,03,587.60,03,717.01,01,23.57,01,54.14,01,13.34,01
1997,8,7,10,35,573.00,03,4.57,03,576.70,03,568.83,01,23.74,01,53.40,01,13.33,01
1997,8,7,10,40,686.70,03,115.90,03,578.40,03,686.35,01,23.51,01,54.03,01,13.33,01
1997,8,7,10,45,772.00,03,193.00,03,588.50,03,766.45,01,23.68,01,53.76,01,13.32,01
1997,8,7,10,50,624.50,03,57.00,03,569.10,03,619.18,01,23.74,01,54.12,01,13.32,01
1997,8,7,10,55,624.20,03,58.19,03,572.30,03,617.69,01,23.92,01,52.96,01,13.31,01
1997,8,7,11,0,633.50,03,69.75,03,566.70,03,625.81,01,23.90,01,53.03,01,13.31,01
1997,8,7,11,5,813.00,03,262.80,03,556.60,03,802.15,01,24.08,01,52.93,01,13.31,01
1997,8,7,11,10,771.00,03,235.00,03,543.20,03,758.55,01,24.33,01,52.14,01,13.30,01
1997,8,7,11,15,657.70,03,166.60,03,492.90,03,649.73,01,24.20,01,52.25,01,13.30,01
1997,8,7,11,20,689.00,03,202.20,03,489.50,03,681.65,01,24.11,01,52.20,01,13.29,01
1997,8,7,11,25,743.00,03,238.10,03,506.80,03,733.95,01,24.42,01,52.17,01,13.29,01
1997,8,7,11,30,791.00,03,295.00,03,502.90,03,780.98,01,24.73,01,50.33,01,13.29,01
1997,8,7,11,35,834.00,03,315.40,03,524.80,03,825.04,01,24.88,01,49.95,01,13.28,01
1997,8,7,11,40,759.00,03,219.20,03,543.00,03,752.83,01,24.76,01,52.30,01,13.28,01
1997,8,7,11,45,754.00,03,215.00,03,541.50,03,748.48,01,24.86,01,49.38,01,13.27,01
1997,8,7,11,50,844.00,03,292.20,03,555.30,03,837.62,01,24.83,01,51.61,01,13.27,01
1997,8,7,11,55,769.00,03,213.80,03,557.10,03,765.99,01,25.05,01,51.86,01,13.26,01
1997,8,7,12,0,710.00,03,182.30,03,527.60,03,703.85,01,24.81,01,52.24,01,13.26,01
1997,8,7,12,5,612.50,03,71.30,03,536.30,03,608.30,01,24.69,01,52.77,01,13.26,01
1997,8,7,12,10,744.00,03,187.40,03,555.50,03,738.53,01,24.74,01,52.10,01,13.26,01
1997,8,7,12,15,831.00,03,309.90,03,516.60,03,822.75,01,24.61,01,51.84,01,13.26,01
1997,8,7,12,20,717.00,03,221.60,03,489.40,03,707.52,01,24.96,01,51.07,01,13.26,01
1997,8,7,12,25,814.00,03,328.30,03,481.90,03,802.15,01,25.17,01,50.07,01,13.25,01
1997,8,7,12,30,843.00,03,367.00,03,473.80,03,828.47,01,25.16,01,49.76,01,13.25,01
1997,8,7,12,35,883.00,03,418.50,03,465.30,03,867.37,01,25.51,01,49.33,01,13.25,01
1997,8,7,12,40,893.00,03,445.60,03,449.60,03,874.24,01,25.88,01,48.72,01,13.24,01
1997,8,7,12,45,876.00,03,454.00,03,422.70,03,858.22,01,25.62,01,49.89,01,13.24,01
1997,8,7,12,50,903.00,03,508.00,03,395.30,03,882.25,01,25.47,01,50.07,01,13.23,01
1997,8,7,12,55,810.00,03,440.40,03,370.20,03,788.99,01,25.56,01,50.74,01,13.23,01
1997,8,7,13,0,874.00,03,516.00,03,358.60,03,852.50,01,25.72,01,49.90,01,13.23,01
1997,8,7,13,5,974.00,11,668.10,10,313.60,10,947.48,01,25.49,01,49.82,01,13.23,01
1997,8,7,13,10,912.00,03,639.20,03,281.20,03,882.25,01,25.82,01,49.23,01,13.23,01
1997,8,7,13,15,984.00,03,740.00,03,258.90,03,955.49,01,25.91,01,49.38,01,13.22,01
1997,8,7,13,20,1056.00,03,845.00,03,232.20,03,1024.14,01,26.35,01,48.44,01,13.22,01
1997,8,7,13,25,940.00,11,663.00,10,286.90,10,912.00,01,26.25,01,49.93,01,13.22,01
1997,8,7,13,30,967.00,11,734.00,10,252.50,10,938.32,01,26.23,01,50.63,01,13.22,01
1997,8,7,13,35,711.00,11,423.30,10,295.20,10,688.63,01,25.97,01,50.68,01,13.21,01
1997,8,7,13,40,855.00,11,599.50,10,275.60,10,831.90,01,25.52,01,52.03,01,13.22,01
1997,8,7,13,45,658.60,03,361.00,03,308.80,03,639.54,01,25.71,01,52.05,01,13.22,01
1997,8,7,13,50,654.40,03,352.00,03,320.70,03,635.20,01,25.95,01,50.62,01,13.22,01
1997,8,7,13,55,927.00,03,634.70,03,341.90,03,909.71,01,26.18,01,50.59,01,13.22,01
1997,8,7,14,0,1051.00,11,826.00,10,297.10,10,1029.87,01,26.26,01,50.06,01,13.22,01
1997,8,7,14,5,955.00,11,799.00,10,231.80,10,930.31,01,26.59,01,49.62,01,13.22,01
1997,8,7,14,10,937.00,15,843.00,14,177.00,14,914.29,01,26.18,01,50.92,01,13.22,01
1997,8,7,14,15,909.00,11,857.00,10,141.10,10,883.39,01,26.30,01,50.65,01,13.22,01
1997,8,7,14,20,885.00,11,851.00,10,129.20,10,859.36,01,26.19,01,51.09,01,13.21,01
1997,8,7,14,25,866.00,11,844.00,10,125.10,10,842.20,01,26.08,01,51.55,01,13.22,01
1997,8,7,14,30,844.00,11,837.00,10,118.10,10,820.46,01,26.01,01,51.63,01,13.22,01
1997,8,7,14,35,822.00,15,841.00,14,101.40,14,799.75,01,26.08,01,51.02,01,13.22,01
1997,8,7,14,40,810.00,11,851.00,10,95.90,10,788.42,01,26.23,01,50.57,01,13.22,01
1997,8,7,14,45,808.00,11,839.00,10,113.90,10,789.22,01,26.39,01,50.55,01,13.22,01
1997,8,7,14,50,635.80,03,609.60,03,133.80,03,617.69,01,26.38,01,50.81,01,13.22,01
1997,8,7,14,55,773.00,15,826.00,14,107.30,14,756.49,01,26.09,01,51.40,01,13.23,01
1997,8,7,15,0,749.00,03,836.00,03,88.50,03,731.32,01,26.19,01,51.44,01,13.23,01
1997,8,7,15,5,740.00,11,843.00,10,84.60,10,722.73,01,26.44,01,50.50,01,13.23,01
1997,8,7,15,10,722.00,11,838.00,10,80.80,10,706.60,01,26.22,01,50.83,01,13.23,01
1997,8,7,15,15,710.00,03,832.00,03,83.80,03,696.53,01,26.07,01,51.31,01,13.23,01
1997,8,7,15,20,693.70,03,831.00,03,81.70,03,680.40,01,26.07,01,51.57,01,13.23,01
1997,8,7,15,25,674.80,03,825.00,03,79.50,03,662.32,01,26.16,01,51.94,01,13.24,01
1997,8,7,15,30,655.20,03,816.00,03,77.80,03,644.46,01,26.11,01,52.15,01,13.24,01
1997,8,7,15,35,639.70,03,815.00,03,75.70,03,630.28,01,26.17,01,51.95,01,13.24,01
1997,8,7,15,40,621.50,03,810.00,03,73.80,03,614.14,01,26.11,01,51.43,01,13.24,01
1997,8,7,15,45,608.10,03,806.00,03,76.10,03,600.18,01,26.18,01,50.99,01,13.24,01
1997,8,7,15,50,592.80,03,800.00,03,76.70,03,584.96,01,26.37,01,51.17,01,13.24,01
1997,8,7,15,55,573.20,03,789.00,03,76.30,03,566.19,01,26.37,01,51.37,01,13.24,01
1997,8,7,16,0,557.50,03,785.00,03,75.70,03,551.09,01,26.31,01,51.30,01,13.25,01
1997,8,7,16,5,536.40,03,778.00,03,69.90,03,533.35,01,26.10,01,51.59,01,13.25,01
1997,8,7,16,10,522.80,03,783.00,03,67.74,03,519.62,01,26.24,01,51.17,01,13.25,01
1997,8,7,16,15,502.40,03,772.00,03,67.33,03,500.40,01,26.29,01,50.28,01,13.25,01
1997,8,7,16,20,483.90,03,765.00,03,66.50,03,484.26,01,26.21,01,50.92,01,13.25,01
1997,8,7,16,25,472.10,03,755.00,03,74.70,03,474.54,01,26.37,01,50.80,01,13.25,01
1997,8,7,16,30,467.70,03,732.00,03,96.70,03,474.88,01,26.29,01,51.72,01,13.25,01
1997,8,7,16,35,384.20,03,611.70,03,83.90,03,392.15,01,26.09,01,52.10,01,13.25,01
1997,8,7,16,40,406.80,03,727.00,03,66.21,03,418.35,01,26.08,01,51.95,01,13.25,01
1997,8,7,16,45,399.50,03,724.00,03,72.10,03,410.34,01,26.05,01,52.27,01,13.26,01
1997,8,7,16,50,377.40,03,705.00,03,67.31,03,385.17,01,26.06,01,52.66,01,13.26,01
1997,8,7,16,55,361.10,03,692.20,03,64.46,03,365.71,01,25.91,01,52.82,01,13.26,01
1997,8,7,17,0,345.50,03,682.80,03,61.23,03,346.60,01,25.87,01,52.83,01,13.26,01
1997,8,7,17,5,333.20,03,677.30,03,61.51,03,334.13,01,25.68,01,53.91,01,13.26,01
1997,8,7,17,10,306.90,03,642.00,03,61.57,03,309.53,01,25.63,01,54.60,01,13.26,01
1997,8,7,17,15,284.10,03,627.40,03,58.39,03,288.13,01,25.66,01,54.38,01,13.27,01
1997,8,7,17,20,211.80,03,466.00,03,53.24,03,216.50,01,25.65,01,54.08,01,13.27,01
1997,8,7,17,25,226.10,03,535.50,03,54.40,03,235.38,01,25.43,01,54.49,01,13.27,01
1997,8,7,17,30,220.60,03,538.60,03,58.98,03,230.91,01,25.28,01,55.62,01,13.27,01
1997,8,7,17,35,173.70,03,426.80,03,52.97,03,181.48,01,25.39,01,55.28,01,13.27,01
1997,8,7,17,40,166.70,03,445.20,03,49.55,03,176.33,01,25.40,01,55.13,01,13.27,01
1997,8,7,17,45,136.10,03,376.40,03,45.07,03,147.04,01,25.30,01,55.56,01,13.28,01
1997,8,7,17,50,157.00,10,499.50,11,45.41,11,171.75,01,25.28,01,55.67,01,13.28,01
1997,8,7,17,55,147.10,03,502.30,03,44.24,03,163.74,01,25.28,01,55.61,01,13.28,01
1997,8,7,18,0,122.40,03,418.30,03,43.12,03,135.94,01,25.34,01,55.40,01,13.28,01
1997,8,7,18,5,88.30,03,299.70,03,36.50,03,100.58,01,25.19,01,55.61,01,13.28,01
1997,8,7,18,10,44.69,01,106.70,01,28.25,01,52.35,01,24.90,01,56.55,01,13.29,01
1997,8,7,18,15,38.60,01,109.30,01,23.32,01,46.24,01,24.85,01,55.82,01,13.29,01
1997,8,7,18,20,24.97,01,46.90,01,18.26,01,31.07,01,24.80,01,55.44,01,13.29,01
1997,8,7,18,25,14.72,01,15.83,01,11.54,01,21.57,01,24.61,01,56.66,01,13.30,01
1997,8,7,18,30,9.20,01,2.60,01,8.01,01,15.64,01,24.55,01,57.10,01,13.30,01
1997,8,7,18,35,6.48,01,6.79,01,5.28,01,13.05,01,24.48,01,57.16,01,13.31,01
1997,8,7,18,40,5.57,01,43.73,01,2.80,01,12.58,01,24.51,01,56.55,01,13.31,01
1997,8,7,18,45,2.41,01,17.59,01,1.09,01,10.08,01,24.46,01,57.15,01,13.31,01
1997,8,7,18,50,-.67,01,1.20,01,-1.36,01,6.35,01,24.41,01,57.43,01,13.32,01
1997,8,7,18,55,-3.43,01,-.35,01,-4.13,01,3.62,01,24.36,01,57.48,01,13.32,01
1997,8,7,19,0,-5.01,01,-.61,01,-5.70,01,2.16,01,24.32,01,58.38,01,13.32,01
1997,8,7,19,5,-6.08,01,-1.08,01,-7.17,01,1.22,01,24.24,01,58.64,01,13.33,01
1997,8,7,19,10,-6.73,01,-1.16,01,-7.90,01,.73,01,24.13,01,59.08,01,13.33,01
1997,8,7,19,15,-7.16,01,-1.14,01,-8.46,01,.32,01,24.03,01,59.67,01,13.34,01
1997,8,7,19,20,-7.20,01,-1.11,01,-8.34,01,.25,01,23.93,01,60.15,01,13.34,01
1997,8,7,19,25,-6.99,01,-.83,01,-8.11,01,.25,01,23.90,01,60.23,01,13.34,01
1997,8,7,19,30,-6.79,01,-.89,01,-7.69,01,.24,01,23.82,01,60.61,01,13.34,01
1997,8,7,19,35,-7.03,01,-.88,01,-8.14,01,.25,01,23.72,01,60.73,01,13.35,01
1997,8,7,19,40,-7.06,01,-.88,01,-8.26,01,.25,01,23.64,01,60.78,01,13.35,01
1997,8,7,19,45,-6.83,01,-.47,01,-7.93,01,.27,01,23.60,01,61.10,01,13.35,01
1997,8,7,19,50,-7.04,01,-.45,01,-8.27,01,.28,01,23.55,01,61.49,01,13.36,01
1997,8,7,19,55,-7.17,01,-.47,01,-8.39,01,.26,01,23.49,01,61.49,01,13.36,01
1997,8,7,20,0,-7.15,01,-.70,01,-8.31,01,.26,01,23.38,01,61.73,01,13.36,01
1997,8,7,20,5,-7.08,01,-.73,01,-8.21,01,.27,01,23.30,01,62.43,01,13.36,01
1997,8,7,20,10,-7.14,01,-.62,01,-8.30,01,.26,01,23.23,01,63.14,01,13.37,01
1997,8,7,20,15,-7.02,01,-.79,01,-8.25,01,.26,01,23.14,01,63.72,01,13.37,01
1997,8,7,20,20,-7.02,01,-.73,01,-8.11,01,.24,01,23.05,01,64.21,01,13.37,01
1997,8,7,20,25,-6.85,01,-.52,01,-7.95,01,.26,01,23.00,01,64.61,01,13.37,01
1997,8,7,20,30,-7.38,01,-.60,01,-8.77,01,.25,01,22.92,01,64.99,01,13.38,01
1997,8,7,20,35,-7.45,01,-.66,01,-8.81,01,.26,01,22.83,01,65.58,01,13.38,01
1997,8,7,20,40,-7.17,01,-.46,01,-8.28,01,.26,01,22.79,01,65.86,01,13.38,01
1997,8,7,20,45,-6.94,01,-.45,01,-7.92,01,.26,01,22.76,01,65.90,01,13.38,01
1997,8,7,20,50,-7.06,01,-.47,01,-8.18,01,.26,01,22.68,01,65.98,01,13.39,01
1997,8,7,20,55,-6.90,01,-.45,01,-8.02,01,.26,01,22.63,01,65.86,01,13.39,01
1997,8,7,21,0,-6.87,01,-.48,01,-8.02,01,.25,01,22.58,01,66.26,01,13.39,01
1997,8,7,21,5,-6.90,01,-.48,01,-8.03,01,.25,01,22.52,01,66.42,01,13.39,01
1997,8,7,21,10,-6.81,01,-.48,01,-7.98,01,.28,01,22.47,01,66.76,01,13.39,01
1997,8,7,21,15,-6.81,01,-.50,01,-7.88,01,.24,01,22.41,01,67.07,01,13.40,01
1997,8,7,21,20,-6.95,01,-.48,01,-8.16,01,.26,01,22.37,01,67.04,01,13.40,01
1997,8,7,21,25,-6.56,01,-.46,01,-7.61,01,.27,01,22.31,01,67.41,01,13.40,01
1997,8,7,21,30,-6.46,01,-.43,01,-7.36,01,.27,01,22.27,01,67.99,01,13.40,01
1997,8,7,21,35,-6.62,01,-.53,01,-7.72,01,.26,01,22.19,01,68.23,01,13.41,01
1997,8,7,21,40,-7.01,01,-.66,01,-8.33,01,.26,01,22.07,01,68.77,01,13.41,01
1997,8,7,21,45,-6.97,01,-.61,01,-8.17,01,.26,01,22.00,01,69.66,01,13.41,01
1997,8,7,21,50,-6.85,01,-.72,01,-8.00,01,.25,01,21.91,01,70.30,01,13.41,01
1997,8,7,21,55,-6.97,01,-1.15,01,-8.19,01,.26,01,21.77,01,71.00,01,13.41,01
1997,8,7,22,0,-6.88,01,-1.05,01,-8.10,01,.24,01,21.65,01,72.30,01,13.41,01
1997,8,7,22,5,-6.49,01,-.76,01,-7.63,01,.25,01,21.60,01,72.80,01,13.42,01
1997,8,7,22,10,-6.68,01,-.72,01,-7.89,01,.26,01,21.52,01,73.30,01,13.42,01
1997,8,7,22,15,-6.63,01,-.63,01,-7.75,01,.27,01,21.45,01,73.70,01,13.42,01
1997,8,7,22,20,-6.81,01,-.55,01,-8.06,01,.25,01,21.41,01,74.00,01,13.42,01
1997,8,7,22,25,-6.51,01,-.43,01,-7.68,01,.27,01,21.39,01,74.00,01,13.42,01
1997,8,7,22,30,-6.78,01,-.51,01,-7.96,01,.24,01,21.35,01,74.50,01,13.43,01
1997,8,7,22,35,-6.82,01,-.54,01,-7.98,01,.25,01,21.29,01,74.90,01,13.43,01
1997,8,7,22,40,-6.88,01,-.55,01,-8.11,01,.27,01,21.20,01,75.20,01,13.43,01
1997,8,7,22,45,-6.68,01,-.49,01,-7.82,01,.28,01,21.18,01,75.20,01,13.43,01
1997,8,7,22,50,-6.79,01,-.51,01,-8.01,01,.24,01,21.14,01,75.40,01,13.44,01
1997,8,7,22,55,-6.78,01,-.55,01,-7.88,01,.25,01,21.05,01,75.80,01,13.44,01
1997,8,7,23,0,-6.51,01,-.56,01,-7.73,01,.24,01,21.02,01,75.60,01,13.44,01
1997,8,7,23,5,-6.27,01,-.51,01,-7.34,01,.23,01,20.99,01,75.30,01,13.44,01
1997,8,7,23,10,-6.56,01,-.55,01,-7.77,01,.23,01,20.91,01,75.80,01,13.44,01
1997,8,7,23,15,-6.56,01,-.59,01,-7.74,01,.21,01,20.85,01,76.10,01,13.44,01
1997,8,7,23,20,-6.00,01,-.40,01,-7.00,01,.25,01,20.84,01,76.10,01,13.44,01
1997,8,7,23,25,-6.11,01,-.07,01,-7.23,01,.26,01,20.83,01,76.30,01,13.45,01
1997,8,7,23,30,-6.16,01,-.25,01,-7.27,01,.23,01,20.80,01,76.50,01,13.45,01
1997,8,7,23,35,-6.15,01,-.37,01,-7.26,01,.26,01,20.74,01,76.40,01,13.45,01
1997,8,7,23,40,-6.30,01,-.53,01,-7.45,01,.25,01,20.68,01,76.20,01,13.45,01
1997,8,7,23,45,-5.97,01,-.43,01,-7.17,01,.26,01,20.63,01,76.20,01,13.45,01
1997,8,7,23,50,-5.83,01,-.26,01,-7.04,01,.24,01,20.61,01,76.00,01,13.45,01
1997,8,7,23,55,-5.69,01,.02,01,-6.70,01,.22,01,20.62,01,76.20,01,13.45,01
1997,8,8,0,0,-5.72,01,-.15,01,-6.76,01,.22,01,20.59,01,76.40,01,13.46,01
1997,8,8,0,5,-5.85,01,.14,01,-6.96,01,.23,01,20.62,01,76.40,01,13.46,01
1997,8,8,0,10,-6.09,01,-.06,01,-7.29,01,.20,01,20.58,01,76.00,01,13.46,01
1997,8,8,0,15,-6.05,01,-.00,01,-7.25,01,.22,01,20.57,01,76.10,01,13.46,01
1997,8,8,0,20,-5.92,01,.18,01,-7.05,01,.20,01,20.59,01,75.40,01,13.46,01
1997,8,8,0,25,-6.06,01,.20,01,-7.23,01,.20,01,20.60,01,72.90,01,13.46,01
1997,8,8,0,30,-6.04,01,.03,01,-7.17,01,.20,01,20.57,01,72.00,01,13.46,01
1997,8,8,0,35,-5.94,01,-.27,01,-7.03,01,.21,01,20.50,01,72.10,01,13.46,01
1997,8,8,0,40,-5.84,01,-.24,01,-6.97,01,.20,01,20.46,01,72.10,01,13.46,01
1997,8,8,0,45,-6.23,01,-.38,01,-7.39,01,.20,01,20.41,01,72.20,01,13.47,01
1997,8,8,0,50,-6.22,01,-.59,01,-7.44,01,.20,01,20.31,01,72.40,01,13.47,01
1997,8,8,0,55,-6.49,01,-.72,01,-7.89,01,.12,01,20.22,01,72.40,01,13.47,01
1997,8,8,1,0,-6.37,01,-.58,01,-7.65,01,.19,01,20.17,01,72.80,01,13.47,01
1997,8,8,1,5,-6.27,01,-.39,01,-7.52,01,.19,01,20.17,01,72.80,01,13.47,01
1997,8,8,1,10,-6.13,01,-.32,01,-7.34,01,.17,01,20.14,01,72.60,01,13.47,01
1997,8,8,1,15,-5.72,01,-.16,01,-6.90,01,.14,01,20.12,01,72.80,01,13.47,01
1997,8,8,1,20,-5.79,01,-.26,01,-7.09,01,.14,01,20.08,01,73.30,01,13.48,01
1997,8,8,1,25,-6.01,01,-.30,01,-7.21,01,.18,01,20.03,01,73.60,01,13.48,01
1997,8,8,1,30,-6.23,01,-.42,01,-7.59,01,.17,01,19.98,01,73.40,01,13.48,01
1997,8,8,1,35,-6.21,01,-.38,01,-7.53,01,.16,01,19.94,01,73.60,01,13.48,01
1997,8,8,1,40,-6.15,01,-.23,01,-7.41,01,.14,01,19.92,01,73.50,01,13.48,01
1997,8,8,1,45,-5.88,01,.01,01,-7.21,01,.12,01,19.92,01,73.70,01,13.48,01
1997,8,8,1,50,-5.92,01,.07,01,-7.19,01,.12,01,19.91,01,73.60,01,13.48,01
1997,8,8,1,55,-6.12,01,.01,01,-7.44,01,.12,01,19.90,01,74.00,01,13.48,01
1997,8,8,2,0,-6.16,01,-.24,01,-7.44,01,.18,01,19.84,01,74.40,01,13.48,01
1997,8,8,2,5,-6.00,01,-.31,01,-7.24,01,.13,01,19.80,01,74.60,01,13.48,01
1997,8,8,2,10,-6.16,01,-.22,01,-7.43,01,.18,01,19.78,01,74.30,01,13.48,01
1997,8,8,2,15,-6.14,01,-.38,01,-7.39,01,.14,01,19.73,01,74.80,01,13.48,01
1997,8,8,2,20,-5.89,01,-.23,01,-7.16,01,.11,01,19.72,01,75.00,01,13.48,01
1997,8,8,2,25,-5.78,01,-.16,01,-7.03,01,.12,01,19.70,01,75.10,01,13.49,01
1997,8,8,2,30,-5.78,01,.04,01,-7.07,01,.10,01,19.69,01,74.90,01,13.49,01
1997,8,8,2,35,-5.84,01,.01,01,-7.15,01,.12,01,19.68,01,75.10,01,13.49,01
1997,8,8,2,40,-5.83,01,-.01,01,-7.13,01,.12,01,19.64,01,75.20,01,13.49,01
1997,8,8,2,45,-5.91,01,-.08,01,-7.14,01,.10,01,19.60,01,75.10,01,13.49,01
1997,8,8,2,50,-5.91,01,-.16,01,-7.15,01,.15,01,19.56,01,75.00,01,13.49,01
1997,8,8,2,55,-5.97,01,-.28,01,-7.27,01,.11,01,19.53,01,75.10,01,13.49,01
1997,8,8,3,0,-5.82,01,-.10,01,-7.07,01,.13,01,19.51,01,75.20,01,13.49,01
1997,8,8,3,5,-5.84,01,-.05,01,-7.14,01,.08,01,19.49,01,75.80,01,13.50,01
1997,8,8,3,10,-5.61,01,-.02,01,-6.79,01,.09,01,19.46,01,76.00,01,13.50,01
1997,8,8,3,15,-5.86,01,.02,01,-7.05,01,.10,01,19.47,01,75.70,01,13.50,01
1997,8,8,3,20,-5.84,01,.04,01,-7.09,01,.10,01,19.48,01,75.10,01,13.50,01
1997,8,8,3,25,-5.80,01,.04,01,-7.11,01,.12,01,19.46,01,75.20,01,13.50,01
1997,8,8,3,30,-5.87,01,.03,01,-7.16,01,.09,01,19.45,01,75.50,01,13.50,01
1997,8,8,3,35,-5.73,01,-.01,01,-6.91,01,.07,01,19.43,01,75.30,01,13.50,01
1997,8,8,3,40,-5.76,01,.03,01,-7.01,01,.09,01,19.42,01,75.30,01,13.50,01
1997,8,8,3,45,-5.61,01,.03,01,-6.80,01,.06,01,19.41,01,75.30,01,13.50,01
1997,8,8,3,50,-5.64,01,.03,01,-6.83,01,.09,01,19.39,01,75.60,01,13.50,01
