2001,2,5,8,15,28.02,02,9900.00,99,27.54,02,9900.00,99,9900.00,99
2001,2,5,8,20,33.35,02,9900.00,99,32.72,02,9900.00,99,9900.00,99
2001,2,5,8,25,32.17,02,9900.00,99,31.51,02,9900.00,99,9900.00,99
2001,2,5,8,30,34.64,02,9900.00,99,33.68,02,9900.00,99,9900.00,99
2001,2,5,8,35,37.37,02,9900.00,99,36.50,02,9900.00,99,9900.00,99
2001,2,5,8,40,53.14,02,9900.00,99,51.96,02,9900.00,99,9900.00,99
2001,2,5,8,45,66.06,02,9900.00,99,64.40,02,9900.00,99,9900.00,99
2001,2,5,8,50,82.23,02,9900.00,99,79.58,02,9900.00,99,9900.00,99
2001,2,5,8,55,83.48,02,9900.00,99,81.21,02,9900.00,99,9900.00,99
2001,2,5,9,0,84.49,02,9900.00,99,82.62,02,9900.00,99,9900.00,99
2001,2,5,9,5,80.30,02,9900.00,99,78.42,02,9900.00,99,9900.00,99
2001,2,5,9,10,89.43,02,9900.00,99,87.52,02,9900.00,99,9900.00,99
2001,2,5,9,15,110.52,02,9900.00,99,108.19,02,9900.00,99,9900.00,99
2001,2,5,9,20,152.15,02,9900.00,99,149.20,02,9900.00,99,9900.00,99
2001,2,5,9,25,171.57,02,9900.00,99,168.72,02,9900.00,99,9900.00,99
2001,2,5,9,30,240.57,02,9900.00,99,239.09,02,9900.00,99,9900.00,99
2001,2,5,9,35,316.12,02,9900.00,99,278.54,02,9900.00,99,9900.00,99
2001,2,5,9,40,426.53,21,9900.00,99,380.16,20,9900.00,99,9900.00,99
2001,2,5,9,45,243.11,02,9900.00,99,216.59,02,9900.00,99,9900.00,99
2001,2,5,9,50,274.96,02,9900.00,99,255.03,02,9900.00,99,9900.00,99
2001,2,5,9,55,500.63,01,9900.00,99,490.29,08,9900.00,99,9900.00,99
2001,2,5,10,0,483.95,01,9900.00,99,481.21,08,9900.00,99,9900.00,99
2001,2,5,10,5,450.96,25,9900.00,99,441.46,24,9900.00,99,9900.00,99
2001,2,5,10,10,532.06,01,9900.00,99,508.52,08,9900.00,99,9900.00,99
2001,2,5,10,15,546.10,01,9900.00,99,508.31,08,9900.00,99,9900.00,99
2001,2,5,10,20,566.23,01,9900.00,99,513.18,08,9900.00,99,9900.00,99
2001,2,5,10,25,599.24,01,9900.00,99,543.50,08,9900.00,99,9900.00,99
2001,2,5,10,30,660.79,01,9900.00,99,610.45,08,9900.00,99,9900.00,99
2001,2,5,10,35,678.75,01,9900.00,99,638.56,08,9900.00,99,9900.00,99
2001,2,5,10,40,594.38,01,9900.00,99,568.12,08,9900.00,99,9900.00,99
2001,2,5,10,45,467.93,02,9900.00,99,446.48,02,9900.00,99,9900.00,99
2001,2,5,10,50,474.95,02,9900.00,99,455.33,02,9900.00,99,9900.00,99
2001,2,5,10,55,502.56,13,9900.00,99,484.68,12,9900.00,99,9900.00,99
2001,2,5,11,0,435.18,02,9900.00,99,417.42,02,9900.00,99,9900.00,99
2001,2,5,11,5,718.83,01,9900.00,99,697.73,08,9900.00,99,9900.00,99
2001,2,5,11,10,650.75,01,9900.00,99,627.42,08,9900.00,99,9900.00,99
2001,2,5,11,15,485.08,02,9900.00,99,464.59,02,9900.00,99,9900.00,99
2001,2,5,11,20,601.91,01,9900.00,99,583.58,08,9900.00,99,9900.00,99
2001,2,5,11,25,765.53,01,9900.00,99,743.07,08,9900.00,99,9900.00,99
2001,2,5,11,30,737.61,01,9900.00,99,720.74,08,9900.00,99,9900.00,99
2001,2,5,11,35,727.10,01,9900.00,99,711.56,08,9900.00,99,9900.00,99
2001,2,5,11,40,734.88,01,9900.00,99,719.12,08,9900.00,99,9900.00,99
2001,2,5,11,45,734.41,01,9900.00,99,718.08,08,9900.00,99,9900.00,99
2001,2,5,11,50,729.80,01,9900.00,99,712.19,08,9900.00,99,9900.00,99
2001,2,5,11,55,754.60,01,9900.00,99,736.36,08,9900.00,99,9900.00,99
2001,2,5,12,0,767.72,01,9900.00,99,747.82,08,9900.00,99,9900.00,99
2001,2,5,12,5,774.09,01,9900.00,99,748.75,08,9900.00,99,9900.00,99
2001,2,5,12,10,788.81,01,9900.00,99,764.90,08,9900.00,99,9900.00,99
2001,2,5,12,15,808.48,01,9900.00,99,782.99,08,9900.00,99,9900.00,99
2001,2,5,12,20,804.99,01,9900.00,99,777.73,08,9900.00,99,9900.00,99
2001,2,5,12,25,770.74,01,9900.00,99,744.67,08,9900.00,99,9900.00,99
2001,2,5,12,30,556.05,02,9900.00,99,527.35,02,9900.00,99,9900.00,99
2001,2,5,12,35,478.13,02,9900.00,99,449.18,02,9900.00,99,9900.00,99
2001,2,5,12,40,652.69,01,9900.00,99,627.49,08,9900.00,99,9900.00,99
2001,2,5,12,45,632.41,25,9900.00,99,605.50,24,9900.00,99,9900.00,99
2001,2,5,12,50,752.78,01,9900.00,99,726.44,08,9900.00,99,9900.00,99
2001,2,5,12,55,648.88,01,9900.00,99,626.85,08,9900.00,99,9900.00,99
2001,2,5,13,0,797.63,01,9900.00,99,772.45,08,9900.00,99,9900.00,99
2001,2,5,13,5,781.51,01,9900.00,99,757.09,08,9900.00,99,9900.00,99
2001,2,5,13,10,678.69,01,9900.00,99,653.26,08,9900.00,99,9900.00,99
2001,2,5,13,15,728.05,01,9900.00,99,697.18,08,9900.00,99,9900.00,99
2001,2,5,13,20,376.99,02,9900.00,99,348.34,02,9900.00,99,9900.00,99
2001,2,5,13,25,517.42,02,9900.00,99,485.51,02,9900.00,99,9900.00,99
2001,2,5,13,30,678.60,01,9900.00,99,653.29,08,9900.00,99,9900.00,99
2001,2,5,13,35,753.85,01,9900.00,99,730.19,08,9900.00,99,9900.00,99
2001,2,5,13,40,742.83,01,9900.00,99,719.45,08,9900.00,99,9900.00,99
2001,2,5,13,45,701.30,01,9900.00,99,679.55,08,9900.00,99,9900.00,99
2001,2,5,13,50,633.12,01,9900.00,99,612.98,08,9900.00,99,9900.00,99
2001,2,5,13,55,694.61,01,9900.00,99,672.56,08,9900.00,99,9900.00,99
2001,2,5,14,0,701.78,01,9900.00,99,679.52,08,9900.00,99,9900.00,99
2001,2,5,14,5,673.41,01,9900.00,99,651.40,08,9900.00,99,9900.00,99
2001,2,5,14,10,683.14,01,9900.00,99,660.57,08,9900.00,99,9900.00,99
2001,2,5,14,15,675.94,01,9900.00,99,653.17,08,9900.00,99,9900.00,99
2001,2,5,14,20,651.70,01,9900.00,99,627.61,08,9900.00,99,9900.00,99
2001,2,5,14,25,616.58,01,9900.00,99,589.85,08,9900.00,99,9900.00,99
2001,2,5,14,30,538.41,25,9900.00,99,508.88,24,9900.00,99,9900.00,99
2001,2,5,14,35,574.49,01,9900.00,99,541.89,08,9900.00,99,9900.00,99
2001,2,5,14,40,538.74,01,9900.00,99,510.84,08,9900.00,99,9900.00,99
2001,2,5,14,45,516.71,25,9900.00,99,488.42,24,9900.00,99,9900.00,99
2001,2,5,14,50,579.09,01,9900.00,99,552.58,08,9900.00,99,9900.00,99
2001,2,5,14,55,608.69,01,9900.00,99,583.88,08,9900.00,99,9900.00,99
2001,2,5,15,0,569.15,01,9900.00,99,546.16,08,9900.00,99,9900.00,99
2001,2,5,15,5,545.57,01,9900.00,99,523.91,08,9900.00,99,9900.00,99
2001,2,5,15,10,535.01,01,9900.00,99,514.10,08,9900.00,99,9900.00,99
2001,2,5,15,15,518.61,01,9900.00,99,497.72,08,9900.00,99,9900.00,99
2001,2,5,15,20,501.04,01,9900.00,99,480.84,08,9900.00,99,9900.00,99
2001,2,5,15,25,483.97,01,9900.00,99,464.53,08,9900.00,99,9900.00,99
2001,2,5,15,30,466.64,01,9900.00,99,447.69,08,9900.00,99,9900.00,99
2001,2,5,15,35,450.11,01,9900.00,99,431.97,08,9900.00,99,9900.00,99
2001,2,5,15,40,434.91,01,9900.00,99,417.65,08,9900.00,99,9900.00,99
2001,2,5,15,45,420.65,01,9900.00,99,404.43,08,9900.00,99,9900.00,99
2001,2,5,15,50,403.14,01,9900.00,99,388.26,08,9900.00,99,9900.00,99
2001,2,5,15,55,384.60,01,9900.00,99,371.23,08,9900.00,99,9900.00,99
2001,2,5,16,0,364.53,01,9900.00,99,352.83,08,9900.00,99,9900.00,99
2001,2,5,16,5,348.15,01,9900.00,99,338.04,08,9900.00,99,9900.00,99
2001,2,5,16,10,332.99,01,9900.00,99,323.77,08,9900.00,99,9900.00,99
2001,2,5,16,15,315.20,01,9900.00,99,306.36,08,9900.00,99,9900.00,99
2001,2,5,16,20,299.24,01,9900.00,99,289.82,08,9900.00,99,9900.00,99
2001,2,5,16,25,278.89,25,9900.00,99,270.48,24,9900.00,99,9900.00,99
2001,2,5,16,30,259.58,21,9900.00,99,253.17,20,9900.00,99,9900.00,99
2001,2,5,16,35,241.94,21,9900.00,99,237.47,20,9900.00,99,9900.00,99
2001,2,5,16,40,223.58,13,9900.00,99,219.99,12,9900.00,99,9900.00,99
2001,2,5,16,45,206.01,13,9900.00,99,202.87,12,9900.00,99,9900.00,99
2001,2,5,16,50,188.08,02,9900.00,99,184.47,02,9900.00,99,9900.00,99
2001,2,5,16,55,172.13,02,9900.00,99,168.37,02,9900.00,99,9900.00,99
2001,2,5,17,0,156.65,02,9900.00,99,152.70,02,9900.00,99,9900.00,99
2001,2,5,17,5,141.17,02,9900.00,99,136.69,02,9900.00,99,9900.00,99
2001,2,5,17,10,125.43,02,9900.00,99,120.97,02,9900.00,99,9900.00,99
2001,2,5,17,15,109.05,01,9900.00,99,104.76,01,9900.00,99,9900.00,99
2001,2,5,17,20,94.91,01,9900.00,99,90.81,01,9900.00,99,9900.00,99
2001,2,5,17,25,81.05,01,9900.00,99,76.86,01,9900.00,99,9900.00,99
2001,2,5,17,30,67.10,01,9900.00,99,63.00,01,9900.00,99,9900.00,99
2001,2,5,17,35,54.39,01,9900.00,99,50.83,01,9900.00,99,9900.00,99
2001,2,5,17,40,41.30,01,9900.00,99,38.57,01,9900.00,99,9900.00,99
2001,2,5,17,45,30.11,01,9900.00,99,28.17,01,9900.00,99,9900.00,99
2001,2,5,17,50,19.98,01,9900.00,99,18.94,01,9900.00,99,9900.00,99
2001,2,5,17,55,9.44,01,9900.00,99,9.10,01,9900.00,99,9900.00,99
2001,2,5,18,0,3.54,01,9900.00,99,2.84,01,9900.00,99,9900.00,99
2001,2,5,18,5,.11,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,2,5,18,10,-2.96,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,2,5,18,15,-4.04,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,2,5,18,20,-5.46,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
2001,2,5,18,25,-6.27,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,2,5,18,30,-5.92,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,2,5,18,35,-6.12,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,2,5,18,40,-6.32,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,2,5,18,45,-5.93,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
2001,2,5,18,50,-6.15,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2001,2,5,18,55,-5.58,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
2001,2,5,19,0,-5.05,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2001,2,5,19,5,-5.73,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
2001,2,5,19,10,-5.62,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2001,2,5,19,15,-5.81,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
2001,2,5,19,20,-6.21,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
2001,2,5,19,25,-6.13,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
2001,2,5,19,30,-5.80,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2001,2,5,19,35,-5.87,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2001,2,5,19,40,-6.34,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2001,2,5,19,45,-6.40,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,2,5,19,50,-6.12,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
2001,2,5,19,55,-6.40,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
2001,2,5,20,0,-6.18,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
2001,2,5,20,5,-6.08,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2001,2,5,20,10,-5.60,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2001,2,5,20,15,-5.30,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,2,5,20,20,-4.75,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,2,5,20,25,-4.35,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,2,5,20,30,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,2,5,20,35,-4.39,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2001,2,5,20,40,-4.15,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,2,5,20,45,-4.14,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,2,5,20,50,-3.54,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,2,5,20,55,-3.40,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,2,5,21,0,-3.50,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,2,5,21,5,-3.59,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,2,5,21,10,-3.42,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,2,5,21,15,-2.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,2,5,21,20,-3.35,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,2,5,21,25,-3.98,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,2,5,21,30,-4.04,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,5,21,35,-4.04,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,2,5,21,40,-4.22,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,2,5,21,45,-4.70,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,2,5,21,50,-5.41,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,2,5,21,55,-4.88,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,2,5,22,0,-4.89,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,2,5,22,5,-4.87,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2001,2,5,22,10,-4.94,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2001,2,5,22,15,-4.97,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,2,5,22,20,-5.47,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,2,5,22,25,-5.19,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,2,5,22,30,-4.90,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2001,2,5,22,35,-4.90,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2001,2,5,22,40,-4.90,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2001,2,5,22,45,-4.99,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,2,5,22,50,-4.96,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,2,5,22,55,-4.89,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2001,2,5,23,0,-4.41,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,2,5,23,5,-4.14,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,2,5,23,10,-4.20,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,2,5,23,15,-4.78,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,2,5,23,20,-4.72,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2001,2,5,23,25,-4.93,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,2,5,23,30,-5.02,01,9900.00,99,-4.54,01,9900.00,99,9900.00,99
2001,2,5,23,35,-5.14,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2001,2,5,23,40,-4.90,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,2,5,23,45,-4.90,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,2,5,23,50,-4.68,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,2,5,23,55,-4.30,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,2,6,0,0,-4.71,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,2,6,0,5,-4.52,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,2,6,0,10,-4.10,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,2,6,0,15,-3.80,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,2,6,0,20,-3.97,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,2,6,0,25,-4.12,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,2,6,0,30,-4.07,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,2,6,0,35,-4.14,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,2,6,0,40,-4.14,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,2,6,0,45,-3.86,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,2,6,0,50,-3.96,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,2,6,0,55,-4.14,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,2,6,1,0,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,2,6,1,5,-4.43,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,2,6,1,10,-4.75,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,2,6,1,15,-4.72,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,2,6,1,20,-4.90,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2001,2,6,1,25,-4.89,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,2,6,1,30,-4.87,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,2,6,1,35,-4.40,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,2,6,1,40,-4.19,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,2,6,1,45,-4.16,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,2,6,1,50,-4.20,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,2,6,1,55,-4.36,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,2,6,2,0,-4.21,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,2,6,2,5,-4.11,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,2,6,2,10,-4.14,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,2,6,2,15,-4.16,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,2,6,2,20,-4.15,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,2,6,2,25,-4.20,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,2,6,2,30,-4.15,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,2,6,2,35,-4.53,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2001,2,6,2,40,-4.70,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,2,6,2,45,-4.22,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,2,6,2,50,-4.13,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,2,6,2,55,-4.15,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,2,6,3,0,-4.13,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,2,6,3,5,-4.14,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,2,6,3,10,-4.08,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,2,6,3,15,-4.14,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,2,6,3,20,-4.14,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,2,6,3,25,-3.98,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,2,6,3,30,-3.74,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,2,6,3,35,-3.79,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,2,6,3,40,-4.09,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,2,6,3,45,-4.11,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,2,6,3,50,-4.13,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,2,6,3,55,-4.33,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,2,6,4,0,-3.96,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,2,6,4,5,-3.76,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,6,4,10,-3.76,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,2,6,4,15,-4.05,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,2,6,4,20,-4.16,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,2,6,4,25,-4.13,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,2,6,4,30,-4.16,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,2,6,4,35,-4.41,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,2,6,4,40,-4.14,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,2,6,4,45,-4.14,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,2,6,4,50,-4.14,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,2,6,4,55,-4.14,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,2,6,5,0,-4.14,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,2,6,5,5,-4.14,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,2,6,5,10,-4.14,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,2,6,5,15,-4.12,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,2,6,5,20,-3.80,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,2,6,5,25,-3.74,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,2,6,5,30,-3.77,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,2,6,5,35,-3.67,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,2,6,5,40,-3.86,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,6,5,45,-4.29,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2001,2,6,5,50,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,2,6,5,55,-3.97,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,2,6,6,0,-4.21,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,2,6,6,5,-4.03,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,2,6,6,10,-3.69,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,2,6,6,15,-3.66,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,2,6,6,20,-4.08,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,2,6,6,25,-3.55,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,2,6,6,30,-3.61,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,2,6,6,35,-3.72,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,2,6,6,40,-3.54,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,2,6,6,45,-3.80,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,2,6,6,50,-3.76,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,2,6,6,55,-3.37,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,2,6,7,0,-2.83,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,2,6,7,5,-1.46,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,2,6,7,10,.62,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
2001,2,6,7,15,3.55,01,9900.00,99,3.54,01,9900.00,99,9900.00,99
2001,2,6,7,20,6.91,01,9900.00,99,6.49,01,9900.00,99,9900.00,99
2001,2,6,7,25,22.11,01,9900.00,99,21.18,01,9900.00,99,9900.00,99
2001,2,6,7,30,35.40,01,9900.00,99,36.01,01,9900.00,99,9900.00,99
2001,2,6,7,35,48.54,01,9900.00,99,48.75,01,9900.00,99,9900.00,99
2001,2,6,7,40,62.46,01,9900.00,99,62.27,01,9900.00,99,9900.00,99
2001,2,6,7,45,76.59,01,9900.00,99,76.90,01,9900.00,99,9900.00,99
2001,2,6,7,50,91.41,01,9900.00,99,92.07,01,9900.00,99,9900.00,99
2001,2,6,7,55,106.20,01,9900.00,99,107.21,01,9900.00,99,9900.00,99
2001,2,6,8,0,122.69,01,9900.00,99,122.70,01,9900.00,99,9900.00,99
2001,2,6,8,5,139.25,17,9900.00,99,137.03,16,9900.00,99,9900.00,99
2001,2,6,8,10,154.63,13,9900.00,99,149.28,12,9900.00,99,9900.00,99
2001,2,6,8,15,170.02,13,9900.00,99,162.45,12,9900.00,99,9900.00,99
2001,2,6,8,20,185.68,17,9900.00,99,177.33,16,9900.00,99,9900.00,99
2001,2,6,8,25,200.27,21,9900.00,99,192.54,20,9900.00,99,9900.00,99
2001,2,6,8,30,214.45,21,9900.00,99,207.29,20,9900.00,99,9900.00,99
2001,2,6,8,35,230.21,25,9900.00,99,223.67,24,9900.00,99,9900.00,99
2001,2,6,8,40,248.11,01,9900.00,99,241.43,08,9900.00,99,9900.00,99
2001,2,6,8,45,266.52,01,9900.00,99,258.37,08,9900.00,99,9900.00,99
2001,2,6,8,50,285.13,01,9900.00,99,274.36,08,9900.00,99,9900.00,99
2001,2,6,8,55,303.48,01,9900.00,99,290.65,08,9900.00,99,9900.00,99
2001,2,6,9,0,319.99,01,9900.00,99,308.08,08,9900.00,99,9900.00,99
2001,2,6,9,5,336.25,01,9900.00,99,326.56,08,9900.00,99,9900.00,99
2001,2,6,9,10,352.48,01,9900.00,99,343.61,08,9900.00,99,9900.00,99
2001,2,6,9,15,369.44,01,9900.00,99,361.09,08,9900.00,99,9900.00,99
2001,2,6,9,20,385.18,01,9900.00,99,376.64,08,9900.00,99,9900.00,99
2001,2,6,9,25,401.94,01,9900.00,99,391.88,08,9900.00,99,9900.00,99
2001,2,6,9,30,418.62,01,9900.00,99,406.46,08,9900.00,99,9900.00,99
2001,2,6,9,35,434.43,01,9900.00,99,420.62,08,9900.00,99,9900.00,99
2001,2,6,9,40,453.42,01,9900.00,99,439.22,08,9900.00,99,9900.00,99
2001,2,6,9,45,468.15,01,9900.00,99,454.42,08,9900.00,99,9900.00,99
2001,2,6,9,50,484.24,01,9900.00,99,471.08,08,9900.00,99,9900.00,99
2001,2,6,9,55,499.16,01,9900.00,99,486.45,08,9900.00,99,9900.00,99
2001,2,6,10,0,512.97,01,9900.00,99,500.80,08,9900.00,99,9900.00,99
2001,2,6,10,5,528.00,01,9900.00,99,516.53,08,9900.00,99,9900.00,99
