2002,09,07,20,25,-3.5,1,-99999,99,-3.75,01,0,99,0,99
2002,09,07,20,30,-3.25,1,-99999,99,-3.67,01,0,99,0,99
2002,09,07,20,35,-2.69,1,-99999,99,-3.18,01,0,99,0,99
2002,09,07,20,40,-2.42,1,-99999,99,-2.57,01,0,99,0,99
2002,09,07,20,45,-2.63,1,-99999,99,-2.6,01,0,99,0,99
2002,09,07,20,50,-2.89,1,-99999,99,-2.87,01,0,99,0,99
2002,09,07,20,55,-2.78,1,-99999,99,-2.66,01,0,99,0,99
2002,09,07,21,00,-3.23,1,-99999,99,-3.39,01,0,99,0,99
2002,09,07,21,05,-3.5,1,-99999,99,-3.73,01,0,99,0,99
2002,09,07,21,10,-3.21,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,21,15,-2.73,1,-99999,99,-2.84,01,0,99,0,99
2002,09,07,21,20,-2.67,1,-99999,99,-2.67,01,0,99,0,99
2002,09,07,21,25,-2.95,1,-99999,99,-3.19,01,0,99,0,99
2002,09,07,21,30,-3.09,1,-99999,99,-3.34,01,0,99,0,99
2002,09,07,21,35,-3.09,1,-99999,99,-3.41,01,0,99,0,99
2002,09,07,21,40,-2.86,1,-99999,99,-2.97,01,0,99,0,99
2002,09,07,21,45,-3.06,1,-99999,99,-3.47,01,0,99,0,99
2002,09,07,21,50,-3.27,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,21,55,-3.43,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,22,00,-3.26,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,22,05,-3,1,-99999,99,-3.55,01,0,99,0,99
2002,09,07,22,10,-2.86,1,-99999,99,-3.12,01,0,99,0,99
2002,09,07,22,15,-3.23,1,-99999,99,-3.62,01,0,99,0,99
2002,09,07,22,20,-3.35,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,22,25,-3.33,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,22,30,-3.23,1,-99999,99,-3.6,01,0,99,0,99
2002,09,07,22,35,-3.37,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,22,40,-3.42,1,-99999,99,-3.68,01,0,99,0,99
2002,09,07,22,45,-3.51,1,-99999,99,-3.69,01,0,99,0,99
2002,09,07,22,50,-3.5,1,-99999,99,-3.73,01,0,99,0,99
2002,09,07,22,55,-3.42,1,-99999,99,-3.68,01,0,99,0,99
2002,09,07,23,00,-3.4,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,23,05,-3.12,1,-99999,99,-3.62,01,0,99,0,99
2002,09,07,23,10,-3.35,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,23,15,-3.39,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,23,20,-3.31,1,-99999,99,-3.66,01,0,99,0,99
2002,09,07,23,25,-3.17,1,-99999,99,-3.64,01,0,99,0,99
2002,09,07,23,30,-2.98,1,-99999,99,-3.37,01,0,99,0,99
2002,09,07,23,35,-2.8,1,-99999,99,-2.86,01,0,99,0,99
2002,09,07,23,40,-2.6,1,-99999,99,-2.62,01,0,99,0,99
2002,09,07,23,45,-2.61,1,-99999,99,-2.64,01,0,99,0,99
2002,09,07,23,50,-2.69,1,-99999,99,-2.68,01,0,99,0,99
2002,09,07,23,55,-2.53,1,-99999,99,-2.59,01,0,99,0,99
2002,09,08,00,00,-2.59,1,-99999,99,-2.6,01,0,99,0,99
2002,09,08,00,05,-2.8,1,-99999,99,-3.07,01,0,99,0,99
2002,09,08,00,10,-2.85,1,-99999,99,-3.3,01,0,99,0,99
2002,09,08,00,15,-2.82,1,-99999,99,-3.08,01,0,99,0,99
2002,09,08,00,20,-2.86,1,-99999,99,-3.09,01,0,99,0,99
2002,09,08,00,25,-3.1,1,-99999,99,-3.49,01,0,99,0,99
2002,09,08,00,30,-3.28,1,-99999,99,-3.62,01,0,99,0,99
2002,09,08,00,35,-3.33,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,00,40,-3.14,1,-99999,99,-3.61,01,0,99,0,99
2002,09,08,00,45,-3.04,1,-99999,99,-3.57,01,0,99,0,99
2002,09,08,00,50,-3.28,1,-99999,99,-3.6,01,0,99,0,99
2002,09,08,00,55,-3.31,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,01,00,-3.44,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,01,05,-3.37,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,01,10,-3.16,1,-99999,99,-3.65,01,0,99,0,99
2002,09,08,01,15,-3.1,1,-99999,99,-3.58,01,0,99,0,99
2002,09,08,01,20,-3.04,1,-99999,99,-3.62,01,0,99,0,99
2002,09,08,01,25,-3.01,1,-99999,99,-3.59,01,0,99,0,99
2002,09,08,01,30,-2.85,1,-99999,99,-3.45,01,0,99,0,99
2002,09,08,01,35,-2.82,1,-99999,99,-3.38,01,0,99,0,99
2002,09,08,01,40,-2.87,1,-99999,99,-3.27,01,0,99,0,99
2002,09,08,01,45,-2.9,1,-99999,99,-3.38,01,0,99,0,99
2002,09,08,01,50,-2.99,1,-99999,99,-3.6,01,0,99,0,99
2002,09,08,01,55,-3.16,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,00,-3.21,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,05,-3.3,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,10,-3.29,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,15,-3.39,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,20,-3.48,1,-99999,99,-3.67,01,0,99,0,99
2002,09,08,02,25,-3.5,1,-99999,99,-3.68,01,0,99,0,99
2002,09,08,02,30,-3.47,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,35,-3.35,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,40,-3.35,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,45,-3.26,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,50,-3.4,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,02,55,-3.58,1,-99999,99,-3.82,01,0,99,0,99
2002,09,08,03,00,-3.85,1,-99999,99,-4.59,01,0,99,0,99
2002,09,08,03,05,-4.03,1,-99999,99,-4.67,01,0,99,0,99
2002,09,08,03,10,-3.9,1,-99999,99,-4.57,01,0,99,0,99
2002,09,08,03,15,-3.74,1,-99999,99,-4.4,01,0,99,0,99
2002,09,08,03,20,-3.77,1,-99999,99,-4.5,01,0,99,0,99
2002,09,08,03,25,-4.02,1,-99999,99,-4.68,01,0,99,0,99
2002,09,08,03,30,-4.15,1,-99999,99,-4.7,01,0,99,0,99
2002,09,08,03,35,-4.13,1,-99999,99,-4.69,01,0,99,0,99
2002,09,08,03,40,-3.57,1,-99999,99,-3.91,01,0,99,0,99
2002,09,08,03,45,-3.28,1,-99999,99,-3.65,01,0,99,0,99
2002,09,08,03,50,-3.22,1,-99999,99,-3.65,01,0,99,0,99
2002,09,08,03,55,-3.3,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,04,00,-3.28,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,04,05,-3.39,1,-99999,99,-3.68,01,0,99,0,99
2002,09,08,04,10,-3.24,1,-99999,99,-3.65,01,0,99,0,99
2002,09,08,04,15,-3.07,1,-99999,99,-3.65,01,0,99,0,99
2002,09,08,04,20,-3.23,1,-99999,99,-3.61,01,0,99,0,99
2002,09,08,04,25,-3.41,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,04,30,-3.43,1,-99999,99,-3.67,01,0,99,0,99
2002,09,08,04,35,-3.35,1,-99999,99,-3.68,01,0,99,0,99
2002,09,08,04,40,-3.36,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,04,45,-3.34,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,04,50,-3.36,1,-99999,99,-3.66,01,0,99,0,99
2002,09,08,04,55,-2.96,1,-99999,99,-3.11,01,0,99,0,99
2002,09,08,05,00,-2.92,1,-99999,99,-3.15,01,0,99,0,99
2002,09,08,05,05,-3.2,1,-99999,99,-3.61,01,0,99,0,99
2002,09,08,05,10,-2.94,1,-99999,99,-3.37,01,0,99,0,99
2002,09,08,05,15,-2.5,1,-99999,99,-2.53,01,0,99,0,99
2002,09,08,05,20,-2.55,1,-99999,99,-2.59,01,0,99,0,99
2002,09,08,05,25,-2.38,1,-99999,99,-2.42,01,0,99,0,99
2002,09,08,05,30,-2.02,1,-99999,99,-2.13,01,0,99,0,99
2002,09,08,05,35,-2,1,-99999,99,-2.22,01,0,99,0,99
2002,09,08,05,40,-2.17,1,-99999,99,-2.26,01,0,99,0,99
2002,09,08,05,45,-1.52,1,-99999,99,-1.69,01,0,99,0,99
2002,09,08,05,50,-0.43,1,-99999,99,-0.65,01,0,99,0,99
2002,09,08,05,55,1.59,1,-99999,99,1.61,01,0,99,0,99
2002,09,08,06,00,4.23,1,-99999,99,4.29,01,0,99,0,99
2002,09,08,06,05,8.85,1,-99999,99,9.08,01,0,99,0,99
2002,09,08,06,10,14.94,1,-99999,99,15.46,01,0,99,0,99
2002,09,08,06,15,22.89,1,-99999,99,23.68,01,0,99,0,99
2002,09,08,06,20,31.9,1,-99999,99,32.98,01,0,99,0,99
2002,09,08,06,25,41.29,1,-99999,99,42.48,01,0,99,0,99
2002,09,08,06,30,49.68,1,-99999,99,51.45,01,0,99,0,99
2002,09,08,06,35,57.18,2,-99999,99,58.16,02,0,99,0,99
2002,09,08,06,40,63.18,2,-99999,99,64.79,02,0,99,0,99
2002,09,08,06,45,69.6,2,-99999,99,72.04,02,0,99,0,99
2002,09,08,06,50,77.13,2,-99999,99,80.73,02,0,99,0,99
2002,09,08,06,55,86.56,2,-99999,99,90.52,02,0,99,0,99
2002,09,08,07,00,97.1,2,-99999,99,101.06,02,0,99,0,99
2002,09,08,07,05,104.31,2,-99999,99,109.2,02,0,99,0,99
2002,09,08,07,10,111.34,2,-99999,99,117.34,02,0,99,0,99
2002,09,08,07,15,120.98,2,-99999,99,127.46,02,0,99,0,99
2002,09,08,07,20,131.8,2,-99999,99,138.17,02,0,99,0,99
2002,09,08,07,25,142.57,2,-99999,99,149.74,02,0,99,0,99
2002,09,08,07,30,153.39,2,-99999,99,161.01,02,0,99,0,99
2002,09,08,07,35,163.82,2,-99999,99,171.82,02,0,99,0,99
2002,09,08,07,40,173.76,2,-99999,99,182.3,02,0,99,0,99
2002,09,08,07,45,186.08,2,-99999,99,195.34,02,0,99,0,99
2002,09,08,07,50,207.64,2,-99999,99,216.67,02,0,99,0,99
2002,09,08,07,55,225.44,2,-99999,99,232.62,02,0,99,0,99
2002,09,08,08,00,237.12,2,-99999,99,244.76,02,0,99,0,99
2002,09,08,08,05,253.97,2,-99999,99,264.97,02,0,99,0,99
2002,09,08,08,10,243.85,2,-99999,99,257.44,02,0,99,0,99
2002,09,08,08,15,200.87,2,-99999,99,214.66,02,0,99,0,99
2002,09,08,08,20,183.84,2,-99999,99,197.15,02,0,99,0,99
2002,09,08,08,25,398.17,1,-99999,99,450.98,08,0,99,0,99
2002,09,08,08,30,461.06,1,-99999,99,523.77,08,0,99,0,99
2002,09,08,08,35,435.82,1,-99999,99,493.46,08,0,99,0,99
2002,09,08,08,40,540.75,1,-99999,99,622.3,08,0,99,0,99
2002,09,08,08,45,541.87,1,-99999,99,626.09,08,0,99,0,99
2002,09,08,08,50,538.19,1,2479.4,8,620.79,08,0,99,0,99
2002,09,08,08,55,591.83,1,2059.8,8,690.57,08,0,99,0,99
2002,09,08,09,00,469.19,1,1888.9,8,544.03,08,0,99,0,99
2002,09,08,09,05,627.87,1,1535.5,8,735.48,08,0,99,0,99
2002,09,08,09,10,639.74,2,962.46,2,749.84,08,0,99,0,99
2002,09,08,09,15,656.59,16,1022.8,17,768.92,08,0,99,0,99
2002,09,08,09,20,680.11,2,1027.5,2,794.69,08,0,99,0,99
2002,09,08,09,25,699.37,2,891.96,2,812.74,08,0,99,0,99
2002,09,08,09,30,764.59,2,782.59,2,883.68,08,0,99,0,99
2002,09,08,09,35,609.26,2,813.95,2,685.39,08,0,99,0,99
2002,09,08,09,40,439.78,90,458.39,91,478.01,91,0,99,0,99
2002,09,08,09,45,344.99,54,164.41,55,365.43,55,0,99,0,99
2002,09,08,09,50,342.02,2,-19.09,7,365.75,02,0,99,0,99
2002,09,08,09,55,710.12,33,74.52,32,819.96,08,0,99,0,99
2002,09,08,10,00,904.61,2,834.72,2,1066.52,08,0,99,0,99
2002,09,08,10,05,827.83,1,1192.1,8,953.04,08,0,99,0,99
2002,09,08,10,10,372.19,13,1308.9,8,399.22,12,0,99,0,99
2002,09,08,10,15,362.98,96,659.53,96,391.98,01,0,99,0,99
2002,09,08,10,20,366.36,90,332.5,91,395.65,91,0,99,0,99
2002,09,08,10,25,364.34,90,323.6,91,397.86,91,0,99,0,99
2002,09,08,10,30,389.66,90,439.5,91,422.7,91,0,99,0,99
2002,09,08,10,35,415.43,90,443.76,91,445.73,91,0,99,0,99
2002,09,08,10,40,527.12,90,653.26,91,564.94,91,0,99,0,99
2002,09,08,10,45,562.33,97,1055.1,97,598.64,01,0,99,0,99
2002,09,08,10,50,497.39,13,1183.5,8,531.74,12,0,99,0,99
2002,09,08,10,55,554.84,21,1218.1,8,596.65,20,0,99,0,99
2002,09,08,11,00,541.72,21,1658.6,8,582.26,20,0,99,0,99
2002,09,08,11,05,452.65,13,1647.4,8,483.71,12,0,99,0,99
2002,09,08,11,10,431.49,13,1669.3,8,459.8,12,0,99,0,99
2002,09,08,11,15,413.15,13,1662.6,8,445.88,12,0,99,0,99
2002,09,08,11,20,413.02,17,1150,8,452.89,16,0,99,0,99
2002,09,08,11,25,426.05,17,1423.5,8,464.98,16,0,99,0,99
2002,09,08,11,30,409.39,13,1587.6,8,442.83,12,0,99,0,99
2002,09,08,11,35,407.66,17,1245.6,8,445.66,16,0,99,0,99
2002,09,08,11,40,461.64,13,1319.6,8,503.09,12,0,99,0,99
2002,09,08,11,45,425.68,13,1358.8,8,457.72,12,0,99,0,99
2002,09,08,11,50,482.85,13,1268.5,8,522.33,12,0,99,0,99
2002,09,08,11,55,460.11,2,1603.2,8,482.63,02,0,99,0,99
2002,09,08,12,00,466.31,2,1724.2,8,485.51,02,0,99,0,99
2002,09,08,12,05,457.74,2,1597.1,8,474.46,02,0,99,0,99
2002,09,08,12,10,489.49,2,1532.9,8,512.13,02,0,99,0,99
2002,09,08,12,15,670.32,1,1642.4,8,730.77,08,0,99,0,99
2002,09,08,12,20,613.07,21,2081.6,8,649.84,20,0,99,0,99
2002,09,08,12,25,451.49,2,2245.1,8,462.11,02,0,99,0,99
2002,09,08,12,30,441.18,2,2191.4,8,461.34,02,0,99,0,99
2002,09,08,12,35,451.82,2,1866.6,8,474.45,02,0,99,0,99
2002,09,08,12,40,493.6,13,1967.1,8,524.23,12,0,99,0,99
2002,09,08,12,45,442.88,2,2141.5,8,459.78,02,0,99,0,99
2002,09,08,12,50,428.89,2,2121.8,8,450.22,02,0,99,0,99
2002,09,08,12,55,428.35,2,2189.2,8,452.88,02,0,99,0,99
2002,09,08,13,00,480.1,13,2257.1,8,514.2,12,0,99,0,99
2002,09,08,13,05,580.68,29,2219.5,8,643.87,28,0,99,0,99
2002,09,08,13,10,714.82,1,2339.1,8,841.8,08,0,99,0,99
2002,09,08,13,15,545.71,37,2490.9,8,631.36,36,0,99,0,99
2002,09,08,13,20,597.45,1,2458.6,8,710.02,08,0,99,0,99
2002,09,08,13,25,643.14,1,-99999,99,758.41,08,0,99,0,99
2002,09,08,13,30,875.21,1,-99999,99,1081.61,08,0,99,0,99
2002,09,08,13,35,865.66,1,-99999,99,1082.5,08,0,99,0,99
2002,09,08,13,40,854.32,1,-99999,99,1066.81,08,0,99,0,99
2002,09,08,13,45,868.51,1,-99999,99,1067.83,08,0,99,0,99
2002,09,08,13,50,811.05,1,-99999,99,971.5,08,0,99,0,99
2002,09,08,13,55,702.91,1,-99999,99,814.96,08,0,99,0,99
2002,09,08,14,00,623.69,1,-99999,99,720.74,08,0,99,0,99
2002,09,08,14,05,546.89,41,-99999,99,629.82,40,0,99,0,99
2002,09,08,14,10,664.48,1,-99999,99,758.27,08,0,99,0,99
2002,09,08,14,15,585.81,1,2552.8,8,646.06,08,0,99,0,99
2002,09,08,14,20,808.39,1,2458.6,8,910.08,08,0,99,0,99
2002,09,08,14,25,615.45,1,2332.9,8,672.22,08,0,99,0,99
2002,09,08,14,30,460.98,13,2284,8,483.02,12,0,99,0,99
2002,09,08,14,35,434.32,13,2417.1,8,455.49,12,0,99,0,99
2002,09,08,14,40,403.01,2,2416.6,8,423.68,02,0,99,0,99
2002,09,08,14,45,391.11,2,2273.9,8,414.68,02,0,99,0,99
2002,09,08,14,50,562.85,1,2274.5,8,619.83,08,0,99,0,99
2002,09,08,14,55,662.5,1,2450.3,8,736.76,08,0,99,0,99
2002,09,08,15,00,343,2,-99999,99,362.36,02,0,99,0,99
2002,09,08,15,05,290.05,2,-99999,99,305.75,02,0,99,0,99
2002,09,08,15,10,209.79,2,-99999,99,223.25,02,0,99,0,99
2002,09,08,15,15,174.07,2,2645.6,8,188.34,02,0,99,0,99
2002,09,08,15,20,180.68,2,2599.5,8,194.69,02,0,99,0,99
2002,09,08,15,25,193.29,2,-99999,99,204.2,02,0,99,0,99
2002,09,08,15,30,200.18,2,2674,8,209.44,02,0,99,0,99
2002,09,08,15,35,176.49,2,2514.3,8,186.27,02,0,99,0,99
2002,09,08,15,40,154.85,2,2417,8,164.29,02,0,99,0,99
2002,09,08,15,45,130.99,2,2351.4,8,140.22,02,0,99,0,99
2002,09,08,15,50,126.5,2,2257.1,8,133.87,02,0,99,0,99
2002,09,08,15,55,153.58,2,2223.2,8,164.14,02,0,99,0,99
2002,09,08,16,00,152.76,2,2169.7,8,164.69,02,0,99,0,99
2002,09,08,16,05,156.05,2,1934.2,8,168.13,02,0,99,0,99
2002,09,08,16,10,173.37,2,1474,8,186.4,02,0,99,0,99
2002,09,08,16,15,200.69,13,1240.6,8,215.52,12,0,99,0,99
2002,09,08,16,20,202.58,2,1107.6,8,216.19,02,0,99,0,99
2002,09,08,16,25,209.25,2,963.04,8,223.28,02,0,99,0,99
2002,09,08,16,30,255.2,1,940.66,8,274.06,08,0,99,0,99
2002,09,08,16,35,355.4,1,1509.2,8,390.13,08,0,99,0,99
2002,09,08,16,40,293.2,1,1531.1,8,318.12,08,0,99,0,99
2002,09,08,16,45,181.45,17,1450.9,8,193.47,16,0,99,0,99
2002,09,08,16,50,156.37,2,920.85,8,166.18,02,0,99,0,99
2002,09,08,16,55,132.8,97,783.39,97,141.55,01,0,99,0,99
2002,09,08,17,00,121.34,97,722.27,97,129.94,01,0,99,0,99
2002,09,08,17,05,105.42,97,700.7,97,112.36,01,0,99,0,99
2002,09,08,17,10,93.91,96,619.07,96,99.83,01,0,99,0,99
2002,09,08,17,15,86.79,94,490.18,94,92.48,01,0,99,0,99
2002,09,08,17,20,78.42,90,377.99,91,83.69,91,0,99,0,99
2002,09,08,17,25,69.88,66,201.34,67,74.53,67,0,99,0,99
2002,09,08,17,30,58.56,1,96.69,1,62.05,01,0,99,0,99
2002,09,08,17,35,48.96,1,8.24,1,51.99,01,0,99,0,99
2002,09,08,17,40,44.91,1,-86.61,7,48.31,01,0,99,0,99
2002,09,08,17,45,42.42,1,-191.62,7,45.02,01,0,99,0,99
2002,09,08,17,50,34.96,1,-315.23,7,36.46,01,0,99,0,99
2002,09,08,17,55,24.74,1,-414.5,7,25.71,01,0,99,0,99
2002,09,08,18,00,16.77,1,-515.79,7,17.83,01,0,99,0,99
2002,09,08,18,05,10.93,1,-622.86,7,11.88,01,0,99,0,99
2002,09,08,18,10,6.12,1,-755.66,7,6.67,01,0,99,0,99
2002,09,08,18,15,1.57,1,-853.94,7,1.72,01,0,99,0,99
2002,09,08,18,20,-2.35,1,-960.67,7,-2.48,01,0,99,0,99
2002,09,08,18,25,-3.44,1,-1048.6,7,-3.78,01,0,99,0,99
2002,09,08,18,30,-3.82,1,-1103.7,7,-4.24,01,0,99,0,99
2002,09,08,18,35,-3.97,1,-1186.2,7,-4.44,01,0,99,0,99
2002,09,08,18,40,-4.28,1,-1237.7,7,-4.63,01,0,99,0,99
2002,09,08,18,45,-4.35,1,-1253.8,7,-4.7,01,0,99,0,99
2002,09,08,18,50,-4.34,1,-1294.2,7,-4.67,01,0,99,0,99
2002,09,08,18,55,-4.31,1,-1287.8,7,-4.68,01,0,99,0,99
2002,09,08,19,00,-4.09,1,-1330.4,7,-4.49,01,0,99,0,99
2002,09,08,19,05,-3.88,1,-1366.3,7,-4.25,01,0,99,0,99
2002,09,08,19,10,-3.68,1,-1432.2,7,-4.19,01,0,99,0,99
2002,09,08,19,15,-3.8,1,-1466.4,7,-4.21,01,0,99,0,99
2002,09,08,19,20,-4.06,1,-1495.8,7,-4.54,01,0,99,0,99
2002,09,08,19,25,-4.07,1,-1472.6,7,-4.47,01,0,99,0,99
2002,09,08,19,30,-3.86,1,-1451,7,-4.21,01,0,99,0,99
2002,09,08,19,35,-3.7,1,-1454.8,7,-4.19,01,0,99,0,99
2002,09,08,19,40,-3.75,1,-1467.5,7,-4.21,01,0,99,0,99
2002,09,08,19,45,-3.78,1,-1488.6,7,-4.26,01,0,99,0,99
2002,09,08,19,50,-3.84,1,-1510.1,7,-4.25,01,0,99,0,99
2002,09,08,19,55,-3.82,1,-1561.2,7,-4.3,01,0,99,0,99
2002,09,08,20,00,-3.72,1,-1584.3,7,-4.19,01,0,99,0,99
2002,09,08,20,05,-3.7,1,-1560.3,7,-4.21,01,0,99,0,99
2002,09,08,20,10,-3.58,1,-1399.9,7,-4.19,01,0,99,0,99
2002,09,08,20,15,-3.71,1,-1137.6,7,-4.23,01,0,99,0,99
2002,09,08,20,20,-3.83,1,-887.46,7,-4.27,01,0,99,0,99
2002,09,08,20,25,-3.66,1,-819.76,7,-4.17,01,0,99,0,99
2002,09,08,20,30,-3.64,1,-818.18,7,-4.15,01,0,99,0,99
2002,09,08,20,35,-3.58,1,-886.8,7,-4,01,0,99,0,99
2002,09,08,20,40,-3.55,1,-987.41,7,-4,01,0,99,0,99
2002,09,08,20,45,-3.54,1,-977.53,7,-3.92,01,0,99,0,99
2002,09,08,20,50,-4.07,1,-635.31,7,-4.47,01,0,99,0,99
2002,09,08,20,55,-3.96,1,-514.9,7,-4.35,01,0,99,0,99
2002,09,08,21,00,-3.5,1,-808.97,7,-3.8,01,0,99,0,99
2002,09,08,21,05,-3.45,1,-1000.7,7,-3.67,01,0,99,0,99
2002,09,08,21,10,-3.55,1,-1039.1,7,-3.93,01,0,99,0,99
2002,09,08,21,15,-3.56,1,-1015.8,7,-4.11,01,0,99,0,99
2002,09,08,21,20,-3.63,1,-1050.7,7,-4.09,01,0,99,0,99
2002,09,08,21,25,-3.55,1,-1118,7,-4.1,01,0,99,0,99
2002,09,08,21,30,-3.53,1,-1082.4,7,-4.15,01,0,99,0,99
2002,09,08,21,35,-3.57,1,-994.49,7,-4.18,01,0,99,0,99
2002,09,08,21,40,-3.55,1,-900.89,7,-4.16,01,0,99,0,99
2002,09,08,21,45,-3.51,1,-847.07,7,-4.06,01,0,99,0,99
2002,09,08,21,50,-3.53,1,-815.08,7,-3.88,01,0,99,0,99
2002,09,08,21,55,-3.5,1,-745.34,7,-3.86,01,0,99,0,99
2002,09,08,22,00,-3.58,1,-555.28,7,-4.14,01,0,99,0,99
2002,09,08,22,05,-3.85,1,-544.7,7,-4.25,01,0,99,0,99
2002,09,08,22,10,-3.63,1,-1001.3,7,-4.14,01,0,99,0,99
2002,09,08,22,15,-3.52,1,-1241.4,7,-4,01,0,99,0,99
2002,09,08,22,20,-3.69,1,-1337.8,7,-4.19,01,0,99,0,99
2002,09,08,22,25,-4.34,1,-917.1,7,-4.68,01,0,99,0,99
2002,09,08,22,30,-4.8,1,-1123.8,7,-5.07,01,0,99,0,99
2002,09,08,22,35,-5.15,1,-1318.4,7,-5.65,01,0,99,0,99
2002,09,08,22,40,-5.25,1,-1022,7,-5.62,01,0,99,0,99
2002,09,08,22,45,-5.1,1,-975.49,7,-5.26,01,0,99,0,99
2002,09,08,22,50,-5.04,1,-828.91,7,-5.28,01,0,99,0,99
2002,09,08,22,55,-5.02,1,-655.21,7,-5.43,01,0,99,0,99
2002,09,08,23,00,-4.82,1,-607.74,7,-4.76,01,0,99,0,99
2002,09,08,23,05,-5.51,1,86.32,8,-5.51,01,0,99,0,99
2002,09,08,23,10,-5.44,1,22.46,8,-5.56,01,0,99,0,99
2002,09,08,23,15,-4.17,1,-682.92,7,-4.44,01,0,99,0,99
2002,09,08,23,20,-3.54,1,-1179.2,7,-3.83,01,0,99,0,99
2002,09,08,23,25,-3.69,1,-1095.1,7,-4.14,01,0,99,0,99
2002,09,08,23,30,-3.93,1,-743.1,7,-4.44,01,0,99,0,99
2002,09,08,23,35,-3.73,1,-365.93,7,-4.3,01,0,99,0,99
2002,09,08,23,40,-3.56,1,-482.67,7,-4.13,01,0,99,0,99
2002,09,08,23,45,-3.56,1,-571.73,7,-4.01,01,0,99,0,99
2002,09,08,23,50,-3.58,1,-471.73,7,-4.15,01,0,99,0,99
2002,09,08,23,55,-3.77,1,-352.07,7,-4.22,01,0,99,0,99
2002,09,09,00,00,-3.72,1,-326.31,7,-4.19,01,0,99,0,99
2002,09,09,00,05,-3.66,1,-382.71,7,-4.18,01,0,99,0,99
2002,09,09,00,10,-3.55,1,-512.87,7,-4.14,01,0,99,0,99
2002,09,09,00,15,-3.61,1,-561.34,7,-4.18,01,0,99,0,99
2002,09,09,00,20,-3.51,1,-719.14,7,-4.01,01,0,99,0,99
2002,09,09,00,25,-3.51,1,-865.99,7,-3.87,01,0,99,0,99
2002,09,09,00,30,-3.63,1,-834.53,7,-4.16,01,0,99,0,99
2002,09,09,00,35,-3.81,1,-860.34,7,-4.2,01,0,99,0,99
2002,09,09,00,40,-3.82,1,-972.2,7,-4.23,01,0,99,0,99
2002,09,09,00,45,-3.81,1,-1076,7,-4.2,01,0,99,0,99
2002,09,09,00,50,-3.94,1,-1056.6,7,-4.38,01,0,99,0,99
2002,09,09,00,55,-4.25,1,-961.5,7,-4.7,01,0,99,0,99
2002,09,09,01,00,-4.32,1,-930.98,7,-4.69,01,0,99,0,99
2002,09,09,01,05,-4.36,1,-819.6,7,-4.7,01,0,99,0,99
2002,09,09,01,10,-4.32,1,-755.9,7,-4.7,01,0,99,0,99
2002,09,09,01,15,-4.04,1,-622.75,7,-4.62,01,0,99,0,99
2002,09,09,01,20,-4.25,1,-226.49,7,-4.7,01,0,99,0,99
2002,09,09,01,25,-4.22,1,232.5,8,-4.7,01,0,99,0,99
2002,09,09,01,30,-4.08,1,455.25,8,-4.58,01,0,99,0,99
2002,09,09,01,35,-3.85,1,512.8,8,-4.33,01,0,99,0,99
2002,09,09,01,40,-3.81,1,523.55,8,-4.27,01,0,99,0,99
2002,09,09,01,45,-3.8,1,485.26,8,-4.24,01,0,99,0,99
2002,09,09,01,50,-3.66,1,342.31,8,-4.18,01,0,99,0,99
2002,09,09,01,55,-3.8,1,402.95,8,-4.32,01,0,99,0,99
2002,09,09,02,00,-3.72,1,459.83,8,-4.33,01,0,99,0,99
2002,09,09,02,05,-3.6,1,207.1,8,-4.11,01,0,99,0,99
2002,09,09,02,10,-3.52,1,44.97,8,-3.94,01,0,99,0,99
2002,09,09,02,15,-3.46,1,-163.6,7,-3.73,01,0,99,0,99
2002,09,09,02,20,-3.49,1,-318.33,7,-3.7,01,0,99,0,99
2002,09,09,02,25,-3.46,1,-449.85,7,-3.78,01,0,99,0,99
2002,09,09,02,30,-3.51,1,-321.98,7,-4.12,01,0,99,0,99
