2011,02,03,05,25,-1.54,1,-99999,99,-1.43,1,3.02,1,77.5,1,3.89,1,2.29,1,347.8,1,4,1,1022.9,1,12.61,1,110.36,1
2011,02,03,05,30,-1.66,1,-99999,99,-1.55,1,3,1,77.2,1,3.81,1,2.48,1,9.11,1,3.81,1,1023.1,1,12.56,1,109.36,1
2011,02,03,05,35,-1.83,1,-99999,99,-1.89,1,2.83,1,78,1,3.73,1,2.09,1,9.27,1,3.43,1,1023.3,1,12.6,1,108.36,1
2011,02,03,05,40,-2.01,1,-99999,99,-2.1,1,2.8,1,77.6,1,3.66,1,1.84,1,1.66,1,3.24,1,1023.5,1,12.6,1,107.36,1
2011,02,03,05,45,-1.64,1,-99999,99,-1.44,1,2.82,1,76.6,1,3.58,1,2.97,1,353,1,5.52,1,1023.5,1,12.6,1,106.36,1
2011,02,03,05,50,-1.34,1,-99999,99,-1.3,1,2.73,1,75.7,1,3.51,1,2.23,1,349.5,1,4.57,1,1023.6,1,12.6,1,105.36,1
2011,02,03,05,55,-1.59,1,-99999,99,-1.47,1,2.74,1,75.1,1,3.44,1,2.37,1,348.1,1,4.76,1,1023.8,1,12.6,1,104.37,1
2011,02,03,06,00,-1.29,1,-99999,99,-1.29,1,2.74,1,73.2,1,3.37,1,3.34,1,357.6,1,5.9,1,1024,1,12.6,1,103.38,1
2011,02,03,06,05,-1.22,1,-99999,99,-1.28,1,2.68,1,72.9,1,3.31,1,3.25,1,343.6,1,5.52,1,1024.1,1,12.6,1,102.39,1
2011,02,03,06,10,-1.23,1,-99999,99,-1.27,1,2.65,1,72.5,1,3.25,1,2.65,1,337.1,1,4.38,1,1024.2,1,12.6,1,101.4,1
2011,02,03,06,15,-1.18,1,-99999,99,-1.26,1,2.62,1,72.3,1,3.19,1,3.8,1,346,1,5.71,1,1024.2,1,12.6,1,100.42,1
2011,02,03,06,20,-1.27,1,-99999,99,-1.27,1,2.62,1,72.5,1,3.14,1,2.65,1,5.47,1,4.76,1,1024.3,1,12.6,1,99.44,1
2011,02,03,06,25,-1.41,1,-99999,99,-1.3,1,2.65,1,73,1,3.09,1,2.58,1,347,1,4.19,1,1024.4,1,12.59,1,98.46,1
2011,02,03,06,30,-1.49,1,-99999,99,-1.37,1,2.6,1,72.9,1,3.04,1,2.56,1,337,1,4.38,1,1024.4,1,12.54,1,97.49,1
2011,02,03,06,35,-1.39,1,-99999,99,-1.32,1,2.55,1,73.1,1,2.99,1,3.03,1,342.7,1,4.95,1,1024.5,1,12.58,1,96.51,1
2011,02,03,06,40,-1.28,1,-99999,99,-1.28,1,2.61,1,73.4,1,2.95,1,2.55,1,358.7,1,4.95,1,1024.7,1,12.59,1,95.55,1
2011,02,03,06,45,-1.37,1,-99999,99,-1.3,1,2.58,1,72.6,1,2.91,1,2.6,1,350.7,1,4.76,1,1024.9,1,12.59,1,94.58,1
2011,02,03,06,50,-1.33,1,-99999,99,-1.31,1,2.54,1,72.2,1,2.87,1,2.84,1,341.2,1,5.14,1,1025,1,12.59,1,93.62,1
2011,02,03,06,55,-1.18,1,-99999,99,-1.24,1,2.56,1,71.1,1,2.83,1,3.01,1,353.4,1,4.95,1,1025.1,1,12.59,1,92.66,1
2011,02,03,07,00,-0.89,1,-99999,99,-0.82,1,2.54,1,70.3,1,2.79,1,3.17,1,339.3,1,5.71,1,1025.3,1,12.59,1,91.71,1
2011,02,03,07,05,-0.46,1,-99999,99,-0.46,1,2.53,1,69.93,1,2.76,1,2.59,1,352.8,1,3.62,1,1025.5,1,12.59,1,90.76,1
2011,02,03,07,10,0.62,1,-99999,99,0.6,1,2.52,1,70,1,2.73,1,2.26,1,337.3,1,3.62,1,1025.7,1,12.59,1,89.36,1
2011,02,03,07,15,2.32,1,-99999,99,2.23,1,2.44,1,69.4,1,2.69,1,2.29,1,324.1,1,4.57,1,1025.7,1,12.59,1,88.53,1
2011,02,03,07,20,5.28,1,-99999,99,5.23,1,2.38,1,68.02,1,2.66,1,2.81,1,325,1,4.57,1,1025.7,1,12.59,1,87.67,1
2011,02,03,07,25,9.22,1,-99999,99,9.04,1,2.38,1,67.44,1,2.63,1,1.64,1,321.1,1,3.62,1,1025.8,1,12.59,1,86.78,1
2011,02,03,07,30,14.54,1,-99999,99,14.54,1,2.38,1,66.19,1,2.6,1,2.08,1,328.1,1,4.38,1,1025.9,1,12.54,1,85.9,1
2011,02,03,07,35,19,1,-99999,99,18.69,1,2.38,1,65.51,1,2.57,1,2.43,1,337.2,1,4.76,1,1025.9,1,12.58,1,85,1
2011,02,03,07,40,25.53,1,-99999,99,25.49,1,2.34,1,63.45,1,2.54,1,3.24,1,325.1,1,6.28,1,1026,1,12.58,1,84.11,1
2011,02,03,07,45,31.77,1,-99999,99,31.77,1,2.24,1,62.71,1,2.51,1,3.42,1,330.1,1,6.47,1,1026.1,1,12.59,1,83.22,1
2011,02,03,07,50,40.99,1,-99999,99,40.99,1,2.22,1,62.81,1,2.48,1,2.68,1,321.7,1,5.71,1,1026.1,1,12.61,1,82.33,1
2011,02,03,07,55,53.19,1,-99999,99,53.19,1,2.22,1,62.49,1,2.47,1,3.01,1,333.5,1,5.52,1,1026.1,1,12.66,1,81.44,1
2011,02,03,08,00,69.5,1,-99999,99,69.5,1,2.35,1,62.54,1,2.44,1,2.82,1,341.7,1,5.71,1,1026.1,1,12.75,1,80.56,1
2011,02,03,08,05,79.79,1,-99999,99,79.14,1,2.31,1,62.24,1,2.43,1,3.5,1,333.3,1,6.09,1,1026.2,1,12.83,1,79.69,1
2011,02,03,08,10,93.08,2,-99999,99,91.77,2,2.23,1,61.99,1,2.41,1,2.92,1,319.4,1,5.14,1,1026.2,1,12.94,1,78.82,1
2011,02,03,08,15,105.35,2,-99999,99,104.87,2,2.24,1,61.62,1,2.41,1,2.98,1,314.7,1,6.09,1,1026.3,1,13.09,1,77.96,1
2011,02,03,08,20,107.16,2,-99999,99,105.5,2,2.23,1,61.03,1,2.41,1,4,1,330.5,1,6.47,1,1026.6,1,13.23,1,77.1,1
2011,02,03,08,25,109.7,2,-99999,99,109.03,2,2.25,1,61.35,1,2.42,1,2.43,1,331.6,1,4.57,1,1026.9,1,13.31,1,76.26,1
2011,02,03,08,30,116.02,2,-99999,99,116.02,2,2.3,1,61.21,1,2.44,1,3.54,1,333.5,1,5.52,1,1027,1,13.31,1,75.42,1
2011,02,03,08,35,124.84,2,-99999,99,124.84,2,2.21,1,61.58,1,2.46,1,3.65,1,321.8,1,5.52,1,1026.9,1,13.5,1,74.58,1
2011,02,03,08,40,147.69,2,-99999,99,146.26,2,2.31,1,61.62,1,2.49,1,3.31,1,323.6,1,7.24,1,1026.9,1,13.89,1,73.76,1
2011,02,03,08,45,158.4,2,-99999,99,155.68,2,2.39,1,61.7,1,2.52,1,2.04,1,335.6,1,5.33,1,1027,1,13.92,1,72.95,1
2011,02,03,08,50,171.58,2,-99999,99,165.32,2,2.44,1,60.67,1,2.56,1,4.27,1,338.4,1,6.28,1,1027.2,1,13.91,1,72.14,1
2011,02,03,08,55,175.3,2,-99999,99,165.61,2,2.37,1,61.45,1,2.61,1,4.17,1,333.5,1,6.09,1,1027.3,1,13.91,1,71.35,1
2011,02,03,09,00,179.76,2,-99999,99,174.27,2,2.35,1,61.36,1,2.66,1,4.16,1,345.4,1,6.47,1,1027.1,1,13.9,1,70.56,1
2011,02,03,09,05,162.96,2,-99999,99,159.32,2,2.36,1,61.52,1,2.73,1,3.65,1,322.5,1,6.47,1,1027.1,1,13.9,1,69.79,1
2011,02,03,09,10,151.52,2,-99999,99,148.9,2,2.4,1,61.86,1,2.8,1,4.25,1,344.4,1,6.47,1,1027.2,1,13.9,1,69.03,1
2011,02,03,09,15,154.41,2,-99999,99,151.02,2,2.49,1,61.83,1,2.86,1,2.37,1,338.9,1,4,1,1027.3,1,13.9,1,68.27,1
2011,02,03,09,20,172.55,2,-99999,99,162.27,2,2.53,1,62,1,2.93,1,2.33,1,324.5,1,4.76,1,1027.3,1,13.9,1,67.53,1
2011,02,03,09,25,189.97,2,-99999,99,168.65,2,2.63,1,62.31,1,2.99,1,2.36,1,334,1,4.76,1,1027.3,1,13.9,1,66.81,1
2011,02,03,09,30,204.93,2,-99999,99,180.13,2,2.61,1,61.61,1,3.06,1,3.37,1,313.6,1,5.71,1,1027.1,1,13.84,1,66.09,1
2011,02,03,09,35,214.04,2,-99999,99,177.33,2,2.53,1,60.75,1,3.13,1,3.89,1,330.3,1,6.28,1,1027.1,1,13.89,1,65.39,1
2011,02,03,09,40,213.03,2,-99999,99,165.9,2,2.38,1,60.86,1,3.2,1,3.47,1,313.5,1,5.9,1,1027.3,1,13.88,1,64.7,1
2011,02,03,09,45,188.13,2,-99999,99,156.93,2,2.59,1,61.99,1,3.29,1,2.42,1,321.2,1,5.33,1,1027.5,1,13.88,1,64.02,1
2011,02,03,09,50,217.59,2,-99999,99,153.89,2,2.66,1,61.94,1,3.37,1,3.15,1,334.9,1,4.95,1,1027.5,1,13.88,1,63.36,1
2011,02,03,09,55,286.03,2,-99999,99,164.58,2,2.8,1,61.18,1,3.46,1,2.6,1,306.9,1,4.95,1,1027.5,1,13.87,1,62.72,1
2011,02,03,10,00,252.28,2,-99999,99,175.98,2,2.84,1,60.61,1,3.55,1,2.82,1,301.7,1,6.47,1,1027.6,1,13.87,1,62.09,1
2011,02,03,10,05,391.44,2,-99999,99,207.85,2,3.1,1,61.19,1,3.66,1,1.25,1,337,1,3.24,1,1027.7,1,13.86,1,61.48,1
2011,02,03,10,10,464.85,2,-99999,99,228.93,2,3.45,1,59.45,1,3.79,1,3,1,313.2,1,6.47,1,1027.7,1,13.85,1,60.88,1
2011,02,03,10,15,450.74,2,-99999,99,235.67,2,3.7,1,59.48,1,3.98,1,1.74,1,322,1,4.95,1,1027.8,1,13.83,1,60.3,1
2011,02,03,10,20,409.3,2,-99999,99,239.35,2,3.84,1,58.56,1,4.22,1,3.48,1,304.7,1,6.86,1,1027.8,1,13.81,1,59.74,1
2011,02,03,10,25,424.53,2,-99999,99,268.33,2,3.77,1,59.11,1,4.5,1,2.39,1,316.3,1,5.33,1,1027.9,1,13.8,1,59.19,1
2011,02,03,10,30,401.02,2,-99999,99,285.8,2,4.04,1,58.53,1,4.8,1,2.53,1,312.7,1,5.9,1,1028,1,13.79,1,58.67,1
2011,02,03,10,35,380.09,2,-99999,99,292.09,2,3.92,1,58.72,1,5.09,1,2.72,1,307.7,1,5.14,1,1027.9,1,13.79,1,58.16,1
2011,02,03,10,40,404.82,2,-99999,99,307.73,2,3.98,1,58.75,1,5.38,1,3.53,1,318.8,1,5.14,1,1027.9,1,13.79,1,57.67,1
2011,02,03,10,45,403.43,2,-99999,99,322.33,2,3.88,1,59.13,1,5.64,1,3.12,1,324.2,1,5.71,1,1027.8,1,13.78,1,57.2,1
2011,02,03,10,50,409.96,2,-99999,99,328.65,2,4.05,1,59.2,1,5.88,1,3.03,1,329.5,1,6.09,1,1028,1,13.78,1,56.76,1
2011,02,03,10,55,376.73,2,-99999,99,324.01,2,4.47,1,58.5,1,6.09,1,1.47,1,338.7,1,3.24,1,1028,1,13.78,1,56.33,1
2011,02,03,11,00,364.5,2,-99999,99,321.96,2,4.55,1,57.59,1,6.28,1,2.44,1,321.4,1,4.76,1,1027.9,1,13.77,1,55.93,1
2011,02,03,11,05,357.48,2,-99999,99,321.47,2,4.31,1,58.2,1,6.47,1,2.85,1,343.1,1,5.33,1,1027.9,1,13.77,1,55.55,1
2011,02,03,11,10,339.22,2,-99999,99,319.44,2,4.21,1,58.08,1,6.65,1,2.66,1,335.3,1,4.19,1,1027.9,1,13.77,1,55.19,1
2011,02,03,11,15,348.89,2,-99999,99,328.15,2,4.23,1,58.79,1,6.81,1,2.09,1,8.39,1,3.24,1,1027.9,1,13.77,1,54.85,1
2011,02,03,11,20,350.18,2,-99999,99,327.69,2,4.49,1,58.4,1,6.94,1,2.35,1,327.3,1,4.95,1,1027.8,1,13.77,1,54.54,1
2011,02,03,11,25,366.25,2,-99999,99,334.01,2,4.46,1,57.89,1,7.05,1,3.4,1,302.7,1,5.9,1,1027.6,1,13.77,1,54.25,1
2011,02,03,11,30,372.48,2,-99999,99,338.84,2,4.51,1,58.49,1,7.16,1,2.41,1,306.1,1,5.52,1,1027.6,1,13.76,1,53.98,1
2011,02,03,11,35,370.06,2,-99999,99,337.18,2,4.59,1,57.5,1,7.26,1,2.65,1,351.2,1,5.33,1,1027.7,1,13.76,1,53.74,1
2011,02,03,11,40,363.07,2,-99999,99,333.89,2,4.52,1,56.85,1,7.35,1,2.89,1,326.2,1,5.9,1,1027.7,1,13.76,1,53.53,1
2011,02,03,11,45,386.28,2,-99999,99,346.64,2,4.58,1,56.21,1,7.43,1,2.77,1,297.5,1,5.71,1,1027.7,1,13.76,1,53.34,1
2011,02,03,11,50,384.38,2,-99999,99,347.97,2,4.72,1,56.2,1,7.51,1,2.28,1,352.3,1,5.33,1,1027.6,1,13.76,1,53.17,1
2011,02,03,11,55,382.88,2,-99999,99,349.42,2,4.75,1,56.35,1,7.59,1,2.69,1,325.6,1,5.33,1,1027.5,1,13.76,1,53.03,1
2011,02,03,12,00,421.88,2,-99999,99,361.22,2,4.75,1,56.37,1,7.66,1,1.39,1,298.4,1,4.57,1,1027.4,1,13.76,1,52.92,1
2011,02,03,12,05,402.78,2,-99999,99,359.96,2,4.7,1,55.76,1,7.74,1,2.4,1,308,1,4.76,1,1027.4,1,13.75,1,52.84,1
2011,02,03,12,10,385.46,2,-99999,99,353.41,2,4.37,1,56.06,1,7.82,1,3.31,1,338.9,1,4.95,1,1027.3,1,13.75,1,52.78,1
2011,02,03,12,15,381.73,2,-99999,99,346.37,2,4.29,1,55.52,1,7.91,1,3.28,1,340,1,4.76,1,1027.3,1,13.75,1,52.74,1
2011,02,03,12,20,339.43,2,-99999,99,326.27,2,4.43,1,55.47,1,7.98,1,2.58,1,298.1,1,4.95,1,1027.4,1,13.75,1,52.73,1
2011,02,03,12,25,320.65,2,-99999,99,313.34,2,4.31,1,56.68,1,8.04,1,3.03,1,338.8,1,4.95,1,1027.3,1,13.75,1,52.75,1
2011,02,03,12,30,322.32,2,-99999,99,315.24,2,4.26,1,57.02,1,8.08,1,1.84,1,289.6,1,4.57,1,1027.1,1,13.73,1,52.8,1
2011,02,03,12,35,330.04,2,-99999,99,316.83,2,4.58,1,55.47,1,8.11,1,2.36,1,313.1,1,4.95,1,1026.9,1,13.76,1,52.87,1
2011,02,03,12,40,336.19,2,-99999,99,314.98,2,4.43,1,54.06,1,8.11,1,2.8,1,306.8,1,5.33,1,1026.9,1,13.76,1,52.97,1
2011,02,03,12,45,335.71,2,-99999,99,315.5,2,4.2,1,54.49,1,8.13,1,2.31,1,342.2,1,5.14,1,1026.9,1,13.76,1,53.09,1
2011,02,03,12,50,335.33,2,-99999,99,316.32,2,4.19,1,54.97,1,8.13,1,2.2,1,353.3,1,4.57,1,1026.8,1,13.76,1,53.24,1
2011,02,03,12,55,348.07,2,-99999,99,321.79,2,4.29,1,55.09,1,8.11,1,3.23,1,333.4,1,5.14,1,1026.7,1,13.76,1,53.42,1
2011,02,03,13,00,406.8,2,-99999,99,343.85,2,4.16,1,55.36,1,8.11,1,3.94,1,326.1,1,7.62,1,1026.6,1,13.76,1,53.62,1
2011,02,03,13,05,440.14,2,-99999,99,347.79,2,4.14,1,56.08,1,8.09,1,2.36,1,303.7,1,4.19,1,1026.8,1,13.76,1,53.85,1
2011,02,03,13,10,468.58,2,-99999,99,357.08,2,4.53,1,55.02,1,8.08,1,2.01,1,309.5,1,4.19,1,1026.9,1,13.76,1,54.1,1
2011,02,03,13,15,468.26,2,-99999,99,345.82,2,4.76,1,54.1,1,8.09,1,3.01,1,355.1,1,4.76,1,1026.9,1,13.75,1,54.37,1
2011,02,03,13,20,461.75,2,-99999,99,328.52,2,4.56,1,54.7,1,8.12,1,1.96,1,345.1,1,3.81,1,1026.6,1,13.74,1,54.67,1
2011,02,03,13,25,404.35,2,-99999,99,314.89,2,4.85,1,54.45,1,8.18,1,1.3,1,0.49,1,3.81,1,1026.5,1,13.74,1,55,1
2011,02,03,13,30,430.42,2,-99999,99,319.7,2,4.99,1,53.75,1,8.25,1,1.95,1,310.5,1,4.19,1,1026.6,1,13.72,1,55.35,1
2011,02,03,13,35,441.6,2,-99999,99,317.59,2,5.09,1,53.48,1,8.34,1,1.75,1,334.9,1,3.62,1,1026.7,1,13.73,1,55.71,1
2011,02,03,13,40,441.54,2,-99999,99,312.01,2,4.91,1,53.41,1,8.45,1,1.6,1,332,1,3.81,1,1026.6,1,13.72,1,56.11,1
2011,02,03,13,45,403.35,2,-99999,99,318.48,2,5.06,1,53.4,1,8.56,1,2.72,1,336.8,1,6.09,1,1026.6,1,13.72,1,56.52,1
2011,02,03,13,50,385.68,2,-99999,99,306.08,2,4.55,1,54.09,1,8.66,1,1.97,1,354.7,1,4.95,1,1026.8,1,13.72,1,56.96,1
2011,02,03,13,55,379.05,2,-99999,99,287.49,2,4.96,1,54.16,1,8.76,1,1.73,1,346.5,1,4.57,1,1026.8,1,13.72,1,57.41,1
2011,02,03,14,00,305.54,2,-99999,99,272.5,2,4.8,1,53.26,1,8.83,1,2.42,1,325.7,1,4,1,1026.7,1,13.72,1,57.89,1
2011,02,03,14,05,264.22,2,-99999,99,259.09,2,4.86,1,53.81,1,8.89,1,1.83,1,328.2,1,4.19,1,1026.4,1,13.73,1,58.38,1
2011,02,03,14,10,262.7,2,-99999,99,257.6,2,4.92,1,53.59,1,8.92,1,1.85,1,319.3,1,4.57,1,1026.3,1,13.74,1,58.9,1
2011,02,03,14,15,268.6,2,-99999,99,246.91,2,4.85,1,53.34,1,8.93,1,2.23,1,340.1,1,3.81,1,1026.2,1,13.74,1,59.44,1
2011,02,03,14,20,274.06,2,-99999,99,243.56,2,4.62,1,53.75,1,8.91,1,3.12,1,8.12,1,4.38,1,1026.3,1,13.74,1,59.99,1
2011,02,03,14,25,317.36,2,-99999,99,261.73,2,4.49,1,54.38,1,8.87,1,2.33,1,357.7,1,4.19,1,1026.1,1,13.75,1,60.56,1
2011,02,03,14,30,320.44,2,-99999,99,257.62,2,4.69,1,54.19,1,8.81,1,2.45,1,337.3,1,4.95,1,1026,1,13.74,1,61.15,1
2011,02,03,14,35,346.87,2,-99999,99,265.44,2,4.84,1,53.45,1,8.76,1,1.53,1,300,1,3.24,1,1026,1,13.75,1,61.75,1
2011,02,03,14,40,297.89,2,-99999,99,248.87,2,5.15,1,52.84,1,8.71,1,2.09,1,355.6,1,4,1,1026.1,1,13.75,1,62.37,1
2011,02,03,14,45,259.73,2,-99999,99,238.69,2,4.82,1,53.24,1,8.67,1,2.74,1,333,1,3.81,1,1026,1,13.75,1,63.01,1
2011,02,03,14,50,244.71,2,-99999,99,231.98,2,4.62,1,53.89,1,8.65,1,2.71,1,341.6,1,3.81,1,1026.1,1,13.75,1,63.66,1
2011,02,03,14,55,240.62,2,-99999,99,223.54,2,4.62,1,54.54,1,8.62,1,1.56,1,339.9,1,2.86,1,1026.1,1,13.76,1,64.33,1
2011,02,03,15,00,228.57,2,-99999,99,211.71,2,4.85,1,54.06,1,8.57,1,0.99,1,286.4,1,2.67,1,1026.2,1,13.76,1,65.01,1
2011,02,03,15,05,193.85,2,-99999,99,184.87,2,5.03,1,54.15,1,8.52,1,1.23,1,342.7,1,2.48,1,1026.3,1,13.76,1,65.7,1
2011,02,03,15,10,192.58,2,-99999,99,189.23,2,4.86,1,54.06,1,8.47,1,2.71,1,313.3,1,5.9,1,1026.3,1,13.77,1,66.41,1
2011,02,03,15,15,188.46,2,-99999,99,186.4,2,4.89,1,54.42,1,8.41,1,1.02,1,307.4,1,3.43,1,1026.4,1,13.77,1,67.13,1
2011,02,03,15,20,180.18,2,-99999,99,175.28,2,4.8,1,54.22,1,8.35,1,2.46,1,326.4,1,4.76,1,1026.3,1,13.78,1,67.87,1
2011,02,03,15,25,153.29,2,-99999,99,152.65,2,4.56,1,54.45,1,8.29,1,2.2,1,314.8,1,3.81,1,1026.4,1,13.78,1,68.61,1
2011,02,03,15,30,141.24,2,-99999,99,141.24,2,4.49,1,54.94,1,8.21,1,1.61,1,314.5,1,4,1,1026.3,1,13.68,1,69.37,1
2011,02,03,15,35,123.35,2,-99999,99,122.96,2,4.77,1,55.33,1,8.12,1,1.16,1,328,1,3.24,1,1026.3,1,13.79,1,70.14,1
2011,02,03,15,40,102.97,2,-99999,99,102.97,2,4.7,1,54.09,1,8.02,1,1.93,1,327.7,1,4,1,1026.2,1,13.75,1,70.92,1
2011,02,03,15,45,100.66,2,-99999,99,100.66,2,4.45,1,53.88,1,7.92,1,2.67,1,312,1,4.38,1,1026.1,1,13.66,1,71.7,1
2011,02,03,15,50,97.75,2,-99999,99,97.75,2,4.39,1,54.09,1,7.8,1,1.67,1,292.2,1,4,1,1026.1,1,13.57,1,72.5,1
2011,02,03,15,55,99.48,2,-99999,99,99.48,2,4.41,1,54.7,1,7.67,1,2.06,1,318.4,1,4,1,1026.3,1,13.6,1,73.31,1
2011,02,03,16,00,89.11,2,-99999,99,89.11,2,4.34,1,55.66,1,7.55,1,1.45,1,315.1,1,3.24,1,1026.3,1,13.48,1,74.13,1
2011,02,03,16,05,71.77,2,-99999,99,71.77,2,4.31,1,55.68,1,7.41,1,1.95,1,333.1,1,3.43,1,1026.4,1,13.37,1,74.96,1
2011,02,03,16,10,61.61,2,-99999,99,61.61,2,4.37,1,56.6,1,7.28,1,1.26,1,338.6,1,2.48,1,1026.4,1,13.28,1,75.79,1
2011,02,03,16,15,53.74,2,-99999,99,53.74,2,4.33,1,56.94,1,7.14,1,1.34,1,344.7,1,2.48,1,1026.2,1,13.2,1,76.64,1
2011,02,03,16,20,42.92,2,-99999,99,42.92,2,4.41,1,57.26,1,7.01,1,1.65,1,6.23,1,3.81,1,1026.3,1,13.13,1,77.49,1
2011,02,03,16,25,35.14,2,-99999,99,35.14,2,4.22,1,56.69,1,6.88,1,2.52,1,334.9,1,4,1,1026.4,1,13.08,1,78.34,1
2011,02,03,16,30,31.05,2,-99999,99,31.05,2,4.22,1,56.69,1,6.75,1,2.42,1,344.1,1,3.62,1,1026.5,1,12.98,1,79.21,1
2011,02,03,16,35,25.6,2,-99999,99,25.6,2,4.24,1,57.13,1,6.61,1,2.41,1,347.6,1,4,1,1026.5,1,12.99,1,80.08,1
2011,02,03,16,40,25.5,1,-99999,99,25.5,1,4.14,1,57.21,1,6.48,1,2.62,1,1.02,1,4,1,1026.6,1,12.98,1,80.96,1
2011,02,03,16,45,22.83,1,-99999,99,22.83,1,4.11,1,58.9,1,6.34,1,1.96,1,10.92,1,3.05,1,1026.7,1,12.97,1,81.84,1
2011,02,03,16,50,17.28,1,-99999,99,17.28,1,3.96,1,60.49,1,6.22,1,1.46,1,359.5,1,3.05,1,1026.8,1,12.96,1,82.73,1
2011,02,03,16,55,14.53,1,-99999,99,14.53,1,3.89,1,60.37,1,6.09,1,1.71,1,11.72,1,3.62,1,1026.9,1,12.95,1,83.62,1
2011,02,03,17,00,10.63,1,-99999,99,10.63,1,3.7,1,60.8,1,5.96,1,2.18,1,41.91,1,3.62,1,1027,1,12.95,1,84.51,1
2011,02,03,17,05,8.23,1,-99999,99,8.23,1,3.62,1,62.3,1,5.83,1,1.05,1,15.58,1,2.1,1,1027,1,12.94,1,85.4,1
2011,02,03,17,10,6.42,1,-99999,99,6.27,1,3.68,1,61.96,1,5.69,1,2.39,1,13.29,1,4.38,1,1027,1,12.93,1,86.29,1
2011,02,03,17,15,4.57,1,-99999,99,4.54,1,3.55,1,61.01,1,5.56,1,3.24,1,30.88,1,4.38,1,1027,1,12.93,1,87.18,1
2011,02,03,17,20,2.79,1,-99999,99,2.67,1,3.43,1,62.07,1,5.43,1,2.2,1,21.5,1,3.81,1,1026.9,1,12.92,1,88.05,1
2011,02,03,17,25,1.05,1,-99999,99,0.99,1,3.45,1,61.77,1,5.3,1,2.61,1,17.21,1,3.81,1,1026.9,1,12.92,1,88.91,1
2011,02,03,17,30,-0.19,1,-99999,99,-0.45,1,3.5,1,62.5,1,5.18,1,1.8,1,5.65,1,3.43,1,1027,1,12.86,1,89.73,1
2011,02,03,17,35,-0.89,1,-99999,99,-1.03,1,3.49,1,62.61,1,5.06,1,1.89,1,345.9,1,3.81,1,1027.1,1,12.9,1,91.18,1
2011,02,03,17,40,-0.89,1,-99999,99,-0.99,1,3.55,1,61.67,1,4.94,1,2.62,1,345.7,1,4.57,1,1027.3,1,12.9,1,92.13,1
2011,02,03,17,45,-0.98,1,-99999,99,-1.11,1,3.51,1,61.87,1,4.82,1,1.83,1,11.69,1,4.19,1,1027.4,1,12.9,1,93.09,1
2011,02,03,17,50,-1.51,1,-99999,99,-1.36,1,3.49,1,62.93,1,4.72,1,1.26,1,347.3,1,2.48,1,1027.6,1,12.9,1,94.05,1
2011,02,03,17,55,-1.46,1,-99999,99,-1.36,1,3.44,1,62.03,1,4.61,1,2.1,1,340.1,1,3.24,1,1027.6,1,12.89,1,95.01,1
2011,02,03,18,00,-1.27,1,-99999,99,-1.3,1,3.41,1,61.83,1,4.51,1,2.22,1,355.7,1,3.43,1,1027.5,1,12.89,1,95.98,1
2011,02,03,18,05,-1.29,1,-99999,99,-1.3,1,3.43,1,62.04,1,4.42,1,1.82,1,348.4,1,2.86,1,1027.7,1,12.89,1,96.95,1
2011,02,03,18,10,-1.32,1,-99999,99,-1.3,1,3.4,1,62.27,1,4.33,1,1.46,1,352.6,1,3.05,1,1027.7,1,12.88,1,97.92,1
2011,02,03,18,15,-1.31,1,-99999,99,-1.31,1,3.38,1,61.88,1,4.25,1,1.78,1,350.2,1,3.43,1,1027.8,1,12.88,1,98.9,1
2011,02,03,18,20,-1.12,1,-99999,99,-1.25,1,3.36,1,61.57,1,4.17,1,2.25,1,355,1,3.81,1,1027.7,1,12.88,1,99.87,1
2011,02,03,18,25,-1.18,1,-99999,99,-1.26,1,3.34,1,61.7,1,4.09,1,1.93,1,348.1,1,2.86,1,1027.8,1,12.87,1,100.86,1
2011,02,03,18,30,-1.18,1,-99999,99,-1.28,1,3.34,1,61.99,1,4.02,1,2.37,1,347.7,1,3.62,1,1027.8,1,12.82,1,101.84,1
2011,02,03,18,35,-1.24,1,-99999,99,-1.28,1,3.26,1,61.87,1,3.96,1,2.28,1,16.35,1,3.62,1,1027.7,1,12.86,1,102.83,1
2011,02,03,18,40,-1.06,1,-99999,99,-1.25,1,3.21,1,62.4,1,3.9,1,2.83,1,359.5,1,4.57,1,1027.7,1,12.86,1,103.82,1
2011,02,03,18,45,-1.27,1,-99999,99,-1.32,1,3.06,1,66.15,1,3.84,1,2.28,1,16.13,1,4.38,1,1027.7,1,12.86,1,104.81,1
2011,02,03,18,50,-1.6,1,-99999,99,-1.43,1,2.73,1,68.73,1,3.79,1,2.7,1,24.4,1,4,1,1027.7,1,12.86,1,105.8,1
2011,02,03,18,55,-1.38,1,-99999,99,-1.34,1,2.51,1,68.09,1,3.73,1,2.98,1,20.34,1,4.95,1,1027.7,1,12.86,1,106.8,1
2011,02,03,19,00,-1.34,1,-99999,99,-1.3,1,2.46,1,68.76,1,3.67,1,2.33,1,17.62,1,4,1,1027.6,1,12.86,1,107.8,1
2011,02,03,19,05,-1.39,1,-99999,99,-1.34,1,2.41,1,68.86,1,3.61,1,1.98,1,26.07,1,3.62,1,1027.6,1,12.85,1,108.79,1
2011,02,03,19,10,-1.29,1,-99999,99,-1.3,1,2.36,1,69.86,1,3.55,1,1.74,1,34.33,1,3.05,1,1027.8,1,12.85,1,109.79,1
