1999,11,5,18,45,-5.27,01,0.00,06,-0.94,01,-4.77,01,27.61,01,25.34,01
1999,11,5,18,50,-6.21,01,0.00,06,-1.69,01,-5.48,01,27.25,01,25.94,01
1999,11,5,18,55,-6.13,01,0.00,06,-1.51,01,-5.45,01,26.89,01,26.49,01
1999,11,5,19,0,-5.67,01,0.00,06,-1.35,01,-5.05,01,26.74,01,27.02,01
1999,11,5,19,5,-5.51,01,0.00,06,-1.28,01,-5.03,01,26.59,01,27.38,01
1999,11,5,19,10,-5.42,01,0.00,06,-1.15,01,-4.95,01,26.47,01,27.56,01
1999,11,5,19,15,-5.20,01,0.00,06,-0.90,01,-4.68,01,26.47,01,27.46,01
1999,11,5,19,20,-5.10,01,0.00,06,-0.78,01,-4.68,01,26.38,01,27.30,01
1999,11,5,19,25,-4.41,01,0.00,06,-0.31,01,-4.34,01,26.37,01,27.32,01
1999,11,5,19,30,-4.61,01,0.00,06,-0.51,01,-4.36,01,26.36,01,27.39,01
1999,11,5,19,35,-5.54,01,0.00,06,-1.10,01,-5.03,01,26.11,01,27.57,01
1999,11,5,19,40,-5.53,01,0.00,06,-0.86,01,-5.01,01,25.91,01,27.90,01
1999,11,5,19,45,-5.01,01,0.00,06,-0.71,01,-4.67,01,25.86,01,28.16,01
1999,11,5,19,50,-5.06,01,0.00,06,-0.82,01,-4.71,01,25.69,01,28.42,01
1999,11,5,19,55,-5.72,01,0.00,06,-1.22,01,-5.20,01,25.44,01,28.22,01
1999,11,5,20,0,-7.43,01,0.00,06,-1.60,01,-6.66,01,24.94,01,28.73,01
1999,11,5,20,5,-6.54,01,0.00,06,-1.33,01,-5.89,01,24.80,01,29.81,01
1999,11,5,20,10,-6.03,01,0.00,06,-1.32,01,-5.35,01,24.75,01,30.01,01
1999,11,5,20,15,-5.79,01,0.00,06,-0.99,01,-5.25,01,24.68,01,29.93,01
1999,11,5,20,20,-5.06,01,0.00,06,-0.62,01,-4.77,01,24.78,01,29.56,01
1999,11,5,20,25,-4.82,01,0.00,06,-0.46,01,-4.58,01,24.70,01,30.58,01
1999,11,5,20,30,-3.67,01,0.00,06,0.18,01,-3.50,01,25.17,01,28.90,01
1999,11,5,20,35,-3.96,01,0.00,06,-0.09,01,-3.70,01,25.01,01,29.10,01
1999,11,5,20,40,-4.58,01,0.00,06,-0.46,01,-4.35,01,24.75,01,29.38,01
1999,11,5,20,45,-5.11,01,0.00,06,-0.69,01,-4.78,01,24.47,01,29.90,01
1999,11,5,20,50,-5.50,01,0.00,06,-1.10,01,-5.12,01,24.23,01,30.21,01
1999,11,5,20,55,-6.06,01,0.00,06,-1.27,01,-5.40,01,23.91,01,30.59,01
1999,11,5,21,0,-5.96,01,0.00,06,-1.17,01,-5.38,01,23.77,01,30.97,01
1999,11,5,21,5,-5.76,01,0.00,06,-1.21,01,-5.40,01,23.60,01,31.38,01
1999,11,5,21,10,-5.51,01,0.00,06,-1.14,01,-5.29,01,23.38,01,31.21,01
1999,11,5,21,15,-4.84,01,0.00,06,-0.64,01,-4.59,01,23.54,01,31.26,01
1999,11,5,21,20,-4.58,01,0.00,06,-0.42,01,-4.31,01,23.53,01,31.71,01
1999,11,5,21,25,-3.79,01,0.00,06,0.18,01,-3.95,01,23.54,01,31.80,01
1999,11,5,21,30,-4.57,01,0.00,06,-0.16,01,-4.53,01,23.45,01,31.92,01
1999,11,5,21,35,-5.24,01,0.00,06,-0.74,01,-4.85,01,23.19,01,32.20,01
1999,11,5,21,40,-6.03,01,0.00,06,-1.02,01,-5.40,01,22.89,01,32.46,01
1999,11,5,21,45,-6.37,01,0.00,06,-1.28,01,-5.48,01,22.63,01,32.53,01
1999,11,5,21,50,-6.27,01,0.00,06,-1.27,01,-5.47,01,22.42,01,32.80,01
1999,11,5,21,55,-5.09,01,0.00,06,-0.86,01,-4.72,01,22.51,01,32.97,01
1999,11,5,22,0,-4.82,01,0.00,06,-0.82,01,-4.65,01,22.61,01,32.74,01
1999,11,5,22,5,-4.55,01,0.00,06,-0.47,01,-4.26,01,22.65,01,33.14,01
1999,11,5,22,10,-4.78,01,0.00,06,-0.82,01,-4.53,01,22.56,01,31.91,01
1999,11,5,22,15,-4.71,01,0.00,06,-0.37,01,-4.46,01,22.47,01,32.79,01
1999,11,5,22,20,-4.09,01,0.00,06,-0.31,01,-3.69,01,22.61,01,32.40,01
1999,11,5,22,25,-4.79,01,0.00,06,-0.65,01,-4.50,01,22.33,01,32.64,01
1999,11,5,22,30,-4.83,01,0.00,06,-0.62,01,-4.67,01,22.15,01,33.14,01
1999,11,5,22,35,-4.77,01,0.00,06,-0.52,01,-4.58,01,22.04,01,33.34,01
1999,11,5,22,40,-4.42,01,0.00,06,-0.32,01,-4.17,01,22.06,01,33.36,01
1999,11,5,22,45,-4.42,01,0.00,06,-0.24,01,-4.01,01,22.04,01,33.18,01
1999,11,5,22,50,-4.32,01,0.00,06,-0.37,01,-3.85,01,22.01,01,33.02,01
1999,11,5,22,55,-4.50,01,0.00,06,-0.48,01,-4.40,01,21.90,01,33.00,01
1999,11,5,23,0,-3.96,01,0.00,06,-0.31,01,-3.86,01,21.90,01,33.05,01
1999,11,5,23,5,-4.02,01,0.00,06,-0.47,01,-3.96,01,21.90,01,32.73,01
1999,11,5,23,10,-4.80,01,0.00,06,-0.82,01,-4.67,01,21.52,01,33.46,01
1999,11,5,23,15,-4.34,01,0.00,06,-0.60,01,-4.24,01,21.50,01,33.72,01
1999,11,5,23,20,-3.39,01,0.00,06,0.10,01,-3.25,01,21.72,01,33.65,01
1999,11,5,23,25,-3.64,01,0.00,06,-0.24,01,-3.56,01,21.72,01,33.87,01
1999,11,5,23,30,-4.53,01,0.00,06,-0.55,01,-4.35,01,21.40,01,34.63,01
1999,11,5,23,35,-4.79,01,0.00,06,-0.61,01,-4.67,01,21.22,01,34.99,01
1999,11,5,23,40,-4.81,01,0.00,06,-0.72,01,-4.63,01,21.11,01,35.30,01
1999,11,5,23,45,-4.84,01,0.00,06,-0.82,01,-4.67,01,20.94,01,35.67,01
1999,11,5,23,50,-4.73,01,0.00,06,-0.78,01,-4.65,01,20.92,01,36.46,01
1999,11,5,23,55,-3.83,01,0.00,06,-0.10,01,-3.82,01,21.06,01,36.17,01
1999,11,6,0,0,-3.09,01,0.00,06,0.10,01,-3.17,01,21.41,01,35.41,01
1999,11,6,0,5,-3.64,01,0.00,06,-0.06,01,-3.69,01,21.18,01,36.24,01
1999,11,6,0,10,-3.87,01,0.00,06,-0.34,01,-3.85,01,21.01,01,36.68,01
1999,11,6,0,15,-4.53,01,0.00,06,-0.68,01,-4.35,01,20.68,01,37.01,01
1999,11,6,0,20,-4.07,01,0.00,06,-0.47,01,-3.94,01,20.62,01,36.77,01
1999,11,6,0,25,-4.00,01,0.00,06,-0.39,01,-3.90,01,20.59,01,37.05,01
1999,11,6,0,30,-3.79,01,0.00,06,-0.13,01,-3.79,01,20.55,01,37.17,01
1999,11,6,0,35,-3.61,01,0.00,06,0.03,01,-3.43,01,20.57,01,37.19,01
1999,11,6,0,40,-4.00,01,0.00,06,-0.20,01,-3.85,01,20.40,01,37.51,01
1999,11,6,0,45,-4.03,01,0.00,06,-0.19,01,-3.89,01,20.22,01,37.37,01
1999,11,6,0,50,-3.77,01,0.00,06,-0.03,01,-3.70,01,20.21,01,36.97,01
1999,11,6,0,55,-4.25,01,0.00,06,-0.21,01,-3.95,01,20.09,01,37.04,01
1999,11,6,1,0,-4.34,01,0.00,06,-0.28,01,-4.03,01,19.99,01,37.11,01
1999,11,6,1,5,-4.39,01,0.00,06,-0.31,01,-4.00,01,19.90,01,37.19,01
1999,11,6,1,10,-4.75,01,0.00,06,-0.58,01,-4.12,01,19.76,01,37.56,01
1999,11,6,1,15,-4.82,01,0.00,06,-0.74,01,-4.52,01,19.61,01,37.65,01
1999,11,6,1,20,-4.45,01,0.00,06,-0.33,01,-4.05,01,19.55,01,37.52,01
1999,11,6,1,25,-3.52,01,0.00,06,0.47,01,-3.21,01,19.73,01,37.11,01
1999,11,6,1,30,-3.88,01,0.00,06,0.10,01,-3.83,01,19.72,01,36.84,01
1999,11,6,1,35,-4.61,01,0.00,06,-0.10,01,-4.23,01,19.51,01,37.07,01
1999,11,6,1,40,-4.13,01,0.00,06,-0.06,01,-3.90,01,19.42,01,37.37,01
1999,11,6,1,45,-3.86,01,0.00,06,0.06,01,-3.82,01,19.42,01,37.53,01
1999,11,6,1,50,-3.60,01,0.00,06,0.29,01,-3.59,01,19.47,01,37.46,01
1999,11,6,1,55,-3.29,01,0.00,06,0.69,01,-3.16,01,19.54,01,37.50,01
1999,11,6,2,0,-3.21,01,0.00,06,0.74,01,-3.12,01,19.61,01,37.30,01
1999,11,6,2,5,-3.23,01,0.00,06,0.51,01,-3.32,01,19.56,01,37.37,01
1999,11,6,2,10,-3.32,01,0.00,06,0.19,01,-3.67,01,19.49,01,37.70,01
1999,11,6,2,15,-3.21,01,0.00,06,0.44,01,-3.15,01,19.49,01,37.64,01
1999,11,6,2,20,-3.25,01,0.00,06,0.35,01,-3.15,01,19.45,01,37.51,01
1999,11,6,2,25,-3.78,01,0.00,06,-0.01,01,-3.78,01,19.25,01,37.65,01
1999,11,6,2,30,-3.99,01,0.00,06,-0.07,01,-3.90,01,19.12,01,37.85,01
1999,11,6,2,35,-3.82,01,0.00,06,0.15,01,-3.90,01,19.09,01,38.05,01
1999,11,6,2,40,-3.85,01,0.00,06,0.27,01,-3.90,01,19.13,01,38.06,01
1999,11,6,2,45,-3.94,01,0.00,06,0.32,01,-3.90,01,19.14,01,38.17,01
1999,11,6,2,50,-3.38,01,0.00,06,0.61,01,-3.33,01,19.21,01,38.24,01
1999,11,6,2,55,-3.62,01,0.00,06,0.40,01,-3.66,01,19.26,01,38.01,01
1999,11,6,3,0,-4.08,01,0.00,06,0.13,01,-4.23,01,19.09,01,38.37,01
1999,11,6,3,5,-3.85,01,0.00,06,-0.12,01,-4.09,01,19.07,01,37.90,01
1999,11,6,3,10,-4.13,01,0.00,06,-0.44,01,-4.45,01,18.92,01,38.15,01
1999,11,6,3,15,-4.00,01,0.00,06,-0.65,01,-4.04,01,18.91,01,38.09,01
1999,11,6,3,20,-3.44,01,0.00,06,-0.12,01,-3.46,01,18.96,01,38.58,01
1999,11,6,3,25,-3.23,01,0.00,06,0.03,01,-3.25,01,19.09,01,38.38,01
1999,11,6,3,30,-3.87,01,0.00,06,-0.39,01,-3.95,01,18.93,01,38.39,01
1999,11,6,3,35,-4.41,01,0.00,06,-0.72,01,-4.51,01,18.66,01,38.93,01
1999,11,6,3,40,-4.04,01,0.00,06,-0.46,01,-3.99,01,18.67,01,38.90,01
1999,11,6,3,45,-4.04,01,0.00,06,-0.35,01,-4.04,01,18.65,01,38.93,01
1999,11,6,3,50,-3.23,01,0.00,06,0.47,01,-3.56,01,18.66,01,39.33,01
1999,11,6,3,55,-2.42,01,0.00,06,0.95,01,-2.66,01,18.95,01,38.64,01
1999,11,6,4,0,-3.98,01,0.00,06,0.18,01,-4.07,01,18.85,01,38.50,01
1999,11,6,4,5,-4.84,01,0.00,06,-0.33,01,-4.71,01,18.58,01,38.69,01
1999,11,6,4,10,-4.32,01,0.00,06,0.14,01,-4.47,01,18.45,01,39.74,01
1999,11,6,4,15,-1.39,01,0.00,06,1.74,01,-1.95,01,18.95,01,40.07,01
1999,11,6,4,20,-1.44,01,0.00,06,2.09,01,-1.64,01,19.22,01,39.99,01
1999,11,6,4,25,-2.18,01,0.00,06,1.19,01,-2.52,01,19.23,01,39.70,01
1999,11,6,4,30,-3.05,01,0.00,06,0.44,01,-3.09,01,18.88,01,40.53,01
1999,11,6,4,35,-2.54,01,0.00,06,0.71,01,-2.64,01,19.01,01,41.39,01
1999,11,6,4,40,-2.60,01,0.00,06,0.68,01,-2.72,01,19.17,01,40.76,01
1999,11,6,4,45,-3.74,01,0.00,06,-0.13,01,-3.74,01,19.02,01,40.36,01
1999,11,6,4,50,-2.98,01,0.00,06,0.74,01,-3.48,01,19.02,01,40.25,01
1999,11,6,4,55,-0.97,01,0.00,06,2.11,01,-1.56,01,19.73,01,38.57,01
1999,11,6,5,0,-2.03,01,0.00,06,1.08,01,-2.58,01,19.69,01,38.46,01
1999,11,6,5,5,-2.07,01,0.00,06,1.06,01,-2.96,01,19.68,01,38.38,01
1999,11,6,5,10,-3.44,01,0.00,06,-0.47,01,-3.57,01,19.44,01,38.71,01
1999,11,6,5,15,-4.81,01,0.00,06,-1.43,01,-4.58,01,18.83,01,40.64,01
1999,11,6,5,20,-5.65,01,0.00,06,-1.97,01,-5.44,01,18.07,01,41.23,01
1999,11,6,5,25,-5.03,01,0.00,06,-2.06,01,-4.77,01,17.92,01,42.13,01
1999,11,6,5,30,-4.83,01,0.00,06,-1.99,01,-4.60,01,17.66,01,42.81,01
1999,11,6,5,35,-4.46,01,0.00,06,-1.67,01,-3.90,01,17.54,01,43.80,01
1999,11,6,5,40,-4.00,01,0.00,06,-1.66,01,-3.53,01,17.30,01,44.77,01
1999,11,6,5,45,-3.78,01,0.00,06,-1.41,01,-3.23,01,17.16,01,44.37,01
1999,11,6,5,50,-3.00,01,0.00,06,-1.13,01,-2.80,01,17.07,01,44.86,01
1999,11,6,5,55,-1.80,01,0.00,06,-0.70,01,-1.66,01,17.05,01,44.18,01
1999,11,6,6,0,-0.34,01,0.00,06,0.24,01,-0.27,01,17.34,01,42.14,01
1999,11,6,6,5,1.31,01,0.00,06,0.02,01,1.37,01,17.38,01,42.18,01
1999,11,6,6,10,4.47,01,4.49,06,1.31,01,4.48,08,17.23,01,42.46,01
1999,11,6,6,15,10.15,01,9.94,06,14.44,01,9.53,01,17.25,01,42.14,01
1999,11,6,6,20,17.79,01,17.29,06,44.47,01,15.22,01,17.41,01,41.88,01
1999,11,6,6,25,27.17,01,26.93,06,86.28,01,21.31,01,17.52,01,41.83,01
1999,11,6,6,30,37.24,01,38.22,06,135.79,01,26.84,01,17.53,01,41.91,01
1999,11,6,6,35,48.66,01,51.32,06,185.40,01,32.30,01,17.74,01,41.40,01
1999,11,6,6,40,60.44,01,65.26,06,231.99,01,37.10,01,17.93,01,41.08,01
1999,11,6,6,45,73.63,01,80.75,06,272.12,01,42.60,01,18.28,01,40.68,01
1999,11,6,6,50,88.86,01,97.51,06,313.48,01,47.70,01,18.57,01,39.82,01
1999,11,6,6,55,106.58,01,116.22,06,359.55,01,52.39,01,18.86,01,38.86,01
1999,11,6,7,0,123.98,03,133.86,06,395.95,03,56.22,03,19.03,01,38.51,01
1999,11,6,7,5,141.37,10,151.23,06,426.69,11,59.70,11,19.21,01,38.28,01
1999,11,6,7,10,159.16,03,169.19,06,456.98,03,62.80,03,19.46,01,38.15,01
1999,11,6,7,15,177.41,03,187.88,06,486.04,03,65.90,03,19.78,01,37.91,01
1999,11,6,7,20,195.19,03,205.96,06,508.27,03,69.26,03,20.11,01,37.65,01
1999,11,6,7,25,214.80,03,225.62,06,531.48,03,73.20,03,20.45,01,36.60,01
1999,11,6,7,30,233.08,03,244.11,06,550.52,03,76.50,03,20.86,01,36.06,01
1999,11,6,7,35,252.32,03,263.62,06,570.37,03,80.00,03,21.29,01,35.47,01
1999,11,6,7,40,270.54,03,282.40,06,587.82,03,83.00,03,21.69,01,35.18,01
1999,11,6,7,45,288.16,03,300.15,06,602.17,03,85.60,03,21.99,01,35.04,01
1999,11,6,7,50,307.16,03,318.79,06,619.53,03,87.60,03,22.48,01,34.20,01
1999,11,6,7,55,324.73,03,336.55,06,632.46,03,90.00,03,22.83,01,33.58,01
1999,11,6,8,0,342.04,03,354.28,06,640.43,03,94.10,03,23.21,01,33.12,01
1999,11,6,8,5,360.17,03,373.56,06,657.26,03,95.90,03,23.75,01,32.25,01
1999,11,6,8,10,377.77,03,391.79,06,668.78,03,98.60,03,24.04,01,31.90,01
1999,11,6,8,15,394.85,03,409.00,06,678.52,03,100.90,03,24.40,01,31.33,01
1999,11,6,8,20,413.26,03,427.28,06,690.04,03,103.30,03,24.73,01,30.76,01
1999,11,6,8,25,430.00,03,442.82,06,695.35,03,105.80,03,25.00,01,30.52,01
1999,11,6,8,30,446.44,03,458.17,06,701.55,03,107.70,03,25.32,01,30.20,01
1999,11,6,8,35,465.23,03,475.28,06,710.41,03,110.00,03,25.30,01,30.33,01
1999,11,6,8,40,486.01,03,494.55,06,724.58,03,111.60,03,25.59,01,29.97,01
1999,11,6,8,45,504.81,03,511.78,06,735.21,03,112.90,03,26.03,01,29.47,01
1999,11,6,8,50,519.47,03,524.16,06,736.10,03,114.70,03,26.16,01,29.47,01
1999,11,6,8,55,536.88,03,539.97,06,744.07,03,116.10,03,26.49,01,29.00,01
1999,11,6,9,0,554.58,03,555.56,06,752.04,03,117.30,03,26.76,01,28.72,01
1999,11,6,9,5,570.61,03,569.66,06,758.24,03,118.10,03,26.83,01,28.77,01
1999,11,6,9,10,586.53,03,583.74,06,763.56,03,119.50,03,26.96,01,28.79,01
1999,11,6,9,15,602.21,03,597.18,06,768.87,03,120.40,03,27.18,01,28.47,01
1999,11,6,9,20,617.68,03,611.11,06,775.96,03,120.80,03,27.36,01,28.34,01
1999,11,6,9,25,632.51,03,624.11,06,781.28,03,121.50,03,27.80,01,27.87,01
1999,11,6,9,30,646.78,03,636.16,06,785.70,03,122.00,03,27.73,01,28.21,01
1999,11,6,9,35,662.56,03,650.19,06,792.79,03,122.90,03,27.76,01,28.15,01
1999,11,6,9,40,676.81,11,661.50,06,796.33,10,123.60,10,27.75,01,28.12,01
1999,11,6,9,45,689.15,11,672.38,06,798.99,10,124.70,10,27.83,01,28.06,01
1999,11,6,9,50,701.08,11,681.68,06,799.88,10,125.70,10,28.13,01,27.67,01
1999,11,6,9,55,712.70,03,695.42,06,808.74,03,125.80,03,28.33,01,27.56,01
1999,11,6,10,0,724.33,03,706.01,06,812.28,03,126.70,03,28.60,01,27.26,01
1999,11,6,10,5,734.95,11,714.84,06,813.16,10,128.00,10,28.94,01,26.92,01
1999,11,6,10,10,745.58,03,724.46,06,817.59,03,127.80,03,29.13,01,26.73,01
1999,11,6,10,15,755.20,03,733.22,06,820.25,03,128.30,03,29.21,01,26.56,01
1999,11,6,10,20,762.83,03,739.63,06,817.59,03,130.70,03,29.29,01,26.61,01
1999,11,6,10,25,769.47,03,746.37,06,817.59,03,131.80,03,29.55,01,26.36,01
1999,11,6,10,30,780.12,03,755.41,06,820.25,03,133.50,03,29.70,01,26.10,01
1999,11,6,10,35,787.86,03,763.01,06,823.79,03,133.40,03,29.74,01,25.98,01
1999,11,6,10,40,794.64,11,769.24,06,826.45,10,132.90,10,29.84,01,26.05,01
1999,11,6,10,45,800.43,11,775.69,06,827.34,10,134.30,10,30.09,01,26.06,01
1999,11,6,10,50,807.23,11,781.50,06,829.11,10,134.70,10,30.16,01,25.75,01
1999,11,6,10,55,812.05,11,787.08,06,830.88,10,135.20,10,30.52,01,25.22,01
1999,11,6,11,0,819.88,11,793.32,06,835.31,10,134.60,10,30.70,01,25.19,01
1999,11,6,11,5,825.72,11,799.34,06,837.97,10,135.50,10,30.92,01,24.75,01
1999,11,6,11,10,828.58,11,801.21,06,838.85,10,134.00,10,30.97,01,24.92,01
1999,11,6,11,15,837.45,11,810.42,06,851.25,10,131.00,10,31.09,01,23.16,01
1999,11,6,11,20,843.34,11,813.47,06,847.71,10,134.90,10,32.02,01,20.43,01
1999,11,6,11,25,847.25,11,817.30,06,848.60,10,136.40,10,32.19,01,19.90,01
1999,11,6,11,30,845.19,15,815.06,06,841.51,14,138.60,14,32.11,01,19.67,01
1999,11,6,11,35,849.13,11,820.94,06,847.71,10,138.60,10,32.28,01,19.72,01
1999,11,6,11,40,852.10,11,824.65,06,852.14,10,138.20,10,32.40,01,19.50,01
1999,11,6,11,45,850.10,11,821.47,06,848.60,10,137.70,10,32.43,01,19.18,01
1999,11,6,11,50,845.12,11,817.26,06,841.51,10,139.40,10,32.50,01,18.91,01
1999,11,6,11,55,847.14,11,821.69,06,847.71,10,139.40,10,32.82,01,18.68,01
1999,11,6,12,0,846.19,11,820.77,06,847.71,10,139.40,10,32.68,01,19.02,01
1999,11,6,12,5,841.27,03,816.37,06,846.82,03,137.00,03,32.48,01,18.97,01
1999,11,6,12,10,840.35,03,818.47,06,851.25,03,137.20,03,32.84,01,18.65,01
1999,11,6,12,15,835.46,03,813.57,06,852.14,03,133.60,03,32.68,01,18.74,01
1999,11,6,12,20,831.59,03,811.40,06,855.68,03,131.00,03,32.58,01,18.74,01
1999,11,6,12,25,827.73,03,809.07,06,858.34,03,129.30,03,32.60,01,18.55,01
1999,11,6,12,30,823.88,03,807.43,06,862.77,03,127.30,03,32.64,01,18.49,01
1999,11,6,12,35,814.06,03,800.06,06,857.45,03,127.60,03,33.14,01,18.34,01
1999,11,6,12,40,806.25,03,792.87,06,853.03,03,127.70,03,33.17,01,18.19,01
1999,11,6,12,45,798.45,03,788.17,06,854.80,03,125.80,03,33.25,01,18.28,01
1999,11,6,12,50,793.65,03,784.00,06,856.57,03,124.80,03,33.37,01,18.01,01
1999,11,6,12,55,780.87,03,771.98,06,849.48,03,123.10,03,33.26,01,18.16,01
1999,11,6,13,0,769.15,03,763.82,06,845.05,03,123.50,03,33.21,01,18.28,01
1999,11,6,13,5,761.49,03,757.60,06,845.05,03,122.80,03,33.24,01,18.26,01
1999,11,6,13,10,751.85,03,749.79,06,844.17,03,121.50,03,33.16,01,18.32,01
1999,11,6,13,15,739.20,03,739.38,06,840.62,03,119.90,03,33.18,01,18.40,01
1999,11,6,13,20,727.57,03,727.81,06,835.31,03,118.70,03,32.94,01,18.63,01
1999,11,6,13,25,716.93,03,719.09,06,834.42,03,117.40,03,33.04,01,18.59,01
1999,11,6,13,30,707.30,03,710.13,06,829.99,03,118.70,03,33.38,01,18.36,01
1999,11,6,13,35,691.75,03,696.36,06,822.91,03,117.30,03,33.37,01,18.54,01
1999,11,6,13,40,678.70,03,685.90,06,821.14,03,115.70,03,33.54,01,18.49,01
1999,11,6,13,45,663.70,03,671.41,06,813.16,03,114.60,03,33.45,01,18.59,01
1999,11,6,13,50,656.59,03,664.06,06,816.71,03,113.00,03,33.32,01,18.72,01
1999,11,6,13,55,642.48,03,649.33,06,806.08,03,113.80,03,33.73,01,18.44,01
1999,11,6,14,0,632.43,03,639.34,06,802.53,03,114.80,03,33.97,01,18.24,01
1999,11,6,14,5,616.67,03,621.66,06,787.48,03,115.70,03,33.75,01,18.38,01
1999,11,6,14,10,599.26,03,604.45,06,774.19,03,115.90,03,33.75,01,18.37,01
1999,11,6,14,15,589.79,03,595.01,06,779.50,03,112.30,03,33.71,01,18.49,01
1999,11,6,14,20,575.42,03,581.07,06,777.73,03,108.90,03,34.07,01,18.14,01
1999,11,6,14,25,560.92,03,565.38,06,767.99,03,108.70,03,33.76,01,18.24,01
1999,11,6,14,30,550.21,03,553.30,06,765.33,03,108.00,03,33.59,01,18.21,01
1999,11,6,14,35,535.07,03,537.13,06,757.36,03,106.40,03,33.59,01,18.07,01
1999,11,6,14,40,517.76,03,517.99,06,743.19,03,105.30,03,33.63,01,17.92,01
1999,11,6,14,45,501.25,03,501.95,06,735.21,03,103.80,03,33.56,01,18.10,01
1999,11,6,14,50,485.02,03,486.39,06,725.47,03,103.70,03,33.68,01,17.97,01
1999,11,6,14,55,469.60,03,470.54,06,718.38,03,101.90,03,34.04,01,17.56,01
1999,11,6,15,0,456.18,03,455.90,06,706.87,03,103.50,03,34.10,01,17.40,01
1999,11,6,15,5,439.44,03,437.71,06,696.24,03,101.00,03,33.93,01,17.48,01
1999,11,6,15,10,421.15,03,417.52,06,682.95,03,97.60,03,33.89,01,17.38,01
1999,11,6,15,15,405.12,03,399.75,06,674.98,03,94.00,03,33.60,01,17.61,01
1999,11,6,15,20,386.81,03,379.85,06,660.81,03,90.90,03,33.61,01,17.52,01
1999,11,6,15,25,374.91,03,366.52,06,657.26,03,89.60,03,33.78,01,17.33,01
1999,11,6,15,30,360.11,03,350.36,06,646.63,03,88.40,03,33.53,01,17.47,01
1999,11,6,15,35,341.25,03,332.32,06,632.46,03,86.50,03,33.71,01,17.32,01
1999,11,6,15,40,321.89,03,314.64,06,618.11,03,84.70,03,33.77,01,17.23,01
1999,11,6,15,45,302.21,03,296.64,06,603.58,03,82.30,03,33.80,01,17.08,01
1999,11,6,15,50,280.97,03,275.83,06,581.70,03,79.20,03,33.60,01,17.19,01
1999,11,6,15,55,261.42,03,256.83,06,564.43,03,75.80,03,33.39,01,17.31,01
1999,11,6,16,0,244.00,03,239.93,06,546.54,03,74.20,03,33.49,01,17.19,01
1999,11,6,16,5,225.23,03,221.33,06,527.85,03,70.60,03,33.34,01,17.34,01
1999,11,6,16,10,207.33,03,203.85,06,505.53,03,68.51,03,33.25,01,17.44,01
1999,11,6,16,15,186.92,03,184.02,06,477.36,03,64.82,03,33.20,01,17.33,01
1999,11,6,16,20,166.89,03,164.83,06,445.11,03,61.77,03,33.17,01,17.48,01
1999,11,6,16,25,148.82,03,146.67,06,416.24,03,57.91,03,33.07,01,17.51,01
1999,11,6,16,30,128.76,03,126.99,06,382.13,03,52.55,03,32.88,01,17.68,01
1999,11,6,16,35,110.94,03,109.65,06,348.65,03,48.20,03,32.78,01,17.90,01
1999,11,6,16,40,95.16,01,94.26,06,312.60,01,44.99,01,32.70,01,17.74,01
1999,11,6,16,45,78.31,01,77.84,06,274.42,01,39.72,01,32.62,01,17.72,01
1999,11,6,16,50,62.50,01,62.35,06,229.87,01,34.74,01,32.58,01,17.71,01
1999,11,6,16,55,48.84,01,48.75,06,187.61,01,29.74,01,32.40,01,17.85,01
1999,11,6,17,0,37.14,01,36.99,06,141.20,01,25.34,01,32.27,01,17.91,01
1999,11,6,17,5,25.78,01,25.74,06,96.20,01,19.60,01,32.15,01,17.89,01
1999,11,6,17,10,15.33,01,15.65,06,51.28,01,13.32,01,31.96,01,18.09,01
1999,11,6,17,15,7.91,01,8.42,06,17.24,01,7.95,01,31.70,01,18.47,01
1999,11,6,17,20,2.44,01,2.92,06,0.31,01,2.92,01,31.43,01,18.83,01
1999,11,6,17,25,-1.36,01,0.00,06,-1.34,01,-0.87,01,31.21,01,19.09,01
1999,11,6,17,30,-3.88,01,0.00,06,-1.78,01,-3.36,01,30.89,01,19.69,01
1999,11,6,17,35,-5.75,01,0.00,06,-1.96,01,-5.07,01,30.51,01,20.35,01
1999,11,6,17,40,-6.68,01,0.00,06,-2.02,01,-5.92,01,30.22,01,20.63,01
1999,11,6,17,45,-7.39,01,0.00,06,-2.11,01,-6.63,01,29.89,01,20.94,01
1999,11,6,17,50,-7.27,01,0.00,06,-2.01,01,-6.55,01,29.62,01,21.19,01
1999,11,6,17,55,-6.66,01,0.00,06,-1.73,01,-5.91,01,29.47,01,21.08,01
1999,11,6,18,0,-6.12,01,0.00,06,-1.64,01,-5.32,01,29.27,01,21.49,01
1999,11,6,18,5,-6.64,01,0.00,06,-1.80,01,-5.89,01,28.93,01,22.10,01
1999,11,6,18,10,-6.95,01,0.00,06,-1.81,01,-6.20,01,28.62,01,22.62,01
1999,11,6,18,15,-6.63,01,0.00,06,-1.54,01,-5.95,01,28.39,01,23.44,01
1999,11,6,18,20,-6.45,01,0.00,06,-1.40,01,-5.91,01,28.24,01,23.75,01
1999,11,6,18,25,-6.51,01,0.00,06,-1.32,01,-5.83,01,28.13,01,23.73,01
1999,11,6,18,30,-7.49,01,0.00,06,-1.75,01,-6.67,01,27.80,01,23.75,01
1999,11,6,18,35,-7.40,01,0.00,06,-1.73,01,-6.51,01,27.57,01,24.08,01
1999,11,6,18,40,-7.47,01,0.00,06,-1.80,01,-6.57,01,27.35,01,24.68,01
