2000,11,7,0,25,-1.90,01,0.00,06,0.04,01,-2.58,01,22.50,01,66.21,01
2000,11,7,0,30,-1.94,01,0.00,06,-0.07,01,-2.61,01,22.41,01,66.54,01
2000,11,7,0,35,-1.83,01,0.00,06,0.03,01,-2.51,01,22.36,01,66.82,01
2000,11,7,0,40,-1.71,01,0.00,06,0.15,01,-2.20,01,22.33,01,67.14,01
2000,11,7,0,45,-1.64,01,0.00,06,0.27,01,-1.68,01,22.33,01,67.31,01
2000,11,7,0,50,-1.62,01,0.00,06,0.26,01,-1.67,01,22.33,01,67.53,01
2000,11,7,0,55,-1.59,01,0.00,06,0.27,01,-1.65,01,22.33,01,67.78,01
2000,11,7,1,0,-1.65,01,0.00,06,0.09,01,-1.97,01,22.26,01,68.17,01
2000,11,7,1,5,-1.66,01,0.00,06,0.32,01,-1.88,01,22.28,01,68.21,01
2000,11,7,1,10,-1.65,01,0.00,06,0.15,01,-1.87,01,22.25,01,68.31,01
2000,11,7,1,15,-1.65,01,0.00,06,0.01,01,-1.95,01,22.16,01,68.54,01
2000,11,7,1,20,-1.65,01,0.00,06,-0.02,01,-1.97,01,22.08,01,68.76,01
2000,11,7,1,25,-1.65,01,0.00,06,-0.18,01,-1.78,01,21.98,01,69.07,01
2000,11,7,1,30,-1.50,01,0.00,06,0.00,01,-1.63,01,21.95,01,69.13,01
2000,11,7,1,35,-1.64,01,0.00,06,0.01,01,-1.65,01,21.89,01,69.26,01
2000,11,7,1,40,-1.65,01,0.00,06,0.01,01,-1.73,01,21.84,01,69.39,01
2000,11,7,1,45,-1.64,01,0.00,06,0.06,01,-1.78,01,21.77,01,69.60,01
2000,11,7,1,50,-1.52,01,0.00,06,0.23,01,-1.64,01,21.76,01,69.74,01
2000,11,7,1,55,-1.09,01,0.00,06,0.26,01,-1.61,01,21.77,01,69.62,01
2000,11,7,2,0,-0.93,01,0.00,06,0.34,01,-1.43,01,21.76,01,69.65,01
2000,11,7,2,5,-0.83,01,0.00,06,0.31,01,-1.23,01,21.78,01,69.57,01
2000,11,7,2,10,-0.96,01,0.00,06,0.24,01,-1.43,01,21.75,01,69.53,01
2000,11,7,2,15,-0.94,01,0.00,06,0.22,01,-1.47,01,21.73,01,69.58,01
2000,11,7,2,20,-1.12,01,0.00,06,0.18,01,-1.59,01,21.70,01,69.63,01
2000,11,7,2,25,-1.25,01,0.00,06,0.00,01,-1.63,01,21.65,01,69.79,01
2000,11,7,2,30,-1.40,01,0.00,06,0.14,01,-1.63,01,21.64,01,69.88,01
2000,11,7,2,35,-1.61,01,0.00,06,0.07,01,-1.63,01,21.60,01,69.98,01
2000,11,7,2,40,-1.40,01,0.00,06,0.12,01,-1.62,01,21.54,01,70.20,01
2000,11,7,2,45,-1.06,01,0.00,06,0.21,01,-1.57,01,21.52,01,70.20,01
2000,11,7,2,50,-0.93,01,0.00,06,0.18,01,-1.51,01,21.50,01,70.30,01
2000,11,7,2,55,-1.06,01,0.00,06,0.15,01,-1.58,01,21.47,01,70.30,01
2000,11,7,3,0,-1.37,01,0.00,06,0.12,01,-1.63,01,21.43,01,70.30,01
2000,11,7,3,5,-1.61,01,0.00,06,0.05,01,-1.63,01,21.38,01,70.40,01
2000,11,7,3,10,-1.55,01,0.00,06,-0.04,01,-1.63,01,21.31,01,70.60,01
2000,11,7,3,15,-1.32,01,0.00,06,0.05,01,-1.62,01,21.26,01,70.80,01
2000,11,7,3,20,-1.22,01,0.00,06,0.20,01,-1.63,01,21.25,01,70.90,01
2000,11,7,3,25,-1.15,01,0.00,06,0.15,01,-1.61,01,21.21,01,71.10,01
2000,11,7,3,30,-0.98,01,0.00,06,0.18,01,-1.44,01,21.19,01,71.20,01
2000,11,7,3,35,-1.07,01,0.00,06,0.07,01,-1.52,01,21.12,01,71.40,01
2000,11,7,3,40,-1.18,01,0.00,06,0.01,01,-1.60,01,21.07,01,71.60,01
2000,11,7,3,45,-1.20,01,0.00,06,0.03,01,-1.59,01,21.02,01,71.80,01
2000,11,7,3,50,-0.99,01,0.00,06,0.16,01,-1.52,01,21.00,01,72.00,01
2000,11,7,3,55,-0.98,01,0.00,06,0.06,01,-1.50,01,20.95,01,72.20,01
2000,11,7,4,0,-0.87,01,0.00,06,0.19,01,-1.39,01,20.93,01,72.20,01
2000,11,7,4,5,-1.34,01,0.00,06,0.07,01,-1.58,01,20.87,01,72.40,01
2000,11,7,4,10,-1.59,01,0.00,06,-0.06,01,-1.64,01,20.77,01,72.80,01
2000,11,7,4,15,-1.55,01,0.00,06,-0.10,01,-1.63,01,20.70,01,73.10,01
2000,11,7,4,20,-1.28,01,0.00,06,0.04,01,-1.59,01,20.66,01,73.20,01
2000,11,7,4,25,-1.30,01,0.00,06,0.06,01,-1.63,01,20.62,01,73.40,01
2000,11,7,4,30,-1.58,01,0.00,06,0.12,01,-1.63,01,20.58,01,73.60,01
2000,11,7,4,35,-1.63,01,0.00,06,0.04,01,-1.63,01,20.53,01,73.80,01
2000,11,7,4,40,-1.61,01,0.00,06,0.13,01,-1.63,01,20.52,01,73.80,01
2000,11,7,4,45,-1.64,01,0.00,06,-0.05,01,-1.73,01,20.42,01,74.10,01
2000,11,7,4,50,-1.65,01,0.00,06,-0.04,01,-1.87,01,20.34,01,74.40,01
2000,11,7,4,55,-1.65,01,0.00,06,-0.01,01,-1.78,01,20.30,01,74.50,01
2000,11,7,5,0,-1.65,01,0.00,06,0.00,01,-1.73,01,20.26,01,74.70,01
2000,11,7,5,5,-1.66,01,0.00,06,-0.03,01,-1.92,01,20.21,01,74.80,01
2000,11,7,5,10,-1.68,01,0.00,06,-0.06,01,-2.06,01,20.12,01,75.10,01
2000,11,7,5,15,-1.66,01,0.00,06,-0.07,01,-1.83,01,20.07,01,75.30,01
2000,11,7,5,20,-1.65,01,0.00,06,-0.01,01,-1.83,01,20.03,01,75.50,01
2000,11,7,5,25,-1.66,01,0.00,06,-0.13,01,-2.06,01,19.95,01,75.80,01
2000,11,7,5,30,-1.65,01,0.00,06,-0.03,01,-1.96,01,19.90,01,76.00,01
2000,11,7,5,35,-1.65,01,0.00,06,-0.01,01,-1.88,01,19.87,01,76.20,01
2000,11,7,5,40,-1.65,01,0.00,06,-0.03,01,-1.70,01,19.83,01,76.30,01
2000,11,7,5,45,-1.65,01,0.00,06,-0.10,01,-1.87,01,19.78,01,76.50,01
2000,11,7,5,50,-1.59,01,0.00,06,-0.07,01,-1.70,01,19.73,01,76.70,01
2000,11,7,5,55,-0.93,01,0.00,06,-0.05,01,-1.56,01,19.71,01,76.60,01
2000,11,7,6,0,-0.14,01,0.00,06,-0.05,01,-0.71,01,19.67,01,76.70,01
2000,11,7,6,5,1.44,01,0.00,06,-0.03,01,0.99,01,19.63,01,76.80,01
2000,11,7,6,10,4.20,01,3.50,06,0.01,01,3.50,08,19.61,01,76.70,01
2000,11,7,6,15,8.26,01,7.57,06,0.20,01,7.56,01,19.57,01,76.90,01
2000,11,7,6,20,13.18,01,12.51,06,2.27,01,12.41,01,19.58,01,76.80,01
2000,11,7,6,25,20.40,01,19.54,06,9.96,01,18.93,01,19.58,01,76.80,01
2000,11,7,6,30,28.01,01,27.48,06,26.82,01,25.33,01,19.61,01,76.60,01
2000,11,7,6,35,40.23,01,39.43,06,49.91,01,34.50,01,19.61,01,76.70,01
2000,11,7,6,40,57.20,01,57.33,06,115.90,01,43.71,01,19.68,01,76.30,01
2000,11,7,6,45,71.36,01,71.89,06,151.60,01,51.23,01,19.78,01,75.90,01
2000,11,7,6,50,87.91,01,88.41,06,191.30,01,58.78,01,19.91,01,75.40,01
2000,11,7,6,55,104.56,01,104.87,06,229.40,01,65.07,01,19.99,01,75.10,01
2000,11,7,7,0,121.07,03,120.82,06,259.50,03,71.00,03,20.09,01,74.70,01
2000,11,7,7,5,138.89,03,137.64,06,285.40,03,77.60,03,20.18,01,74.30,01
2000,11,7,7,10,158.02,03,155.77,06,317.00,03,83.30,03,20.28,01,73.90,01
2000,11,7,7,15,176.66,03,173.37,06,344.00,03,88.50,03,20.38,01,73.50,01
2000,11,7,7,20,194.12,03,189.53,06,361.70,03,93.80,03,20.48,01,73.00,01
2000,11,7,7,25,214.66,03,208.83,06,389.20,03,98.90,03,20.67,01,72.20,01
2000,11,7,7,30,236.14,11,228.47,06,416.80,10,103.40,10,20.67,01,72.30,01
2000,11,7,7,35,256.76,15,247.41,06,437.50,14,108.50,14,20.74,01,72.00,01
2000,11,7,7,40,277.52,11,266.72,06,461.30,10,112.30,10,20.89,01,71.40,01
2000,11,7,7,45,299.43,15,286.69,06,485.20,14,116.00,14,20.95,01,71.20,01
2000,11,7,7,50,316.12,15,301.43,06,489.20,14,121.10,14,21.02,01,70.90,01
2000,11,7,7,55,338.96,15,322.09,06,512.90,14,124.50,14,20.97,01,71.10,01
2000,11,7,8,0,361.62,19,342.47,06,535.00,18,127.60,18,21.19,01,70.30,01
2000,11,7,8,5,381.30,19,360.10,06,547.20,18,131.50,18,21.23,01,70.20,01
2000,11,7,8,10,401.67,19,378.94,06,561.80,18,135.30,18,21.43,01,69.64,01
2000,11,7,8,15,419.30,23,386.39,06,552.80,22,138.00,22,21.56,01,69.31,01
2000,11,7,8,20,439.27,19,412.32,06,580.60,18,142.50,18,21.55,01,69.58,01
2000,11,7,8,25,458.92,19,430.65,06,598.00,18,143.70,18,21.78,01,68.87,01
2000,11,7,8,30,476.63,15,447.54,06,607.90,14,146.80,14,22.05,01,68.16,01
2000,11,7,8,35,492.65,19,462.47,06,615.90,18,148.80,18,22.07,01,68.20,01
2000,11,7,8,40,510.66,19,480.01,06,625.90,18,152.30,18,22.01,01,68.58,01
2000,11,7,8,45,526.92,19,495.77,06,633.90,18,155.00,18,22.24,01,67.95,01
2000,11,7,8,50,543.99,19,510.92,06,644.00,18,155.90,18,22.47,01,67.29,01
2000,11,7,8,55,559.84,19,525.58,06,650.10,18,158.50,18,22.53,01,67.40,01
2000,11,7,9,0,579.38,19,543.96,06,664.10,18,160.30,18,22.45,01,67.90,01
2000,11,7,9,5,593.57,19,557.17,06,669.60,18,161.80,18,22.43,01,68.55,01
2000,11,7,9,10,609.67,19,572.81,06,675.60,18,165.50,18,22.61,01,68.25,01
2000,11,7,9,15,623.18,15,584.21,06,678.10,14,167.20,14,22.67,01,68.47,01
2000,11,7,9,20,635.55,19,595.79,06,674.30,18,173.20,18,23.14,01,66.92,01
2000,11,7,9,25,655.01,15,614.09,06,690.60,14,173.40,14,23.29,01,66.44,01
2000,11,7,9,30,666.81,19,624.85,06,693.10,18,174.90,18,23.43,01,66.11,01
2000,11,7,9,35,677.19,19,634.08,06,685.10,18,182.00,18,23.41,01,66.33,01
2000,11,7,9,40,692.51,19,649.27,06,694.50,18,183.80,18,23.18,01,67.30,01
2000,11,7,9,45,703.57,19,659.98,06,693.60,18,188.20,18,23.42,01,66.77,01
2000,11,7,9,50,713.62,19,670.16,06,698.70,18,188.20,18,23.77,01,65.57,01
2000,11,7,9,55,729.81,19,684.20,06,710.00,18,187.90,18,23.93,01,65.13,01
2000,11,7,10,0,730.89,23,685.46,06,686.80,22,199.30,22,23.93,01,65.00,01
2000,11,7,10,5,746.07,19,700.12,06,699.00,18,199.40,18,24.01,01,64.66,01
2000,11,7,10,10,757.23,19,710.43,06,697.70,18,205.00,18,24.28,01,63.77,01
2000,11,7,10,15,762.37,15,715.71,06,691.30,14,209.60,14,24.43,01,63.27,01
2000,11,7,10,20,779.57,19,731.37,06,710.00,18,206.40,18,24.51,01,62.98,01
2000,11,7,10,25,776.75,15,728.91,06,690.90,14,213.30,14,24.41,01,63.27,01
2000,11,7,10,30,779.97,19,731.53,06,685.50,18,215.50,18,24.58,01,62.80,01
2000,11,7,10,35,749.25,15,703.66,06,635.90,14,221.10,14,24.52,01,62.86,01
2000,11,7,10,40,801.65,19,753.07,06,706.00,18,213.30,18,24.83,01,61.95,01
2000,11,7,10,45,803.18,15,754.39,06,693.40,14,220.60,14,24.89,01,61.67,01
2000,11,7,10,50,816.70,19,767.14,06,709.00,18,217.90,18,24.77,01,62.09,01
2000,11,7,10,55,819.29,19,769.76,06,706.00,18,219.70,18,25.10,01,60.89,01
2000,11,7,11,0,825.89,19,776.37,06,702.00,18,226.60,18,25.18,01,60.55,01
2000,11,7,11,5,826.54,19,776.98,06,688.00,18,235.70,18,25.26,01,60.02,01
2000,11,7,11,10,817.28,15,769.48,06,663.70,14,245.20,14,25.37,01,59.76,01
2000,11,7,11,15,823.99,15,776.12,06,637.10,14,271.10,14,25.45,01,59.48,01
2000,11,7,11,20,816.80,15,769.68,06,606.50,14,287.50,14,25.46,01,59.39,01
2000,11,7,11,25,832.53,15,784.77,06,656.10,14,261.90,14,25.59,01,59.05,01
2000,11,7,11,30,774.71,19,732.61,06,577.40,18,271.60,18,25.68,01,58.74,01
2000,11,7,11,35,762.78,15,717.87,06,567.20,14,264.40,14,25.63,01,58.81,01
2000,11,7,11,40,807.37,15,760.62,06,617.80,14,266.30,14,25.89,01,58.05,01
2000,11,7,11,45,831.21,15,786.87,06,620.70,14,290.10,14,26.15,01,57.22,01
2000,11,7,11,50,856.09,19,808.71,06,698.80,18,249.60,18,26.14,01,56.88,01
2000,11,7,11,55,844.22,15,797.68,06,690.20,14,245.90,14,26.57,01,55.38,01
2000,11,7,12,0,845.32,15,799.10,06,690.40,14,247.90,14,26.61,01,55.45,01
2000,11,7,12,5,804.69,11,761.71,06,638.00,10,253.30,10,26.71,01,55.25,01
2000,11,7,12,10,837.70,15,791.67,06,693.60,14,240.30,14,26.30,01,55.92,01
2000,11,7,12,15,837.93,15,791.28,06,704.00,14,233.30,14,26.45,01,55.40,01
2000,11,7,12,20,826.25,15,782.07,06,683.80,14,242.00,14,26.80,01,54.40,01
2000,11,7,12,25,821.58,19,777.80,06,688.90,18,235.90,18,27.15,01,53.40,01
2000,11,7,12,30,817.93,15,774.65,06,703.00,14,224.20,14,27.09,01,53.39,01
2000,11,7,12,35,814.32,15,770.90,06,708.00,14,219.40,14,27.38,01,52.32,01
2000,11,7,12,40,805.75,11,762.27,06,697.70,10,221.90,10,27.45,01,52.27,01
2000,11,7,12,45,804.19,15,761.21,06,701.00,14,221.70,14,27.44,01,52.20,01
2000,11,7,12,50,804.66,11,762.55,06,711.00,10,219.10,10,27.64,01,51.44,01
2000,11,7,12,55,794.24,15,751.16,06,719.00,14,205.70,14,27.57,01,51.46,01
2000,11,7,13,0,780.00,11,738.09,06,704.00,10,208.30,10,27.70,01,50.96,01
2000,11,7,13,5,769.77,15,728.86,06,695.90,14,209.70,14,27.74,01,50.62,01
2000,11,7,13,10,761.56,15,721.43,06,692.20,14,209.80,14,27.96,01,50.14,01
2000,11,7,13,15,739.33,11,699.95,06,667.30,10,211.60,10,27.99,01,49.92,01
2000,11,7,13,20,747.22,15,707.42,06,690.80,14,207.20,14,28.03,01,49.65,01
2000,11,7,13,25,737.05,11,697.69,06,686.00,10,206.50,10,28.03,01,49.52,01
2000,11,7,13,30,722.87,15,684.12,06,666.00,14,212.90,14,28.03,01,49.74,01
2000,11,7,13,35,710.69,15,673.58,06,661.50,14,211.40,14,28.21,01,48.40,01
2000,11,7,13,40,704.67,11,668.40,06,663.30,10,211.10,10,28.70,01,47.16,01
2000,11,7,13,45,691.89,15,654.98,06,652.50,14,211.40,14,28.67,01,47.24,01
2000,11,7,13,50,673.42,15,637.11,06,636.30,14,210.90,14,28.63,01,46.53,01
2000,11,7,13,55,668.61,11,632.18,06,639.40,10,210.50,10,28.46,01,47.05,01
2000,11,7,14,0,655.18,15,619.31,06,619.80,14,217.20,14,28.58,01,47.05,01
2000,11,7,14,5,640.51,11,604.97,06,616.70,10,211.70,10,28.50,01,47.16,01
2000,11,7,14,10,624.18,15,589.82,06,605.50,14,210.60,14,28.53,01,46.53,01
2000,11,7,14,15,608.14,11,574.81,06,593.00,10,210.40,10,28.48,01,46.46,01
2000,11,7,14,20,593.58,11,560.82,06,592.80,10,203.70,10,28.46,01,46.48,01
2000,11,7,14,25,570.23,11,538.59,06,564.90,10,205.30,10,28.36,01,46.58,01
2000,11,7,14,30,558.11,11,527.71,06,565.30,10,201.40,10,28.76,01,45.57,01
2000,11,7,14,35,546.49,15,515.63,06,561.60,14,198.80,14,28.76,01,45.74,01
2000,11,7,14,40,528.15,11,498.25,06,551.50,10,194.50,10,28.62,01,45.88,01
2000,11,7,14,45,510.29,11,481.53,06,540.40,10,191.30,10,28.73,01,45.66,01
2000,11,7,14,50,486.26,15,458.84,06,517.60,14,188.10,14,28.85,01,45.53,01
2000,11,7,14,55,473.31,11,445.72,06,510.10,10,186.20,10,28.82,01,45.94,01
2000,11,7,15,0,462.07,11,434.36,06,513.50,10,180.60,10,28.63,01,46.20,01
2000,11,7,15,5,454.63,15,425.93,06,518.10,14,177.60,14,28.52,01,46.25,01
2000,11,7,15,10,424.81,15,398.62,06,486.50,14,172.80,14,28.49,01,46.22,01
2000,11,7,15,15,409.39,11,383.89,06,481.30,10,167.90,10,28.65,01,45.91,01
2000,11,7,15,20,394.57,11,370.04,06,481.50,10,161.50,10,28.67,01,46.07,01
2000,11,7,15,25,365.36,15,343.35,06,447.40,14,156.70,14,28.65,01,46.17,01
2000,11,7,15,30,346.62,11,326.95,06,434.50,10,152.70,10,28.73,01,45.93,01
2000,11,7,15,35,335.35,11,316.25,06,438.20,10,147.70,10,28.72,01,45.87,01
2000,11,7,15,40,309.28,03,293.06,06,412.10,03,141.40,03,28.65,01,46.28,01
2000,11,7,15,45,292.34,03,277.48,06,402.00,03,136.30,03,28.73,01,46.13,01
2000,11,7,15,50,272.66,03,259.34,06,384.40,03,130.90,03,28.62,01,46.29,01
2000,11,7,15,55,250.54,03,239.31,06,362.30,03,124.50,03,28.41,01,47.01,01
2000,11,7,16,0,230.59,03,220.99,06,344.60,03,117.80,03,28.22,01,47.74,01
2000,11,7,16,5,211.34,03,203.40,06,322.90,03,112.40,03,28.36,01,47.46,01
2000,11,7,16,10,193.04,03,186.44,06,303.90,03,106.20,03,28.15,01,47.77,01
2000,11,7,16,15,176.03,03,170.81,06,286.10,03,100.40,03,28.16,01,47.75,01
2000,11,7,16,20,157.28,03,153.09,06,261.40,03,93.50,03,28.15,01,47.91,01
2000,11,7,16,25,137.26,03,134.33,06,227.10,03,86.70,03,28.07,01,47.98,01
2000,11,7,16,30,121.11,03,119.05,06,204.60,03,79.90,03,27.90,01,48.32,01
2000,11,7,16,35,101.59,03,100.51,06,166.10,03,71.80,03,27.89,01,48.89,01
2000,11,7,16,40,86.61,01,86.01,06,141.40,01,64.20,01,27.74,01,48.97,01
2000,11,7,16,45,72.09,01,71.86,06,113.30,01,56.50,01,27.64,01,49.38,01
2000,11,7,16,50,58.83,01,58.64,06,85.20,01,48.68,01,27.54,01,49.66,01
2000,11,7,16,55,44.55,01,44.34,06,44.88,01,39.93,01,27.44,01,49.84,01
2000,11,7,17,0,33.91,01,33.75,06,24.08,01,31.84,01,27.26,01,50.49,01
2000,11,7,17,5,24.48,01,24.36,06,12.93,01,23.57,01,27.13,01,50.78,01
2000,11,7,17,10,15.99,01,15.84,06,3.42,01,15.69,01,27.03,01,51.05,01
2000,11,7,17,15,9.80,01,9.47,06,-0.19,01,9.47,01,26.88,01,51.27,01
2000,11,7,17,20,4.57,01,4.11,06,-0.78,01,4.12,01,26.78,01,51.98,01
2000,11,7,17,25,0.96,01,0.00,06,-0.84,01,0.64,01,26.67,01,52.28,01
2000,11,7,17,30,-0.85,01,0.00,06,-0.82,01,-1.31,01,26.55,01,52.41,01
2000,11,7,17,35,-1.74,01,0.00,06,-0.63,01,-2.06,01,26.50,01,52.24,01
2000,11,7,17,40,-2.20,01,0.00,06,-0.71,01,-2.76,01,26.42,01,52.41,01
2000,11,7,17,45,-2.35,01,0.00,06,-0.58,01,-2.88,01,26.35,01,52.48,01
2000,11,7,17,50,-2.37,01,0.00,06,-0.59,01,-2.94,01,26.28,01,52.66,01
2000,11,7,17,55,-2.49,01,0.00,06,-0.68,01,-3.08,01,26.19,01,52.90,01
2000,11,7,18,0,-2.47,01,0.00,06,-0.61,01,-3.09,01,26.12,01,53.03,01
2000,11,7,18,5,-2.43,01,0.00,06,-0.56,01,-2.98,01,26.07,01,53.09,01
2000,11,7,18,10,-2.47,01,0.00,06,-0.51,01,-3.13,01,26.01,01,53.19,01
2000,11,7,18,15,-2.58,01,0.00,06,-0.59,01,-3.25,01,25.93,01,53.37,01
2000,11,7,18,20,-2.57,01,0.00,06,-0.59,01,-3.26,01,25.86,01,53.70,01
2000,11,7,18,25,-2.46,01,0.00,06,-0.50,01,-3.09,01,25.80,01,53.78,01
2000,11,7,18,30,-2.35,01,0.00,06,-0.40,01,-2.94,01,25.75,01,53.72,01
2000,11,7,18,35,-2.46,01,0.00,06,-0.50,01,-3.10,01,25.68,01,53.77,01
2000,11,7,18,40,-2.33,01,0.00,06,-0.34,01,-2.97,01,25.64,01,53.82,01
2000,11,7,18,45,-2.38,01,0.00,06,-0.35,01,-3.00,01,25.59,01,53.97,01
2000,11,7,18,50,-2.44,01,0.00,06,-0.26,01,-3.09,01,25.54,01,54.02,01
2000,11,7,18,55,-2.23,01,0.00,06,-0.03,01,-2.91,01,25.55,01,53.89,01
2000,11,7,19,0,-2.17,01,0.00,06,0.10,01,-2.88,01,25.56,01,53.72,01
2000,11,7,19,5,-2.15,01,0.00,06,0.15,01,-2.86,01,25.57,01,53.65,01
2000,11,7,19,10,-2.14,01,0.00,06,0.10,01,-2.93,01,25.56,01,53.67,01
2000,11,7,19,15,-2.14,01,0.00,06,0.07,01,-2.91,01,25.55,01,53.61,01
2000,11,7,19,20,-2.12,01,0.00,06,0.04,01,-2.86,01,25.51,01,53.70,01
2000,11,7,19,25,-2.11,01,0.00,06,-0.04,01,-2.86,01,25.47,01,53.94,01
2000,11,7,19,30,-2.05,01,0.00,06,0.08,01,-2.77,01,25.44,01,54.31,01
2000,11,7,19,35,-2.04,01,0.00,06,0.04,01,-2.80,01,25.41,01,54.42,01
2000,11,7,19,40,-2.07,01,0.00,06,-0.06,01,-2.81,01,25.38,01,54.67,01
2000,11,7,19,45,-2.00,01,0.00,06,0.00,01,-2.75,01,25.34,01,54.87,01
2000,11,7,19,50,-2.02,01,0.00,06,-0.02,01,-2.64,01,25.30,01,55.02,01
2000,11,7,19,55,-1.92,01,0.00,06,0.23,01,-2.44,01,25.31,01,55.02,01
2000,11,7,20,0,-1.97,01,0.00,06,0.12,01,-2.55,01,25.27,01,55.19,01
2000,11,7,20,5,-1.88,01,0.00,06,0.24,01,-2.33,01,25.29,01,55.08,01
2000,11,7,20,10,-1.84,01,0.00,06,0.10,01,-2.35,01,25.27,01,55.35,01
2000,11,7,20,15,-1.76,01,0.00,06,0.21,01,-2.21,01,25.26,01,55.48,01
2000,11,7,20,20,-1.77,01,0.00,06,0.19,01,-2.17,01,25.27,01,55.47,01
2000,11,7,20,25,-1.85,01,0.00,06,-0.01,01,-2.42,01,25.18,01,55.62,01
2000,11,7,20,30,-1.83,01,0.00,06,-0.03,01,-2.22,01,25.15,01,55.60,01
2000,11,7,20,35,-1.95,01,0.00,06,-0.12,01,-2.54,01,25.05,01,55.72,01
2000,11,7,20,40,-2.05,01,0.00,06,-0.37,01,-2.71,01,24.93,01,55.87,01
2000,11,7,20,45,-2.01,01,0.00,06,-0.28,01,-2.58,01,24.82,01,56.41,01
2000,11,7,20,50,-1.99,01,0.00,06,-0.23,01,-2.55,01,24.77,01,56.90,01
2000,11,7,20,55,-1.87,01,0.00,06,-0.01,01,-2.27,01,24.73,01,57.29,01
2000,11,7,21,0,-1.90,01,0.00,06,-0.01,01,-2.38,01,24.67,01,57.63,01
2000,11,7,21,5,-1.96,01,0.00,06,0.00,01,-2.35,01,24.63,01,57.98,01
2000,11,7,21,10,-1.94,01,0.00,06,-0.04,01,-2.45,01,24.57,01,58.22,01
2000,11,7,21,15,-1.89,01,0.00,06,-0.07,01,-2.47,01,24.50,01,58.50,01
2000,11,7,21,20,-1.81,01,0.00,06,0.08,01,-2.20,01,24.47,01,58.60,01
2000,11,7,21,25,-1.72,01,0.00,06,0.13,01,-2.06,01,24.47,01,58.56,01
2000,11,7,21,30,-1.74,01,0.00,06,0.20,01,-2.12,01,24.46,01,58.62,01
2000,11,7,21,35,-1.75,01,0.00,06,0.14,01,-2.07,01,24.44,01,58.69,01
2000,11,7,21,40,-1.73,01,0.00,06,0.17,01,-2.01,01,24.43,01,58.72,01
2000,11,7,21,45,-1.82,01,0.00,06,-0.01,01,-2.30,01,24.33,01,58.97,01
2000,11,7,21,50,-1.80,01,0.00,06,-0.04,01,-2.34,01,24.27,01,59.20,01
2000,11,7,21,55,-1.75,01,0.00,06,0.05,01,-2.13,01,24.25,01,59.35,01
2000,11,7,22,0,-1.75,01,0.00,06,0.07,01,-2.15,01,24.22,01,59.49,01
2000,11,7,22,5,-1.81,01,0.00,06,0.05,01,-2.25,01,24.17,01,59.69,01
2000,11,7,22,10,-1.78,01,0.00,06,0.05,01,-2.24,01,24.15,01,59.76,01
2000,11,7,22,15,-1.81,01,0.00,06,0.09,01,-2.22,01,24.12,01,59.78,01
2000,11,7,22,20,-1.75,01,0.00,06,0.04,01,-2.33,01,24.10,01,59.86,01
2000,11,7,22,25,-1.90,01,0.00,06,0.03,01,-2.36,01,24.04,01,60.00,01
2000,11,7,22,30,-1.83,01,0.00,06,0.04,01,-2.27,01,23.99,01,60.05,01
2000,11,7,22,35,-1.86,01,0.00,06,-0.01,01,-2.38,01,23.90,01,60.19,01
2000,11,7,22,40,-1.92,01,0.00,06,-0.16,01,-2.45,01,23.79,01,60.25,01
2000,11,7,22,45,-1.97,01,0.00,06,-0.30,01,-2.52,01,23.62,01,60.37,01
2000,11,7,22,50,-1.95,01,0.00,06,-0.23,01,-2.40,01,23.52,01,60.26,01
2000,11,7,22,55,-1.81,01,0.00,06,-0.19,01,-2.16,01,23.41,01,60.19,01
2000,11,7,23,0,-1.75,01,0.00,06,-0.10,01,-1.99,01,23.34,01,60.05,01
2000,11,7,23,5,-1.69,01,0.00,06,-0.09,01,-1.93,01,23.27,01,59.98,01
2000,11,7,23,10,-1.71,01,0.00,06,-0.08,01,-1.94,01,23.15,01,60.03,01
2000,11,7,23,15,-1.63,01,0.00,06,-0.10,01,-1.66,01,23.08,01,59.97,01
2000,11,7,23,20,-1.64,01,0.00,06,-0.26,01,-1.65,01,22.94,01,59.99,01
2000,11,7,23,25,-1.54,01,0.00,06,-0.26,01,-1.64,01,22.83,01,59.80,01
2000,11,7,23,30,-1.64,01,0.00,06,-0.20,01,-1.64,01,22.73,01,59.53,01
2000,11,7,23,35,-1.61,01,0.00,06,-0.01,01,-1.63,01,22.71,01,59.08,01
2000,11,7,23,40,-1.66,01,0.00,06,-0.05,01,-1.76,01,22.64,01,58.85,01
2000,11,7,23,45,-1.76,01,0.00,06,-0.12,01,-1.99,01,22.56,01,58.78,01
2000,11,7,23,50,-1.71,01,0.00,06,-0.11,01,-2.03,01,22.47,01,58.48,01
2000,11,7,23,55,-1.77,01,0.00,06,-0.20,01,-2.08,01,22.35,01,58.19,01
2000,11,8,0,0,-1.73,01,0.00,06,-0.16,01,-2.10,01,22.25,01,57.93,01
2000,11,8,0,5,-1.66,01,0.00,06,0.01,01,-1.85,01,22.20,01,57.78,01
2000,11,8,0,10,-1.64,01,0.00,06,0.06,01,-1.69,01,22.16,01,57.53,01
2000,11,8,0,15,-1.54,01,0.00,06,0.18,01,-1.63,01,22.18,01,57.33,01
2000,11,8,0,20,-1.65,01,0.00,06,0.12,01,-1.68,01,22.13,01,57.21,01
2000,11,8,0,25,-1.66,01,0.00,06,-0.05,01,-1.91,01,22.05,01,56.95,01
