1997,8,4,18,25,112.00,03,299.10,03,49.56,03,235.20,01,33.71,01,38.60,01,13.13,01
1997,8,4,18,30,98.20,03,275.00,03,45.05,03,209.90,01,33.68,01,38.57,01,13.13,01
1997,8,4,18,35,82.70,01,247.20,01,39.46,01,184.00,01,33.71,01,38.58,01,13.13,01
1997,8,4,18,40,69.24,01,221.00,01,34.40,01,161.30,01,33.63,01,38.21,01,13.14,01
1997,8,4,18,45,55.49,01,191.70,01,28.98,01,138.10,01,33.59,01,38.11,01,13.14,01
1997,8,4,18,50,44.71,01,167.50,01,23.93,01,117.60,01,33.60,01,38.53,01,13.15,01
1997,8,4,18,55,34.34,01,146.20,01,18.34,01,97.40,01,33.60,01,39.27,01,13.15,01
1997,8,4,19,0,22.87,01,119.50,01,12.17,01,77.40,01,33.41,01,40.07,01,13.15,01
1997,8,4,19,5,13.62,01,92.70,01,6.84,01,59.71,01,33.25,01,39.82,01,13.15,01
1997,8,4,19,10,5.75,01,64.58,01,1.93,01,44.80,01,33.19,01,39.94,01,13.16,01
1997,8,4,19,15,-1.87,01,31.05,01,-2.91,01,31.21,01,33.08,01,40.22,01,13.16,01
1997,8,4,19,20,-9.85,01,.51,01,-9.67,01,15.85,01,33.06,01,40.23,01,13.17,01
1997,8,4,19,25,-13.54,07,-1.51,01,-13.93,07,7.68,01,33.06,01,40.63,01,13.17,01
1997,8,4,19,30,-15.80,07,-1.81,01,-15.86,07,4.66,01,32.99,01,40.60,01,13.17,01
1997,8,4,19,35,-16.75,07,-2.54,01,-17.13,07,2.58,01,32.92,01,41.06,01,13.17,01
1997,8,4,19,40,-16.92,07,-2.74,01,-17.85,07,1.46,01,32.88,01,41.19,01,13.18,01
1997,8,4,19,45,-17.11,07,-2.44,01,-18.31,07,.76,01,32.83,01,41.40,01,13.18,01
1997,8,4,19,50,-17.66,07,-2.21,01,-18.54,07,.16,01,32.74,01,41.78,01,13.18,01
1997,8,4,19,55,-17.13,07,-1.59,01,-18.14,07,.01,01,32.76,01,41.62,01,13.18,01
1997,8,4,20,0,-17.26,07,-1.31,01,-18.00,07,0.00,01,32.75,01,41.95,01,13.18,01
1997,8,4,20,5,-16.89,07,-1.10,01,-17.97,07,0.00,01,32.70,01,42.96,01,13.19,01
1997,8,4,20,10,-15.75,07,-.64,01,-17.66,07,0.00,01,32.65,01,43.53,01,13.19,01
1997,8,4,20,15,-15.78,07,-.46,01,-17.68,07,0.00,01,32.58,01,44.10,01,13.19,01
1997,8,4,20,20,-15.70,07,-.50,01,-17.79,07,0.00,01,32.49,01,44.34,01,13.20,01
1997,8,4,20,25,-16.48,07,-.23,01,-17.67,07,0.00,01,32.45,01,43.48,01,13.20,01
1997,8,4,20,30,-16.83,07,-.20,01,-17.70,07,0.00,01,32.42,01,43.98,01,13.20,01
1997,8,4,20,35,-16.72,07,-.23,01,-17.67,07,0.00,01,32.36,01,43.70,01,13.20,01
1997,8,4,20,40,-16.30,07,-.04,01,-17.44,07,0.00,01,32.34,01,43.60,01,13.20,01
1997,8,4,20,45,-16.13,07,-.03,01,-17.37,07,0.00,01,32.30,01,43.92,01,13.21,01
1997,8,4,20,50,-15.93,07,.08,01,-17.31,07,0.00,01,32.27,01,44.06,01,13.21,01
1997,8,4,20,55,-15.68,07,.04,01,-17.32,07,0.00,01,32.23,01,44.22,01,13.21,01
1997,8,4,21,0,-15.54,07,.08,01,-17.29,07,0.00,01,32.19,01,44.29,01,13.22,01
1997,8,4,21,5,-15.50,07,.01,01,-17.36,07,0.00,01,32.14,01,44.75,01,13.22,01
1997,8,4,21,10,-15.44,07,.09,01,-17.39,07,0.00,01,32.06,01,45.70,01,13.22,01
1997,8,4,21,15,-14.45,07,.13,01,-17.04,07,0.00,01,32.01,01,45.40,01,13.22,01
1997,8,4,21,20,-14.31,07,.09,01,-17.17,07,0.00,01,31.95,01,45.08,01,13.22,01
1997,8,4,21,25,-13.91,07,.33,01,-16.84,07,0.00,01,31.93,01,45.11,01,13.22,01
1997,8,4,21,30,-13.27,07,.61,01,-16.14,07,0.00,01,31.97,01,45.81,01,13.23,01
1997,8,4,21,35,-13.85,07,.70,01,-16.48,07,0.00,01,31.99,01,44.94,01,13.23,01
1997,8,4,21,40,-14.64,07,.49,01,-16.92,07,0.00,01,31.90,01,45.47,01,13.23,01
1997,8,4,21,45,-16.00,07,.16,01,-17.55,07,0.00,01,31.76,01,45.37,01,13.23,01
1997,8,4,21,50,-15.70,07,.13,01,-17.50,07,.01,01,31.68,01,46.31,01,13.23,01
1997,8,4,21,55,-14.96,07,.09,01,-17.29,07,0.00,01,31.58,01,46.81,01,13.23,01
1997,8,4,22,0,-16.08,07,-.10,01,-17.42,07,0.00,01,31.49,01,47.45,01,13.24,01
1997,8,4,22,5,-16.78,07,-.54,01,-17.66,07,.01,01,31.32,01,48.80,01,13.24,01
1997,8,4,22,10,-17.04,07,-.94,01,-17.75,07,.01,01,31.11,01,49.80,01,13.24,01
1997,8,4,22,15,-16.67,07,-.85,01,-17.75,07,.01,01,30.95,01,50.93,01,13.24,01
1997,8,4,22,20,-15.63,07,-.73,01,-17.52,07,.01,01,30.79,01,50.87,01,13.24,01
1997,8,4,22,25,-15.30,07,-.53,01,-17.28,07,.01,01,30.68,01,52.01,01,13.25,01
1997,8,4,22,30,-14.21,07,-.10,01,-16.58,07,0.00,01,30.70,01,51.59,01,13.25,01
1997,8,4,22,35,-13.93,07,-.19,01,-16.34,07,0.00,01,30.62,01,51.77,01,13.25,01
1997,8,4,22,40,-15.92,07,-.50,01,-17.15,07,.01,01,30.44,01,52.29,01,13.25,01
1997,8,4,22,45,-16.26,07,-.43,01,-17.11,07,.03,01,30.36,01,52.49,01,13.26,01
1997,8,4,22,50,-16.26,07,-.47,01,-17.05,07,.01,01,30.32,01,52.78,01,13.26,01
1997,8,4,22,55,-16.50,07,-.36,01,-17.00,07,.01,01,30.23,01,53.66,01,13.26,01
1997,8,4,23,0,-16.69,07,-.55,01,-17.01,07,.03,01,30.12,01,53.76,01,13.26,01
1997,8,4,23,5,-16.66,07,-.60,01,-17.14,07,.04,01,29.99,01,54.88,01,13.26,01
1997,8,4,23,10,-16.67,07,-.55,01,-16.85,07,.03,01,29.89,01,55.72,01,13.27,01
1997,8,4,23,15,-16.66,07,-.63,01,-16.71,07,.08,01,29.78,01,56.75,01,13.27,01
1997,8,4,23,20,-16.63,07,-.96,01,-16.79,07,.12,01,29.60,01,58.05,01,13.27,01
1997,8,4,23,25,-16.56,07,-1.18,01,-16.81,07,.12,01,29.39,01,59.09,01,13.28,01
1997,8,4,23,30,-16.26,07,-.79,01,-16.62,07,.14,01,29.32,01,59.68,01,13.28,01
1997,8,4,23,35,-16.23,07,-.58,01,-16.15,07,.24,01,29.30,01,59.63,01,13.28,01
1997,8,4,23,40,-16.10,07,-.47,01,-15.99,07,.18,01,29.24,01,59.40,01,13.28,01
1997,8,4,23,45,-15.55,07,-.42,01,-15.90,07,.27,01,29.15,01,60.11,01,13.29,01
1997,8,4,23,50,-15.97,07,-.75,01,-15.83,07,.23,01,28.97,01,61.16,01,13.29,01
1997,8,4,23,55,-16.03,07,-.97,01,-15.89,07,.29,01,28.81,01,61.94,01,13.29,01
1997,8,5,0,0,-15.85,07,-.80,01,-15.84,07,.29,01,28.70,01,62.53,01,13.29,01
1997,8,5,0,5,-15.57,07,-.81,01,-15.81,07,.35,01,28.61,01,63.17,01,13.30,01
1997,8,5,0,10,-15.60,07,-.93,01,-15.62,07,.33,01,28.47,01,63.76,01,13.30,01
1997,8,5,0,15,-15.36,07,-.95,01,-15.52,07,.37,01,28.33,01,64.59,01,13.30,01
1997,8,5,0,20,-15.49,07,-.86,01,-15.51,07,.38,01,28.22,01,65.20,01,13.31,01
1997,8,5,0,25,-15.36,07,-.82,01,-15.32,07,.44,01,28.16,01,65.74,01,13.31,01
1997,8,5,0,30,-15.04,07,-.60,01,-15.24,07,.46,01,28.14,01,65.73,01,13.31,01
1997,8,5,0,35,-15.03,07,-.52,01,-15.05,07,.40,01,28.08,01,66.31,01,13.31,01
1997,8,5,0,40,-14.91,07,-.44,01,-14.61,07,.48,01,28.05,01,66.66,01,13.32,01
1997,8,5,0,45,-14.70,07,-.46,01,-14.63,07,.58,01,27.99,01,67.02,01,13.32,01
1997,8,5,0,50,-14.70,07,-.53,01,-14.74,07,.53,01,27.91,01,67.30,01,13.32,01
1997,8,5,0,55,-13.62,07,-.25,01,-14.89,07,.50,01,27.90,01,67.03,01,13.32,01
1997,8,5,1,0,-13.68,07,-.36,01,-15.22,07,.56,01,27.82,01,67.46,01,13.32,01
1997,8,5,1,5,-14.47,07,-.49,01,-15.40,07,.54,01,27.71,01,68.02,01,13.33,01
1997,8,5,1,10,-14.09,07,-.42,01,-15.50,07,.56,01,27.65,01,68.19,01,13.33,01
1997,8,5,1,15,-14.08,07,-.51,01,-15.54,07,.56,01,27.56,01,68.37,01,13.33,01
1997,8,5,1,20,-14.70,07,-.61,01,-15.62,07,.58,01,27.47,01,68.95,01,13.33,01
1997,8,5,1,25,-15.12,07,-.70,01,-15.65,07,.52,01,27.37,01,69.36,01,13.34,01
1997,8,5,1,30,-15.27,07,-.75,01,-15.54,07,.58,01,27.30,01,69.95,01,13.34,01
1997,8,5,1,35,-15.13,07,-.76,01,-15.17,07,.63,01,27.22,01,70.30,01,13.34,01
1997,8,5,1,40,-14.77,07,-.54,01,-15.21,07,.51,01,27.19,01,70.20,01,13.34,01
1997,8,5,1,45,-14.43,07,-.46,01,-15.14,07,.52,01,27.17,01,70.50,01,13.34,01
1997,8,5,1,50,-14.51,07,-.51,01,-15.17,07,.54,01,27.12,01,70.50,01,13.35,01
1997,8,5,1,55,-14.02,07,-.38,01,-15.35,07,.65,01,27.06,01,70.70,01,13.35,01
1997,8,5,2,0,-13.95,07,-.35,01,-15.21,07,.63,01,27.02,01,70.90,01,13.35,01
1997,8,5,2,5,-13.83,07,-.27,01,-15.28,07,.52,01,26.98,01,71.10,01,13.35,01
1997,8,5,2,10,-12.89,07,-.05,01,-15.06,07,.40,01,26.99,01,70.80,01,13.35,01
1997,8,5,2,15,-12.91,07,-.03,01,-15.00,07,.44,01,26.97,01,70.80,01,13.35,01
1997,8,5,2,20,-13.49,07,-.14,01,-15.33,07,.49,01,26.92,01,71.00,01,13.36,01
1997,8,5,2,25,-13.41,07,-.09,01,-15.41,07,.50,01,26.86,01,71.10,01,13.36,01
1997,8,5,2,30,-12.89,07,-.02,01,-15.12,07,.44,01,26.82,01,71.20,01,13.36,01
1997,8,5,2,35,-12.59,07,.01,01,-15.01,07,.48,01,26.81,01,71.30,01,13.36,01
1997,8,5,2,40,-12.59,07,0.00,01,-15.00,07,.33,01,26.82,01,71.40,01,13.36,01
1997,8,5,2,45,-13.52,07,0.00,01,-15.35,07,.37,01,26.80,01,71.60,01,13.36,01
1997,8,5,2,50,-13.21,07,.01,01,-15.36,07,.33,01,26.80,01,71.70,01,13.36,01
1997,8,5,2,55,-13.30,07,0.00,01,-15.34,07,.29,01,26.80,01,71.80,01,13.37,01
1997,8,5,3,0,-13.60,07,.01,01,-15.25,07,.31,01,26.80,01,71.80,01,13.37,01
1997,8,5,3,5,-13.04,07,0.00,01,-14.95,07,.31,01,26.79,01,71.80,01,13.37,01
1997,8,5,3,10,-12.16,07,0.00,01,-14.42,07,.20,01,26.79,01,71.70,01,13.37,01
1997,8,5,3,15,-12.16,07,0.00,01,-14.50,07,.28,01,26.78,01,71.70,01,13.37,01
1997,8,5,3,20,-12.88,07,0.00,01,-14.75,07,.34,01,26.79,01,71.50,01,13.37,01
1997,8,5,3,25,-13.38,07,.01,01,-14.95,07,.31,01,26.80,01,71.30,01,13.37,01
1997,8,5,3,30,-12.80,07,0.00,01,-14.74,07,.26,01,26.78,01,71.50,01,13.37,01
1997,8,5,3,35,-13.57,07,-.01,01,-15.14,07,.35,01,26.69,01,71.90,01,13.37,01
1997,8,5,3,40,-14.57,07,-.29,01,-15.76,07,.32,01,26.54,01,72.40,01,13.38,01
1997,8,5,3,45,-14.64,07,-.30,01,-15.84,07,.31,01,26.45,01,72.50,01,13.38,01
1997,8,5,3,50,-14.21,07,-.34,01,-15.72,07,.31,01,26.38,01,72.70,01,13.38,01
1997,8,5,3,55,-13.70,07,-.23,01,-15.46,07,.31,01,26.31,01,72.70,01,13.38,01
1997,8,5,4,0,-13.66,07,-.21,01,-15.47,07,.29,01,26.26,01,72.70,01,13.38,01
1997,8,5,4,5,-13.97,07,-.04,01,-15.37,07,.18,01,26.24,01,72.70,01,13.38,01
1997,8,5,4,10,-14.13,07,-.02,01,-15.25,07,.22,01,26.26,01,72.40,01,13.38,01
1997,8,5,4,15,-13.90,07,0.00,01,-15.04,07,.17,01,26.29,01,72.20,01,13.38,01
1997,8,5,4,20,-13.04,07,0.00,01,-14.88,07,.21,01,26.30,01,72.20,01,13.39,01
1997,8,5,4,25,-12.52,07,0.00,01,-14.68,07,.20,01,26.30,01,72.10,01,13.39,01
1997,8,5,4,30,-13.26,07,0.00,01,-14.86,07,.22,01,26.30,01,72.00,01,13.39,01
1997,8,5,4,35,-13.74,07,0.00,01,-14.88,07,.15,01,26.29,01,72.10,01,13.39,01
1997,8,5,4,40,-13.43,07,0.00,01,-14.79,07,.17,01,26.29,01,72.20,01,13.39,01
1997,8,5,4,45,-12.72,07,0.00,01,-14.54,07,.16,01,26.27,01,72.30,01,13.39,01
1997,8,5,4,50,-12.46,07,0.00,01,-14.64,07,.12,01,26.26,01,72.40,01,13.39,01
1997,8,5,4,55,-12.31,07,0.00,01,-14.49,07,.11,01,26.25,01,72.50,01,13.39,01
1997,8,5,5,0,-12.66,07,0.00,01,-14.63,07,.10,01,26.21,01,72.80,01,13.39,01
1997,8,5,5,5,-12.57,07,0.00,01,-14.63,07,.11,01,26.17,01,73.10,01,13.40,01
1997,8,5,5,10,-13.23,07,0.00,01,-14.88,07,.10,01,26.14,01,73.40,01,13.40,01
1997,8,5,5,15,-12.70,07,0.00,01,-14.75,07,.14,01,26.08,01,73.80,01,13.40,01
1997,8,5,5,20,-13.02,07,-.01,01,-14.95,07,.16,01,25.97,01,74.50,01,13.40,01
1997,8,5,5,25,-13.34,07,-.04,01,-15.17,07,.13,01,25.85,01,75.00,01,13.40,01
1997,8,5,5,30,-13.06,07,-.03,01,-15.00,07,.04,01,25.79,01,75.10,01,13.40,01
1997,8,5,5,35,-13.13,07,-.01,01,-14.84,07,.06,01,25.81,01,75.00,01,13.40,01
1997,8,5,5,40,-12.50,07,-.01,01,-14.47,07,.20,01,25.85,01,75.00,01,13.40,01
1997,8,5,5,45,-12.39,07,0.00,01,-14.33,07,.44,01,25.86,01,74.80,01,13.40,01
1997,8,5,5,50,-12.07,07,0.00,01,-13.97,07,.80,01,25.88,01,74.70,01,13.41,01
1997,8,5,5,55,-11.65,07,0.00,01,-13.37,07,1.53,01,25.90,01,74.60,01,13.41,01
1997,8,5,6,0,-10.82,07,0.00,01,-12.39,07,3.03,01,25.91,01,74.30,01,13.41,01
1997,8,5,6,5,-8.78,01,.01,01,-10.53,07,5.51,01,25.93,01,74.10,01,13.41,01
1997,8,5,6,10,-5.58,01,.95,01,-7.41,01,10.12,01,25.93,01,73.90,01,13.41,01
1997,8,5,6,15,.28,01,13.40,01,-1.68,01,19.88,01,25.90,01,73.90,01,13.41,01
1997,8,5,6,20,6.49,01,18.26,01,3.65,01,29.51,01,25.92,01,74.00,01,13.41,01
1997,8,5,6,25,18.77,01,20.54,01,15.42,01,50.45,01,25.91,01,74.20,01,13.41,01
1997,8,5,6,30,28.42,01,32.77,01,23.87,01,65.92,01,25.92,01,74.50,01,13.41,01
1997,8,5,6,35,35.05,01,50.97,01,28.80,01,78.40,01,25.96,01,74.70,01,13.41,01
1997,8,5,6,40,46.78,01,58.68,01,38.54,01,99.30,01,26.00,01,74.50,01,13.41,01
1997,8,5,6,45,67.82,01,109.80,01,52.00,01,134.40,01,26.09,01,74.10,01,13.41,01
1997,8,5,6,50,87.60,03,129.50,03,67.42,03,168.10,01,26.27,01,73.50,01,13.41,01
1997,8,5,6,55,104.30,03,146.60,03,79.60,03,197.10,01,26.45,01,72.80,01,13.40,01
1997,8,5,7,0,117.70,03,161.20,03,88.30,03,220.50,01,26.58,01,71.90,01,13.40,01
1997,8,5,7,5,131.20,10,175.00,11,96.70,11,242.10,01,26.72,01,71.50,01,13.40,01
1997,8,5,7,10,135.10,03,109.90,03,111.30,03,241.20,01,26.87,01,70.90,01,13.39,01
1997,8,5,7,15,107.00,03,20.33,03,101.50,03,191.20,01,26.87,01,70.80,01,13.39,01
1997,8,5,7,20,147.70,10,210.60,11,94.90,11,264.10,01,26.85,01,71.20,01,13.38,01
1997,8,5,7,25,148.90,03,206.80,03,93.90,03,262.70,01,27.04,01,70.80,01,13.38,01
1997,8,5,7,30,182.70,10,296.30,11,98.00,11,324.90,01,27.30,01,70.20,01,13.38,01
1997,8,5,7,35,202.20,14,326.20,15,102.30,15,355.30,01,27.55,01,69.17,01,13.38,01
1997,8,5,7,40,214.50,10,331.80,11,106.40,11,371.90,01,27.69,01,68.61,01,13.37,01
1997,8,5,7,45,199.90,10,261.30,11,111.20,11,342.20,01,27.88,01,67.67,01,13.37,01
1997,8,5,7,50,158.30,03,129.10,03,112.40,03,269.00,01,28.01,01,66.84,01,13.36,01
1997,8,5,7,55,112.80,03,9.11,03,109.10,03,193.40,01,27.86,01,67.46,01,13.36,01
1997,8,5,8,0,148.20,03,16.45,03,141.00,03,251.40,01,27.74,01,67.27,01,13.36,01
1997,8,5,8,5,216.70,03,135.70,03,160.50,03,365.60,01,27.83,01,66.79,01,13.36,01
1997,8,5,8,10,331.10,10,353.80,11,180.10,11,556.70,01,28.31,01,64.72,01,13.35,01
1997,8,5,8,15,282.20,03,202.60,03,193.80,03,470.80,01,28.72,01,63.27,01,13.35,01
1997,8,5,8,20,201.70,03,23.48,03,193.30,03,336.30,01,28.81,01,64.13,01,13.34,01
1997,8,5,8,25,250.10,03,127.40,03,191.10,03,420.00,01,28.56,01,63.93,01,13.34,01
1997,8,5,8,30,415.40,03,467.80,03,183.50,03,694.70,01,28.80,01,63.10,01,13.33,01
1997,8,5,8,35,420.10,03,483.10,03,171.00,03,692.80,01,29.48,01,60.52,01,13.33,01
1997,8,5,8,40,435.60,03,509.20,03,164.10,03,717.00,01,29.93,01,58.69,01,13.32,01
1997,8,5,8,45,447.20,03,533.00,03,154.20,03,737.00,01,30.06,01,58.90,01,13.31,01
1997,8,5,8,50,467.10,03,558.80,03,150.30,03,768.00,01,30.19,01,58.50,01,13.30,01
1997,8,5,8,55,478.50,03,561.90,03,150.00,03,784.00,01,30.42,01,57.32,01,13.29,01
1997,8,5,9,0,492.40,03,568.50,03,151.20,03,805.00,01,30.56,01,56.60,01,13.28,01
1997,8,5,9,5,507.00,03,576.60,03,151.90,03,828.00,01,30.67,01,56.06,01,13.28,01
1997,8,5,9,10,527.00,03,594.40,03,152.00,03,860.00,01,30.83,01,55.96,01,13.27,01
1997,8,5,9,15,540.90,03,599.90,03,154.00,03,881.00,01,31.14,01,54.96,01,13.26,01
1997,8,5,9,20,562.00,03,612.80,03,157.90,03,914.00,01,31.42,01,54.00,01,13.25,01
1997,8,5,9,25,577.70,03,620.80,03,159.00,03,939.00,01,31.45,01,53.82,01,13.25,01
1997,8,5,9,30,587.70,03,619.90,03,159.90,03,952.00,01,31.62,01,53.68,01,13.24,01
1997,8,5,9,35,612.60,03,640.80,03,160.90,03,987.00,01,32.06,01,52.37,01,13.23,01
1997,8,5,9,40,623.70,03,644.80,03,162.10,03,1008.00,01,32.28,01,51.06,01,13.23,01
1997,8,5,9,45,635.60,03,639.90,03,166.80,03,1026.00,01,32.37,01,50.65,01,13.22,01
1997,8,5,9,50,656.80,03,649.30,03,170.80,03,1056.00,01,32.44,01,50.79,01,13.21,01
1997,8,5,9,55,676.10,03,653.00,03,179.00,03,1084.00,01,32.80,01,49.53,01,13.21,01
1997,8,5,10,0,684.00,03,619.80,03,205.80,03,1101.00,01,32.90,01,48.87,01,13.20,01
1997,8,5,10,5,545.20,03,349.00,03,268.10,03,876.00,01,32.78,01,49.41,01,13.19,01
1997,8,5,10,10,654.30,03,517.50,03,239.80,03,1054.00,01,32.76,01,48.65,01,13.19,01
1997,8,5,10,15,716.00,03,629.30,03,206.40,03,1146.00,01,33.21,01,47.88,01,13.19,01
1997,8,5,10,20,715.00,03,617.60,03,208.60,03,1141.00,01,33.58,01,46.97,01,13.18,01
1997,8,5,10,25,683.40,03,556.80,03,220.80,03,1090.00,01,33.75,01,48.35,01,13.18,01
1997,8,5,10,30,735.00,03,608.80,03,223.70,03,1179.00,01,33.39,01,51.82,01,13.17,01
1997,8,5,10,35,752.00,03,626.30,03,217.70,03,1205.00,01,32.86,01,51.91,01,13.17,01
1997,8,5,10,40,765.00,03,635.20,03,214.80,03,1219.00,01,32.97,01,49.88,01,13.17,01
1997,8,5,10,45,778.00,03,642.80,03,213.50,03,1234.00,01,33.65,01,46.11,01,13.17,01
1997,8,5,10,50,795.00,03,659.00,03,210.90,03,1263.00,01,33.87,01,45.17,01,13.16,01
1997,8,5,10,55,799.00,03,656.20,03,211.80,03,1266.00,01,33.74,01,45.13,01,13.16,01
1997,8,5,11,0,814.00,03,669.90,03,206.20,03,1285.00,01,34.04,01,44.26,01,13.15,01
1997,8,5,11,5,831.00,03,677.60,03,208.20,03,1305.00,01,34.35,01,43.05,01,13.15,01
1997,8,5,11,10,845.00,03,683.60,03,210.40,03,1328.00,01,34.46,01,42.18,01,13.14,01
1997,8,5,11,15,854.00,03,684.40,03,213.20,03,1342.00,01,34.62,01,43.07,01,13.14,01
1997,8,5,11,20,869.00,03,687.00,03,223.00,03,1370.00,08,34.41,01,43.86,01,13.13,01
1997,8,5,11,25,868.00,03,682.70,03,221.30,03,1370.00,08,34.00,01,46.63,01,13.13,01
1997,8,5,11,30,893.00,03,693.90,03,227.20,03,1400.00,08,33.97,01,42.59,01,13.12,01
1997,8,5,11,35,889.00,03,669.10,03,245.70,03,1386.00,08,34.73,01,40.45,01,13.12,01
1997,8,5,11,40,916.00,03,697.20,03,240.50,03,1432.00,08,35.21,01,39.56,01,13.11,01
1997,8,5,11,45,928.00,03,701.00,03,244.50,03,1460.00,08,35.42,01,39.07,01,13.11,01
1997,8,5,11,50,963.00,03,710.00,03,265.50,03,1523.00,08,35.34,01,39.11,01,13.10,01
1997,8,5,11,55,782.00,03,488.00,03,299.00,03,1228.00,01,34.98,01,40.94,01,13.10,01
1997,8,5,12,0,446.10,03,193.50,03,254.10,03,708.00,01,34.18,01,45.39,01,13.10,01
1997,8,5,12,5,966.00,03,701.00,03,265.40,03,1533.00,08,33.56,01,45.23,01,13.10,01
1997,8,5,12,10,707.00,03,445.40,03,260.40,03,1117.00,01,34.04,01,40.97,01,13.10,01
1997,8,5,12,15,898.00,03,639.10,03,259.70,03,1414.00,08,34.33,01,44.38,01,13.10,01
1997,8,5,12,20,475.90,03,214.30,03,259.90,03,747.00,01,34.25,01,40.31,01,13.10,01
1997,8,5,12,25,960.00,03,682.80,03,272.70,03,1501.00,08,34.96,01,38.79,01,13.10,01
1997,8,5,12,30,957.00,03,675.90,03,275.40,03,1493.00,08,35.38,01,37.92,01,13.10,01
1997,8,5,12,35,892.00,03,569.80,03,319.30,03,1418.00,08,35.06,01,38.15,01,13.09,01
1997,8,5,12,40,628.80,03,286.10,03,338.50,03,998.00,01,35.32,01,37.14,01,13.09,01
1997,8,5,12,45,649.80,03,321.40,03,325.60,03,1036.00,01,35.40,01,35.85,01,13.09,01
1997,8,5,12,50,967.00,03,640.00,03,319.10,03,1525.00,08,35.37,01,36.47,01,13.08,01
1997,8,5,12,55,952.00,03,644.40,03,301.60,03,1504.00,08,35.45,01,36.38,01,13.09,01
1997,8,5,13,0,710.00,03,405.10,03,299.90,03,1128.00,01,35.35,01,36.97,01,13.08,01
1997,8,5,13,5,714.00,03,435.70,03,271.90,03,1135.00,01,35.39,01,37.09,01,13.08,01
1997,8,5,13,10,834.00,03,560.90,03,267.20,03,1317.00,01,35.31,01,37.14,01,13.08,01
1997,8,5,13,15,949.00,03,692.10,03,253.00,03,1494.00,08,35.47,01,36.78,01,13.08,01
1997,8,5,13,20,943.00,03,676.20,03,266.60,03,1484.00,08,35.55,01,36.75,01,13.08,01
1997,8,5,13,25,829.00,03,555.20,03,273.60,03,1304.00,01,35.58,01,36.83,01,13.08,01
1997,8,5,13,30,316.20,03,47.01,03,266.80,03,490.20,01,35.60,01,36.81,01,13.08,01
1997,8,5,13,35,875.00,03,595.00,03,284.20,03,1392.00,08,35.51,01,36.58,01,13.08,01
1997,8,5,13,40,926.00,11,678.70,10,254.10,10,1467.00,08,35.24,01,37.65,01,13.08,01
1997,8,5,13,45,920.00,11,692.50,10,241.20,10,1452.00,08,35.65,01,36.89,01,13.08,01
1997,8,5,13,50,924.00,03,690.30,03,252.30,03,1459.00,08,35.76,01,37.04,01,13.08,01
1997,8,5,13,55,459.60,03,218.00,03,252.00,03,726.00,01,35.79,01,36.13,01,13.08,01
1997,8,5,14,0,649.70,03,387.00,03,278.70,03,1025.00,01,36.02,01,35.96,01,13.08,01
1997,8,5,14,5,881.00,03,631.90,03,276.70,03,1419.00,08,35.75,01,36.56,01,13.08,01
1997,8,5,14,10,550.00,03,294.10,03,265.40,03,874.00,01,35.52,01,38.65,01,13.08,01
1997,8,5,14,15,740.00,03,528.10,03,240.80,03,1186.00,01,35.55,01,36.97,01,13.08,01
1997,8,5,14,20,590.60,03,338.00,03,272.40,03,930.00,01,35.35,01,37.52,01,13.08,01
1997,8,5,14,25,782.00,03,549.40,03,273.50,03,1251.00,01,35.55,01,37.46,01,13.08,01
1997,8,5,14,30,735.00,03,517.30,03,258.20,03,1179.00,01,35.57,01,37.43,01,13.08,01
1997,8,5,14,35,748.00,03,571.50,03,228.10,03,1207.00,01,35.37,01,37.37,01,13.08,01
1997,8,5,14,40,808.00,11,654.60,10,218.00,10,1295.00,01,35.33,01,37.17,01,13.08,01
1997,8,5,14,45,796.00,03,664.80,03,206.00,03,1278.00,01,35.13,01,37.33,01,13.09,01
1997,8,5,14,50,795.00,03,679.50,03,199.60,03,1275.00,01,35.37,01,37.17,01,13.09,01
1997,8,5,14,55,779.00,03,668.60,03,198.80,03,1248.00,01,35.88,01,36.20,01,13.09,01
1997,8,5,15,0,763.00,03,662.00,03,196.20,03,1227.00,01,36.10,01,35.28,01,13.09,01
1997,8,5,15,5,756.00,03,667.40,03,191.20,03,1217.00,01,35.81,01,34.92,01,13.09,01
1997,8,5,15,10,747.00,03,668.10,03,189.10,03,1205.00,01,35.58,01,35.09,01,13.09,01
1997,8,5,15,15,742.00,11,668.20,10,189.80,10,1194.00,01,35.75,01,34.91,01,13.09,01
1997,8,5,15,20,713.00,03,644.50,03,189.90,03,1154.00,01,35.91,01,34.64,01,13.09,01
1997,8,5,15,25,702.00,03,633.90,03,192.40,03,1137.00,01,36.11,01,34.34,01,13.09,01
1997,8,5,15,30,681.60,03,614.10,03,195.80,03,1108.00,01,36.32,01,33.29,01,13.09,01
1997,8,5,15,35,672.50,03,607.10,03,200.70,03,1094.00,01,36.35,01,33.20,01,13.09,01
1997,8,5,15,40,658.10,03,593.90,03,204.10,03,1073.00,01,36.46,01,33.01,01,13.09,01
1997,8,5,15,45,637.10,03,572.20,03,208.00,03,1046.00,01,36.17,01,33.54,01,13.09,01
1997,8,5,15,50,572.90,03,492.50,03,211.20,03,938.00,01,36.36,01,34.69,01,13.09,01
1997,8,5,15,55,608.70,03,553.50,03,212.40,03,1005.00,01,36.49,01,34.21,01,13.09,01
