1998,3,6,10,15,142.90,03,2.18,03,144.80,03,170.50,01,22.22,01,104.00,08,13.45,01
1998,3,6,10,20,91.00,03,1.53,03,93.80,03,115.90,01,22.20,01,103.70,08,13.44,01
1998,3,6,10,25,106.50,03,.72,03,109.10,03,133.90,01,22.21,01,103.80,08,13.44,01
1998,3,6,10,30,211.40,03,3.06,03,215.70,03,245.30,01,22.33,01,103.90,08,13.44,01
1998,3,6,10,35,214.30,03,4.95,03,218.00,03,248.30,01,22.51,01,104.00,08,13.44,01
1998,3,6,10,40,205.90,03,5.02,03,209.30,03,240.10,01,22.57,01,103.50,08,13.43,01
1998,3,6,10,45,185.40,03,3.61,03,188.10,03,218.70,01,22.57,01,103.20,08,13.43,01
1998,3,6,10,50,187.70,03,2.67,03,190.30,03,222.60,01,22.62,01,103.10,08,13.43,01
1998,3,6,10,55,206.90,03,2.48,03,208.70,03,241.80,01,22.69,01,102.60,08,13.42,01
1998,3,6,11,0,249.10,03,3.53,03,252.20,03,288.70,01,22.81,01,102.30,08,13.42,01
1998,3,6,11,5,176.00,03,3.68,03,179.80,03,211.20,01,22.96,01,101.70,08,13.41,01
1998,3,6,11,10,236.20,03,4.65,03,240.40,03,276.60,01,23.10,01,101.20,08,13.41,01
1998,3,6,11,15,240.90,03,5.03,03,245.90,03,282.20,01,23.25,01,100.40,08,13.41,01
1998,3,6,11,20,172.30,03,4.75,03,176.80,03,211.20,01,23.46,01,99.30,01,13.41,01
1998,3,6,11,25,215.00,03,2.88,03,218.90,03,257.00,01,23.58,01,97.70,01,13.40,01
1998,3,6,11,30,271.40,03,3.33,03,275.90,03,318.50,01,23.68,01,95.20,01,13.40,01
1998,3,6,11,35,301.40,03,4.44,03,305.80,03,351.00,01,24.03,01,93.90,01,13.40,01
1998,3,6,11,40,292.80,03,6.04,03,296.10,03,340.20,01,24.27,01,91.70,01,13.39,01
1998,3,6,11,45,256.10,03,4.97,03,258.50,03,301.30,01,24.38,01,89.60,01,13.39,01
1998,3,6,11,50,335.40,03,10.12,03,333.90,03,388.40,01,24.49,01,88.50,01,13.39,01
1998,3,6,11,55,403.60,03,17.55,03,394.40,03,457.00,01,24.72,01,86.70,01,13.38,01
1998,3,6,12,0,305.50,03,4.04,03,309.00,03,355.50,01,24.83,01,86.00,01,13.38,01
1998,3,6,12,5,379.60,03,6.80,03,381.80,03,434.90,01,24.90,01,85.80,01,13.37,01
1998,3,6,12,10,390.90,03,10.35,03,391.50,03,449.10,01,24.95,01,84.50,01,13.37,01
1998,3,6,12,15,357.80,03,3.85,03,360.40,03,418.20,01,25.02,01,84.90,01,13.37,01
1998,3,6,12,20,368.20,03,4.88,03,368.70,03,429.20,01,25.14,01,83.80,01,13.36,01
1998,3,6,12,25,362.90,03,4.24,03,365.20,03,426.20,01,25.22,01,84.40,01,13.36,01
1998,3,6,12,30,350.60,03,2.22,03,354.10,03,413.50,01,25.25,01,83.30,01,13.36,01
1998,3,6,12,35,334.50,03,1.68,03,336.70,03,393.60,01,25.37,01,82.20,01,13.36,01
1998,3,6,12,40,338.90,03,3.68,03,342.10,03,400.00,01,25.42,01,81.10,01,13.35,01
1998,3,6,12,45,368.90,03,5.25,03,369.90,03,431.70,01,25.48,01,81.50,01,13.35,01
1998,3,6,12,50,369.80,03,5.50,03,370.30,03,432.80,01,25.43,01,80.30,01,13.35,01
1998,3,6,12,55,339.60,03,3.62,03,343.60,03,400.80,01,25.46,01,79.50,01,13.35,01
1998,3,6,13,0,310.60,03,.59,03,314.00,03,371.70,01,25.41,01,79.90,01,13.35,01
1998,3,6,13,5,340.00,03,2.85,03,344.00,03,402.80,01,25.49,01,79.80,01,13.35,01
1998,3,6,13,10,320.10,03,2.48,03,323.60,03,379.10,01,25.57,01,79.70,01,13.34,01
1998,3,6,13,15,318.70,03,1.47,03,321.90,03,378.50,01,25.60,01,80.10,01,13.34,01
1998,3,6,13,20,348.90,03,4.34,03,352.10,03,409.90,01,25.68,01,78.90,01,13.34,01
1998,3,6,13,25,342.50,03,4.20,03,346.30,03,404.20,01,25.69,01,79.50,01,13.34,01
1998,3,6,13,30,308.80,03,1.61,03,312.20,03,368.40,01,25.82,01,78.60,01,13.34,01
1998,3,6,13,35,322.90,03,1.39,03,325.10,03,383.00,01,25.63,01,79.00,01,13.34,01
1998,3,6,13,40,366.40,03,5.81,03,366.80,03,426.60,01,25.63,01,78.50,01,13.34,01
1998,3,6,13,45,342.30,03,9.07,03,339.30,03,398.80,01,25.83,01,77.80,01,13.34,01
1998,3,6,13,50,177.80,03,-5.81,03,179.80,03,224.50,01,24.61,01,78.30,01,13.33,01
1998,3,6,13,55,134.70,03,-9.51,03,137.50,03,179.50,01,23.15,01,84.00,01,13.34,01
1998,3,6,14,0,147.10,03,-9.21,03,150.20,03,190.80,01,22.61,01,85.60,01,13.34,01
1998,3,6,14,5,178.20,03,-5.76,03,181.20,03,222.20,01,22.13,01,87.30,01,13.35,01
1998,3,6,14,10,146.40,03,-4.84,03,150.30,03,186.40,01,21.91,01,88.90,01,13.36,01
1998,3,6,14,15,172.00,03,-2.17,03,176.00,03,213.30,01,21.89,01,89.50,01,13.36,01
1998,3,6,14,20,244.00,03,-1.10,03,247.90,03,292.60,01,21.86,01,88.50,01,13.34,01
1998,3,6,14,25,173.00,03,-.26,03,175.40,03,212.40,01,21.80,01,89.00,01,13.37,01
1998,3,6,14,30,115.50,03,-2.65,03,119.00,03,153.00,01,21.58,01,89.10,01,13.37,01
1998,3,6,14,35,181.10,03,-1.24,03,185.20,03,224.00,01,21.45,01,89.40,01,13.38,01
1998,3,6,14,40,257.50,03,1.79,03,262.40,03,307.70,01,21.47,01,89.50,01,13.38,01
1998,3,6,14,45,194.80,03,1.87,03,198.50,03,237.50,01,21.45,01,88.70,01,13.39,01
1998,3,6,14,50,174.20,03,-.23,03,177.80,03,215.80,01,21.31,01,89.00,01,13.39,01
1998,3,6,14,55,158.90,03,.27,03,162.40,03,197.80,01,21.21,01,89.50,01,13.39,01
1998,3,6,15,0,111.70,03,-.76,03,114.70,03,146.40,01,21.07,01,90.00,01,13.40,01
1998,3,6,15,5,124.10,03,-1.14,03,127.20,03,159.30,01,20.86,01,91.10,01,13.40,01
1998,3,6,15,10,111.80,03,-.62,03,114.50,03,143.70,01,20.83,01,91.00,01,13.41,01
1998,3,6,15,15,98.00,03,-1.25,03,99.70,03,128.70,01,20.71,01,91.60,01,13.41,01
1998,3,6,15,20,79.90,03,-1.30,03,82.30,03,109.10,01,20.61,01,91.60,01,13.41,01
1998,3,6,15,25,72.70,03,-1.09,03,75.60,03,100.70,01,20.42,01,92.40,01,13.42,01
1998,3,6,15,30,122.30,03,-.19,03,125.30,03,153.80,01,20.32,01,93.10,01,13.42,01
1998,3,6,15,35,86.90,03,-.50,03,89.40,03,115.60,01,20.26,01,93.70,01,13.42,01
1998,3,6,15,40,84.40,03,-1.41,03,86.80,03,113.70,01,20.06,01,93.90,01,13.43,01
1998,3,6,15,45,68.90,03,-1.86,03,71.10,03,96.50,01,19.83,01,94.60,01,13.43,01
1998,3,6,15,50,63.63,03,-1.75,03,65.68,03,90.40,01,19.70,01,95.40,01,13.44,01
1998,3,6,15,55,62.42,03,-1.88,03,64.07,03,88.90,01,19.57,01,95.80,01,13.44,01
1998,3,6,16,0,45.00,09,-.95,09,47.08,09,68.82,01,19.49,01,96.50,01,13.45,01
1998,3,6,16,5,41.89,09,-.61,09,43.77,09,64.74,01,19.46,01,96.30,01,13.45,01
1998,3,6,16,10,33.30,09,-1.11,09,34.94,09,56.10,01,19.34,01,96.30,01,13.45,01
1998,3,6,16,15,29.06,09,-1.71,09,30.51,09,51.55,01,19.16,01,96.80,01,13.46,01
1998,3,6,16,20,32.59,09,-1.42,09,34.40,09,55.03,01,18.97,01,97.10,01,13.46,01
1998,3,6,16,25,35.08,09,-1.48,09,36.75,09,57.51,01,18.83,01,97.50,01,13.47,01
1998,3,6,16,30,33.76,09,-1.04,09,35.61,09,55.80,01,18.72,01,97.80,01,13.47,01
1998,3,6,16,35,32.75,09,-.81,09,34.48,09,54.46,01,18.59,01,98.30,01,13.47,01
1998,3,6,16,40,37.68,09,.21,09,40.29,09,58.97,01,18.56,01,98.40,01,13.48,01
1998,3,6,16,45,29.21,03,.39,03,31.26,03,49.26,01,18.53,01,98.50,01,13.48,01
1998,3,6,16,50,29.36,03,.64,03,31.48,03,48.86,01,18.52,01,98.20,01,13.49,01
1998,3,6,16,55,34.79,03,.75,03,36.94,03,54.96,01,18.51,01,98.20,01,13.49,01
1998,3,6,17,0,37.93,03,.31,03,39.73,03,59.52,01,18.44,01,98.00,01,13.49,01
1998,3,6,17,5,32.75,03,.33,03,34.07,03,53.19,01,18.40,01,98.30,01,13.49,01
1998,3,6,17,10,32.38,03,.59,03,34.05,03,52.90,01,18.38,01,98.30,01,13.50,01
1998,3,6,17,15,28.65,03,.53,03,30.83,03,48.72,01,18.33,01,98.10,01,13.50,01
1998,3,6,17,20,20.89,03,.65,03,22.68,03,39.38,01,18.34,01,98.30,01,13.50,01
1998,3,6,17,25,16.97,03,.40,03,18.55,03,35.38,01,18.30,01,98.20,01,13.50,01
1998,3,6,17,30,17.91,03,.20,03,18.99,03,36.39,01,18.27,01,98.40,01,13.51,01
1998,3,6,17,35,10.74,03,.06,03,11.44,03,28.28,01,18.23,01,98.70,01,13.51,01
1998,3,6,17,40,9.41,03,.49,03,10.41,03,26.33,01,18.26,01,98.90,01,13.51,01
1998,3,6,17,45,4.88,03,.26,03,6.34,03,22.14,01,18.23,01,98.80,01,13.51,01
1998,3,6,17,50,4.67,01,.14,01,6.02,01,21.79,01,18.19,01,98.90,01,13.52,01
1998,3,6,17,55,3.54,01,.35,01,4.62,01,19.86,01,18.17,01,98.90,01,13.52,01
1998,3,6,18,0,2.27,01,.52,01,3.63,01,18.03,01,18.19,01,98.90,01,13.52,01
1998,3,6,18,5,.52,01,.76,01,1.55,01,15.15,01,18.23,01,98.90,01,13.52,01
1998,3,6,18,10,-2.15,01,.78,01,-.57,01,11.95,01,18.27,01,98.70,01,13.52,01
1998,3,6,18,15,-3.63,01,.57,01,-2.20,01,10.69,01,18.27,01,98.80,01,13.52,01
1998,3,6,18,20,-7.06,01,.65,01,-5.53,01,6.71,01,18.30,01,98.80,01,13.53,01
1998,3,6,18,25,-7.41,01,.68,01,-6.24,01,5.60,01,18.33,01,98.70,01,13.53,01
1998,3,6,18,30,-9.25,01,.69,01,-7.58,01,3.98,01,18.37,01,98.50,01,13.53,01
1998,3,6,18,35,-11.02,07,.65,01,-9.41,01,2.03,01,18.37,01,98.50,01,13.53,01
1998,3,6,18,40,-11.80,07,.71,01,-10.90,07,.64,01,18.40,01,98.70,01,13.53,01
1998,3,6,18,45,-12.46,07,.94,01,-11.06,07,.30,01,18.43,01,98.50,01,13.53,01
1998,3,6,18,50,-12.84,07,.74,01,-11.67,07,.07,01,18.44,01,98.40,01,13.53,01
1998,3,6,18,55,-12.40,07,.59,01,-11.53,07,-.03,01,18.46,01,98.10,01,13.53,01
1998,3,6,19,0,-12.32,07,.47,01,-11.34,07,-.05,01,18.47,01,98.10,01,13.53,01
1998,3,6,19,5,-13.03,07,.34,01,-11.49,07,-.04,01,18.45,01,98.20,01,13.53,01
1998,3,6,19,10,-12.93,07,.16,01,-12.11,07,-.06,01,18.43,01,98.40,01,13.53,01
1998,3,6,19,15,-13.21,07,.01,01,-12.25,07,-.06,01,18.39,01,98.90,01,13.53,01
1998,3,6,19,20,-12.59,07,.22,01,-11.13,07,-.08,01,18.39,01,98.90,01,13.54,01
1998,3,6,19,25,-11.47,07,.55,01,-10.03,07,-.07,01,18.41,01,98.90,01,13.54,01
1998,3,6,19,30,-12.66,07,.43,01,-10.90,07,-.07,01,18.42,01,99.00,01,13.54,01
1998,3,6,19,35,-11.79,07,.39,01,-11.44,07,-.07,01,18.46,01,99.20,01,13.54,01
1998,3,6,19,40,-12.02,07,.47,01,-10.30,07,-.05,01,18.50,01,99.40,01,13.54,01
1998,3,6,19,45,-13.04,07,.10,01,-11.60,07,-.08,01,18.52,01,99.60,01,13.54,01
1998,3,6,19,50,-12.42,07,.09,01,-11.51,07,-.08,01,18.51,01,99.70,01,13.54,01
1998,3,6,19,55,-12.37,07,.34,01,-11.06,07,-.06,01,18.49,01,99.90,01,13.54,01
1998,3,6,20,0,-12.76,07,.06,01,-12.17,07,-.05,01,18.47,01,100.00,01,13.54,01
1998,3,6,20,5,-12.90,07,.06,01,-12.11,07,-.06,01,18.42,01,100.30,08,13.54,01
1998,3,6,20,10,-12.83,07,.11,01,-12.03,07,-.06,01,18.40,01,100.50,08,13.54,01
1998,3,6,20,15,-13.01,07,.16,01,-12.00,07,-.07,01,18.40,01,100.60,08,13.54,01
1998,3,6,20,20,-13.31,07,-.03,01,-12.54,07,-.07,01,18.36,01,100.60,08,13.54,01
1998,3,6,20,25,-13.33,07,-.04,01,-12.57,07,-.08,01,18.32,01,100.70,08,13.54,01
1998,3,6,20,30,-12.98,07,.02,01,-12.15,07,-.08,01,18.32,01,100.90,08,13.54,01
1998,3,6,20,35,-13.03,07,.01,01,-12.11,07,-.09,01,18.33,01,101.00,08,13.54,01
1998,3,6,20,40,-12.90,07,.01,01,-11.81,07,-.07,01,18.31,01,101.30,08,13.55,01
1998,3,6,20,45,-12.53,07,.16,01,-11.63,07,-.08,01,18.32,01,101.30,08,13.55,01
1998,3,6,20,50,-11.17,07,.36,01,-10.93,07,-.06,01,18.35,01,101.30,08,13.55,01
1998,3,6,20,55,-12.62,07,.30,01,-11.43,07,-.08,01,18.37,01,101.40,08,13.55,01
1998,3,6,21,0,-12.48,07,.38,01,-11.43,07,-.09,01,18.40,01,101.60,08,13.55,01
1998,3,6,21,5,-12.27,07,.42,01,-11.29,07,-.08,01,18.43,01,101.70,08,13.55,01
1998,3,6,21,10,-12.65,07,.36,01,-11.25,07,-.07,01,18.45,01,101.90,08,13.55,01
1998,3,6,21,15,-12.14,07,.35,01,-11.26,07,-.10,01,18.45,01,102.00,08,13.55,01
1998,3,6,21,20,-11.80,07,.51,01,-9.97,01,-.08,01,18.48,01,102.00,08,13.55,01
1998,3,6,21,25,-11.00,07,.73,01,-9.28,01,-.07,01,18.50,01,102.00,08,13.55,01
1998,3,6,21,30,-12.11,07,.71,01,-10.38,07,-.09,01,18.51,01,102.20,08,13.55,01
1998,3,6,21,35,-12.00,07,.69,01,-10.00,01,-.09,01,18.53,01,102.30,08,13.55,01
1998,3,6,21,40,-10.54,07,.68,01,-9.08,01,-.07,01,18.55,01,102.20,08,13.55,01
1998,3,6,21,45,-10.48,07,.77,01,-9.00,01,-.06,01,18.54,01,102.20,08,13.54,01
1998,3,6,21,50,-11.19,07,.80,01,-9.07,01,-.07,01,18.55,01,102.50,08,13.54,01
1998,3,6,21,55,-10.82,07,.85,01,-8.81,01,-.07,01,18.56,01,102.50,08,13.54,01
1998,3,6,22,0,-10.97,07,.85,01,-8.57,01,-.08,01,18.57,01,102.70,08,13.54,01
1998,3,6,22,5,-10.14,07,.81,01,-8.64,01,-.08,01,18.59,01,102.70,08,13.54,01
1998,3,6,22,10,-12.11,07,.69,01,-9.81,01,-.08,01,18.57,01,102.50,08,13.54,01
1998,3,6,22,15,-13.44,07,.55,01,-9.80,01,-.06,01,18.56,01,102.80,08,13.54,01
1998,3,6,22,20,-13.86,07,.44,01,-10.81,07,-.10,01,18.54,01,102.90,08,13.54,01
1998,3,6,22,25,-12.73,07,.54,01,-11.00,07,-.08,01,18.57,01,103.00,08,13.54,01
1998,3,6,22,30,-12.90,07,.54,01,-9.83,01,-.07,01,18.62,01,103.00,08,13.55,01
1998,3,6,22,35,-12.69,07,.57,01,-10.31,07,-.10,01,18.67,01,103.20,08,13.54,01
1998,3,6,22,40,-13.23,07,.56,01,-10.09,07,-.08,01,18.72,01,103.20,08,13.55,01
1998,3,6,22,45,-11.83,07,.76,01,-9.48,01,-.10,01,18.77,01,103.30,08,13.54,01
1998,3,6,22,50,-13.17,07,.72,01,-10.05,07,-.09,01,18.80,01,103.10,08,13.54,01
1998,3,6,22,55,-12.47,07,.58,01,-10.05,07,-.07,01,18.77,01,103.10,08,13.54,01
1998,3,6,23,0,-11.40,07,.42,01,-9.73,01,-.09,01,18.74,01,103.40,08,13.54,01
1998,3,6,23,5,-11.77,07,.43,01,-9.74,01,-.09,01,18.71,01,103.50,08,13.54,01
1998,3,6,23,10,-11.81,07,.45,01,-9.52,01,-.09,01,18.72,01,103.40,08,13.54,01
1998,3,6,23,15,-11.33,07,.66,01,-8.86,01,-.12,01,18.75,01,103.40,08,13.54,01
1998,3,6,23,20,-12.88,07,.64,01,-10.31,07,-.09,01,18.75,01,103.60,08,13.54,01
1998,3,6,23,25,-13.28,07,.59,01,-10.45,07,-.08,01,18.74,01,103.60,08,13.54,01
1998,3,6,23,30,-13.78,07,.57,01,-10.53,07,-.08,01,18.72,01,103.70,08,13.54,01
1998,3,6,23,35,-12.94,07,.55,01,-10.56,07,-.08,01,18.68,01,103.50,08,13.54,01
1998,3,6,23,40,-12.57,07,.71,01,-9.63,01,-.07,01,18.68,01,103.70,08,13.54,01
1998,3,6,23,45,-13.06,07,.61,01,-10.83,07,-.05,01,18.66,01,103.70,08,13.54,01
1998,3,6,23,50,-13.65,07,.36,01,-11.95,07,-.07,01,18.60,01,103.60,08,13.54,01
1998,3,6,23,55,-13.58,07,.20,01,-12.26,07,-.13,01,18.53,01,103.60,08,13.54,01
1998,3,7,0,0,-13.82,07,.15,01,-11.70,07,-.07,01,18.50,01,103.70,08,13.55,01
1998,3,7,0,5,-14.15,07,.03,01,-12.27,07,-.05,01,18.43,01,103.70,08,13.55,01
1998,3,7,0,10,-13.55,07,-.01,01,-11.90,07,-.05,01,18.34,01,103.60,08,13.55,01
1998,3,7,0,15,-15.47,07,.01,01,-12.09,07,-.07,01,18.26,01,103.60,08,13.55,01
1998,3,7,0,20,-14.41,07,.10,01,-12.30,07,-.07,01,18.21,01,103.70,08,13.55,01
1998,3,7,0,25,-12.40,07,.33,01,-11.80,07,-.06,01,18.20,01,103.80,08,13.55,01
1998,3,7,0,30,-12.36,07,.32,01,-11.16,07,-.08,01,18.18,01,103.80,08,13.55,01
1998,3,7,0,35,-13.36,07,.30,01,-11.58,07,-.07,01,18.13,01,103.80,08,13.55,01
1998,3,7,0,40,-12.53,07,.29,01,-11.60,07,-.07,01,18.09,01,103.80,08,13.55,01
1998,3,7,0,45,-12.86,07,.31,01,-10.64,07,-.06,01,18.08,01,103.80,08,13.55,01
1998,3,7,0,50,-13.78,07,.39,01,-10.22,07,-.06,01,18.05,01,103.80,08,13.55,01
1998,3,7,0,55,-13.31,07,.34,01,-11.10,07,-.04,01,18.02,01,103.90,08,13.55,01
1998,3,7,1,0,-13.14,07,.46,01,-10.38,07,-.05,01,18.02,01,104.10,08,13.55,01
1998,3,7,1,5,-12.51,07,.54,01,-10.17,07,-.04,01,18.00,01,104.20,08,13.56,01
1998,3,7,1,10,-12.39,07,.62,01,-9.88,01,-.05,01,18.01,01,104.30,08,13.56,01
1998,3,7,1,15,-12.53,07,.53,01,-9.77,01,-.05,01,18.00,01,104.30,08,13.56,01
1998,3,7,1,20,-12.88,07,.51,01,-10.41,07,-.05,01,17.96,01,104.30,08,13.56,01
1998,3,7,1,25,-13.74,07,.47,01,-11.20,07,-.07,01,17.95,01,104.30,08,13.56,01
1998,3,7,1,30,-13.16,07,.37,01,-11.02,07,-.06,01,17.94,01,104.30,08,13.56,01
1998,3,7,1,35,-11.44,07,.50,01,-9.66,01,-.04,01,17.95,01,104.40,08,13.56,01
1998,3,7,1,40,-10.42,07,.69,01,-8.72,01,-.05,01,17.96,01,104.20,08,13.56,01
1998,3,7,1,45,-10.19,07,.74,01,-8.13,01,-.09,01,17.97,01,104.30,08,13.56,01
1998,3,7,1,50,-9.89,01,.79,01,-8.34,01,-.05,01,17.99,01,104.40,08,13.56,01
1998,3,7,1,55,-10.89,07,.81,01,-8.88,01,-.07,01,17.99,01,104.20,08,13.56,01
1998,3,7,2,0,-11.24,07,.79,01,-9.25,01,-.04,01,18.01,01,104.40,08,13.56,01
1998,3,7,2,5,-11.87,07,.80,01,-9.54,01,-.06,01,18.02,01,104.50,08,13.56,01
1998,3,7,2,10,-11.67,07,.76,01,-10.62,07,-.05,01,18.02,01,104.50,08,13.56,01
1998,3,7,2,15,-12.85,07,.70,01,-10.81,07,-.05,01,18.01,01,104.50,08,13.56,01
1998,3,7,2,20,-12.87,07,.70,01,-11.07,07,-.08,01,18.00,01,104.50,08,13.56,01
1998,3,7,2,25,-13.17,07,.75,01,-10.02,07,-.07,01,18.03,01,104.50,08,13.56,01
1998,3,7,2,30,-12.05,07,.67,01,-10.44,07,-.08,01,18.02,01,104.50,08,13.56,01
1998,3,7,2,35,-12.19,07,.71,01,-9.88,01,-.09,01,18.01,01,104.50,08,13.56,01
1998,3,7,2,40,-13.17,07,.63,01,-10.57,07,-.10,01,17.98,01,104.50,08,13.56,01
1998,3,7,2,45,-12.19,07,.64,01,-10.36,07,-.09,01,17.94,01,104.20,08,13.56,01
1998,3,7,2,50,-11.19,07,.75,01,-8.97,01,-.10,01,17.96,01,104.40,08,13.56,01
1998,3,7,2,55,-11.09,07,.76,01,-8.62,01,-.08,01,17.99,01,104.30,08,13.56,01
1998,3,7,3,0,-10.60,07,.69,01,-8.23,01,-.07,01,18.00,01,104.30,08,13.56,01
1998,3,7,3,5,-10.57,07,.58,01,-9.14,01,-.08,01,17.97,01,104.20,08,13.56,01
1998,3,7,3,10,-12.26,07,.46,01,-10.30,07,-.07,01,17.92,01,104.20,08,13.56,01
1998,3,7,3,15,-11.81,07,.64,01,-9.38,01,-.04,01,17.91,01,104.30,08,13.56,01
1998,3,7,3,20,-11.72,07,.64,01,-9.27,01,-.07,01,17.91,01,104.30,08,13.56,01
1998,3,7,3,25,-11.39,07,.63,01,-9.00,01,-.05,01,17.92,01,104.30,08,13.56,01
1998,3,7,3,30,-12.07,07,.67,01,-9.17,01,-.04,01,17.93,01,104.40,08,13.56,01
1998,3,7,3,35,-12.64,07,.56,01,-10.48,07,-.05,01,17.95,01,104.60,08,13.56,01
1998,3,7,3,40,-13.30,07,.42,01,-11.15,07,-.05,01,17.97,01,104.60,08,13.56,01
1998,3,7,3,45,-12.50,07,.47,01,-10.61,07,-.04,01,17.98,01,104.60,08,13.56,01
1998,3,7,3,50,-13.03,07,.52,01,-11.36,07,-.05,01,18.02,01,104.60,08,13.56,01
1998,3,7,3,55,-12.52,07,.51,01,-11.32,07,-.03,01,18.05,01,104.40,08,13.56,01
1998,3,7,4,0,-12.85,07,.35,01,-11.80,07,-.05,01,18.04,01,104.40,08,13.56,01
1998,3,7,4,5,-12.91,07,.26,01,-11.26,07,-.06,01,18.04,01,104.30,08,13.56,01
1998,3,7,4,10,-11.98,07,.26,01,-11.10,07,-.06,01,18.04,01,104.30,08,13.56,01
1998,3,7,4,15,-13.47,07,.13,01,-11.20,07,-.04,01,18.02,01,104.40,08,13.56,01
1998,3,7,4,20,-12.96,07,.06,01,-12.02,07,-.06,01,18.00,01,104.30,08,13.56,01
1998,3,7,4,25,-12.80,07,.14,01,-10.94,07,-.06,01,18.01,01,104.40,08,13.56,01
1998,3,7,4,30,-11.62,07,.41,01,-9.99,01,-.06,01,18.04,01,104.60,08,13.56,01
1998,3,7,4,35,-11.98,07,.53,01,-10.53,07,-.06,01,18.06,01,104.60,08,13.56,01
1998,3,7,4,40,-12.76,07,.52,01,-10.40,07,-.06,01,18.06,01,104.40,08,13.56,01
1998,3,7,4,45,-12.87,07,.37,01,-11.39,07,-.06,01,18.02,01,104.40,08,13.56,01
1998,3,7,4,50,-13.09,07,.21,01,-12.11,07,-.06,01,18.00,01,104.40,08,13.56,01
1998,3,7,4,55,-12.45,07,.24,01,-10.89,07,-.03,01,18.00,01,104.40,08,13.56,01
1998,3,7,5,0,-12.94,07,.16,01,-11.80,07,-.08,01,17.99,01,104.40,08,13.56,01
1998,3,7,5,5,-12.60,07,.27,01,-11.06,07,-.04,01,18.00,01,104.40,08,13.56,01
1998,3,7,5,10,-11.93,07,.50,01,-10.07,07,-.06,01,18.02,01,104.50,08,13.56,01
1998,3,7,5,15,-11.61,07,.64,01,-9.52,01,-.09,01,18.06,01,104.50,08,13.56,01
1998,3,7,5,20,-12.10,07,.66,01,-10.16,07,-.06,01,18.09,01,104.50,08,13.56,01
1998,3,7,5,25,-12.46,07,.60,01,-10.23,07,-.06,01,18.11,01,104.50,08,13.56,01
1998,3,7,5,30,-10.96,07,.68,01,-8.73,01,-.05,01,18.14,01,104.70,08,13.56,01
1998,3,7,5,35,-9.19,01,.79,01,-8.16,01,-.06,01,18.16,01,104.70,08,13.56,01
1998,3,7,5,40,-8.95,01,.85,01,-7.55,01,-.05,01,18.20,01,104.50,08,13.56,01
1998,3,7,5,45,-8.97,01,.86,01,-7.50,01,-.06,01,18.23,01,104.70,08,13.56,01
1998,3,7,5,50,-11.11,07,.65,01,-8.39,01,-.06,01,18.25,01,104.50,08,13.56,01
1998,3,7,5,55,-8.99,01,.89,01,-7.52,01,-.04,01,18.27,01,104.70,08,13.56,01
1998,3,7,6,0,-9.92,01,1.02,01,-7.95,01,-.03,01,18.27,01,104.80,08,13.56,01
1998,3,7,6,5,-10.22,07,1.25,01,-8.08,01,-.06,01,18.27,01,104.80,08,13.56,01
1998,3,7,6,10,-9.69,01,1.33,01,-7.63,01,-.05,01,18.30,01,104.60,08,13.56,01
1998,3,7,6,15,-11.21,07,1.12,01,-9.01,01,-.04,01,18.31,01,104.50,08,13.56,01
1998,3,7,6,20,-11.76,07,1.00,01,-9.17,01,-.06,01,18.27,01,104.50,08,13.56,01
1998,3,7,6,25,-11.71,07,1.08,01,-9.02,01,-.04,01,18.25,01,104.50,08,13.56,01
1998,3,7,6,30,-10.92,07,1.06,01,-8.72,01,-.04,01,18.24,01,104.50,08,13.56,01
1998,3,7,6,35,-11.39,07,.94,01,-9.07,01,-.02,01,18.21,01,104.60,08,13.54,01
1998,3,7,6,40,-11.95,07,.72,01,-10.47,07,.02,01,18.15,01,104.50,08,13.55,01
1998,3,7,6,45,-13.12,07,.64,01,-10.49,07,.13,01,18.12,01,104.50,08,13.56,01
1998,3,7,6,50,-13.84,07,.48,01,-10.98,07,.37,01,18.08,01,104.70,08,13.56,01
1998,3,7,6,55,-12.55,07,.58,01,-9.71,01,.66,01,18.07,01,104.70,08,13.56,01
1998,3,7,7,0,-9.85,01,.77,01,-7.49,01,1.04,01,18.07,01,104.60,08,13.56,01
1998,3,7,7,5,-7.91,01,1.07,01,-5.97,01,1.63,01,18.09,01,104.80,08,13.56,01
1998,3,7,7,10,-6.75,01,1.21,01,-4.80,01,2.81,01,18.11,01,104.80,08,13.56,01
1998,3,7,7,15,-6.34,01,1.03,01,-3.94,01,4.17,01,18.09,01,104.60,08,13.56,01
1998,3,7,7,20,-4.11,01,1.21,01,-1.42,01,6.35,01,18.08,01,104.60,08,13.56,01
1998,3,7,7,25,-1.36,01,1.41,01,.77,01,8.84,01,18.10,01,104.70,08,13.56,01
1998,3,7,7,30,-.03,01,1.22,01,2.30,01,11.00,01,18.13,01,104.70,08,13.56,01
1998,3,7,7,35,-.80,01,1.23,01,1.96,01,13.12,01,18.13,01,104.80,08,13.56,01
1998,3,7,7,40,-1.72,01,1.23,01,1.14,01,13.57,01,18.17,01,104.90,08,13.56,01
1998,3,7,7,45,1.87,09,1.33,09,3.91,09,16.50,01,18.19,01,104.90,08,13.56,01
1998,3,7,7,50,5.07,03,1.45,03,6.95,03,20.00,01,18.24,01,104.90,08,13.56,01
1998,3,7,7,55,5.07,03,1.20,03,6.64,03,20.25,01,18.21,01,104.90,08,13.56,01
