1998,6,4,17,30,175.47,39,4.12,38,134.19,38,9900.00,99,9900.00,99
1998,6,4,17,35,157.64,31,3.78,30,124.46,30,9900.00,99,9900.00,99
1998,6,4,17,40,117.37,15,2.25,14,104.75,14,9900.00,99,9900.00,99
1998,6,4,17,45,120.91,23,2.58,22,102.01,22,9900.00,99,9900.00,99
1998,6,4,17,50,110.41,03,2.16,03,105.56,03,9900.00,99,9900.00,99
1998,6,4,17,55,105.44,15,2.36,14,95.82,14,9900.00,99,9900.00,99
1998,6,4,18,0,89.46,03,1.91,03,86.26,03,9900.00,99,9900.00,99
1998,6,4,18,5,78.63,03,1.33,03,76.29,03,9900.00,99,9900.00,99
1998,6,4,18,10,66.04,15,.65,14,57.03,14,9900.00,99,9900.00,99
1998,6,4,18,15,57.46,01,.49,01,50.88,01,9900.00,99,9900.00,99
1998,6,4,18,20,52.45,01,.01,01,45.87,01,9900.00,99,9900.00,99
1998,6,4,18,25,45.93,01,.06,01,40.88,01,9900.00,99,9900.00,99
1998,6,4,18,30,38.38,01,-.05,01,34.33,01,9900.00,99,9900.00,99
1998,6,4,18,35,33.09,01,-.49,01,29.92,01,9900.00,99,9900.00,99
1998,6,4,18,40,26.01,01,-.75,01,23.66,01,9900.00,99,9900.00,99
1998,6,4,18,45,20.20,01,-.79,01,18.37,01,9900.00,99,9900.00,99
1998,6,4,18,50,12.30,01,-1.12,01,11.16,01,9900.00,99,9900.00,99
1998,6,4,18,55,9.13,01,-1.09,01,8.34,01,9900.00,99,9900.00,99
1998,6,4,19,0,5.50,01,-1.09,01,5.08,01,9900.00,99,9900.00,99
1998,6,4,19,5,2.37,01,-1.09,01,2.13,01,9900.00,99,9900.00,99
1998,6,4,19,10,.02,01,-.89,01,.07,01,9900.00,99,9900.00,99
1998,6,4,19,15,-1.21,01,-.77,01,-1.28,01,9900.00,99,9900.00,99
1998,6,4,19,20,-2.16,01,-.76,01,-1.85,01,9900.00,99,9900.00,99
1998,6,4,19,25,-2.56,01,-.75,01,-2.36,01,9900.00,99,9900.00,99
1998,6,4,19,30,-2.72,01,-.75,01,-2.58,01,9900.00,99,9900.00,99
1998,6,4,19,35,-2.54,01,-.75,01,-2.34,01,9900.00,99,9900.00,99
1998,6,4,19,40,-1.87,01,-.66,01,-1.76,01,9900.00,99,9900.00,99
1998,6,4,19,45,-2.30,01,-.62,01,-1.95,01,9900.00,99,9900.00,99
1998,6,4,19,50,-2.55,01,-.54,01,-2.39,01,9900.00,99,9900.00,99
1998,6,4,19,55,-2.82,01,-.74,01,-2.55,01,9900.00,99,9900.00,99
1998,6,4,20,0,-3.07,01,-.76,01,-2.72,01,9900.00,99,9900.00,99
1998,6,4,20,5,-3.13,01,-.79,01,-2.82,01,9900.00,99,9900.00,99
1998,6,4,20,10,-3.20,01,-.87,01,-2.90,01,9900.00,99,9900.00,99
1998,6,4,20,15,-3.21,01,-1.02,01,-2.94,01,9900.00,99,9900.00,99
1998,6,4,20,20,-3.13,01,-.87,01,-2.91,01,9900.00,99,9900.00,99
1998,6,4,20,25,-3.19,01,-.89,01,-2.90,01,9900.00,99,9900.00,99
1998,6,4,20,30,-2.67,01,-.74,01,-2.43,01,9900.00,99,9900.00,99
1998,6,4,20,35,-2.88,01,-.75,01,-2.58,01,9900.00,99,9900.00,99
1998,6,4,20,40,-3.08,01,-.75,01,-2.72,01,9900.00,99,9900.00,99
1998,6,4,20,45,-3.16,01,-.75,01,-2.92,01,9900.00,99,9900.00,99
1998,6,4,20,50,-3.31,01,-.76,01,-3.06,01,9900.00,99,9900.00,99
1998,6,4,20,55,-3.31,01,-.78,01,-3.03,01,9900.00,99,9900.00,99
1998,6,4,21,0,-3.37,01,-.78,01,-3.06,01,9900.00,99,9900.00,99
1998,6,4,21,5,-3.26,01,-.76,01,-3.03,01,9900.00,99,9900.00,99
1998,6,4,21,10,-3.11,01,-.75,01,-2.76,01,9900.00,99,9900.00,99
1998,6,4,21,15,-3.07,01,-.75,01,-2.72,01,9900.00,99,9900.00,99
1998,6,4,21,20,-2.68,01,-.26,01,-2.53,01,9900.00,99,9900.00,99
1998,6,4,21,25,-2.41,01,.06,01,-2.15,01,9900.00,99,9900.00,99
1998,6,4,21,30,-2.18,01,.08,01,-1.80,01,9900.00,99,9900.00,99
1998,6,4,21,35,-2.26,01,.03,01,-1.89,01,9900.00,99,9900.00,99
1998,6,4,21,40,-2.58,01,-.28,01,-2.24,01,9900.00,99,9900.00,99
1998,6,4,21,45,-2.40,01,-.63,01,-2.03,01,9900.00,99,9900.00,99
1998,6,4,21,50,-1.69,01,-.35,01,-1.67,01,9900.00,99,9900.00,99
1998,6,4,21,55,-1.22,01,-.02,01,-1.14,01,9900.00,99,9900.00,99
1998,6,4,22,0,-1.32,01,.02,01,-1.31,01,9900.00,99,9900.00,99
1998,6,4,22,5,-1.42,01,.23,01,-1.56,01,9900.00,99,9900.00,99
1998,6,4,22,10,-1.77,01,0.00,01,-1.74,01,9900.00,99,9900.00,99
1998,6,4,22,15,-1.84,01,.16,01,-1.74,01,9900.00,99,9900.00,99
1998,6,4,22,20,-2.04,01,.03,01,-1.75,01,9900.00,99,9900.00,99
1998,6,4,22,25,-2.17,01,-.03,01,-1.76,01,9900.00,99,9900.00,99
1998,6,4,22,30,-2.38,01,-.30,01,-2.03,01,9900.00,99,9900.00,99
1998,6,4,22,35,-2.19,01,-.11,01,-1.90,01,9900.00,99,9900.00,99
1998,6,4,22,40,-2.28,01,-.33,01,-1.88,01,9900.00,99,9900.00,99
1998,6,4,22,45,-2.36,01,-.58,01,-1.91,01,9900.00,99,9900.00,99
1998,6,4,22,50,-2.52,01,-.75,01,-2.22,01,9900.00,99,9900.00,99
1998,6,4,22,55,-2.47,01,-.74,01,-2.18,01,9900.00,99,9900.00,99
1998,6,4,23,0,-2.50,01,-.74,01,-2.17,01,9900.00,99,9900.00,99
1998,6,4,23,5,-2.33,01,-.63,01,-2.02,01,9900.00,99,9900.00,99
1998,6,4,23,10,-2.23,01,-.63,01,-1.87,01,9900.00,99,9900.00,99
1998,6,4,23,15,-2.28,01,-.68,01,-1.85,01,9900.00,99,9900.00,99
1998,6,4,23,20,-2.50,01,-.76,01,-2.20,01,9900.00,99,9900.00,99
1998,6,4,23,25,-2.55,01,-.75,01,-2.29,01,9900.00,99,9900.00,99
1998,6,4,23,30,-2.42,01,-.74,01,-2.07,01,9900.00,99,9900.00,99
1998,6,4,23,35,-2.61,01,-.75,01,-2.47,01,9900.00,99,9900.00,99
1998,6,4,23,40,-2.49,01,-.63,01,-2.34,01,9900.00,99,9900.00,99
1998,6,4,23,45,-2.04,01,-.26,01,-1.76,01,9900.00,99,9900.00,99
1998,6,4,23,50,-2.12,01,-.44,01,-1.79,01,9900.00,99,9900.00,99
1998,6,4,23,55,-1.85,01,-.05,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,0,0,-1.93,01,-.14,01,-1.75,01,9900.00,99,9900.00,99
1998,6,5,0,5,-2.12,01,-.49,01,-1.79,01,9900.00,99,9900.00,99
1998,6,5,0,10,-2.25,01,-.74,01,-1.94,01,9900.00,99,9900.00,99
1998,6,5,0,15,-1.50,01,-.75,01,-1.65,01,9900.00,99,9900.00,99
1998,6,5,0,20,-1.29,01,-.58,01,-1.32,01,9900.00,99,9900.00,99
1998,6,5,0,25,-1.24,01,-.34,01,-1.15,01,9900.00,99,9900.00,99
1998,6,5,0,30,-1.27,01,-.59,01,-1.30,01,9900.00,99,9900.00,99
1998,6,5,0,35,-1.51,01,-.59,01,-1.55,01,9900.00,99,9900.00,99
1998,6,5,0,40,-1.65,01,-.58,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,0,45,-1.74,01,-.61,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,0,50,-1.82,01,-.68,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,0,55,-1.99,01,-.76,01,-1.77,01,9900.00,99,9900.00,99
1998,6,5,1,0,-2.12,01,-.75,01,-1.78,01,9900.00,99,9900.00,99
1998,6,5,1,5,-1.73,01,-.71,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,1,10,-1.34,01,-.38,01,-1.47,01,9900.00,99,9900.00,99
1998,6,5,1,15,-1.12,01,-.08,01,-.99,01,9900.00,99,9900.00,99
1998,6,5,1,20,-1.15,01,-.11,01,-1.09,01,9900.00,99,9900.00,99
1998,6,5,1,25,-1.23,01,-.08,01,-1.21,01,9900.00,99,9900.00,99
1998,6,5,1,30,-1.36,01,-.36,01,-1.44,01,9900.00,99,9900.00,99
1998,6,5,1,35,-1.48,01,-.68,01,-1.60,01,9900.00,99,9900.00,99
1998,6,5,1,40,-1.24,01,-.10,01,-1.37,01,9900.00,99,9900.00,99
1998,6,5,1,45,-.95,01,.03,01,-.92,01,9900.00,99,9900.00,99
1998,6,5,1,50,-.96,01,-.04,01,-.89,01,9900.00,99,9900.00,99
1998,6,5,1,55,-1.45,01,-1.53,01,-1.23,01,9900.00,99,9900.00,99
1998,6,5,2,0,-6.28,01,-10.95,07,-4.76,01,9900.00,99,9900.00,99
1998,6,5,2,5,-6.23,01,-13.90,07,-4.30,01,9900.00,99,9900.00,99
1998,6,5,2,10,-2.31,01,-8.81,01,-.33,01,9900.00,99,9900.00,99
1998,6,5,2,15,-1.31,01,-3.83,01,-.57,01,9900.00,99,9900.00,99
1998,6,5,2,20,-1.20,01,-1.84,01,-.90,01,9900.00,99,9900.00,99
1998,6,5,2,25,-1.26,01,-1.28,01,-1.22,01,9900.00,99,9900.00,99
1998,6,5,2,30,-1.31,01,-.75,01,-1.28,01,9900.00,99,9900.00,99
1998,6,5,2,35,-1.31,01,-.74,01,-1.30,01,9900.00,99,9900.00,99
1998,6,5,2,40,-1.34,01,-.61,01,-1.26,01,9900.00,99,9900.00,99
1998,6,5,2,45,-1.58,01,-.49,01,-1.55,01,9900.00,99,9900.00,99
1998,6,5,2,50,-2.03,01,-.39,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,2,55,-2.00,01,-.35,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,3,0,-2.21,01,-.45,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,3,5,-2.07,01,-.08,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,3,10,-2.08,01,-.18,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,3,15,-1.95,01,-.31,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,3,20,-1.82,01,-.03,01,-1.66,01,9900.00,99,9900.00,99
1998,6,5,3,25,-1.86,01,-.54,01,-1.73,01,9900.00,99,9900.00,99
1998,6,5,3,30,-1.96,01,-1.11,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,3,35,-1.79,01,-.78,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,3,40,-1.89,01,-.78,01,-1.74,01,9900.00,99,9900.00,99
1998,6,5,3,45,-2.31,01,-.75,01,-1.84,01,9900.00,99,9900.00,99
1998,6,5,3,50,-2.61,01,-.75,01,-2.34,01,9900.00,99,9900.00,99
1998,6,5,3,55,-2.55,01,-.75,01,-2.30,01,9900.00,99,9900.00,99
1998,6,5,4,0,-2.56,01,-.71,01,-2.34,01,9900.00,99,9900.00,99
1998,6,5,4,5,-2.57,01,-.44,01,-2.25,01,9900.00,99,9900.00,99
1998,6,5,4,10,-2.80,01,-.65,01,-2.45,01,9900.00,99,9900.00,99
1998,6,5,4,15,-2.71,01,-.53,01,-2.45,01,9900.00,99,9900.00,99
1998,6,5,4,20,-2.66,01,-.53,01,-2.44,01,9900.00,99,9900.00,99
1998,6,5,4,25,-2.88,01,-.69,01,-2.51,01,9900.00,99,9900.00,99
1998,6,5,4,30,-2.80,01,-.71,01,-2.57,01,9900.00,99,9900.00,99
1998,6,5,4,35,-2.70,01,-.74,01,-2.34,01,9900.00,99,9900.00,99
1998,6,5,4,40,-1.99,01,-.31,01,-1.77,01,9900.00,99,9900.00,99
1998,6,5,4,45,-1.45,01,-.07,01,-1.55,01,9900.00,99,9900.00,99
1998,6,5,4,50,-.72,01,-.29,01,-.64,01,9900.00,99,9900.00,99
1998,6,5,4,55,2.86,01,-.54,01,2.49,01,9900.00,99,9900.00,99
1998,6,5,5,0,6.83,01,-.49,01,5.97,01,9900.00,99,9900.00,99
1998,6,5,5,5,12.96,01,-.13,01,11.09,01,9900.00,99,9900.00,99
1998,6,5,5,10,18.50,01,-.01,01,15.88,01,9900.00,99,9900.00,99
1998,6,5,5,15,20.94,01,-.02,01,18.10,01,9900.00,99,9900.00,99
1998,6,5,5,20,23.73,01,-.01,01,20.57,01,9900.00,99,9900.00,99
1998,6,5,5,25,24.25,01,-.01,01,21.34,01,9900.00,99,9900.00,99
1998,6,5,5,30,24.37,01,-.08,01,21.71,01,9900.00,99,9900.00,99
1998,6,5,5,35,24.46,01,-.23,01,21.41,01,9900.00,99,9900.00,99
1998,6,5,5,40,25.41,01,.01,01,21.55,01,9900.00,99,9900.00,99
1998,6,5,5,45,25.19,01,.22,01,22.27,01,9900.00,99,9900.00,99
1998,6,5,5,50,30.90,03,.16,03,27.34,03,9900.00,99,9900.00,99
1998,6,5,5,55,42.48,03,.64,03,37.18,03,9900.00,99,9900.00,99
1998,6,5,6,0,70.24,11,1.56,10,61.05,10,9900.00,99,9900.00,99
1998,6,5,6,5,117.22,51,5.02,50,77.19,50,9900.00,99,9900.00,99
1998,6,5,6,10,130.74,55,7.02,54,84.48,54,9900.00,99,9900.00,99
1998,6,5,6,15,148.80,59,7.57,58,92.00,58,9900.00,99,9900.00,99
1998,6,5,6,20,173.60,79,7.69,78,96.10,78,9900.00,99,9900.00,99
1998,6,5,6,25,196.64,91,7.60,90,99.18,90,9900.00,99,9900.00,99
1998,6,5,6,30,212.90,91,7.86,90,101.43,90,9900.00,99,9900.00,99
1998,6,5,6,35,236.49,91,8.51,90,106.28,90,9900.00,99,9900.00,99
1998,6,5,6,40,252.94,91,8.57,90,110.44,90,9900.00,99,9900.00,99
1998,6,5,6,45,273.48,91,9.13,90,114.47,90,9900.00,99,9900.00,99
1998,6,5,6,50,292.07,91,8.84,90,119.32,90,9900.00,99,9900.00,99
1998,6,5,6,55,306.76,91,9.14,90,118.78,90,9900.00,99,9900.00,99
1998,6,5,7,0,320.60,91,9.77,90,123.55,90,9900.00,99,9900.00,99
1998,6,5,7,5,337.33,91,9.31,90,130.81,90,9900.00,99,9900.00,99
1998,6,5,7,10,355.94,91,9.61,90,140.14,90,9900.00,99,9900.00,99
1998,6,5,7,15,386.18,91,10.04,90,160.38,90,9900.00,99,9900.00,99
1998,6,5,7,20,428.40,91,10.92,90,194.57,90,9900.00,99,9900.00,99
1998,6,5,7,25,334.68,91,15.41,90,182.19,90,9900.00,99,9900.00,99
1998,6,5,7,30,406.27,91,16.48,90,182.24,90,9900.00,99,9900.00,99
1998,6,5,7,35,409.22,91,15.04,90,178.83,90,9900.00,99,9900.00,99
1998,6,5,7,40,442.85,91,12.96,90,186.14,90,9900.00,99,9900.00,99
1998,6,5,7,45,471.20,91,12.85,90,209.96,90,9900.00,99,9900.00,99
1998,6,5,7,50,491.96,91,15.66,90,249.07,90,9900.00,99,9900.00,99
1998,6,5,7,55,486.40,87,20.59,86,302.18,86,9900.00,99,9900.00,99
1998,6,5,8,0,506.76,43,21.21,42,403.69,42,9900.00,99,9900.00,99
1998,6,5,8,5,452.50,19,18.75,18,403.37,18,9900.00,99,9900.00,99
1998,6,5,8,10,297.48,15,7.73,14,259.09,14,9900.00,99,9900.00,99
1998,6,5,8,15,378.82,03,9.57,03,366.23,03,9900.00,99,9900.00,99
1998,6,5,8,20,368.03,03,10.80,03,360.93,03,9900.00,99,9900.00,99
1998,6,5,8,25,310.41,03,9.06,03,302.28,03,9900.00,99,9900.00,99
1998,6,5,8,30,483.83,71,19.33,70,312.93,70,9900.00,99,9900.00,99
1998,6,5,8,35,580.92,91,18.09,90,308.75,90,9900.00,99,9900.00,99
1998,6,5,8,40,655.18,91,15.94,90,317.52,90,9900.00,99,9900.00,99
1998,6,5,8,45,665.18,91,17.92,90,352.12,90,9900.00,99,9900.00,99
1998,6,5,8,50,587.17,91,19.50,90,351.35,90,9900.00,99,9900.00,99
1998,6,5,8,55,595.00,91,16.18,90,333.02,90,9900.00,99,9900.00,99
1998,6,5,9,0,654.90,91,13.34,90,300.13,90,9900.00,99,9900.00,99
1998,6,5,9,5,669.08,91,13.42,90,281.88,90,9900.00,99,9900.00,99
1998,6,5,9,10,705.34,91,13.87,90,276.71,90,9900.00,99,9900.00,99
1998,6,5,9,15,708.68,91,11.40,90,276.30,90,9900.00,99,9900.00,99
1998,6,5,9,20,734.69,91,11.41,90,278.85,90,9900.00,99,9900.00,99
1998,6,5,9,25,755.32,91,11.68,90,297.64,90,9900.00,99,9900.00,99
1998,6,5,9,30,736.05,91,11.88,90,320.68,90,9900.00,99,9900.00,99
1998,6,5,9,35,772.63,91,12.37,90,381.33,90,9900.00,99,9900.00,99
1998,6,5,9,40,728.51,91,13.24,90,417.22,90,9900.00,99,9900.00,99
1998,6,5,9,45,736.21,91,11.05,90,456.56,90,9900.00,99,9900.00,99
1998,6,5,9,50,695.08,63,14.34,62,496.20,62,9900.00,99,9900.00,99
1998,6,5,9,55,669.60,51,10.31,50,506.35,50,9900.00,99,9900.00,99
1998,6,5,10,0,400.36,15,.99,14,346.83,14,9900.00,99,9900.00,99
1998,6,5,10,5,465.08,03,2.90,03,455.06,03,9900.00,99,9900.00,99
1998,6,5,10,10,385.62,03,2.24,03,377.82,03,9900.00,99,9900.00,99
1998,6,5,10,15,290.53,03,-2.50,03,257.07,03,9900.00,99,9900.00,99
1998,6,5,10,20,401.27,19,-.06,18,341.82,18,9900.00,99,9900.00,99
1998,6,5,10,25,326.85,11,-.07,10,286.58,10,9900.00,99,9900.00,99
1998,6,5,10,30,253.38,11,-1.10,10,224.35,10,9900.00,99,9900.00,99
1998,6,5,10,35,194.06,03,-1.58,03,171.14,03,9900.00,99,9900.00,99
1998,6,5,10,40,162.84,03,-1.43,03,144.56,03,9900.00,99,9900.00,99
1998,6,5,10,45,150.21,03,-1.84,03,132.90,03,9900.00,99,9900.00,99
1998,6,5,10,50,115.77,03,-2.36,03,101.79,03,9900.00,99,9900.00,99
1998,6,5,10,55,92.50,03,-2.46,03,81.27,03,9900.00,99,9900.00,99
1998,6,5,11,0,54.72,03,-2.85,03,47.99,03,9900.00,99,9900.00,99
1998,6,5,11,5,22.73,09,-3.73,09,20.04,09,9900.00,99,9900.00,99
1998,6,5,11,10,4.58,09,-7.47,09,3.94,09,9900.00,99,9900.00,99
1998,6,5,11,15,-2.70,07,-7.92,01,-2.79,07,9900.00,99,9900.00,99
1998,6,5,11,20,-4.47,07,-8.65,01,-4.54,07,9900.00,99,9900.00,99
1998,6,5,11,25,-2.04,07,-11.55,07,-1.48,07,9900.00,99,9900.00,99
1998,6,5,11,30,.26,09,-6.43,09,1.05,09,9900.00,99,9900.00,99
1998,6,5,11,35,1.23,09,-6.27,09,1.86,09,9900.00,99,9900.00,99
1998,6,5,11,40,1.36,09,-4.50,09,1.86,09,9900.00,99,9900.00,99
1998,6,5,11,45,3.63,09,-2.79,09,3.54,09,9900.00,99,9900.00,99
1998,6,5,11,50,3.24,09,-2.75,09,3.17,09,9900.00,99,9900.00,99
1998,6,5,11,55,3.92,09,-2.06,09,3.88,09,9900.00,99,9900.00,99
1998,6,5,12,0,4.10,09,-2.46,09,4.09,09,9900.00,99,9900.00,99
1998,6,5,12,5,4.88,09,-2.03,09,4.55,09,9900.00,99,9900.00,99
1998,6,5,12,10,6.19,09,-1.16,09,5.57,09,9900.00,99,9900.00,99
1998,6,5,12,15,8.20,09,-.02,09,7.27,09,9900.00,99,9900.00,99
1998,6,5,12,20,10.88,09,.01,09,9.69,09,9900.00,99,9900.00,99
1998,6,5,12,25,16.15,09,-.12,09,14.35,09,9900.00,99,9900.00,99
1998,6,5,12,30,24.33,09,-.65,09,22.08,09,9900.00,99,9900.00,99
1998,6,5,12,35,39.49,03,-.24,03,35.75,03,9900.00,99,9900.00,99
1998,6,5,12,40,71.64,03,.01,03,64.13,03,9900.00,99,9900.00,99
1998,6,5,12,45,127.84,03,1.12,03,113.89,03,9900.00,99,9900.00,99
1998,6,5,12,50,205.89,03,2.21,03,183.27,03,9900.00,99,9900.00,99
1998,6,5,12,55,305.92,11,3.99,10,267.92,10,9900.00,99,9900.00,99
1998,6,5,13,0,444.42,03,7.01,03,432.38,03,9900.00,99,9900.00,99
1998,6,5,13,5,592.49,27,10.39,26,488.45,26,9900.00,99,9900.00,99
1998,6,5,13,10,490.15,03,8.98,03,447.82,03,9900.00,99,9900.00,99
1998,6,5,13,15,403.08,11,7.11,10,345.71,10,9900.00,99,9900.00,99
1998,6,5,13,20,451.84,03,6.46,03,451.09,03,9900.00,99,9900.00,99
1998,6,5,13,25,887.57,91,15.04,90,506.82,90,9900.00,99,9900.00,99
1998,6,5,13,30,925.77,91,16.32,90,436.60,90,9900.00,99,9900.00,99
1998,6,5,13,35,968.12,91,15.66,90,360.59,90,9900.00,99,9900.00,99
1998,6,5,13,40,873.24,91,16.10,90,304.34,90,9900.00,99,9900.00,99
1998,6,5,13,45,926.85,91,12.78,90,258.53,90,9900.00,99,9900.00,99
1998,6,5,13,50,929.69,91,13.25,90,233.43,90,9900.00,99,9900.00,99
1998,6,5,13,55,936.36,91,11.01,90,236.33,90,9900.00,99,9900.00,99
1998,6,5,14,0,905.27,91,11.52,90,220.54,90,9900.00,99,9900.00,99
1998,6,5,14,5,769.68,91,12.44,90,196.56,90,9900.00,99,9900.00,99
1998,6,5,14,10,820.10,91,12.63,90,185.65,90,9900.00,99,9900.00,99
1998,6,5,14,15,830.88,91,12.04,90,168.87,90,9900.00,99,9900.00,99
1998,6,5,14,20,823.65,91,10.15,90,155.66,90,9900.00,99,9900.00,99
1998,6,5,14,25,807.43,91,11.20,90,154.27,90,9900.00,99,9900.00,99
1998,6,5,14,30,790.83,91,9.58,90,154.91,90,9900.00,99,9900.00,99
1998,6,5,14,35,777.90,91,9.13,90,155.09,90,9900.00,99,9900.00,99
1998,6,5,14,40,768.69,91,9.81,90,155.00,90,9900.00,99,9900.00,99
1998,6,5,14,45,757.26,91,12.16,90,153.21,90,9900.00,99,9900.00,99
1998,6,5,14,50,743.41,91,11.68,90,153.76,90,9900.00,99,9900.00,99
1998,6,5,14,55,729.97,91,10.35,90,159.03,90,9900.00,99,9900.00,99
1998,6,5,15,0,714.77,91,9.50,90,161.34,90,9900.00,99,9900.00,99
1998,6,5,15,5,572.09,91,11.84,90,179.96,90,9900.00,99,9900.00,99
1998,6,5,15,10,632.12,91,8.91,90,203.54,90,9900.00,99,9900.00,99
1998,6,5,15,15,646.02,91,9.20,90,195.95,90,9900.00,99,9900.00,99
1998,6,5,15,20,652.90,91,8.74,90,195.53,90,9900.00,99,9900.00,99
1998,6,5,15,25,555.47,91,10.23,90,225.85,90,9900.00,99,9900.00,99
1998,6,5,15,30,560.39,91,10.16,90,259.38,90,9900.00,99,9900.00,99
1998,6,5,15,35,428.72,59,10.08,58,281.04,58,9900.00,99,9900.00,99
1998,6,5,15,40,407.48,31,9.33,30,331.31,30,9900.00,99,9900.00,99
1998,6,5,15,45,588.90,91,10.98,90,381.82,90,9900.00,99,9900.00,99
1998,6,5,15,50,554.80,91,14.09,90,355.91,90,9900.00,99,9900.00,99
1998,6,5,15,55,379.67,15,10.06,14,338.81,14,9900.00,99,9900.00,99
1998,6,5,16,0,488.56,67,10.71,66,339.84,66,9900.00,99,9900.00,99
1998,6,5,16,5,469.94,67,11.69,66,335.42,66,9900.00,99,9900.00,99
1998,6,5,16,10,462.76,51,12.91,50,355.89,50,9900.00,99,9900.00,99
1998,6,5,16,15,436.74,43,13.34,42,344.86,42,9900.00,99,9900.00,99
1998,6,5,16,20,305.37,19,7.99,18,267.83,18,9900.00,99,9900.00,99
1998,6,5,16,25,237.94,15,4.07,14,211.34,14,9900.00,99,9900.00,99
1998,6,5,16,30,155.06,03,.58,03,143.32,03,9900.00,99,9900.00,99
1998,6,5,16,35,126.17,03,-1.38,03,117.10,03,9900.00,99,9900.00,99
1998,6,5,16,40,115.51,03,-1.62,03,106.92,03,9900.00,99,9900.00,99
1998,6,5,16,45,225.02,51,3.17,50,148.73,50,9900.00,99,9900.00,99
1998,6,5,16,50,169.01,03,4.74,03,167.70,03,9900.00,99,9900.00,99
1998,6,5,16,55,159.77,11,4.46,10,142.57,10,9900.00,99,9900.00,99
1998,6,5,17,0,140.04,03,4.30,03,129.11,03,9900.00,99,9900.00,99
1998,6,5,17,5,108.12,03,2.93,03,96.02,03,9900.00,99,9900.00,99
1998,6,5,17,10,117.83,03,2.04,03,111.44,03,9900.00,99,9900.00,99
1998,6,5,17,15,259.48,83,5.13,82,158.21,82,9900.00,99,9900.00,99
1998,6,5,17,20,213.64,51,6.53,50,154.74,50,9900.00,99,9900.00,99
1998,6,5,17,25,191.83,43,6.84,42,142.39,42,9900.00,99,9900.00,99
1998,6,5,17,30,228.35,71,7.07,70,149.92,70,9900.00,99,9900.00,99
1998,6,5,17,35,210.70,71,8.18,70,133.49,70,9900.00,99,9900.00,99
1998,6,5,17,40,147.81,35,6.10,34,114.64,34,9900.00,99,9900.00,99
1998,6,5,17,45,130.10,27,5.11,26,105.77,26,9900.00,99,9900.00,99
1998,6,5,17,50,94.65,11,2.47,10,86.96,10,9900.00,99,9900.00,99
1998,6,5,17,55,76.40,15,1.95,14,64.50,14,9900.00,99,9900.00,99
1998,6,5,18,0,77.14,03,1.31,03,73.58,03,9900.00,99,9900.00,99
1998,6,5,18,5,62.16,11,-.21,10,54.93,10,9900.00,99,9900.00,99
1998,6,5,18,10,48.12,03,-2.20,03,45.31,03,9900.00,99,9900.00,99
1998,6,5,18,15,33.85,01,-2.46,01,32.23,01,9900.00,99,9900.00,99
1998,6,5,18,20,30.81,01,-2.33,01,28.67,01,9900.00,99,9900.00,99
1998,6,5,18,25,29.12,01,-2.26,01,27.18,01,9900.00,99,9900.00,99
1998,6,5,18,30,17.47,01,-2.24,01,16.80,01,9900.00,99,9900.00,99
1998,6,5,18,35,9.22,01,-2.00,01,9.13,01,9900.00,99,9900.00,99
1998,6,5,18,40,7.51,01,-1.70,01,7.73,01,9900.00,99,9900.00,99
1998,6,5,18,45,4.96,01,-1.50,01,5.14,01,9900.00,99,9900.00,99
1998,6,5,18,50,2.12,01,-1.50,01,2.40,01,9900.00,99,9900.00,99
1998,6,5,18,55,-.89,01,-2.50,01,-.44,01,9900.00,99,9900.00,99
1998,6,5,19,0,-3.15,01,-2.60,01,-2.79,01,9900.00,99,9900.00,99
1998,6,5,19,5,-3.42,01,-2.01,01,-3.02,01,9900.00,99,9900.00,99
1998,6,5,19,10,-3.50,01,-1.54,01,-3.04,01,9900.00,99,9900.00,99
1998,6,5,19,15,-3.42,01,-1.41,01,-2.98,01,9900.00,99,9900.00,99
1998,6,5,19,20,-3.29,01,-1.04,01,-2.80,01,9900.00,99,9900.00,99
1998,6,5,19,25,-3.20,01,-.84,01,-2.62,01,9900.00,99,9900.00,99
1998,6,5,19,30,-3.20,01,-1.37,01,-2.65,01,9900.00,99,9900.00,99
1998,6,5,19,35,-4.01,01,-3.17,01,-3.59,01,9900.00,99,9900.00,99
1998,6,5,19,40,-4.15,01,-3.31,01,-3.67,01,9900.00,99,9900.00,99
1998,6,5,19,45,-3.58,01,-2.43,01,-3.08,01,9900.00,99,9900.00,99
1998,6,5,19,50,-3.12,01,-1.85,01,-2.82,01,9900.00,99,9900.00,99
1998,6,5,19,55,-2.74,01,-1.49,01,-2.53,01,9900.00,99,9900.00,99
