1997,7,4,23,45,-2.63,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,7,4,23,50,-2.55,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,7,4,23,55,-2.70,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,7,5,0,0,-2.81,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,7,5,0,5,-2.72,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,7,5,0,10,-2.94,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,7,5,0,15,-2.93,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,7,5,0,20,-2.71,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,7,5,0,25,-2.42,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,7,5,0,30,-2.55,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,7,5,0,35,-2.77,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,7,5,0,40,-2.69,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,7,5,0,45,-2.74,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,7,5,0,50,-2.85,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,7,5,0,55,-2.91,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,7,5,1,0,-2.88,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,7,5,1,5,-2.95,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,7,5,1,10,-3.17,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,7,5,1,15,-3.21,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,7,5,1,20,-3.04,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,7,5,1,25,-2.83,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,7,5,1,30,-2.93,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,7,5,1,35,-3.00,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,7,5,1,40,-2.87,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,7,5,1,45,-2.68,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,7,5,1,50,-2.70,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,7,5,1,55,-2.84,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,7,5,2,0,-2.98,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,7,5,2,5,-2.75,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,7,5,2,10,-2.64,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,7,5,2,15,-2.61,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,7,5,2,20,-2.74,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,7,5,2,25,-3.08,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,7,5,2,30,-3.02,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,7,5,2,35,-2.64,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,7,5,2,40,-2.54,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,7,5,2,45,-2.88,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,7,5,2,50,-2.87,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,7,5,2,55,-2.78,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,7,5,3,0,-2.82,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,7,5,3,5,-2.76,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,7,5,3,10,-2.19,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,7,5,3,15,-2.01,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,7,5,3,20,-2.33,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,7,5,3,25,-2.45,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,7,5,3,30,-2.56,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,7,5,3,35,-2.65,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,7,5,3,40,-2.63,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,7,5,3,45,-2.47,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,7,5,3,50,-2.26,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,7,5,3,55,-2.36,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,5,4,0,-2.51,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,7,5,4,5,-2.53,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,7,5,4,10,-2.39,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,7,5,4,15,-2.16,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,7,5,4,20,-2.27,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,5,4,25,-2.29,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,5,4,30,-2.19,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,7,5,4,35,-1.90,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,7,5,4,40,-2.10,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,7,5,4,45,-2.03,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,7,5,4,50,-1.96,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,7,5,4,55,-1.97,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,7,5,5,0,-1.95,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,7,5,5,5,-2.00,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,7,5,5,10,-2.03,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,7,5,5,15,-1.73,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,7,5,5,20,-.27,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,7,5,5,25,1.75,01,9900.00,99,1.54,01,9900.00,99,9900.00,99
1997,7,5,5,30,3.03,01,9900.00,99,2.78,08,9900.00,99,9900.00,99
1997,7,5,5,35,5.22,01,9900.00,99,4.68,01,9900.00,99,9900.00,99
1997,7,5,5,40,9.78,01,9900.00,99,8.55,01,9900.00,99,9900.00,99
1997,7,5,5,45,15.32,01,9900.00,99,13.46,01,9900.00,99,9900.00,99
1997,7,5,5,50,21.96,01,9900.00,99,19.42,01,9900.00,99,9900.00,99
1997,7,5,5,55,28.62,01,9900.00,99,25.14,01,9900.00,99,9900.00,99
1997,7,5,6,0,36.99,01,9900.00,99,32.28,01,9900.00,99,9900.00,99
1997,7,5,6,5,42.69,01,9900.00,99,37.20,01,9900.00,99,9900.00,99
1997,7,5,6,10,50.29,01,9900.00,99,44.11,01,9900.00,99,9900.00,99
1997,7,5,6,15,58.20,01,9900.00,99,50.69,01,9900.00,99,9900.00,99
1997,7,5,6,20,65.75,01,9900.00,99,57.37,01,9900.00,99,9900.00,99
1997,7,5,6,25,57.77,02,9900.00,99,50.19,02,9900.00,99,9900.00,99
1997,7,5,6,30,56.76,02,9900.00,99,49.52,02,9900.00,99,9900.00,99
1997,7,5,6,35,69.08,02,9900.00,99,60.48,02,9900.00,99,9900.00,99
1997,7,5,6,40,80.38,02,9900.00,99,69.83,02,9900.00,99,9900.00,99
1997,7,5,6,45,96.15,02,9900.00,99,81.85,02,9900.00,99,9900.00,99
1997,7,5,6,50,147.95,02,9900.00,99,129.25,02,9900.00,99,9900.00,99
1997,7,5,6,55,159.45,02,9900.00,99,132.81,02,9900.00,99,9900.00,99
1997,7,5,7,0,171.46,02,9900.00,99,135.03,02,9900.00,99,9900.00,99
1997,7,5,7,5,184.50,02,9900.00,99,140.33,02,9900.00,99,9900.00,99
1997,7,5,7,10,198.52,02,9900.00,99,145.84,02,9900.00,99,9900.00,99
1997,7,5,7,15,199.94,02,9900.00,99,145.77,02,9900.00,99,9900.00,99
1997,7,5,7,20,208.78,02,9900.00,99,149.10,02,9900.00,99,9900.00,99
1997,7,5,7,25,223.94,02,9900.00,99,152.02,02,9900.00,99,9900.00,99
1997,7,5,7,30,234.71,02,9900.00,99,156.00,02,9900.00,99,9900.00,99
1997,7,5,7,35,252.65,02,9900.00,99,163.29,02,9900.00,99,9900.00,99
1997,7,5,7,40,270.55,02,9900.00,99,171.38,02,9900.00,99,9900.00,99
1997,7,5,7,45,300.51,02,9900.00,99,176.29,02,9900.00,99,9900.00,99
1997,7,5,7,50,328.88,02,9900.00,99,181.37,02,9900.00,99,9900.00,99
1997,7,5,7,55,342.30,02,9900.00,99,188.37,02,9900.00,99,9900.00,99
1997,7,5,8,0,359.00,02,9900.00,99,191.57,02,9900.00,99,9900.00,99
1997,7,5,8,5,373.33,02,9900.00,99,193.91,02,9900.00,99,9900.00,99
1997,7,5,8,10,393.37,02,9900.00,99,198.93,02,9900.00,99,9900.00,99
1997,7,5,8,15,418.69,02,9900.00,99,207.58,02,9900.00,99,9900.00,99
1997,7,5,8,20,437.36,02,9900.00,99,213.93,02,9900.00,99,9900.00,99
1997,7,5,8,25,461.94,02,9900.00,99,219.68,02,9900.00,99,9900.00,99
1997,7,5,8,30,479.92,02,9900.00,99,226.37,02,9900.00,99,9900.00,99
1997,7,5,8,35,491.11,02,9900.00,99,232.07,02,9900.00,99,9900.00,99
1997,7,5,8,40,509.83,02,9900.00,99,236.91,02,9900.00,99,9900.00,99
1997,7,5,8,45,522.26,02,9900.00,99,242.68,02,9900.00,99,9900.00,99
1997,7,5,8,50,539.97,02,9900.00,99,253.70,02,9900.00,99,9900.00,99
1997,7,5,8,55,553.16,02,9900.00,99,263.59,02,9900.00,99,9900.00,99
1997,7,5,9,0,571.40,02,9900.00,99,274.19,02,9900.00,99,9900.00,99
1997,7,5,9,5,602.10,02,9900.00,99,278.09,02,9900.00,99,9900.00,99
1997,7,5,9,10,610.79,02,9900.00,99,291.71,02,9900.00,99,9900.00,99
1997,7,5,9,15,631.88,02,9900.00,99,312.50,02,9900.00,99,9900.00,99
1997,7,5,9,20,687.17,02,9900.00,99,344.27,02,9900.00,99,9900.00,99
1997,7,5,9,25,717.31,02,9900.00,99,387.97,02,9900.00,99,9900.00,99
1997,7,5,9,30,733.79,02,9900.00,99,412.32,02,9900.00,99,9900.00,99
1997,7,5,9,35,788.72,02,9900.00,99,405.03,02,9900.00,99,9900.00,99
1997,7,5,9,40,742.53,02,9900.00,99,400.58,02,9900.00,99,9900.00,99
1997,7,5,9,45,677.93,02,9900.00,99,414.77,02,9900.00,99,9900.00,99
1997,7,5,9,50,699.06,02,9900.00,99,448.37,02,9900.00,99,9900.00,99
1997,7,5,9,55,684.47,02,9900.00,99,470.53,02,9900.00,99,9900.00,99
1997,7,5,10,0,531.45,02,9900.00,99,465.98,02,9900.00,99,9900.00,99
1997,7,5,10,5,475.74,02,9900.00,99,467.83,02,9900.00,99,9900.00,99
1997,7,5,10,10,537.76,02,9900.00,99,474.95,02,9900.00,99,9900.00,99
1997,7,5,10,15,620.66,02,9900.00,99,488.70,02,9900.00,99,9900.00,99
1997,7,5,10,20,603.27,02,9900.00,99,491.29,02,9900.00,99,9900.00,99
1997,7,5,10,25,617.60,02,9900.00,99,492.58,02,9900.00,99,9900.00,99
1997,7,5,10,30,506.43,02,9900.00,99,438.58,02,9900.00,99,9900.00,99
1997,7,5,10,35,435.62,02,9900.00,99,414.46,02,9900.00,99,9900.00,99
1997,7,5,10,40,447.16,02,9900.00,99,436.34,02,9900.00,99,9900.00,99
1997,7,5,10,45,520.72,02,9900.00,99,469.48,02,9900.00,99,9900.00,99
1997,7,5,10,50,478.65,02,9900.00,99,449.11,02,9900.00,99,9900.00,99
1997,7,5,10,55,577.15,02,9900.00,99,473.10,02,9900.00,99,9900.00,99
1997,7,5,11,0,525.63,02,9900.00,99,484.24,02,9900.00,99,9900.00,99
1997,7,5,11,5,423.18,02,9900.00,99,358.92,02,9900.00,99,9900.00,99
1997,7,5,11,10,429.43,02,9900.00,99,425.80,02,9900.00,99,9900.00,99
1997,7,5,11,15,569.04,02,9900.00,99,475.68,02,9900.00,99,9900.00,99
1997,7,5,11,20,565.77,02,9900.00,99,475.59,02,9900.00,99,9900.00,99
1997,7,5,11,25,624.33,02,9900.00,99,515.69,02,9900.00,99,9900.00,99
1997,7,5,11,30,771.81,02,9900.00,99,590.31,02,9900.00,99,9900.00,99
1997,7,5,11,35,678.47,02,9900.00,99,550.91,02,9900.00,99,9900.00,99
1997,7,5,11,40,846.19,02,9900.00,99,601.20,02,9900.00,99,9900.00,99
1997,7,5,11,45,616.93,02,9900.00,99,536.59,02,9900.00,99,9900.00,99
1997,7,5,11,50,539.69,02,9900.00,99,490.42,02,9900.00,99,9900.00,99
1997,7,5,11,55,559.10,02,9900.00,99,475.00,02,9900.00,99,9900.00,99
1997,7,5,12,0,619.74,02,9900.00,99,499.35,02,9900.00,99,9900.00,99
1997,7,5,12,5,553.45,02,9900.00,99,513.73,02,9900.00,99,9900.00,99
1997,7,5,12,10,628.18,02,9900.00,99,532.29,02,9900.00,99,9900.00,99
1997,7,5,12,15,650.90,02,9900.00,99,501.63,02,9900.00,99,9900.00,99
1997,7,5,12,20,528.18,02,9900.00,99,493.65,02,9900.00,99,9900.00,99
1997,7,5,12,25,444.59,02,9900.00,99,431.36,02,9900.00,99,9900.00,99
1997,7,5,12,30,451.29,02,9900.00,99,422.73,02,9900.00,99,9900.00,99
1997,7,5,12,35,724.87,02,9900.00,99,531.55,02,9900.00,99,9900.00,99
1997,7,5,12,40,345.99,02,9900.00,99,345.69,02,9900.00,99,9900.00,99
1997,7,5,12,45,322.79,02,9900.00,99,277.03,02,9900.00,99,9900.00,99
1997,7,5,12,50,389.55,02,9900.00,99,350.37,02,9900.00,99,9900.00,99
1997,7,5,12,55,357.79,02,9900.00,99,329.52,02,9900.00,99,9900.00,99
1997,7,5,13,0,432.96,02,9900.00,99,333.15,02,9900.00,99,9900.00,99
1997,7,5,13,5,347.34,02,9900.00,99,301.58,02,9900.00,99,9900.00,99
1997,7,5,13,10,464.43,02,9900.00,99,438.14,02,9900.00,99,9900.00,99
1997,7,5,13,15,520.34,02,9900.00,99,478.81,02,9900.00,99,9900.00,99
1997,7,5,13,20,356.75,02,9900.00,99,304.96,02,9900.00,99,9900.00,99
1997,7,5,13,25,458.24,02,9900.00,99,406.75,02,9900.00,99,9900.00,99
1997,7,5,13,30,571.98,02,9900.00,99,465.45,02,9900.00,99,9900.00,99
1997,7,5,13,35,685.32,02,9900.00,99,546.90,02,9900.00,99,9900.00,99
1997,7,5,13,40,810.06,02,9900.00,99,533.00,02,9900.00,99,9900.00,99
1997,7,5,13,45,590.54,02,9900.00,99,418.57,02,9900.00,99,9900.00,99
1997,7,5,13,50,294.88,02,9900.00,99,266.91,02,9900.00,99,9900.00,99
1997,7,5,13,55,195.83,02,9900.00,99,171.60,02,9900.00,99,9900.00,99
1997,7,5,14,0,164.62,02,9900.00,99,143.66,02,9900.00,99,9900.00,99
1997,7,5,14,5,165.10,02,9900.00,99,139.21,02,9900.00,99,9900.00,99
1997,7,5,14,10,172.11,02,9900.00,99,171.02,02,9900.00,99,9900.00,99
1997,7,5,14,15,157.53,02,9900.00,99,132.51,02,9900.00,99,9900.00,99
1997,7,5,14,20,108.79,02,9900.00,99,92.43,02,9900.00,99,9900.00,99
1997,7,5,14,25,130.01,02,9900.00,99,110.29,02,9900.00,99,9900.00,99
1997,7,5,14,30,165.27,02,9900.00,99,142.15,02,9900.00,99,9900.00,99
1997,7,5,14,35,129.36,02,9900.00,99,128.90,02,9900.00,99,9900.00,99
1997,7,5,14,40,86.22,02,9900.00,99,77.19,02,9900.00,99,9900.00,99
1997,7,5,14,45,76.59,02,9900.00,99,66.08,02,9900.00,99,9900.00,99
1997,7,5,14,50,72.51,02,9900.00,99,62.72,02,9900.00,99,9900.00,99
1997,7,5,14,55,56.80,02,9900.00,99,49.39,02,9900.00,99,9900.00,99
1997,7,5,15,0,28.09,12,9900.00,99,25.09,13,9900.00,99,9900.00,99
1997,7,5,15,5,25.95,16,9900.00,99,23.46,17,9900.00,99,9900.00,99
1997,7,5,15,10,28.31,12,9900.00,99,25.32,13,9900.00,99,9900.00,99
1997,7,5,15,15,35.25,02,9900.00,99,32.28,02,9900.00,99,9900.00,99
1997,7,5,15,20,52.85,02,9900.00,99,46.35,02,9900.00,99,9900.00,99
1997,7,5,15,25,88.49,02,9900.00,99,76.14,02,9900.00,99,9900.00,99
1997,7,5,15,30,134.34,02,9900.00,99,116.04,02,9900.00,99,9900.00,99
1997,7,5,15,35,166.14,02,9900.00,99,147.06,02,9900.00,99,9900.00,99
1997,7,5,15,40,187.16,02,9900.00,99,162.12,02,9900.00,99,9900.00,99
1997,7,5,15,45,129.95,02,9900.00,99,109.83,02,9900.00,99,9900.00,99
1997,7,5,15,50,117.74,02,9900.00,99,100.25,02,9900.00,99,9900.00,99
1997,7,5,15,55,86.53,02,9900.00,99,75.98,02,9900.00,99,9900.00,99
1997,7,5,16,0,38.08,02,9900.00,99,32.29,02,9900.00,99,9900.00,99
1997,7,5,16,5,19.73,02,9900.00,99,19.72,02,9900.00,99,9900.00,99
1997,7,5,16,10,19.38,02,9900.00,99,19.38,02,9900.00,99,9900.00,99
1997,7,5,16,15,10.80,12,9900.00,99,10.22,13,9900.00,99,9900.00,99
1997,7,5,16,20,6.69,12,9900.00,99,6.29,13,9900.00,99,9900.00,99
1997,7,5,16,25,4.52,12,9900.00,99,4.05,13,9900.00,99,9900.00,99
1997,7,5,16,30,4.81,12,9900.00,99,4.21,13,9900.00,99,9900.00,99
1997,7,5,16,35,6.82,12,9900.00,99,5.81,13,9900.00,99,9900.00,99
1997,7,5,16,40,9.70,12,9900.00,99,9.60,13,9900.00,99,9900.00,99
1997,7,5,16,45,9.12,12,9900.00,99,7.83,13,9900.00,99,9900.00,99
1997,7,5,16,50,9.68,12,9900.00,99,8.34,13,9900.00,99,9900.00,99
1997,7,5,16,55,10.54,02,9900.00,99,9.27,02,9900.00,99,9900.00,99
1997,7,5,17,0,12.30,02,9900.00,99,10.62,02,9900.00,99,9900.00,99
1997,7,5,17,5,14.51,02,9900.00,99,12.52,02,9900.00,99,9900.00,99
1997,7,5,17,10,17.84,02,9900.00,99,15.38,02,9900.00,99,9900.00,99
1997,7,5,17,15,23.20,02,9900.00,99,19.99,02,9900.00,99,9900.00,99
1997,7,5,17,20,34.38,02,9900.00,99,29.56,02,9900.00,99,9900.00,99
1997,7,5,17,25,49.82,02,9900.00,99,42.83,02,9900.00,99,9900.00,99
1997,7,5,17,30,66.31,02,9900.00,99,56.92,02,9900.00,99,9900.00,99
1997,7,5,17,35,71.22,02,9900.00,99,61.19,02,9900.00,99,9900.00,99
1997,7,5,17,40,67.08,02,9900.00,99,57.75,02,9900.00,99,9900.00,99
1997,7,5,17,45,58.72,02,9900.00,99,50.83,02,9900.00,99,9900.00,99
1997,7,5,17,50,49.65,02,9900.00,99,43.16,02,9900.00,99,9900.00,99
1997,7,5,17,55,41.91,02,9900.00,99,36.43,02,9900.00,99,9900.00,99
1997,7,5,18,0,35.97,02,9900.00,99,31.34,02,9900.00,99,9900.00,99
1997,7,5,18,5,32.33,02,9900.00,99,28.21,02,9900.00,99,9900.00,99
1997,7,5,18,10,29.86,02,9900.00,99,26.08,02,9900.00,99,9900.00,99
1997,7,5,18,15,28.02,02,9900.00,99,24.28,02,9900.00,99,9900.00,99
1997,7,5,18,20,26.55,02,9900.00,99,23.01,02,9900.00,99,9900.00,99
1997,7,5,18,25,25.99,02,9900.00,99,22.56,02,9900.00,99,9900.00,99
1997,7,5,18,30,25.63,02,9900.00,99,21.98,02,9900.00,99,9900.00,99
1997,7,5,18,35,23.89,01,9900.00,99,20.49,01,9900.00,99,9900.00,99
1997,7,5,18,40,21.23,01,9900.00,99,18.25,01,9900.00,99,9900.00,99
1997,7,5,18,45,18.08,01,9900.00,99,15.50,01,9900.00,99,9900.00,99
1997,7,5,18,50,14.79,01,9900.00,99,12.63,01,9900.00,99,9900.00,99
1997,7,5,18,55,11.95,01,9900.00,99,10.14,01,9900.00,99,9900.00,99
1997,7,5,19,0,9.64,01,9900.00,99,8.26,01,9900.00,99,9900.00,99
1997,7,5,19,5,8.07,01,9900.00,99,6.81,01,9900.00,99,9900.00,99
1997,7,5,19,10,6.30,01,9900.00,99,6.25,01,9900.00,99,9900.00,99
1997,7,5,19,15,3.79,01,9900.00,99,3.40,01,9900.00,99,9900.00,99
1997,7,5,19,20,2.44,01,9900.00,99,2.06,01,9900.00,99,9900.00,99
1997,7,5,19,25,1.24,01,9900.00,99,1.18,01,9900.00,99,9900.00,99
1997,7,5,19,30,.48,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1997,7,5,19,35,-.08,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1997,7,5,19,40,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,5,19,45,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,5,19,50,-.48,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,7,5,19,55,-.58,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,7,5,20,0,-.47,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,7,5,20,5,-.49,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,7,5,20,10,-.61,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,7,5,20,15,-.57,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,7,5,20,20,-.63,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,7,5,20,25,-.64,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,7,5,20,30,-.65,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,7,5,20,35,-.66,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,7,5,20,40,-.66,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,7,5,20,45,-.70,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,7,5,20,50,-.63,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,7,5,20,55,-.57,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,7,5,21,0,-.57,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,7,5,21,5,-.63,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,7,5,21,10,-.62,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,7,5,21,15,-.68,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,7,5,21,20,-.71,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,7,5,21,25,-.82,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,7,5,21,30,-.80,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,7,5,21,35,-.57,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,7,5,21,40,-.64,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,7,5,21,45,-.75,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,7,5,21,50,-.91,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,7,5,21,55,-.87,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1997,7,5,22,0,-.95,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1997,7,5,22,5,-.96,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,7,5,22,10,-1.04,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,7,5,22,15,-1.04,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,5,22,20,-1.06,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,5,22,25,-.97,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,7,5,22,30,-.90,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1997,7,5,22,35,-1.02,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,7,5,22,40,-.99,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,7,5,22,45,-1.07,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,7,5,22,50,-1.20,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,5,22,55,-1.19,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,5,23,0,-1.22,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,5,23,5,-1.15,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,7,5,23,10,-1.20,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,7,5,23,15,-1.26,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,7,5,23,20,-1.49,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,5,23,25,-1.72,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,7,5,23,30,-1.84,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,7,5,23,35,-1.87,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,7,5,23,40,-2.21,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,7,5,23,45,-2.29,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,7,5,23,50,-2.29,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,7,5,23,55,-2.36,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,7,6,0,0,-2.31,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,7,6,0,5,-2.09,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,7,6,0,10,-2.14,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,7,6,0,15,-2.19,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,7,6,0,20,-2.11,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,7,6,0,25,-1.97,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,7,6,0,30,-1.94,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,7,6,0,35,-1.74,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,7,6,0,40,-1.81,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,7,6,0,45,-2.01,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,7,6,0,50,-1.58,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,7,6,0,55,-1.50,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,7,6,1,0,-1.37,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,7,6,1,5,-1.16,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,6,1,10,-1.26,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,6,1,15,-1.52,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,7,6,1,20,-1.37,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,6,1,25,-1.42,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,7,6,1,30,-1.31,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,7,6,1,35,-1.14,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,6,1,40,-.91,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,7,6,1,45,-.52,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
