1999,5,5,18,40,9.34,01,2.59,01,19.27,01,28.12,01,28.21,01,86.00,01,13.24,01
1999,5,5,18,45,1.86,01,-1.27,01,11.68,01,20.92,01,27.87,01,87.50,01,13.25,01
1999,5,5,18,50,-3.30,01,-2.64,01,6.17,01,14.47,01,27.60,01,88.60,01,13.25,01
1999,5,5,18,55,-9.24,01,-3.42,01,.77,01,9.17,01,27.32,01,90.30,01,13.26,01
1999,5,5,19,0,-12.24,07,-2.95,01,-2.51,01,5.52,01,27.40,01,89.20,01,13.26,01
1999,5,5,19,5,-14.87,07,-2.81,01,-5.08,01,3.08,01,27.36,01,87.20,01,13.27,01
1999,5,5,19,10,-16.91,07,-3.12,01,-7.01,01,1.66,01,26.99,01,86.80,01,13.27,01
1999,5,5,19,15,-15.76,07,-1.43,01,-7.00,01,.78,01,26.96,01,67.88,01,13.28,01
1999,5,5,19,20,-15.62,07,-.66,01,-7.58,01,.47,01,27.56,01,58.47,01,13.28,01
1999,5,5,19,25,-16.11,07,-.62,01,-7.89,01,.37,01,27.72,01,55.11,01,13.28,01
1999,5,5,19,30,-16.69,07,-.76,01,-7.98,01,.29,01,27.66,01,55.13,01,13.29,01
1999,5,5,19,35,-16.79,07,-.76,01,-8.04,01,.31,01,27.49,01,48.23,01,13.29,01
1999,5,5,19,40,-17.05,07,-1.07,01,-8.13,01,.32,01,27.39,01,45.65,01,13.30,01
1999,5,5,19,45,-17.26,07,-1.42,01,-8.25,01,.31,01,27.21,01,46.21,01,13.30,01
1999,5,5,19,50,-17.27,07,-1.43,01,-8.24,01,.33,01,27.03,01,45.00,01,13.31,01
1999,5,5,19,55,-17.54,07,-2.11,01,-8.44,01,.33,01,26.75,01,49.59,01,13.31,01
1999,5,5,20,0,-17.82,07,-2.82,01,-8.51,01,.32,01,26.14,01,53.40,01,13.32,01
1999,5,5,20,5,-18.25,07,-3.67,01,-8.44,01,.30,01,25.01,01,58.69,01,13.33,01
1999,5,5,20,10,-20.31,07,-5.70,01,-9.64,01,.27,01,23.91,01,65.42,01,13.33,01
1999,5,5,20,15,-21.05,07,-6.47,01,-9.68,01,.25,01,23.05,01,68.91,01,13.34,01
1999,5,5,20,20,-21.09,07,-6.90,01,-9.15,01,.20,01,22.64,01,70.00,01,13.35,01
1999,5,5,20,25,-19.49,07,-6.09,01,-8.27,01,.17,01,22.45,01,71.50,01,13.36,01
1999,5,5,20,30,-17.84,07,-6.15,01,-7.52,01,.13,01,22.43,01,75.30,01,13.37,01
1999,5,5,20,35,-17.31,07,-4.53,01,-7.17,01,.08,01,22.44,01,77.00,01,13.37,01
1999,5,5,20,40,-17.38,07,-3.55,01,-7.19,01,.05,01,22.26,01,78.60,01,13.38,01
1999,5,5,20,45,-17.35,07,-3.12,01,-7.27,01,.03,01,22.03,01,77.20,01,13.39,01
1999,5,5,20,50,-18.97,07,-3.56,01,-8.19,01,.01,01,21.45,01,76.10,01,13.39,01
1999,5,5,20,55,-19.97,07,-4.12,01,-8.53,01,.00,01,20.95,01,80.80,01,13.40,01
1999,5,5,21,0,-18.30,07,-3.39,01,-7.71,01,0.00,01,20.91,01,81.70,01,13.41,01
1999,5,5,21,5,-17.26,07,-2.45,01,-7.20,01,.00,01,20.98,01,78.20,01,13.42,01
1999,5,5,21,10,-16.09,07,-1.68,01,-6.46,01,.00,01,21.23,01,76.60,01,13.42,01
1999,5,5,21,15,-17.48,07,-2.20,01,-7.37,01,.00,01,20.85,01,77.50,01,13.43,01
1999,5,5,21,20,-16.65,07,-.88,01,-6.92,01,.00,01,20.51,01,80.00,01,13.43,01
1999,5,5,21,25,-15.88,07,-1.26,01,-6.55,01,.01,01,20.32,01,82.10,01,13.44,01
1999,5,5,21,30,-15.19,07,-.50,01,-6.39,01,.01,01,20.36,01,81.50,01,13.44,01
1999,5,5,21,35,-14.73,07,.64,01,-6.26,01,.04,01,20.78,01,79.40,01,13.45,01
1999,5,5,21,40,-14.75,07,.61,01,-6.33,01,.05,01,20.89,01,74.80,01,13.45,01
1999,5,5,21,45,-15.23,07,.01,01,-6.69,01,.07,01,20.76,01,78.20,01,13.46,01
1999,5,5,21,50,-15.02,07,.20,01,-6.58,01,.08,01,20.56,01,81.10,01,13.46,01
1999,5,5,21,55,-15.15,07,.04,01,-6.67,01,.12,01,20.32,01,82.80,01,13.47,01
1999,5,5,22,0,-14.96,07,-.04,01,-6.49,01,.16,01,20.32,01,81.90,01,13.47,01
1999,5,5,22,5,-16.64,07,-2.08,01,-7.35,01,.17,01,19.79,01,83.60,01,13.48,01
1999,5,5,22,10,-17.57,07,-1.46,01,-7.71,01,.17,01,19.32,01,87.00,01,13.48,01
1999,5,5,22,15,-16.55,07,-1.05,01,-7.10,01,.19,01,19.09,01,87.80,01,13.49,01
1999,5,5,22,20,-15.33,07,-1.21,01,-6.68,01,.19,01,18.99,01,89.50,01,13.49,01
1999,5,5,22,25,-14.89,07,-.99,01,-6.34,01,.21,01,18.95,01,89.80,01,13.50,01
1999,5,5,22,30,-16.26,07,-2.63,01,-7.21,01,.20,01,18.47,01,89.70,01,13.50,01
1999,5,5,22,35,-14.71,07,-1.18,01,-6.03,01,.30,01,18.36,01,92.10,01,13.51,01
1999,5,5,22,40,-14.82,07,-.74,01,-6.37,01,.32,01,18.54,01,91.10,01,13.51,01
1999,5,5,22,45,-14.47,07,-.28,01,-6.13,01,.33,01,18.68,01,91.50,01,13.51,01
1999,5,5,22,50,-13.79,07,-.09,01,-6.03,01,.33,01,18.59,01,89.80,01,13.52,01
1999,5,5,22,55,-14.27,07,-1.04,01,-6.21,01,.34,01,18.36,01,89.40,01,13.52,01
1999,5,5,23,0,-14.63,07,-.76,01,-6.21,01,.32,01,18.27,01,90.80,01,13.53,01
1999,5,5,23,5,-14.12,07,-.47,01,-6.02,01,.34,01,18.27,01,90.60,01,13.53,01
1999,5,5,23,10,-13.81,07,-.16,01,-6.00,01,.33,01,18.14,01,91.10,01,13.53,01
1999,5,5,23,15,-14.12,07,.37,01,-6.02,01,.33,01,18.16,01,91.70,01,13.54,01
1999,5,5,23,20,-13.55,07,.87,01,-5.75,01,.35,01,18.37,01,92.20,01,13.54,01
1999,5,5,23,25,-14.01,07,.02,01,-6.04,01,.33,01,18.18,01,90.70,01,13.54,01
1999,5,5,23,30,-14.50,07,-.91,01,-6.21,01,.33,01,17.88,01,90.90,01,13.55,01
1999,5,5,23,35,-14.08,07,-.75,01,-5.99,01,.29,01,17.63,01,91.90,01,13.55,01
1999,5,5,23,40,-13.72,07,-.09,01,-5.79,01,.29,01,17.61,01,92.50,01,13.55,01
1999,5,5,23,45,-14.05,07,.54,01,-5.83,01,.29,01,17.69,01,93.10,01,13.55,01
1999,5,5,23,50,-14.82,07,1.42,01,-6.09,01,.26,01,17.99,01,94.90,01,13.56,01
1999,5,5,23,55,-12.32,07,3.19,01,-4.78,01,.25,01,18.85,01,91.80,01,13.56,01
1999,5,6,0,0,-10.85,07,3.69,01,-4.41,01,.29,01,19.75,01,84.50,01,13.56,01
1999,5,6,0,5,-11.69,07,3.56,01,-5.00,01,.25,01,20.22,01,78.50,01,13.55,01
1999,5,6,0,10,-11.85,07,3.58,01,-5.30,01,.27,01,20.41,01,74.50,01,13.55,01
1999,5,6,0,15,-10.94,07,4.21,01,-5.16,01,.30,01,21.04,01,70.10,01,13.55,01
1999,5,6,0,20,-11.94,07,3.54,01,-5.84,01,.32,01,21.32,01,68.16,01,13.55,01
1999,5,6,0,25,-11.77,07,3.46,01,-6.04,01,.30,01,21.52,01,64.36,01,13.54,01
1999,5,6,0,30,-11.75,07,3.62,01,-6.22,01,.31,01,21.82,01,60.77,01,13.54,01
1999,5,6,0,35,-11.72,07,3.42,01,-6.57,01,.33,01,22.10,01,58.29,01,13.54,01
1999,5,6,0,40,-12.03,07,3.27,01,-6.75,01,.35,01,22.29,01,56.61,01,13.53,01
1999,5,6,0,45,-12.25,07,3.28,01,-6.85,01,.35,01,22.41,01,54.89,01,13.53,01
1999,5,6,0,50,-12.02,07,3.23,01,-7.03,01,.33,01,22.61,01,53.44,01,13.53,01
1999,5,6,0,55,-11.84,07,3.15,01,-7.35,01,.34,01,22.82,01,52.47,01,13.53,01
1999,5,6,1,0,-12.20,07,2.61,01,-7.73,01,.31,01,22.87,01,52.67,01,13.52,01
1999,5,6,1,5,-12.76,07,1.97,01,-7.83,01,.32,01,22.84,01,52.94,01,13.52,01
1999,5,6,1,10,-13.03,07,1.34,01,-7.86,01,.31,01,22.84,01,52.24,01,13.52,01
1999,5,6,1,15,-13.18,07,.96,01,-7.95,01,.23,01,22.81,01,51.62,01,13.51,01
1999,5,6,1,20,-13.28,07,.83,01,-8.03,01,.27,01,22.85,01,50.89,01,13.51,01
1999,5,6,1,25,-13.50,07,.71,01,-8.07,01,.20,01,22.84,01,50.77,01,13.51,01
1999,5,6,1,30,-13.80,07,.48,01,-8.03,01,.18,01,22.78,01,50.38,01,13.51,01
1999,5,6,1,35,-13.99,07,.10,01,-8.29,01,.16,01,22.70,01,50.46,01,13.51,01
1999,5,6,1,40,-14.24,07,.01,01,-8.21,01,.15,01,22.62,01,50.01,01,13.51,01
1999,5,6,1,45,-14.40,07,.00,01,-8.06,01,.13,01,22.58,01,49.56,01,13.50,01
1999,5,6,1,50,-14.66,07,-.09,01,-8.11,01,.09,01,22.50,01,49.62,01,13.48,01
1999,5,6,1,55,-14.52,07,-.02,01,-8.09,01,.10,01,22.50,01,49.11,01,13.49,01
1999,5,6,2,0,-14.78,07,-.14,01,-8.19,01,.09,01,22.43,01,49.62,01,13.50,01
1999,5,6,2,5,-14.78,07,-.30,01,-8.21,01,.13,01,22.33,01,50.12,01,13.50,01
1999,5,6,2,10,-14.98,07,-.34,01,-8.13,01,.10,01,22.24,01,50.35,01,13.50,01
1999,5,6,2,15,-14.62,07,-.20,01,-8.21,01,.09,01,22.24,01,50.07,01,13.50,01
1999,5,6,2,20,-14.71,07,-.27,01,-8.38,01,.14,01,22.20,01,49.96,01,13.50,01
1999,5,6,2,25,-14.64,07,-.28,01,-8.45,01,.12,01,22.13,01,51.84,01,13.50,01
1999,5,6,2,30,-15.73,07,-1.47,01,-8.91,01,.10,01,21.72,01,57.96,01,13.50,01
1999,5,6,2,35,-15.48,07,-1.92,01,-9.33,01,.13,01,21.35,01,58.43,01,13.50,01
1999,5,6,2,40,-15.65,07,-2.20,01,-9.28,01,.11,01,21.11,01,58.12,01,13.51,01
1999,5,6,2,45,-15.74,07,-2.20,01,-9.10,01,.11,01,20.93,01,57.52,01,13.51,01
1999,5,6,2,50,-15.34,07,-1.93,01,-9.06,01,.11,01,20.81,01,56.56,01,13.51,01
1999,5,6,2,55,-15.15,07,-1.72,01,-9.14,01,.10,01,20.69,01,55.48,01,13.51,01
1999,5,6,3,0,-14.56,07,-1.60,01,-9.27,01,.17,01,20.62,01,54.76,01,13.51,01
1999,5,6,3,5,-15.06,07,-1.76,01,-9.14,01,.19,01,20.44,01,55.79,01,13.52,01
1999,5,6,3,10,-14.81,07,-1.65,01,-9.14,01,.18,01,20.28,01,55.48,01,13.52,01
1999,5,6,3,15,-14.48,07,-1.58,01,-9.10,01,.18,01,20.21,01,54.86,01,13.52,01
1999,5,6,3,20,-14.56,07,-1.55,01,-8.77,01,.18,01,20.09,01,55.51,01,13.52,01
1999,5,6,3,25,-14.49,07,-1.53,01,-8.68,01,.23,01,19.99,01,55.37,01,13.52,01
1999,5,6,3,30,-14.41,07,-1.50,01,-8.75,01,.24,01,19.90,01,55.84,01,13.53,01
1999,5,6,3,35,-14.59,07,-1.54,01,-8.61,01,.26,01,19.76,01,56.28,01,13.53,01
1999,5,6,3,40,-14.55,07,-1.45,01,-8.57,01,.30,01,19.66,01,56.23,01,13.53,01
1999,5,6,3,45,-14.26,07,-1.17,01,-8.46,01,.32,01,19.64,01,55.55,01,13.53,01
1999,5,6,3,50,-14.35,07,-1.05,01,-8.28,01,.29,01,19.58,01,55.48,01,13.54,01
1999,5,6,3,55,-14.42,07,-1.01,01,-8.19,01,.31,01,19.49,01,55.45,01,13.54,01
1999,5,6,4,0,-14.35,07,-.97,01,-8.21,01,.36,01,19.44,01,55.35,01,13.54,01
1999,5,6,4,5,-14.42,07,-.92,01,-8.16,01,.34,01,19.35,01,55.26,01,13.54,01
1999,5,6,4,10,-14.59,07,-.99,01,-7.99,01,.33,01,19.27,01,55.44,01,13.54,01
1999,5,6,4,15,-14.72,07,-.90,01,-7.89,01,.33,01,19.16,01,55.49,01,13.55,01
1999,5,6,4,20,-14.77,07,-.91,01,-7.89,01,.34,01,19.10,01,55.92,01,13.55,01
1999,5,6,4,25,-14.89,07,-1.03,01,-7.93,01,.34,01,19.00,01,57.71,01,13.55,01
1999,5,6,4,30,-15.14,07,-1.25,01,-7.94,01,.33,01,18.84,01,58.82,01,13.55,01
1999,5,6,4,35,-15.22,07,-1.28,01,-7.94,01,.30,01,18.70,01,59.17,01,13.56,01
1999,5,6,4,40,-15.31,07,-1.27,01,-7.80,01,.33,01,18.60,01,59.87,01,13.56,01
1999,5,6,4,45,-15.26,07,-1.25,01,-7.73,01,.32,01,18.49,01,59.78,01,13.56,01
1999,5,6,4,50,-15.15,07,-1.01,01,-7.60,01,.29,01,18.42,01,59.32,01,13.56,01
1999,5,6,4,55,-14.92,07,-.61,01,-7.38,01,.31,01,18.47,01,58.78,01,13.57,01
1999,5,6,5,0,-15.11,07,-.50,01,-7.23,01,.28,01,18.41,01,58.82,01,13.57,01
1999,5,6,5,5,-15.10,07,-.45,01,-7.07,01,.27,01,18.38,01,59.33,01,13.57,01
1999,5,6,5,10,-15.24,07,-.47,01,-6.93,01,.26,01,18.28,01,60.07,01,13.57,01
1999,5,6,5,15,-15.09,07,-.44,01,-7.07,01,.27,01,18.21,01,60.54,01,13.58,01
1999,5,6,5,20,-14.97,07,-.42,01,-6.79,01,.40,01,18.16,01,60.93,01,13.58,01
1999,5,6,5,25,-14.44,07,-.36,01,-6.15,01,.90,01,18.08,01,61.50,01,13.58,01
1999,5,6,5,30,-13.24,07,-.33,01,-4.91,01,2.00,01,17.99,01,61.56,01,13.58,01
1999,5,6,5,35,-11.46,07,-.29,01,-2.97,01,3.69,01,17.92,01,61.85,01,13.59,01
1999,5,6,5,40,-8.34,01,.03,01,.08,01,6.44,01,17.87,01,62.00,01,13.59,01
1999,5,6,5,45,-3.69,01,.95,01,4.35,01,10.88,01,17.81,01,62.34,01,13.59,01
1999,5,6,5,50,2.32,01,9.61,01,9.88,01,16.82,01,17.73,01,62.42,01,13.59,01
1999,5,6,5,55,9.69,01,32.23,01,16.42,01,24.22,01,17.77,01,62.56,01,13.59,01
1999,5,6,6,0,19.02,01,64.71,01,23.07,01,33.39,01,17.85,01,63.10,01,13.60,01
1999,5,6,6,5,29.51,01,100.00,01,29.61,01,44.17,01,17.91,01,63.95,01,13.58,01
1999,5,6,6,10,41.31,01,137.10,01,35.93,01,56.68,01,17.96,01,64.29,01,13.59,01
1999,5,6,6,15,54.15,01,176.00,01,41.85,01,70.90,01,18.07,01,64.02,01,13.59,01
1999,5,6,6,20,68.40,01,213.30,01,48.05,01,86.00,01,18.31,01,65.02,01,13.59,01
1999,5,6,6,25,84.10,01,252.90,01,53.79,01,101.30,01,18.47,01,64.79,01,13.59,01
1999,5,6,6,30,99.60,18,291.80,19,58.58,19,116.80,01,18.73,01,62.92,01,13.59,01
1999,5,6,6,35,113.60,18,326.20,19,63.02,19,132.50,01,19.03,01,61.98,01,13.58,01
1999,5,6,6,40,127.80,22,356.20,23,67.32,23,148.60,01,19.32,01,62.39,01,13.57,01
1999,5,6,6,45,142.70,26,384.90,27,71.70,27,165.40,01,19.52,01,62.21,01,13.57,01
1999,5,6,6,50,159.30,22,413.30,23,75.80,23,183.00,01,19.76,01,61.89,01,13.56,01
1999,5,6,6,55,177.10,26,439.40,27,79.60,27,200.80,01,19.94,01,61.07,01,13.55,01
1999,5,6,7,0,196.80,14,462.30,15,83.30,15,218.30,01,20.18,01,60.29,01,13.55,01
1999,5,6,7,5,216.40,18,483.00,19,86.60,19,235.80,01,20.47,01,58.54,01,13.54,01
1999,5,6,7,10,234.70,14,499.40,15,89.60,15,252.80,01,20.61,01,58.47,01,13.53,01
1999,5,6,7,15,255.60,14,518.80,15,93.00,15,271.10,01,20.82,01,56.61,01,13.52,01
1999,5,6,7,20,275.10,10,535.70,11,95.80,11,289.10,01,21.01,01,55.23,01,13.51,01
1999,5,6,7,25,293.10,10,549.60,11,99.20,11,306.70,01,21.22,01,54.08,01,13.51,01
1999,5,6,7,30,310.70,03,561.80,03,101.80,03,324.40,01,21.26,01,52.68,01,13.50,01
1999,5,6,7,35,327.80,10,573.80,11,104.20,11,341.90,01,21.27,01,51.95,01,13.49,01
1999,5,6,7,40,345.70,10,588.50,11,107.00,11,360.20,01,21.43,01,51.30,01,13.49,01
1999,5,6,7,45,363.90,03,602.80,03,109.50,03,378.60,01,21.63,01,49.16,01,13.48,01
1999,5,6,7,50,381.90,03,610.80,03,111.60,03,395.60,01,21.63,01,47.80,01,13.47,01
1999,5,6,7,55,400.50,03,618.60,03,114.50,03,412.60,01,21.66,01,47.33,01,13.47,01
1999,5,6,8,0,419.50,03,633.00,03,116.00,03,430.20,01,21.81,01,47.08,01,13.45,01
1999,5,6,8,5,440.10,03,650.30,03,115.90,03,449.90,01,21.81,01,46.89,01,13.45,01
1999,5,6,8,10,458.90,03,661.80,03,117.60,03,467.40,01,21.90,01,46.39,01,13.45,01
1999,5,6,8,15,476.90,03,671.20,03,120.10,03,484.00,01,22.13,01,46.33,01,13.44,01
1999,5,6,8,20,495.00,03,683.10,03,121.40,03,501.10,01,22.35,01,45.90,01,13.44,01
1999,5,6,8,25,513.10,03,694.90,03,121.70,03,518.30,01,22.45,01,45.84,01,13.43,01
1999,5,6,8,30,530.30,03,702.00,03,123.00,03,534.40,01,22.57,01,46.78,01,13.43,01
1999,5,6,8,35,547.20,03,708.00,03,123.80,03,550.20,01,22.65,01,45.66,01,13.42,01
1999,5,6,8,40,565.30,03,718.00,03,125.30,03,567.40,01,22.78,01,46.16,01,13.41,01
1999,5,6,8,45,584.90,03,732.00,03,127.00,03,585.00,01,23.24,01,45.25,01,13.40,01
1999,5,6,8,50,599.60,03,735.00,03,127.40,03,598.80,01,23.37,01,43.59,01,13.40,01
1999,5,6,8,55,618.20,03,742.00,03,127.60,03,615.60,01,23.36,01,41.78,01,13.39,01
1999,5,6,9,0,635.90,03,749.00,03,128.00,03,631.40,01,23.28,01,41.54,01,13.38,01
1999,5,6,9,5,652.50,03,754.00,03,129.90,03,645.60,01,23.39,01,41.88,01,13.38,01
1999,5,6,9,10,670.60,03,762.00,03,129.50,03,661.70,01,23.48,01,42.23,01,13.37,01
1999,5,6,9,15,687.40,03,768.00,03,132.70,03,675.80,01,23.90,01,41.37,01,13.37,01
1999,5,6,9,20,703.00,03,775.00,03,133.80,03,689.90,01,24.19,01,40.98,01,13.36,01
1999,5,6,9,25,719.00,03,781.00,03,134.50,03,704.00,01,24.50,01,40.28,01,13.36,01
1999,5,6,9,30,733.00,03,779.00,03,134.60,03,717.00,01,24.44,01,42.48,01,13.35,01
1999,5,6,9,35,747.00,03,781.00,03,135.80,03,729.00,01,24.48,01,40.69,01,13.34,01
1999,5,6,9,40,761.00,03,786.00,03,137.10,03,742.00,01,24.41,01,40.50,01,13.34,01
1999,5,6,9,45,776.00,03,793.00,03,139.20,03,755.00,01,24.80,01,40.97,01,13.33,01
1999,5,6,9,50,789.00,03,797.00,03,138.20,03,768.00,01,24.82,01,39.63,01,13.32,01
1999,5,6,9,55,802.00,03,800.00,03,139.30,03,779.00,01,24.85,01,39.95,01,13.32,01
1999,5,6,10,0,813.00,03,800.00,03,141.70,03,789.00,01,25.29,01,40.37,01,13.31,01
1999,5,6,10,5,825.00,03,804.00,03,144.70,03,800.00,01,25.69,01,39.54,01,13.31,01
1999,5,6,10,10,836.00,03,804.00,03,146.00,03,810.00,01,25.85,01,38.18,01,13.30,01
1999,5,6,10,15,847.00,03,805.00,03,146.00,03,820.00,01,25.58,01,39.04,01,13.29,01
1999,5,6,10,20,856.00,03,802.00,03,146.80,03,828.00,01,25.58,01,38.13,01,13.29,01
1999,5,6,10,25,867.00,03,806.00,03,148.30,03,838.00,01,25.57,01,40.34,01,13.29,01
1999,5,6,10,30,877.00,03,807.00,03,149.80,03,847.00,01,25.72,01,37.79,01,13.28,01
1999,5,6,10,35,886.00,03,803.00,03,151.30,03,854.00,01,26.02,01,35.64,01,13.28,01
1999,5,6,10,40,896.00,03,806.00,03,153.20,03,862.00,01,26.12,01,37.78,01,13.27,01
1999,5,6,10,45,904.00,03,806.00,03,156.90,03,868.00,01,26.31,01,37.19,01,13.27,01
1999,5,6,10,50,912.00,03,807.00,03,158.30,03,876.00,01,26.43,01,36.69,01,13.27,01
1999,5,6,10,55,920.00,03,812.00,03,157.60,03,883.00,01,26.44,01,37.49,01,13.26,01
1999,5,6,11,0,928.00,03,811.00,03,157.40,03,889.00,01,26.78,01,36.67,01,13.26,01
1999,5,6,11,5,933.00,03,811.00,03,157.70,03,894.00,01,26.89,01,36.03,01,13.25,01
1999,5,6,11,10,939.00,03,811.00,03,158.50,03,898.00,01,27.03,01,36.15,01,13.25,01
1999,5,6,11,15,947.00,03,816.00,03,157.40,03,904.00,01,27.18,01,36.53,01,13.25,01
1999,5,6,11,20,951.00,03,815.00,03,155.60,03,908.00,01,27.05,01,36.52,01,13.24,01
1999,5,6,11,25,956.00,03,816.00,03,157.90,03,912.00,01,27.24,01,37.43,01,13.24,01
1999,5,6,11,30,959.00,03,818.00,03,158.40,03,915.00,01,27.51,01,37.38,01,13.24,01
1999,5,6,11,35,962.00,03,818.00,03,159.30,03,918.00,01,27.34,01,38.08,01,13.23,01
1999,5,6,11,40,965.00,03,817.00,03,158.00,03,920.00,01,27.40,01,37.86,01,13.23,01
1999,5,6,11,45,968.00,03,820.00,03,158.10,03,923.00,01,27.55,01,38.57,01,13.23,01
1999,5,6,11,50,971.00,03,821.00,03,158.00,03,926.00,01,27.44,01,37.93,01,13.23,01
1999,5,6,11,55,977.00,03,819.00,03,158.20,03,931.00,01,27.99,01,32.21,01,13.22,01
1999,5,6,12,0,981.00,03,822.00,03,156.50,03,934.00,01,28.30,01,30.11,01,13.22,01
1999,5,6,12,5,985.00,03,828.00,03,155.10,03,937.00,01,28.47,01,28.18,01,13.22,01
1999,5,6,12,10,984.00,03,830.00,03,156.30,03,937.00,01,28.46,01,29.10,01,13.22,01
1999,5,6,12,15,986.00,03,828.00,03,157.90,03,938.00,01,28.46,01,27.76,01,13.21,01
1999,5,6,12,20,983.00,03,823.00,03,157.50,03,936.00,01,28.60,01,28.65,01,13.21,01
1999,5,6,12,25,983.00,03,824.00,03,157.70,03,935.00,01,28.61,01,27.65,01,13.21,01
1999,5,6,12,30,982.00,03,827.00,03,155.10,03,934.00,01,28.56,01,30.77,01,13.21,01
1999,5,6,12,35,982.00,03,832.00,03,152.00,03,935.00,01,28.28,01,30.10,01,13.21,01
1999,5,6,12,40,981.00,03,830.00,03,153.30,03,933.00,01,28.50,01,29.81,01,13.21,01
1999,5,6,12,45,978.00,03,830.00,03,151.60,03,931.00,01,28.40,01,29.29,01,13.21,01
1999,5,6,12,50,976.00,03,834.00,03,152.50,03,929.00,01,28.67,01,31.16,01,13.21,01
1999,5,6,12,55,974.00,03,833.00,03,148.80,03,927.00,01,28.68,01,29.71,01,13.20,01
1999,5,6,13,0,970.00,03,834.00,03,149.40,03,924.00,01,28.84,01,29.48,01,13.21,01
1999,5,6,13,5,968.00,03,835.00,03,146.90,03,922.00,01,29.08,01,29.31,01,13.21,01
1999,5,6,13,10,962.00,03,831.00,03,145.50,03,918.00,01,28.49,01,30.08,01,13.21,01
1999,5,6,13,15,959.00,03,833.00,03,146.60,03,915.00,01,28.81,01,28.09,01,13.21,01
1999,5,6,13,20,956.00,03,835.00,03,147.00,03,912.00,01,29.32,01,27.00,01,13.21,01
1999,5,6,13,25,948.00,03,831.00,03,146.40,03,906.00,01,29.40,01,25.00,01,13.21,01
1999,5,6,13,30,942.00,03,833.00,03,147.60,03,902.00,01,29.64,01,25.72,01,13.21,01
1999,5,6,13,35,933.00,03,826.00,03,149.00,03,895.00,01,29.77,01,25.84,01,13.21,01
1999,5,6,13,40,924.00,03,824.00,03,150.60,03,887.00,01,29.87,01,25.63,01,13.21,01
1999,5,6,13,45,915.00,03,820.00,03,150.40,03,880.00,01,30.10,01,26.78,01,13.21,01
1999,5,6,13,50,903.00,03,813.00,03,147.30,03,871.00,01,29.80,01,27.28,01,13.21,01
1999,5,6,13,55,895.00,03,812.00,03,146.90,03,864.00,01,29.57,01,29.13,01,13.21,01
1999,5,6,14,0,886.00,03,809.00,03,147.50,03,856.00,01,29.68,01,27.69,01,13.21,01
1999,5,6,14,5,875.00,03,805.00,03,146.90,03,848.00,01,29.66,01,26.90,01,13.21,01
1999,5,6,14,10,865.00,03,801.00,03,149.00,03,839.00,01,29.88,01,27.70,01,13.21,01
1999,5,6,14,15,853.00,03,798.00,03,147.30,03,829.00,01,30.06,01,27.00,01,13.21,01
1999,5,6,14,20,841.00,03,790.00,03,147.00,03,818.00,01,30.05,01,26.52,01,13.21,01
1999,5,6,14,25,831.00,03,787.00,03,147.50,03,809.00,01,29.86,01,27.12,01,13.21,01
1999,5,6,14,30,820.00,03,786.00,03,146.70,03,800.00,01,29.72,01,26.19,01,13.22,01
1999,5,6,14,35,808.00,03,785.00,03,145.20,03,789.00,01,29.92,01,25.41,01,13.22,01
1999,5,6,14,40,795.00,03,781.00,03,146.20,03,777.00,01,29.92,01,26.24,01,13.22,01
1999,5,6,14,45,783.00,03,784.00,03,143.80,03,767.00,01,29.95,01,26.41,01,13.22,01
1999,5,6,14,50,770.00,03,779.00,03,143.40,03,756.00,01,30.01,01,26.02,01,13.22,01
1999,5,6,14,55,754.00,03,775.00,03,138.30,03,742.00,01,30.16,01,24.35,01,13.22,01
1999,5,6,15,0,741.00,03,776.00,03,135.20,03,730.00,01,30.45,01,25.88,01,13.22,01
1999,5,6,15,5,726.00,03,772.00,03,130.30,03,717.00,01,30.33,01,26.19,01,13.22,01
1999,5,6,15,10,712.00,03,772.00,03,125.70,03,705.00,01,30.34,01,24.75,01,13.22,01
1999,5,6,15,15,696.90,03,769.00,03,124.10,03,691.50,01,30.11,01,26.48,01,13.22,01
1999,5,6,15,20,680.30,03,764.00,03,124.10,03,677.20,01,29.94,01,26.32,01,13.22,01
1999,5,6,15,25,667.80,03,766.00,03,121.40,03,665.40,01,30.20,01,25.41,01,13.22,01
1999,5,6,15,30,650.50,03,760.00,03,117.50,03,650.60,01,30.10,01,25.37,01,13.22,01
1999,5,6,15,35,635.40,03,760.00,03,115.50,03,637.40,01,30.00,01,25.80,01,13.22,01
1999,5,6,15,40,617.90,03,752.00,03,114.50,03,621.30,01,30.30,01,25.08,01,13.22,01
1999,5,6,15,45,597.70,03,737.00,03,115.40,03,603.10,01,30.22,01,25.19,01,13.22,01
1999,5,6,15,50,580.00,03,729.00,03,114.50,03,587.60,01,30.09,01,24.91,01,13.23,01
1999,5,6,15,55,563.30,03,721.00,03,114.40,03,572.40,01,30.11,01,24.03,01,13.23,01
1999,5,6,16,0,544.20,03,712.00,03,112.50,03,554.80,01,30.04,01,24.43,01,13.23,01
1999,5,6,16,5,528.20,03,708.00,03,109.20,03,539.50,01,29.94,01,25.10,01,13.23,01
1999,5,6,16,10,512.70,03,705.00,03,107.40,03,524.60,01,29.92,01,24.17,01,13.23,01
1999,5,6,16,15,495.60,03,699.50,03,104.60,03,508.70,01,30.05,01,23.59,01,13.23,01
