1999,6,9,19,20,-8.73,01,-.70,01,-10.68,07,5.39,01,30.03,01,60.96,01,13.22,01
1999,6,9,19,25,-11.90,07,-.68,01,-13.29,07,2.92,01,29.91,01,61.07,01,13.22,01
1999,6,9,19,30,-12.68,07,-.92,01,-14.69,07,1.51,01,29.78,01,62.46,01,13.23,01
1999,6,9,19,35,-13.75,07,-1.21,01,-15.52,07,.87,01,29.59,01,64.23,01,13.23,01
1999,6,9,19,40,-14.73,07,-1.11,01,-15.87,07,.44,01,29.45,01,64.99,01,13.23,01
1999,6,9,19,45,-12.87,07,-.96,01,-15.67,07,.22,01,29.37,01,65.27,01,13.24,01
1999,6,9,19,50,-11.98,07,-1.02,01,-15.58,07,.12,01,29.26,01,65.78,01,13.24,01
1999,6,9,19,55,-14.90,07,-.97,01,-15.82,07,.06,01,29.12,01,66.40,01,13.24,01
1999,6,9,20,0,-15.07,07,-.88,01,-15.78,07,.05,01,29.04,01,66.92,01,13.25,01
1999,6,9,20,5,-13.50,07,-.80,01,-15.52,07,.06,01,28.94,01,67.64,01,13.25,01
1999,6,9,20,10,-13.45,07,-.89,01,-15.45,07,.06,01,28.82,01,68.46,01,13.25,01
1999,6,9,20,15,-12.94,07,-.82,01,-15.29,07,.09,01,28.73,01,69.14,01,13.26,01
1999,6,9,20,20,-13.24,07,-.90,01,-15.19,07,.11,01,28.64,01,70.00,01,13.26,01
1999,6,9,20,25,-13.26,07,-.91,01,-15.40,07,.13,01,28.53,01,71.20,01,13.26,01
1999,6,9,20,30,-14.46,07,-.90,01,-15.22,07,.10,01,28.42,01,72.30,01,13.26,01
1999,6,9,20,35,-13.34,07,-.84,01,-15.53,07,.15,01,28.33,01,72.80,01,13.27,01
1999,6,9,20,40,-13.37,07,-.73,01,-15.48,07,.16,01,28.24,01,73.60,01,13.27,01
1999,6,9,20,45,-14.29,07,-.87,01,-15.40,07,.17,01,28.15,01,74.40,01,13.27,01
1999,6,9,20,50,-14.74,07,-.83,01,-15.65,07,.15,01,28.05,01,75.30,01,13.28,01
1999,6,9,20,55,-13.16,07,-.91,01,-15.58,07,.15,01,27.95,01,76.10,01,13.28,01
1999,6,9,21,0,-13.79,07,-.77,01,-15.38,07,.16,01,27.89,01,76.10,01,13.28,01
1999,6,9,21,5,-13.81,07,-.77,01,-15.30,07,.18,01,27.82,01,76.60,01,13.28,01
1999,6,9,21,10,-14.22,07,-.82,01,-15.45,07,.17,01,27.74,01,77.60,01,13.29,01
1999,6,9,21,15,-14.70,07,-.75,01,-15.79,07,.17,01,27.67,01,78.40,01,13.29,01
1999,6,9,21,20,-13.92,07,-.86,01,-15.80,07,.15,01,27.58,01,79.20,01,13.29,01
1999,6,9,21,25,-14.25,07,-.72,01,-15.88,07,.17,01,27.49,01,79.80,01,13.29,01
1999,6,9,21,30,-15.18,07,-.72,01,-16.23,07,.19,01,27.42,01,80.20,01,13.29,01
1999,6,9,21,35,-15.32,07,-.82,01,-16.33,07,.18,01,27.32,01,80.90,01,13.30,01
1999,6,9,21,40,-14.20,07,-.74,01,-16.37,07,.20,01,27.24,01,81.50,01,13.30,01
1999,6,9,21,45,-14.71,07,-.71,01,-16.40,07,.21,01,27.21,01,81.80,01,13.30,01
1999,6,9,21,50,-13.86,07,-.72,01,-16.41,07,.21,01,27.13,01,82.40,01,13.30,01
1999,6,9,21,55,-14.63,07,-.76,01,-16.60,07,.21,01,27.03,01,82.70,01,13.31,01
1999,6,9,22,0,-14.24,07,-.68,01,-16.54,07,.23,01,26.98,01,82.80,01,13.31,01
1999,6,9,22,5,-14.48,07,-.57,01,-16.27,07,.22,01,26.94,01,83.30,01,13.31,01
1999,6,9,22,10,-13.97,07,-.67,01,-16.11,07,.22,01,26.87,01,83.70,01,13.31,01
1999,6,9,22,15,-14.42,07,-.57,01,-16.07,07,.21,01,26.82,01,84.20,01,13.32,01
1999,6,9,22,20,-14.37,07,-.57,01,-15.91,07,.21,01,26.76,01,84.60,01,13.32,01
1999,6,9,22,25,-14.33,07,-.63,01,-15.91,07,.21,01,26.70,01,85.00,01,13.32,01
1999,6,9,22,30,-13.48,07,-.60,01,-15.81,07,.22,01,26.63,01,85.30,01,13.32,01
1999,6,9,22,35,-13.57,07,-.59,01,-15.83,07,.22,01,26.58,01,85.80,01,13.32,01
1999,6,9,22,40,-13.33,07,-.55,01,-15.49,07,.23,01,26.54,01,86.40,01,13.33,01
1999,6,9,22,45,-13.47,07,-.54,01,-15.70,07,.22,01,26.49,01,86.80,01,13.33,01
1999,6,9,22,50,-13.27,07,-.46,01,-15.47,07,.22,01,26.46,01,87.20,01,13.33,01
1999,6,9,22,55,-13.38,07,-.49,01,-15.55,07,.23,01,26.41,01,87.50,01,13.33,01
1999,6,9,23,0,-13.71,07,-.55,01,-15.63,07,.22,01,26.36,01,88.20,01,13.33,01
1999,6,9,23,5,-13.69,07,-.50,01,-15.58,07,.23,01,26.32,01,88.30,01,13.34,01
1999,6,9,23,10,-14.03,07,-.53,01,-15.50,07,.24,01,26.28,01,88.70,01,13.34,01
1999,6,9,23,15,-12.90,07,-.52,01,-15.43,07,.24,01,26.23,01,89.00,01,13.34,01
1999,6,9,23,20,-13.31,07,-.50,01,-15.47,07,.24,01,26.19,01,89.30,01,13.34,01
1999,6,9,23,25,-13.27,07,-.51,01,-15.44,07,.23,01,26.13,01,90.00,01,13.34,01
1999,6,9,23,30,-13.63,07,-.51,01,-15.59,07,.24,01,26.08,01,90.30,01,13.34,01
1999,6,9,23,35,-13.36,07,-.47,01,-15.41,07,.23,01,26.05,01,90.80,01,13.34,01
1999,6,9,23,40,-13.02,07,-.41,01,-15.20,07,.24,01,26.03,01,90.90,01,13.35,01
1999,6,9,23,45,-12.91,07,-.35,01,-15.03,07,.24,01,26.01,01,91.30,01,13.35,01
1999,6,9,23,50,-12.99,07,-.44,01,-15.04,07,.25,01,25.98,01,91.60,01,13.35,01
1999,6,9,23,55,-13.27,07,-.47,01,-14.93,07,.24,01,25.93,01,92.00,01,13.35,01
1999,6,10,0,0,-12.77,07,-.42,01,-15.01,07,.22,01,25.90,01,92.30,01,13.35,01
1999,6,10,0,5,-12.93,07,-.35,01,-15.01,07,.24,01,25.88,01,92.60,01,13.35,01
1999,6,10,0,10,-13.08,07,-.40,01,-15.10,07,.24,01,25.85,01,92.90,01,13.35,01
1999,6,10,0,15,-12.83,07,-.42,01,-15.07,07,.25,01,25.82,01,93.00,01,13.35,01
1999,6,10,0,20,-13.13,07,-.36,01,-15.09,07,.25,01,25.79,01,93.20,01,13.35,01
1999,6,10,0,25,-13.23,07,-.35,01,-15.08,07,.29,01,25.78,01,93.50,01,13.36,01
1999,6,10,0,30,-13.24,07,-.41,01,-15.16,07,.25,01,25.74,01,93.60,01,13.36,01
1999,6,10,0,35,-13.32,07,-.40,01,-14.98,07,.26,01,25.72,01,93.70,01,13.36,01
1999,6,10,0,40,-13.48,07,-.40,01,-15.31,07,.25,01,25.70,01,93.80,01,13.36,01
1999,6,10,0,45,-12.94,07,-.35,01,-15.32,07,.25,01,25.67,01,94.30,01,13.36,01
1999,6,10,0,50,-12.84,07,-.26,01,-15.00,07,.26,01,25.68,01,94.40,01,13.36,01
1999,6,10,0,55,-13.11,07,-.24,01,-15.10,07,.25,01,25.67,01,94.60,01,13.36,01
1999,6,10,1,0,-13.12,07,-.28,01,-15.12,07,.26,01,25.68,01,94.70,01,13.36,01
1999,6,10,1,5,-13.16,07,-.28,01,-15.12,07,.25,01,25.66,01,94.90,01,13.36,01
1999,6,10,1,10,-13.31,07,-.25,01,-15.25,07,.26,01,25.66,01,95.10,01,13.37,01
1999,6,10,1,15,-13.40,07,-.19,01,-15.22,07,.25,01,25.65,01,95.20,01,13.36,01
1999,6,10,1,20,-13.52,07,-.07,01,-14.94,07,.27,01,25.66,01,95.30,01,13.36,01
1999,6,10,1,25,-12.99,07,-.06,01,-14.84,07,.27,01,25.67,01,95.40,01,13.37,01
1999,6,10,1,30,-13.09,07,-.04,01,-14.82,07,.27,01,25.66,01,95.50,01,13.36,01
1999,6,10,1,35,-13.00,07,.03,01,-14.71,07,.26,01,25.65,01,95.60,01,13.36,01
1999,6,10,1,40,-13.16,07,-.15,01,-15.13,07,.25,01,25.65,01,95.80,01,13.37,01
1999,6,10,1,45,-13.94,07,-.26,01,-15.61,07,.26,01,25.64,01,95.80,01,13.36,01
1999,6,10,1,50,-13.50,07,-.17,01,-15.45,07,.27,01,25.64,01,96.10,01,13.37,01
1999,6,10,1,55,-13.73,07,-.15,01,-15.54,07,.27,01,25.64,01,96.00,01,13.37,01
1999,6,10,2,0,-13.65,07,-.28,01,-15.68,07,.26,01,25.61,01,96.10,01,13.37,01
1999,6,10,2,5,-13.34,07,-.34,01,-15.60,07,.24,01,25.58,01,96.30,01,13.37,01
1999,6,10,2,10,-13.68,07,-.37,01,-15.69,07,.26,01,25.55,01,96.50,01,13.37,01
1999,6,10,2,15,-13.84,07,-.40,01,-15.71,07,.26,01,25.52,01,96.60,01,13.37,01
1999,6,10,2,20,-13.07,07,-.38,01,-15.55,07,.26,01,25.49,01,96.70,01,13.37,01
1999,6,10,2,25,-13.89,07,-.40,01,-15.51,07,.26,01,25.46,01,96.70,01,13.37,01
1999,6,10,2,30,-13.66,07,-.36,01,-15.57,07,.25,01,25.43,01,96.90,01,13.37,01
1999,6,10,2,35,-13.58,07,-.30,01,-15.38,07,.25,01,25.42,01,97.10,01,13.37,01
1999,6,10,2,40,-13.34,07,-.36,01,-15.40,07,.28,01,25.40,01,97.10,01,13.37,01
1999,6,10,2,45,-13.53,07,-.29,01,-15.22,07,.26,01,25.38,01,97.10,01,13.38,01
1999,6,10,2,50,-13.65,07,-.34,01,-15.47,07,.28,01,25.35,01,97.30,01,13.38,01
1999,6,10,2,55,-13.33,07,-.18,01,-14.95,07,.26,01,25.34,01,97.30,01,13.38,01
1999,6,10,3,0,-12.92,07,-.13,01,-14.52,07,.25,01,25.33,01,97.50,01,13.36,01
1999,6,10,3,5,-12.81,07,-.03,01,-14.64,07,.28,01,25.34,01,97.60,01,13.37,01
1999,6,10,3,10,-13.15,07,-.01,01,-14.95,07,.26,01,25.35,01,97.50,01,13.37,01
1999,6,10,3,15,-13.40,07,-.12,01,-14.99,07,.29,01,25.32,01,97.40,01,13.38,01
1999,6,10,3,20,-14.11,07,-.35,01,-16.12,07,.27,01,25.29,01,97.60,01,13.38,01
1999,6,10,3,25,-14.24,07,-.45,01,-16.48,07,.27,01,25.25,01,97.70,01,13.38,01
1999,6,10,3,30,-14.39,07,-.47,01,-16.35,07,.28,01,25.21,01,97.90,01,13.38,01
1999,6,10,3,35,-14.45,07,-.46,01,-16.52,07,.27,01,25.18,01,97.90,01,13.38,01
1999,6,10,3,40,-14.48,07,-.39,01,-16.52,07,.27,01,25.16,01,98.00,01,13.38,01
1999,6,10,3,45,-14.26,07,-.35,01,-16.59,07,.29,01,25.14,01,98.20,01,13.38,01
1999,6,10,3,50,-14.32,07,-.37,01,-16.48,07,.29,01,25.10,01,98.20,01,13.38,01
1999,6,10,3,55,-14.29,07,-.39,01,-16.52,07,.28,01,25.07,01,98.30,01,13.38,01
1999,6,10,4,0,-14.37,07,-.28,01,-16.43,07,.28,01,25.04,01,98.50,01,13.39,01
1999,6,10,4,5,-14.32,07,-.25,01,-16.27,07,.26,01,25.02,01,98.50,01,13.39,01
1999,6,10,4,10,-14.16,07,-.28,01,-16.33,07,.29,01,24.99,01,98.60,01,13.39,01
1999,6,10,4,15,-14.19,07,-.22,01,-15.74,07,.28,01,24.97,01,98.70,01,13.39,01
1999,6,10,4,20,-13.53,07,-.05,01,-14.61,07,.28,01,24.96,01,98.80,01,13.39,01
1999,6,10,4,25,-13.62,07,-.06,01,-14.94,07,.30,01,24.95,01,98.80,01,13.39,01
1999,6,10,4,30,-13.80,07,-.17,01,-15.62,07,.29,01,24.92,01,98.90,01,13.39,01
1999,6,10,4,35,-13.84,07,-.33,01,-16.04,07,.27,01,24.88,01,99.00,01,13.39,01
1999,6,10,4,40,-14.15,07,-.37,01,-16.17,07,.27,01,24.85,01,99.20,01,13.39,01
1999,6,10,4,45,-14.21,07,-.43,01,-16.39,07,.31,01,24.81,01,99.20,01,13.39,01
1999,6,10,4,50,-14.61,07,-.43,01,-16.35,07,.29,01,24.77,01,99.30,01,13.39,01
1999,6,10,4,55,-14.43,07,-.41,01,-16.42,07,.27,01,24.74,01,99.50,01,13.39,01
1999,6,10,5,0,-14.33,07,-.43,01,-16.62,07,.30,01,24.69,01,99.50,01,13.39,01
1999,6,10,5,5,-14.52,07,-.42,01,-16.45,07,.29,01,24.65,01,99.60,01,13.39,01
1999,6,10,5,10,-14.22,07,-.36,01,-16.30,07,.31,01,24.62,01,99.80,01,13.39,01
1999,6,10,5,15,-14.05,07,-.35,01,-16.26,07,.31,01,24.59,01,99.90,01,13.40,01
1999,6,10,5,20,-13.83,07,-.35,01,-16.17,07,.40,01,24.56,01,99.90,01,13.40,01
1999,6,10,5,25,-13.86,07,-.40,01,-15.90,07,.45,01,24.53,01,100.10,08,13.40,01
1999,6,10,5,30,-13.61,07,-.31,01,-15.26,07,.77,01,24.50,01,100.00,01,13.40,01
1999,6,10,5,35,-12.80,07,-.24,01,-14.26,07,1.50,01,24.49,01,100.00,01,13.40,01
1999,6,10,5,40,-11.15,07,-.20,01,-12.58,07,3.03,01,24.48,01,100.20,08,13.40,01
1999,6,10,5,45,-8.16,01,.02,01,-9.44,01,5.61,01,24.49,01,100.20,08,13.40,01
1999,6,10,5,50,-4.58,01,3.91,01,-6.06,01,9.30,01,24.49,01,100.20,08,13.40,01
1999,6,10,5,55,-.07,01,14.46,01,-1.59,01,13.92,01,24.47,01,100.10,08,13.40,01
1999,6,10,6,0,5.56,01,33.88,01,3.17,01,19.98,01,24.45,01,100.30,08,13.40,01
1999,6,10,6,5,13.17,01,64.07,01,8.08,01,28.21,01,24.45,01,100.20,08,13.40,01
1999,6,10,6,10,22.44,01,95.60,01,13.89,01,38.49,01,24.48,01,100.30,08,13.40,01
1999,6,10,6,15,32.24,01,125.50,01,19.49,01,49.80,01,24.53,01,100.10,08,13.40,01
1999,6,10,6,20,42.19,01,154.80,01,24.69,01,62.19,01,24.57,01,99.80,01,13.40,01
1999,6,10,6,25,52.69,01,183.60,01,29.98,01,75.30,01,24.63,01,99.80,01,13.40,01
1999,6,10,6,30,63.18,01,209.80,01,34.99,01,87.60,01,24.70,01,99.60,01,13.40,01
1999,6,10,6,35,75.50,10,240.60,11,39.82,11,101.50,01,24.80,01,99.20,01,13.37,01
1999,6,10,6,40,86.30,10,255.50,11,45.47,11,113.40,01,24.92,01,98.70,01,13.39,01
1999,6,10,6,45,99.10,14,281.20,15,49.95,15,127.80,01,25.02,01,98.30,01,13.39,01
1999,6,10,6,50,113.80,18,313.60,19,54.41,19,144.60,01,25.17,01,98.10,01,13.38,01
1999,6,10,6,55,126.90,18,332.60,19,58.97,19,159.00,01,25.34,01,97.50,01,13.38,01
1999,6,10,7,0,140.60,18,350.90,19,63.79,19,174.30,01,25.51,01,96.70,01,13.38,01
1999,6,10,7,5,155.10,18,368.60,19,67.98,19,189.50,01,25.62,01,96.40,01,13.37,01
1999,6,10,7,10,167.60,18,379.00,19,72.30,19,203.50,01,25.79,01,96.00,01,13.37,01
1999,6,10,7,15,182.30,18,397.20,19,75.70,19,218.60,01,26.06,01,95.40,01,13.36,01
1999,6,10,7,20,195.90,18,411.20,19,79.80,19,234.10,01,26.38,01,94.10,01,13.36,01
1999,6,10,7,25,213.70,22,435.30,23,82.90,23,252.90,01,26.65,01,92.60,01,13.35,01
1999,6,10,7,30,233.70,18,448.60,19,89.90,19,272.20,01,26.84,01,91.70,01,13.35,01
1999,6,10,7,35,257.00,18,457.10,19,102.40,19,295.70,01,27.12,01,90.60,01,13.34,01
1999,6,10,7,40,248.30,14,391.90,15,110.50,15,282.40,01,27.34,01,89.50,01,13.34,01
1999,6,10,7,45,217.50,14,227.90,15,139.30,15,243.10,01,27.52,01,88.20,01,13.33,01
1999,6,10,7,50,258.40,10,269.50,11,159.80,11,289.00,01,27.55,01,87.50,01,13.33,01
1999,6,10,7,55,228.60,10,187.60,11,158.80,11,251.40,01,27.53,01,87.60,01,13.32,01
1999,6,10,8,0,243.10,10,181.80,11,174.00,11,263.20,01,27.69,01,86.80,01,13.32,01
1999,6,10,8,5,256.70,10,247.90,11,151.20,11,281.30,01,27.96,01,85.30,01,13.32,01
1999,6,10,8,10,305.00,10,319.80,11,160.70,11,331.90,01,27.98,01,84.10,01,13.31,01
1999,6,10,8,15,266.70,10,207.30,11,174.40,11,284.50,01,28.10,01,82.90,01,13.31,01
1999,6,10,8,20,391.60,10,414.40,11,188.70,11,426.90,01,28.18,01,83.40,01,13.31,01
1999,6,10,8,25,295.70,10,218.90,11,192.50,11,314.50,01,28.41,01,81.00,01,13.30,01
1999,6,10,8,30,474.60,14,477.80,15,225.00,15,509.10,01,28.52,01,80.20,01,13.30,01
1999,6,10,8,35,448.70,10,413.40,11,228.40,11,478.10,01,28.72,01,79.50,01,13.29,01
1999,6,10,8,40,432.80,10,353.10,11,241.20,11,457.00,01,28.79,01,78.10,01,13.29,01
1999,6,10,8,45,362.40,03,216.60,03,245.60,03,382.70,01,28.74,01,77.60,01,13.28,01
1999,6,10,8,50,274.50,03,112.70,03,219.00,03,286.40,01,28.92,01,76.90,01,13.28,01
1999,6,10,8,55,498.50,03,411.50,03,249.30,03,521.50,01,29.09,01,75.30,01,13.28,01
1999,6,10,9,0,436.00,03,284.10,03,265.10,03,455.50,01,29.21,01,74.30,01,13.28,01
1999,6,10,9,5,269.30,03,57.45,03,248.70,03,276.40,01,29.32,01,73.90,01,13.27,01
1999,6,10,9,10,415.90,03,214.90,03,283.10,03,431.40,01,29.18,01,74.50,01,13.27,01
1999,6,10,9,15,360.60,03,137.30,03,283.60,03,377.40,01,29.54,01,73.50,01,13.27,01
1999,6,10,9,20,549.90,03,348.00,03,315.80,03,568.00,01,29.71,01,71.30,01,13.26,01
1999,6,10,9,25,633.40,03,418.30,03,340.00,03,646.30,01,30.17,01,69.58,01,13.26,01
1999,6,10,9,30,613.80,03,416.10,03,315.20,03,622.80,01,30.23,01,67.79,01,13.25,01
1999,6,10,9,35,337.60,03,129.20,03,255.20,03,341.40,01,30.29,01,68.30,01,13.25,01
1999,6,10,9,40,401.10,03,225.20,03,238.20,03,407.00,01,30.15,01,68.39,01,13.24,01
1999,6,10,9,45,581.00,03,361.40,03,312.90,03,589.10,01,30.42,01,68.12,01,13.24,01
1999,6,10,9,50,427.90,03,177.30,03,302.90,03,433.20,01,30.72,01,65.79,01,13.24,01
1999,6,10,9,55,704.00,03,494.50,03,315.80,03,712.00,01,30.71,01,64.78,01,13.23,01
1999,6,10,10,0,671.20,03,410.50,03,346.70,03,675.10,01,30.88,01,63.80,01,13.23,01
1999,6,10,10,5,699.70,03,449.00,03,335.50,03,704.00,01,30.80,01,64.79,01,13.23,01
1999,6,10,10,10,810.00,03,587.10,03,322.80,03,812.00,01,31.02,01,64.71,01,13.22,01
1999,6,10,10,15,849.00,03,620.40,03,327.90,03,853.00,01,31.31,01,63.37,01,13.22,01
1999,6,10,10,20,843.00,03,589.80,03,342.40,03,844.00,01,31.42,01,62.79,01,13.21,01
1999,6,10,10,25,529.70,03,213.30,03,360.30,03,535.90,01,31.23,01,62.40,01,13.21,01
1999,6,10,10,30,419.80,03,101.90,03,350.80,03,428.50,01,31.34,01,62.43,01,13.21,01
1999,6,10,10,35,436.10,03,110.70,03,355.70,03,441.80,01,31.47,01,61.50,01,13.21,01
1999,6,10,10,40,463.50,03,218.20,03,277.60,03,465.10,01,31.33,01,61.83,01,13.21,01
1999,6,10,10,45,568.30,03,309.50,03,297.30,03,564.80,01,31.48,01,61.03,01,13.21,01
1999,6,10,10,50,353.90,03,61.65,03,317.70,03,359.10,01,31.44,01,60.53,01,13.21,01
1999,6,10,10,55,866.00,03,528.60,03,381.00,03,860.00,01,31.52,01,60.14,01,13.21,01
1999,6,10,11,0,966.00,03,659.50,03,355.50,03,957.00,01,32.02,01,59.43,01,13.20,01
1999,6,10,11,5,907.00,03,607.60,03,339.30,03,891.00,01,32.40,01,58.55,01,13.19,01
1999,6,10,11,10,915.00,03,681.70,03,261.10,03,895.00,01,31.90,01,58.96,01,13.19,01
1999,6,10,11,15,585.50,03,354.90,03,251.60,03,570.20,01,31.92,01,59.04,01,13.18,01
1999,6,10,11,20,786.00,03,535.40,03,269.20,03,771.00,01,32.05,01,58.76,01,13.18,01
1999,6,10,11,25,934.00,03,707.00,03,244.90,03,908.00,01,32.26,01,57.31,01,13.18,01
1999,6,10,11,30,919.00,03,708.00,03,222.50,03,889.00,01,32.78,01,53.37,01,13.18,01
1999,6,10,11,35,680.90,03,403.80,03,293.00,03,657.30,01,33.24,01,54.19,01,13.17,01
1999,6,10,11,40,774.00,03,490.70,03,287.00,03,756.00,01,32.98,01,55.54,01,13.17,01
1999,6,10,11,45,993.00,03,728.00,03,262.90,03,966.00,01,32.82,01,55.51,01,13.17,01
1999,6,10,11,50,976.00,03,728.00,03,240.30,03,940.00,01,32.91,01,55.38,01,13.16,01
1999,6,10,11,55,974.00,03,735.00,03,229.70,03,941.00,01,33.19,01,53.97,01,13.16,01
1999,6,10,12,0,822.00,03,526.80,03,293.20,03,801.00,01,33.25,01,54.52,01,13.15,01
1999,6,10,12,5,686.20,03,363.10,03,325.70,03,663.30,01,33.23,01,54.36,01,13.15,01
1999,6,10,12,10,882.00,03,575.30,03,299.30,03,854.00,01,33.20,01,53.70,01,13.15,01
1999,6,10,12,15,1007.00,03,721.00,03,270.20,03,973.00,01,33.16,01,54.57,01,13.15,01
1999,6,10,12,20,1007.00,03,732.00,03,255.30,03,968.00,01,33.33,01,53.02,01,13.15,01
1999,6,10,12,25,996.00,03,734.00,03,240.90,03,955.00,01,33.28,01,53.08,01,13.15,01
1999,6,10,12,30,822.00,03,548.00,03,262.10,03,789.00,01,33.08,01,54.04,01,13.15,01
1999,6,10,12,35,844.00,03,543.20,03,289.80,03,808.00,01,33.18,01,53.88,01,13.15,01
1999,6,10,12,40,977.00,03,750.00,03,204.00,03,932.00,01,33.40,01,53.46,01,13.15,01
1999,6,10,12,45,978.00,03,762.00,03,193.40,03,931.00,01,33.65,01,52.72,01,13.15,01
1999,6,10,12,50,971.00,03,756.00,03,192.40,03,926.00,01,33.51,01,53.36,01,13.15,01
1999,6,10,12,55,973.00,03,764.00,03,186.60,03,927.00,01,33.74,01,51.71,01,13.15,01
1999,6,10,13,0,969.00,03,751.00,03,199.50,03,925.00,01,33.75,01,51.25,01,13.15,01
1999,6,10,13,5,967.00,03,745.00,03,205.80,03,925.00,01,33.74,01,52.43,01,13.15,01
1999,6,10,13,10,965.00,03,752.00,03,196.80,03,924.00,01,33.75,01,51.87,01,13.15,01
1999,6,10,13,15,975.00,03,746.00,03,218.70,03,934.00,01,33.88,01,50.99,01,13.15,01
1999,6,10,13,20,944.00,03,759.00,03,177.20,03,905.00,01,33.84,01,50.21,01,13.15,01
1999,6,10,13,25,870.00,03,675.80,03,193.70,03,832.00,01,34.42,01,49.22,01,13.15,01
1999,6,10,13,30,746.00,03,530.60,03,217.90,03,717.00,01,34.10,01,49.56,01,13.15,01
1999,6,10,13,35,908.00,03,680.90,03,231.10,03,877.00,01,33.93,01,50.57,01,13.15,01
1999,6,10,13,40,904.00,03,680.80,03,230.50,03,875.00,01,33.98,01,50.12,01,13.15,01
1999,6,10,13,45,937.00,03,743.00,03,207.40,03,908.00,01,34.29,01,49.14,01,13.15,01
1999,6,10,13,50,626.50,03,398.90,03,241.90,03,603.80,01,34.09,01,49.24,01,13.15,01
1999,6,10,13,55,750.00,03,539.60,03,226.70,03,729.00,01,33.93,01,48.97,01,13.15,01
1999,6,10,14,0,664.60,03,451.40,03,233.50,03,647.00,01,33.77,01,49.39,01,13.15,01
1999,6,10,14,5,937.00,03,744.00,03,230.50,03,918.00,01,33.87,01,48.58,01,13.15,01
1999,6,10,14,10,811.00,03,550.00,03,298.20,03,798.00,01,34.13,01,47.87,01,13.15,01
1999,6,10,14,15,800.00,03,518.50,03,322.60,03,784.00,01,34.23,01,48.58,01,13.15,01
1999,6,10,14,20,894.00,03,666.80,03,283.60,03,887.00,01,34.25,01,48.92,01,13.15,01
1999,6,10,14,25,695.10,03,459.20,03,280.70,03,683.90,01,34.20,01,48.34,01,13.14,01
1999,6,10,14,30,885.00,03,653.70,03,298.80,03,883.00,01,34.07,01,48.76,01,13.14,01
1999,6,10,14,35,460.80,03,204.50,03,292.30,03,458.00,01,33.93,01,49.67,01,13.14,01
1999,6,10,14,40,607.00,03,337.60,03,321.50,03,610.50,01,34.04,01,49.59,01,13.14,01
1999,6,10,14,45,207.50,03,1.47,03,222.70,03,210.00,01,33.87,01,49.82,01,13.14,01
1999,6,10,14,50,643.50,03,411.60,03,298.80,03,652.00,01,33.86,01,50.30,01,13.14,01
1999,6,10,14,55,895.00,03,709.00,03,298.00,03,900.00,01,34.18,01,49.68,01,13.14,01
1999,6,10,15,0,843.00,03,697.00,03,262.90,03,845.00,01,34.28,01,49.02,01,13.14,01
1999,6,10,15,5,491.00,03,294.40,03,254.50,03,487.20,01,34.09,01,50.03,01,13.14,01
1999,6,10,15,10,528.80,03,385.30,03,220.00,03,528.40,01,34.00,01,49.65,01,13.14,01
1999,6,10,15,15,791.00,03,700.00,03,231.90,03,796.00,01,34.40,01,46.77,01,13.14,01
1999,6,10,15,20,773.00,03,693.20,03,232.10,03,783.00,01,34.50,01,47.71,01,13.14,01
1999,6,10,15,25,753.00,03,680.20,03,228.40,03,762.00,01,34.53,01,48.24,01,13.14,01
1999,6,10,15,30,741.00,03,676.20,03,227.40,03,752.00,01,34.31,01,48.61,01,13.14,01
1999,6,10,15,35,644.80,03,561.40,03,226.60,03,658.90,01,34.10,01,48.40,01,13.14,01
1999,6,10,15,40,483.00,03,384.70,03,204.90,03,494.20,01,33.96,01,47.72,01,13.14,01
1999,6,10,15,45,667.90,03,671.60,03,185.40,03,683.10,01,34.02,01,47.29,01,13.14,01
1999,6,10,15,50,684.90,03,661.30,03,225.20,03,703.00,01,34.37,01,48.48,01,13.14,01
1999,6,10,15,55,654.70,03,660.70,03,206.10,03,676.70,01,34.42,01,47.96,01,13.14,01
1999,6,10,16,0,619.80,03,664.80,03,178.50,03,642.80,01,34.58,01,47.15,01,13.14,01
1999,6,10,16,5,583.00,03,659.40,03,154.30,03,607.90,01,34.35,01,47.36,01,13.14,01
1999,6,10,16,10,554.30,03,641.10,03,148.50,03,581.30,01,34.41,01,47.17,01,13.14,01
1999,6,10,16,15,296.00,03,239.00,03,154.10,03,307.40,01,34.23,01,47.69,01,13.14,01
1999,6,10,16,20,400.50,10,405.80,11,162.20,11,426.80,01,33.97,01,48.32,01,13.14,01
1999,6,10,16,25,516.90,03,627.60,03,153.70,03,551.70,01,34.00,01,47.88,01,13.14,01
1999,6,10,16,30,490.00,10,609.90,11,150.10,11,529.20,01,33.85,01,48.75,01,13.14,01
1999,6,10,16,35,407.00,03,467.00,03,157.30,03,438.70,01,34.03,01,48.67,01,13.14,01
1999,6,10,16,40,456.00,14,576.80,15,154.40,15,497.70,01,34.01,01,48.51,01,13.14,01
1999,6,10,16,45,281.50,03,291.70,03,139.30,03,307.00,01,33.76,01,48.50,01,13.14,01
1999,6,10,16,50,414.20,10,559.40,11,142.10,11,456.80,01,33.69,01,48.63,01,13.15,01
1999,6,10,16,55,294.70,03,298.00,03,158.10,03,320.40,01,33.85,01,48.30,01,13.15,01
1999,6,10,17,0,136.10,03,57.25,03,117.70,03,149.10,01,33.45,01,49.04,01,13.15,01
