1998,12,6,9,10,400.96,03,405.68,06,686.00,03,95.70,03,17.31,01,34.90,01
1998,12,6,9,15,415.44,03,419.44,06,692.40,03,98.40,03,17.39,01,34.41,01
1998,12,6,9,20,429.62,03,432.88,06,701.00,03,99.80,03,17.43,01,34.27,01
1998,12,6,9,25,440.84,03,444.07,06,705.00,03,101.20,03,17.53,01,34.13,01
1998,12,6,9,30,455.43,03,458.61,06,715.00,03,103.10,03,17.80,01,33.80,01
1998,12,6,9,35,466.15,03,469.49,06,719.00,03,104.40,03,18.01,01,33.08,01
1998,12,6,9,40,481.47,03,484.26,06,731.00,03,105.60,03,18.18,01,33.07,01
1998,12,6,9,45,493.22,03,495.05,06,736.00,03,106.50,03,18.21,01,32.97,01
1998,12,6,9,50,502.75,03,504.37,06,738.00,03,107.70,03,18.36,01,33.14,01
1998,12,6,9,55,513.30,03,514.58,06,742.00,03,108.90,03,18.55,01,33.02,01
1998,12,6,10,0,526.09,03,526.49,06,751.00,03,109.20,03,18.59,01,32.83,01
1998,12,6,10,5,532.25,03,531.59,06,749.00,03,109.00,03,18.84,01,32.44,01
1998,12,6,10,10,544.74,03,543.60,06,758.00,03,109.70,03,18.80,01,32.30,01
1998,12,6,10,15,558.86,03,556.54,06,769.00,03,110.30,03,18.89,01,32.30,01
1998,12,6,10,20,566.77,03,563.39,06,770.00,03,110.80,03,19.11,01,32.24,01
1998,12,6,10,25,579.25,03,574.95,06,779.00,03,111.50,03,19.13,01,32.32,01
1998,12,6,10,30,590.52,03,585.84,06,788.00,03,111.70,03,19.63,01,31.87,01
1998,12,6,10,35,597.22,03,592.62,06,790.00,03,112.20,03,19.95,01,31.66,01
1998,12,6,10,40,604.94,03,599.39,06,790.00,03,114.20,03,20.20,01,31.34,01
1998,12,6,10,45,612.87,03,606.79,06,796.00,03,113.40,03,20.20,01,31.81,01
1998,12,6,10,50,617.25,03,610.83,06,797.00,03,112.60,03,20.09,01,32.24,01
1998,12,6,10,55,622.76,03,616.25,06,800.00,03,112.20,03,20.13,01,33.07,01
1998,12,6,11,0,628.28,03,623.06,06,805.00,03,112.20,03,20.25,01,32.99,01
1998,12,6,11,5,633.21,03,628.02,06,808.00,03,111.90,03,20.56,01,33.22,01
1998,12,6,11,10,638.23,03,634.53,06,814.00,03,111.50,03,21.20,01,32.68,01
1998,12,6,11,15,643.07,03,638.62,06,817.00,03,110.90,03,21.24,01,32.73,01
1998,12,6,11,20,648.81,03,643.07,06,819.00,03,111.60,03,21.08,01,33.39,01
1998,12,6,11,25,652.57,03,646.12,06,821.00,03,111.20,03,21.02,01,33.70,01
1998,12,6,11,30,655.14,03,649.66,06,825.00,03,110.30,03,21.38,01,34.76,01
1998,12,6,11,35,655.90,03,651.43,06,828.00,03,108.60,03,21.95,01,33.30,01
1998,12,6,11,40,657.18,03,652.78,06,827.00,03,109.40,03,21.93,01,33.76,01
1998,12,6,11,45,657.45,03,653.44,06,827.00,03,109.20,03,21.94,01,33.91,01
1998,12,6,11,50,657.84,03,654.80,06,829.00,03,108.70,03,22.11,01,33.83,01
1998,12,6,11,55,656.03,03,653.60,06,827.00,03,108.60,03,22.29,01,33.47,01
1998,12,6,12,0,657.84,03,656.12,06,831.00,03,108.60,03,22.29,01,33.79,01
1998,12,6,12,5,655.54,03,654.43,06,830.00,03,108.00,03,22.68,01,32.87,01
1998,12,6,12,10,654.45,03,653.15,06,828.00,03,108.80,03,22.72,01,33.04,01
1998,12,6,12,15,652.87,03,651.76,06,828.00,03,108.50,03,22.87,01,33.02,01
1998,12,6,12,20,650.30,03,648.94,06,826.00,03,108.40,03,23.15,01,32.44,01
1998,12,6,12,25,649.94,03,648.87,06,827.00,03,109.40,03,23.04,01,32.11,01
1998,12,6,12,30,647.08,03,646.26,06,824.00,03,110.80,03,23.02,01,32.22,01
1998,12,6,12,35,645.45,03,646.88,06,826.00,03,112.50,03,23.23,01,31.96,01
1998,12,6,12,40,641.42,03,644.67,06,821.00,03,116.20,03,23.60,01,31.55,01
1998,12,6,12,45,641.92,03,645.25,06,818.00,03,121.70,03,23.62,01,31.58,01
1998,12,6,12,50,639.62,03,642.88,06,805.00,03,130.90,03,23.67,01,31.63,01
1998,12,6,12,55,555.41,03,555.11,06,660.10,03,138.20,03,23.77,01,31.52,01
1998,12,6,13,0,358.92,03,356.37,06,338.50,03,144.20,03,23.79,01,31.16,01
1998,12,6,13,5,442.02,03,437.65,06,417.70,03,178.00,03,23.28,01,31.92,01
1998,12,6,13,10,376.87,03,375.37,06,305.60,03,187.10,03,23.48,01,31.68,01
1998,12,6,13,15,333.56,03,331.72,06,238.50,03,186.20,03,23.37,01,31.87,01
1998,12,6,13,20,526.64,03,520.75,06,490.60,03,224.50,03,23.18,01,32.16,01
1998,12,6,13,25,601.39,03,596.12,06,625.80,03,222.40,03,23.49,01,31.60,01
1998,12,6,13,30,611.24,03,608.28,06,703.00,03,193.40,03,23.82,01,31.08,01
1998,12,6,13,35,565.40,03,561.63,06,675.10,03,168.20,03,24.00,01,30.79,01
1998,12,6,13,40,463.46,03,457.53,06,524.20,03,156.10,03,23.68,01,31.47,01
1998,12,6,13,45,405.45,03,400.25,06,428.00,03,157.60,03,23.49,01,31.73,01
1998,12,6,13,50,564.41,03,559.79,06,681.30,03,179.30,03,23.96,01,31.26,01
1998,12,6,13,55,410.52,03,405.49,06,404.20,03,183.30,03,24.15,01,30.60,01
1998,12,6,14,0,224.82,03,225.73,06,64.62,03,190.80,03,24.24,01,30.45,01
1998,12,6,14,5,244.32,03,244.47,06,45.70,03,220.20,03,24.04,01,30.83,01
1998,12,6,14,10,339.14,03,336.75,06,162.20,03,252.20,03,23.94,01,31.07,01
1998,12,6,14,15,530.66,03,525.25,06,497.80,03,270.80,03,24.21,01,30.73,01
1998,12,6,14,20,593.21,03,586.35,06,641.00,03,265.40,03,24.54,01,30.18,01
1998,12,6,14,25,547.33,03,543.68,06,628.00,03,236.00,03,24.55,01,30.35,01
1998,12,6,14,30,470.33,03,469.45,06,550.80,03,205.70,03,24.72,01,30.05,01
1998,12,6,14,35,509.43,03,511.72,06,700.00,03,184.50,03,24.68,01,30.12,01
1998,12,6,14,40,471.84,03,477.62,06,697.10,03,159.90,03,25.04,01,29.39,01
1998,12,6,14,45,445.57,03,452.64,06,692.10,03,145.50,03,24.93,01,29.65,01
1998,12,6,14,50,419.44,03,426.71,06,675.10,03,135.40,03,24.92,01,29.78,01
1998,12,6,14,55,343.51,03,348.04,06,538.60,03,122.40,03,24.96,01,29.74,01
1998,12,6,15,0,242.53,03,242.49,06,326.00,03,110.10,03,24.67,01,30.08,01
1998,12,6,15,5,111.30,03,109.09,06,34.33,03,95.60,03,24.18,01,30.76,01
1998,12,6,15,10,281.03,03,278.97,06,412.70,03,122.30,03,24.22,01,30.78,01
1998,12,6,15,15,244.02,03,243.14,06,300.40,03,133.20,03,24.36,01,30.60,01
1998,12,6,15,20,276.52,03,278.05,06,389.80,03,140.80,03,24.31,01,30.79,01
1998,12,6,15,25,347.71,03,350.26,06,587.80,03,151.60,03,24.79,01,30.00,01
1998,12,6,15,30,299.19,03,299.44,06,457.80,03,151.30,03,24.64,01,30.25,01
1998,12,6,15,35,336.46,03,334.90,06,578.00,03,156.30,03,24.75,01,30.15,01
1998,12,6,15,40,309.24,03,305.81,06,509.60,03,155.90,03,24.75,01,29.95,01
1998,12,6,15,45,181.37,03,180.62,06,149.10,03,139.00,03,24.49,01,30.38,01
1998,12,6,15,50,156.31,03,156.85,06,125.60,03,123.70,03,24.43,01,30.33,01
1998,12,6,15,55,122.27,03,122.69,06,39.79,03,112.80,03,24.33,01,30.59,01
1998,12,6,16,0,104.28,03,105.04,06,2.34,03,104.50,03,24.15,01,30.80,01
1998,12,6,16,5,96.37,03,97.38,06,1.77,03,97.00,03,24.15,01,30.85,01
1998,12,6,16,10,85.80,03,86.70,06,0.01,03,86.70,03,24.10,01,30.89,01
1998,12,6,16,15,72.47,03,73.42,06,-0.43,03,73.50,03,24.01,01,30.90,01
1998,12,6,16,20,58.66,03,59.33,06,-0.50,03,59.41,03,23.96,01,31.07,01
1998,12,6,16,25,47.16,01,47.60,06,0.56,01,47.51,01,23.87,01,31.21,01
1998,12,6,16,30,39.80,01,39.98,06,0.28,01,39.94,01,23.77,01,31.19,01
1998,12,6,16,35,35.20,01,35.68,06,-0.41,01,35.73,01,23.76,01,31.43,01
1998,12,6,16,40,32.47,01,32.89,06,-0.14,01,32.90,01,23.72,01,31.40,01
1998,12,6,16,45,31.96,01,32.58,06,13.99,01,31.38,01,23.64,01,31.47,01
1998,12,6,16,50,35.72,01,34.48,06,5.68,01,34.09,01,23.63,01,31.55,01
1998,12,6,16,55,30.75,01,30.33,06,0.59,01,30.30,01,23.54,01,31.61,01
1998,12,6,17,0,20.67,01,20.52,06,-0.13,01,20.52,01,23.40,01,31.71,01
1998,12,6,17,5,11.34,01,11.15,06,-0.45,01,11.16,01,23.21,01,31.96,01
1998,12,6,17,10,4.00,01,3.86,06,-0.67,01,3.86,01,23.08,01,32.17,01
1998,12,6,17,15,-0.53,01,0.00,06,-0.76,01,-0.66,01,22.95,01,32.13,01
1998,12,6,17,20,-1.89,01,0.00,06,-0.71,01,-2.18,01,22.79,01,32.13,01
1998,12,6,17,25,-2.55,01,0.00,06,-0.60,01,-2.88,01,22.66,01,32.35,01
1998,12,6,17,30,-2.97,01,0.00,06,-0.53,01,-3.25,01,22.53,01,32.48,01
1998,12,6,17,35,-3.10,01,0.00,06,-0.57,01,-3.48,01,22.33,01,32.68,01
1998,12,6,17,40,-3.02,01,0.00,06,-0.46,01,-3.25,01,22.27,01,32.65,01
1998,12,6,17,45,-2.93,01,0.00,06,-0.25,01,-2.99,01,22.24,01,32.60,01
1998,12,6,17,50,-2.93,01,0.00,06,-0.28,01,-2.98,01,22.12,01,32.72,01
1998,12,6,17,55,-2.89,01,0.00,06,-0.28,01,-2.85,01,22.05,01,32.88,01
1998,12,6,18,0,-2.99,01,0.00,06,-0.25,01,-3.04,01,21.99,01,32.98,01
1998,12,6,18,5,-3.21,01,0.00,06,-0.41,01,-3.37,01,21.85,01,33.11,01
1998,12,6,18,10,-3.25,01,0.00,06,-0.45,01,-3.38,01,21.74,01,33.26,01
1998,12,6,18,15,-2.96,01,0.00,06,-0.22,01,-3.23,01,21.69,01,33.39,01
1998,12,6,18,20,-2.98,01,0.00,06,-0.32,01,-3.41,01,21.51,01,33.70,01
1998,12,6,18,25,-2.97,01,0.00,06,-0.32,01,-3.49,01,21.30,01,34.01,01
1998,12,6,18,30,-3.22,01,0.00,06,-0.44,01,-3.65,01,21.09,01,34.35,01
1998,12,6,18,35,-3.67,01,0.00,06,-0.69,01,-4.13,01,20.86,01,34.78,01
1998,12,6,18,40,-4.03,01,0.00,06,-0.83,01,-4.61,01,20.62,01,35.21,01
1998,12,6,18,45,-3.72,01,0.00,06,-0.75,01,-4.42,01,20.35,01,35.65,01
1998,12,6,18,50,-3.17,01,0.00,06,-0.36,01,-3.61,01,20.27,01,35.98,01
1998,12,6,18,55,-3.12,01,0.00,06,-0.39,01,-3.48,01,20.15,01,36.04,01
1998,12,6,19,0,-3.07,01,0.00,06,-0.35,01,-3.37,01,20.07,01,36.30,01
1998,12,6,19,5,-3.07,01,0.00,06,-0.39,01,-3.24,01,19.89,01,36.43,01
1998,12,6,19,10,-3.02,01,0.00,06,-0.34,01,-3.24,01,19.68,01,36.62,01
1998,12,6,19,15,-2.81,01,0.00,06,-0.12,01,-2.96,01,19.72,01,36.71,01
1998,12,6,19,20,-2.87,01,0.00,06,-0.03,01,-3.16,01,19.66,01,36.81,01
1998,12,6,19,25,-3.02,01,0.00,06,0.00,01,-3.24,01,19.64,01,36.93,01
1998,12,6,19,30,-3.24,01,0.00,06,0.03,01,-3.46,01,19.44,01,37.01,01
1998,12,6,19,35,-3.41,01,0.00,06,-0.05,01,-3.62,01,19.40,01,37.12,01
1998,12,6,19,40,-3.56,01,0.00,06,-0.10,01,-3.69,01,19.23,01,37.36,01
1998,12,6,19,45,-3.57,01,0.00,06,-0.11,01,-3.70,01,19.12,01,37.61,01
1998,12,6,19,50,-3.46,01,0.00,06,-0.06,01,-3.65,01,19.10,01,37.74,01
1998,12,6,19,55,-3.46,01,0.00,06,-0.03,01,-3.66,01,18.96,01,37.88,01
1998,12,6,20,0,-3.41,01,0.00,06,-0.02,01,-3.65,01,18.86,01,38.18,01
1998,12,6,20,5,-3.09,01,0.00,06,0.19,01,-3.36,01,18.72,01,38.43,01
1998,12,6,20,10,-3.02,01,0.00,06,0.07,01,-3.16,01,18.71,01,38.44,01
1998,12,6,20,15,-2.85,01,0.00,06,0.37,01,-3.04,01,18.62,01,38.65,01
1998,12,6,20,20,-2.51,01,0.00,06,0.51,01,-2.73,01,18.66,01,38.48,01
1998,12,6,20,25,-2.48,01,0.00,06,0.49,01,-2.67,01,18.74,01,38.23,01
1998,12,6,20,30,-3.24,01,0.00,06,0.03,01,-3.28,01,18.61,01,38.57,01
1998,12,6,20,35,-3.26,01,0.00,06,0.12,01,-3.45,01,18.46,01,38.94,01
1998,12,6,20,40,-2.43,01,0.00,06,0.71,01,-2.77,01,18.46,01,38.79,01
1998,12,6,20,45,-1.89,01,0.00,06,0.99,01,-2.30,01,18.76,01,38.31,01
1998,12,6,20,50,-1.84,01,0.00,06,1.18,01,-2.10,01,18.88,01,38.10,01
1998,12,6,20,55,-2.16,01,0.00,06,0.73,01,-2.39,01,18.95,01,38.15,01
1998,12,6,21,0,-2.09,01,0.00,06,0.82,01,-2.10,01,18.98,01,38.15,01
1998,12,6,21,5,-1.83,01,0.00,06,0.91,01,-1.78,01,19.11,01,38.07,01
1998,12,6,21,10,-1.93,01,0.00,06,0.72,01,-2.05,01,19.01,01,38.14,01
1998,12,6,21,15,-2.06,01,0.00,06,0.51,01,-2.15,01,18.99,01,38.25,01
1998,12,6,21,20,-1.77,01,0.00,06,0.82,01,-1.67,01,19.19,01,38.14,01
1998,12,6,21,25,-1.75,01,0.00,06,0.65,01,-1.61,01,19.11,01,38.14,01
1998,12,6,21,30,-1.83,01,0.00,06,0.56,01,-1.82,01,19.20,01,38.21,01
1998,12,6,21,35,-1.96,01,0.00,06,0.34,01,-1.92,01,19.19,01,38.31,01
1998,12,6,21,40,-2.25,01,0.00,06,0.16,01,-2.32,01,18.89,01,38.65,01
1998,12,6,21,45,-2.30,01,0.00,06,0.08,01,-2.36,01,19.00,01,38.88,01
1998,12,6,21,50,-2.37,01,0.00,06,0.03,01,-2.53,01,18.85,01,39.08,01
1998,12,6,21,55,-2.30,01,0.00,06,0.17,01,-2.36,01,18.76,01,39.20,01
1998,12,6,22,0,-2.27,01,0.00,06,0.17,01,-2.35,01,18.79,01,39.40,01
1998,12,6,22,5,-2.17,01,0.00,06,0.17,01,-2.27,01,18.53,01,39.61,01
1998,12,6,22,10,-2.39,01,0.00,06,-0.14,01,-2.58,01,18.51,01,40.02,01
1998,12,6,22,15,-2.62,01,0.00,06,-0.18,01,-2.86,01,18.26,01,40.41,01
1998,12,6,22,20,-2.69,01,0.00,06,-0.14,01,-2.97,01,18.18,01,40.66,01
1998,12,6,22,25,-2.62,01,0.00,06,0.03,01,-2.93,01,18.15,01,40.82,01
1998,12,6,22,30,-2.69,01,0.00,06,0.00,01,-2.99,01,18.00,01,41.03,01
1998,12,6,22,35,-2.61,01,0.00,06,0.12,01,-2.92,01,17.87,01,41.28,01
1998,12,6,22,40,-2.32,01,0.00,06,0.26,01,-2.47,01,17.89,01,41.35,01
1998,12,6,22,45,-2.10,01,0.00,06,0.33,01,-2.20,01,17.86,01,41.44,01
1998,12,6,22,50,-2.25,01,0.00,06,0.21,01,-2.47,01,17.82,01,41.79,01
1998,12,6,22,55,-2.35,01,0.00,06,0.10,01,-2.77,01,17.73,01,42.10,01
1998,12,6,23,0,-2.71,01,0.00,06,0.05,01,-3.12,01,17.46,01,42.41,01
1998,12,6,23,5,-2.94,01,0.00,06,-0.02,01,-3.29,01,17.49,01,42.68,01
1998,12,6,23,10,-3.32,01,0.00,06,0.01,01,-3.42,01,17.37,01,42.77,01
1998,12,6,23,15,-2.95,01,0.00,06,0.13,01,-3.14,01,17.42,01,42.59,01
1998,12,6,23,20,-2.71,01,0.00,06,0.16,01,-2.98,01,17.37,01,42.67,01
1998,12,6,23,25,-2.30,01,0.00,06,0.28,01,-2.62,01,17.25,01,42.76,01
1998,12,6,23,30,-2.22,01,0.00,06,0.23,01,-2.52,01,17.30,01,42.87,01
1998,12,6,23,35,-2.20,01,0.00,06,0.28,01,-2.41,01,17.22,01,43.06,01
1998,12,6,23,40,-2.21,01,0.00,06,0.23,01,-2.62,01,17.24,01,43.22,01
1998,12,6,23,45,-2.24,01,0.00,06,0.23,01,-2.53,01,17.11,01,43.44,01
1998,12,6,23,50,-2.67,01,0.00,06,0.12,01,-3.10,01,17.05,01,43.76,01
1998,12,6,23,55,-2.90,01,0.00,06,0.05,01,-3.20,01,17.02,01,43.91,01
1998,12,7,0,0,-2.84,01,0.00,06,0.10,01,-3.19,01,16.97,01,44.12,01
1998,12,7,0,5,-2.87,01,0.00,06,0.10,01,-3.21,01,16.88,01,44.44,01
1998,12,7,0,10,-2.85,01,0.00,06,-0.09,01,-3.16,01,16.66,01,44.81,01
1998,12,7,0,15,-3.03,01,0.00,06,-0.12,01,-3.30,01,16.43,01,45.24,01
1998,12,7,0,20,-3.15,01,0.00,06,-0.26,01,-3.37,01,16.32,01,45.72,01
1998,12,7,0,25,-3.83,01,0.00,06,-0.32,01,-3.94,01,16.32,01,46.11,01
1998,12,7,0,30,-4.01,01,0.00,06,-0.40,01,-4.17,01,16.12,01,46.54,01
1998,12,7,0,35,-4.65,01,0.00,06,-0.57,01,-5.08,01,16.00,01,47.21,01
1998,12,7,0,40,-4.31,01,0.00,06,-0.30,01,-4.69,01,15.87,01,47.55,01
1998,12,7,0,45,-3.31,01,0.00,06,-0.02,01,-3.66,01,15.89,01,47.30,01
1998,12,7,0,50,-2.77,01,0.00,06,0.20,01,-3.33,01,15.98,01,47.19,01
1998,12,7,0,55,-2.91,01,0.00,06,0.13,01,-3.31,01,15.75,01,47.23,01
1998,12,7,1,0,-3.29,01,0.00,06,0.12,01,-3.37,01,15.88,01,47.41,01
1998,12,7,1,5,-2.92,01,0.00,06,0.14,01,-3.25,01,15.92,01,47.26,01
1998,12,7,1,10,-2.55,01,0.00,06,0.25,01,-3.10,01,15.77,01,47.05,01
1998,12,7,1,15,-2.69,01,0.00,06,0.12,01,-3.06,01,15.78,01,47.14,01
1998,12,7,1,20,-3.27,01,0.00,06,0.10,01,-3.52,01,15.67,01,47.48,01
1998,12,7,1,25,-3.60,01,0.00,06,0.06,01,-3.86,01,15.70,01,47.77,01
1998,12,7,1,30,-4.04,01,0.00,06,-0.32,01,-4.35,01,15.52,01,48.30,01
1998,12,7,1,35,-4.29,01,0.00,06,-0.58,01,-4.42,01,15.40,01,49.13,01
1998,12,7,1,40,-3.91,01,0.00,06,-0.67,01,-3.97,01,15.13,01,49.72,01
1998,12,7,1,45,-3.50,01,0.00,06,-0.52,01,-3.57,01,15.15,01,49.72,01
1998,12,7,1,50,-2.97,01,0.00,06,-0.28,01,-3.39,01,15.21,01,49.08,01
1998,12,7,1,55,-2.51,01,0.00,06,-0.31,01,-3.17,01,15.37,01,48.32,01
1998,12,7,2,0,-2.56,01,0.00,06,-0.30,01,-3.01,01,15.44,01,48.35,01
1998,12,7,2,5,-3.11,01,0.00,06,-0.45,01,-3.36,01,15.40,01,48.50,01
1998,12,7,2,10,-3.57,01,0.00,06,-0.87,01,-3.71,01,14.89,01,50.15,01
1998,12,7,2,15,-3.87,01,0.00,06,-1.00,01,-3.91,01,14.35,01,51.13,01
1998,12,7,2,20,-4.33,01,0.00,06,-1.07,01,-4.35,01,14.11,01,51.68,01
1998,12,7,2,25,-4.32,01,0.00,06,-1.09,01,-4.36,01,13.94,01,52.26,01
1998,12,7,2,30,-3.97,01,0.00,06,-0.83,01,-3.80,01,13.96,01,52.92,01
1998,12,7,2,35,-3.19,01,0.00,06,-0.59,01,-3.08,01,14.13,01,52.61,01
1998,12,7,2,40,-2.72,01,0.00,06,-0.50,01,-2.52,01,14.20,01,52.29,01
1998,12,7,2,45,-2.96,01,0.00,06,-0.82,01,-2.94,01,14.06,01,52.54,01
1998,12,7,2,50,-3.25,01,0.00,06,-0.81,01,-3.34,01,13.82,01,53.55,01
1998,12,7,2,55,-2.94,01,0.00,06,-0.75,01,-3.08,01,13.64,01,53.86,01
1998,12,7,3,0,-2.90,01,0.00,06,-0.85,01,-3.01,01,13.45,01,54.37,01
1998,12,7,3,5,-3.20,01,0.00,06,-0.74,01,-3.43,01,13.18,01,54.58,01
1998,12,7,3,10,-3.36,01,0.00,06,-0.79,01,-3.48,01,13.00,01,54.70,01
1998,12,7,3,15,-3.13,01,0.00,06,-0.76,01,-3.20,01,12.89,01,54.53,01
1998,12,7,3,20,-3.22,01,0.00,06,-0.81,01,-3.36,01,12.71,01,54.85,01
1998,12,7,3,25,-3.34,01,0.00,06,-0.73,01,-3.43,01,12.50,01,56.11,01
1998,12,7,3,30,-3.01,01,0.00,06,-0.37,01,-2.91,01,12.69,01,56.59,01
1998,12,7,3,35,-2.98,01,0.00,06,-0.32,01,-2.81,01,12.74,01,56.64,01
1998,12,7,3,40,-2.69,01,0.00,06,-0.14,01,-2.57,01,12.79,01,56.77,01
1998,12,7,3,45,-2.83,01,0.00,06,-0.26,01,-2.55,01,12.80,01,56.48,01
1998,12,7,3,50,-2.69,01,0.00,06,-0.17,01,-2.55,01,12.71,01,56.35,01
1998,12,7,3,55,-2.72,01,0.00,06,-0.12,01,-2.52,01,12.73,01,56.30,01
1998,12,7,4,0,-2.49,01,0.00,06,-0.10,01,-2.38,01,12.63,01,56.77,01
1998,12,7,4,5,-2.35,01,0.00,06,-0.08,01,-2.27,01,12.69,01,57.09,01
1998,12,7,4,10,-2.62,01,0.00,06,-0.10,01,-2.54,01,12.61,01,57.17,01
1998,12,7,4,15,-3.02,01,0.00,06,-0.43,01,-2.85,01,12.53,01,57.32,01
1998,12,7,4,20,-3.10,01,0.00,06,-0.63,01,-3.08,01,12.42,01,57.77,01
1998,12,7,4,25,-2.72,01,0.00,06,-0.57,01,-2.49,01,12.48,01,56.91,01
1998,12,7,4,30,-2.59,01,0.00,06,-0.45,01,-2.44,01,12.48,01,55.99,01
1998,12,7,4,35,-2.50,01,0.00,06,-0.24,01,-2.54,01,12.35,01,55.13,01
1998,12,7,4,40,-2.75,01,0.00,06,-0.23,01,-2.66,01,12.28,01,54.79,01
1998,12,7,4,45,-2.49,01,0.00,06,-0.09,01,-2.57,01,12.19,01,56.01,01
1998,12,7,4,50,-2.10,01,0.00,06,0.21,01,-1.99,01,12.40,01,56.15,01
1998,12,7,4,55,-1.77,01,0.00,06,0.83,01,-1.54,01,12.77,01,56.17,01
1998,12,7,5,0,-1.85,01,0.00,06,0.62,01,-1.60,01,12.76,01,55.68,01
1998,12,7,5,5,-2.12,01,0.00,06,0.39,01,-1.86,01,12.74,01,55.27,01
1998,12,7,5,10,-2.18,01,0.00,06,0.18,01,-2.03,01,12.43,01,55.51,01
1998,12,7,5,15,-2.06,01,0.00,06,0.40,01,-1.79,01,12.33,01,55.97,01
1998,12,7,5,20,-2.31,01,0.00,06,-0.02,01,-2.25,01,12.23,01,56.06,01
1998,12,7,5,25,-2.73,01,0.00,06,-0.17,01,-2.85,01,12.01,01,57.08,01
1998,12,7,5,30,-2.77,01,0.00,06,-0.18,01,-2.77,01,12.06,01,57.47,01
1998,12,7,5,35,-2.92,01,0.00,06,-0.48,01,-3.06,01,12.00,01,57.10,01
1998,12,7,5,40,-2.82,01,0.00,06,-0.36,01,-2.89,01,12.00,01,57.55,01
1998,12,7,5,45,-2.88,01,0.00,06,-0.54,01,-2.99,01,11.98,01,57.58,01
1998,12,7,5,50,-2.73,01,0.00,06,-0.30,01,-2.78,01,11.86,01,57.71,01
1998,12,7,5,55,-2.49,01,0.00,06,-0.09,01,-2.57,01,12.04,01,57.57,01
1998,12,7,6,0,-2.24,01,0.00,06,-0.15,01,-2.32,01,12.04,01,57.10,01
1998,12,7,6,5,-2.44,01,0.00,06,-0.18,01,-2.34,01,11.88,01,57.38,01
1998,12,7,6,10,-2.48,01,0.00,06,-0.23,01,-2.51,01,11.74,01,58.01,01
1998,12,7,6,15,-2.31,01,0.00,06,-0.09,01,-2.31,01,11.74,01,58.30,01
1998,12,7,6,20,-2.18,01,0.00,06,0.08,01,-2.04,01,11.78,01,58.11,01
1998,12,7,6,25,-2.11,01,0.00,06,-0.01,01,-1.88,01,11.71,01,58.04,01
1998,12,7,6,30,-1.81,01,0.00,06,-0.07,01,-1.73,01,11.56,01,58.48,01
1998,12,7,6,35,-0.93,01,0.00,06,-0.10,01,-0.99,01,11.54,01,58.78,01
1998,12,7,6,40,0.69,01,0.00,06,0.01,01,0.65,01,11.53,01,59.14,01
1998,12,7,6,45,3.17,01,3.17,06,0.34,01,3.17,01,11.45,01,59.19,01
1998,12,7,6,50,7.73,01,7.85,06,10.21,01,7.56,01,11.56,01,59.18,01
1998,12,7,6,55,14.28,01,14.39,06,45.17,01,12.39,01,11.71,01,58.51,01
1998,12,7,7,0,21.87,01,22.15,06,90.10,01,16.66,01,11.81,01,58.02,01
1998,12,7,7,5,31.21,01,31.68,06,136.50,01,21.09,01,12.00,01,57.86,01
1998,12,7,7,10,41.91,01,43.07,06,183.20,01,25.79,01,11.92,01,57.37,01
1998,12,7,7,15,53.36,01,55.17,06,228.10,01,29.84,01,12.20,01,57.11,01
1998,12,7,7,20,66.54,01,68.52,06,272.30,01,33.75,01,12.23,01,56.70,01
1998,12,7,7,25,79.97,01,82.26,06,312.30,01,37.21,01,12.22,01,56.55,01
1998,12,7,7,30,93.86,01,96.28,06,347.40,01,40.45,01,12.51,01,56.25,01
1998,12,7,7,35,108.26,01,110.83,06,375.30,01,44.39,01,12.66,01,55.92,01
1998,12,7,7,40,123.56,03,126.21,06,405.00,03,47.95,03,12.88,01,55.39,01
1998,12,7,7,45,138.93,03,142.23,06,436.40,03,50.91,03,13.09,01,54.73,01
1998,12,7,7,50,154.27,03,158.09,06,463.30,03,53.79,03,13.40,01,54.09,01
1998,12,7,7,55,170.54,03,174.21,06,488.60,03,56.54,03,13.60,01,53.58,01
1998,12,7,8,0,185.59,03,189.50,06,508.60,03,59.13,03,13.98,01,52.59,01
1998,12,7,8,5,201.02,03,204.79,06,524.30,03,62.36,03,14.29,01,51.93,01
1998,12,7,8,10,217.68,03,220.76,06,542.10,03,65.31,03,14.50,01,51.61,01
1998,12,7,8,15,233.90,03,236.88,06,564.10,03,66.71,03,14.77,01,51.01,01
1998,12,7,8,20,249.68,03,252.92,06,582.10,03,68.78,03,15.12,01,50.21,01
1998,12,7,8,25,263.19,03,268.91,06,598.30,03,71.00,03,15.45,01,49.48,01
1998,12,7,8,30,275.35,03,284.07,06,611.50,03,73.10,03,15.73,01,48.83,01
1998,12,7,8,35,287.70,03,298.14,06,621.30,03,75.10,03,16.07,01,47.70,01
1998,12,7,8,40,303.31,03,313.49,06,635.30,03,76.70,03,16.36,01,47.01,01
1998,12,7,8,45,319.35,03,328.29,06,648.10,03,78.00,03,16.56,01,46.80,01
1998,12,7,8,50,333.92,03,343.41,06,661.50,03,79.20,03,16.80,01,46.32,01
1998,12,7,8,55,348.48,03,358.60,06,675.40,03,80.10,03,17.18,01,45.27,01
1998,12,7,9,0,363.15,03,372.96,06,685.30,03,81.70,03,17.52,01,43.98,01
1998,12,7,9,5,377.52,03,386.50,06,692.50,03,83.60,03,17.76,01,43.48,01
