2000,2,7,9,5,461.18,03,471.09,06,631.60,03,145.30,03,21.14,01,29.73,01
2000,2,7,9,10,480.90,03,489.06,06,644.20,03,147.50,03,21.28,01,29.51,01
2000,2,7,9,15,499.91,03,506.32,06,653.90,03,150.40,03,21.47,01,29.12,01
2000,2,7,9,20,519.10,03,523.90,06,666.90,03,151.70,03,21.58,01,28.76,01
2000,2,7,9,25,537.02,03,540.79,06,678.80,03,152.80,03,21.59,01,28.26,01
2000,2,7,9,30,555.43,03,558.30,06,691.40,03,154.00,03,21.89,01,27.84,01
2000,2,7,9,35,572.49,03,574.42,06,701.00,03,155.50,03,22.20,01,26.79,01
2000,2,7,9,40,590.03,03,590.41,06,712.00,03,156.00,03,22.13,01,26.16,01
2000,2,7,9,45,605.61,03,604.45,06,719.00,03,157.00,03,22.19,01,25.53,01
2000,2,7,9,50,622.90,03,620.57,06,731.00,03,157.00,03,22.33,01,24.64,01
2000,2,7,9,55,638.14,03,634.51,06,736.00,03,159.30,03,22.39,01,24.29,01
2000,2,7,10,0,652.12,03,648.18,06,744.00,03,159.50,03,22.58,01,23.86,01
2000,2,7,10,5,667.08,03,661.85,06,752.00,03,159.80,03,22.54,01,24.12,01
2000,2,7,10,10,680.22,03,673.32,06,755.00,03,161.40,03,22.42,01,24.41,01
2000,2,7,10,15,691.84,03,684.22,06,755.00,03,164.70,03,22.52,01,24.39,01
2000,2,7,10,20,703.97,03,694.74,06,758.00,03,165.80,03,22.25,01,24.69,01
2000,2,7,10,25,715.59,03,706.35,06,764.00,03,166.10,03,22.13,01,24.80,01
2000,2,7,10,30,725.20,03,716.50,06,765.00,03,168.70,03,22.66,01,23.42,01
2000,2,7,10,35,735.81,03,726.39,06,767.00,03,170.60,03,22.74,01,23.50,01
2000,2,7,10,40,745.42,03,736.22,06,769.00,03,172.70,03,22.76,01,23.14,01
2000,2,7,10,45,755.04,03,745.42,06,772.00,03,173.70,03,22.88,01,23.10,01
2000,2,7,10,50,765.67,03,755.47,06,773.00,03,177.30,03,22.99,01,22.01,01
2000,2,7,10,55,773.30,03,762.54,06,769.00,03,182.00,03,22.87,01,21.13,01
2000,2,7,11,0,781.96,03,771.30,06,774.00,03,181.90,03,22.80,01,21.03,01
2000,2,7,11,5,790.73,03,779.91,06,776.00,03,184.20,03,23.04,01,21.06,01
2000,2,7,11,10,796.50,03,786.95,06,781.00,03,182.90,03,23.45,01,20.47,01
2000,2,7,11,15,804.29,03,793.60,06,787.00,03,180.70,03,23.23,01,20.62,01
2000,2,7,11,20,806.09,03,796.17,06,782.00,03,183.30,03,23.46,01,20.51,01
2000,2,7,11,25,808.91,03,798.16,06,777.00,03,185.70,03,23.61,01,20.41,01
2000,2,7,11,30,817.73,03,808.26,06,788.00,03,183.90,03,23.67,01,19.80,01
2000,2,7,11,35,818.57,03,809.18,06,783.00,03,185.90,03,23.94,01,19.54,01
2000,2,7,11,40,822.43,03,812.52,06,784.00,03,185.90,03,24.14,01,19.38,01
2000,2,7,11,45,825.31,03,815.24,06,786.00,03,184.80,03,23.92,01,18.69,01
2000,2,7,11,50,828.20,03,819.14,06,787.00,03,186.00,03,24.35,01,18.35,01
2000,2,7,11,55,832.11,03,823.33,06,793.00,03,183.80,03,24.56,01,17.74,01
2000,2,7,12,0,836.03,03,825.48,06,795.00,03,183.10,03,24.48,01,17.54,01
2000,2,7,12,5,835.98,03,825.03,06,791.00,03,185.00,03,24.57,01,18.29,01
2000,2,7,12,10,836.95,03,826.39,06,792.00,03,185.00,03,24.81,01,18.18,01
2000,2,7,12,15,836.94,03,826.39,06,791.00,03,185.60,03,25.02,01,18.07,01
2000,2,7,12,20,839.94,03,828.29,06,794.00,03,185.20,03,24.90,01,18.25,01
2000,2,7,12,25,841.96,03,829.62,06,796.00,03,185.40,03,25.09,01,18.50,01
2000,2,7,12,30,842.00,03,829.53,06,798.00,03,184.50,03,25.14,01,17.57,01
2000,2,7,12,35,842.07,03,828.29,06,802.00,03,181.20,03,25.32,01,18.41,01
2000,2,7,12,40,842.15,03,827.42,06,808.00,03,177.00,03,25.12,01,18.78,01
2000,2,7,12,45,841.25,03,826.16,06,811.00,03,175.20,03,25.11,01,18.63,01
2000,2,7,12,50,836.38,03,821.64,06,807.00,03,176.10,03,25.06,01,19.02,01
2000,2,7,12,55,831.52,03,817.41,06,802.00,03,178.40,03,25.21,01,18.57,01
2000,2,7,13,0,826.68,03,811.66,06,798.00,03,178.70,03,25.25,01,19.26,01
2000,2,7,13,5,823.85,03,808.57,06,798.00,03,178.80,03,25.32,01,20.65,01
2000,2,7,13,10,817.04,03,802.36,06,796.00,03,177.70,03,25.18,01,19.84,01
2000,2,7,13,15,809.24,03,797.35,06,794.00,03,178.10,03,25.39,01,19.02,01
2000,2,7,13,20,802.45,03,790.15,06,791.00,03,177.40,03,25.62,01,19.80,01
2000,2,7,13,25,795.67,03,782.63,06,789.00,03,175.90,03,25.54,01,19.76,01
2000,2,7,13,30,780.91,03,767.94,06,778.00,03,174.40,03,25.51,01,20.53,01
2000,2,7,13,35,778.22,03,765.89,06,785.00,03,172.10,03,25.66,01,19.90,01
2000,2,7,13,40,769.59,03,757.89,06,781.00,03,172.50,03,25.56,01,20.83,01
2000,2,7,13,45,750.95,03,739.43,06,763.00,03,173.10,03,25.94,01,20.43,01
2000,2,7,13,50,743.33,03,729.96,06,757.00,03,173.90,03,25.76,01,22.39,01
2000,2,7,13,55,728.70,03,715.85,06,750.00,03,171.00,03,25.79,01,22.25,01
2000,2,7,14,0,720.09,03,707.15,06,747.00,03,170.80,03,25.75,01,23.70,01
2000,2,7,14,5,702.45,03,691.23,06,736.00,03,169.30,03,26.00,01,23.19,01
2000,2,7,14,10,696.24,03,684.73,06,739.00,03,167.50,03,26.29,01,22.04,01
2000,2,7,14,15,684.82,03,673.57,06,735.00,03,166.20,03,26.08,01,22.64,01
2000,2,7,14,20,670.15,03,658.97,06,728.00,03,163.70,03,25.88,01,23.61,01
2000,2,7,14,25,659.51,03,649.03,06,728.00,03,161.30,03,25.87,01,22.85,01
2000,2,7,14,30,642.16,03,632.52,06,716.00,03,160.50,03,26.21,01,22.45,01
2000,2,7,14,35,626.82,03,617.00,06,708.00,03,158.10,03,26.09,01,24.04,01
2000,2,7,14,40,615.14,03,606.04,06,709.00,03,154.60,03,26.11,01,24.11,01
2000,2,7,14,45,602.53,03,593.17,06,704.00,03,153.20,03,26.32,01,25.26,01
2000,2,7,14,50,587.76,03,580.26,06,705.00,03,148.20,03,26.19,01,24.09,01
2000,2,7,14,55,573.80,03,564.62,06,693.90,03,148.00,03,26.39,01,23.54,01
2000,2,7,15,0,560.64,03,551.79,06,688.00,03,147.50,03,26.44,01,23.47,01
2000,2,7,15,5,544.59,03,538.25,06,684.30,03,145.10,03,26.39,01,25.17,01
2000,2,7,15,10,528.94,03,524.60,06,681.50,03,142.20,03,26.44,01,24.99,01
2000,2,7,15,15,511.62,03,509.20,06,675.40,03,139.50,03,26.47,01,24.78,01
2000,2,7,15,20,490.78,03,489.81,06,664.50,03,135.40,03,26.41,01,24.32,01
2000,2,7,15,25,471.40,03,470.05,06,649.60,03,132.90,03,26.67,01,23.40,01
2000,2,7,15,30,456.02,03,453.93,06,643.00,03,129.60,03,26.50,01,24.08,01
2000,2,7,15,35,437.95,03,436.69,06,633.70,03,126.50,03,26.31,01,25.18,01
2000,2,7,15,40,422.24,03,421.36,06,626.50,03,124.20,03,26.42,01,24.73,01
2000,2,7,15,45,404.88,03,403.05,06,610.30,03,123.00,03,26.39,01,24.86,01
2000,2,7,15,50,387.71,03,384.58,06,591.60,03,122.40,03,26.52,01,24.98,01
2000,2,7,15,55,384.20,03,379.74,06,598.40,03,124.10,03,26.55,01,23.97,01
2000,2,7,16,0,360.60,03,354.91,06,578.60,03,117.10,03,26.58,01,24.26,01
2000,2,7,16,5,337.50,03,333.42,06,566.50,03,109.90,03,26.50,01,24.80,01
2000,2,7,16,10,318.98,03,316.53,06,557.40,03,105.90,03,26.59,01,25.59,01
2000,2,7,16,15,296.70,03,295.86,06,534.80,03,102.80,03,26.56,01,26.10,01
2000,2,7,16,20,273.69,03,274.08,06,509.10,03,99.00,03,26.50,01,25.65,01
2000,2,7,16,25,249.83,03,251.59,06,470.60,03,97.90,03,26.76,01,25.12,01
2000,2,7,16,30,233.95,03,236.81,06,436.80,03,101.80,03,26.79,01,25.17,01
2000,2,7,16,35,227.82,03,231.86,06,430.20,03,106.50,03,26.58,01,25.67,01
2000,2,7,16,40,210.16,03,214.57,06,402.40,03,104.50,03,26.52,01,25.51,01
2000,2,7,16,45,188.29,03,192.48,06,359.60,03,100.60,03,26.55,01,25.70,01
2000,2,7,16,50,170.91,03,175.14,06,328.40,03,97.20,03,26.51,01,25.30,01
2000,2,7,16,55,161.38,03,164.32,06,296.00,03,99.50,03,26.55,01,25.33,01
2000,2,7,17,0,158.11,03,159.92,06,285.80,03,102.60,03,26.49,01,24.66,01
2000,2,7,17,5,140.56,03,141.02,06,239.70,03,97.40,03,26.43,01,24.91,01
2000,2,7,17,10,117.24,01,117.86,06,204.30,01,84.50,01,26.40,01,25.22,01
2000,2,7,17,15,100.69,01,100.85,06,174.70,01,75.60,01,26.33,01,25.64,01
2000,2,7,17,20,69.87,01,69.80,06,97.20,01,57.58,01,26.21,01,25.95,01
2000,2,7,17,25,53.60,01,54.42,06,90.30,01,44.77,01,26.10,01,25.79,01
2000,2,7,17,30,51.67,01,51.25,06,68.94,01,45.18,01,26.06,01,25.76,01
2000,2,7,17,35,37.34,01,37.05,06,41.57,01,34.17,01,25.94,01,26.16,01
2000,2,7,17,40,24.00,01,23.84,06,16.64,01,23.00,01,25.89,01,25.80,01
2000,2,7,17,45,12.13,01,12.35,06,9.25,01,12.05,01,25.79,01,25.51,01
2000,2,7,17,50,4.03,01,4.45,06,-0.21,01,4.45,01,25.65,01,25.45,01
2000,2,7,17,55,-1.02,01,0.00,06,-1.41,01,-0.50,01,25.46,01,25.70,01
2000,2,7,18,0,-3.88,01,0.00,06,-1.74,01,-3.24,01,25.24,01,25.87,01
2000,2,7,18,5,-5.78,01,0.00,06,-1.85,01,-5.06,01,25.01,01,26.07,01
2000,2,7,18,10,-6.79,01,0.00,06,-1.91,01,-5.81,01,24.81,01,26.33,01
2000,2,7,18,15,-7.08,01,0.00,06,-1.93,01,-6.22,01,24.52,01,26.60,01
2000,2,7,18,20,-6.88,01,0.00,06,-1.87,01,-5.89,01,24.30,01,26.96,01
2000,2,7,18,25,-5.52,01,0.00,06,-1.10,01,-4.94,01,24.24,01,24.60,01
2000,2,7,18,30,-3.87,01,0.00,06,0.02,01,-3.61,01,24.55,01,22.72,01
2000,2,7,18,35,-4.49,01,0.00,06,-1.29,01,-4.24,01,24.09,01,23.61,01
2000,2,7,18,40,-4.78,01,0.00,06,-1.46,01,-4.61,01,23.64,01,24.82,01
2000,2,7,18,45,-4.79,01,0.00,06,-1.59,01,-4.47,01,23.26,01,25.14,01
2000,2,7,18,50,-3.88,01,0.00,06,-1.28,01,-3.48,01,23.11,01,25.16,01
2000,2,7,18,55,-3.60,01,0.00,06,-0.96,01,-3.28,01,23.02,01,24.88,01
2000,2,7,19,0,-3.87,01,0.00,06,-1.06,01,-3.52,01,22.85,01,24.94,01
2000,2,7,19,5,-3.91,01,0.00,06,-1.10,01,-3.61,01,22.62,01,25.48,01
2000,2,7,19,10,-4.16,01,0.00,06,-1.20,01,-3.76,01,22.37,01,26.16,01
2000,2,7,19,15,-4.60,01,0.00,06,-1.30,01,-4.39,01,22.09,01,26.62,01
2000,2,7,19,20,-4.59,01,0.00,06,-1.15,01,-4.56,01,21.88,01,26.73,01
2000,2,7,19,25,-4.59,01,0.00,06,-1.13,01,-4.45,01,21.70,01,27.24,01
2000,2,7,19,30,-4.03,01,0.00,06,-0.80,01,-3.74,01,21.58,01,27.35,01
2000,2,7,19,35,-3.67,01,0.00,06,-0.87,01,-3.35,01,21.46,01,27.45,01
2000,2,7,19,40,-3.67,01,0.00,06,-0.75,01,-3.48,01,21.29,01,27.72,01
2000,2,7,19,45,-3.56,01,0.00,06,-0.06,01,-3.48,01,21.29,01,26.99,01
2000,2,7,19,50,-3.58,01,0.00,06,0.01,01,-3.48,01,21.33,01,26.62,01
2000,2,7,19,55,-3.20,01,0.00,06,0.55,01,-3.17,01,21.42,01,26.03,01
2000,2,7,20,0,-3.76,01,0.00,06,-0.52,01,-3.53,01,21.26,01,26.49,01
2000,2,7,20,5,-4.33,01,0.00,06,-0.89,01,-3.93,01,20.91,01,27.19,01
2000,2,7,20,10,-4.27,01,0.00,06,-0.99,01,-3.92,01,20.72,01,27.45,01
2000,2,7,20,15,-4.12,01,0.00,06,-0.79,01,-3.89,01,20.56,01,27.72,01
2000,2,7,20,20,-3.81,01,0.00,06,-0.49,01,-3.73,01,20.47,01,27.91,01
2000,2,7,20,25,-3.61,01,0.00,06,-0.18,01,-3.69,01,20.49,01,27.55,01
2000,2,7,20,30,-3.67,01,0.00,06,-0.09,01,-3.74,01,20.42,01,27.66,01
2000,2,7,20,35,-2.82,01,0.00,06,0.98,01,-2.88,01,20.68,01,26.86,01
2000,2,7,20,40,-2.68,01,0.00,06,1.09,01,-2.80,01,20.89,01,25.95,01
2000,2,7,20,45,-2.73,01,0.00,06,0.99,01,-2.99,01,20.96,01,25.52,01
2000,2,7,20,50,-2.94,01,0.00,06,0.68,01,-3.10,01,20.93,01,25.27,01
2000,2,7,20,55,-3.22,01,0.00,06,0.34,01,-3.13,01,20.85,01,25.34,01
2000,2,7,21,0,-3.23,01,0.00,06,0.20,01,-3.12,01,20.76,01,25.31,01
2000,2,7,21,5,-3.20,01,0.00,06,0.22,01,-3.12,01,20.73,01,25.17,01
2000,2,7,21,10,-3.21,01,0.00,06,0.20,01,-3.12,01,20.66,01,25.09,01
2000,2,7,21,15,-3.41,01,0.00,06,-0.35,01,-3.36,01,20.54,01,25.13,01
2000,2,7,21,20,-3.74,01,0.00,06,-0.38,01,-3.69,01,20.30,01,25.39,01
2000,2,7,21,25,-3.29,01,0.00,06,-0.22,01,-3.13,01,20.29,01,25.34,01
2000,2,7,21,30,-3.62,01,0.00,06,-0.39,01,-3.56,01,20.11,01,25.56,01
2000,2,7,21,35,-3.02,01,0.00,06,0.45,01,-3.05,01,20.17,01,25.46,01
2000,2,7,21,40,-2.65,01,0.00,06,0.53,01,-2.83,01,20.24,01,25.33,01
2000,2,7,21,45,-2.72,01,0.00,06,0.50,01,-2.93,01,20.21,01,25.37,01
2000,2,7,21,50,-3.01,01,0.00,06,-0.05,01,-3.07,01,20.10,01,25.57,01
2000,2,7,21,55,-3.26,01,0.00,06,-0.35,01,-3.15,01,19.89,01,25.88,01
2000,2,7,22,0,-3.27,01,0.00,06,-0.39,01,-3.19,01,19.76,01,26.11,01
2000,2,7,22,5,-3.51,01,0.00,06,-0.60,01,-3.40,01,19.54,01,26.53,01
2000,2,7,22,10,-3.27,01,0.00,06,-0.51,01,-3.14,01,19.41,01,26.83,01
2000,2,7,22,15,-3.21,01,0.00,06,-0.37,01,-3.11,01,19.30,01,27.31,01
2000,2,7,22,20,-3.14,01,0.00,06,-0.08,01,-3.10,01,19.28,01,27.42,01
2000,2,7,22,25,-3.15,01,0.00,06,0.04,01,-3.10,01,19.22,01,27.38,01
2000,2,7,22,30,-3.19,01,0.00,06,-0.06,01,-3.12,01,19.13,01,27.66,01
2000,2,7,22,35,-2.82,01,0.00,06,0.37,01,-2.87,01,19.15,01,27.48,01
2000,2,7,22,40,-2.56,01,0.00,06,0.36,01,-2.63,01,19.15,01,27.41,01
2000,2,7,22,45,-2.73,01,0.00,06,0.20,01,-2.89,01,19.10,01,27.55,01
2000,2,7,22,50,-2.93,01,0.00,06,0.06,01,-3.02,01,19.02,01,27.75,01
2000,2,7,22,55,-2.98,01,0.00,06,0.15,01,-3.05,01,18.95,01,27.94,01
2000,2,7,23,0,-2.70,01,0.00,06,0.18,01,-2.89,01,18.93,01,27.92,01
2000,2,7,23,5,-2.72,01,0.00,06,0.25,01,-2.81,01,18.90,01,27.87,01
2000,2,7,23,10,-2.59,01,0.00,06,0.32,01,-2.42,01,18.86,01,27.89,01
2000,2,7,23,15,-2.64,01,0.00,06,0.09,01,-2.59,01,18.76,01,28.16,01
2000,2,7,23,20,-2.98,01,0.00,06,-0.12,01,-2.91,01,18.65,01,28.61,01
2000,2,7,23,25,-3.21,01,0.00,06,-0.33,01,-3.12,01,18.43,01,29.92,01
2000,2,7,23,30,-2.74,01,0.00,06,0.07,01,-2.90,01,18.45,01,29.75,01
2000,2,7,23,35,-2.86,01,0.00,06,0.00,01,-3.02,01,18.41,01,29.55,01
2000,2,7,23,40,-2.54,01,0.00,06,0.27,01,-2.67,01,18.38,01,29.28,01
2000,2,7,23,45,-2.40,01,0.00,06,0.26,01,-2.42,01,18.39,01,29.36,01
2000,2,7,23,50,-3.04,01,0.00,06,-0.17,01,-3.00,01,18.23,01,29.62,01
2000,2,7,23,55,-3.13,01,0.00,06,-0.07,01,-3.08,01,18.11,01,29.94,01
2000,2,8,0,0,-3.08,01,0.00,06,-0.13,01,-3.00,01,18.05,01,30.16,01
2000,2,8,0,5,-3.08,01,0.00,06,-0.01,01,-3.10,01,17.94,01,30.42,01
2000,2,8,0,10,-3.14,01,0.00,06,-0.13,01,-3.08,01,17.85,01,30.74,01
2000,2,8,0,15,-3.20,01,0.00,06,-0.50,01,-3.12,01,17.67,01,31.26,01
2000,2,8,0,20,-3.20,01,0.00,06,-0.61,01,-3.08,01,17.38,01,32.11,01
2000,2,8,0,25,-2.60,01,0.00,06,-0.07,01,-2.43,01,17.39,01,32.02,01
2000,2,8,0,30,-2.48,01,0.00,06,-0.17,01,-2.37,01,17.29,01,32.27,01
2000,2,8,0,35,-2.31,01,0.00,06,0.31,01,-2.29,01,17.32,01,32.39,01
2000,2,8,0,40,-2.25,01,0.00,06,0.43,01,-2.29,01,17.37,01,32.46,01
2000,2,8,0,45,-2.16,01,0.00,06,0.32,01,-2.24,01,17.35,01,32.45,01
2000,2,8,0,50,-2.44,01,0.00,06,-0.13,01,-2.40,01,17.23,01,32.96,01
2000,2,8,0,55,-2.64,01,0.00,06,-0.56,01,-2.65,01,16.97,01,33.86,01
2000,2,8,1,0,-2.42,01,0.00,06,-0.39,01,-2.40,01,16.83,01,34.08,01
2000,2,8,1,5,-2.40,01,0.00,06,-0.06,01,-2.31,01,16.81,01,34.27,01
2000,2,8,1,10,-2.44,01,0.00,06,-0.07,01,-2.35,01,16.73,01,34.64,01
2000,2,8,1,15,-2.01,01,0.00,06,0.17,01,-2.17,01,16.70,01,34.81,01
2000,2,8,1,20,-1.99,01,0.00,06,0.13,01,-2.09,01,16.68,01,34.98,01
2000,2,8,1,25,-2.04,01,0.00,06,0.19,01,-2.16,01,16.62,01,35.22,01
2000,2,8,1,30,-1.72,01,0.00,06,0.19,01,-1.85,01,16.63,01,35.32,01
2000,2,8,1,35,-2.17,01,0.00,06,-0.02,01,-2.19,01,16.53,01,35.59,01
2000,2,8,1,40,-2.32,01,0.00,06,-0.10,01,-2.31,01,16.41,01,35.90,01
2000,2,8,1,45,-2.38,01,0.00,06,-0.10,01,-2.33,01,16.35,01,36.06,01
2000,2,8,1,50,-2.29,01,0.00,06,0.02,01,-2.27,01,16.28,01,36.19,01
2000,2,8,1,55,-2.32,01,0.00,06,-0.07,01,-2.33,01,16.22,01,36.25,01
2000,2,8,2,0,-2.36,01,0.00,06,0.06,01,-2.31,01,16.14,01,36.18,01
2000,2,8,2,5,-2.45,01,0.00,06,-0.06,01,-2.34,01,16.05,01,36.23,01
2000,2,8,2,10,-2.23,01,0.00,06,0.12,01,-2.29,01,16.01,01,36.37,01
2000,2,8,2,15,-1.93,01,0.00,06,0.16,01,-2.13,01,15.99,01,36.51,01
2000,2,8,2,20,-2.29,01,0.00,06,-0.11,01,-2.30,01,15.86,01,36.77,01
2000,2,8,2,25,-2.29,01,0.00,06,-0.23,01,-2.27,01,15.75,01,37.09,01
2000,2,8,2,30,-2.38,01,0.00,06,-0.28,01,-2.31,01,15.63,01,37.38,01
2000,2,8,2,35,-2.06,01,0.00,06,0.06,01,-2.18,01,15.59,01,37.50,01
2000,2,8,2,40,-1.72,01,0.00,06,0.36,01,-1.85,01,15.60,01,37.48,01
2000,2,8,2,45,-1.69,01,0.00,06,0.42,01,-1.87,01,15.61,01,37.46,01
2000,2,8,2,50,-1.63,01,0.00,06,0.36,01,-1.68,01,15.59,01,37.39,01
2000,2,8,2,55,-1.87,01,0.00,06,0.11,01,-1.91,01,15.52,01,37.64,01
2000,2,8,3,0,-2.07,01,0.00,06,-0.03,01,-2.03,01,15.43,01,37.81,01
2000,2,8,3,5,-2.03,01,0.00,06,-0.18,01,-2.06,01,15.33,01,38.09,01
2000,2,8,3,10,-1.91,01,0.00,06,-0.04,01,-1.98,01,15.27,01,38.22,01
2000,2,8,3,15,-1.98,01,0.00,06,-0.14,01,-2.03,01,15.19,01,38.43,01
2000,2,8,3,20,-2.17,01,0.00,06,-0.11,01,-2.20,01,15.11,01,38.66,01
2000,2,8,3,25,-2.16,01,0.00,06,-0.13,01,-2.23,01,15.05,01,38.75,01
2000,2,8,3,30,-1.97,01,0.00,06,-0.10,01,-2.15,01,14.96,01,39.24,01
2000,2,8,3,35,-1.78,01,0.00,06,0.06,01,-1.99,01,14.94,01,39.60,01
2000,2,8,3,40,-1.80,01,0.00,06,-0.06,01,-1.85,01,14.86,01,39.95,01
2000,2,8,3,45,-1.66,01,0.00,06,-0.09,01,-1.71,01,14.78,01,40.12,01
2000,2,8,3,50,-1.64,01,0.00,06,-0.06,01,-1.67,01,14.73,01,40.27,01
2000,2,8,3,55,-1.86,01,0.00,06,-0.40,01,-2.00,01,14.59,01,40.52,01
2000,2,8,4,0,-1.69,01,0.00,06,-0.25,01,-1.83,01,14.49,01,40.70,01
2000,2,8,4,5,-1.75,01,0.00,06,-0.26,01,-1.89,01,14.42,01,40.87,01
2000,2,8,4,10,-1.78,01,0.00,06,-0.20,01,-1.88,01,14.34,01,41.11,01
2000,2,8,4,15,-1.65,01,0.00,06,-0.04,01,-1.75,01,14.31,01,41.27,01
2000,2,8,4,20,-1.62,01,0.00,06,0.06,01,-1.64,01,14.29,01,41.30,01
2000,2,8,4,25,-1.67,01,0.00,06,-0.27,01,-1.78,01,14.18,01,41.65,01
2000,2,8,4,30,-1.64,01,0.00,06,-0.04,01,-1.78,01,14.12,01,41.78,01
2000,2,8,4,35,-1.62,01,0.00,06,0.10,01,-1.58,01,14.11,01,41.77,01
2000,2,8,4,40,-1.61,01,0.00,06,0.18,01,-1.61,01,14.08,01,41.78,01
2000,2,8,4,45,-1.61,01,0.00,06,0.24,01,-1.62,01,14.06,01,41.75,01
2000,2,8,4,50,-1.61,01,0.00,06,0.15,01,-1.58,01,14.04,01,41.76,01
2000,2,8,4,55,-1.61,01,0.00,06,0.06,01,-1.57,01,13.99,01,41.91,01
2000,2,8,5,0,-1.61,01,0.00,06,-0.08,01,-1.58,01,13.93,01,42.02,01
2000,2,8,5,5,-1.62,01,0.00,06,-0.30,01,-1.66,01,13.84,01,42.36,01
2000,2,8,5,10,-1.61,01,0.00,06,-0.18,01,-1.59,01,13.79,01,42.45,01
2000,2,8,5,15,-1.61,01,0.00,06,-0.13,01,-1.57,01,13.74,01,42.56,01
2000,2,8,5,20,-1.62,01,0.00,06,-0.38,01,-1.62,01,13.65,01,42.77,01
2000,2,8,5,25,-1.66,01,0.00,06,-0.42,01,-1.75,01,13.54,01,43.01,01
2000,2,8,5,30,-1.63,01,0.00,06,-0.42,01,-1.70,01,13.45,01,43.19,01
2000,2,8,5,35,-1.65,01,0.00,06,-0.46,01,-1.68,01,13.35,01,43.49,01
2000,2,8,5,40,-1.64,01,0.00,06,-0.54,01,-1.60,01,13.25,01,43.91,01
2000,2,8,5,45,-2.40,01,0.00,06,-1.23,01,-2.20,01,12.90,01,44.84,01
2000,2,8,5,50,-2.97,01,0.00,06,-1.46,01,-2.58,01,12.46,01,45.93,01
2000,2,8,5,55,-2.23,01,0.00,06,-1.24,01,-2.02,01,12.32,01,46.40,01
2000,2,8,6,0,-2.08,01,0.00,06,-1.08,01,-1.81,01,12.24,01,46.69,01
2000,2,8,6,5,-2.18,01,0.00,06,-1.14,01,-1.94,01,12.07,01,47.14,01
2000,2,8,6,10,-2.10,01,0.00,06,-0.98,01,-1.92,01,11.95,01,47.44,01
2000,2,8,6,15,-2.21,01,0.00,06,-1.06,01,-1.97,01,11.80,01,47.89,01
2000,2,8,6,20,-1.76,01,0.00,06,-0.89,01,-1.70,01,11.70,01,48.27,01
2000,2,8,6,25,-1.22,01,0.00,06,-0.72,01,-1.10,01,11.60,01,48.75,01
2000,2,8,6,30,0.52,01,0.00,06,-0.59,01,0.69,01,11.54,01,48.95,01
2000,2,8,6,35,2.88,01,0.00,06,-0.51,01,3.04,01,11.46,01,49.10,01
2000,2,8,6,40,6.61,01,6.53,06,-0.47,01,6.54,08,11.40,01,49.10,01
2000,2,8,6,45,13.76,01,13.55,06,-0.23,01,13.56,01,11.41,01,49.00,01
2000,2,8,6,50,24.90,01,24.35,06,0.28,01,24.34,01,11.41,01,48.86,01
2000,2,8,6,55,37.71,01,36.76,06,0.92,01,36.70,01,11.39,01,49.01,01
2000,2,8,7,0,50.16,01,48.80,06,2.85,01,48.56,01,11.43,01,49.01,01
2000,2,8,7,5,61.01,01,59.68,06,5.18,01,59.14,01,11.49,01,48.96,01
2000,2,8,7,10,78.52,01,77.06,06,11.80,01,75.60,01,11.61,01,48.67,01
2000,2,8,7,15,87.77,01,86.94,06,19.23,01,84.20,01,11.75,01,48.13,01
2000,2,8,7,20,89.70,01,89.54,06,27.53,01,85.10,01,11.88,01,47.80,01
2000,2,8,7,25,80.81,01,81.45,06,30.27,01,76.00,01,11.96,01,47.79,01
2000,2,8,7,30,83.07,03,84.08,06,34.66,03,77.20,03,11.98,01,48.00,01
2000,2,8,7,35,112.49,03,114.14,06,65.61,03,99.90,03,11.99,01,48.61,01
2000,2,8,7,40,121.93,03,124.21,06,78.60,03,105.70,03,12.12,01,48.25,01
2000,2,8,7,45,158.39,03,161.33,06,116.40,03,131.80,03,12.25,01,47.78,01
2000,2,8,7,50,171.47,03,174.96,06,131.20,03,139.30,03,12.39,01,47.45,01
2000,2,8,7,55,191.10,03,195.42,06,155.40,03,150.40,03,12.53,01,46.99,01
2000,2,8,8,0,207.32,03,212.48,06,177.20,03,158.00,03,12.71,01,46.36,01
2000,2,8,8,5,227.76,03,233.08,06,195.00,03,169.70,03,12.90,01,45.57,01
2000,2,8,8,10,252.49,03,258.02,06,215.30,03,184.30,03,13.08,01,44.86,01
2000,2,8,8,15,274.32,03,279.43,06,225.90,03,198.20,03,13.27,01,44.44,01
2000,2,8,8,20,287.36,03,291.84,06,226.90,03,206.40,03,13.43,01,43.97,01
2000,2,8,8,25,306.49,03,310.94,06,241.40,03,216.00,03,13.64,01,43.11,01
2000,2,8,8,30,305.55,03,309.41,06,236.00,03,212.70,03,13.82,01,42.45,01
2000,2,8,8,35,319.25,03,322.92,06,249.30,03,216.70,03,13.91,01,42.34,01
2000,2,8,8,40,355.09,03,360.08,06,286.30,03,233.50,03,14.05,01,42.42,01
2000,2,8,8,45,372.17,03,376.85,06,299.30,03,239.80,03,14.29,01,41.84,01
2000,2,8,8,50,397.38,03,403.06,06,317.60,03,252.70,03,14.57,01,41.08,01
2000,2,8,8,55,400.12,03,405.92,06,290.20,03,264.10,03,14.66,01,40.85,01
2000,2,8,9,0,427.78,03,428.69,06,308.50,03,273.30,03,14.79,01,40.53,01
2000,2,8,9,5,438.44,03,440.04,06,309.30,03,279.70,03,14.88,01,40.24,01
