2001,1,7,22,40,-2.26,01,0.00,06,0.54,01,-1.94,01,24.89,01,91.20,01
2001,1,7,22,45,-2.11,01,0.00,06,0.57,01,-1.94,01,24.89,01,91.20,01
2001,1,7,22,50,-2.44,01,0.00,06,0.58,01,-2.18,01,24.88,01,91.10,01
2001,1,7,22,55,-2.49,01,0.00,06,0.56,01,-2.33,01,24.85,01,91.10,01
2001,1,7,23,0,-2.48,01,0.00,06,0.56,01,-2.03,01,24.82,01,91.20,01
2001,1,7,23,5,-2.35,01,0.00,06,0.58,01,-2.08,01,24.79,01,91.40,01
2001,1,7,23,10,-2.65,01,0.00,06,0.58,01,-2.66,01,24.75,01,91.50,01
2001,1,7,23,15,-3.10,01,0.00,06,0.65,01,-2.91,01,24.72,01,91.60,01
2001,1,7,23,20,-3.06,01,0.00,06,0.63,01,-2.91,01,24.69,01,91.80,01
2001,1,7,23,25,-3.16,01,0.00,06,0.61,01,-2.99,01,24.62,01,91.90,01
2001,1,7,23,30,-2.85,01,0.00,06,0.60,01,-2.89,01,24.58,01,92.20,01
2001,1,7,23,35,-2.46,01,0.00,06,0.63,01,-2.34,01,24.56,01,92.50,01
2001,1,7,23,40,-1.83,01,0.00,06,0.65,01,-1.78,01,24.57,01,92.70,01
2001,1,7,23,45,-1.39,01,0.00,06,0.70,01,-1.06,01,24.59,01,92.50,01
2001,1,7,23,50,-1.13,01,0.00,06,0.70,01,-0.98,01,24.60,01,92.50,01
2001,1,7,23,55,-1.44,01,0.00,06,0.70,01,-1.24,01,24.61,01,92.60,01
2001,1,8,0,0,-1.36,01,0.00,06,0.75,01,-1.06,01,24.64,01,92.60,01
2001,1,8,0,5,-1.05,01,0.00,06,0.74,01,-1.00,01,24.66,01,92.60,01
2001,1,8,0,10,-0.86,01,0.00,06,0.75,01,-0.97,01,24.69,01,92.50,01
2001,1,8,0,15,-0.86,01,0.00,06,0.79,01,-0.97,01,24.72,01,92.50,01
2001,1,8,0,20,-0.96,01,0.00,06,0.79,01,-0.98,01,24.77,01,92.40,01
2001,1,8,0,25,-1.31,01,0.00,06,0.81,01,-1.17,01,24.80,01,92.30,01
2001,1,8,0,30,-2.01,01,0.00,06,0.76,01,-1.99,01,24.80,01,92.10,01
2001,1,8,0,35,-3.13,01,0.00,06,0.70,01,-3.12,01,24.75,01,92.00,01
2001,1,8,0,40,-3.43,01,0.00,06,0.62,01,-3.54,01,24.67,01,92.20,01
2001,1,8,0,45,-3.44,01,0.00,06,0.50,01,-3.61,01,24.58,01,92.50,01
2001,1,8,0,50,-3.43,01,0.00,06,0.46,01,-3.54,01,24.47,01,92.70,01
2001,1,8,0,55,-3.37,01,0.00,06,0.47,01,-3.41,01,24.37,01,93.00,01
2001,1,8,1,0,-3.34,01,0.00,06,0.45,01,-3.34,01,24.28,01,93.20,01
2001,1,8,1,5,-3.35,01,0.00,06,0.45,01,-3.41,01,24.22,01,93.40,01
2001,1,8,1,10,-3.47,01,0.00,06,0.43,01,-3.53,01,24.14,01,93.60,01
2001,1,8,1,15,-3.77,01,0.00,06,0.42,01,-3.69,01,24.05,01,93.80,01
2001,1,8,1,20,-3.57,01,0.00,06,0.48,01,-3.64,01,23.96,01,94.20,01
2001,1,8,1,25,-3.62,01,0.00,06,0.47,01,-3.56,01,23.88,01,94.50,01
2001,1,8,1,30,-3.60,01,0.00,06,0.47,01,-3.49,01,23.81,01,94.80,01
2001,1,8,1,35,-3.97,01,0.00,06,0.43,01,-4.01,01,23.70,01,94.80,01
2001,1,8,1,40,-4.03,01,0.00,06,0.47,01,-3.92,01,23.62,01,95.20,01
2001,1,8,1,45,-3.71,01,0.00,06,0.56,01,-3.67,01,23.60,01,95.50,01
2001,1,8,1,50,-3.35,01,0.00,06,0.60,01,-3.54,01,23.62,01,95.80,01
2001,1,8,1,55,-3.34,01,0.00,06,0.69,01,-3.39,01,23.61,01,95.90,01
2001,1,8,2,0,-3.32,01,0.00,06,0.69,01,-3.29,01,23.55,01,96.00,01
2001,1,8,2,5,-3.16,01,0.00,06,0.77,01,-3.23,01,23.49,01,96.10,01
2001,1,8,2,10,-2.97,01,0.00,06,0.70,01,-3.05,01,23.41,01,96.20,01
2001,1,8,2,15,-3.04,01,0.00,06,0.74,01,-3.04,01,23.37,01,96.40,01
2001,1,8,2,20,-3.28,01,0.00,06,0.74,01,-3.34,01,23.35,01,96.50,01
2001,1,8,2,25,-3.29,01,0.00,06,0.77,01,-3.31,01,23.29,01,96.60,01
2001,1,8,2,30,-2.95,01,0.00,06,0.79,01,-2.96,01,23.30,01,96.70,01
2001,1,8,2,35,-2.50,01,0.00,06,0.91,01,-2.46,01,23.32,01,96.70,01
2001,1,8,2,40,-2.26,01,0.00,06,0.89,01,-2.29,01,23.29,01,96.50,01
2001,1,8,2,45,-2.27,01,0.00,06,0.89,01,-2.41,01,23.29,01,96.60,01
2001,1,8,2,50,-1.43,01,0.00,06,1.05,01,-1.86,01,23.48,01,96.70,01
2001,1,8,2,55,-1.17,01,0.00,06,1.15,01,-1.46,01,23.70,01,96.20,01
2001,1,8,3,0,-1.67,01,0.00,06,1.09,01,-1.78,01,23.78,01,95.80,01
2001,1,8,3,5,-1.68,01,0.00,06,1.11,01,-1.84,01,23.84,01,95.60,01
2001,1,8,3,10,-1.55,01,0.00,06,1.07,01,-1.36,01,23.90,01,95.10,01
2001,1,8,3,15,-1.10,01,0.00,06,1.03,01,-0.98,01,23.98,01,94.80,01
2001,1,8,3,20,-1.14,01,0.00,06,0.95,01,-0.96,01,24.01,01,94.60,01
2001,1,8,3,25,-1.00,01,0.00,06,0.95,01,-0.94,01,24.06,01,94.50,01
2001,1,8,3,30,-0.85,01,0.00,06,0.93,01,-0.56,01,24.12,01,94.00,01
2001,1,8,3,35,-0.39,01,0.00,06,0.82,01,0.16,01,24.15,01,94.10,01
2001,1,8,3,40,-0.01,01,0.00,06,0.81,01,0.46,01,24.19,01,94.20,01
2001,1,8,3,45,-0.22,01,0.00,06,0.83,01,0.28,01,24.28,01,93.90,01
2001,1,8,3,50,-0.78,01,0.00,06,0.72,01,-0.33,01,24.30,01,93.60,01
2001,1,8,3,55,-0.81,01,0.00,06,0.77,01,-0.46,01,24.33,01,93.50,01
2001,1,8,4,0,-1.24,01,0.00,06,0.93,01,-0.98,01,24.43,01,92.90,01
2001,1,8,4,5,-0.97,01,0.00,06,1.00,01,-0.59,01,24.58,01,92.00,01
2001,1,8,4,10,-0.22,01,0.00,06,0.89,01,0.44,01,24.64,01,91.40,01
2001,1,8,4,15,-0.01,01,0.00,06,0.77,01,0.49,01,24.66,01,91.00,01
2001,1,8,4,20,-0.37,01,0.00,06,0.70,01,0.21,01,24.68,01,90.70,01
2001,1,8,4,25,-0.82,01,0.00,06,0.53,01,-0.56,01,24.65,01,90.40,01
2001,1,8,4,30,-0.90,01,0.00,06,0.42,01,-0.94,01,24.58,01,90.40,01
2001,1,8,4,35,-1.43,01,0.00,06,0.26,01,-1.07,01,24.46,01,90.50,01
2001,1,8,4,40,-1.61,01,0.00,06,0.18,01,-1.35,01,24.34,01,90.80,01
2001,1,8,4,45,-1.64,01,0.00,06,0.17,01,-1.46,01,24.26,01,91.20,01
2001,1,8,4,50,-1.52,01,0.00,06,0.31,01,-1.42,01,24.22,01,91.50,01
2001,1,8,4,55,-0.87,01,0.00,06,0.50,01,-1.13,01,24.27,01,91.60,01
2001,1,8,5,0,-1.18,01,0.00,06,0.50,01,-1.36,01,24.35,01,91.20,01
2001,1,8,5,5,-1.95,01,0.00,06,0.38,01,-2.04,01,24.30,01,91.00,01
2001,1,8,5,10,-1.83,01,0.00,06,0.34,01,-1.98,01,24.21,01,91.10,01
2001,1,8,5,15,-1.60,01,0.00,06,0.38,01,-1.68,01,24.16,01,91.50,01
2001,1,8,5,20,-1.46,01,0.00,06,0.33,01,-1.52,01,24.11,01,91.70,01
2001,1,8,5,25,-1.67,01,0.00,06,0.25,01,-1.83,01,24.02,01,92.10,01
2001,1,8,5,30,-1.55,01,0.00,06,0.26,01,-1.63,01,23.97,01,92.70,01
2001,1,8,5,35,-0.97,01,0.00,06,0.37,01,-1.24,01,23.98,01,93.20,01
2001,1,8,5,40,-1.69,01,0.00,06,0.41,01,-1.78,01,24.01,01,93.40,01
2001,1,8,5,45,-2.52,01,0.00,06,0.35,01,-2.56,01,23.97,01,93.30,01
2001,1,8,5,50,-2.11,01,0.00,06,0.33,01,-2.22,01,23.87,01,93.50,01
2001,1,8,5,55,-1.55,01,0.00,06,0.33,01,-1.53,01,23.79,01,94.10,01
2001,1,8,6,0,-1.66,01,0.00,06,0.37,01,-1.80,01,23.73,01,94.60,01
2001,1,8,6,5,-1.63,01,0.00,06,0.38,01,-1.78,01,23.72,01,95.10,01
2001,1,8,6,10,-1.07,01,0.00,06,0.46,01,-1.36,01,23.76,01,95.20,01
2001,1,8,6,15,-0.85,01,0.00,06,0.49,01,-1.13,01,23.78,01,95.30,01
2001,1,8,6,20,-0.84,01,0.00,06,0.52,01,-0.97,01,23.81,01,95.20,01
2001,1,8,6,25,-0.84,01,0.00,06,0.51,01,-0.97,01,23.82,01,95.00,01
2001,1,8,6,30,-0.63,01,0.00,06,0.52,01,-0.56,01,23.83,01,94.90,01
2001,1,8,6,35,0.45,01,0.00,06,0.54,01,0.44,01,23.87,01,94.70,01
2001,1,8,6,40,0.36,01,0.00,06,0.43,01,0.31,01,23.87,01,94.50,01
2001,1,8,6,45,0.64,01,0.65,06,0.38,01,0.65,01,23.84,01,94.50,01
2001,1,8,6,50,2.13,01,2.28,06,0.31,01,2.27,01,23.78,01,94.50,01
2001,1,8,6,55,5.54,01,5.37,06,0.15,01,5.36,01,23.67,01,95.00,01
2001,1,8,7,0,9.31,01,9.04,06,0.42,01,9.01,01,23.66,01,95.50,01
2001,1,8,7,5,12.18,01,11.90,06,0.81,01,11.84,01,23.74,01,95.40,01
2001,1,8,7,10,13.84,01,13.84,06,0.84,01,13.76,01,23.83,01,95.10,01
2001,1,8,7,15,21.68,01,21.68,06,0.97,01,21.57,01,23.95,01,94.80,01
2001,1,8,7,20,29.28,01,29.38,06,1.12,01,29.23,01,24.05,01,94.10,01
2001,1,8,7,25,43.38,01,43.34,06,1.15,01,43.16,01,24.11,01,93.80,01
2001,1,8,7,30,67.58,01,66.64,06,1.44,01,66.39,01,24.20,01,93.50,01
2001,1,8,7,35,83.00,03,81.72,06,1.71,03,81.40,03,24.33,01,92.80,01
2001,1,8,7,40,89.07,03,87.72,06,2.01,03,87.30,03,24.42,01,92.20,01
2001,1,8,7,45,91.87,03,90.51,06,21.81,03,85.60,03,24.51,01,91.00,01
2001,1,8,7,50,85.12,03,84.47,06,4.80,03,83.30,03,24.70,01,90.30,01
2001,1,8,7,55,82.85,03,82.35,06,1.73,03,81.90,03,24.87,01,91.00,01
2001,1,8,8,0,98.07,03,97.18,06,1.71,03,96.70,03,24.99,01,92.30,01
2001,1,8,8,5,101.70,03,100.54,06,1.50,03,100.10,03,25.07,01,94.00,01
2001,1,8,8,10,119.51,03,117.94,06,2.06,03,117.30,03,24.99,01,95.00,01
2001,1,8,8,15,127.79,03,126.06,06,9.62,03,122.90,03,24.93,01,95.00,01
2001,1,8,8,20,136.57,03,134.66,06,2.79,03,133.70,03,24.99,01,94.90,01
2001,1,8,8,25,149.18,03,146.60,06,16.29,03,140.70,03,25.07,01,94.80,01
2001,1,8,8,30,123.13,03,122.05,06,13.61,03,116.90,03,25.11,01,94.50,01
2001,1,8,8,35,136.63,03,135.83,06,2.36,03,134.90,03,25.09,01,93.90,01
2001,1,8,8,40,158.77,03,157.36,06,2.34,03,156.40,03,25.07,01,93.30,01
2001,1,8,8,45,189.33,03,187.32,06,2.86,03,186.10,03,25.11,01,92.70,01
2001,1,8,8,50,263.58,03,256.45,06,43.23,03,237.40,03,25.29,01,91.60,01
2001,1,8,8,55,367.60,03,355.90,06,131.00,03,296.20,03,25.67,01,89.60,01
2001,1,8,9,0,366.74,03,354.50,06,143.50,03,287.00,03,26.01,01,88.80,01
2001,1,8,9,5,269.24,03,262.96,06,151.30,03,189.60,03,25.82,01,89.20,01
2001,1,8,9,10,153.27,03,151.51,06,17.65,03,142.70,03,25.83,01,90.90,01
2001,1,8,9,15,150.77,03,148.58,06,0.16,03,148.50,03,25.39,01,92.80,01
2001,1,8,9,20,78.00,09,75.46,06,-2.17,09,76.60,09,24.81,01,94.20,01
2001,1,8,9,25,60.48,09,56.98,06,-4.48,09,59.40,09,24.55,01,95.60,01
2001,1,8,9,30,42.99,09,37.74,06,-7.12,09,41.68,09,24.00,01,98.00,01
2001,1,8,9,35,43.40,09,38.47,06,-5.93,09,41.82,09,23.50,01,100.40,08
2001,1,8,9,40,60.96,09,58.20,06,-2.52,09,59.66,09,23.09,01,102.20,08
2001,1,8,9,45,85.70,09,84.00,06,-0.67,09,84.40,09,23.02,01,103.20,08
2001,1,8,9,50,114.00,03,112.64,06,0.40,03,112.40,03,22.99,01,103.20,08
2001,1,8,9,55,77.80,09,76.60,06,0.82,09,76.10,09,23.01,01,103.40,08
2001,1,8,10,0,35.98,07,34.68,06,-0.05,61,34.71,61,23.08,01,103.20,08
2001,1,8,10,5,33.75,07,32.52,06,-0.62,61,32.91,61,23.17,01,103.30,08
2001,1,8,10,10,56.16,09,54.73,06,-1.00,09,55.37,09,22.57,01,103.20,08
2001,1,8,10,15,70.60,09,69.22,06,-0.49,09,69.54,09,22.18,01,103.90,08
2001,1,8,10,20,80.00,09,78.94,06,0.06,09,78.90,09,22.14,01,103.90,08
2001,1,8,10,25,79.30,09,77.96,06,0.24,09,77.80,09,22.12,01,103.80,08
2001,1,8,10,30,97.80,09,97.01,06,0.75,09,96.50,09,22.27,01,104.00,08
2001,1,8,10,35,120.20,09,119.66,06,1.39,09,118.70,09,22.32,01,104.00,08
2001,1,8,10,40,140.70,03,140.38,06,2.40,03,138.70,03,22.47,01,104.40,08
2001,1,8,10,45,150.60,03,150.29,06,2.54,03,148.50,03,22.43,01,104.40,08
2001,1,8,10,50,215.04,03,213.28,06,4.17,03,210.30,03,22.52,01,104.80,08
2001,1,8,10,55,260.60,03,259.94,06,4.35,03,256.80,03,22.61,01,104.90,08
2001,1,8,11,0,269.20,03,266.17,06,13.98,03,256.00,03,22.73,01,105.30,08
2001,1,8,11,5,236.47,03,237.55,06,6.34,03,232.90,03,22.92,01,105.30,08
2001,1,8,11,10,347.50,03,339.24,06,69.87,03,287.60,03,22.92,01,105.30,08
2001,1,8,11,15,676.12,15,635.78,06,340.10,14,382.60,14,23.37,01,105.90,08
2001,1,8,11,20,666.83,11,634.34,06,283.10,10,422.20,10,23.67,01,105.70,08
2001,1,8,11,25,707.44,11,684.89,06,373.80,10,403.10,10,23.92,01,105.60,08
2001,1,8,11,30,828.33,03,802.87,06,590.50,03,355.30,03,24.28,01,105.30,08
2001,1,8,11,35,597.97,03,580.80,06,345.70,03,317.50,03,24.41,01,104.90,08
2001,1,8,11,40,294.43,03,295.89,06,17.90,03,282.20,03,24.47,01,104.20,08
2001,1,8,11,45,456.09,03,441.64,06,130.30,03,341.60,03,24.33,01,103.60,08
2001,1,8,11,50,418.32,03,401.82,06,82.60,03,338.20,03,24.72,01,103.40,08
2001,1,8,11,55,667.96,03,639.66,06,351.40,03,368.30,03,24.80,01,102.10,08
2001,1,8,12,0,649.57,03,624.26,06,363.60,03,342.90,03,25.25,01,101.10,08
2001,1,8,12,5,782.70,11,751.49,06,610.70,10,278.20,10,25.28,01,97.50,01
2001,1,8,12,10,857.60,11,823.37,06,719.00,10,265.60,10,25.62,01,96.10,01
2001,1,8,12,15,830.58,15,796.18,06,668.70,14,277.20,14,26.27,01,94.60,01
2001,1,8,12,20,764.62,15,733.41,06,585.70,14,278.90,14,26.68,01,90.70,01
2001,1,8,12,25,794.65,11,758.11,06,640.50,10,261.40,10,26.64,01,88.90,01
2001,1,8,12,30,853.71,15,815.42,06,727.00,14,252.30,14,26.95,01,87.70,01
2001,1,8,12,35,781.86,11,746.73,06,652.10,10,242.50,10,27.44,01,86.80,01
2001,1,8,12,40,795.01,11,761.47,06,674.90,10,240.80,10,27.79,01,85.00,01
2001,1,8,12,45,830.22,11,794.18,06,727.00,10,234.90,10,28.21,01,83.10,01
2001,1,8,12,50,708.35,11,674.39,06,516.10,10,278.70,10,28.00,01,80.60,01
2001,1,8,12,55,478.91,03,449.13,06,179.30,03,312.20,03,27.39,01,80.00,01
2001,1,8,13,0,817.04,15,774.52,06,618.90,14,304.00,14,27.07,01,80.20,01
2001,1,8,13,5,824.51,15,783.52,06,675.60,14,272.50,14,27.65,01,81.30,01
2001,1,8,13,10,726.72,15,684.66,06,485.90,14,319.20,14,27.43,01,82.20,01
2001,1,8,13,15,838.63,11,798.88,06,687.90,10,284.70,10,27.43,01,82.50,01
2001,1,8,13,20,823.18,15,781.22,06,720.00,14,246.70,14,27.58,01,82.60,01
2001,1,8,13,25,758.52,11,717.53,06,653.30,10,236.10,10,27.65,01,81.80,01
2001,1,8,13,30,845.62,11,801.12,06,745.00,10,256.50,10,27.98,01,79.00,01
2001,1,8,13,35,834.29,19,789.06,06,698.80,18,282.60,18,28.34,01,78.60,01
2001,1,8,13,40,824.99,15,779.83,06,674.20,14,295.70,14,28.31,01,77.30,01
2001,1,8,13,45,797.56,15,754.23,06,648.00,14,293.50,14,28.04,01,74.50,01
2001,1,8,13,50,840.76,15,797.21,06,708.00,14,299.10,14,28.47,01,69.55,01
2001,1,8,13,55,798.21,15,756.93,06,659.10,14,298.40,14,28.72,01,68.13,01
2001,1,8,14,0,769.75,15,728.70,06,620.40,14,302.20,14,28.92,01,66.74,01
2001,1,8,14,5,752.40,15,710.38,06,605.40,14,299.40,14,29.04,01,69.72,01
2001,1,8,14,10,777.62,19,734.56,06,655.00,18,295.80,18,28.98,01,72.00,01
2001,1,8,14,15,670.25,11,630.46,06,531.20,10,279.60,10,28.93,01,71.30,01
2001,1,8,14,20,625.33,11,587.54,06,463.80,10,285.70,10,28.59,01,71.50,01
2001,1,8,14,25,573.11,15,538.79,06,388.30,14,290.00,14,28.46,01,72.10,01
2001,1,8,14,30,590.21,19,554.09,06,416.00,18,291.90,18,28.16,01,74.80,01
2001,1,8,14,35,572.80,15,536.75,06,430.60,14,270.00,14,28.05,01,74.70,01
2001,1,8,14,40,569.91,19,533.96,06,458.40,18,255.10,18,28.08,01,72.80,01
2001,1,8,14,45,579.07,15,541.91,06,494.10,14,247.00,14,28.02,01,73.90,01
2001,1,8,14,50,621.97,15,582.26,06,574.40,14,246.20,14,28.02,01,75.30,01
2001,1,8,14,55,531.98,15,498.35,06,467.70,14,230.40,14,28.12,01,76.40,01
2001,1,8,15,0,516.96,11,483.70,06,460.70,10,225.50,10,27.97,01,78.40,01
2001,1,8,15,5,527.15,15,492.26,06,483.80,14,227.30,14,27.93,01,77.60,01
2001,1,8,15,10,470.44,11,440.03,06,423.00,10,213.90,10,27.88,01,75.80,01
2001,1,8,15,15,317.89,03,299.31,06,205.90,03,192.00,03,27.95,01,75.30,01
2001,1,8,15,20,340.23,03,319.35,06,247.60,03,193.70,03,27.82,01,75.50,01
2001,1,8,15,25,395.65,11,370.10,06,375.70,10,184.70,10,27.64,01,78.50,01
2001,1,8,15,30,482.33,15,447.54,06,562.90,14,177.80,14,27.60,01,81.90,01
2001,1,8,15,35,432.39,15,402.42,06,512.70,14,164.20,14,27.44,01,84.00,01
2001,1,8,15,40,319.88,03,298.32,06,349.30,03,141.20,03,27.23,01,82.90,01
2001,1,8,15,45,339.67,11,316.24,06,398.50,10,143.00,10,27.19,01,83.70,01
2001,1,8,15,50,287.85,11,269.01,06,308.80,10,139.50,10,27.08,01,83.20,01
2001,1,8,15,55,444.93,15,410.43,06,589.50,14,172.40,14,27.16,01,84.00,01
2001,1,8,16,0,430.66,23,395.98,06,570.90,22,174.50,22,27.19,01,83.80,01
2001,1,8,16,5,303.53,11,280.46,06,363.20,10,145.40,10,27.36,01,83.10,01
2001,1,8,16,10,237.37,11,221.03,06,287.80,10,118.70,10,27.29,01,82.30,01
2001,1,8,16,15,322.08,19,295.89,06,470.70,18,136.30,18,27.39,01,76.60,01
2001,1,8,16,20,201.33,03,187.76,06,221.70,03,116.30,03,27.82,01,64.40,01
2001,1,8,16,25,134.96,03,127.18,06,108.00,03,94.20,03,28.13,01,62.53,01
2001,1,8,16,30,96.71,03,92.77,06,15.49,03,88.30,03,27.98,01,62.86,01
2001,1,8,16,35,97.43,03,93.74,06,15.28,03,89.60,03,27.95,01,63.84,01
2001,1,8,16,40,93.82,03,90.88,06,7.81,03,88.90,03,27.91,01,64.72,01
2001,1,8,16,45,93.15,03,90.36,06,27.37,03,83.90,03,27.77,01,64.50,01
2001,1,8,16,50,94.87,03,90.46,06,42.02,03,81.30,03,27.80,01,64.78,01
2001,1,8,16,55,118.00,03,111.27,06,186.20,03,74.00,03,27.84,01,63.35,01
2001,1,8,17,0,87.56,03,82.93,06,88.10,03,66.89,03,27.88,01,61.93,01
2001,1,8,17,5,70.95,01,67.58,06,44.67,01,60.26,01,27.91,01,60.67,01
2001,1,8,17,10,98.52,01,91.98,06,228.90,01,58.63,01,27.96,01,59.23,01
2001,1,8,17,15,71.36,01,67.49,06,124.70,01,51.61,01,28.06,01,58.97,01
2001,1,8,17,20,72.81,01,68.13,06,186.60,01,47.79,01,28.08,01,57.99,01
2001,1,8,17,25,61.65,01,57.31,06,125.10,01,45.98,01,28.07,01,59.32,01
2001,1,8,17,30,46.86,01,43.85,06,82.40,01,37.90,01,28.02,01,59.55,01
2001,1,8,17,35,31.26,01,29.22,06,49.24,01,26.56,01,27.91,01,58.86,01
2001,1,8,17,40,13.18,01,12.50,06,8.87,01,12.18,01,27.77,01,60.12,01
2001,1,8,17,45,7.39,01,7.00,06,7.10,01,6.87,01,27.71,01,60.18,01
2001,1,8,17,50,3.54,01,3.15,06,0.47,01,3.15,01,27.67,01,58.11,01
2001,1,8,17,55,-0.31,01,0.00,06,-0.31,01,-0.44,01,27.65,01,60.06,01
2001,1,8,18,0,-2.30,01,0.00,06,-0.45,01,-1.97,01,27.56,01,61.09,01
2001,1,8,18,5,-3.06,01,0.00,06,-0.40,01,-2.60,01,27.48,01,61.42,01
2001,1,8,18,10,-3.79,01,0.00,06,-0.38,01,-3.36,01,27.42,01,62.76,01
2001,1,8,18,15,-4.34,01,0.00,06,-0.33,01,-3.84,01,27.35,01,63.08,01
2001,1,8,18,20,-3.85,01,0.00,06,-0.15,01,-3.20,01,27.32,01,63.19,01
2001,1,8,18,25,-4.02,01,0.00,06,0.06,01,-3.53,01,27.28,01,62.86,01
2001,1,8,18,30,-3.64,01,0.00,06,0.27,01,-2.90,01,27.28,01,62.84,01
2001,1,8,18,35,-3.66,01,0.00,06,0.38,01,-2.93,01,27.26,01,63.27,01
2001,1,8,18,40,-3.63,01,0.00,06,0.50,01,-3.01,01,27.25,01,62.83,01
2001,1,8,18,45,-3.41,01,0.00,06,0.48,01,-2.91,01,27.27,01,64.62,01
2001,1,8,18,50,-3.40,01,0.00,06,0.53,01,-2.96,01,27.24,01,65.67,01
2001,1,8,18,55,-3.31,01,0.00,06,0.51,01,-2.89,01,27.18,01,65.01,01
2001,1,8,19,0,-3.19,01,0.00,06,0.62,01,-2.86,01,27.21,01,64.64,01
2001,1,8,19,5,-3.41,01,0.00,06,0.58,01,-3.11,01,27.19,01,65.54,01
2001,1,8,19,10,-3.64,01,0.00,06,0.49,01,-3.29,01,27.15,01,67.95,01
2001,1,8,19,15,-3.46,01,0.00,06,0.58,01,-3.02,01,27.07,01,67.80,01
2001,1,8,19,20,-3.17,01,0.00,06,0.70,01,-2.87,01,27.06,01,67.22,01
2001,1,8,19,25,-3.12,01,0.00,06,0.79,01,-2.87,01,27.09,01,67.24,01
2001,1,8,19,30,-3.22,01,0.00,06,0.74,01,-2.87,01,27.05,01,67.73,01
2001,1,8,19,35,-2.92,01,0.00,06,0.79,01,-2.47,01,27.05,01,67.71,01
2001,1,8,19,40,-3.06,01,0.00,06,0.67,01,-2.74,01,27.03,01,70.20,01
2001,1,8,19,45,-3.15,01,0.00,06,0.58,01,-2.87,01,26.95,01,71.30,01
2001,1,8,19,50,-3.07,01,0.00,06,0.63,01,-2.77,01,26.90,01,70.40,01
2001,1,8,19,55,-2.92,01,0.00,06,0.73,01,-2.33,01,26.92,01,69.59,01
2001,1,8,20,0,-3.29,01,0.00,06,0.71,01,-2.84,01,26.91,01,69.12,01
2001,1,8,20,5,-3.37,01,0.00,06,0.66,01,-2.96,01,26.85,01,68.55,01
2001,1,8,20,10,-3.13,01,0.00,06,0.78,01,-2.62,01,26.89,01,68.86,01
2001,1,8,20,15,-3.29,01,0.00,06,0.79,01,-2.83,01,26.87,01,68.07,01
2001,1,8,20,20,-3.29,01,0.00,06,0.81,01,-2.83,01,26.86,01,68.28,01
2001,1,8,20,25,-3.03,01,0.00,06,0.83,01,-2.47,01,26.86,01,69.89,01
2001,1,8,20,30,-3.24,01,0.00,06,0.71,01,-2.76,01,26.82,01,70.70,01
2001,1,8,20,35,-3.04,01,0.00,06,0.81,01,-2.47,01,26.81,01,71.30,01
2001,1,8,20,40,-3.28,01,0.00,06,0.66,01,-2.83,01,26.77,01,71.90,01
2001,1,8,20,45,-3.34,01,0.00,06,0.72,01,-2.90,01,26.72,01,72.20,01
2001,1,8,20,50,-3.36,01,0.00,06,0.70,01,-2.93,01,26.69,01,71.80,01
2001,1,8,20,55,-3.31,01,0.00,06,0.90,01,-2.83,01,26.73,01,70.20,01
2001,1,8,21,0,-3.29,01,0.00,06,0.96,01,-2.84,01,26.74,01,70.10,01
2001,1,8,21,5,-3.08,01,0.00,06,1.03,01,-2.41,01,26.75,01,70.50,01
2001,1,8,21,10,-3.25,01,0.00,06,0.88,01,-2.68,01,26.68,01,70.90,01
2001,1,8,21,15,-3.22,01,0.00,06,0.89,01,-2.74,01,26.66,01,69.17,01
2001,1,8,21,20,-3.33,01,0.00,06,0.91,01,-2.81,01,26.61,01,68.78,01
2001,1,8,21,25,-3.32,01,0.00,06,0.90,01,-2.79,01,26.64,01,69.35,01
2001,1,8,21,30,-3.33,01,0.00,06,0.87,01,-2.87,01,26.58,01,70.70,01
2001,1,8,21,35,-3.43,01,0.00,06,0.70,01,-3.08,01,26.52,01,71.40,01
2001,1,8,21,40,-3.36,01,0.00,06,0.88,01,-3.05,01,26.47,01,70.70,01
2001,1,8,21,45,-3.30,01,0.00,06,1.02,01,-2.88,01,26.49,01,70.40,01
2001,1,8,21,50,-3.29,01,0.00,06,1.08,01,-2.72,01,26.52,01,69.42,01
2001,1,8,21,55,-3.43,01,0.00,06,1.02,01,-3.04,01,26.47,01,68.77,01
2001,1,8,22,0,-3.36,01,0.00,06,1.09,01,-3.01,01,26.47,01,68.08,01
2001,1,8,22,5,-3.31,01,0.00,06,1.10,01,-2.76,01,26.46,01,69.10,01
2001,1,8,22,10,-3.34,01,0.00,06,1.13,01,-2.84,01,26.44,01,69.72,01
2001,1,8,22,15,-3.33,01,0.00,06,1.00,01,-2.85,01,26.38,01,71.10,01
2001,1,8,22,20,-3.36,01,0.00,06,0.74,01,-2.96,01,26.19,01,71.00,01
2001,1,8,22,25,-3.78,01,0.00,06,0.47,01,-3.39,01,26.05,01,73.10,01
2001,1,8,22,30,-5.17,01,0.00,06,-0.52,01,-5.08,01,25.51,01,75.10,01
2001,1,8,22,35,-6.17,01,0.00,06,-1.07,01,-6.13,01,24.79,01,76.60,01
2001,1,8,22,40,-5.26,01,0.00,06,-1.19,01,-5.24,01,24.33,01,77.70,01
2001,1,8,22,45,-5.09,01,0.00,06,-1.27,01,-5.21,01,24.01,01,78.90,01
