1998,2,6,0,10,-3.99,01,0.00,06,0.39,01,-4.20,01,11.64,01,79.40,01
1998,2,6,0,15,-3.72,01,0.00,06,0.48,01,-3.79,01,11.74,01,78.80,01
1998,2,6,0,20,-4.14,01,0.00,06,0.33,01,-4.15,01,11.60,01,79.10,01
1998,2,6,0,25,-3.72,01,0.00,06,0.88,01,-3.79,01,11.64,01,79.10,01
1998,2,6,0,30,-3.13,01,0.00,06,1.09,01,-3.19,01,11.99,01,77.20,01
1998,2,6,0,35,-3.07,01,0.00,06,1.61,01,-3.14,01,12.32,01,75.80,01
1998,2,6,0,40,-3.23,01,0.00,06,1.01,01,-3.22,01,12.35,01,74.90,01
1998,2,6,0,45,-3.05,01,0.00,06,1.39,01,-3.20,01,12.22,01,77.20,01
1998,2,6,0,50,-4.34,01,0.00,06,0.12,01,-4.33,01,11.96,01,76.70,01
1998,2,6,0,55,-5.04,01,0.00,06,0.00,01,-5.01,01,11.53,01,78.60,01
1998,2,6,1,0,-4.89,01,0.00,06,0.17,01,-4.72,01,11.40,01,79.30,01
1998,2,6,1,5,-4.72,01,0.00,06,0.28,01,-4.74,01,11.40,01,79.40,01
1998,2,6,1,10,-4.45,01,0.00,06,0.21,01,-4.57,01,11.36,01,79.30,01
1998,2,6,1,15,-4.19,01,0.00,06,0.15,01,-4.31,01,11.29,01,78.80,01
1998,2,6,1,20,-3.32,01,0.00,06,1.37,01,-3.37,01,11.49,01,80.00,01
1998,2,6,1,25,-3.01,01,0.00,06,1.57,01,-3.05,01,11.87,01,78.10,01
1998,2,6,1,30,-3.09,01,0.00,06,1.12,01,-3.06,01,11.80,01,77.90,01
1998,2,6,1,35,-3.01,01,0.00,06,1.46,01,-3.06,01,11.97,01,78.60,01
1998,2,6,1,40,-3.22,01,0.00,06,1.01,01,-3.30,01,12.05,01,78.00,01
1998,2,6,1,45,-3.16,01,0.00,06,1.27,01,-3.14,01,12.29,01,77.40,01
1998,2,6,1,50,-4.73,01,0.00,06,0.00,01,-4.88,01,12.01,01,76.60,01
1998,2,6,1,55,-4.70,01,0.00,06,0.15,01,-5.30,01,11.74,01,78.70,01
1998,2,6,2,0,-4.06,01,0.00,06,0.27,01,-4.63,01,11.83,01,79.00,01
1998,2,6,2,5,-4.70,01,0.00,06,0.08,01,-5.31,01,11.75,01,78.80,01
1998,2,6,2,10,-4.71,01,0.00,06,0.16,01,-5.22,01,11.53,01,79.30,01
1998,2,6,2,15,-3.94,01,0.00,06,-0.06,01,-4.11,01,11.33,01,79.70,01
1998,2,6,2,20,-3.94,01,0.00,06,-0.18,01,-3.85,01,10.99,01,80.80,01
1998,2,6,2,25,-3.63,01,0.00,06,-0.59,01,-3.59,01,10.56,01,81.50,01
1998,2,6,2,30,-3.85,01,0.00,06,-0.62,01,-3.81,01,10.21,01,83.20,01
1998,2,6,2,35,-3.61,01,0.00,06,-0.04,01,-4.00,01,10.39,01,84.40,01
1998,2,6,2,40,-4.08,01,0.00,06,-0.17,01,-4.42,01,10.30,01,84.00,01
1998,2,6,2,45,-3.90,01,0.00,06,0.04,01,-4.14,01,10.17,01,84.80,01
1998,2,6,2,50,-3.75,01,0.00,06,0.28,01,-3.96,01,10.08,01,85.50,01
1998,2,6,2,55,-3.38,01,0.00,06,0.50,01,-3.50,01,10.14,01,85.70,01
1998,2,6,3,0,-3.14,01,0.00,06,0.54,01,-3.19,01,10.15,01,85.10,01
1998,2,6,3,5,-3.25,01,0.00,06,0.60,01,-3.43,01,10.02,01,84.70,01
1998,2,6,3,10,-3.07,01,0.00,06,1.09,01,-3.10,01,10.26,01,85.00,01
1998,2,6,3,15,-3.02,01,0.00,06,1.08,01,-3.06,01,10.49,01,84.30,01
1998,2,6,3,20,-2.81,01,0.00,06,1.69,01,-3.00,01,10.74,01,84.30,01
1998,2,6,3,25,-2.57,01,0.00,06,1.47,01,-3.00,01,10.98,01,82.50,01
1998,2,6,3,30,-2.31,01,0.00,06,1.92,01,-2.80,01,11.23,01,81.80,01
1998,2,6,3,35,-2.77,01,0.00,06,1.18,01,-3.03,01,11.25,01,80.30,01
1998,2,6,3,40,-3.01,01,0.00,06,0.91,01,-3.21,01,11.22,01,80.00,01
1998,2,6,3,45,-3.11,01,0.00,06,0.61,01,-3.76,01,11.09,01,80.70,01
1998,2,6,3,50,-3.79,01,0.00,06,0.10,01,-4.29,01,11.00,01,80.80,01
1998,2,6,3,55,-3.88,01,0.00,06,0.27,01,-4.42,01,10.88,01,82.20,01
1998,2,6,4,0,-2.94,01,0.00,06,0.86,01,-3.36,01,10.99,01,82.90,01
1998,2,6,4,5,-2.76,01,0.00,06,0.70,01,-3.06,01,11.03,01,81.90,01
1998,2,6,4,10,-2.98,01,0.00,06,0.39,01,-3.07,01,10.84,01,80.80,01
1998,2,6,4,15,-2.89,01,0.00,06,0.69,01,-3.06,01,10.69,01,80.60,01
1998,2,6,4,20,-2.26,01,0.00,06,1.09,01,-2.74,01,10.94,01,78.60,01
1998,2,6,4,25,-2.89,01,0.00,06,0.56,01,-3.04,01,10.78,01,78.90,01
1998,2,6,4,30,-2.97,01,0.00,06,0.53,01,-3.06,01,10.81,01,78.30,01
1998,2,6,4,35,-3.03,01,0.00,06,0.48,01,-3.12,01,10.84,01,78.40,01
1998,2,6,4,40,-3.19,01,0.00,06,0.35,01,-3.39,01,10.84,01,78.60,01
1998,2,6,4,45,-3.35,01,0.00,06,0.19,01,-3.77,01,10.85,01,78.40,01
1998,2,6,4,50,-4.50,01,0.00,06,-0.39,01,-5.03,01,10.71,01,78.40,01
1998,2,6,4,55,-4.11,01,0.00,06,0.25,01,-4.66,01,10.58,01,79.50,01
1998,2,6,5,0,-3.13,01,0.00,06,0.39,01,-3.34,01,10.73,01,80.00,01
1998,2,6,5,5,-3.11,01,0.00,06,0.53,01,-3.31,01,10.79,01,80.80,01
1998,2,6,5,10,-2.98,01,0.00,06,0.61,01,-3.21,01,10.88,01,81.50,01
1998,2,6,5,15,-2.47,01,0.00,06,0.87,01,-3.06,01,11.15,01,82.20,01
1998,2,6,5,20,-2.08,01,0.00,06,1.59,01,-2.84,01,11.40,01,82.60,01
1998,2,6,5,25,-1.06,01,0.00,06,2.76,01,-1.50,01,12.00,01,82.20,01
1998,2,6,5,30,-1.61,01,0.00,06,1.85,01,-1.89,01,12.18,01,80.40,01
1998,2,6,5,35,-2.67,01,0.00,06,1.30,01,-3.00,01,12.05,01,80.50,01
1998,2,6,5,40,-2.92,01,0.00,06,0.77,01,-3.07,01,12.01,01,80.00,01
1998,2,6,5,45,-2.47,01,0.00,06,1.86,01,-2.72,01,12.10,01,78.10,01
1998,2,6,5,50,-2.59,01,0.00,06,1.15,01,-2.92,01,12.20,01,74.90,01
1998,2,6,5,55,-2.89,01,0.00,06,0.67,01,-3.05,01,12.02,01,74.20,01
1998,2,6,6,0,-2.95,01,0.00,06,0.87,01,-3.06,01,11.82,01,74.50,01
1998,2,6,6,5,-2.63,01,0.00,06,1.34,01,-3.06,01,12.04,01,72.90,01
1998,2,6,6,10,-2.86,01,0.00,06,0.77,01,-3.07,01,12.11,01,71.40,01
1998,2,6,6,15,-3.06,01,0.00,06,1.09,01,-3.27,01,12.07,01,71.90,01
1998,2,6,6,20,-2.85,01,0.00,06,1.30,01,-3.06,01,12.44,01,70.10,01
1998,2,6,6,25,-3.06,01,0.00,06,0.63,01,-3.28,01,12.28,01,69.36,01
1998,2,6,6,30,-3.10,01,0.00,06,0.54,01,-3.55,01,12.07,01,69.04,01
1998,2,6,6,35,-3.18,01,0.00,06,-0.65,01,-3.48,01,12.02,01,67.75,01
1998,2,6,6,40,-4.18,01,0.00,06,-1.74,01,-4.32,01,11.46,01,69.88,01
1998,2,6,6,45,-2.11,01,-2.38,06,-1.54,01,-2.37,01,10.99,01,72.00,01
1998,2,6,6,50,3.62,01,3.48,06,8.33,01,3.26,01,10.56,01,73.40,01
1998,2,6,6,55,8.49,01,9.24,06,36.57,01,7.58,01,9.95,01,76.30,01
1998,2,6,7,0,15.95,01,16.81,06,68.70,01,12.40,01,10.01,01,78.40,01
1998,2,6,7,5,25.22,01,28.61,06,140.90,01,16.90,01,10.33,01,77.10,01
1998,2,6,7,10,40.02,01,43.42,06,231.20,01,19.78,01,10.53,01,76.10,01
1998,2,6,7,15,63.14,01,67.20,06,369.30,01,22.36,01,10.59,01,78.20,01
1998,2,6,7,20,81.30,01,94.30,06,481.70,01,26.60,01,11.02,01,80.80,01
1998,2,6,7,25,99.04,01,113.52,06,527.70,01,29.28,01,11.56,01,80.20,01
1998,2,6,7,30,116.07,01,132.40,06,567.00,01,31.11,01,12.00,01,79.50,01
1998,2,6,7,35,133.70,18,151.84,06,601.30,19,33.05,19,12.38,01,79.60,01
1998,2,6,7,40,152.35,18,171.58,06,633.60,19,34.49,19,12.95,01,78.00,01
1998,2,6,7,45,170.59,14,190.80,06,662.60,15,35.06,15,13.46,01,76.90,01
1998,2,6,7,50,190.87,18,212.11,06,692.40,19,36.52,19,14.03,01,75.70,01
1998,2,6,7,55,213.04,14,235.07,06,718.00,15,39.79,15,14.87,01,70.50,01
1998,2,6,8,0,234.06,14,255.95,06,735.00,15,42.64,15,15.77,01,64.54,01
1998,2,6,8,5,253.83,10,274.97,06,751.00,11,43.45,11,16.16,01,62.59,01
1998,2,6,8,10,274.26,14,295.25,06,769.00,15,44.43,15,16.32,01,61.95,01
1998,2,6,8,15,293.55,10,314.19,06,785.00,11,44.26,11,16.30,01,62.88,01
1998,2,6,8,20,314.40,10,333.19,06,798.00,11,44.83,11,16.27,01,63.25,01
1998,2,6,8,25,337.13,03,353.92,06,813.00,03,46.08,03,16.34,01,63.11,01
1998,2,6,8,30,356.94,03,373.57,06,825.00,03,47.11,03,16.51,01,62.57,01
1998,2,6,8,35,376.28,03,393.04,06,835.00,03,48.55,03,16.76,01,60.30,01
1998,2,6,8,40,397.26,03,414.18,06,846.00,03,51.11,03,17.20,01,57.79,01
1998,2,6,8,45,417.36,03,434.13,06,857.00,03,52.30,03,17.38,01,56.37,01
1998,2,6,8,50,436.77,03,454.36,06,869.00,03,53.18,03,17.66,01,54.11,01
1998,2,6,8,55,455.00,03,473.04,06,878.00,03,53.77,03,17.99,01,51.80,01
1998,2,6,9,0,474.16,03,491.27,06,884.00,03,55.35,03,18.09,01,49.89,01
1998,2,6,9,5,492.13,03,508.06,06,887.00,03,57.07,03,18.15,01,51.28,01
1998,2,6,9,10,512.64,03,527.92,06,897.00,03,58.35,03,18.33,01,50.73,01
1998,2,6,9,15,531.34,03,545.79,06,904.00,03,59.21,03,18.54,01,50.03,01
1998,2,6,9,20,549.52,03,564.09,06,912.00,03,60.02,03,18.71,01,48.04,01
1998,2,6,9,25,567.36,03,581.11,06,919.00,03,60.16,03,19.07,01,45.64,01
1998,2,6,9,30,584.91,03,598.02,06,926.00,03,60.28,03,19.20,01,44.85,01
1998,2,6,9,35,602.14,03,614.44,06,931.00,03,61.19,03,19.45,01,45.13,01
1998,2,6,9,40,620.18,03,631.44,06,937.00,03,62.24,03,19.66,01,43.34,01
1998,2,6,9,45,637.31,03,647.82,06,944.00,03,62.21,03,19.96,01,37.10,01
1998,2,6,9,50,654.43,03,663.76,06,949.00,03,63.13,03,20.45,01,36.74,01
1998,2,6,9,55,667.84,03,675.12,06,946.00,03,64.84,03,20.54,01,40.53,01
1998,2,6,10,0,683.45,03,689.65,06,951.00,03,64.86,03,20.40,01,41.67,01
1998,2,6,10,5,699.50,03,704.73,06,957.00,03,64.98,03,20.29,01,41.82,01
1998,2,6,10,10,714.44,03,717.91,06,959.00,03,66.13,03,20.32,01,42.10,01
1998,2,6,10,15,729.28,03,732.60,06,965.00,03,66.33,03,20.54,01,40.21,01
1998,2,6,10,20,743.11,03,746.53,06,970.00,03,66.70,03,20.76,01,39.40,01
1998,2,6,10,25,756.93,03,759.84,06,975.00,03,66.70,03,20.89,01,38.89,01
1998,2,6,10,30,769.75,03,770.97,06,978.00,03,66.24,03,20.82,01,39.06,01
1998,2,6,10,35,782.57,03,782.95,06,981.00,03,66.94,03,21.00,01,38.71,01
1998,2,6,10,40,795.38,03,795.22,06,985.00,03,67.52,03,20.97,01,39.59,01
1998,2,6,10,45,806.19,03,804.58,06,986.00,03,67.75,03,20.79,01,39.96,01
1998,2,6,10,50,819.00,03,816.29,06,990.00,03,68.43,03,21.03,01,38.91,01
1998,2,6,10,55,829.82,03,828.18,06,996.00,03,68.11,03,21.32,01,37.66,01
1998,2,6,11,0,839.63,03,836.31,06,997.00,03,68.18,03,21.39,01,37.57,01
1998,2,6,11,5,848.45,03,845.28,06,999.00,03,68.71,03,21.45,01,38.29,01
1998,2,6,11,10,857.27,03,853.12,06,1001.00,03,68.49,03,21.46,01,37.90,01
1998,2,6,11,15,867.09,03,861.94,06,1004.00,03,68.84,03,21.59,01,37.34,01
1998,2,6,11,20,873.93,03,868.21,06,1004.00,03,69.42,03,21.82,01,37.45,01
1998,2,6,11,25,880.77,03,873.75,06,1004.00,03,69.68,03,21.72,01,37.52,01
1998,2,6,11,30,887.61,03,880.76,06,1007.00,03,69.42,03,21.64,01,38.03,01
1998,2,6,11,35,892.47,03,885.47,06,1006.00,03,70.50,03,22.13,01,37.24,01
1998,2,6,11,40,898.34,03,890.58,06,1007.00,03,70.80,03,21.99,01,36.37,01
1998,2,6,11,45,902.22,03,894.26,06,1007.00,03,70.90,03,21.88,01,37.91,01
1998,2,6,11,50,907.12,03,896.97,06,1005.00,03,72.10,03,21.86,01,38.63,01
1998,2,6,11,55,913.02,03,903.53,06,1007.00,03,74.30,03,21.98,01,39.31,01
1998,2,6,12,0,918.94,03,909.61,06,1007.00,03,78.10,03,22.07,01,37.59,01
1998,2,6,12,5,929.88,03,919.22,06,1002.00,03,90.00,03,22.10,01,38.19,01
1998,2,6,12,10,902.83,03,891.94,06,937.00,03,115.20,03,22.10,01,38.15,01
1998,2,6,12,15,904.80,03,892.28,06,918.00,03,130.40,03,22.25,01,37.73,01
1998,2,6,12,20,911.78,03,898.94,06,917.00,03,137.40,03,22.48,01,38.13,01
1998,2,6,12,25,882.78,03,868.19,06,877.00,03,139.80,03,22.14,01,38.12,01
1998,2,6,12,30,907.79,03,893.74,06,905.00,03,142.40,03,21.94,01,38.88,01
1998,2,6,12,35,901.81,03,887.90,06,890.00,03,149.70,03,21.84,01,39.36,01
1998,2,6,12,40,899.86,03,886.50,06,889.00,03,150.20,03,21.95,01,38.89,01
1998,2,6,12,45,860.92,03,846.84,06,844.00,03,149.20,03,22.02,01,40.01,01
1998,2,6,12,50,914.99,03,901.25,06,932.00,03,132.80,03,22.08,01,38.31,01
1998,2,6,12,55,925.08,03,911.78,06,958.00,03,124.30,03,21.86,01,39.18,01
1998,2,6,13,0,889.17,03,873.12,06,898.00,03,137.60,03,21.82,01,38.69,01
1998,2,6,13,5,872.28,03,857.74,06,888.00,03,133.40,03,21.81,01,37.86,01
1998,2,6,13,10,903.42,03,891.46,06,963.00,03,109.60,03,22.16,01,35.09,01
1998,2,6,13,15,895.56,03,884.44,06,970.00,03,101.00,03,22.34,01,34.98,01
1998,2,6,13,20,886.70,03,872.90,06,958.00,03,103.60,03,22.14,01,37.18,01
1998,2,6,13,25,880.86,03,866.77,06,947.00,03,111.10,03,22.15,01,36.24,01
1998,2,6,13,30,870.02,03,856.12,06,928.00,03,120.70,03,22.31,01,34.16,01
1998,2,6,13,35,842.16,03,827.18,06,888.00,03,128.70,03,22.37,01,36.59,01
1998,2,6,13,40,833.34,03,818.06,06,883.00,03,129.10,03,22.46,01,35.67,01
1998,2,6,13,45,849.56,03,835.85,06,916.00,03,127.30,03,22.42,01,35.13,01
1998,2,6,13,50,803.67,03,786.83,06,844.00,03,140.00,03,22.58,01,33.53,01
1998,2,6,13,55,794.85,03,777.49,06,814.00,03,159.80,03,22.51,01,36.83,01
1998,2,6,14,0,755.96,03,735.52,06,753.00,03,170.10,03,22.07,01,35.11,01
1998,2,6,14,5,732.10,03,714.12,06,743.00,03,162.40,03,22.26,01,36.38,01
1998,2,6,14,10,745.35,03,728.12,06,796.00,03,144.00,03,22.36,01,36.00,01
1998,2,6,14,15,792.73,03,775.86,06,905.00,03,120.00,03,22.09,01,36.35,01
1998,2,6,14,20,776.91,03,761.43,06,910.00,03,110.60,03,22.25,01,36.51,01
1998,2,6,14,25,786.18,03,770.88,06,956.00,03,96.60,03,22.35,01,35.77,01
1998,2,6,14,30,758.31,03,743.06,06,937.00,03,91.80,03,22.41,01,35.29,01
1998,2,6,14,35,734.44,03,719.30,06,918.00,03,91.00,03,22.60,01,35.78,01
1998,2,6,14,40,722.62,03,707.25,06,916.00,03,90.40,03,22.70,01,35.43,01
1998,2,6,14,45,717.83,03,702.59,06,907.00,03,102.10,03,22.73,01,36.04,01
1998,2,6,14,50,673.52,03,656.69,06,822.00,03,122.10,03,22.74,01,35.81,01
1998,2,6,14,55,623.65,03,606.89,06,731.00,03,140.30,03,22.68,01,36.10,01
1998,2,6,15,0,625.91,03,610.57,06,752.00,03,139.90,03,22.41,01,36.97,01
1998,2,6,15,5,663.11,03,648.39,06,851.00,03,126.60,03,22.29,01,37.66,01
1998,2,6,15,10,622.64,03,609.46,06,826.00,03,113.80,03,22.20,01,39.50,01
1998,2,6,15,15,579.32,03,567.32,06,787.00,03,105.60,03,22.59,01,39.50,01
1998,2,6,15,20,575.99,03,563.13,06,798.00,03,105.90,03,22.40,01,40.98,01
1998,2,6,15,25,551.27,03,538.39,06,760.00,03,113.60,03,21.89,01,41.26,01
1998,2,6,15,30,571.70,03,560.09,06,825.00,03,110.80,03,22.27,01,43.44,01
1998,2,6,15,35,561.20,03,550.04,06,849.00,03,100.10,03,22.29,01,44.29,01
1998,2,6,15,40,479.70,03,467.40,06,704.00,03,104.80,03,22.03,01,43.60,01
1998,2,6,15,45,476.85,03,466.79,06,704.00,03,114.90,03,21.95,01,45.85,01
1998,2,6,15,50,504.30,03,495.21,06,812.00,03,101.90,03,22.02,01,45.73,01
1998,2,6,15,55,484.44,03,475.72,06,828.00,03,87.70,03,21.76,01,45.99,01
1998,2,6,16,0,471.83,03,463.70,06,823.00,03,91.20,03,21.80,01,46.91,01
1998,2,6,16,5,438.75,03,429.98,06,781.00,03,89.20,03,21.76,01,47.77,01
1998,2,6,16,10,424.67,03,416.12,06,788.00,03,85.30,03,21.63,01,49.53,01
1998,2,6,16,15,374.20,03,365.27,06,705.00,03,81.10,03,21.84,01,49.68,01
1998,2,6,16,20,377.19,03,368.06,06,715.00,03,92.00,03,21.69,01,49.34,01
1998,2,6,16,25,348.90,03,339.49,06,660.30,03,95.90,03,21.65,01,53.17,01
1998,2,6,16,30,353.21,03,344.82,06,715.00,03,93.50,03,21.47,01,50.75,01
1998,2,6,16,35,261.92,03,253.94,06,495.80,03,88.40,03,21.41,01,52.38,01
1998,2,6,16,40,181.04,03,174.87,06,287.50,03,84.00,03,20.76,01,56.17,01
1998,2,6,16,45,149.52,03,144.50,06,174.10,03,92.60,03,20.41,01,56.67,01
1998,2,6,16,50,171.12,03,166.11,06,185.80,03,114.10,03,20.40,01,57.53,01
1998,2,6,16,55,203.45,03,198.07,06,258.30,03,130.50,03,20.31,01,59.35,01
1998,2,6,17,0,222.94,03,217.00,06,356.20,03,130.40,03,20.12,01,61.44,01
1998,2,6,17,5,152.79,03,149.53,06,185.00,03,108.00,03,20.06,01,62.82,01
1998,2,6,17,10,115.49,03,113.29,06,134.10,03,85.70,03,19.86,01,61.47,01
1998,2,6,17,15,86.44,03,84.78,06,64.64,03,72.70,03,19.65,01,62.88,01
1998,2,6,17,20,85.41,11,77.57,06,40.35,10,70.80,10,19.47,01,64.51,01
1998,2,6,17,25,70.52,01,69.64,06,2.24,01,69.31,01,19.33,01,64.86,01
1998,2,6,17,30,66.30,01,65.92,06,-0.72,01,66.01,01,19.13,01,64.76,01
1998,2,6,17,35,55.59,01,55.50,06,-0.44,01,55.55,01,19.08,01,66.11,01
1998,2,6,17,40,43.02,01,43.02,06,-0.10,01,43.03,01,18.91,01,66.67,01
1998,2,6,17,45,32.16,01,32.17,06,-0.75,01,32.22,01,18.80,01,68.71,01
1998,2,6,17,50,25.30,01,25.43,06,-0.67,01,25.47,01,18.66,01,71.20,01
1998,2,6,17,55,15.94,01,16.25,06,-0.71,01,16.27,01,18.54,01,72.00,01
1998,2,6,18,0,6.55,01,6.95,06,-1.06,01,6.97,01,18.32,01,73.90,01
1998,2,6,18,5,1.13,01,0.00,06,-0.92,01,1.63,01,18.18,01,74.80,01
1998,2,6,18,10,-1.65,01,0.00,06,-0.81,01,-1.11,01,18.02,01,75.20,01
1998,2,6,18,15,-3.08,01,0.00,06,-0.77,01,-2.71,01,17.90,01,77.80,01
1998,2,6,18,20,-3.71,01,0.00,06,-0.68,01,-3.31,01,17.70,01,79.50,01
1998,2,6,18,25,-4.16,01,0.00,06,-0.41,01,-3.81,01,17.56,01,80.20,01
1998,2,6,18,30,-4.20,01,0.00,06,-0.26,01,-4.08,01,17.49,01,80.80,01
1998,2,6,18,35,-4.17,01,0.00,06,-0.30,01,-4.06,01,17.37,01,82.30,01
1998,2,6,18,40,-4.26,01,0.00,06,-0.17,01,-4.17,01,17.24,01,83.50,01
1998,2,6,18,45,-4.22,01,0.00,06,0.02,01,-4.09,01,17.14,01,84.00,01
1998,2,6,18,50,-4.11,01,0.00,06,0.16,01,-3.88,01,17.06,01,84.60,01
1998,2,6,18,55,-4.13,01,0.00,06,0.28,01,-3.92,01,16.98,01,84.70,01
1998,2,6,19,0,-4.11,01,0.00,06,0.46,01,-3.72,01,16.93,01,85.10,01
1998,2,6,19,5,-3.94,01,0.00,06,0.69,01,-3.47,01,16.89,01,84.50,01
1998,2,6,19,10,-4.10,01,0.00,06,0.63,01,-3.68,01,16.85,01,84.20,01
1998,2,6,19,15,-4.36,01,0.00,06,0.58,01,-4.00,01,16.82,01,84.20,01
1998,2,6,19,20,-4.21,01,0.00,06,0.70,01,-3.88,01,16.75,01,83.80,01
1998,2,6,19,25,-4.00,01,0.00,06,0.84,01,-3.62,01,16.75,01,82.60,01
1998,2,6,19,30,-3.93,01,0.00,06,0.87,01,-3.58,01,16.68,01,81.00,01
1998,2,6,19,35,-3.94,01,0.00,06,0.90,01,-3.57,01,16.71,01,79.20,01
1998,2,6,19,40,-4.10,01,0.00,06,0.80,01,-3.85,01,16.73,01,79.10,01
1998,2,6,19,45,-4.57,01,0.00,06,0.62,01,-4.09,01,16.68,01,80.80,01
1998,2,6,19,50,-4.21,01,0.00,06,0.71,01,-3.92,01,16.58,01,81.80,01
1998,2,6,19,55,-4.01,01,0.00,06,0.86,01,-3.78,01,16.54,01,81.60,01
1998,2,6,20,0,-4.25,01,0.00,06,0.64,01,-4.00,01,16.47,01,82.30,01
1998,2,6,20,5,-4.71,01,0.00,06,0.35,01,-4.26,01,16.33,01,83.60,01
1998,2,6,20,10,-4.66,01,0.00,06,0.45,01,-4.30,01,16.19,01,84.30,01
1998,2,6,20,15,-5.17,01,0.00,06,-0.04,01,-5.11,01,15.98,01,84.30,01
1998,2,6,20,20,-5.27,01,0.00,06,-0.10,01,-5.27,01,15.75,01,84.90,01
1998,2,6,20,25,-5.30,01,0.00,06,-0.30,01,-5.33,01,15.48,01,85.60,01
1998,2,6,20,30,-4.53,01,0.00,06,0.65,01,-4.29,01,15.46,01,84.40,01
1998,2,6,20,35,-4.50,01,0.00,06,0.52,01,-4.32,01,15.51,01,83.60,01
1998,2,6,20,40,-4.59,01,0.00,06,0.64,01,-4.52,01,15.44,01,83.50,01
1998,2,6,20,45,-4.28,01,0.00,06,0.78,01,-4.09,01,15.43,01,83.40,01
1998,2,6,20,50,-4.00,01,0.00,06,1.10,01,-3.84,01,15.41,01,83.90,01
1998,2,6,20,55,-3.82,01,0.00,06,1.15,01,-3.75,01,15.42,01,84.30,01
1998,2,6,21,0,-3.91,01,0.00,06,1.06,01,-3.82,01,15.39,01,84.20,01
1998,2,6,21,5,-4.05,01,0.00,06,1.06,01,-3.84,01,15.31,01,83.90,01
1998,2,6,21,10,-4.12,01,0.00,06,1.02,01,-3.89,01,15.25,01,82.00,01
1998,2,6,21,15,-4.43,01,0.00,06,0.88,01,-4.16,01,15.20,01,80.30,01
1998,2,6,21,20,-4.95,01,0.00,06,0.50,01,-4.74,01,15.07,01,79.00,01
1998,2,6,21,25,-5.30,01,0.00,06,0.41,01,-5.35,01,14.93,01,79.40,01
1998,2,6,21,30,-5.41,01,0.00,06,0.27,01,-5.44,01,14.84,01,79.00,01
1998,2,6,21,35,-5.40,01,0.00,06,0.28,01,-5.42,01,14.72,01,79.40,01
1998,2,6,21,40,-5.19,01,0.00,06,0.42,01,-5.25,01,14.69,01,80.20,01
1998,2,6,21,45,-4.52,01,0.00,06,0.70,01,-4.66,01,14.75,01,79.70,01
1998,2,6,21,50,-4.46,01,0.00,06,0.30,01,-4.49,01,14.66,01,78.80,01
1998,2,6,21,55,-5.01,01,0.00,06,0.32,01,-5.00,01,14.36,01,80.80,01
1998,2,6,22,0,-4.23,01,0.00,06,0.45,01,-4.25,01,14.45,01,80.60,01
1998,2,6,22,5,-5.24,01,0.00,06,-0.34,01,-5.14,01,14.06,01,80.60,01
1998,2,6,22,10,-5.05,01,0.00,06,0.18,01,-5.09,01,13.89,01,82.40,01
1998,2,6,22,15,-4.42,01,0.00,06,0.76,01,-4.41,01,14.05,01,83.10,01
1998,2,6,22,20,-4.72,01,0.00,06,0.85,01,-4.24,01,14.17,01,83.50,01
1998,2,6,22,25,-4.69,01,0.00,06,0.93,01,-4.58,01,14.15,01,84.60,01
1998,2,6,22,30,-4.37,01,0.00,06,0.99,01,-4.32,01,14.07,01,86.00,01
1998,2,6,22,35,-4.00,01,0.00,06,1.02,01,-4.01,01,13.95,01,86.40,01
1998,2,6,22,40,-4.51,01,0.00,06,0.97,01,-4.33,01,13.83,01,86.20,01
1998,2,6,22,45,-4.15,01,0.00,06,0.92,01,-4.20,01,13.83,01,85.20,01
1998,2,6,22,50,-4.53,01,0.00,06,0.63,01,-4.38,01,13.72,01,83.60,01
1998,2,6,22,55,-5.43,01,0.00,06,0.10,01,-5.13,01,13.43,01,82.40,01
1998,2,6,23,0,-5.17,01,0.00,06,0.50,01,-5.09,01,13.24,01,81.40,01
1998,2,6,23,5,-4.65,01,0.00,06,0.30,01,-4.81,01,13.26,01,79.00,01
1998,2,6,23,10,-5.42,01,0.00,06,-0.23,01,-5.47,01,12.96,01,79.40,01
1998,2,6,23,15,-5.51,01,0.00,06,0.06,01,-5.64,01,12.82,01,79.90,01
1998,2,6,23,20,-5.04,01,0.00,06,0.41,01,-5.09,01,12.82,01,79.70,01
1998,2,6,23,25,-4.64,01,0.00,06,0.57,01,-4.90,01,12.85,01,78.10,01
1998,2,6,23,30,-4.49,01,0.00,06,0.62,01,-4.78,01,12.79,01,76.70,01
1998,2,6,23,35,-4.50,01,0.00,06,0.42,01,-4.86,01,12.67,01,75.60,01
1998,2,6,23,40,-4.58,01,0.00,06,0.35,01,-4.88,01,12.51,01,75.60,01
1998,2,6,23,45,-4.51,01,0.00,06,0.33,01,-4.58,01,12.37,01,75.70,01
1998,2,6,23,50,-3.42,01,0.00,06,1.50,01,-3.40,01,12.60,01,73.80,01
1998,2,6,23,55,-2.77,01,0.00,06,2.28,01,-2.76,01,13.22,01,68.75,01
1998,2,7,0,0,-3.15,01,0.00,06,1.56,01,-3.19,01,13.37,01,66.86,01
1998,2,7,0,5,-4.41,01,0.00,06,0.37,01,-4.66,01,12.79,01,68.93,01
1998,2,7,0,10,-5.19,01,0.00,06,-0.08,01,-5.37,01,12.21,01,71.20,01
1998,2,7,0,15,-4.52,01,0.00,06,0.41,01,-4.71,01,12.08,01,71.90,01
