2004,03,05,05,25,-0.64,1,-99999,99,-1.11,01,0,99,0,99
2004,03,05,05,30,-1.04,1,-99999,99,-1.51,01,0,99,0,99
2004,03,05,05,35,-1.03,1,-99999,99,-1.52,01,0,99,0,99
2004,03,05,05,40,-0.63,1,-99999,99,-1.17,01,0,99,0,99
2004,03,05,05,45,-0.61,1,-99999,99,-1.07,01,0,99,0,99
2004,03,05,05,50,-0.67,1,-99999,99,-1.06,01,0,99,0,99
2004,03,05,05,55,-0.58,1,-99999,99,-1.03,01,0,99,0,99
2004,03,05,06,00,-0.63,1,-99999,99,-1.06,01,0,99,0,99
2004,03,05,06,05,-0.78,1,-99999,99,-1.2,01,0,99,0,99
2004,03,05,06,10,-2.53,1,-99999,99,-2.8,01,0,99,0,99
2004,03,05,06,15,-3.09,1,-99999,99,-3.41,01,0,99,0,99
2004,03,05,06,20,-2.88,1,-99999,99,-3.05,01,0,99,0,99
2004,03,05,06,25,-3.35,1,-99999,99,-3.81,01,0,99,0,99
2004,03,05,06,30,-3.29,1,-99999,99,-3.97,01,0,99,0,99
2004,03,05,06,35,-3.03,1,-99999,99,-3.07,01,0,99,0,99
2004,03,05,06,40,-2.54,1,-99999,99,-2.45,01,0,99,0,99
2004,03,05,06,45,-2.33,1,-99999,99,-2.38,01,0,99,0,99
2004,03,05,06,50,-1.48,1,-99999,99,-1.35,01,0,99,0,99
2004,03,05,06,55,1.41,1,-99999,99,1.26,01,0,99,0,99
2004,03,05,07,00,2.76,1,-99999,99,2.35,01,0,99,0,99
2004,03,05,07,05,1.8,1,-99999,99,1.47,01,0,99,0,99
2004,03,05,07,10,4.59,1,-99999,99,4.35,01,0,99,0,99
2004,03,05,07,15,2.26,1,-99999,99,1.89,01,0,99,0,99
2004,03,05,07,20,5.56,7,-99999,99,5.12,07,0,99,0,99
2004,03,05,07,25,12.79,7,-99999,99,12.32,01,0,99,0,99
2004,03,05,07,30,16.81,12,-99999,99,16.49,13,0,99,0,99
2004,03,05,07,35,3.2,7,-99999,99,2.69,07,0,99,0,99
2004,03,05,07,40,9.17,7,-99999,99,8.69,07,0,99,0,99
2004,03,05,07,45,29.2,2,-99999,99,28.73,02,0,99,0,99
2004,03,05,07,50,17.82,7,-99999,99,17.34,01,0,99,0,99
2004,03,05,07,55,11.31,7,-99999,99,11.14,07,0,99,0,99
2004,03,05,08,00,20.5,7,-99999,99,20.14,01,0,99,0,99
2004,03,05,08,05,40.72,2,-99999,99,40.62,02,0,99,0,99
2004,03,05,08,10,34.62,2,-99999,99,34.66,02,0,99,0,99
2004,03,05,08,15,18.18,7,-99999,99,17.72,01,0,99,0,99
2004,03,05,08,20,23.83,7,-99999,99,23.76,01,0,99,0,99
2004,03,05,08,25,29.11,16,-911.84,7,28.72,17,0,99,0,99
2004,03,05,08,30,19.44,7,-1030.4,7,18.79,01,0,99,0,99
2004,03,05,08,35,22.73,7,-1268.9,7,22.32,01,0,99,0,99
2004,03,05,08,40,15.97,7,-1449.7,7,15.45,07,0,99,0,99
2004,03,05,08,45,16.77,7,-1689.2,7,16.26,07,0,99,0,99
2004,03,05,08,50,26.18,7,-2017.8,7,25.81,01,0,99,0,99
2004,03,05,08,55,55.98,24,-1616.9,7,56.27,25,0,99,0,99
2004,03,05,09,00,45.28,28,-1185.1,7,45.43,29,0,99,0,99
2004,03,05,09,05,62.53,20,-1791.3,7,62.83,21,0,99,0,99
2004,03,05,09,10,83.35,2,-2135.4,7,84.11,02,0,99,0,99
2004,03,05,09,15,60.9,24,-99999,99,61.19,25,0,99,0,99
2004,03,05,09,20,64.19,24,-99999,99,65.29,25,0,99,0,99
2004,03,05,09,25,97.78,2,-99999,99,99.27,02,0,99,0,99
2004,03,05,09,30,63.24,24,-99999,99,64.27,25,0,99,0,99
2004,03,05,09,35,33.21,7,-99999,99,33.68,01,0,99,0,99
2004,03,05,09,40,34.08,7,-1585.7,7,34.2,01,0,99,0,99
2004,03,05,09,45,47.04,32,-99999,99,48.11,33,0,99,0,99
2004,03,05,09,50,24.02,7,-99999,99,23.7,07,0,99,0,99
2004,03,05,09,55,80.33,20,-99999,99,80.34,21,0,99,0,99
2004,03,05,10,00,48.48,36,-99999,99,49.12,37,0,99,0,99
2004,03,05,10,05,31.07,7,-2217.7,7,32.02,01,0,99,0,99
2004,03,05,10,10,34.27,7,-1609.7,7,35.2,01,0,99,0,99
2004,03,05,10,15,38.06,7,-1049,7,39.24,01,0,99,0,99
2004,03,05,10,20,49.73,36,-796.54,7,50.88,37,0,99,0,99
2004,03,05,10,25,41.12,7,-981.62,7,42.16,01,0,99,0,99
2004,03,05,10,30,56.19,32,-667.91,7,57.5,33,0,99,0,99
2004,03,05,10,35,50.13,36,-449.52,7,51.58,37,0,99,0,99
2004,03,05,10,40,35.04,7,-610.21,7,35.97,01,0,99,0,99
2004,03,05,10,45,35.94,7,-468.12,7,36.83,01,0,99,0,99
2004,03,05,10,50,33.68,7,171.27,41,34.33,41,0,99,0,99
2004,03,05,10,55,27.89,7,212.45,1,28.18,07,0,99,0,99
2004,03,05,11,00,39.33,7,805.75,2,39.96,02,0,99,0,99
2004,03,05,11,05,65.22,97,575.71,97,66.7,01,0,99,0,99
2004,03,05,11,10,69.38,28,-45.55,7,71.13,29,0,99,0,99
2004,03,05,11,15,57.02,9,4.18,9,58.67,09,0,99,0,99
2004,03,05,11,20,68.99,97,758.17,97,70.28,01,0,99,0,99
2004,03,05,11,25,58.01,97,524.07,97,59.11,01,0,99,0,99
2004,03,05,11,30,48.26,7,-7.7,37,49.14,37,0,99,0,99
2004,03,05,11,35,50.58,7,-821.51,7,51.48,01,0,99,0,99
2004,03,05,11,40,39.99,7,-576.88,7,40.71,01,0,99,0,99
2004,03,05,11,45,34.73,7,-350.61,7,35.65,01,0,99,0,99
2004,03,05,11,50,50.95,7,-393.28,7,51.93,01,0,99,0,99
2004,03,05,11,55,64.8,32,-118.4,7,66.04,33,0,99,0,99
2004,03,05,12,00,105.92,97,516.28,97,107.95,01,0,99,0,99
2004,03,05,12,05,116.82,12,1450.5,8,119.05,13,0,99,0,99
2004,03,05,12,10,96.33,97,948.6,97,98.12,01,0,99,0,99
2004,03,05,12,15,145.08,97,618.76,97,147.39,01,0,99,0,99
2004,03,05,12,20,186.28,97,807.36,97,189.11,01,0,99,0,99
2004,03,05,12,25,159.05,97,494.64,97,161.42,01,0,99,0,99
2004,03,05,12,30,143.35,2,-115.77,7,145.73,02,0,99,0,99
2004,03,05,12,35,103.92,16,-531.32,7,105.64,17,0,99,0,99
2004,03,05,12,40,97.4,20,-541.7,7,98.98,21,0,99,0,99
2004,03,05,12,45,123.65,2,-987.53,7,126.05,02,0,99,0,99
2004,03,05,12,50,74.54,97,559,97,75.83,01,0,99,0,99
2004,03,05,12,55,77.25,97,518.49,97,78.71,01,0,99,0,99
2004,03,05,13,00,108.74,16,-403.86,7,110.47,17,0,99,0,99
2004,03,05,13,05,127.91,2,-1173,7,130.48,02,0,99,0,99
2004,03,05,13,10,107.33,16,-1202.4,7,108.99,17,0,99,0,99
2004,03,05,13,15,93.43,20,-1380.2,7,95.04,21,0,99,0,99
2004,03,05,13,20,166.92,2,-1754.5,7,170.15,02,0,99,0,99
2004,03,05,13,25,115.76,12,-2116.7,7,118.02,13,0,99,0,99
2004,03,05,13,30,128.87,2,-2125.1,7,130.81,02,0,99,0,99
2004,03,05,13,35,140,2,-2189.5,7,142.4,02,0,99,0,99
2004,03,05,13,40,169.84,2,-1874.1,7,172.81,02,0,99,0,99
2004,03,05,13,45,149.98,2,-1908.7,7,152.68,02,0,99,0,99
2004,03,05,13,50,146.73,2,-1880.1,7,149.32,02,0,99,0,99
2004,03,05,13,55,144.48,2,-1387.7,7,147.04,02,0,99,0,99
2004,03,05,14,00,74.19,24,-841.67,7,75.5,25,0,99,0,99
2004,03,05,14,05,43.33,7,-74.11,7,44.08,01,0,99,0,99
2004,03,05,14,10,48.03,36,-290,7,48.89,37,0,99,0,99
2004,03,05,14,15,52.01,97,475.78,97,52.93,01,0,99,0,99
2004,03,05,14,20,56.58,32,1161.2,8,57.35,33,0,99,0,99
2004,03,05,14,25,39.44,7,1733.8,8,39.99,01,0,99,0,99
2004,03,05,14,30,57.21,32,1939.4,8,58.27,33,0,99,0,99
2004,03,05,14,35,74.93,20,1600.6,8,76.18,21,0,99,0,99
2004,03,05,14,40,51.26,32,1250.5,8,52.27,33,0,99,0,99
2004,03,05,14,45,39.32,7,895.64,2,39.89,02,0,99,0,99
2004,03,05,14,50,38.33,7,975.3,2,38.84,02,0,99,0,99
2004,03,05,14,55,33.42,7,1556.3,8,33.86,01,0,99,0,99
2004,03,05,15,00,25.43,7,1276.1,8,25.66,01,0,99,0,99
2004,03,05,15,05,28.81,7,1342.4,8,29.02,01,0,99,0,99
2004,03,05,15,10,30.29,7,1179,8,30.56,01,0,99,0,99
2004,03,05,15,15,33.64,7,1003.8,2,33.87,02,0,99,0,99
2004,03,05,15,20,39.1,36,1356.5,8,39.5,37,0,99,0,99
2004,03,05,15,25,35.53,36,1604,8,36.08,37,0,99,0,99
2004,03,05,15,30,25.18,7,1261.7,8,25.51,01,0,99,0,99
2004,03,05,15,35,49.28,97,797.12,97,50.27,01,0,99,0,99
2004,03,05,15,40,31.94,7,457.16,37,32.41,37,0,99,0,99
2004,03,05,15,45,15.3,7,632.09,1,15.51,07,0,99,0,99
2004,03,05,15,50,15.78,7,1280.1,8,15.92,07,0,99,0,99
2004,03,05,15,55,10.56,7,1170.4,8,10.72,07,0,99,0,99
2004,03,05,16,00,13.36,7,1058.1,8,13.27,07,0,99,0,99
2004,03,05,16,05,13.13,7,1194.5,8,13.27,07,0,99,0,99
2004,03,05,16,10,8.33,7,745.22,1,8.43,07,0,99,0,99
2004,03,05,16,15,11.58,7,351.22,1,11.91,07,0,99,0,99
2004,03,05,16,20,5.11,7,384.43,1,5.48,07,0,99,0,99
2004,03,05,16,25,1.28,7,597.58,1,1.58,07,0,99,0,99
2004,03,05,16,30,3.17,7,470.73,1,3.44,07,0,99,0,99
2004,03,05,16,35,6.59,7,235,1,7.02,07,0,99,0,99
2004,03,05,16,40,10.88,7,445.78,1,11.39,07,0,99,0,99
2004,03,05,16,45,5.63,7,-99999,99,6.02,07,0,99,0,99
2004,03,05,16,50,9.32,7,-99999,99,9.63,07,0,99,0,99
2004,03,05,16,55,8.36,7,-99999,99,8.71,07,0,99,0,99
2004,03,05,17,00,9.55,7,-99999,99,10.25,01,0,99,0,99
2004,03,05,17,05,4.02,7,-99999,99,4.47,07,0,99,0,99
2004,03,05,17,10,5,7,-99999,99,5.39,07,0,99,0,99
2004,03,05,17,15,8.75,1,-99999,99,9.22,01,0,99,0,99
2004,03,05,17,20,3.73,1,-99999,99,4.04,01,0,99,0,99
2004,03,05,17,25,1.78,1,-99999,99,1.91,01,0,99,0,99
2004,03,05,17,30,2.87,1,-99999,99,3.05,01,0,99,0,99
2004,03,05,17,35,6.72,1,-99999,99,7.08,01,0,99,0,99
2004,03,05,17,40,4.43,1,-99999,99,4.67,01,0,99,0,99
2004,03,05,17,45,1.47,1,-99999,99,1.63,01,0,99,0,99
2004,03,05,17,50,1.58,1,-99999,99,1.82,01,0,99,0,99
2004,03,05,17,55,0.53,1,-99999,99,0.95,01,0,99,0,99
2004,03,05,18,00,-0.17,1,-99999,99,0.08,01,0,99,0,99
2004,03,05,18,05,-0.56,1,-99999,99,-0.5,01,0,99,0,99
2004,03,05,18,10,-0.7,1,-99999,99,-0.85,01,0,99,0,99
2004,03,05,18,15,-0.85,1,-99999,99,-0.99,01,0,99,0,99
2004,03,05,18,20,-0.83,1,-99999,99,-0.82,01,0,99,0,99
2004,03,05,18,25,-0.77,1,-99999,99,-0.94,01,0,99,0,99
2004,03,05,18,30,-0.56,1,-99999,99,-0.6,01,0,99,0,99
2004,03,05,18,35,-0.79,1,-99999,99,-0.96,01,0,99,0,99
2004,03,05,18,40,-0.91,1,-99999,99,-0.98,01,0,99,0,99
2004,03,05,18,45,-0.91,1,-99999,99,-0.96,01,0,99,0,99
2004,03,05,18,50,-0.8,1,-99999,99,-0.97,01,0,99,0,99
2004,03,05,18,55,-0.77,1,-99999,99,-0.89,01,0,99,0,99
2004,03,05,19,00,-0.75,1,-99999,99,-0.84,01,0,99,0,99
2004,03,05,19,05,-0.8,1,-99999,99,-0.9,01,0,99,0,99
2004,03,05,19,10,-0.88,1,-99999,99,-1.02,01,0,99,0,99
2004,03,05,19,15,-0.88,1,-99999,99,-0.97,01,0,99,0,99
2004,03,05,19,20,-0.72,1,-99999,99,-0.86,01,0,99,0,99
2004,03,05,19,25,-0.78,1,-99999,99,-0.78,01,0,99,0,99
2004,03,05,19,30,-0.74,1,-99999,99,-0.88,01,0,99,0,99
2004,03,05,19,35,-0.65,1,-99999,99,-0.77,01,0,99,0,99
2004,03,05,19,40,-0.72,1,-99999,99,-0.86,01,0,99,0,99
2004,03,05,19,45,-0.88,1,-99999,99,-0.97,01,0,99,0,99
2004,03,05,19,50,-1.19,1,-99999,99,-0.97,01,0,99,0,99
2004,03,05,19,55,-1.62,1,-99999,99,-1.19,01,0,99,0,99
2004,03,05,20,00,-1.72,1,-99999,99,-1.27,01,0,99,0,99
2004,03,05,20,05,-1.62,1,-99999,99,-1.22,01,0,99,0,99
2004,03,05,20,10,-1.11,1,-99999,99,-0.9,01,0,99,0,99
2004,03,05,20,15,-0.8,1,-99999,99,-0.62,01,0,99,0,99
2004,03,05,20,20,-0.88,1,-99999,99,-0.77,01,0,99,0,99
2004,03,05,20,25,-0.99,1,-99999,99,-0.83,01,0,99,0,99
2004,03,05,20,30,-1.04,1,-99999,99,-0.89,01,0,99,0,99
2004,03,05,20,35,-1.11,1,-99999,99,-1.03,01,0,99,0,99
2004,03,05,20,40,-1.22,1,-99999,99,-1.05,01,0,99,0,99
2004,03,05,20,45,-1.23,1,-99999,99,-1.07,01,0,99,0,99
2004,03,05,20,50,-1.22,1,-99999,99,-1.01,01,0,99,0,99
2004,03,05,20,55,-1,1,-99999,99,-0.91,01,0,99,0,99
2004,03,05,21,00,-1.04,1,-99999,99,-0.97,01,0,99,0,99
2004,03,05,21,05,-1.35,1,-99999,99,-1.05,01,0,99,0,99
2004,03,05,21,10,-1.39,1,-99999,99,-1.05,01,0,99,0,99
2004,03,05,21,15,-1.12,1,-99999,99,-0.98,01,0,99,0,99
2004,03,05,21,20,-0.9,1,-99999,99,-0.86,01,0,99,0,99
2004,03,05,21,25,-0.85,1,-99999,99,-0.74,01,0,99,0,99
2004,03,05,21,30,-0.87,1,-99999,99,-0.89,01,0,99,0,99
2004,03,05,21,35,-1.01,1,-99999,99,-0.98,01,0,99,0,99
2004,03,05,21,40,-0.98,1,-99999,99,-0.97,01,0,99,0,99
2004,03,05,21,45,-0.88,1,-99999,99,-0.93,01,0,99,0,99
2004,03,05,21,50,-0.88,1,-99999,99,-0.89,01,0,99,0,99
2004,03,05,21,55,-0.96,1,-99999,99,-0.89,01,0,99,0,99
2004,03,05,22,00,-0.88,1,-99999,99,-0.86,01,0,99,0,99
2004,03,05,22,05,-0.84,1,-99999,99,-0.75,01,0,99,0,99
2004,03,05,22,10,-0.91,1,-99999,99,-0.87,01,0,99,0,99
2004,03,05,22,15,-0.91,1,-99999,99,-0.77,01,0,99,0,99
2004,03,05,22,20,-0.96,1,-99999,99,-0.9,01,0,99,0,99
2004,03,05,22,25,-1.81,1,-99999,99,-1.41,01,0,99,0,99
2004,03,05,22,30,-2.31,1,-99999,99,-1.88,01,0,99,0,99
2004,03,05,22,35,-2.29,1,-99999,99,-2.03,01,0,99,0,99
2004,03,05,22,40,-1.88,1,-99999,99,-1.53,01,0,99,0,99
2004,03,05,22,45,-1.67,1,-99999,99,-1.22,01,0,99,0,99
2004,03,05,22,50,-2.07,1,-99999,99,-1.75,01,0,99,0,99
2004,03,05,22,55,-2.45,1,-99999,99,-2.12,01,0,99,0,99
2004,03,05,23,00,-2.7,1,-99999,99,-2.49,01,0,99,0,99
2004,03,05,23,05,-2.55,1,-99999,99,-2.31,01,0,99,0,99
2004,03,05,23,10,-2.32,1,-99999,99,-2.03,01,0,99,0,99
2004,03,05,23,15,-2.24,1,-99999,99,-2.04,01,0,99,0,99
2004,03,05,23,20,-2.23,1,-99999,99,-1.91,01,0,99,0,99
2004,03,05,23,25,-2.22,1,-99999,99,-1.99,01,0,99,0,99
2004,03,05,23,30,-1.81,1,-99999,99,-1.45,01,0,99,0,99
2004,03,05,23,35,-1.45,1,-99999,99,-1.08,01,0,99,0,99
2004,03,05,23,40,-1.64,1,-99999,99,-1.25,01,0,99,0,99
2004,03,05,23,45,-1.48,1,-99999,99,-1.18,01,0,99,0,99
2004,03,05,23,50,-1.91,1,-99999,99,-1.82,01,0,99,0,99
2004,03,05,23,55,-1.81,1,-99999,99,-1.72,01,0,99,0,99
2004,03,06,00,00,-1.84,1,-99999,99,-1.59,01,0,99,0,99
2004,03,06,00,05,-2.03,1,-99999,99,-1.92,01,0,99,0,99
2004,03,06,00,10,-2.36,1,-99999,99,-2.24,01,0,99,0,99
2004,03,06,00,15,-2.23,1,-99999,99,-2.15,01,0,99,0,99
2004,03,06,00,20,-2.35,1,-99999,99,-2.25,01,0,99,0,99
2004,03,06,00,25,-2.24,1,-99999,99,-2.18,01,0,99,0,99
2004,03,06,00,30,-2.39,1,-99999,99,-2.3,01,0,99,0,99
2004,03,06,00,35,-2.51,1,-99999,99,-2.48,01,0,99,0,99
2004,03,06,00,40,-2.56,1,-99999,99,-2.62,01,0,99,0,99
2004,03,06,00,45,-2.53,1,-99999,99,-2.42,01,0,99,0,99
2004,03,06,00,50,-2.56,1,-99999,99,-2.56,01,0,99,0,99
2004,03,06,00,55,-2.62,1,-99999,99,-2.65,01,0,99,0,99
2004,03,06,01,00,-2.68,1,-99999,99,-2.67,01,0,99,0,99
2004,03,06,01,05,-2.65,1,-99999,99,-2.68,01,0,99,0,99
2004,03,06,01,10,-2.59,1,-99999,99,-2.46,01,0,99,0,99
2004,03,06,01,15,-2.45,1,-99999,99,-2.28,01,0,99,0,99
2004,03,06,01,20,-2.61,1,-99999,99,-2.59,01,0,99,0,99
2004,03,06,01,25,-2.82,1,-99999,99,-2.82,01,0,99,0,99
2004,03,06,01,30,-2.67,1,-99999,99,-2.58,01,0,99,0,99
2004,03,06,01,35,-2.67,1,-99999,99,-2.53,01,0,99,0,99
2004,03,06,01,40,-2.84,1,-99999,99,-2.72,01,0,99,0,99
2004,03,06,01,45,-3.11,1,-99999,99,-3.03,01,0,99,0,99
2004,03,06,01,50,-3.08,1,-99999,99,-3.04,01,0,99,0,99
2004,03,06,01,55,-2.98,1,-99999,99,-2.93,01,0,99,0,99
2004,03,06,02,00,-2.98,1,-99999,99,-2.97,01,0,99,0,99
2004,03,06,02,05,-3.08,1,-99999,99,-3.03,01,0,99,0,99
2004,03,06,02,10,-3.32,1,-99999,99,-3.29,01,0,99,0,99
2004,03,06,02,15,-3.75,1,-99999,99,-3.98,01,0,99,0,99
2004,03,06,02,20,-3.34,1,-99999,99,-3.43,01,0,99,0,99
2004,03,06,02,25,-3,1,-99999,99,-2.93,01,0,99,0,99
2004,03,06,02,30,-3.27,1,-99999,99,-3.15,01,0,99,0,99
2004,03,06,02,35,-3.43,1,-99999,99,-3.43,01,0,99,0,99
2004,03,06,02,40,-3.34,1,2650.6,8,-3.33,01,0,99,0,99
2004,03,06,02,45,-3.4,1,-99999,99,-3.37,01,0,99,0,99
2004,03,06,02,50,-3.39,1,-99999,99,-3.53,01,0,99,0,99
2004,03,06,02,55,-3.27,1,-99999,99,-3.17,01,0,99,0,99
2004,03,06,03,00,-3.31,1,-99999,99,-3.24,01,0,99,0,99
2004,03,06,03,05,-3.22,1,-99999,99,-3.07,01,0,99,0,99
2004,03,06,03,10,-3.28,1,2309.9,8,-3.27,01,0,99,0,99
2004,03,06,03,15,-3.44,1,1748.3,8,-3.49,01,0,99,0,99
2004,03,06,03,20,-3.31,1,-99999,99,-3.17,01,0,99,0,99
2004,03,06,03,25,-3.33,1,2797.1,8,-3.26,01,0,99,0,99
2004,03,06,03,30,-3.46,1,2265.8,8,-3.75,01,0,99,0,99
2004,03,06,03,35,-3.4,1,2384.6,8,-3.28,01,0,99,0,99
2004,03,06,03,40,-3.47,1,1898.4,8,-3.55,01,0,99,0,99
2004,03,06,03,45,-3.55,1,2395.2,8,-3.76,01,0,99,0,99
2004,03,06,03,50,-3.41,1,-99999,99,-3.5,01,0,99,0,99
2004,03,06,03,55,-3.43,1,2793.1,8,-3.64,01,0,99,0,99
2004,03,06,04,00,-3.6,1,2823.5,8,-3.88,01,0,99,0,99
2004,03,06,04,05,-3.43,1,-99999,99,-3.6,01,0,99,0,99
2004,03,06,04,10,-3.44,1,-99999,99,-3.58,01,0,99,0,99
2004,03,06,04,15,-3.62,1,-99999,99,-3.9,01,0,99,0,99
2004,03,06,04,20,-3.53,1,2614,8,-3.71,01,0,99,0,99
2004,03,06,04,25,-3.13,1,2348.5,8,-3.1,01,0,99,0,99
2004,03,06,04,30,-3.09,1,2446.6,8,-3.05,01,0,99,0,99
2004,03,06,04,35,-3.05,1,2565.8,8,-3.03,01,0,99,0,99
2004,03,06,04,40,-3.27,1,2430.3,8,-3.12,01,0,99,0,99
2004,03,06,04,45,-3.37,1,2325.4,8,-3.39,01,0,99,0,99
2004,03,06,04,50,-3.21,1,2159.3,8,-3.09,01,0,99,0,99
2004,03,06,04,55,-3.38,1,1612.4,8,-3.43,01,0,99,0,99
2004,03,06,05,00,-3.72,1,1462,8,-4,01,0,99,0,99
2004,03,06,05,05,-3.85,1,1677.6,8,-4.05,01,0,99,0,99
2004,03,06,05,10,-3.72,1,1940.2,8,-3.93,01,0,99,0,99
2004,03,06,05,15,-3.66,1,1962.7,8,-3.66,01,0,99,0,99
2004,03,06,05,20,-3.67,1,1480.9,8,-3.86,01,0,99,0,99
2004,03,06,05,25,-3.74,1,1233.1,8,-3.94,01,0,99,0,99
2004,03,06,05,30,-3.78,1,1331,8,-4.02,01,0,99,0,99
2004,03,06,05,35,-3.49,1,1622.5,8,-3.56,01,0,99,0,99
2004,03,06,05,40,-3.43,1,2074.5,8,-3.32,01,0,99,0,99
2004,03,06,05,45,-3.35,1,2229.9,8,-3.2,01,0,99,0,99
2004,03,06,05,50,-3.37,1,2087.9,8,-3.15,01,0,99,0,99
2004,03,06,05,55,-3.41,1,2154.5,8,-3.11,01,0,99,0,99
2004,03,06,06,00,-3.48,1,2037.7,8,-3.4,01,0,99,0,99
2004,03,06,06,05,-3.71,1,1742,8,-3.93,01,0,99,0,99
2004,03,06,06,10,-3.94,1,1453.9,8,-4.07,01,0,99,0,99
2004,03,06,06,15,-4.19,1,1422.3,8,-4.09,01,0,99,0,99
2004,03,06,06,20,-2.93,1,1508.3,8,-2.99,01,0,99,0,99
2004,03,06,06,25,-0.64,1,2019.9,8,-0.42,01,0,99,0,99
2004,03,06,06,30,2.94,1,2581.2,8,3.35,01,0,99,0,99
2004,03,06,06,35,6.82,1,2077.2,8,7.54,01,0,99,0,99
2004,03,06,06,40,11.48,1,2058.4,8,13.62,01,0,99,0,99
2004,03,06,06,45,17.71,1,2017.7,8,21.34,01,0,99,0,99
2004,03,06,06,50,23.49,1,2243.9,8,29.28,01,0,99,0,99
2004,03,06,06,55,28.78,1,2095,8,36.37,01,0,99,0,99
2004,03,06,07,00,33.93,1,2235.3,8,42.17,01,0,99,0,99
2004,03,06,07,05,46.11,1,2496.2,8,52.64,01,0,99,0,99
2004,03,06,07,10,62.67,1,2498.5,8,64.22,01,0,99,0,99
2004,03,06,07,15,80.83,1,-99999,99,80.63,01,0,99,0,99
2004,03,06,07,20,88.56,17,-99999,99,98.43,16,0,99,0,99
2004,03,06,07,25,101.83,25,2328.8,8,118.61,24,0,99,0,99
2004,03,06,07,30,118.49,17,1748.3,8,130.3,16,0,99,0,99
2004,03,06,07,35,137.64,2,1638.2,8,132.76,02,0,99,0,99
2004,03,06,07,40,163.25,2,1531.6,8,140.9,02,0,99,0,99
2004,03,06,07,45,178.34,2,1914.3,8,153.88,02,0,99,0,99
2004,03,06,07,50,141.83,2,1655.2,8,136.22,02,0,99,0,99
2004,03,06,07,55,185.76,2,1284.9,8,166.11,02,0,99,0,99
2004,03,06,08,00,239.73,3,117.66,3,209.19,03,0,99,0,99
2004,03,06,08,05,254.69,2,-680.88,7,224.51,02,0,99,0,99
2004,03,06,08,10,268.71,2,-1063.9,7,248.19,02,0,99,0,99
2004,03,06,08,15,287.6,17,-323.22,7,274.95,16,0,99,0,99
2004,03,06,08,20,294.47,21,1155.4,8,293.17,20,0,99,0,99
2004,03,06,08,25,315.89,1,-389.9,7,334.62,08,0,99,0,99
2004,03,06,08,30,334.71,1,-1889,7,371.87,08,0,99,0,99
2004,03,06,08,35,365.91,1,-1759.8,7,409.68,08,0,99,0,99
2004,03,06,08,40,383.6,1,-1923.2,7,426.32,08,0,99,0,99
2004,03,06,08,45,296.52,17,-1287.4,7,319.07,16,0,99,0,99
2004,03,06,08,50,246.66,90,399.38,91,264.41,91,0,99,0,99
2004,03,06,08,55,423.28,1,-146.57,7,470.2,08,0,99,0,99
2004,03,06,09,00,266.29,2,-879.48,7,274.6,02,0,99,0,99
2004,03,06,09,05,198.2,2,-1349.7,7,205.23,02,0,99,0,99
2004,03,06,09,10,207.6,2,-99999,99,211.61,02,0,99,0,99
2004,03,06,09,15,244.8,97,792.1,97,250.51,01,0,99,0,99
2004,03,06,09,20,190.31,2,-99999,99,194.48,02,0,99,0,99
2004,03,06,09,25,198.45,2,-99999,99,204.28,02,0,99,0,99
2004,03,06,09,30,236.42,2,-99999,99,241.34,02,0,99,0,99
2004,03,06,09,35,272.92,2,-99999,99,278.58,02,0,99,0,99
2004,03,06,09,40,363.9,2,-99999,99,367.99,02,0,99,0,99
2004,03,06,09,45,441.56,17,-99999,99,456.6,16,0,99,0,99
2004,03,06,09,50,532.03,1,-99999,99,583.08,08,0,99,0,99
2004,03,06,09,55,579.71,1,-99999,99,659.46,08,0,99,0,99
2004,03,06,10,00,619.95,1,-99999,99,715.57,08,0,99,0,99
2004,03,06,10,05,631.73,1,-99999,99,729.92,08,0,99,0,99
2004,03,06,10,10,643.26,1,-99999,99,743.83,08,0,99,0,99
2004,03,06,10,15,650.11,1,-99999,99,752.39,08,0,99,0,99
2004,03,06,10,20,667.46,1,-99999,99,774.64,08,0,99,0,99
2004,03,06,10,25,677.75,1,-99999,99,788.36,08,0,99,0,99
2004,03,06,10,30,718.39,1,-99999,99,833.99,08,0,99,0,99
2004,03,06,10,35,739.88,1,-99999,99,844.46,08,0,99,0,99
2004,03,06,10,40,620.51,1,-99999,99,703.58,08,0,99,0,99
2004,03,06,10,45,666.82,1,-99999,99,777.84,08,0,99,0,99
2004,03,06,10,50,631.9,1,-99999,99,736.13,08,0,99,0,99
2004,03,06,10,55,722.09,1,-99999,99,848.49,08,0,99,0,99
2004,03,06,11,00,740.62,1,-99999,99,870.9,08,0,99,0,99
2004,03,06,11,05,749.1,1,-99999,99,883.96,08,0,99,0,99
2004,03,06,11,10,710.74,1,-99999,99,827.8,08,0,99,0,99
2004,03,06,11,15,510.58,37,-99999,99,597.39,36,0,99,0,99
2004,03,06,11,20,815.42,1,-99999,99,951.31,08,0,99,0,99
2004,03,06,11,25,824.88,1,-99999,99,962.76,08,0,99,0,99
2004,03,06,11,30,773.5,1,-99999,99,899.9,08,0,99,0,99
2004,03,06,11,35,611.52,1,-99999,99,684.99,08,0,99,0,99
2004,03,06,11,40,306.09,2,-99999,99,319.56,02,0,99,0,99
2004,03,06,11,45,548.06,29,-99999,99,612.31,28,0,99,0,99
2004,03,06,11,50,578.41,37,-99999,99,658.68,36,0,99,0,99
