2000,7,8,9,15,491.56,03,499.28,06,202.00,03,350.40,03,34.69,01,75.70,01
2000,7,8,9,20,504.04,03,511.43,06,206.70,03,356.30,03,34.70,01,74.50,01
2000,7,8,9,25,518.92,03,526.91,06,214.50,03,363.10,03,34.78,01,72.30,01
2000,7,8,9,30,531.69,03,540.57,06,221.20,03,368.80,03,35.06,01,70.70,01
2000,7,8,9,35,543.74,03,552.67,06,226.30,03,374.10,03,35.19,01,69.48,01
2000,7,8,9,40,557.85,03,565.98,06,232.10,03,380.00,03,35.00,01,68.30,01
2000,7,8,9,45,569.75,03,578.35,06,237.40,03,385.30,03,35.30,01,65.05,01
2000,7,8,9,50,580.03,03,588.75,06,240.50,03,390.40,03,35.54,01,62.66,01
2000,7,8,9,55,593.76,03,602.70,06,247.50,03,395.80,03,35.62,01,61.93,01
2000,7,8,10,0,605.19,03,613.95,06,252.30,03,400.30,03,35.81,01,62.22,01
2000,7,8,10,5,618.23,03,627.79,06,260.80,03,404.20,03,35.94,01,61.57,01
2000,7,8,10,10,629.25,03,638.29,06,265.00,03,408.40,03,35.93,01,60.36,01
2000,7,8,10,15,639.66,03,639.59,06,266.60,03,405.70,03,35.98,01,59.31,01
2000,7,8,10,20,663.61,03,658.39,06,274.70,03,414.80,03,36.16,01,58.14,01
2000,7,8,10,25,676.22,03,670.51,06,281.20,03,418.60,03,36.34,01,58.08,01
2000,7,8,10,30,687.34,03,681.01,06,285.90,03,422.40,03,36.40,01,56.53,01
2000,7,8,10,35,696.77,03,690.52,06,290.10,03,425.70,03,36.46,01,56.38,01
2000,7,8,10,40,709.22,03,701.98,06,297.00,03,428.50,03,36.47,01,57.53,01
2000,7,8,10,45,718.82,03,711.78,06,301.80,03,431.60,03,36.69,01,56.90,01
2000,7,8,10,50,729.45,03,722.06,06,307.70,03,434.20,03,36.46,01,57.99,01
2000,7,8,10,55,736.17,03,728.62,06,309.90,03,436.60,03,36.62,01,57.54,01
2000,7,8,11,0,743.85,03,736.12,06,313.30,03,438.90,03,36.69,01,57.51,01
2000,7,8,11,5,750.55,03,741.84,06,314.50,03,441.60,03,36.33,01,59.68,01
2000,7,8,11,10,757.25,03,748.23,06,316.20,03,444.60,03,36.40,01,60.68,01
2000,7,8,11,15,763.93,03,755.44,06,319.90,03,446.60,03,36.25,01,62.52,01
2000,7,8,11,20,769.63,03,761.21,06,321.80,03,449.00,03,36.33,01,63.77,01
2000,7,8,11,25,776.39,03,768.04,06,324.70,03,451.60,03,36.30,01,63.65,01
2000,7,8,11,30,779.36,03,771.14,06,324.20,03,453.90,03,36.46,01,61.75,01
2000,7,8,11,35,784.26,03,775.54,06,326.40,03,455.00,03,36.45,01,59.43,01
2000,7,8,11,40,787.22,03,778.85,06,327.70,03,456.00,03,36.71,01,59.81,01
2000,7,8,11,45,791.13,03,782.71,06,329.60,03,457.10,03,36.65,01,58.82,01
2000,7,8,11,50,794.08,03,784.66,06,330.20,03,457.70,03,36.67,01,59.17,01
2000,7,8,11,55,797.01,03,787.67,06,331.80,03,458.50,03,36.70,01,57.42,01
2000,7,8,12,0,800.91,03,790.54,06,333.80,03,458.90,03,36.69,01,56.97,01
2000,7,8,12,5,802.87,03,792.47,06,335.60,03,458.70,03,36.60,01,58.24,01
2000,7,8,12,10,804.81,03,794.07,06,337.10,03,458.60,03,36.63,01,59.15,01
2000,7,8,12,15,803.85,03,793.44,06,336.00,03,459.00,03,36.82,01,57.30,01
2000,7,8,12,20,801.91,03,790.78,06,333.10,03,459.30,03,36.90,01,58.14,01
2000,7,8,12,25,800.93,03,789.07,06,331.60,03,459.30,03,36.93,01,55.70,01
2000,7,8,12,30,802.85,03,791.00,06,334.30,03,458.90,03,36.91,01,54.14,01
2000,7,8,12,35,799.92,03,787.63,06,331.90,03,458.40,03,37.06,01,54.82,01
2000,7,8,12,40,798.92,03,786.58,06,332.80,03,457.10,03,37.08,01,54.23,01
2000,7,8,12,45,798.89,03,787.18,06,335.20,03,456.10,03,37.34,01,53.63,01
2000,7,8,12,50,795.94,03,783.60,06,332.90,03,455.70,03,37.62,01,51.93,01
2000,7,8,12,55,792.98,03,779.49,06,330.70,03,454.80,03,37.43,01,52.69,01
2000,7,8,13,0,788.08,03,776.22,06,330.00,03,453.40,03,37.83,01,50.95,01
2000,7,8,13,5,784.15,03,770.11,06,326.00,03,452.50,03,37.83,01,48.78,01
2000,7,8,13,10,778.37,03,764.47,06,322.80,03,451.40,03,37.78,01,48.84,01
2000,7,8,13,15,774.62,03,759.13,06,319.90,03,450.40,03,37.57,01,47.55,01
2000,7,8,13,20,767.94,03,751.65,06,315.20,03,449.10,03,37.70,01,47.77,01
2000,7,8,13,25,762.23,03,745.35,06,311.40,03,448.20,03,37.55,01,48.19,01
2000,7,8,13,30,755.53,03,739.02,06,306.80,03,448.10,03,37.70,01,46.51,01
2000,7,8,13,35,747.86,03,731.56,06,303.30,03,445.90,03,37.69,01,46.95,01
2000,7,8,13,40,739.20,03,723.37,06,299.00,03,443.80,03,37.91,01,46.76,01
2000,7,8,13,45,729.55,03,713.69,06,293.90,03,441.00,03,38.01,01,46.96,01
2000,7,8,13,50,719.98,03,702.79,06,286.00,03,439.60,03,37.80,01,46.35,01
2000,7,8,13,55,708.52,03,691.00,06,278.10,03,437.30,03,37.82,01,47.61,01
2000,7,8,14,0,700.96,03,684.28,06,276.00,03,434.80,03,37.79,01,49.21,01
2000,7,8,14,5,693.88,03,677.01,06,273.70,03,432.00,03,37.85,01,49.33,01
2000,7,8,14,10,679.72,03,662.29,06,264.30,03,428.10,03,37.63,01,50.76,01
2000,7,8,14,15,669.96,03,652.53,06,259.90,03,424.70,03,37.51,01,51.69,01
2000,7,8,14,20,662.83,03,645.48,06,260.60,03,419.60,03,37.29,01,52.99,01
2000,7,8,14,25,653.23,03,635.98,06,258.10,03,414.90,03,37.34,01,52.28,01
2000,7,8,14,30,640.36,03,623.55,06,249.70,03,412.30,03,37.37,01,51.64,01
2000,7,8,14,35,627.91,03,611.82,06,240.70,03,410.80,03,37.43,01,52.80,01
2000,7,8,14,40,618.81,03,603.07,06,232.40,03,411.60,03,37.54,01,55.84,01
2000,7,8,14,45,609.58,03,593.55,06,225.10,03,410.70,03,37.37,01,57.91,01
2000,7,8,14,50,616.64,03,599.21,06,225.40,03,418.80,03,37.09,01,58.27,01
2000,7,8,14,55,557.11,03,540.14,06,156.50,03,416.80,03,36.95,01,61.80,01
2000,7,8,15,0,380.85,03,369.40,06,40.74,03,337.80,03,36.84,01,61.46,01
2000,7,8,15,5,409.37,03,397.22,06,52.74,03,357.00,03,36.72,01,60.69,01
2000,7,8,15,10,495.36,03,480.95,06,108.80,03,399.40,03,36.97,01,56.21,01
2000,7,8,15,15,518.31,03,502.96,06,133.50,03,404.70,03,37.00,01,56.19,01
2000,7,8,15,20,398.41,03,387.77,06,72.10,03,335.70,03,36.98,01,51.48,01
2000,7,8,15,25,435.78,03,424.05,06,91.30,03,359.40,03,37.10,01,49.98,01
2000,7,8,15,30,465.69,03,451.51,06,127.00,03,363.40,03,37.41,01,50.06,01
2000,7,8,15,35,432.34,03,419.89,06,121.90,03,337.10,03,37.48,01,48.55,01
2000,7,8,15,40,400.72,03,388.82,06,101.80,03,321.20,03,37.45,01,51.53,01
2000,7,8,15,45,401.92,03,390.10,06,107.70,03,320.20,03,37.53,01,49.34,01
2000,7,8,15,50,390.19,03,377.99,06,103.20,03,312.60,03,37.46,01,48.74,01
2000,7,8,15,55,367.53,03,355.71,06,90.00,03,300.10,03,37.38,01,50.93,01
2000,7,8,16,0,346.35,03,335.17,06,74.20,03,290.50,03,37.10,01,56.09,01
2000,7,8,16,5,312.16,03,301.75,06,59.65,03,266.80,03,36.70,01,59.93,01
2000,7,8,16,10,218.60,03,215.09,06,10.34,03,209.20,03,36.33,01,61.31,01
2000,7,8,16,15,283.71,03,275.04,06,45.47,03,249.90,03,36.29,01,63.23,01
2000,7,8,16,20,260.25,03,252.85,06,39.64,03,231.60,03,36.21,01,63.40,01
2000,7,8,16,25,266.22,03,258.16,06,44.23,03,235.20,03,36.21,01,62.93,01
2000,7,8,16,30,251.56,03,244.70,06,35.46,03,226.90,03,36.21,01,63.49,01
2000,7,8,16,35,241.31,03,234.90,06,30.14,03,220.30,03,36.21,01,64.51,01
2000,7,8,16,40,176.70,03,174.45,06,7.18,03,171.10,03,36.27,01,64.41,01
2000,7,8,16,45,187.12,03,182.95,06,16.81,03,175.40,03,36.04,01,64.45,01
2000,7,8,16,50,183.69,03,179.88,06,15.02,03,173.40,03,35.88,01,66.00,01
2000,7,8,16,55,162.80,03,160.21,06,8.50,03,156.70,03,35.90,01,66.80,01
2000,7,8,17,0,158.13,03,155.75,06,7.97,03,152.60,03,35.87,01,67.12,01
2000,7,8,17,5,145.52,03,143.14,06,7.81,03,140.20,03,35.77,01,67.18,01
2000,7,8,17,10,163.19,03,160.34,06,9.04,03,157.10,03,35.78,01,67.33,01
2000,7,8,17,15,168.09,03,165.29,06,8.20,03,162.50,03,35.91,01,66.59,01
2000,7,8,17,20,151.67,03,149.18,06,5.54,03,147.40,03,35.87,01,66.03,01
2000,7,8,17,25,131.89,03,129.69,06,3.61,03,128.60,03,35.85,01,65.68,01
2000,7,8,17,30,135.98,03,133.59,06,2.77,03,132.80,03,35.88,01,66.50,01
2000,7,8,17,35,135.90,03,133.13,06,2.02,03,132.60,03,35.81,01,66.74,01
2000,7,8,17,40,121.84,03,119.60,06,1.23,03,119.30,03,35.88,01,65.49,01
2000,7,8,17,45,108.81,03,106.65,06,0.22,03,106.60,03,35.76,01,66.22,01
2000,7,8,17,50,93.21,03,91.38,06,-0.08,03,91.40,03,35.78,01,65.18,01
2000,7,8,17,55,85.17,03,83.46,06,-0.20,03,83.50,03,35.86,01,64.04,01
2000,7,8,18,0,77.64,03,76.09,06,-0.06,03,76.10,03,35.96,01,63.01,01
2000,7,8,18,5,64.98,01,63.78,06,-0.01,01,63.78,01,36.10,01,61.59,01
2000,7,8,18,10,53.56,01,52.53,06,-0.46,01,52.59,01,36.04,01,61.41,01
2000,7,8,18,15,44.81,01,43.99,06,-0.42,01,44.04,01,36.00,01,61.01,01
2000,7,8,18,20,36.85,01,36.00,06,-0.72,01,36.07,01,35.96,01,60.43,01
2000,7,8,18,25,29.23,01,28.60,06,-0.51,01,28.64,01,35.92,01,60.26,01
2000,7,8,18,30,23.49,01,22.89,06,-0.43,01,22.91,01,35.95,01,59.47,01
2000,7,8,18,35,18.47,01,17.92,06,-0.38,01,17.93,01,36.01,01,59.60,01
2000,7,8,18,40,12.83,01,12.27,06,-0.55,01,12.28,01,35.98,01,59.49,01
2000,7,8,18,45,12.01,01,10.94,06,-0.60,01,10.94,08,35.87,01,59.83,01
2000,7,8,18,50,8.28,01,0.00,06,-0.45,01,8.18,08,35.85,01,60.34,01
2000,7,8,18,55,1.71,01,0.00,06,-0.41,01,1.57,01,35.89,01,60.64,01
2000,7,8,19,0,-1.27,01,0.00,06,-0.55,01,-1.36,01,35.78,01,60.94,01
2000,7,8,19,5,-1.71,01,0.00,06,-0.57,01,-1.89,01,35.72,01,61.77,01
2000,7,8,19,10,-1.89,01,0.00,06,-0.56,01,-2.10,01,35.60,01,62.50,01
2000,7,8,19,15,-1.77,01,0.00,06,-0.33,01,-1.98,01,35.62,01,61.19,01
2000,7,8,19,20,-1.81,01,0.00,06,-0.05,01,-1.78,01,35.71,01,60.84,01
2000,7,8,19,25,-1.78,01,0.00,06,0.03,01,-1.88,01,35.72,01,60.62,01
2000,7,8,19,30,-1.91,01,0.00,06,-0.04,01,-2.06,01,35.69,01,61.43,01
2000,7,8,19,35,-1.94,01,0.00,06,-0.10,01,-2.01,01,35.64,01,61.36,01
2000,7,8,19,40,-1.88,01,0.00,06,-0.06,01,-1.96,01,35.63,01,61.63,01
2000,7,8,19,45,-1.81,01,0.00,06,0.03,01,-1.80,01,35.60,01,61.17,01
2000,7,8,19,50,-1.66,01,0.00,06,0.20,01,-1.30,01,35.65,01,60.53,01
2000,7,8,19,55,-1.63,01,0.00,06,0.30,01,-1.27,01,35.73,01,59.31,01
2000,7,8,20,0,-1.56,01,0.00,06,0.44,01,-1.26,01,35.82,01,58.98,01
2000,7,8,20,5,-1.64,01,0.00,06,0.20,01,-1.32,01,35.79,01,59.75,01
2000,7,8,20,10,-1.80,01,0.00,06,0.14,01,-1.61,01,35.75,01,60.34,01
2000,7,8,20,15,-1.81,01,0.00,06,0.01,01,-1.59,01,35.70,01,60.42,01
2000,7,8,20,20,-1.72,01,0.00,06,0.04,01,-1.42,01,35.69,01,60.77,01
2000,7,8,20,25,-1.75,01,0.00,06,-0.04,01,-1.65,01,35.67,01,60.91,01
2000,7,8,20,30,-1.79,01,0.00,06,-0.03,01,-1.63,01,35.65,01,61.51,01
2000,7,8,20,35,-1.79,01,0.00,06,-0.04,01,-1.70,01,35.63,01,62.20,01
2000,7,8,20,40,-1.89,01,0.00,06,0.03,01,-1.70,01,35.60,01,62.78,01
2000,7,8,20,45,-1.93,01,0.00,06,-0.05,01,-1.81,01,35.55,01,63.28,01
2000,7,8,20,50,-2.00,01,0.00,06,-0.13,01,-1.72,01,35.47,01,64.03,01
2000,7,8,20,55,-2.05,01,0.00,06,-0.17,01,-1.84,01,35.39,01,65.17,01
2000,7,8,21,0,-1.88,01,0.00,06,-0.17,01,-1.66,01,35.34,01,65.42,01
2000,7,8,21,5,-1.73,01,0.00,06,-0.10,01,-1.51,01,35.31,01,65.65,01
2000,7,8,21,10,-1.85,01,0.00,06,-0.13,01,-1.68,01,35.25,01,66.38,01
2000,7,8,21,15,-1.82,01,0.00,06,-0.13,01,-1.64,01,35.21,01,67.39,01
2000,7,8,21,20,-1.77,01,0.00,06,-0.06,01,-1.49,01,35.15,01,67.65,01
2000,7,8,21,25,-1.74,01,0.00,06,-0.06,01,-1.42,01,35.12,01,68.38,01
2000,7,8,21,30,-1.69,01,0.00,06,-0.06,01,-1.42,01,35.09,01,68.61,01
2000,7,8,21,35,-1.77,01,0.00,06,0.01,01,-1.56,01,35.06,01,68.79,01
2000,7,8,21,40,-1.75,01,0.00,06,0.04,01,-1.47,01,35.04,01,69.08,01
2000,7,8,21,45,-1.70,01,0.00,06,0.12,01,-1.33,01,35.05,01,69.33,01
2000,7,8,21,50,-1.69,01,0.00,06,0.18,01,-1.40,01,35.06,01,69.33,01
2000,7,8,21,55,-1.61,01,0.00,06,0.31,01,-1.27,01,35.10,01,68.48,01
2000,7,8,22,0,-1.46,01,0.00,06,0.45,01,-1.26,01,35.18,01,67.86,01
2000,7,8,22,5,-1.58,01,0.00,06,0.43,01,-1.26,01,35.24,01,67.66,01
2000,7,8,22,10,-1.37,01,0.00,06,0.60,01,-1.26,01,35.31,01,65.86,01
2000,7,8,22,15,-1.24,01,0.00,06,0.70,01,-1.26,01,35.40,01,65.39,01
2000,7,8,22,20,-1.25,01,0.00,06,0.61,01,-1.24,01,35.44,01,64.99,01
2000,7,8,22,25,-1.46,01,0.00,06,0.47,01,-1.26,01,35.46,01,65.79,01
2000,7,8,22,30,-1.50,01,0.00,06,0.43,01,-1.27,01,35.43,01,64.86,01
2000,7,8,22,35,-1.52,01,0.00,06,0.43,01,-1.26,01,35.50,01,64.99,01
2000,7,8,22,40,-1.53,01,0.00,06,0.45,01,-1.26,01,35.53,01,64.40,01
2000,7,8,22,45,-1.66,01,0.00,06,0.33,01,-1.30,01,35.51,01,65.12,01
2000,7,8,22,50,-1.72,01,0.00,06,0.24,01,-1.30,01,35.48,01,65.00,01
2000,7,8,22,55,-1.76,01,0.00,06,0.28,01,-1.48,01,35.49,01,65.06,01
2000,7,8,23,0,-1.76,01,0.00,06,0.32,01,-1.49,01,35.47,01,64.27,01
2000,7,8,23,5,-1.62,01,0.00,06,0.33,01,-1.27,01,35.50,01,64.38,01
2000,7,8,23,10,-1.65,01,0.00,06,0.27,01,-1.28,01,35.46,01,65.08,01
2000,7,8,23,15,-1.55,01,0.00,06,0.25,01,-1.26,01,35.48,01,65.86,01
2000,7,8,23,20,-1.62,01,0.00,06,0.24,01,-1.28,01,35.45,01,66.07,01
2000,7,8,23,25,-1.66,01,0.00,06,0.21,01,-1.28,01,35.42,01,66.08,01
2000,7,8,23,30,-1.54,01,0.00,06,0.24,01,-1.28,01,35.43,01,65.74,01
2000,7,8,23,35,-1.49,01,0.00,06,0.23,01,-1.26,01,35.42,01,65.54,01
2000,7,8,23,40,-1.46,01,0.00,06,0.31,01,-1.26,01,35.44,01,64.93,01
2000,7,8,23,45,-1.45,01,0.00,06,0.31,01,-1.26,01,35.49,01,64.67,01
2000,7,8,23,50,-1.43,01,0.00,06,0.32,01,-1.26,01,35.51,01,64.00,01
2000,7,8,23,55,-1.50,01,0.00,06,0.38,01,-1.26,01,35.53,01,63.48,01
2000,7,9,0,0,-1.38,01,0.00,06,0.42,01,-1.26,01,35.62,01,63.76,01
2000,7,9,0,5,-1.45,01,0.00,06,0.38,01,-1.26,01,35.61,01,63.80,01
2000,7,9,0,10,-1.47,01,0.00,06,0.34,01,-1.26,01,35.62,01,63.32,01
2000,7,9,0,15,-1.51,01,0.00,06,0.31,01,-1.26,01,35.63,01,63.09,01
2000,7,9,0,20,-1.51,01,0.00,06,0.36,01,-1.26,01,35.64,01,62.10,01
2000,7,9,0,25,-1.44,01,0.00,06,0.30,01,-1.26,01,35.66,01,62.25,01
2000,7,9,0,30,-1.35,01,0.00,06,0.26,01,-1.26,01,35.65,01,62.49,01
2000,7,9,0,35,-1.38,01,0.00,06,0.26,01,-1.26,01,35.62,01,62.14,01
2000,7,9,0,40,-1.37,01,0.00,06,0.22,01,-1.26,01,35.62,01,61.46,01
2000,7,9,0,45,-1.50,01,0.00,06,0.15,01,-1.26,01,35.61,01,61.66,01
2000,7,9,0,50,-1.60,01,0.00,06,0.09,01,-1.28,01,35.60,01,62.01,01
2000,7,9,0,55,-1.75,01,0.00,06,0.01,01,-1.50,01,35.54,01,63.02,01
2000,7,9,1,0,-1.84,01,0.00,06,0.06,01,-1.59,01,35.53,01,62.96,01
2000,7,9,1,5,-1.77,01,0.00,06,0.06,01,-1.54,01,35.52,01,63.06,01
2000,7,9,1,10,-1.71,01,0.00,06,0.06,01,-1.31,01,35.51,01,63.46,01
2000,7,9,1,15,-1.70,01,0.00,06,0.02,01,-1.36,01,35.47,01,63.82,01
2000,7,9,1,20,-1.61,01,0.00,06,0.10,01,-1.28,01,35.46,01,63.86,01
2000,7,9,1,25,-1.62,01,0.00,06,0.15,01,-1.28,01,35.48,01,63.90,01
2000,7,9,1,30,-1.62,01,0.00,06,0.08,01,-1.28,01,35.49,01,64.07,01
2000,7,9,1,35,-1.61,01,0.00,06,0.20,01,-1.27,01,35.49,01,63.91,01
2000,7,9,1,40,-1.75,01,0.00,06,0.10,01,-1.38,01,35.48,01,64.34,01
2000,7,9,1,45,-1.77,01,0.00,06,0.04,01,-1.54,01,35.44,01,64.38,01
2000,7,9,1,50,-1.82,01,0.00,06,0.06,01,-1.52,01,35.42,01,64.78,01
2000,7,9,1,55,-1.78,01,0.00,06,0.06,01,-1.36,01,35.38,01,64.94,01
2000,7,9,2,0,-1.73,01,0.00,06,0.01,01,-1.37,01,35.34,01,64.89,01
2000,7,9,2,5,-1.81,01,0.00,06,-0.03,01,-1.60,01,35.27,01,64.46,01
2000,7,9,2,10,-1.79,01,0.00,06,-0.05,01,-1.58,01,35.27,01,64.05,01
2000,7,9,2,15,-1.73,01,0.00,06,0.01,01,-1.47,01,35.27,01,63.95,01
2000,7,9,2,20,-1.68,01,0.00,06,0.05,01,-1.30,01,35.27,01,64.04,01
2000,7,9,2,25,-1.72,01,0.00,06,-0.01,01,-1.36,01,35.24,01,64.43,01
2000,7,9,2,30,-1.77,01,0.00,06,-0.07,01,-1.50,01,35.22,01,65.10,01
2000,7,9,2,35,-1.79,01,0.00,06,-0.07,01,-1.52,01,35.19,01,65.72,01
2000,7,9,2,40,-1.90,01,0.00,06,-0.17,01,-1.64,01,35.08,01,66.59,01
2000,7,9,2,45,-1.82,01,0.00,06,-0.10,01,-1.63,01,35.04,01,66.77,01
2000,7,9,2,50,-1.99,01,0.00,06,-0.13,01,-1.73,01,35.03,01,67.26,01
2000,7,9,2,55,-2.12,01,0.00,06,-0.06,01,-1.86,01,35.02,01,67.15,01
2000,7,9,3,0,-2.26,01,0.00,06,-0.13,01,-2.03,01,34.94,01,67.13,01
2000,7,9,3,5,-2.04,01,0.00,06,-0.16,01,-1.84,01,34.86,01,66.19,01
2000,7,9,3,10,-1.85,01,0.00,06,-0.10,01,-1.63,01,34.86,01,66.16,01
2000,7,9,3,15,-1.63,01,0.00,06,0.21,01,-1.33,01,34.98,01,65.74,01
2000,7,9,3,20,-1.71,01,0.00,06,0.17,01,-1.30,01,35.04,01,66.05,01
2000,7,9,3,25,-1.89,01,0.00,06,0.06,01,-1.61,01,35.04,01,66.77,01
2000,7,9,3,30,-1.98,01,0.00,06,0.00,01,-1.71,01,34.98,01,66.87,01
2000,7,9,3,35,-2.07,01,0.00,06,-0.13,01,-1.71,01,34.92,01,66.79,01
2000,7,9,3,40,-2.26,01,0.00,06,-0.20,01,-1.95,01,34.85,01,66.96,01
2000,7,9,3,45,-2.02,01,0.00,06,-0.03,01,-1.71,01,34.85,01,66.53,01
2000,7,9,3,50,-1.70,01,0.00,06,0.13,01,-1.28,01,34.94,01,65.71,01
2000,7,9,3,55,-1.84,01,0.00,06,-0.08,01,-1.54,01,34.94,01,66.15,01
2000,7,9,4,0,-2.01,01,0.00,06,-0.01,01,-1.64,01,34.84,01,66.11,01
2000,7,9,4,5,-1.91,01,0.00,06,-0.12,01,-1.58,01,34.86,01,66.25,01
2000,7,9,4,10,-1.86,01,0.00,06,0.04,01,-1.50,01,34.86,01,65.70,01
2000,7,9,4,15,-1.61,01,0.00,06,0.20,01,-1.26,01,34.96,01,64.25,01
2000,7,9,4,20,-1.52,01,0.00,06,0.31,01,-1.26,01,35.07,01,62.48,01
2000,7,9,4,25,-1.62,01,0.00,06,0.29,01,-1.26,01,35.17,01,61.87,01
2000,7,9,4,30,-1.66,01,0.00,06,0.20,01,-1.26,01,35.21,01,61.58,01
2000,7,9,4,35,-1.69,01,0.00,06,0.13,01,-1.26,01,35.21,01,61.74,01
2000,7,9,4,40,-1.83,01,0.00,06,-0.05,01,-1.46,01,35.17,01,61.70,01
2000,7,9,4,45,-1.89,01,0.00,06,0.02,01,-1.58,01,35.14,01,61.69,01
2000,7,9,4,50,-1.75,01,0.00,06,0.04,01,-1.35,01,35.21,01,61.26,01
2000,7,9,4,55,-1.81,01,0.00,06,0.02,01,-1.47,01,35.25,01,61.01,01
2000,7,9,5,0,-1.84,01,0.00,06,-0.01,01,-1.38,01,35.24,01,60.18,01
2000,7,9,5,5,-1.77,01,0.00,06,-0.01,01,-1.29,01,35.23,01,59.72,01
2000,7,9,5,10,-1.98,01,0.00,06,-0.10,01,-1.48,01,35.19,01,59.06,01
2000,7,9,5,15,-1.89,01,0.00,06,-0.10,01,-1.38,01,35.19,01,58.26,01
2000,7,9,5,20,-1.88,01,0.00,06,-0.17,01,-1.34,01,35.18,01,57.63,01
2000,7,9,5,25,-1.86,01,0.00,06,-0.12,01,-1.32,01,35.18,01,57.06,01
2000,7,9,5,30,-1.81,01,0.00,06,-0.03,01,-1.26,01,35.20,01,56.67,01
2000,7,9,5,35,-1.73,01,0.00,06,-0.22,01,-1.26,01,35.17,01,56.68,01
2000,7,9,5,40,-1.38,01,0.00,06,-0.22,01,-1.02,01,35.08,01,56.70,01
2000,7,9,5,45,-0.38,01,0.02,06,-0.13,01,0.02,01,35.08,01,56.29,01
2000,7,9,5,50,1.31,01,1.71,06,0.13,01,1.71,01,35.16,01,55.37,01
2000,7,9,5,55,4.17,01,4.51,06,0.33,01,4.50,01,35.34,01,54.32,01
2000,7,9,6,0,6.61,01,7.07,06,0.15,01,7.06,01,35.34,01,54.98,01
2000,7,9,6,5,10.16,01,10.72,06,0.06,01,10.72,01,35.24,01,55.37,01
2000,7,9,6,10,15.94,01,16.46,06,0.36,01,16.43,01,35.29,01,55.26,01
2000,7,9,6,15,21.72,01,22.30,06,0.43,01,22.25,01,35.33,01,55.03,01
2000,7,9,6,20,26.68,01,27.29,06,0.40,01,27.24,01,35.33,01,55.39,01
2000,7,9,6,25,32.07,01,32.69,06,0.53,01,32.61,01,35.33,01,55.53,01
2000,7,9,6,30,37.13,01,37.82,06,0.38,01,37.76,01,35.25,01,56.55,01
2000,7,9,6,35,42.46,03,43.25,06,0.55,03,43.15,03,35.07,01,57.08,01
2000,7,9,6,40,48.65,03,49.47,06,0.89,03,49.28,03,35.07,01,56.80,01
2000,7,9,6,45,55.38,03,56.21,06,1.21,03,55.93,03,35.17,01,56.72,01
2000,7,9,6,50,62.61,03,63.56,06,1.40,03,63.22,03,35.20,01,55.74,01
2000,7,9,6,55,69.69,03,70.73,06,1.62,03,70.30,03,35.35,01,54.96,01
2000,7,9,7,0,77.34,03,78.29,06,1.74,03,77.80,03,35.46,01,53.79,01
2000,7,9,7,5,84.88,03,85.80,06,1.99,03,85.20,03,35.52,01,53.15,01
2000,7,9,7,10,93.23,03,94.11,06,2.20,03,93.40,03,35.58,01,52.06,01
2000,7,9,7,15,102.08,03,103.03,06,2.72,03,102.10,03,35.70,01,51.73,01
2000,7,9,7,20,110.82,03,111.73,06,3.14,03,110.60,03,35.73,01,51.40,01
2000,7,9,7,25,120.77,03,121.68,06,3.91,03,120.20,03,35.79,01,51.06,01
2000,7,9,7,30,130.23,03,131.26,06,4.94,03,129.30,03,35.95,01,50.62,01
2000,7,9,7,35,139.28,03,140.14,06,5.65,03,137.80,03,35.98,01,50.46,01
2000,7,9,7,40,149.65,03,150.45,06,6.83,03,147.50,03,36.03,01,50.21,01
2000,7,9,7,45,160.53,03,161.10,06,7.77,03,157.60,03,36.14,01,49.71,01
2000,7,9,7,50,170.50,03,170.94,06,9.28,03,166.60,03,36.23,01,50.01,01
2000,7,9,7,55,181.68,03,181.52,06,10.55,03,176.40,03,36.19,01,51.31,01
2000,7,9,8,0,195.30,03,194.69,06,12.32,03,188.50,03,36.06,01,55.46,01
2000,7,9,8,5,209.43,03,208.47,06,14.75,03,200.80,03,36.03,01,60.32,01
2000,7,9,8,10,222.41,03,220.66,06,16.88,03,211.60,03,35.94,01,62.04,01
2000,7,9,8,15,231.61,03,229.72,06,18.28,03,219.60,03,35.97,01,62.18,01
2000,7,9,8,20,242.43,03,240.63,06,20.75,03,228.80,03,35.95,01,62.81,01
2000,7,9,8,25,253.95,03,252.19,06,23.35,03,238.50,03,35.98,01,63.53,01
2000,7,9,8,30,264.95,03,262.98,06,25.85,03,247.40,03,36.02,01,63.09,01
2000,7,9,8,35,277.67,03,275.62,06,28.64,03,257.90,03,36.10,01,62.48,01
2000,7,9,8,40,288.54,03,286.10,06,30.75,03,266.60,03,36.07,01,62.57,01
2000,7,9,8,45,300.91,03,297.93,06,33.45,03,276.20,03,36.04,01,63.10,01
2000,7,9,8,50,318.81,03,315.73,06,39.45,03,289.50,03,36.04,01,63.41,01
2000,7,9,8,55,330.73,03,327.79,06,42.79,03,298.70,03,36.15,01,63.38,01
2000,7,9,9,0,343.43,03,339.64,06,45.14,03,308.30,03,36.01,01,64.51,01
2000,7,9,9,5,360.83,03,356.23,06,50.55,03,320.40,03,35.85,01,65.61,01
2000,7,9,9,10,371.46,03,366.69,06,53.67,03,327.90,03,35.75,01,65.84,01
2000,7,9,9,15,383.99,03,378.90,06,57.97,03,336.20,03,35.70,01,65.85,01
2000,7,9,9,20,401.79,03,396.81,06,65.21,03,347.90,03,35.70,01,66.30,01
2000,7,9,9,25,419.56,03,414.21,06,72.60,03,358.80,03,35.66,01,66.98,01
