2002,08,04,04,05,-3.63,1,-0.12,1,-3.69,01,25.28,1,95.3,1,24.1,1,1.1,1,50.61,1,1.6,1,1018.8,1
2002,08,04,04,10,-3.9,1,-0.29,1,-4.14,01,25.11,1,96.6,1,24.08,1,1.38,1,42.92,1,1.98,1,1018.9,1
2002,08,04,04,15,-3.63,1,-0.33,1,-3.96,01,24.9,1,97.1,1,24.08,1,1.43,1,35.34,1,2.29,1,1018.8,1
2002,08,04,04,20,-3.53,1,-0.29,1,-3.69,01,24.77,1,97.2,1,24.05,1,1.42,1,39.53,1,2.36,1,1018.9,1
2002,08,04,04,25,-3.45,1,-0.27,1,-3.75,01,24.68,1,97.3,1,24.03,1,1.31,1,8.99,1,1.68,1,1019,1
2002,08,04,04,30,-3.79,1,-0.43,1,-4.14,01,24.54,1,97.3,1,24,1,0.86,1,13.83,1,1.37,1,1019,1
2002,08,04,04,35,-4,1,-0.56,1,-4.36,01,24.35,1,97.4,1,23.97,1,0.81,1,356.5,1,1.75,1,1019.1,1
2002,08,04,04,40,-3.95,1,-0.58,1,-4.38,01,24.2,1,97.6,1,23.93,1,1.03,1,1.94,1,1.6,1,1019.1,1
2002,08,04,04,45,-3.8,1,-0.41,1,-4.04,01,24.14,1,97.6,1,23.89,1,1.33,1,352.8,1,1.83,1,1019.2,1
2002,08,04,04,50,-3.42,1,-0.33,1,-3.45,01,24.11,1,97.7,1,23.85,1,1.39,1,351.4,1,1.9,1,1019.2,1
2002,08,04,04,55,-3.34,1,-0.18,1,-3.16,01,24.1,1,97.7,1,23.79,1,0.75,1,18.69,1,1.45,1,1019.2,1
2002,08,04,05,00,-3.34,1,-0.06,1,-3.07,01,24.07,1,98,1,23.74,1,1.13,1,45.37,1,1.52,1,1019.1,1
2002,08,04,05,05,-2.54,1,-0.05,1,-2.47,01,24.05,1,98.5,1,23.68,1,0.86,1,46.3,1,1.37,1,1019.1,1
2002,08,04,05,10,-1.46,1,-0.06,1,-1.36,01,24.04,1,98.7,1,23.63,1,1.15,1,46.5,1,1.52,1,1019.2,1
2002,08,04,05,15,0.13,1,0.02,1,0.5,01,24.03,1,98.8,1,23.56,1,1.02,1,47.39,1,1.29,1,1019.2,1
2002,08,04,05,20,2.86,1,0.39,1,3.47,01,24.09,1,99.1,1,23.5,1,1.27,1,40.57,1,1.52,1,1019.3,1
2002,08,04,05,25,6.16,1,7.95,1,6.59,01,24.18,1,98.8,1,23.45,1,1.14,1,42.74,1,1.45,1,1019.3,1
2002,08,04,05,30,11.88,1,54.49,1,10.51,01,24.26,1,99.1,1,23.4,1,1.35,1,46.32,1,1.75,1,1019.4,1
2002,08,04,05,35,18.77,1,89.52,1,15.33,01,24.41,1,98.8,1,23.35,1,1.63,1,42.74,1,1.98,1,1019.4,1
2002,08,04,05,40,26.08,1,118.5,1,19.85,01,24.52,1,98.3,1,23.34,1,1.54,1,46.99,1,1.9,1,1019.4,1
2002,08,04,05,45,34.54,1,154.57,1,24.04,01,24.64,1,97.9,1,23.34,1,1.54,1,55.1,1,2.21,1,1019.4,1
2002,08,04,05,50,43.85,1,191.19,1,28.32,01,24.8,1,97.4,1,23.34,1,1.45,1,54.32,1,1.9,1,1019.5,1
2002,08,04,05,55,53.53,1,223.1,1,32.39,01,24.95,1,97.1,1,23.34,1,1.51,1,46.87,1,1.83,1,1019.6,1
2002,08,04,06,00,64.17,1,255.3,1,36.24,01,25.08,1,96.8,1,23.37,1,1.48,1,45.93,1,1.98,1,1019.6,1
2002,08,04,06,05,76.05,1,288.38,1,40.23,01,25.22,1,96.5,1,23.42,1,1.34,1,42.34,1,1.75,1,1019.7,1
2002,08,04,06,10,87.17,1,313.2,1,43.86,01,25.36,1,96.2,1,23.5,1,0.97,1,43.58,1,1.37,1,1019.8,1
2002,08,04,06,15,100.33,14,341.28,15,47.97,15,25.49,1,95.9,1,23.59,1,1.31,1,51.05,1,1.9,1,1019.8,1
2002,08,04,06,20,114.31,18,365.8,19,52.08,19,25.64,1,95.4,1,23.7,1,1.65,1,54.69,1,2.21,1,1019.8,1
2002,08,04,06,25,129.06,10,391.3,11,55.39,11,25.76,1,95.2,1,23.83,1,1.64,1,64.24,1,2.82,1,1019.8,1
2002,08,04,06,30,145.53,10,416.1,11,59.19,11,25.83,1,94,1,23.98,1,2.01,1,69.54,1,2.97,1,1019.8,1
2002,08,04,06,35,161.45,10,435.33,11,62.34,11,25.97,1,92.8,1,24.15,1,1.83,1,62.71,1,2.51,1,1019.8,1
2002,08,04,06,40,179.59,10,460.36,11,65.51,11,25.97,1,92.7,1,24.33,1,2.06,1,60.29,1,3.2,1,1019.8,1
2002,08,04,06,45,196.54,3,480.91,3,67.88,03,26.07,1,92.5,1,24.51,1,1.98,1,67.43,1,2.97,1,1019.9,1
2002,08,04,06,50,214.11,3,501.89,3,70.16,03,26.25,1,92.3,1,24.7,1,1.58,1,57.54,1,3.05,1,1020,1
2002,08,04,06,55,231.3,3,520.27,3,71.65,03,26.54,1,91.6,1,24.9,1,1.81,1,62.17,1,2.59,1,1020,1
2002,08,04,07,00,249.71,3,539.61,3,73.78,03,26.65,1,90.3,1,25.11,1,2.06,1,80.9,1,3.5,1,1019.9,1
2002,08,04,07,05,267.21,3,555.07,3,75.5,03,26.72,1,89.5,1,25.33,1,2.41,1,75.4,1,3.96,1,1020,1
2002,08,04,07,10,284.02,3,569.55,3,77.3,03,26.89,1,89.1,1,25.55,1,2.29,1,74.4,1,3.81,1,1020,1
2002,08,04,07,15,299.52,3,581.28,3,78.79,03,26.98,1,88.3,1,25.77,1,2.64,1,67.55,1,3.88,1,1020.1,1
2002,08,04,07,20,314.87,3,592.15,3,80.34,03,27.02,1,88.3,1,26,1,3.31,1,63.34,1,4.42,1,1020,1
2002,08,04,07,25,330.99,3,603.07,3,81.85,03,27.06,1,88.1,1,26.22,1,2.53,1,67.2,1,3.43,1,1020,1
2002,08,04,07,30,346.6,3,605.56,3,83.72,03,27.18,1,87.1,1,26.44,1,3.1,1,76.4,1,4.49,1,1020,1
2002,08,04,07,35,362.47,3,613.33,3,85.54,03,27.2,1,87.7,1,26.66,1,2.81,1,75.1,1,4.42,1,1020.1,1
2002,08,04,07,40,378.3,3,622.95,3,87.45,03,27.29,1,86.6,1,26.87,1,2.66,1,92.6,1,3.73,1,1020.1,1
2002,08,04,07,45,395.05,3,633.3,3,89.06,03,27.31,1,86.3,1,27.07,1,3.43,1,79.9,1,4.95,1,1020,1
2002,08,04,07,50,410.89,3,640.26,3,91.15,03,27.33,1,86,1,27.27,1,3.09,1,83.9,1,4.8,1,1020,1
2002,08,04,07,55,427.07,3,648.49,3,93.18,03,27.54,1,85.4,1,27.47,1,3.13,1,61.82,1,4.49,1,1020,1
2002,08,04,08,00,442.15,3,652.84,3,95.08,03,27.57,1,85,1,27.66,1,3.78,1,82.3,1,5.48,1,1020,1
2002,08,04,08,05,459.87,3,657.89,3,99.08,03,27.42,1,85.5,1,27.86,1,3.48,1,106.1,1,5.1,1,1020.1,1
2002,08,04,08,10,460.7,3,610.62,3,116.02,03,27.63,1,84.8,1,28.04,1,2.83,1,73.3,1,4.11,1,1020.2,1
2002,08,04,08,15,340.44,3,251.35,3,188.8,03,27.81,1,84.4,1,28.22,1,2.68,1,65.46,1,3.5,1,1020.3,1
2002,08,04,08,20,439.4,3,302.86,3,243.88,03,27.8,1,85.1,1,28.4,1,1.76,1,87.1,1,3.43,1,1020.3,1
2002,08,04,08,25,544.41,11,518.46,10,213.17,10,28.09,1,83.5,1,28.57,1,3.4,1,67.82,1,4.65,1,1020.3,1
2002,08,04,08,30,534.77,11,576.29,10,160.48,10,28.01,1,83.5,1,28.74,1,3.52,1,86,1,4.65,1,1020.2,1
2002,08,04,08,35,569.75,3,674.73,3,133.87,03,28.08,1,83.2,1,28.92,1,2.97,1,71.7,1,4.27,1,1020.3,1
2002,08,04,08,40,593.3,3,702.27,3,131.88,03,28.19,1,82.4,1,29.1,1,3.33,1,83.7,1,4.42,1,1020.2,1
2002,08,04,08,45,591.5,11,674.51,10,131.8,10,28.12,1,82.1,1,29.3,1,3.52,1,89.5,1,5.48,1,1020.2,1
2002,08,04,08,50,594.54,11,634.95,10,150.9,10,28.2,1,81.1,1,29.49,1,3.52,1,104.3,1,5.56,1,1020.2,1
2002,08,04,08,55,612.82,15,651.3,14,143.98,14,28.08,1,82.7,1,29.66,1,3.42,1,89.1,1,4.42,1,1020.2,1
2002,08,04,09,00,666.22,3,709.85,3,161.35,03,28.25,1,82.3,1,29.83,1,2.71,1,76.3,1,3.5,1,1020.3,1
2002,08,04,09,05,651.31,11,619.84,10,186.54,10,28.48,1,81.1,1,29.99,1,3.19,1,63.46,1,5.33,1,1020.4,1
2002,08,04,09,10,736.51,3,674.53,3,236.75,03,28.49,1,81.3,1,30.14,1,2.81,1,74.6,1,4.8,1,1020.5,1
2002,08,04,09,15,700.35,3,716.3,3,165.45,03,28.68,1,80.1,1,30.32,1,2.94,1,66.83,1,4.72,1,1020.5,1
2002,08,04,09,20,698.64,11,721.38,10,147.62,10,28.67,1,79.1,1,30.5,1,3.07,1,65.55,1,4.57,1,1020.4,1
2002,08,04,09,25,623.08,11,598.08,10,151.17,10,28.76,1,79.2,1,30.69,1,3.11,1,66.01,1,4.49,1,1020.4,1
2002,08,04,09,30,701.94,11,684.11,10,154.83,10,28.69,1,80,1,30.88,1,2.68,1,71.1,1,3.58,1,1020.3,1
2002,08,04,09,35,667.76,15,610.79,14,167.84,14,28.81,1,79.6,1,31.05,1,3.04,1,82.2,1,4.42,1,1020.4,1
2002,08,04,09,40,719.4,11,670.19,10,164.89,10,28.75,1,79.4,1,31.22,1,2.81,1,67.91,1,3.5,1,1020.5,1
2002,08,04,09,45,771.37,11,732.33,10,170.15,10,28.92,1,78.9,1,31.38,1,2.9,1,94.5,1,4.04,1,1020.5,1
2002,08,04,09,50,793.38,3,726.58,3,189.08,03,28.97,1,78.3,1,31.54,1,3.08,1,101.7,1,5.41,1,1020.5,1
2002,08,04,09,55,821.77,11,684.43,10,238.04,10,28.64,1,79.8,1,31.69,1,2.78,1,85.9,1,5.18,1,1020.6,1
2002,08,04,10,00,851.91,3,742.48,3,228.92,03,29.11,1,78.6,1,31.85,1,2.29,1,78.3,1,3.66,1,1020.6,1
2002,08,04,10,05,849.38,3,743.83,3,215.11,03,29.03,1,78.4,1,32.01,1,2.68,1,107.5,1,4.57,1,1020.5,1
2002,08,04,10,10,803.99,3,661.88,3,222.69,03,29.3,1,77.4,1,32.17,1,2.89,1,65.48,1,4.8,1,1020.5,1
2002,08,04,10,15,887.07,3,738.11,3,237.96,03,29.49,1,76.5,1,32.35,1,3.07,1,69.34,1,5.26,1,1020.5,1
2002,08,04,10,20,781.27,11,577.78,10,245.9,10,29.26,1,77.2,1,32.53,1,2.93,1,65.88,1,4.65,1,1020.6,1
2002,08,04,10,25,802.76,15,588.88,14,256.38,14,29.38,1,76.3,1,32.71,1,2.43,1,49.12,1,3.58,1,1020.6,1
2002,08,04,10,30,903.1,3,743.16,3,232.67,03,29.35,1,77.3,1,32.89,1,3.01,1,77.1,1,5.48,1,1020.6,1
2002,08,04,10,35,899.55,3,751.36,3,218.2,03,29.66,1,76.1,1,33.06,1,2.56,1,83.3,1,4.27,1,1020.6,1
2002,08,04,10,40,911.41,11,747.69,10,227.83,10,29.53,1,76,1,33.21,1,3.34,1,99,1,4.8,1,1020.7,1
2002,08,04,10,45,909.86,3,752.14,3,213.09,03,29.37,1,77.9,1,33.37,1,2.92,1,77.2,1,4.57,1,1020.8,1
2002,08,04,10,50,912.72,3,753.31,3,207.97,03,29.27,1,76.9,1,33.5,1,4.12,1,105.3,1,5.79,1,1020.7,1
2002,08,04,10,55,906.3,11,748.12,10,202.22,10,29.07,1,77.8,1,33.63,1,2.3,1,89.4,1,3.88,1,1020.7,1
2002,08,04,11,00,928.61,3,760.57,3,211.27,03,29.47,1,76.3,1,33.75,1,3.55,1,85.7,1,4.65,1,1020.7,1
2002,08,04,11,05,936.33,3,765.54,3,213.48,03,29.47,1,76.2,1,33.83,1,3.13,1,82.1,1,5.1,1,1020.7,1
2002,08,04,11,10,915.72,3,763.31,3,187.45,03,29.47,1,76.2,1,33.91,1,3.17,1,89.7,1,4.42,1,1020.5,1
2002,08,04,11,15,922.17,11,765.23,10,188.11,10,29.45,1,76.3,1,34,1,3.72,1,94,1,5.64,1,1020.5,1
2002,08,04,11,20,924.44,3,770.75,3,182.93,03,29.77,1,74.7,1,34.06,1,3.42,1,73.2,1,4.57,1,1020.5,1
2002,08,04,11,25,924.24,11,769.62,10,177.88,10,29.71,1,74.4,1,34.1,1,3.31,1,91.9,1,4.27,1,1020.5,1
2002,08,04,11,30,929.96,3,772.98,3,180.56,03,30.21,1,73.9,1,34.16,1,2.29,1,72.6,1,4.04,1,1020.5,1
2002,08,04,11,35,934.97,11,775.39,10,179.31,10,30.32,1,72.1,1,34.2,1,3.11,1,72.6,1,4.65,1,1020.4,1
2002,08,04,11,40,939.82,11,773.83,10,180.97,10,30.03,1,71.2,1,34.25,1,4.38,1,86.6,1,5.86,1,1020.4,1
2002,08,04,11,45,941.52,11,771.25,10,183.14,10,29.9,1,71.9,1,34.32,1,3.99,1,91,1,5.79,1,1020.3,1
2002,08,04,11,50,945.09,11,774.62,10,182.38,10,29.8,1,73.5,1,34.34,1,3.03,1,104.3,1,5.56,1,1020.3,1
2002,08,04,11,55,943.17,3,777.87,3,176.95,03,30.15,1,72.6,1,34.37,1,3.44,1,98.5,1,5.48,1,1020.3,1
2002,08,04,12,00,937.17,3,777.01,3,170.12,03,29.97,1,73.1,1,34.37,1,3.58,1,73.8,1,4.8,1,1020.3,1
2002,08,04,12,05,934.9,11,776.65,10,166.85,10,30.03,1,72.2,1,34.37,1,3.25,1,89.4,1,4.8,1,1020.3,1
2002,08,04,12,10,936.45,15,776.31,14,167.62,14,30.03,1,69.81,1,34.37,1,4.46,1,104,1,6.09,1,1020.3,1
2002,08,04,12,15,938.19,11,779.52,10,164.57,10,29.7,1,69.98,1,34.37,1,4.74,1,97,1,6.4,1,1020.2,1
2002,08,04,12,20,937.01,11,782.16,10,162.05,10,29.79,1,67.57,1,34.33,1,4.56,1,94.2,1,6.25,1,1020.1,1
2002,08,04,12,25,934.17,11,782.13,10,159.92,10,29.77,1,69.51,1,34.31,1,4.15,1,98.2,1,6.17,1,1020.1,1
2002,08,04,12,30,932.15,11,781.66,10,159.33,10,29.73,1,68.8,1,34.24,1,4.51,1,83.9,1,5.79,1,1020.1,1
2002,08,04,12,35,933.73,11,782.38,10,162.75,10,29.97,1,69.45,1,34.18,1,3.82,1,97.3,1,5.71,1,1020.1,1
2002,08,04,12,40,926.14,3,779.91,3,159.15,03,30.13,1,69.22,1,34.1,1,3.22,1,86.6,1,5.41,1,1020.2,1
2002,08,04,12,45,925.64,3,781.27,3,159.27,03,30.05,1,69.93,1,34.04,1,4.19,1,76.8,1,5.94,1,1020.1,1
2002,08,04,12,50,930.86,3,780.9,3,168.62,03,30.14,1,69.33,1,33.96,1,3.92,1,81,1,5.56,1,1020.1,1
2002,08,04,12,55,929.66,3,781.69,3,169.64,03,29.97,1,69.54,1,33.91,1,3.91,1,103.4,1,5.18,1,1020.1,1
2002,08,04,13,00,942.59,3,784.49,3,186.64,03,30.11,1,68.56,1,33.85,1,3.8,1,76.4,1,5.03,1,1020.1,1
2002,08,04,13,05,885.13,3,710.98,3,206.77,03,30.07,1,69.55,1,33.8,1,3.69,1,90.5,1,5.41,1,1020.1,1
2002,08,04,13,10,905.66,3,726.26,3,215.27,03,30.27,1,69.71,1,33.76,1,3.22,1,75.4,1,6.02,1,1020.1,1
2002,08,04,13,15,587.58,3,379.12,3,227.1,03,30.18,1,69.27,1,33.74,1,3.87,1,69.87,1,5.33,1,1020,1
2002,08,04,13,20,554.11,3,358.54,3,203.1,03,29.86,1,72,1,33.71,1,3.51,1,89.1,1,4.8,1,1019.9,1
2002,08,04,13,25,898.53,11,770.6,10,169.19,10,30.2,1,72.2,1,33.68,1,2.45,1,87.2,1,4.42,1,1019.9,1
2002,08,04,13,30,902.81,3,765.33,3,178.9,03,30.15,1,71.6,1,33.64,1,4.68,1,101.5,1,6.17,1,1019.7,1
2002,08,04,13,35,795.04,11,647.22,10,183.44,10,29.71,1,73.4,1,33.62,1,4.78,1,83.5,1,6.63,1,1019.7,1
2002,08,04,13,40,577.17,3,395.41,3,206.26,03,29.64,1,72.7,1,33.6,1,4.45,1,99.9,1,6.86,1,1019.8,1
2002,08,04,13,45,717.82,11,518.38,10,228.52,10,29.48,1,73.6,1,33.55,1,4.18,1,99.6,1,5.26,1,1019.8,1
2002,08,04,13,50,818.87,3,639.87,3,227.47,03,29.68,1,73.6,1,33.51,1,3.14,1,116.3,1,5.1,1,1019.8,1
2002,08,04,13,55,831.18,3,675.21,3,224.72,03,29.77,1,73.1,1,33.45,1,3.87,1,126.8,1,6.17,1,1019.8,1
2002,08,04,14,00,835.29,11,685.46,10,203.05,10,29.79,1,72.2,1,33.41,1,3.4,1,103.9,1,5.1,1,1019.9,1
2002,08,04,14,05,478.23,3,291.74,3,216.68,03,29.74,1,72.3,1,33.37,1,3.36,1,89.2,1,4.8,1,1019.8,1
2002,08,04,14,10,803.34,3,704.96,3,178.76,03,29.9,1,71.1,1,33.35,1,3.73,1,92.1,1,5.41,1,1019.7,1
2002,08,04,14,15,806.95,3,750.28,3,151.28,03,29.82,1,71.4,1,33.34,1,3.91,1,93.9,1,5.64,1,1019.6,1
2002,08,04,14,20,794.83,3,745.8,3,150.43,03,29.62,1,73.5,1,33.32,1,4.6,1,111,1,6.25,1,1019.5,1
2002,08,04,14,25,791.3,11,743.97,10,157.44,10,29.8,1,73.2,1,33.32,1,3.21,1,98.3,1,5.41,1,1019.6,1
2002,08,04,14,30,747.59,3,686.2,3,170.19,03,30.02,1,72.3,1,33.34,1,3.84,1,87.1,1,5.64,1,1019.5,1
2002,08,04,14,35,761.44,3,722.53,3,157.08,03,29.97,1,72.1,1,33.35,1,3.71,1,108.2,1,5.03,1,1019.5,1
2002,08,04,14,40,756.11,3,732.39,3,156.18,03,29.96,1,72.1,1,33.4,1,3.45,1,107.3,1,4.42,1,1019.5,1
2002,08,04,14,45,748.25,3,737.17,3,154.04,03,30.22,1,71.8,1,33.45,1,3.17,1,99.5,1,4.57,1,1019.5,1
2002,08,04,14,50,725.46,3,714.67,3,157.29,03,30.2,1,72.4,1,33.5,1,3.82,1,87.2,1,5.48,1,1019.4,1
2002,08,04,14,55,718.21,3,723.96,3,148.45,03,30.3,1,72,1,33.56,1,2.84,1,81.9,1,4.27,1,1019.4,1
2002,08,04,15,00,685.18,3,698.41,3,146.57,03,30.16,1,72.4,1,33.62,1,3.73,1,92.1,1,4.95,1,1019.4,1
2002,08,04,15,05,584.58,3,562.67,3,153.63,03,30.02,1,73.2,1,33.7,1,3.61,1,95.3,1,4.95,1,1019.4,1
2002,08,04,15,10,551.73,3,522.59,3,157.11,03,29.71,1,74.7,1,33.77,1,3.36,1,84.3,1,5.18,1,1019.4,1
2002,08,04,15,15,575.68,3,573.62,3,154.24,03,30.06,1,74.3,1,33.83,1,2.92,1,97.6,1,5.18,1,1019.4,1
2002,08,04,15,20,639.4,3,662.82,3,152.39,03,29.93,1,74.4,1,33.88,1,3.48,1,79.7,1,5.86,1,1019.4,1
2002,08,04,15,25,600.99,3,647.33,3,141.4,03,29.9,1,75.2,1,33.91,1,3.15,1,93.7,1,5.18,1,1019.4,1
2002,08,04,15,30,614.8,3,692.42,3,136.97,03,30.09,1,74.4,1,33.94,1,3.03,1,84.1,1,4.72,1,1019.4,1
2002,08,04,15,35,596.17,3,681.63,3,134.72,03,29.85,1,74.6,1,34,1,3.79,1,88.8,1,5.03,1,1019.3,1
2002,08,04,15,40,574.82,3,659.24,3,141.94,03,29.82,1,75.7,1,34.06,1,3.09,1,87,1,4.34,1,1019.3,1
2002,08,04,15,45,540.88,3,612.83,3,146.67,03,30.07,1,74.1,1,34.09,1,3.07,1,89,1,4.57,1,1019.3,1
2002,08,04,15,50,470.18,3,470.97,3,172.97,03,29.71,1,76.1,1,34.13,1,2.68,1,81.6,1,4.42,1,1019.3,1
2002,08,04,15,55,503.65,3,546.92,3,168.23,03,29.95,1,75.2,1,34.18,1,2.71,1,84.5,1,4.27,1,1019.3,1
2002,08,04,16,00,541.11,3,638.99,3,163.1,03,29.98,1,74.9,1,34.21,1,3.59,1,109.1,1,5.26,1,1019.3,1
2002,08,04,16,05,509.75,3,580.82,3,170.58,03,29.79,1,76.2,1,34.23,1,3.12,1,106,1,5.33,1,1019.3,1
2002,08,04,16,10,211.25,3,46.75,3,178,03,29.89,1,75.2,1,34.24,1,2.44,1,74.8,1,3.58,1,1019.4,1
2002,08,04,16,15,480.1,3,598.32,3,149.91,03,29.9,1,74.1,1,34.25,1,2.92,1,84.4,1,4.49,1,1019.3,1
2002,08,04,16,20,451.18,3,599.25,3,130.77,03,30.02,1,73.5,1,34.22,1,2.97,1,90.2,1,4.8,1,1019.2,1
2002,08,04,16,25,437.49,3,590.41,3,130.35,03,29.6,1,74,1,34.2,1,4.32,1,101.3,1,5.56,1,1019.2,1
2002,08,04,16,30,394.04,3,498.39,3,139.19,03,29.56,1,74.7,1,34.17,1,3.47,1,95.8,1,5.48,1,1019.2,1
2002,08,04,16,35,353.92,3,426.71,3,147.03,03,29.45,1,75.5,1,34.11,1,3.01,1,105.1,1,4.34,1,1019.2,1
2002,08,04,16,40,394.43,3,554.1,3,135.53,03,29.44,1,75.7,1,34.07,1,3.85,1,102.3,1,5.56,1,1019.1,1
2002,08,04,16,45,368.96,3,531.45,3,126.37,03,29.49,1,75.5,1,34,1,3.5,1,89.8,1,4.8,1,1019.1,1
2002,08,04,16,50,358.38,3,528.64,3,120.87,03,29.54,1,75.4,1,33.93,1,3.63,1,92.4,1,5.26,1,1019,1
2002,08,04,16,55,328.32,3,502.19,3,113.87,03,29.44,1,75.6,1,33.86,1,3.77,1,107.6,1,5.1,1,1018.9,1
2002,08,04,17,00,327.93,3,507.3,3,121.31,03,29.22,1,76.8,1,33.79,1,3.72,1,113.8,1,4.88,1,1018.9,1
2002,08,04,17,05,329.31,3,495.37,3,136.44,03,29.14,1,77.8,1,33.72,1,3.73,1,90.6,1,5.03,1,1018.8,1
2002,08,04,17,10,305.66,3,477.08,3,120.4,03,29.29,1,77.1,1,33.64,1,3.43,1,84.2,1,5.48,1,1018.8,1
2002,08,04,17,15,243.88,3,347.74,3,115.27,03,29.19,1,77.1,1,33.56,1,3.3,1,86,1,5.48,1,1018.8,1
2002,08,04,17,20,241.74,3,366.32,3,111.75,03,29.04,1,77.9,1,33.47,1,3.42,1,82.1,1,5.79,1,1018.7,1
2002,08,04,17,25,174.98,3,224.36,3,102.95,03,28.95,1,77.9,1,33.38,1,2.96,1,86.5,1,4.57,1,1018.7,1
2002,08,04,17,30,121.19,3,75.58,3,98.19,03,28.88,1,77.8,1,33.28,1,2.67,1,102.7,1,3.66,1,1018.7,1
2002,08,04,17,35,173.62,3,236.55,3,107.48,03,28.79,1,78.8,1,33.17,1,2.33,1,88,1,3.58,1,1018.7,1
2002,08,04,17,40,206.48,3,378.32,3,104.66,03,28.85,1,78.7,1,33.02,1,2.98,1,65.49,1,4.49,1,1018.6,1
2002,08,04,17,45,181.53,3,360.62,3,90.18,03,29.07,1,78.3,1,32.89,1,2.99,1,98.2,1,4.65,1,1018.5,1
2002,08,04,17,50,158.13,3,335.02,3,81.35,03,28.77,1,78.9,1,32.73,1,3.04,1,99.3,1,5.18,1,1018.5,1
2002,08,04,17,55,156.44,3,323.49,3,88.22,03,28.66,1,79.4,1,32.6,1,3.47,1,95.4,1,5.71,1,1018.5,1
2002,08,04,18,00,135.86,14,300.45,15,78.24,15,28.67,1,79.8,1,32.46,1,2.26,1,90.9,1,4.72,1,1018.5,1
2002,08,04,18,05,114.29,14,279.35,15,67.04,15,28.64,1,79.7,1,32.34,1,2.96,1,95.2,1,4.27,1,1018.5,1
2002,08,04,18,10,99.81,14,259.39,15,60.01,15,28.42,1,79.9,1,32.21,1,3.83,1,105.8,1,5.33,1,1018.5,1
2002,08,04,18,15,93.21,1,239.74,1,59.89,01,28.32,1,80.2,1,32.09,1,3.35,1,99.2,1,5.33,1,1018.5,1
2002,08,04,18,20,79.02,1,216.38,1,53.94,01,28.3,1,80.5,1,31.96,1,3.35,1,105.9,1,5.1,1,1018.6,1
2002,08,04,18,25,64.5,1,188.06,1,46.05,01,28.14,1,81.2,1,31.81,1,3.01,1,109.7,1,4.57,1,1018.6,1
2002,08,04,18,30,51.81,1,149.86,1,39.46,01,28.03,1,81.9,1,31.66,1,2.23,1,115.9,1,3.35,1,1018.6,1
2002,08,04,18,35,39.16,1,116.4,1,31.26,01,27.97,1,82,1,31.49,1,1.88,1,108.8,1,3.12,1,1018.7,1
2002,08,04,18,40,29.91,1,74.39,1,26.29,01,27.94,1,81.7,1,31.31,1,1.85,1,117.8,1,2.82,1,1018.7,1
2002,08,04,18,45,18.02,1,21.51,1,18.02,01,27.87,1,81.8,1,31.13,1,1.88,1,124.5,1,2.82,1,1018.7,1
2002,08,04,18,50,10.32,1,3.69,1,11.18,01,27.75,1,81.3,1,30.94,1,2.39,1,115.2,1,4.42,1,1018.6,1
2002,08,04,18,55,6.22,1,0.1,1,7,01,27.64,1,81.2,1,30.74,1,2.1,1,113.4,1,2.82,1,1018.6,1
2002,08,04,19,00,4.26,1,0.64,1,4.89,01,27.55,1,81.1,1,30.52,1,2.46,1,111.1,1,3.2,1,1018.5,1
2002,08,04,19,05,2.29,1,-0.81,1,2.72,01,27.48,1,81.4,1,30.29,1,2.21,1,114.8,1,2.97,1,1018.5,1
2002,08,04,19,10,-0.24,1,-0.8,1,-0.03,01,27.39,1,81.9,1,30.06,1,2.03,1,114.8,1,2.74,1,1018.5,1
2002,08,04,19,15,-1.42,1,-0.79,1,-1.51,01,27.3,1,82.2,1,29.83,1,2.22,1,111.5,1,3.58,1,1018.4,1
2002,08,04,19,20,-2.77,1,-0.79,1,-2.72,01,27.24,1,82.2,1,29.59,1,1.96,1,106.3,1,2.82,1,1018.4,1
2002,08,04,19,25,-3.12,1,-0.78,1,-3.1,01,27.18,1,82.4,1,29.37,1,2.3,1,114.5,1,2.82,1,1018.4,1
2002,08,04,19,30,-3.26,1,-0.74,1,-3.34,01,27.13,1,82.9,1,29.14,1,2.01,1,112.5,1,2.59,1,1018.4,1
2002,08,04,19,35,-3.34,1,-0.78,1,-3.48,01,27.04,1,83.5,1,28.93,1,1.99,1,118.1,1,2.74,1,1018.5,1
2002,08,04,19,40,-3.36,1,-0.65,1,-3.5,01,26.97,1,84.2,1,28.73,1,1.73,1,116.6,1,2.51,1,1018.5,1
2002,08,04,19,45,-3.43,1,-0.67,1,-3.58,01,26.88,1,84.5,1,28.53,1,1.61,1,116.1,1,2.74,1,1018.5,1
2002,08,04,19,50,-3.34,1,-0.43,1,-3.47,01,26.86,1,85.4,1,28.34,1,1.95,1,114.7,1,2.89,1,1018.5,1
2002,08,04,19,55,-3.33,1,-0.41,1,-3.47,01,26.83,1,85.6,1,28.16,1,1.77,1,113.6,1,2.36,1,1018.5,1
2002,08,04,20,00,-3.34,1,-0.43,1,-3.48,01,26.78,1,85.8,1,27.99,1,1.61,1,119.2,1,2.06,1,1018.6,1
2002,08,04,20,05,-3.35,1,-0.42,1,-3.48,01,26.72,1,86.1,1,27.83,1,1.43,1,133.9,1,2.36,1,1018.7,1
2002,08,04,20,10,-3.18,1,-0.4,1,-3.47,01,26.69,1,86.3,1,27.67,1,1.83,1,122.1,1,2.89,1,1018.7,1
