2004,12,06,19,45,-0.14,1,-0.57,1,-0.43,01,0,99,0,99
2004,12,06,19,50,0.07,1,-0.68,1,-0.23,01,0,99,0,99
2004,12,06,19,55,0.01,1,-0.69,1,-0.39,01,0,99,0,99
2004,12,06,20,00,0,1,-0.61,1,-0.28,01,0,99,0,99
2004,12,06,20,05,-0.74,1,-0.78,1,-1.23,01,0,99,0,99
2004,12,06,20,10,-0.79,1,-1.02,1,-1.28,01,0,99,0,99
2004,12,06,20,15,-0.33,1,-0.9,1,-0.63,01,0,99,0,99
2004,12,06,20,20,-0.47,1,-0.79,1,-0.73,01,0,99,0,99
2004,12,06,20,25,-0.65,1,-0.76,1,-0.97,01,0,99,0,99
2004,12,06,20,30,-0.17,1,-0.63,1,-0.54,01,0,99,0,99
2004,12,06,20,35,0.4,1,-0.43,1,0.02,01,0,99,0,99
2004,12,06,20,40,0.05,1,-0.63,1,-0.36,01,0,99,0,99
2004,12,06,20,45,-0.63,1,-0.92,1,-1.11,01,0,99,0,99
2004,12,06,20,50,-0.13,1,-0.85,1,-0.6,01,0,99,0,99
2004,12,06,20,55,-0.11,1,-0.68,1,-0.55,01,0,99,0,99
2004,12,06,21,00,-0.18,1,-0.69,1,-0.61,01,0,99,0,99
2004,12,06,21,05,-0.21,1,-0.56,1,-0.72,01,0,99,0,99
2004,12,06,21,10,-0.03,1,-0.55,1,-0.48,01,0,99,0,99
2004,12,06,21,15,0.02,1,-0.5,1,-0.36,01,0,99,0,99
2004,12,06,21,20,0.05,1,-0.46,1,-0.19,01,0,99,0,99
2004,12,06,21,25,0.07,1,-0.5,1,-0.06,01,0,99,0,99
2004,12,06,21,30,0.18,1,-0.54,1,-0.04,01,0,99,0,99
2004,12,06,21,35,0.03,1,-0.51,1,-0.1,01,0,99,0,99
2004,12,06,21,40,0.03,1,-0.63,1,-0.2,01,0,99,0,99
2004,12,06,21,45,-0.19,1,-0.7,1,-0.54,01,0,99,0,99
2004,12,06,21,50,-0.49,1,-0.79,1,-0.85,01,0,99,0,99
2004,12,06,21,55,-0.73,1,-0.79,1,-1.17,01,0,99,0,99
2004,12,06,22,00,-0.94,1,-0.88,1,-1.44,01,0,99,0,99
2004,12,06,22,05,-1.03,1,-0.96,1,-1.46,01,0,99,0,99
2004,12,06,22,10,-1.01,1,-0.86,1,-1.46,01,0,99,0,99
2004,12,06,22,15,-0.81,1,-0.74,1,-1.3,01,0,99,0,99
2004,12,06,22,20,-0.85,1,-0.67,1,-1.35,01,0,99,0,99
2004,12,06,22,25,-0.75,1,-0.6,1,-1.12,01,0,99,0,99
2004,12,06,22,30,-0.7,1,-0.63,1,-1.22,01,0,99,0,99
2004,12,06,22,35,-0.71,1,-0.66,1,-1.14,01,0,99,0,99
2004,12,06,22,40,-0.38,1,-0.59,1,-0.77,01,0,99,0,99
2004,12,06,22,45,0.12,1,-0.44,1,-0.15,01,0,99,0,99
2004,12,06,22,50,0.15,1,-0.44,1,-0.03,01,0,99,0,99
2004,12,06,22,55,0.04,1,-0.43,1,-0.21,01,0,99,0,99
2004,12,06,23,00,-0.07,1,-0.4,1,-0.56,01,0,99,0,99
2004,12,06,23,05,-0.15,1,-0.36,1,-0.57,01,0,99,0,99
2004,12,06,23,10,-0.24,1,-0.39,1,-0.72,01,0,99,0,99
2004,12,06,23,15,-0.66,1,-0.52,1,-1.09,01,0,99,0,99
2004,12,06,23,20,-0.67,1,-0.59,1,-1.13,01,0,99,0,99
2004,12,06,23,25,-0.58,1,-0.56,1,-1,01,0,99,0,99
2004,12,06,23,30,-0.45,1,-0.52,1,-0.77,01,0,99,0,99
2004,12,06,23,35,-0.54,1,-0.49,1,-0.9,01,0,99,0,99
2004,12,06,23,40,-0.73,1,-0.48,1,-1.17,01,0,99,0,99
2004,12,06,23,45,-0.75,1,-0.53,1,-1.32,01,0,99,0,99
2004,12,06,23,50,-0.64,1,-0.48,1,-1.07,01,0,99,0,99
2004,12,06,23,55,-0.66,1,-0.39,1,-0.99,01,0,99,0,99
2004,12,07,00,00,-0.64,1,-0.35,1,-1.06,01,0,99,0,99
2004,12,07,00,05,-0.75,1,-0.34,1,-1.3,01,0,99,0,99
2004,12,07,00,10,-0.35,1,-0.2,1,-0.69,01,0,99,0,99
2004,12,07,00,15,-0.38,1,-0.1,1,-0.68,01,0,99,0,99
2004,12,07,00,20,-0.61,1,-0.1,1,-0.85,01,0,99,0,99
2004,12,07,00,25,-0.66,1,-0.32,1,-1.03,01,0,99,0,99
2004,12,07,00,30,-0.57,1,-0.23,1,-0.83,01,0,99,0,99
2004,12,07,00,35,-0.44,1,-0.16,1,-0.73,01,0,99,0,99
2004,12,07,00,40,-0.13,1,0.02,1,-0.52,01,0,99,0,99
2004,12,07,00,45,-0.01,1,0.09,1,-0.48,01,0,99,0,99
2004,12,07,00,50,-0.04,1,0.03,1,-0.47,01,0,99,0,99
2004,12,07,00,55,-0.21,1,-0.27,1,-0.59,01,0,99,0,99
2004,12,07,01,00,-0.44,1,-0.38,1,-0.75,01,0,99,0,99
2004,12,07,01,05,-0.36,1,-0.39,1,-0.63,01,0,99,0,99
2004,12,07,01,10,-0.67,1,-0.45,1,-1.09,01,0,99,0,99
2004,12,07,01,15,-0.83,1,-0.59,1,-1.43,01,0,99,0,99
2004,12,07,01,20,-0.67,1,-0.61,1,-1.09,01,0,99,0,99
2004,12,07,01,25,-0.54,1,-0.6,1,-0.93,01,0,99,0,99
2004,12,07,01,30,-0.3,1,-0.59,1,-0.62,01,0,99,0,99
2004,12,07,01,35,-0.02,1,-0.46,1,-0.46,01,0,99,0,99
2004,12,07,01,40,-0.08,1,-0.44,1,-0.49,01,0,99,0,99
2004,12,07,01,45,-0.21,1,-0.61,1,-0.6,01,0,99,0,99
2004,12,07,01,50,-0.12,1,-0.65,1,-0.54,01,0,99,0,99
2004,12,07,01,55,-0.01,1,-0.47,1,-0.46,01,0,99,0,99
2004,12,07,02,00,0,1,-0.42,1,-0.42,01,0,99,0,99
2004,12,07,02,05,0.02,1,-0.36,1,-0.3,01,0,99,0,99
2004,12,07,02,10,0,1,-0.3,1,-0.42,01,0,99,0,99
2004,12,07,02,15,-0.58,1,-0.47,1,-0.98,01,0,99,0,99
2004,12,07,02,20,-0.13,1,-0.5,1,-0.47,01,0,99,0,99
2004,12,07,02,25,0.01,1,-0.37,1,-0.32,01,0,99,0,99
2004,12,07,02,30,-0.01,1,-0.16,1,-0.38,01,0,99,0,99
2004,12,07,02,35,-0.05,1,-0.08,1,-0.51,01,0,99,0,99
2004,12,07,02,40,-0.32,1,-0.03,1,-0.68,01,0,99,0,99
2004,12,07,02,45,0.13,1,0.28,1,-0.17,01,0,99,0,99
2004,12,07,02,50,0.07,1,0.37,1,-0.06,01,0,99,0,99
2004,12,07,02,55,0.01,1,0.26,1,-0.35,01,0,99,0,99
2004,12,07,03,00,0.01,1,0.21,1,-0.14,01,0,99,0,99
2004,12,07,03,05,-0.02,1,0.14,1,-0.26,01,0,99,0,99
2004,12,07,03,10,-0.02,1,0.07,1,-0.13,01,0,99,0,99
2004,12,07,03,15,-0.07,1,0,1,-0.31,01,0,99,0,99
2004,12,07,03,20,0.02,1,0.09,1,-0.01,01,0,99,0,99
2004,12,07,03,25,0.18,1,0.19,1,0.15,01,0,99,0,99
2004,12,07,03,30,0.16,1,0.14,1,0.18,01,0,99,0,99
2004,12,07,03,35,0,1,-0.07,1,-0.06,01,0,99,0,99
2004,12,07,03,40,0.02,1,-0.14,1,-0.05,01,0,99,0,99
2004,12,07,03,45,0.16,1,-0.06,1,0.18,01,0,99,0,99
2004,12,07,03,50,0.18,1,0.01,1,0.26,01,0,99,0,99
2004,12,07,03,55,0.21,1,0.01,1,0.31,01,0,99,0,99
2004,12,07,04,00,0.21,1,0.16,1,0.39,01,0,99,0,99
2004,12,07,04,05,0.17,1,0.11,1,0.26,01,0,99,0,99
2004,12,07,04,10,0.04,1,-0.19,1,0.09,01,0,99,0,99
2004,12,07,04,15,0.32,1,-0.13,1,0.41,01,0,99,0,99
2004,12,07,04,20,0.67,1,0.05,1,0.56,01,0,99,0,99
2004,12,07,04,25,0.94,1,0.24,1,1.17,01,0,99,0,99
2004,12,07,04,30,0.83,1,0.23,1,1.12,01,0,99,0,99
2004,12,07,04,35,0.73,1,0.12,1,0.78,01,0,99,0,99
2004,12,07,04,40,0.83,1,0.1,1,0.83,01,0,99,0,99
2004,12,07,04,45,0.9,1,0.03,1,1.05,01,0,99,0,99
2004,12,07,04,50,0.36,1,-0.11,1,0.46,01,0,99,0,99
2004,12,07,04,55,0.13,1,-0.03,1,0.23,01,0,99,0,99
2004,12,07,05,00,-0.35,1,0.06,1,-0.38,01,0,99,0,99
2004,12,07,05,05,-0.61,1,0.11,1,-0.63,01,0,99,0,99
2004,12,07,05,10,-0.05,1,0.13,1,-0.08,01,0,99,0,99
2004,12,07,05,15,0.01,1,0.05,1,0.02,01,0,99,0,99
2004,12,07,05,20,0.99,1,0.26,1,1.17,01,0,99,0,99
2004,12,07,05,25,0.5,1,0.1,1,0.49,01,0,99,0,99
2004,12,07,05,30,-0.36,1,-0.06,1,-0.59,01,0,99,0,99
2004,12,07,05,35,-0.33,1,-0.02,1,-0.52,01,0,99,0,99
2004,12,07,05,40,0.47,1,0.05,1,0.44,01,0,99,0,99
2004,12,07,05,45,0.29,1,0.07,1,0.31,01,0,99,0,99
2004,12,07,05,50,-0.66,1,0.05,1,-0.95,01,0,99,0,99
2004,12,07,05,55,-0.95,1,-0.05,1,-1.44,01,0,99,0,99
2004,12,07,06,00,-2.25,1,-0.24,1,-2.4,01,0,99,0,99
2004,12,07,06,05,-1.52,1,-0.16,1,-1.91,01,0,99,0,99
2004,12,07,06,10,-0.19,1,0.22,1,-0.36,01,0,99,0,99
2004,12,07,06,15,0.61,1,0.34,1,0.37,01,0,99,0,99
2004,12,07,06,20,0.83,1,0.23,1,0.54,01,0,99,0,99
2004,12,07,06,25,-0.01,1,-0.06,1,-0.18,01,0,99,0,99
2004,12,07,06,30,0.69,1,-0.15,1,0.29,01,0,99,0,99
2004,12,07,06,35,0.75,1,-0.25,1,0.23,01,0,99,0,99
2004,12,07,06,40,0.99,1,-0.26,1,0.44,01,0,99,0,99
2004,12,07,06,45,1.18,1,-0.21,1,0.84,01,0,99,0,99
2004,12,07,06,50,1.14,1,-0.26,1,0.87,01,0,99,0,99
2004,12,07,06,55,0.98,1,-0.31,1,0.43,01,0,99,0,99
2004,12,07,07,00,0.87,1,-0.33,1,0.34,01,0,99,0,99
2004,12,07,07,05,0.69,1,-0.38,1,0.19,01,0,99,0,99
2004,12,07,07,10,0.69,1,-0.36,1,0.28,01,0,99,0,99
2004,12,07,07,15,1.66,1,-0.26,1,1.49,01,0,99,0,99
2004,12,07,07,20,2.56,1,-0.13,1,2.31,01,0,99,0,99
2004,12,07,07,25,2.91,1,-0.23,1,2.64,01,0,99,0,99
2004,12,07,07,30,3.42,1,-0.28,1,3.57,08,0,99,0,99
2004,12,07,07,35,4.6,1,-0.23,1,4.29,01,0,99,0,99
2004,12,07,07,40,6.91,1,-0.25,1,6.82,01,0,99,0,99
2004,12,07,07,45,10.6,1,-0.34,1,10.81,01,0,99,0,99
2004,12,07,07,50,14.5,1,-0.37,1,14.44,01,0,99,0,99
2004,12,07,07,55,17.31,1,-0.36,1,17.6,01,0,99,0,99
2004,12,07,08,00,20.01,1,-0.37,1,20.13,01,0,99,0,99
2004,12,07,08,05,18.99,1,-0.38,1,19.43,01,0,99,0,99
2004,12,07,08,10,17.75,1,-0.4,1,18.93,01,0,99,0,99
2004,12,07,08,15,18.95,1,-0.48,1,20.25,01,0,99,0,99
2004,12,07,08,20,20.87,1,-0.47,1,22.44,01,0,99,0,99
2004,12,07,08,25,23.02,1,-0.47,1,24.36,01,0,99,0,99
2004,12,07,08,30,23,1,-0.45,1,24.13,01,0,99,0,99
2004,12,07,08,35,23.89,3,-0.42,3,25.42,03,0,99,0,99
2004,12,07,08,40,23.36,3,-0.45,3,25.33,03,0,99,0,99
2004,12,07,08,45,20.53,3,-0.52,3,22.5,03,0,99,0,99
2004,12,07,08,50,22.8,3,-0.53,3,24.92,03,0,99,0,99
2004,12,07,08,55,29.19,3,-0.5,3,32.03,03,0,99,0,99
2004,12,07,09,00,34.65,3,-0.41,3,37.82,03,0,99,0,99
2004,12,07,09,05,35.69,3,-0.41,3,38.95,03,0,99,0,99
2004,12,07,09,10,38.17,3,-0.38,3,41.63,03,0,99,0,99
2004,12,07,09,15,32.75,3,-0.42,3,36.07,03,0,99,0,99
2004,12,07,09,20,31.19,3,-0.49,3,34.75,03,0,99,0,99
2004,12,07,09,25,34.11,3,-0.46,3,38.3,03,0,99,0,99
2004,12,07,09,30,33.63,3,-0.56,3,38.23,03,0,99,0,99
2004,12,07,09,35,44.67,3,-0.77,3,50.47,03,0,99,0,99
2004,12,07,09,40,59.55,3,-0.76,3,66.51,03,0,99,0,99
2004,12,07,09,45,58.75,3,-0.38,3,65.23,03,0,99,0,99
2004,12,07,09,50,54.94,3,-0.18,3,59.69,03,0,99,0,99
2004,12,07,09,55,57.36,3,-0.26,3,62.69,03,0,99,0,99
2004,12,07,10,00,72.13,3,-0.33,3,79.05,03,0,99,0,99
2004,12,07,10,05,83.21,3,-0.31,3,90.75,03,0,99,0,99
2004,12,07,10,10,114.17,3,-0.22,3,122.7,03,0,99,0,99
2004,12,07,10,15,168.23,3,1.84,3,175.19,03,0,99,0,99
2004,12,07,10,20,178.51,3,9.96,3,179.8,03,0,99,0,99
2004,12,07,10,25,189.4,3,14.03,3,186.89,03,0,99,0,99
2004,12,07,10,30,313.59,3,187.46,3,230.46,03,0,99,0,99
2004,12,07,10,35,366.28,3,353.66,3,214.46,03,0,99,0,99
2004,12,07,10,40,366.99,3,276.66,3,244.83,03,0,99,0,99
2004,12,07,10,45,154.45,3,15.11,3,154.53,03,0,99,0,99
2004,12,07,10,50,128.42,3,2.02,3,134.38,03,0,99,0,99
2004,12,07,10,55,128.03,3,2.46,3,131.71,03,0,99,0,99
2004,12,07,11,00,99.81,3,1.23,3,103.63,03,0,99,0,99
2004,12,07,11,05,169.88,3,1.98,3,181.08,03,0,99,0,99
2004,12,07,11,10,139.65,3,-0.05,3,150.01,03,0,99,0,99
2004,12,07,11,15,161.92,3,0.22,3,174.82,03,0,99,0,99
2004,12,07,11,20,161.14,3,0.29,3,174.64,03,0,99,0,99
2004,12,07,11,25,161.22,3,0.03,3,174.17,03,0,99,0,99
2004,12,07,11,30,116.51,3,0.66,3,120.21,03,0,99,0,99
2004,12,07,11,35,123.92,3,-0.26,3,131.41,03,0,99,0,99
2004,12,07,11,40,190.47,3,1.05,3,193.76,03,0,99,0,99
2004,12,07,11,45,229.72,3,1.78,3,231.21,03,0,99,0,99
2004,12,07,11,50,188.43,3,12.96,3,178.47,03,0,99,0,99
2004,12,07,11,55,230.75,3,20.22,3,224.64,03,0,99,0,99
2004,12,07,12,00,174.69,3,3.11,3,176.4,03,0,99,0,99
2004,12,07,12,05,272.7,3,64.08,3,248.89,03,0,99,0,99
2004,12,07,12,10,333.6,3,79.78,3,294.69,03,0,99,0,99
2004,12,07,12,15,252.73,3,54.87,3,232.98,03,0,99,0,99
2004,12,07,12,20,168.03,3,0.59,3,177.96,03,0,99,0,99
2004,12,07,12,25,178.72,3,0.24,3,190.66,03,0,99,0,99
2004,12,07,12,30,184.88,3,0.1,3,199.43,03,0,99,0,99
2004,12,07,12,35,111.77,3,-0.29,3,117.11,03,0,99,0,99
2004,12,07,12,40,133.59,3,-0.11,3,139.86,03,0,99,0,99
2004,12,07,12,45,177.84,3,4.89,3,180.66,03,0,99,0,99
2004,12,07,12,50,186.9,3,5.83,3,189.99,03,0,99,0,99
2004,12,07,12,55,151.3,3,1.73,3,155.16,03,0,99,0,99
2004,12,07,13,00,128.52,3,-0.02,3,133.72,03,0,99,0,99
2004,12,07,13,05,157.98,3,0.25,3,166.09,03,0,99,0,99
2004,12,07,13,10,178.85,3,0.54,3,186.45,03,0,99,0,99
2004,12,07,13,15,282.98,3,101.07,3,228.98,03,0,99,0,99
2004,12,07,13,20,403.36,14,501.63,15,184.39,15,0,99,0,99
2004,12,07,13,25,463.55,14,881.06,15,82.56,15,0,99,0,99
2004,12,07,13,30,442.1,22,882.39,23,67.52,23,0,99,0,99
2004,12,07,13,35,404.88,18,781.81,19,75.98,19,0,99,0,99
2004,12,07,13,40,264.81,3,345.91,3,109.73,03,0,99,0,99
2004,12,07,13,45,429.66,10,682.92,11,144.9,11,0,99,0,99
2004,12,07,13,50,380.86,3,534.67,3,158.88,03,0,99,0,99
2004,12,07,13,55,492.2,18,755.16,19,192.25,19,0,99,0,99
2004,12,07,14,00,487.73,22,731.53,23,204.86,23,0,99,0,99
2004,12,07,14,05,416.64,18,770.66,19,116.77,19,0,99,0,99
2004,12,07,14,10,386.78,3,609.94,3,148.17,03,0,99,0,99
2004,12,07,14,15,365.34,14,516.33,15,172.56,15,0,99,0,99
2004,12,07,14,20,435.91,14,743.32,15,159.61,15,0,99,0,99
2004,12,07,14,25,425.39,18,778.51,19,149.49,19,0,99,0,99
2004,12,07,14,30,318.51,10,534.07,11,128.53,11,0,99,0,99
2004,12,07,14,35,394.58,22,797.69,23,122.63,23,0,99,0,99
2004,12,07,14,40,402.43,26,811.08,27,138.64,27,0,99,0,99
2004,12,07,14,45,363.58,22,692.08,23,146.97,23,0,99,0,99
2004,12,07,14,50,327.12,14,630.22,15,127.1,15,0,99,0,99
2004,12,07,14,55,287.81,14,578.05,15,108.67,15,0,99,0,99
2004,12,07,15,00,267.5,14,584.87,15,96.61,15,0,99,0,99
2004,12,07,15,05,294.9,26,774.35,27,81.08,27,0,99,0,99
2004,12,07,15,10,277.59,30,780.46,31,72.29,31,0,99,0,99
2004,12,07,15,15,262.74,26,767.48,27,68.31,27,0,99,0,99
2004,12,07,15,20,242.3,34,760.46,35,58.37,35,0,99,0,99
2004,12,07,15,25,227.46,34,754.74,35,53.63,35,0,99,0,99
2004,12,07,15,30,210.44,34,742.63,35,47.95,35,0,99,0,99
2004,12,07,15,35,197.63,34,735.3,35,45.49,35,0,99,0,99
2004,12,07,15,40,194,34,718.52,35,54.15,35,0,99,0,99
2004,12,07,15,45,175.45,38,700.83,39,47.15,39,0,99,0,99
2004,12,07,15,50,162.78,38,684.02,39,45.32,39,0,99,0,99
2004,12,07,15,55,149.86,38,661.94,39,44.02,39,0,99,0,99
2004,12,07,16,00,120.59,30,576.98,31,34.24,31,0,99,0,99
2004,12,07,16,05,113.86,1,595.4,1,31.63,01,0,99,0,99
2004,12,07,16,10,107.1,1,592.58,1,33.32,01,0,99,0,99
2004,12,07,16,15,87.01,1,497.19,1,30.23,01,0,99,0,99
2004,12,07,16,20,76.1,1,459.97,1,30.39,01,0,99,0,99
2004,12,07,16,25,52.73,1,310.66,1,24.95,01,0,99,0,99
2004,12,07,16,30,57.11,1,428.68,1,24.85,01,0,99,0,99
2004,12,07,16,35,31.09,1,192.24,1,18.78,01,0,99,0,99
2004,12,07,16,40,32.81,1,329.27,1,15.86,01,0,99,0,99
2004,12,07,16,45,27.28,1,323.11,1,14.41,01,0,99,0,99
2004,12,07,16,50,19.34,1,267.25,1,12.58,01,0,99,0,99
2004,12,07,16,55,10.04,1,205.81,1,8.84,01,0,99,0,99
2004,12,07,17,00,5.57,1,146.62,1,5.23,01,0,99,0,99
2004,12,07,17,05,2.81,1,53.3,1,2.72,01,0,99,0,99
2004,12,07,17,10,0.47,1,0.12,1,0.33,08,0,99,0,99
2004,12,07,17,15,-0.36,1,-0.39,1,-0.48,01,0,99,0,99
2004,12,07,17,20,-2.22,1,-0.66,1,-2.41,01,0,99,0,99
2004,12,07,17,25,-3.04,1,-0.7,1,-3.57,01,0,99,0,99
2004,12,07,17,30,-3.32,1,-0.74,1,-3.63,01,0,99,0,99
2004,12,07,17,35,-2.9,1,-0.46,1,-3.35,01,0,99,0,99
2004,12,07,17,40,-2.75,1,-0.48,1,-3,01,0,99,0,99
2004,12,07,17,45,-3.16,1,-0.81,1,-3.63,01,0,99,0,99
2004,12,07,17,50,-3.16,1,-0.79,1,-3.63,01,0,99,0,99
2004,12,07,17,55,-3.32,1,-0.78,1,-3.67,01,0,99,0,99
2004,12,07,18,00,-3.19,1,-0.69,1,-3.57,01,0,99,0,99
2004,12,07,18,05,-3.04,1,-0.52,1,-3.58,01,0,99,0,99
2004,12,07,18,10,-3.22,1,-0.68,1,-3.59,01,0,99,0,99
2004,12,07,18,15,-3.45,1,-0.76,1,-3.75,01,0,99,0,99
2004,12,07,18,20,-3.15,1,-0.53,1,-3.63,01,0,99,0,99
2004,12,07,18,25,-3.28,1,-0.8,1,-3.67,01,0,99,0,99
2004,12,07,18,30,-3.41,1,-0.72,1,-3.7,01,0,99,0,99
2004,12,07,18,35,-3.18,1,-0.67,1,-3.58,01,0,99,0,99
2004,12,07,18,40,-3.51,1,-0.7,1,-3.8,01,0,99,0,99
2004,12,07,18,45,-3.11,1,-0.59,1,-3.57,01,0,99,0,99
2004,12,07,18,50,-3.22,1,-0.56,1,-3.57,01,0,99,0,99
2004,12,07,18,55,-3.11,1,-0.52,1,-3.61,01,0,99,0,99
2004,12,07,19,00,-2.93,1,-0.48,1,-3.57,01,0,99,0,99
2004,12,07,19,05,-3,1,-0.5,1,-3.46,01,0,99,0,99
2004,12,07,19,10,-2.8,1,-0.65,1,-3.1,01,0,99,0,99
2004,12,07,19,15,-3.12,1,-0.69,1,-3.57,01,0,99,0,99
2004,12,07,19,20,-3.18,1,-0.66,1,-3.62,01,0,99,0,99
2004,12,07,19,25,-3.21,1,-0.7,1,-3.57,01,0,99,0,99
2004,12,07,19,30,-2.93,1,-0.54,1,-3.57,01,0,99,0,99
2004,12,07,19,35,-2.93,1,-0.45,1,-3.57,01,0,99,0,99
2004,12,07,19,40,-2.82,1,-0.43,1,-3.34,01,0,99,0,99
2004,12,07,19,45,-2.65,1,-0.43,1,-2.89,01,0,99,0,99
2004,12,07,19,50,-2.63,1,-0.49,1,-2.95,01,0,99,0,99
2004,12,07,19,55,-2.64,1,-0.5,1,-2.97,01,0,99,0,99
2004,12,07,20,00,-2.6,1,-0.47,1,-2.8,01,0,99,0,99
2004,12,07,20,05,-2.57,1,-0.51,1,-2.77,01,0,99,0,99
2004,12,07,20,10,-2.61,1,-0.51,1,-2.86,01,0,99,0,99
2004,12,07,20,15,-2.69,1,-0.52,1,-3.27,01,0,99,0,99
2004,12,07,20,20,-2.8,1,-0.47,1,-3.22,01,0,99,0,99
2004,12,07,20,25,-2.6,1,-0.46,1,-2.71,01,0,99,0,99
2004,12,07,20,30,-2.62,1,-0.44,1,-3,01,0,99,0,99
2004,12,07,20,35,-2.38,1,-0.48,1,-2.5,01,0,99,0,99
2004,12,07,20,40,-1.18,1,-0.49,1,-1.56,01,0,99,0,99
2004,12,07,20,45,-1.08,1,-0.61,1,-1.5,01,0,99,0,99
2004,12,07,20,50,-1.2,1,-0.72,1,-1.43,01,0,99,0,99
2004,12,07,20,55,-1.11,1,-0.81,1,-1.53,01,0,99,0,99
2004,12,07,21,00,-1.18,1,-0.93,1,-1.53,01,0,99,0,99
2004,12,07,21,05,-1.77,1,-0.92,1,-1.98,01,0,99,0,99
2004,12,07,21,10,-2.11,1,-0.88,1,-2.43,01,0,99,0,99
2004,12,07,21,15,-2,1,-0.84,1,-2.42,01,0,99,0,99
2004,12,07,21,20,-1.85,1,-0.7,1,-2.1,01,0,99,0,99
2004,12,07,21,25,-2.16,1,-0.78,1,-2.48,01,0,99,0,99
2004,12,07,21,30,-2.59,1,-0.78,1,-3.06,01,0,99,0,99
2004,12,07,21,35,-3.08,1,-0.82,1,-3.59,01,0,99,0,99
2004,12,07,21,40,-2.91,1,-0.63,1,-3.32,01,0,99,0,99
2004,12,07,21,45,-2.54,1,-0.6,1,-2.88,01,0,99,0,99
2004,12,07,21,50,-2.2,1,-0.63,1,-2.48,01,0,99,0,99
2004,12,07,21,55,-2.77,1,-0.67,1,-3.21,01,0,99,0,99
2004,12,07,22,00,-3.04,1,-0.65,1,-3.63,01,0,99,0,99
2004,12,07,22,05,-3.21,1,-0.68,1,-3.79,01,0,99,0,99
2004,12,07,22,10,-3.01,1,-0.59,1,-3.59,01,0,99,0,99
2004,12,07,22,15,-2.73,1,-0.65,1,-3.13,01,0,99,0,99
2004,12,07,22,20,-2.54,1,-0.66,1,-2.71,01,0,99,0,99
2004,12,07,22,25,-2.12,1,-0.59,1,-2.41,01,0,99,0,99
2004,12,07,22,30,-2.5,1,-0.74,1,-2.91,01,0,99,0,99
2004,12,07,22,35,-2.79,1,-0.69,1,-3.51,01,0,99,0,99
2004,12,07,22,40,-2.84,1,-0.67,1,-3.45,01,0,99,0,99
2004,12,07,22,45,-2.83,1,-0.61,1,-3.55,01,0,99,0,99
2004,12,07,22,50,-2.95,1,-0.62,1,-3.57,01,0,99,0,99
2004,12,07,22,55,-2.92,1,-0.63,1,-3.57,01,0,99,0,99
2004,12,07,23,00,-3.11,1,-0.67,1,-3.6,01,0,99,0,99
2004,12,07,23,05,-3.12,1,-0.66,1,-3.61,01,0,99,0,99
2004,12,07,23,10,-2.99,1,-0.57,1,-3.57,01,0,99,0,99
2004,12,07,23,15,-2.98,1,-0.54,1,-3.58,01,0,99,0,99
2004,12,07,23,20,-3.12,1,-0.57,1,-3.65,01,0,99,0,99
2004,12,07,23,25,-3.7,1,-0.72,1,-4.18,01,0,99,0,99
2004,12,07,23,30,-3.46,1,-0.57,1,-4.07,01,0,99,0,99
2004,12,07,23,35,-3.21,1,-0.47,1,-3.79,01,0,99,0,99
2004,12,07,23,40,-3.11,1,-0.53,1,-3.59,01,0,99,0,99
2004,12,07,23,45,-3.19,1,-0.54,1,-3.59,01,0,99,0,99
2004,12,07,23,50,-3.24,1,-0.54,1,-3.65,01,0,99,0,99
2004,12,07,23,55,-3.08,1,-0.48,1,-3.57,01,0,99,0,99
2004,12,08,00,00,-3.32,1,-0.49,1,-3.85,01,0,99,0,99
2004,12,08,00,05,-3.27,1,-0.5,1,-3.8,01,0,99,0,99
2004,12,08,00,10,-3.47,1,-0.49,1,-4.02,01,0,99,0,99
2004,12,08,00,15,-3.67,1,-0.5,1,-4.32,01,0,99,0,99
2004,12,08,00,20,-3.11,1,-0.52,1,-3.71,01,0,99,0,99
2004,12,08,00,25,-2.82,1,-0.61,1,-3.56,01,0,99,0,99
2004,12,08,00,30,-2.69,1,-0.54,1,-3.51,01,0,99,0,99
2004,12,08,00,35,-2.92,1,-0.6,1,-3.56,01,0,99,0,99
2004,12,08,00,40,-2.65,1,-0.59,1,-3.34,01,0,99,0,99
2004,12,08,00,45,-2.6,1,-0.52,1,-3.07,01,0,99,0,99
2004,12,08,00,50,-2.78,1,-0.48,1,-3.51,01,0,99,0,99
2004,12,08,00,55,-2.6,1,-0.57,1,-3.34,01,0,99,0,99
2004,12,08,01,00,-2.61,1,-0.61,1,-3.4,01,0,99,0,99
2004,12,08,01,05,-3.01,1,-0.54,1,-3.57,01,0,99,0,99
2004,12,08,01,10,-3.36,1,-0.52,1,-3.97,01,0,99,0,99
2004,12,08,01,15,-3.05,1,-0.48,1,-3.62,01,0,99,0,99
2004,12,08,01,20,-2.94,1,-0.47,1,-3.57,01,0,99,0,99
2004,12,08,01,25,-2.84,1,-0.5,1,-3.47,01,0,99,0,99
2004,12,08,01,30,-2.67,1,-0.57,1,-3.37,01,0,99,0,99
2004,12,08,01,35,-2.78,1,-0.57,1,-3.39,01,0,99,0,99
2004,12,08,01,40,-1.99,1,-0.52,1,-2.25,01,0,99,0,99
2004,12,08,01,45,-1.48,1,-0.51,1,-1.82,01,0,99,0,99
