1998,9,8,15,55,343.37,11,323.76,06,383.20,10,155.20,10,41.49,01,15.11,01
1998,9,8,16,0,324.28,11,305.67,06,367.30,10,150.60,10,41.41,01,15.21,01
1998,9,8,16,5,304.79,03,286.87,06,344.20,03,147.70,03,41.34,01,14.90,01
1998,9,8,16,10,287.54,11,270.53,06,337.90,10,140.00,10,41.16,01,15.20,01
1998,9,8,16,15,266.15,11,250.49,06,316.20,10,134.10,10,41.02,01,15.38,01
1998,9,8,16,20,248.95,03,235.21,06,305.10,03,128.50,03,40.94,01,15.49,01
1998,9,8,16,25,231.78,03,219.06,06,291.80,03,122.40,03,40.86,01,15.33,01
1998,9,8,16,30,211.76,03,200.09,06,262.90,03,117.90,03,40.76,01,15.13,01
1998,9,8,16,35,192.38,03,181.78,06,238.10,03,111.80,03,40.63,01,15.25,01
1998,9,8,16,40,176.35,03,166.88,06,225.70,03,104.80,03,40.55,01,15.52,01
1998,9,8,16,45,160.98,03,151.93,06,210.20,03,98.10,03,40.46,01,15.62,01
1998,9,8,16,50,142.98,03,135.05,06,181.60,03,92.00,03,40.29,01,15.68,01
1998,9,8,16,55,127.31,03,120.11,06,158.80,03,85.50,03,40.12,01,15.76,01
1998,9,8,17,0,110.46,03,104.55,06,136.10,03,77.50,03,40.00,01,15.67,01
1998,9,8,17,5,93.68,03,88.56,06,108.70,03,69.05,03,39.89,01,15.49,01
1998,9,8,17,10,79.25,01,75.17,06,87.90,01,61.09,01,39.74,01,15.51,01
1998,9,8,17,15,65.10,01,62.02,06,65.44,01,52.80,01,39.62,01,15.53,01
1998,9,8,17,20,52.44,01,50.04,06,46.41,01,44.39,01,39.49,01,15.44,01
1998,9,8,17,25,41.00,01,39.39,06,26.49,01,36.68,01,39.36,01,15.43,01
1998,9,8,17,30,31.77,01,30.61,06,15.31,01,29.34,01,39.22,01,15.54,01
1998,9,8,17,35,22.94,01,22.09,06,6.29,01,21.69,01,39.06,01,15.51,01
1998,9,8,17,40,15.44,01,14.94,06,1.75,01,14.86,01,38.93,01,15.60,01
1998,9,8,17,45,8.81,01,8.37,06,-0.70,01,8.39,01,38.78,01,15.69,01
1998,9,8,17,50,3.52,01,3.31,06,-1.28,01,3.32,01,38.62,01,15.72,01
1998,9,8,17,55,-0.09,01,0.00,06,-1.32,01,-0.27,01,38.52,01,15.89,01
1998,9,8,18,0,-2.13,01,0.00,06,-1.18,01,-2.12,01,38.42,01,16.04,01
1998,9,8,18,5,-3.71,01,0.00,06,-1.30,01,-3.79,01,38.27,01,16.10,01
1998,9,8,18,10,-4.48,01,0.00,06,-1.38,01,-4.74,01,38.11,01,16.28,01
1998,9,8,18,15,-4.57,01,0.00,06,-1.31,01,-4.78,01,37.97,01,16.50,01
1998,9,8,18,20,-4.57,01,0.00,06,-1.20,01,-4.78,01,37.89,01,16.57,01
1998,9,8,18,25,-4.57,01,0.00,06,-1.14,01,-4.76,01,37.79,01,16.71,01
1998,9,8,18,30,-4.61,01,0.00,06,-1.19,01,-4.78,01,37.62,01,16.91,01
1998,9,8,18,35,-4.80,01,0.00,06,-1.33,01,-4.80,01,37.45,01,17.07,01
1998,9,8,18,40,-4.56,01,0.00,06,-0.90,01,-4.65,01,37.44,01,17.07,01
1998,9,8,18,45,-4.57,01,0.00,06,-1.08,01,-4.76,01,37.33,01,17.15,01
1998,9,8,18,50,-4.43,01,0.00,06,-0.61,01,-4.49,01,37.34,01,17.05,01
1998,9,8,18,55,-4.53,01,0.00,06,-0.90,01,-4.65,01,37.24,01,17.09,01
1998,9,8,19,0,-4.58,01,0.00,06,-0.86,01,-4.74,01,37.10,01,17.17,01
1998,9,8,19,5,-4.56,01,0.00,06,-0.81,01,-4.65,01,37.03,01,17.33,01
1998,9,8,19,10,-4.57,01,0.00,06,-0.84,01,-4.64,01,36.91,01,17.49,01
1998,9,8,19,15,-4.55,01,0.00,06,-0.76,01,-4.69,01,36.82,01,17.63,01
1998,9,8,19,20,-4.78,01,0.00,06,-1.06,01,-4.80,01,36.64,01,17.83,01
1998,9,8,19,25,-5.29,01,0.00,06,-1.32,01,-5.07,01,36.39,01,18.06,01
1998,9,8,19,30,-5.36,01,0.00,06,-1.37,01,-5.16,01,36.19,01,18.29,01
1998,9,8,19,35,-5.51,01,0.00,06,-1.53,01,-5.42,01,35.96,01,18.51,01
1998,9,8,19,40,-5.60,01,0.00,06,-1.62,01,-5.50,01,35.74,01,18.70,01
1998,9,8,19,45,-5.24,01,0.00,06,-1.31,01,-5.00,01,35.67,01,18.77,01
1998,9,8,19,50,-5.10,01,0.00,06,-1.20,01,-4.80,01,35.59,01,18.90,01
1998,9,8,19,55,-5.67,01,0.00,06,-1.51,01,-5.51,01,35.34,01,19.19,01
1998,9,8,20,0,-6.72,01,0.00,06,-1.98,01,-6.67,01,34.90,01,19.68,01
1998,9,8,20,5,-7.33,01,0.00,06,-2.30,01,-7.33,01,34.42,01,20.17,01
1998,9,8,20,10,-7.52,01,0.00,06,-2.40,01,-7.44,01,34.03,01,20.55,01
1998,9,8,20,15,-6.87,01,0.00,06,-2.37,01,-7.02,01,33.79,01,20.78,01
1998,9,8,20,20,-7.18,01,0.00,06,-2.42,01,-7.12,01,33.46,01,21.21,01
1998,9,8,20,25,-7.54,01,0.00,06,-2.38,01,-7.32,01,33.09,01,21.70,01
1998,9,8,20,30,-7.01,01,0.00,06,-2.21,01,-7.03,01,32.91,01,21.95,01
1998,9,8,20,35,-6.72,01,0.00,06,-1.95,01,-6.45,01,32.80,01,22.09,01
1998,9,8,20,40,-6.70,01,0.00,06,-1.75,01,-6.53,01,32.62,01,22.32,01
1998,9,8,20,45,-5.01,01,0.00,06,-0.56,01,-4.86,01,32.98,01,21.83,01
1998,9,8,20,50,-4.15,01,0.00,06,0.76,01,-3.73,01,33.47,01,21.23,01
1998,9,8,20,55,-4.17,01,0.00,06,0.95,01,-3.68,01,33.54,01,21.18,01
1998,9,8,21,0,-4.41,01,0.00,06,0.93,01,-3.98,01,33.47,01,21.21,01
1998,9,8,21,5,-4.45,01,0.00,06,0.87,01,-3.98,01,33.38,01,21.36,01
1998,9,8,21,10,-4.58,01,0.00,06,0.65,01,-4.10,01,33.25,01,21.53,01
1998,9,8,21,15,-4.58,01,0.00,06,0.48,01,-4.28,01,33.11,01,21.69,01
1998,9,8,21,20,-4.83,01,0.00,06,-0.12,01,-4.77,01,32.84,01,22.04,01
1998,9,8,21,25,-5.16,01,0.00,06,-0.50,01,-4.85,01,32.48,01,22.50,01
1998,9,8,21,30,-5.28,01,0.00,06,-0.74,01,-4.85,01,32.23,01,22.82,01
1998,9,8,21,35,-5.20,01,0.00,06,-0.53,01,-4.81,01,32.17,01,22.97,01
1998,9,8,21,40,-4.70,01,0.00,06,0.01,01,-4.43,01,32.31,01,22.82,01
1998,9,8,21,45,-4.85,01,0.00,06,0.04,01,-4.59,01,32.35,01,22.77,01
1998,9,8,21,50,-6.27,01,0.00,06,-0.43,01,-5.76,01,32.06,01,23.24,01
1998,9,8,21,55,-6.72,01,0.00,06,-0.76,01,-6.27,01,31.77,01,23.97,01
1998,9,8,22,0,-6.62,01,0.00,06,-1.05,01,-6.24,01,31.45,01,24.55,01
1998,9,8,22,5,-6.36,01,0.00,06,-1.09,01,-6.00,01,31.27,01,24.95,01
1998,9,8,22,10,-6.28,01,0.00,06,-0.95,01,-6.02,01,31.16,01,24.97,01
1998,9,8,22,15,-5.69,01,0.00,06,-0.74,01,-5.24,01,31.13,01,24.72,01
1998,9,8,22,20,-5.43,01,0.00,06,-0.46,01,-5.01,01,31.12,01,24.95,01
1998,9,8,22,25,-5.35,01,0.00,06,-0.45,01,-5.20,01,31.09,01,25.20,01
1998,9,8,22,30,-5.22,01,0.00,06,-0.48,01,-5.18,01,31.04,01,25.28,01
1998,9,8,22,35,-5.09,01,0.00,06,-0.45,01,-5.00,01,30.94,01,25.36,01
1998,9,8,22,40,-5.01,01,0.00,06,-0.33,01,-4.93,01,30.85,01,25.46,01
1998,9,8,22,45,-4.84,01,0.00,06,-0.31,01,-4.85,01,30.73,01,25.67,01
1998,9,8,22,50,-4.57,01,0.00,06,-0.06,01,-4.74,01,30.74,01,25.60,01
1998,9,8,22,55,-4.60,01,0.00,06,-0.02,01,-4.74,01,30.83,01,25.49,01
1998,9,8,23,0,-4.57,01,0.00,06,0.14,01,-4.60,01,30.80,01,25.81,01
1998,9,8,23,5,-3.98,01,0.00,06,0.57,01,-3.92,01,30.94,01,25.51,01
1998,9,8,23,10,-4.18,01,0.00,06,0.45,01,-3.87,01,30.79,01,25.82,01
1998,9,8,23,15,-4.49,01,0.00,06,0.30,01,-3.96,01,30.61,01,26.23,01
1998,9,8,23,20,-4.24,01,0.00,06,0.55,01,-3.73,01,30.58,01,26.24,01
1998,9,8,23,25,-3.48,01,0.00,06,0.93,01,-2.56,01,30.72,01,26.03,01
1998,9,8,23,30,-3.40,01,0.00,06,1.12,01,-2.42,01,30.81,01,25.93,01
1998,9,8,23,35,-3.80,01,0.00,06,0.90,01,-2.92,01,30.76,01,25.93,01
1998,9,8,23,40,-4.49,01,0.00,06,0.36,01,-4.12,01,30.52,01,26.17,01
1998,9,8,23,45,-4.64,01,0.00,06,0.00,01,-4.68,01,30.25,01,26.42,01
1998,9,8,23,50,-4.66,01,0.00,06,-0.20,01,-4.71,01,30.07,01,26.59,01
1998,9,8,23,55,-4.81,01,0.00,06,-0.38,01,-4.75,01,29.92,01,26.73,01
1998,9,9,0,0,-5.29,01,0.00,06,-0.49,01,-4.90,01,29.68,01,26.98,01
1998,9,9,0,5,-4.64,01,0.00,06,-0.21,01,-4.38,01,29.62,01,26.92,01
1998,9,9,0,10,-3.66,01,0.00,06,0.54,01,-2.74,01,29.87,01,26.45,01
1998,9,9,0,15,-3.25,01,0.00,06,1.05,01,-2.38,01,30.09,01,26.08,01
1998,9,9,0,20,-3.48,01,0.00,06,0.96,01,-2.40,01,30.16,01,25.93,01
1998,9,9,0,25,-3.65,01,0.00,06,0.90,01,-2.48,01,30.11,01,25.98,01
1998,9,9,0,30,-3.69,01,0.00,06,0.68,01,-2.58,01,30.10,01,25.99,01
1998,9,9,0,35,-4.12,01,0.00,06,0.35,01,-3.39,01,29.91,01,26.28,01
1998,9,9,0,40,-4.43,01,0.00,06,-0.02,01,-3.98,01,29.67,01,26.59,01
1998,9,9,0,45,-4.36,01,0.00,06,0.09,01,-3.96,01,29.62,01,26.72,01
1998,9,9,0,50,-4.39,01,0.00,06,0.05,01,-3.96,01,29.60,01,26.74,01
1998,9,9,0,55,-4.59,01,0.00,06,-0.24,01,-4.59,01,29.37,01,27.05,01
1998,9,9,1,0,-4.59,01,0.00,06,-0.15,01,-4.38,01,29.27,01,27.15,01
1998,9,9,1,5,-4.48,01,0.00,06,0.08,01,-3.99,01,29.34,01,26.96,01
1998,9,9,1,10,-4.41,01,0.00,06,0.15,01,-3.95,01,29.34,01,26.76,01
1998,9,9,1,15,-4.26,01,0.00,06,0.44,01,-3.71,01,29.42,01,26.48,01
1998,9,9,1,20,-3.47,01,0.00,06,1.10,01,-2.56,01,29.76,01,25.92,01
1998,9,9,1,25,-2.55,01,0.00,06,1.78,01,-1.75,01,30.21,01,25.24,01
1998,9,9,1,30,-1.90,01,0.00,06,2.86,01,-0.57,01,30.87,01,24.15,01
1998,9,9,1,35,-1.83,01,0.00,06,3.02,01,-0.33,01,31.36,01,23.28,01
1998,9,9,1,40,-1.98,01,0.00,06,2.87,01,-0.55,01,31.63,01,22.72,01
1998,9,9,1,45,-2.38,01,0.00,06,2.12,01,-0.94,01,31.69,01,22.47,01
1998,9,9,1,50,-2.71,01,0.00,06,1.66,01,-1.50,01,31.73,01,22.29,01
1998,9,9,1,55,-3.39,01,0.00,06,1.10,01,-2.13,01,31.64,01,22.34,01
1998,9,9,2,0,-3.86,01,0.00,06,0.59,01,-2.52,01,31.48,01,22.53,01
1998,9,9,2,5,-3.93,01,0.00,06,0.42,01,-2.78,01,31.39,01,22.56,01
1998,9,9,2,10,-4.22,01,0.00,06,0.00,01,-3.45,01,31.21,01,22.84,01
1998,9,9,2,15,-5.65,01,0.00,06,-2.18,01,-5.33,01,30.02,01,24.60,01
1998,9,9,2,20,-5.28,01,0.00,06,-1.53,01,-5.15,01,29.78,01,24.73,01
1998,9,9,2,25,-4.63,01,0.00,06,-0.77,01,-4.70,01,30.00,01,24.40,01
1998,9,9,2,30,-4.34,01,0.00,06,-0.02,01,-3.98,01,30.17,01,24.18,01
1998,9,9,2,35,-4.15,01,0.00,06,0.33,01,-3.74,01,30.29,01,24.12,01
1998,9,9,2,40,-4.05,01,0.00,06,0.38,01,-3.27,01,30.36,01,24.22,01
1998,9,9,2,45,-4.25,01,0.00,06,0.16,01,-3.74,01,30.27,01,24.55,01
1998,9,9,2,50,-4.39,01,0.00,06,-0.07,01,-3.96,01,30.12,01,24.86,01
1998,9,9,2,55,-4.59,01,0.00,06,-0.59,01,-4.28,01,29.80,01,25.37,01
1998,9,9,3,0,-4.58,01,0.00,06,-0.52,01,-4.07,01,29.65,01,25.62,01
1998,9,9,3,5,-4.57,01,0.00,06,-0.54,01,-4.07,01,29.53,01,25.84,01
1998,9,9,3,10,-4.46,01,0.00,06,-0.30,01,-3.98,01,29.48,01,25.96,01
1998,9,9,3,15,-4.57,01,0.00,06,-0.48,01,-4.19,01,29.34,01,26.13,01
1998,9,9,3,20,-4.77,01,0.00,06,-0.92,01,-4.76,01,29.06,01,26.50,01
1998,9,9,3,25,-4.79,01,0.00,06,-0.84,01,-4.76,01,28.74,01,26.94,01
1998,9,9,3,30,-4.58,01,0.00,06,-0.50,01,-4.34,01,28.82,01,26.85,01
1998,9,9,3,35,-4.58,01,0.00,06,-0.46,01,-4.44,01,28.71,01,27.07,01
1998,9,9,3,40,-3.96,01,0.00,06,0.52,01,-3.35,01,29.01,01,26.79,01
1998,9,9,3,45,-3.40,01,0.00,06,0.77,01,-2.40,01,29.41,01,26.41,01
1998,9,9,3,50,-3.49,01,0.00,06,0.62,01,-2.46,01,29.44,01,26.49,01
1998,9,9,3,55,-3.81,01,0.00,06,0.35,01,-2.77,01,29.34,01,26.78,01
1998,9,9,4,0,-3.94,01,0.00,06,0.27,01,-2.88,01,29.26,01,27.01,01
1998,9,9,4,5,-3.96,01,0.00,06,0.21,01,-3.10,01,29.19,01,27.26,01
1998,9,9,4,10,-3.95,01,0.00,06,0.18,01,-3.06,01,29.18,01,27.38,01
1998,9,9,4,15,-4.01,01,0.00,06,0.18,01,-3.10,01,29.18,01,27.54,01
1998,9,9,4,20,-3.85,01,0.00,06,0.40,01,-2.87,01,29.26,01,27.65,01
1998,9,9,4,25,-3.31,01,0.00,06,0.93,01,-2.40,01,29.59,01,27.49,01
1998,9,9,4,30,-2.73,01,0.00,06,1.43,01,-1.74,01,29.97,01,27.21,01
1998,9,9,4,35,-2.77,01,0.00,06,1.37,01,-1.69,01,30.16,01,27.16,01
1998,9,9,4,40,-3.22,01,0.00,06,0.93,01,-2.07,01,30.20,01,27.26,01
1998,9,9,4,45,-3.60,01,0.00,06,0.43,01,-2.44,01,30.08,01,27.56,01
1998,9,9,4,50,-3.59,01,0.00,06,0.38,01,-2.42,01,30.06,01,27.66,01
1998,9,9,4,55,-3.59,01,0.00,06,0.19,01,-2.40,01,30.05,01,27.80,01
1998,9,9,5,0,-3.81,01,0.00,06,-0.01,01,-2.84,01,30.00,01,28.08,01
1998,9,9,5,5,-3.86,01,0.00,06,-0.07,01,-3.12,01,29.95,01,28.35,01
1998,9,9,5,10,-3.69,01,0.00,06,-0.07,01,-2.80,01,29.98,01,28.51,01
1998,9,9,5,15,-3.51,01,0.00,06,-0.14,01,-2.59,01,29.93,01,28.86,01
1998,9,9,5,20,-2.74,01,0.00,06,-0.29,01,-2.33,01,29.87,01,29.18,01
1998,9,9,5,25,-1.78,01,0.00,06,-0.62,01,-1.45,01,29.65,01,29.67,01
1998,9,9,5,30,1.19,01,1.60,06,-0.28,01,1.60,01,29.60,01,29.99,01
1998,9,9,5,35,6.19,01,6.67,06,2.39,01,6.60,01,29.52,01,30.25,01
1998,9,9,5,40,12.89,01,13.55,06,14.89,01,12.86,01,29.47,01,30.44,01
1998,9,9,5,45,21.11,01,22.16,06,38.59,01,19.65,01,29.37,01,30.75,01
1998,9,9,5,50,31.01,01,32.50,06,68.70,01,26.73,01,29.37,01,30.88,01
1998,9,9,5,55,43.03,01,44.86,06,109.10,01,33.60,01,29.43,01,30.90,01
1998,9,9,6,0,55.86,01,57.98,06,146.80,01,40.01,01,29.44,01,31.00,01
1998,9,9,6,5,70.07,01,72.49,06,184.90,01,46.29,01,29.54,01,30.91,01
1998,9,9,6,10,84.96,01,87.61,06,221.00,01,52.03,01,29.59,01,30.89,01
1998,9,9,6,15,100.74,01,103.34,06,256.90,01,57.04,01,29.59,01,31.01,01
1998,9,9,6,20,116.59,03,119.20,06,288.20,03,61.72,03,29.64,01,31.16,01
1998,9,9,6,25,133.75,03,136.34,06,319.20,03,66.56,03,29.80,01,31.33,01
1998,9,9,6,30,150.13,03,152.79,06,345.30,03,70.70,03,30.04,01,31.53,01
1998,9,9,6,35,167.81,03,170.58,06,371.90,03,75.10,03,30.34,01,31.74,01
1998,9,9,6,40,188.75,03,191.60,06,405.90,03,79.70,03,30.64,01,31.93,01
1998,9,9,6,45,207.65,03,210.10,06,429.20,03,83.70,03,30.92,01,32.09,01
1998,9,9,6,50,224.61,03,226.64,06,443.90,03,87.60,03,31.19,01,32.32,01
1998,9,9,6,55,243.05,03,244.63,06,460.90,03,91.70,03,31.43,01,32.24,01
1998,9,9,7,0,263.98,03,264.97,06,486.40,03,94.60,03,31.59,01,32.20,01
1998,9,9,7,5,283.78,03,283.83,06,506.60,03,97.10,03,31.74,01,32.26,01
1998,9,9,7,10,302.49,03,301.51,06,520.50,03,100.20,03,31.92,01,32.49,01
1998,9,9,7,15,323.10,03,320.30,06,536.60,03,103.10,03,32.11,01,32.68,01
1998,9,9,7,20,343.62,03,339.74,06,555.00,03,105.20,03,32.29,01,32.77,01
1998,9,9,7,25,364.44,03,360.16,06,573.90,03,107.50,03,32.48,01,32.97,01
1998,9,9,7,30,383.43,03,379.14,06,590.40,03,108.90,03,32.67,01,32.92,01
1998,9,9,7,35,403.15,03,398.63,06,606.40,03,110.60,03,32.92,01,33.49,01
1998,9,9,7,40,420.21,03,415.37,06,613.70,03,113.40,03,33.06,01,33.90,01
1998,9,9,7,45,437.07,03,431.87,06,619.90,03,116.40,03,33.23,01,34.15,01
1998,9,9,7,50,455.63,03,450.23,06,631.80,03,118.20,03,33.46,01,34.76,01
1998,9,9,7,55,472.83,03,467.91,06,641.60,03,120.20,03,33.83,01,35.58,01
1998,9,9,8,0,490.52,03,485.47,06,651.80,03,121.70,03,34.11,01,36.45,01
1998,9,9,8,5,509.62,03,504.03,06,663.10,03,123.40,03,34.35,01,37.44,01
1998,9,9,8,10,526.47,03,519.94,06,668.40,03,125.80,03,34.45,01,37.47,01
1998,9,9,8,15,545.03,03,537.78,06,676.90,03,128.20,03,34.79,01,39.76,01
1998,9,9,8,20,561.04,03,552.61,06,680.10,03,130.80,03,35.04,01,40.63,01
1998,9,9,8,25,577.75,03,568.32,06,684.20,03,133.80,03,35.14,01,41.24,01
1998,9,9,8,30,594.95,03,584.66,06,690.60,03,136.00,03,35.27,01,40.41,01
1998,9,9,8,35,610.51,03,599.91,06,695.70,03,138.00,03,35.54,01,40.03,01
1998,9,9,8,40,626.06,03,613.96,06,700.00,03,139.40,03,35.48,01,40.15,01
1998,9,9,8,45,639.07,03,626.70,06,699.50,03,142.90,03,35.62,01,39.63,01
1998,9,9,8,50,654.50,03,642.95,06,708.00,03,143.80,03,36.04,01,38.57,01
1998,9,9,8,55,669.61,03,656.59,06,713.00,03,144.60,03,36.13,01,37.95,01
1998,9,9,9,0,682.79,03,669.20,06,717.00,03,145.20,03,36.22,01,38.72,01
1998,9,9,9,5,702.01,03,688.06,06,730.00,03,145.50,03,36.37,01,38.98,01
1998,9,9,9,10,714.76,03,698.18,06,730.00,03,146.80,03,36.06,01,40.28,01
1998,9,9,9,15,728.45,03,712.39,06,735.00,03,148.60,03,36.09,01,40.16,01
1998,9,9,9,20,742.09,03,724.92,06,737.00,03,151.20,03,36.10,01,39.79,01
1998,9,9,9,25,754.72,03,739.00,06,743.00,03,152.40,03,36.53,01,39.03,01
1998,9,9,9,30,760.33,03,744.94,06,739.00,03,153.60,03,36.64,01,38.27,01
1998,9,9,9,35,776.94,03,760.57,06,749.00,03,153.50,03,36.84,01,35.38,01
1998,9,9,9,40,789.54,03,773.03,06,754.00,03,154.40,03,37.04,01,36.57,01
1998,9,9,9,45,801.14,03,784.51,06,759.00,03,154.50,03,37.32,01,33.78,01
1998,9,9,9,50,813.73,03,795.80,06,764.00,03,154.60,03,37.42,01,32.48,01
1998,9,9,9,55,823.32,03,803.90,06,765.00,03,155.10,03,37.43,01,33.37,01
1998,9,9,10,0,831.95,03,811.87,06,767.00,03,154.90,03,37.49,01,35.11,01
1998,9,9,10,5,838.65,03,819.35,06,767.00,03,156.20,03,37.83,01,32.60,01
1998,9,9,10,10,852.32,03,831.69,06,776.00,03,154.80,03,37.93,01,32.54,01
1998,9,9,10,15,856.03,11,835.49,06,773.00,10,155.60,10,38.04,01,32.97,01
1998,9,9,10,20,866.71,03,845.15,06,777.00,03,156.40,03,38.20,01,32.07,01
1998,9,9,10,25,877.40,03,856.82,06,785.00,03,155.90,03,38.43,01,30.45,01
1998,9,9,10,30,887.09,03,866.07,06,791.00,03,155.00,03,38.53,01,29.72,01
1998,9,9,10,35,892.81,03,871.25,06,792.00,03,154.80,03,38.75,01,29.09,01
1998,9,9,10,40,892.57,03,870.85,06,787.00,03,154.80,03,38.68,01,29.73,01
1998,9,9,10,45,899.30,03,878.31,06,791.00,03,154.80,03,38.86,01,29.11,01
1998,9,9,10,50,910.03,03,889.81,06,802.00,03,152.70,03,39.19,01,27.25,01
1998,9,9,10,55,914.80,03,894.26,06,804.00,03,152.10,03,39.37,01,27.43,01
1998,9,9,11,0,913.66,03,892.73,06,800.00,03,151.40,03,39.42,01,27.40,01
1998,9,9,11,5,929.46,03,908.31,06,819.00,03,146.80,03,39.48,01,24.39,01
1998,9,9,11,10,925.38,03,904.18,06,814.00,03,145.10,03,39.53,01,26.20,01
1998,9,9,11,15,924.30,03,902.75,06,811.00,03,144.60,03,39.63,01,24.86,01
1998,9,9,11,20,927.21,11,905.11,06,812.00,10,144.50,10,39.57,01,26.86,01
1998,9,9,11,25,927.15,03,904.08,06,809.00,03,145.10,03,39.32,01,26.49,01
1998,9,9,11,30,934.07,03,913.47,06,821.00,03,142.40,03,39.78,01,24.90,01
1998,9,9,11,35,942.99,03,922.74,06,833.00,03,139.90,03,40.08,01,24.32,01
1998,9,9,11,40,935.03,03,914.72,06,824.00,03,140.20,03,40.16,01,21.84,01
1998,9,9,11,45,928.09,03,905.93,06,812.00,03,142.90,03,40.25,01,22.55,01
1998,9,9,11,50,933.08,03,911.78,06,820.00,03,141.80,03,40.40,01,23.58,01
1998,9,9,11,55,939.09,03,916.47,06,828.00,03,139.90,03,40.42,01,22.21,01
1998,9,9,12,0,931.20,03,909.54,06,821.00,03,140.80,03,40.60,01,22.53,01
1998,9,9,12,5,927.30,03,904.91,06,818.00,03,140.60,03,40.65,01,21.77,01
1998,9,9,12,10,921.42,03,899.29,06,813.00,03,141.60,03,40.63,01,21.15,01
1998,9,9,12,15,922.52,03,900.90,06,820.00,03,139.00,03,40.82,01,21.77,01
1998,9,9,12,20,917.67,03,894.38,06,814.00,03,140.70,03,40.70,01,21.51,01
1998,9,9,12,25,914.84,03,892.07,06,817.00,03,138.60,03,40.97,01,19.69,01
1998,9,9,12,30,910.07,03,885.16,06,813.00,03,138.70,03,40.79,01,20.39,01
1998,9,9,12,35,902.34,03,878.25,06,810.00,03,138.20,03,40.89,01,20.22,01
1998,9,9,12,40,899.59,03,876.19,06,813.00,03,137.40,03,40.97,01,20.07,01
1998,9,9,12,45,893.86,03,870.06,06,814.00,03,134.70,03,41.02,01,18.50,01
1998,9,9,12,50,883.17,03,857.81,06,803.00,03,137.00,03,41.14,01,19.40,01
1998,9,9,12,55,881.44,03,857.29,06,812.00,03,133.40,03,41.01,01,18.65,01
1998,9,9,13,0,874.74,03,849.62,06,808.00,03,134.60,03,41.14,01,19.04,01
1998,9,9,13,5,865.06,03,839.44,06,806.00,03,131.80,03,41.35,01,18.13,01
1998,9,9,13,10,860.36,03,835.00,06,810.00,03,129.80,03,41.33,01,18.34,01
1998,9,9,13,15,857.66,03,831.49,06,816.00,03,127.40,03,41.58,01,17.69,01
1998,9,9,13,20,844.99,03,818.00,06,808.00,03,127.40,03,41.47,01,17.94,01
1998,9,9,13,25,838.38,03,809.95,06,809.00,03,125.40,03,41.36,01,18.35,01
1998,9,9,13,30,825.80,11,796.64,06,801.00,10,126.00,10,41.36,01,18.92,01
1998,9,9,13,35,813.22,11,784.67,06,793.00,10,128.10,10,41.74,01,18.92,01
1998,9,9,13,40,797.63,11,766.91,06,783.00,10,126.20,10,41.47,01,19.05,01
1998,9,9,13,45,792.03,03,762.20,06,790.00,03,123.70,03,41.56,01,17.35,01
1998,9,9,13,50,785.43,11,754.77,06,796.00,10,119.70,10,41.69,01,17.55,01
1998,9,9,13,55,773.82,03,743.64,06,793.00,03,119.50,03,41.70,01,17.48,01
1998,9,9,14,0,756.20,03,725.65,06,779.00,03,121.20,03,41.61,01,17.79,01
1998,9,9,14,5,742.57,03,712.45,06,775.00,03,120.00,03,41.69,01,18.14,01
1998,9,9,14,10,733.87,03,704.10,06,777.00,03,119.30,03,41.76,01,17.71,01
1998,9,9,14,15,717.12,03,686.70,06,766.00,03,119.50,03,41.82,01,18.01,01
1998,9,9,14,20,702.06,11,671.46,06,760.00,10,118.20,10,41.82,01,18.11,01
1998,9,9,14,25,689.39,11,659.12,06,760.00,10,115.60,10,41.83,01,16.76,01
1998,9,9,14,30,680.14,03,650.25,06,768.00,03,111.10,03,41.82,01,16.32,01
1998,9,9,14,35,662.43,11,632.11,06,759.00,10,109.50,10,41.76,01,16.89,01
1998,9,9,14,40,644.62,03,614.77,06,751.00,03,108.00,03,41.82,01,16.32,01
1998,9,9,14,45,633.32,03,603.77,06,752.00,03,106.90,03,41.89,01,16.71,01
1998,9,9,14,50,614.48,11,584.66,06,741.00,10,105.70,10,41.79,01,16.95,01
1998,9,9,14,55,600.35,11,571.94,06,739.00,10,105.10,10,41.99,01,16.09,01
1998,9,9,15,0,580.11,11,551.68,06,726.00,10,103.90,10,41.95,01,15.94,01
1998,9,9,15,5,561.07,03,533.93,06,717.00,03,102.60,03,41.86,01,16.55,01
1998,9,9,15,10,545.37,03,518.93,06,710.00,03,102.80,03,41.79,01,16.82,01
1998,9,9,15,15,519.68,11,494.40,06,689.20,10,101.30,10,41.71,01,17.15,01
1998,9,9,15,20,506.60,11,482.18,06,688.30,10,100.60,10,41.73,01,17.87,01
1998,9,9,15,25,490.45,11,466.12,06,683.10,10,98.50,10,41.70,01,18.15,01
1998,9,9,15,30,473.57,03,449.58,06,681.20,03,94.20,03,41.79,01,17.13,01
1998,9,9,15,35,456.09,11,432.12,06,673.90,10,91.80,10,41.97,01,15.66,01
1998,9,9,15,40,442.90,11,418.08,06,673.60,10,89.30,10,41.93,01,15.99,01
1998,9,9,15,45,419.10,11,393.44,06,647.90,10,88.30,10,41.68,01,16.64,01
1998,9,9,15,50,395.81,15,370.25,06,621.10,14,88.50,14,41.63,01,17.80,01
1998,9,9,15,55,377.43,11,352.39,06,606.70,10,87.80,10,41.63,01,18.47,01
1998,9,9,16,0,360.47,11,336.31,06,599.70,10,85.40,10,41.53,01,18.90,01
