2000,10,5,19,30,-3.65,01,0.00,06,-0.32,01,-3.70,01,28.71,01,66.38,01
2000,10,5,19,35,-3.68,01,0.00,06,-0.28,01,-3.80,01,28.63,01,66.73,01
2000,10,5,19,40,-3.72,01,0.00,06,-0.34,01,-3.98,01,28.53,01,66.92,01
2000,10,5,19,45,-3.71,01,0.00,06,-0.28,01,-3.92,01,28.44,01,67.25,01
2000,10,5,19,50,-3.38,01,0.00,06,-0.10,01,-3.34,01,28.44,01,67.33,01
2000,10,5,19,55,-3.63,01,0.00,06,-0.16,01,-3.56,01,28.35,01,67.77,01
2000,10,5,20,0,-3.73,01,0.00,06,-0.25,01,-3.92,01,28.26,01,67.98,01
2000,10,5,20,5,-4.06,01,0.00,06,-0.27,01,-4.11,01,28.15,01,67.99,01
2000,10,5,20,10,-4.06,01,0.00,06,-0.23,01,-4.10,01,28.07,01,68.23,01
2000,10,5,20,15,-4.36,01,0.00,06,-0.32,01,-4.27,01,27.97,01,68.60,01
2000,10,5,20,20,-4.44,01,0.00,06,-0.42,01,-4.67,01,27.82,01,69.24,01
2000,10,5,20,25,-4.40,01,0.00,06,-0.31,01,-4.36,01,27.74,01,70.10,01
2000,10,5,20,30,-4.25,01,0.00,06,-0.17,01,-4.18,01,27.71,01,70.70,01
2000,10,5,20,35,-4.15,01,0.00,06,-0.01,01,-4.13,01,27.66,01,70.90,01
2000,10,5,20,40,-4.33,01,0.00,06,-0.18,01,-4.31,01,27.58,01,71.00,01
2000,10,5,20,45,-4.45,01,0.00,06,-0.34,01,-4.67,01,27.43,01,71.10,01
2000,10,5,20,50,-4.70,01,0.00,06,-0.39,01,-4.87,01,27.25,01,71.60,01
2000,10,5,20,55,-4.84,01,0.00,06,-0.54,01,-4.97,01,27.07,01,71.80,01
2000,10,5,21,0,-5.32,01,0.00,06,-0.70,01,-5.39,01,26.86,01,72.90,01
2000,10,5,21,5,-5.98,01,0.00,06,-0.84,01,-5.80,01,26.64,01,74.20,01
2000,10,5,21,10,-6.26,01,0.00,06,-0.82,01,-6.10,01,26.46,01,74.90,01
2000,10,5,21,15,-6.13,01,0.00,06,-0.81,01,-5.77,01,26.34,01,74.30,01
2000,10,5,21,20,-5.84,01,0.00,06,-0.76,01,-5.69,01,26.24,01,73.80,01
2000,10,5,21,25,-5.89,01,0.00,06,-0.66,01,-5.71,01,26.13,01,74.10,01
2000,10,5,21,30,-5.80,01,0.00,06,-0.60,01,-5.67,01,26.05,01,74.80,01
2000,10,5,21,35,-6.29,01,0.00,06,-0.80,01,-6.05,01,25.83,01,76.20,01
2000,10,5,21,40,-6.81,01,0.00,06,-0.80,01,-6.39,01,25.60,01,77.10,01
2000,10,5,21,45,-6.48,01,0.00,06,-0.70,01,-6.11,01,25.38,01,76.90,01
2000,10,5,21,50,-5.62,01,0.00,06,-0.30,01,-5.48,01,25.39,01,75.60,01
2000,10,5,21,55,-5.05,01,0.00,06,-0.20,01,-5.04,01,25.58,01,74.90,01
2000,10,5,22,0,-5.90,01,0.00,06,-0.47,01,-5.59,01,25.54,01,75.00,01
2000,10,5,22,5,-6.02,01,0.00,06,-0.46,01,-5.70,01,25.38,01,75.50,01
2000,10,5,22,10,-5.27,01,0.00,06,-0.17,01,-5.25,01,25.34,01,75.90,01
2000,10,5,22,15,-4.83,01,0.00,06,-0.03,01,-4.70,01,25.42,01,74.90,01
2000,10,5,22,20,-4.77,01,0.00,06,0.12,01,-4.53,01,25.46,01,73.70,01
2000,10,5,22,25,-4.46,01,0.00,06,-0.01,01,-4.42,01,25.58,01,72.90,01
2000,10,5,22,30,-4.88,01,0.00,06,-0.31,01,-4.79,01,25.60,01,74.20,01
2000,10,5,22,35,-4.98,01,0.00,06,-0.26,01,-5.60,01,25.38,01,74.50,01
2000,10,5,22,40,-4.49,01,0.00,06,-0.02,01,-5.41,01,25.33,01,75.60,01
2000,10,5,22,45,-4.71,01,0.00,06,-0.03,01,-4.89,01,25.28,01,78.10,01
2000,10,5,22,50,-4.86,01,0.00,06,-0.25,01,-4.48,01,24.92,01,81.70,01
2000,10,5,22,55,-4.99,01,0.00,06,-0.35,01,-4.47,01,24.65,01,83.30,01
2000,10,5,23,0,-4.87,01,0.00,06,-0.31,01,-4.37,01,24.54,01,83.50,01
2000,10,5,23,5,-4.75,01,0.00,06,-0.16,01,-3.94,01,24.56,01,82.30,01
2000,10,5,23,10,-4.45,01,0.00,06,-0.10,01,-3.60,01,24.65,01,82.30,01
2000,10,5,23,15,-4.51,01,0.00,06,-0.03,01,-3.92,01,24.61,01,82.30,01
2000,10,5,23,20,-5.01,01,0.00,06,-0.23,01,-4.76,01,24.41,01,82.80,01
2000,10,5,23,25,-5.19,01,0.00,06,-0.41,01,-5.16,01,24.09,01,82.80,01
2000,10,5,23,30,-5.13,01,0.00,06,-0.42,01,-4.94,01,23.93,01,83.50,01
2000,10,5,23,35,-4.92,01,0.00,06,-0.19,01,-4.51,01,23.90,01,82.30,01
2000,10,5,23,40,-4.68,01,0.00,06,-0.07,01,-4.11,01,24.01,01,82.00,01
2000,10,5,23,45,-4.31,01,0.00,06,-0.02,01,-3.69,01,24.17,01,82.60,01
2000,10,5,23,50,-4.36,01,0.00,06,-0.06,01,-3.71,01,24.15,01,84.90,01
2000,10,5,23,55,-4.40,01,0.00,06,-0.15,01,-3.60,01,24.02,01,86.90,01
2000,10,6,0,0,-4.76,01,0.00,06,-0.28,01,-4.26,01,23.79,01,88.70,01
2000,10,6,0,5,-4.64,01,0.00,06,-0.32,01,-4.21,01,23.60,01,89.60,01
2000,10,6,0,10,-4.46,01,0.00,06,-0.31,01,-4.45,01,23.51,01,89.50,01
2000,10,6,0,15,-4.67,01,0.00,06,-0.68,01,-4.67,01,23.21,01,87.70,01
2000,10,6,0,20,-5.14,01,0.00,06,-0.77,01,-5.28,01,22.91,01,88.30,01
2000,10,6,0,25,-5.11,01,0.00,06,-0.70,01,-5.12,01,22.77,01,87.70,01
2000,10,6,0,30,-4.50,01,0.00,06,-0.46,01,-4.55,01,22.76,01,86.60,01
2000,10,6,0,35,-4.01,01,0.00,06,-0.32,01,-3.88,01,22.90,01,86.20,01
2000,10,6,0,40,-4.13,01,0.00,06,-0.55,01,-4.19,01,22.84,01,86.50,01
2000,10,6,0,45,-4.55,01,0.00,06,-0.72,01,-4.45,01,22.56,01,87.60,01
2000,10,6,0,50,-4.79,01,0.00,06,-0.63,01,-4.64,01,22.36,01,88.30,01
2000,10,6,0,55,-4.69,01,0.00,06,-0.53,01,-4.56,01,22.25,01,87.40,01
2000,10,6,1,0,-4.42,01,0.00,06,-0.48,01,-4.43,01,22.21,01,87.00,01
2000,10,6,1,5,-4.16,01,0.00,06,-0.30,01,-4.15,01,22.20,01,86.30,01
2000,10,6,1,10,-2.91,01,0.00,06,0.20,01,-3.01,01,22.47,01,83.70,01
2000,10,6,1,15,-2.77,01,0.00,06,0.36,01,-2.74,01,22.58,01,83.20,01
2000,10,6,1,20,-2.79,01,0.00,06,0.40,01,-2.61,01,22.60,01,82.80,01
2000,10,6,1,25,-3.35,01,0.00,06,0.12,01,-3.04,01,22.54,01,83.60,01
2000,10,6,1,30,-3.90,01,0.00,06,0.03,01,-3.43,01,22.48,01,84.20,01
2000,10,6,1,35,-3.90,01,0.00,06,0.12,01,-3.43,01,22.47,01,84.40,01
2000,10,6,1,40,-2.74,01,0.00,06,0.40,01,-2.22,01,22.74,01,83.10,01
2000,10,6,1,45,-2.69,01,0.00,06,0.43,01,-2.05,01,22.97,01,84.40,01
2000,10,6,1,50,-2.64,01,0.00,06,0.30,01,-2.14,01,23.09,01,87.50,01
2000,10,6,1,55,-2.63,01,0.00,06,0.20,01,-2.28,01,22.97,01,87.60,01
2000,10,6,2,0,-2.90,01,0.00,06,0.16,01,-2.74,01,22.79,01,85.30,01
2000,10,6,2,5,-2.84,01,0.00,06,0.09,01,-2.68,01,22.73,01,84.20,01
2000,10,6,2,10,-2.77,01,0.00,06,0.17,01,-2.51,01,22.70,01,83.50,01
2000,10,6,2,15,-2.40,01,0.00,06,0.44,01,-2.00,01,22.88,01,80.10,01
2000,10,6,2,20,-2.58,01,0.00,06,0.28,01,-2.11,01,22.99,01,81.20,01
2000,10,6,2,25,-2.69,01,0.00,06,0.21,01,-2.23,01,22.91,01,81.20,01
2000,10,6,2,30,-2.76,01,0.00,06,0.12,01,-2.42,01,22.90,01,80.80,01
2000,10,6,2,35,-2.92,01,0.00,06,0.06,01,-2.62,01,22.84,01,80.40,01
2000,10,6,2,40,-3.05,01,0.00,06,0.02,01,-2.57,01,22.84,01,80.30,01
2000,10,6,2,45,-3.54,01,0.00,06,-0.12,01,-3.11,01,22.77,01,81.10,01
2000,10,6,2,50,-3.23,01,0.00,06,0.02,01,-2.83,01,22.71,01,80.00,01
2000,10,6,2,55,-3.10,01,0.00,06,0.08,01,-2.63,01,22.87,01,79.10,01
2000,10,6,3,0,-3.94,01,0.00,06,-0.43,01,-3.65,01,22.71,01,82.00,01
2000,10,6,3,5,-4.45,01,0.00,06,-0.50,01,-4.26,01,22.52,01,85.80,01
2000,10,6,3,10,-3.68,01,0.00,06,-0.11,01,-3.10,01,22.55,01,85.20,01
2000,10,6,3,15,-3.00,01,0.00,06,-0.04,01,-2.47,01,22.57,01,83.70,01
2000,10,6,3,20,-2.68,01,0.00,06,0.11,01,-2.16,01,22.63,01,81.10,01
2000,10,6,3,25,-3.22,01,0.00,06,-0.19,01,-2.89,01,22.70,01,79.00,01
2000,10,6,3,30,-4.47,01,0.00,06,-0.61,01,-4.37,01,22.33,01,78.60,01
2000,10,6,3,35,-3.69,01,0.00,06,-0.13,01,-3.25,01,22.48,01,76.20,01
2000,10,6,3,40,-4.68,01,0.00,06,-0.96,01,-4.39,01,22.52,01,77.80,01
2000,10,6,3,45,-5.21,01,0.00,06,-1.59,01,-5.37,01,22.00,01,79.20,01
2000,10,6,3,50,-5.22,01,0.00,06,-1.52,01,-5.56,01,21.70,01,80.50,01
2000,10,6,3,55,-5.11,01,0.00,06,-1.69,01,-5.38,01,21.46,01,82.70,01
2000,10,6,4,0,-4.95,01,0.00,06,-1.54,01,-5.09,01,21.40,01,84.00,01
2000,10,6,4,5,-4.81,01,0.00,06,-1.33,01,-4.71,01,21.32,01,84.90,01
2000,10,6,4,10,-4.24,01,0.00,06,-0.90,01,-4.42,01,21.34,01,84.50,01
2000,10,6,4,15,-3.87,01,0.00,06,-0.63,01,-3.68,01,21.40,01,84.20,01
2000,10,6,4,20,-4.42,01,0.00,06,-0.88,01,-4.37,01,21.40,01,85.10,01
2000,10,6,4,25,-4.42,01,0.00,06,-0.82,01,-4.32,01,21.25,01,86.90,01
2000,10,6,4,30,-4.12,01,0.00,06,-0.87,01,-3.95,01,21.17,01,88.40,01
2000,10,6,4,35,-3.79,01,0.00,06,-0.53,01,-3.46,01,21.09,01,89.00,01
2000,10,6,4,40,-3.35,01,0.00,06,-0.55,01,-3.19,01,21.21,01,88.00,01
2000,10,6,4,45,-4.16,01,0.00,06,-1.01,01,-3.97,01,20.84,01,88.70,01
2000,10,6,4,50,-4.01,01,0.00,06,-0.79,01,-3.65,01,20.71,01,88.60,01
2000,10,6,4,55,-3.60,01,0.00,06,-0.52,01,-3.29,01,20.75,01,87.50,01
2000,10,6,5,0,-3.82,01,0.00,06,-0.54,01,-3.33,01,20.87,01,86.50,01
2000,10,6,5,5,-3.80,01,0.00,06,-0.63,01,-3.34,01,20.97,01,86.00,01
2000,10,6,5,10,-3.29,01,0.00,06,-0.35,01,-3.25,01,21.04,01,85.00,01
2000,10,6,5,15,-3.91,01,0.00,06,-0.56,01,-3.69,01,21.05,01,86.00,01
2000,10,6,5,20,-3.61,01,0.00,06,-0.44,01,-3.14,01,21.10,01,86.90,01
2000,10,6,5,25,-3.04,01,0.00,06,-0.43,01,-2.55,01,21.17,01,87.60,01
2000,10,6,5,30,-0.36,01,0.00,06,-0.16,01,0.12,01,21.30,01,88.50,01
2000,10,6,5,35,2.66,01,0.00,06,0.12,01,3.04,01,21.48,01,87.30,01
2000,10,6,5,40,4.42,01,4.70,06,0.48,01,4.70,08,21.69,01,85.50,01
2000,10,6,5,45,8.43,01,8.76,06,0.92,01,8.74,01,21.53,01,85.80,01
2000,10,6,5,50,17.47,01,17.75,06,3.31,01,17.61,01,21.29,01,87.60,01
2000,10,6,5,55,31.08,01,30.60,06,8.93,01,30.05,01,21.18,01,87.90,01
2000,10,6,6,0,47.64,01,46.20,06,22.19,01,44.41,01,21.23,01,87.00,01
2000,10,6,6,5,62.92,01,61.72,06,42.59,01,57.47,01,21.57,01,84.00,01
2000,10,6,6,10,82.11,01,80.73,06,60.01,01,73.60,01,22.44,01,78.80,01
2000,10,6,6,15,90.53,01,89.34,06,79.40,01,78.40,01,22.91,01,78.20,01
2000,10,6,6,20,90.16,01,89.41,06,70.20,01,78.40,01,22.80,01,78.70,01
2000,10,6,6,25,83.48,01,83.10,06,57.48,01,73.00,01,22.77,01,79.60,01
2000,10,6,6,30,73.42,03,73.30,06,22.25,03,68.97,03,22.66,01,80.00,01
2000,10,6,6,35,71.53,03,71.82,06,6.64,03,70.40,03,22.70,01,79.20,01
2000,10,6,6,40,83.96,03,84.01,06,7.81,03,82.20,03,22.91,01,78.10,01
2000,10,6,6,45,121.04,03,117.93,06,81.10,03,97.60,03,23.09,01,77.40,01
2000,10,6,6,50,164.10,11,156.39,06,193.90,10,104.20,10,22.91,01,77.50,01
2000,10,6,6,55,132.05,03,127.88,06,116.80,03,94.30,03,23.14,01,76.80,01
2000,10,6,7,0,182.92,03,173.83,06,198.70,03,113.10,03,23.41,01,77.80,01
2000,10,6,7,5,170.31,11,161.20,06,176.10,10,104.20,10,23.63,01,77.80,01
2000,10,6,7,10,193.89,11,182.72,06,185.10,10,119.50,10,23.74,01,76.40,01
2000,10,6,7,15,163.49,03,155.31,06,139.50,03,105.20,03,23.93,01,75.70,01
2000,10,6,7,20,92.50,03,92.68,06,5.51,03,90.60,03,24.02,01,75.90,01
2000,10,6,7,25,95.90,03,95.88,06,2.74,03,94.80,03,23.94,01,75.80,01
2000,10,6,7,30,158.00,03,151.75,06,68.23,03,123.70,03,23.89,01,76.10,01
2000,10,6,7,35,301.93,11,286.65,06,271.90,10,170.30,10,24.22,01,75.30,01
2000,10,6,7,40,392.65,11,382.13,06,412.60,10,198.70,10,24.71,01,74.50,01
2000,10,6,7,45,400.12,11,388.80,06,396.10,10,206.20,10,25.47,01,70.50,01
2000,10,6,7,50,415.24,11,403.39,06,409.90,10,207.80,10,26.01,01,67.48,01
2000,10,6,7,55,277.40,03,271.58,06,185.50,03,180.10,03,26.45,01,64.09,01
2000,10,6,8,0,310.45,03,302.09,06,248.20,03,175.80,03,26.59,01,64.32,01
2000,10,6,8,5,378.18,03,365.67,06,341.00,03,186.90,03,26.74,01,62.46,01
2000,10,6,8,10,489.67,11,471.45,06,512.30,10,195.10,10,27.13,01,58.27,01
2000,10,6,8,15,476.31,11,459.15,06,507.20,10,178.00,10,27.72,01,55.81,01
2000,10,6,8,20,380.47,03,366.07,06,378.90,03,150.50,03,27.89,01,56.72,01
2000,10,6,8,25,463.24,11,444.38,06,494.10,10,156.20,10,27.95,01,55.21,01
2000,10,6,8,30,565.13,15,540.43,06,634.10,14,161.70,14,28.21,01,53.68,01
2000,10,6,8,35,579.61,15,554.62,06,645.20,14,160.40,14,28.47,01,52.71,01
2000,10,6,8,40,586.08,11,561.00,06,640.90,10,160.80,10,28.69,01,50.83,01
2000,10,6,8,45,610.06,15,582.96,06,653.40,14,166.40,14,28.99,01,49.83,01
2000,10,6,8,50,626.32,15,597.35,06,655.30,14,171.20,14,29.15,01,50.69,01
2000,10,6,8,55,646.80,15,615.72,06,660.60,14,177.90,14,29.22,01,49.91,01
2000,10,6,9,0,666.92,19,635.18,06,663.20,18,187.60,18,29.42,01,46.29,01
2000,10,6,9,5,690.24,15,657.80,06,669.90,14,197.80,14,29.51,01,46.89,01
2000,10,6,9,10,706.99,15,674.41,06,671.70,14,205.50,14,29.68,01,44.38,01
2000,10,6,9,15,693.58,15,660.63,06,643.60,14,204.20,14,29.97,01,40.43,01
2000,10,6,9,20,697.16,15,663.38,06,646.30,14,198.10,14,30.22,01,38.01,01
2000,10,6,9,25,710.39,19,676.41,06,661.80,18,193.10,18,30.38,01,37.18,01
2000,10,6,9,30,705.83,15,671.75,06,646.70,14,193.00,14,30.69,01,35.57,01
2000,10,6,9,35,712.34,15,675.80,06,636.60,14,198.40,14,30.89,01,32.81,01
2000,10,6,9,40,716.85,15,681.09,06,622.50,14,208.50,14,31.08,01,32.77,01
2000,10,6,9,45,625.58,11,593.70,06,499.70,10,209.90,10,31.14,01,32.61,01
2000,10,6,9,50,801.32,15,762.79,06,670.90,14,241.80,14,31.50,01,31.19,01
2000,10,6,9,55,753.02,11,717.18,06,612.60,10,236.50,10,31.75,01,29.49,01
2000,10,6,10,0,813.74,15,773.36,06,675.40,14,238.20,14,32.01,01,28.04,01
2000,10,6,10,5,822.45,15,779.78,06,675.00,14,240.00,14,32.11,01,27.75,01
2000,10,6,10,10,824.18,19,778.17,06,663.60,18,242.90,18,32.28,01,26.58,01
2000,10,6,10,15,861.87,15,815.36,06,681.40,14,261.30,14,32.40,01,25.04,01
2000,10,6,10,20,936.49,15,886.35,06,720.00,14,296.50,14,32.57,01,23.85,01
2000,10,6,10,25,941.21,19,891.91,06,693.40,18,319.90,18,32.87,01,24.01,01
2000,10,6,10,30,938.97,15,889.59,06,663.90,14,338.40,14,32.85,01,24.74,01
2000,10,6,10,35,651.53,11,615.87,06,330.10,10,340.20,10,32.67,01,25.92,01
2000,10,6,10,40,753.18,11,714.50,06,390.20,10,386.90,10,32.52,01,26.16,01
2000,10,6,10,45,444.03,03,427.29,06,78.70,03,360.90,03,32.73,01,25.38,01
2000,10,6,10,50,949.10,15,902.21,06,556.30,14,430.90,14,32.74,01,23.66,01
2000,10,6,10,55,657.55,15,624.00,06,264.10,14,399.40,14,32.92,01,22.92,01
2000,10,6,11,0,413.87,03,402.29,06,32.92,03,374.20,03,32.55,01,23.42,01
2000,10,6,11,5,474.42,03,455.65,06,77.20,03,389.60,03,32.38,01,23.67,01
2000,10,6,11,10,546.25,11,521.11,06,137.50,10,403.20,10,32.43,01,24.32,01
2000,10,6,11,15,689.92,15,655.65,06,264.90,14,428.10,14,32.63,01,24.12,01
2000,10,6,11,20,672.62,03,642.06,06,231.80,03,442.70,03,32.97,01,23.17,01
2000,10,6,11,25,728.68,11,693.16,06,260.20,10,469.20,10,32.79,01,23.38,01
2000,10,6,11,30,831.84,15,791.06,06,362.00,14,479.40,14,32.90,01,23.15,01
2000,10,6,11,35,555.06,03,532.34,06,104.50,03,442.40,03,32.98,01,23.00,01
2000,10,6,11,40,495.38,03,481.03,06,41.31,03,445.50,03,32.81,01,23.39,01
2000,10,6,11,45,852.85,15,806.36,06,359.90,14,497.20,14,32.88,01,23.25,01
2000,10,6,11,50,683.60,11,646.56,06,201.70,10,473.60,10,33.00,01,23.15,01
2000,10,6,11,55,637.16,11,605.39,06,180.80,10,450.70,10,33.09,01,23.09,01
2000,10,6,12,0,536.56,11,511.21,06,115.10,10,413.00,10,32.86,01,23.37,01
2000,10,6,12,5,446.27,03,428.66,06,46.28,03,389.30,03,32.72,01,23.74,01
2000,10,6,12,10,783.71,15,732.68,06,374.00,14,415.80,14,32.83,01,23.81,01
2000,10,6,12,15,593.63,15,552.85,06,237.00,14,352.90,14,32.99,01,23.74,01
2000,10,6,12,20,761.13,19,702.13,06,438.80,18,333.70,18,33.06,01,23.80,01
2000,10,6,12,25,687.76,19,631.22,06,427.60,18,274.10,18,33.09,01,24.06,01
2000,10,6,12,30,914.02,23,840.66,06,708.00,22,252.80,22,33.55,01,23.35,01
2000,10,6,12,35,877.33,27,799.67,06,702.00,26,220.50,26,33.64,01,23.23,01
2000,10,6,12,40,851.62,35,756.42,06,674.60,34,203.70,34,33.51,01,23.16,01
2000,10,6,12,45,832.90,71,642.36,06,549.50,70,195.50,70,33.38,01,23.59,01
2000,10,6,12,50,822.17,67,630.57,06,538.70,66,196.00,66,33.71,01,23.49,01
2000,10,6,12,55,812.45,67,625.13,06,536.30,66,196.20,66,33.75,01,23.49,01
2000,10,6,13,0,800.74,67,610.44,06,518.80,66,199.30,66,33.89,01,23.00,01
2000,10,6,13,5,791.02,71,593.65,06,502.50,70,199.30,70,33.86,01,22.99,01
2000,10,6,13,10,778.31,75,579.29,06,494.40,74,195.30,74,33.81,01,23.06,01
2000,10,6,13,15,766.59,75,566.69,06,477.60,74,199.80,74,34.03,01,23.00,01
2000,10,6,13,20,752.90,71,557.57,06,464.20,70,205.10,70,34.13,01,23.14,01
2000,10,6,13,25,740.41,75,542.60,06,451.30,74,204.10,74,34.13,01,23.24,01
2000,10,6,13,30,738.93,75,533.10,06,447.30,74,201.90,74,34.41,01,22.59,01
2000,10,6,13,35,718.41,75,518.25,06,425.30,74,207.60,74,34.42,01,22.17,01
2000,10,6,13,40,695.85,75,502.55,06,396.70,74,216.90,74,34.46,01,22.09,01
2000,10,6,13,45,682.72,75,494.19,06,391.20,74,216.70,74,34.38,01,22.30,01
2000,10,6,13,50,675.81,79,482.43,06,380.70,78,216.60,78,34.43,01,22.07,01
2000,10,6,13,55,660.93,79,467.51,06,364.00,78,217.50,78,34.42,01,22.11,01
2000,10,6,14,0,642.35,79,449.64,06,350.40,78,213.10,78,34.48,01,22.11,01
2000,10,6,14,5,624.44,79,437.17,06,339.80,78,211.90,78,34.31,01,22.45,01
2000,10,6,14,10,608.85,83,425.67,06,331.40,82,210.10,82,34.37,01,22.74,01
2000,10,6,14,15,607.60,87,413.63,06,331.70,86,202.10,86,34.26,01,22.66,01
2000,10,6,14,20,588.74,83,397.13,06,309.20,82,204.00,82,34.32,01,22.28,01
2000,10,6,14,25,567.80,87,380.56,06,287.90,86,204.60,86,34.24,01,22.38,01
2000,10,6,14,30,560.70,91,369.45,06,280.10,90,202.10,90,34.48,01,22.08,01
2000,10,6,14,35,535.90,91,347.72,06,252.00,90,200.70,90,34.58,01,22.10,01
2000,10,6,14,40,512.40,91,321.35,06,214.10,90,199.50,90,34.39,01,22.25,01
2000,10,6,14,45,492.48,91,304.94,06,197.90,90,195.20,90,34.48,01,22.18,01
2000,10,6,14,50,489.56,91,289.10,06,186.80,90,188.30,90,34.44,01,22.03,01
2000,10,6,14,55,471.03,91,265.80,06,155.60,90,184.20,90,34.49,01,22.00,01
2000,10,6,15,0,445.70,91,247.27,06,130.40,90,180.90,90,34.24,01,22.23,01
2000,10,6,15,5,425.92,91,232.26,06,117.90,90,174.10,90,34.15,01,22.46,01
2000,10,6,15,10,411.93,91,223.57,06,114.10,90,169.10,90,34.16,01,22.18,01
2000,10,6,15,15,386.89,91,213.46,06,105.30,90,164.90,90,34.20,01,22.02,01
2000,10,6,15,20,375.39,91,207.42,06,105.50,90,160.50,90,34.14,01,21.60,01
2000,10,6,15,25,365.75,91,199.51,06,99.30,90,157.00,90,34.36,01,20.97,01
2000,10,6,15,30,344.86,91,191.08,06,87.00,90,155.30,90,34.25,01,21.36,01
2000,10,6,15,35,315.63,91,184.47,06,76.30,90,154.40,90,34.40,01,19.78,01
2000,10,6,15,40,292.85,91,174.23,06,69.08,90,148.20,90,34.44,01,18.92,01
2000,10,6,15,45,267.84,79,163.50,06,62.88,78,140.90,78,34.45,01,18.61,01
2000,10,6,15,50,257.12,83,156.73,06,58.61,82,136.70,82,34.41,01,18.45,01
2000,10,6,15,55,243.89,83,147.40,06,54.34,82,129.80,82,34.35,01,18.32,01
2000,10,6,16,0,227.80,79,140.68,06,50.95,78,125.10,78,34.22,01,18.44,01
2000,10,6,16,5,205.48,75,131.04,06,46.39,74,117.70,74,34.17,01,18.32,01
2000,10,6,16,10,183.92,63,120.59,06,42.31,62,109.20,62,34.05,01,18.31,01
2000,10,6,16,15,164.29,55,110.94,06,36.04,54,101.90,54,33.96,01,18.27,01
2000,10,6,16,20,148.59,55,103.23,06,32.43,54,95.70,54,33.96,01,18.36,01
2000,10,6,16,25,130.86,47,94.07,06,28.40,46,88.00,46,33.89,01,18.35,01
2000,10,6,16,30,114.04,43,83.98,06,26.06,42,78.90,42,33.74,01,18.38,01
2000,10,6,16,35,99.69,35,74.87,06,24.27,34,70.60,34,33.72,01,18.44,01
2000,10,6,16,40,83.11,01,64.70,06,19.47,01,61.64,01,33.62,01,18.39,01
2000,10,6,16,45,70.14,01,56.01,06,16.61,01,53.72,01,33.53,01,18.31,01
2000,10,6,16,50,55.39,01,46.20,06,11.93,01,44.78,01,33.42,01,18.36,01
2000,10,6,16,55,42.88,01,37.03,06,8.77,01,36.15,01,33.28,01,18.41,01
2000,10,6,17,0,31.77,01,28.57,06,5.22,01,28.15,01,33.16,01,18.49,01
2000,10,6,17,5,20.76,01,19.26,06,2.38,01,19.11,01,32.99,01,18.74,01
2000,10,6,17,10,12.46,01,11.63,06,0.30,01,11.62,01,32.83,01,18.85,01
2000,10,6,17,15,6.13,01,5.81,06,-0.99,01,5.84,01,32.68,01,19.01,01
2000,10,6,17,20,1.68,01,1.46,06,-1.39,01,1.47,01,32.52,01,19.17,01
2000,10,6,17,25,-1.97,01,0.00,06,-1.54,01,-2.01,01,32.32,01,19.36,01
2000,10,6,17,30,-4.20,01,0.00,06,-1.60,01,-4.27,01,32.09,01,19.61,01
2000,10,6,17,35,-5.51,01,0.00,06,-1.70,01,-5.36,01,31.83,01,19.95,01
2000,10,6,17,40,-6.36,01,0.00,06,-1.65,01,-6.12,01,31.60,01,20.27,01
2000,10,6,17,45,-6.52,01,0.00,06,-1.51,01,-6.27,01,31.41,01,20.44,01
2000,10,6,17,50,-6.14,01,0.00,06,-1.12,01,-5.81,01,31.33,01,20.61,01
2000,10,6,17,55,-6.59,01,0.00,06,-1.37,01,-6.27,01,31.06,01,21.13,01
2000,10,6,18,0,-6.95,01,0.00,06,-1.53,01,-6.74,01,30.73,01,21.76,01
2000,10,6,18,5,-7.73,01,0.00,06,-2.14,01,-7.22,01,30.27,01,22.75,01
2000,10,6,18,10,-7.05,01,0.00,06,-1.47,01,-6.69,01,30.16,01,22.34,01
2000,10,6,18,15,-6.35,01,0.00,06,-1.01,01,-6.06,01,30.19,01,22.53,01
2000,10,6,18,20,-6.56,01,0.00,06,-1.15,01,-6.11,01,29.91,01,23.09,01
2000,10,6,18,25,-6.51,01,0.00,06,-1.00,01,-6.13,01,29.67,01,23.34,01
2000,10,6,18,30,-6.56,01,0.00,06,-1.00,01,-6.15,01,29.47,01,23.71,01
2000,10,6,18,35,-6.53,01,0.00,06,-1.06,01,-6.08,01,29.20,01,24.04,01
2000,10,6,18,40,-6.25,01,0.00,06,-0.85,01,-5.92,01,29.07,01,24.23,01
2000,10,6,18,45,-6.25,01,0.00,06,-0.54,01,-5.79,01,28.94,01,24.36,01
2000,10,6,18,50,-6.17,01,0.00,06,-0.27,01,-5.68,01,28.85,01,24.32,01
2000,10,6,18,55,-5.96,01,0.00,06,-0.15,01,-5.52,01,28.81,01,24.29,01
2000,10,6,19,0,-6.00,01,0.00,06,-0.10,01,-5.52,01,28.72,01,24.48,01
2000,10,6,19,5,-6.19,01,0.00,06,-0.13,01,-5.75,01,28.59,01,24.49,01
2000,10,6,19,10,-6.05,01,0.00,06,-0.09,01,-5.54,01,28.48,01,24.60,01
2000,10,6,19,15,-6.23,01,0.00,06,-0.20,01,-5.72,01,28.27,01,24.83,01
2000,10,6,19,20,-6.39,01,0.00,06,-0.28,01,-5.96,01,28.12,01,24.90,01
2000,10,6,19,25,-6.19,01,0.00,06,-0.17,01,-5.81,01,27.96,01,24.73,01
