1999,7,9,7,40,257.70,14,450.20,15,101.70,15,280.60,01,26.55,01,97.20,01,13.35,01
1999,7,9,7,45,277.00,10,468.60,11,105.50,11,299.00,01,26.64,01,96.40,01,13.34,01
1999,7,9,7,50,294.80,14,484.10,15,109.60,15,316.80,01,26.72,01,96.10,01,13.34,01
1999,7,9,7,55,312.30,10,505.50,11,112.40,11,335.60,01,26.94,01,95.50,01,13.33,01
1999,7,9,8,0,332.50,14,528.90,15,114.70,15,356.30,01,27.11,01,95.10,01,13.33,01
1999,7,9,8,5,355.40,14,550.40,15,118.70,15,377.10,01,27.36,01,93.80,01,13.32,01
1999,7,9,8,10,329.70,10,468.30,11,123.30,11,350.40,01,27.52,01,92.60,01,13.32,01
1999,7,9,8,15,371.00,14,509.20,15,138.60,15,395.70,01,27.43,01,92.30,01,13.31,01
1999,7,9,8,20,356.40,10,452.60,11,141.80,11,376.60,01,27.52,01,92.10,01,13.31,01
1999,7,9,8,25,420.10,14,558.70,15,145.90,15,440.70,01,27.89,01,90.40,01,13.31,01
1999,7,9,8,30,397.50,14,501.70,15,143.50,15,418.00,01,28.04,01,88.60,01,13.30,01
1999,7,9,8,35,456.80,10,610.50,11,134.30,11,478.20,01,28.03,01,88.60,01,13.29,01
1999,7,9,8,40,449.00,10,591.70,11,126.50,11,469.20,01,28.19,01,86.30,01,13.29,01
1999,7,9,8,45,485.60,10,633.80,11,129.10,11,504.50,01,28.36,01,84.10,01,13.29,01
1999,7,9,8,50,510.40,10,647.80,11,137.50,11,526.60,01,28.81,01,83.00,01,13.28,01
1999,7,9,8,55,517.80,14,655.00,15,129.50,15,534.40,01,28.85,01,81.10,01,13.28,01
1999,7,9,9,0,529.40,10,663.50,11,125.60,11,544.00,01,29.18,01,80.10,01,13.27,01
1999,7,9,9,5,558.90,03,678.10,03,134.50,03,571.50,01,29.35,01,79.50,01,13.26,01
1999,7,9,9,10,569.70,03,679.90,03,133.30,03,583.40,01,29.16,01,79.50,01,13.26,01
1999,7,9,9,15,584.20,10,682.90,11,135.00,11,596.80,01,29.15,01,79.50,01,13.26,01
1999,7,9,9,20,602.60,03,687.50,03,138.80,03,613.20,01,29.14,01,79.00,01,13.25,01
1999,7,9,9,25,614.60,03,694.50,03,135.10,03,624.50,01,29.10,01,79.40,01,13.25,01
1999,7,9,9,30,628.90,03,711.00,03,129.60,03,637.80,01,29.28,01,77.80,01,13.25,01
1999,7,9,9,35,642.30,03,716.00,03,129.10,03,647.10,01,29.69,01,75.60,01,13.24,01
1999,7,9,9,40,655.20,03,719.00,03,130.60,03,659.50,01,29.79,01,74.50,01,13.24,01
1999,7,9,9,45,669.80,03,722.00,03,131.20,03,672.30,01,29.84,01,75.40,01,13.24,01
1999,7,9,9,50,682.20,03,724.00,03,131.80,03,683.20,01,29.91,01,74.50,01,13.23,01
1999,7,9,9,55,703.00,03,731.00,03,137.90,03,700.00,01,30.14,01,74.70,01,13.23,01
1999,7,9,10,0,714.00,03,740.00,03,135.00,03,712.00,01,30.34,01,72.70,01,13.23,01
1999,7,9,10,5,727.00,03,745.00,03,129.20,03,723.00,01,29.99,01,72.30,01,13.22,01
1999,7,9,10,10,735.00,03,746.00,03,132.10,03,730.00,01,30.34,01,71.30,01,13.22,01
1999,7,9,10,15,752.00,03,753.00,03,133.20,03,743.00,01,30.54,01,71.80,01,13.22,01
1999,7,9,10,20,765.00,03,762.00,03,132.20,03,758.00,01,30.75,01,70.80,01,13.21,01
1999,7,9,10,25,775.00,03,760.00,03,130.80,03,766.00,01,30.48,01,68.53,01,13.21,01
1999,7,9,10,30,788.00,03,761.00,03,132.60,03,776.00,01,30.25,01,69.20,01,13.21,01
1999,7,9,10,35,797.00,03,765.00,03,133.90,03,784.00,01,30.44,01,68.52,01,13.21,01
1999,7,9,10,40,804.00,03,762.00,03,138.50,03,790.00,01,30.78,01,68.14,01,13.21,01
1999,7,9,10,45,816.00,03,763.00,03,145.00,03,798.00,01,31.48,01,66.93,01,13.20,01
1999,7,9,10,50,838.00,03,768.00,03,147.60,03,819.00,01,30.98,01,67.46,01,13.20,01
1999,7,9,10,55,842.00,03,779.00,03,135.10,03,822.00,01,30.69,01,67.69,01,13.19,01
1999,7,9,11,0,848.00,03,779.00,03,141.10,03,826.00,01,31.45,01,66.55,01,13.19,01
1999,7,9,11,5,859.00,03,779.00,03,143.70,03,836.00,01,31.52,01,65.50,01,13.19,01
1999,7,9,11,10,874.00,03,793.00,03,135.00,03,849.00,01,31.33,01,65.45,01,13.19,01
1999,7,9,11,15,874.00,03,786.00,03,139.10,03,850.00,01,31.30,01,65.96,01,13.18,01
1999,7,9,11,20,887.00,03,793.00,03,135.60,03,859.00,01,31.20,01,64.95,01,13.18,01
1999,7,9,11,25,892.00,03,793.00,03,137.90,03,863.00,01,31.48,01,63.73,01,13.18,01
1999,7,9,11,30,899.00,03,792.00,03,138.00,03,869.00,01,31.28,01,64.11,01,13.18,01
1999,7,9,11,35,904.00,03,793.00,03,139.00,03,871.00,01,31.46,01,63.57,01,13.18,01
1999,7,9,11,40,911.00,03,800.00,03,135.10,03,877.00,01,31.35,01,62.54,01,13.18,01
1999,7,9,11,45,922.00,03,806.00,03,135.60,03,884.00,01,31.52,01,62.68,01,13.18,01
1999,7,9,11,50,913.00,03,773.00,03,158.70,03,877.00,01,31.73,01,62.30,01,13.18,01
1999,7,9,11,55,929.00,03,806.00,03,138.70,03,891.00,01,31.92,01,61.26,01,13.17,01
1999,7,9,12,0,941.00,03,816.00,03,138.40,03,901.00,01,32.24,01,60.01,01,13.17,01
1999,7,9,12,5,959.00,03,809.00,03,159.20,03,918.00,01,32.38,01,60.10,01,13.17,01
1999,7,9,12,10,845.00,03,615.40,03,235.60,03,810.00,01,32.03,01,60.95,01,13.16,01
1999,7,9,12,15,650.60,03,413.60,03,251.90,03,628.60,01,32.43,01,60.43,01,13.16,01
1999,7,9,12,20,861.00,03,632.60,03,237.50,03,830.00,01,32.47,01,60.61,01,13.16,01
1999,7,9,12,25,817.00,03,594.30,03,234.20,03,784.00,01,32.78,01,59.49,01,13.16,01
1999,7,9,12,30,981.00,03,809.00,03,175.10,03,939.00,01,32.34,01,58.75,01,13.16,01
1999,7,9,12,35,708.00,03,511.70,03,197.40,03,675.60,01,32.25,01,60.00,01,13.16,01
1999,7,9,12,40,933.00,03,712.00,03,223.50,03,896.00,01,32.27,01,59.08,01,13.16,01
1999,7,9,12,45,965.00,03,712.00,03,259.60,03,924.00,01,32.28,01,59.64,01,13.16,01
1999,7,9,12,50,1050.00,03,775.00,03,284.50,03,1013.00,01,32.68,01,58.25,01,13.16,01
1999,7,9,12,55,1002.00,03,805.00,03,202.00,03,957.00,01,32.89,01,56.87,01,13.15,01
1999,7,9,13,0,720.00,03,499.60,03,231.80,03,691.00,01,32.68,01,58.17,01,13.15,01
1999,7,9,13,5,831.00,03,572.70,03,271.60,03,809.00,01,32.49,01,61.30,01,13.15,01
1999,7,9,13,10,996.00,03,802.00,03,200.80,03,958.00,01,32.50,01,60.55,01,13.16,01
1999,7,9,13,15,538.90,03,279.80,03,271.30,03,517.30,01,32.68,01,60.21,01,13.16,01
1999,7,9,13,20,853.00,03,657.40,03,210.00,03,827.00,01,32.61,01,60.37,01,13.16,01
1999,7,9,13,25,965.00,03,798.00,03,182.20,03,925.00,01,32.90,01,59.20,01,13.16,01
1999,7,9,13,30,949.00,03,809.00,03,157.90,03,911.00,01,32.87,01,58.16,01,13.16,01
1999,7,9,13,35,937.00,03,807.00,03,148.00,03,899.00,01,32.77,01,57.70,01,13.16,01
1999,7,9,13,40,925.00,03,813.00,03,134.10,03,889.00,01,32.87,01,56.43,01,13.16,01
1999,7,9,13,45,918.00,03,820.00,03,126.20,03,882.00,01,33.18,01,54.60,01,13.16,01
1999,7,9,13,50,912.00,03,823.00,03,123.00,03,878.00,01,33.31,01,52.56,01,13.16,01
1999,7,9,13,55,902.00,03,817.00,03,122.20,03,870.00,01,33.12,01,51.63,01,13.16,01
1999,7,9,14,0,898.00,03,821.00,03,119.30,03,867.00,01,33.20,01,50.49,01,13.16,01
1999,7,9,14,5,893.00,03,824.00,03,117.90,03,863.00,01,33.40,01,51.00,01,13.16,01
1999,7,9,14,10,886.00,03,822.00,03,117.30,03,857.00,01,33.26,01,51.73,01,13.16,01
1999,7,9,14,15,877.00,03,819.00,03,118.60,03,850.00,01,33.34,01,53.29,01,13.16,01
1999,7,9,14,20,876.00,03,821.00,03,122.00,03,848.00,01,33.60,01,52.63,01,13.16,01
1999,7,9,14,25,866.00,03,816.00,03,126.20,03,844.00,01,33.39,01,52.63,01,13.16,01
1999,7,9,14,30,856.00,03,810.00,03,129.30,03,836.00,01,33.50,01,52.66,01,13.16,01
1999,7,9,14,35,852.00,03,802.00,03,136.90,03,834.00,01,33.26,01,53.59,01,13.16,01
1999,7,9,14,40,852.00,03,790.00,03,157.00,03,836.00,01,33.41,01,53.57,01,13.16,01
1999,7,9,14,45,871.00,03,790.00,03,188.30,03,858.00,01,33.42,01,54.01,01,13.16,01
1999,7,9,14,50,737.00,03,621.40,03,204.70,03,728.00,01,33.09,01,57.33,01,13.16,01
1999,7,9,14,55,691.10,03,589.70,03,195.20,03,686.90,01,33.16,01,57.38,01,13.16,01
1999,7,9,15,0,786.00,03,711.00,03,191.30,03,780.00,01,33.18,01,57.04,01,13.16,01
1999,7,9,15,5,639.70,03,510.40,03,221.30,03,634.30,01,33.30,01,56.40,01,13.16,01
1999,7,9,15,10,791.00,03,714.00,03,212.80,03,790.00,01,33.09,01,56.52,01,13.16,01
1999,7,9,15,15,873.00,03,775.00,03,259.70,03,872.00,01,33.47,01,56.39,01,13.16,01
1999,7,9,15,20,673.00,03,517.90,03,275.40,03,676.10,01,33.27,01,54.74,01,13.16,01
1999,7,9,15,25,835.00,03,697.50,03,303.10,03,840.00,01,33.40,01,54.19,01,13.16,01
1999,7,9,15,30,570.00,03,363.40,03,303.10,03,576.90,01,33.23,01,54.10,01,13.16,01
1999,7,9,15,35,358.60,03,122.10,03,281.40,03,370.90,01,33.01,01,54.64,01,13.16,01
1999,7,9,15,40,291.70,03,53.28,03,268.40,03,309.40,01,33.03,01,54.55,01,13.16,01
1999,7,9,15,45,263.40,03,30.22,03,257.60,03,284.30,01,32.91,01,54.70,01,13.16,01
1999,7,9,15,50,232.30,03,11.74,03,237.30,03,252.90,01,32.76,01,54.07,01,13.16,01
1999,7,9,15,55,208.60,03,2.67,03,220.10,03,230.50,01,32.67,01,54.63,01,13.16,01
1999,7,9,16,0,195.90,03,2.69,03,207.30,03,218.10,01,32.72,01,54.84,01,13.16,01
1999,7,9,16,5,185.40,03,1.56,03,197.40,03,208.10,01,32.63,01,56.56,01,13.17,01
1999,7,9,16,10,179.10,03,.74,03,190.50,03,201.10,01,32.39,01,58.63,01,13.17,01
1999,7,9,16,15,175.70,03,.28,03,187.10,03,196.60,01,32.20,01,59.14,01,13.17,01
1999,7,9,16,20,173.60,03,.91,03,184.90,03,192.20,01,32.23,01,58.78,01,13.17,01
1999,7,9,16,25,171.10,03,1.15,03,181.90,03,187.30,01,32.24,01,59.39,01,13.17,01
1999,7,9,16,30,163.90,03,.46,03,175.50,03,179.80,01,32.07,01,60.69,01,13.18,01
1999,7,9,16,35,156.40,03,1.05,03,165.70,03,169.10,01,31.96,01,61.34,01,13.18,01
1999,7,9,16,40,145.20,03,1.29,03,154.80,03,157.50,01,31.85,01,61.66,01,13.18,01
1999,7,9,16,45,139.70,03,3.07,03,146.20,03,149.30,01,31.80,01,61.84,01,13.18,01
1999,7,9,16,50,134.60,03,5.01,03,143.10,03,146.40,01,31.71,01,62.41,01,13.18,01
1999,7,9,16,55,139.90,03,10.01,03,143.30,03,148.60,01,31.66,01,63.29,01,13.18,01
1999,7,9,17,0,141.30,03,15.90,03,142.80,03,150.70,01,31.61,01,64.55,01,13.19,01
1999,7,9,17,5,130.30,03,5.68,03,138.30,03,140.60,01,31.51,01,65.86,01,13.19,01
1999,7,9,17,10,126.90,03,7.77,03,131.50,03,135.50,01,31.41,01,66.17,01,13.19,01
1999,7,9,17,15,133.20,03,32.57,03,125.10,03,141.80,01,31.40,01,67.05,01,13.19,01
1999,7,9,17,20,154.80,03,98.70,03,119.70,03,166.40,01,31.45,01,66.47,01,13.19,01
1999,7,9,17,25,154.50,03,107.40,03,116.10,03,165.40,01,31.47,01,65.27,01,13.19,01
1999,7,9,17,30,151.30,03,68.54,03,132.90,03,163.90,01,31.46,01,64.92,01,13.20,01
1999,7,9,17,35,166.40,03,154.60,03,113.60,03,179.80,01,31.51,01,64.68,01,13.18,01
1999,7,9,17,40,190.70,03,246.70,03,106.40,03,207.90,01,31.44,01,64.86,01,13.16,01
1999,7,9,17,45,192.60,10,301.20,11,94.20,11,212.90,01,31.41,01,64.90,01,13.19,01
1999,7,9,17,50,188.20,10,325.00,11,87.60,11,210.30,01,31.44,01,63.82,01,13.20,01
1999,7,9,17,55,184.60,10,345.70,11,82.50,11,207.20,01,31.49,01,63.27,01,13.20,01
1999,7,9,18,0,140.10,03,242.80,03,73.90,03,160.50,01,31.40,01,64.47,01,13.20,01
1999,7,9,18,5,105.50,03,160.10,03,66.02,03,124.20,01,31.14,01,65.29,01,13.20,01
1999,7,9,18,10,87.40,03,114.40,03,61.20,03,103.50,01,31.01,01,65.70,01,13.20,01
1999,7,9,18,15,80.90,03,108.40,03,58.14,03,97.30,01,31.00,01,64.95,01,13.21,01
1999,7,9,18,20,71.50,03,101.80,03,54.27,03,90.50,01,30.95,01,65.40,01,13.21,01
1999,7,9,18,25,65.32,03,94.20,03,50.37,03,83.70,01,30.88,01,66.48,01,13.21,01
1999,7,9,18,30,59.80,03,83.30,03,46.08,03,76.10,01,30.74,01,68.40,01,13.21,01
1999,7,9,18,35,41.69,03,32.99,03,38.60,03,57.61,01,30.57,01,69.52,01,13.21,01
1999,7,9,18,40,33.40,01,16.46,01,31.62,01,47.57,01,30.45,01,70.10,01,13.21,01
1999,7,9,18,45,29.46,01,37.91,01,26.61,01,47.22,01,30.29,01,70.50,01,13.22,01
1999,7,9,18,50,21.02,01,9.72,01,21.78,01,37.76,01,30.15,01,70.90,01,13.22,01
1999,7,9,18,55,17.91,01,3.18,01,17.25,01,32.55,01,30.00,01,71.60,01,13.22,01
1999,7,9,19,0,12.52,01,2.15,01,13.65,01,28.99,01,29.88,01,72.40,01,13.23,01
1999,7,9,19,5,9.38,01,.66,01,9.80,01,25.57,01,29.76,01,72.80,01,13.23,01
1999,7,9,19,10,8.11,01,32.64,01,7.47,01,25.95,01,29.65,01,73.50,01,13.23,01
1999,7,9,19,15,8.45,01,31.39,01,6.61,01,26.68,01,29.56,01,74.30,01,13.23,01
1999,7,9,19,20,1.88,01,.14,01,.53,01,18.22,01,29.41,01,75.10,01,13.24,01
1999,7,9,19,25,-6.02,01,-.53,01,-6.60,01,10.71,01,29.30,01,75.60,01,13.24,01
1999,7,9,19,30,-7.42,01,-.73,01,-9.69,01,7.81,01,29.20,01,75.90,01,13.24,01
1999,7,9,19,35,-10.64,07,-.69,01,-12.35,07,4.83,01,29.09,01,76.10,01,13.24,01
1999,7,9,19,40,-13.14,07,-.78,01,-15.71,07,.84,01,29.01,01,75.90,01,13.25,01
1999,7,9,19,45,-14.21,07,-.73,01,-15.99,07,.33,01,28.96,01,76.00,01,13.25,01
1999,7,9,19,50,-13.85,07,-.65,01,-16.14,07,.16,01,28.87,01,76.10,01,13.25,01
1999,7,9,19,55,-12.90,07,-.64,01,-16.24,07,.10,01,28.79,01,76.50,01,13.26,01
1999,7,9,20,0,-15.62,07,-.81,01,-16.29,07,.07,01,28.69,01,76.90,01,13.26,01
1999,7,9,20,5,-14.31,07,-.71,01,-16.10,07,.06,01,28.62,01,77.30,01,13.26,01
1999,7,9,20,10,-13.76,07,-.75,01,-16.06,07,.07,01,28.56,01,77.60,01,13.26,01
1999,7,9,20,15,-15.41,07,-.71,01,-16.13,07,.08,01,28.49,01,77.80,01,13.26,01
1999,7,9,20,20,-15.52,07,-.81,01,-16.29,07,.12,01,28.38,01,78.40,01,13.27,01
1999,7,9,20,25,-15.00,07,-.86,01,-16.25,07,.09,01,28.28,01,78.90,01,13.27,01
1999,7,9,20,30,-15.41,07,-.80,01,-16.41,07,.09,01,28.19,01,79.40,01,13.27,01
1999,7,9,20,35,-15.39,07,-.86,01,-16.63,07,.11,01,28.10,01,79.90,01,13.27,01
1999,7,9,20,40,-15.00,07,-.83,01,-16.70,07,.11,01,28.01,01,80.50,01,13.28,01
1999,7,9,20,45,-14.95,07,-.72,01,-16.63,07,.10,01,27.93,01,80.80,01,13.28,01
1999,7,9,20,50,-15.83,07,-.77,01,-16.74,07,.10,01,27.86,01,81.00,01,13.28,01
1999,7,9,20,55,-15.33,07,-.69,01,-16.64,07,.11,01,27.80,01,81.10,01,13.28,01
1999,7,9,21,0,-15.48,07,-.64,01,-16.50,07,.11,01,27.74,01,81.20,01,13.29,01
1999,7,9,21,5,-15.42,07,-.73,01,-16.39,07,.11,01,27.66,01,81.60,01,13.29,01
1999,7,9,21,10,-15.39,07,-.68,01,-16.40,07,.11,01,27.60,01,82.10,01,13.29,01
1999,7,9,21,15,-14.92,07,-.72,01,-16.30,07,.11,01,27.53,01,82.50,01,13.29,01
1999,7,9,21,20,-14.59,07,-.71,01,-16.39,07,.13,01,27.46,01,83.00,01,13.29,01
1999,7,9,21,25,-14.54,07,-.75,01,-16.48,07,.15,01,27.38,01,83.60,01,13.30,01
1999,7,9,21,30,-14.75,07,-.73,01,-16.45,07,.14,01,27.31,01,84.30,01,13.30,01
1999,7,9,21,35,-15.00,07,-.67,01,-16.36,07,.14,01,27.28,01,84.60,01,13.30,01
1999,7,9,21,40,-14.38,07,-.69,01,-16.34,07,.16,01,27.23,01,85.00,01,13.30,01
1999,7,9,21,45,-14.75,07,-.64,01,-16.31,07,.18,01,27.19,01,85.50,01,13.30,01
1999,7,9,21,50,-14.85,07,-.62,01,-16.11,07,.16,01,27.15,01,86.20,01,13.31,01
1999,7,9,21,55,-14.21,07,-.62,01,-16.15,07,.17,01,27.10,01,86.80,01,13.31,01
1999,7,9,22,0,-14.29,07,-.70,01,-16.10,07,.19,01,27.03,01,87.60,01,13.31,01
1999,7,9,22,5,-14.16,07,-.71,01,-16.25,07,.18,01,26.96,01,88.00,01,13.31,01
1999,7,9,22,10,-14.61,07,-.74,01,-16.20,07,.17,01,26.89,01,88.60,01,13.31,01
1999,7,9,22,15,-14.42,07,-.78,01,-16.20,07,.18,01,26.83,01,89.30,01,13.32,01
1999,7,9,22,20,-14.19,07,-.74,01,-16.20,07,.20,01,26.77,01,89.70,01,13.32,01
1999,7,9,22,25,-14.56,07,-.70,01,-16.21,07,.21,01,26.73,01,90.20,01,13.32,01
1999,7,9,22,30,-14.36,07,-.69,01,-16.19,07,.21,01,26.68,01,90.70,01,13.32,01
1999,7,9,22,35,-14.28,07,-.67,01,-16.21,07,.21,01,26.63,01,91.20,01,13.32,01
1999,7,9,22,40,-15.20,07,-.75,01,-16.12,07,.22,01,26.58,01,91.70,01,13.32,01
1999,7,9,22,45,-13.99,07,-.67,01,-16.06,07,.22,01,26.52,01,92.10,01,13.33,01
1999,7,9,22,50,-13.33,07,-.65,01,-15.83,07,.20,01,26.47,01,92.70,01,13.33,01
1999,7,9,22,55,-15.45,07,-.70,01,-15.98,07,.23,01,26.43,01,93.30,01,13.33,01
1999,7,9,23,0,-13.27,07,-.69,01,-15.97,07,.19,01,26.39,01,93.90,01,13.33,01
1999,7,9,23,5,-14.98,07,-.55,01,-15.77,07,.21,01,26.39,01,94.20,01,13.33,01
1999,7,9,23,10,-13.25,07,-.57,01,-15.78,07,.21,01,26.38,01,94.60,01,13.33,01
1999,7,9,23,15,-14.75,07,-.46,01,-15.81,07,.23,01,26.34,01,94.90,01,13.34,01
1999,7,9,23,20,-13.23,07,-.55,01,-15.85,07,.23,01,26.30,01,95.30,01,13.34,01
1999,7,9,23,25,-13.69,07,-.56,01,-15.98,07,.21,01,26.27,01,95.50,01,13.34,01
1999,7,9,23,30,-14.79,07,-.51,01,-15.77,07,.21,01,26.25,01,95.70,01,13.34,01
1999,7,9,23,35,-13.48,07,-.50,01,-15.76,07,.21,01,26.23,01,95.90,01,13.34,01
1999,7,9,23,40,-13.55,07,-.56,01,-15.83,07,.20,01,26.19,01,96.20,01,13.34,01
1999,7,9,23,45,-14.50,07,-.56,01,-15.69,07,.20,01,26.15,01,96.60,01,13.34,01
1999,7,9,23,50,-13.54,07,-.50,01,-15.75,07,.22,01,26.13,01,96.70,01,13.34,01
1999,7,9,23,55,-14.21,07,-.49,01,-15.48,07,.21,01,26.11,01,97.00,01,13.35,01
1999,7,10,0,0,-13.98,07,-.48,01,-15.63,07,.22,01,26.09,01,97.20,01,13.35,01
1999,7,10,0,5,-15.27,07,-.42,01,-15.53,07,.20,01,26.09,01,97.20,01,13.35,01
1999,7,10,0,10,-14.82,07,-.42,01,-15.66,07,.22,01,26.08,01,97.40,01,13.35,01
1999,7,10,0,15,-12.95,07,-.50,01,-15.66,07,.22,01,26.06,01,97.60,01,13.35,01
1999,7,10,0,20,-13.45,07,-.52,01,-15.72,07,.21,01,26.03,01,97.70,01,13.35,01
1999,7,10,0,25,-13.50,07,-.51,01,-15.59,07,.21,01,26.01,01,98.10,01,13.35,01
1999,7,10,0,30,-14.12,07,-.53,01,-15.51,07,.21,01,25.97,01,98.30,01,13.35,01
1999,7,10,0,35,-14.52,07,-.54,01,-15.58,07,.21,01,25.95,01,98.40,01,13.35,01
1999,7,10,0,40,-13.95,07,-.44,01,-15.57,07,.23,01,25.92,01,98.60,01,13.35,01
1999,7,10,0,45,-13.53,07,-.50,01,-15.73,07,.23,01,25.90,01,98.80,01,13.35,01
1999,7,10,0,50,-14.57,07,-.59,01,-15.83,07,.23,01,25.86,01,98.90,01,13.36,01
1999,7,10,0,55,-14.24,07,-.67,01,-15.87,07,.23,01,25.82,01,99.10,01,13.36,01
1999,7,10,1,0,-14.28,07,-.64,01,-15.87,07,.22,01,25.79,01,99.30,01,13.36,01
1999,7,10,1,5,-14.19,07,-.54,01,-15.83,07,.23,01,25.76,01,99.50,01,13.36,01
1999,7,10,1,10,-13.88,07,-.56,01,-15.72,07,.24,01,25.74,01,99.60,01,13.36,01
1999,7,10,1,15,-13.68,07,-.57,01,-15.70,07,.24,01,25.72,01,99.80,01,13.36,01
1999,7,10,1,20,-13.97,07,-.56,01,-15.81,07,.24,01,25.69,01,99.80,01,13.36,01
1999,7,10,1,25,-13.66,07,-.55,01,-15.56,07,.23,01,25.68,01,100.00,01,13.36,01
1999,7,10,1,30,-13.57,07,-.49,01,-15.44,07,.23,01,25.67,01,100.00,01,13.36,01
1999,7,10,1,35,-13.58,07,-.54,01,-15.51,07,.23,01,25.66,01,100.00,01,13.36,01
1999,7,10,1,40,-13.87,07,-.53,01,-15.71,07,.24,01,25.63,01,100.10,08,13.36,01
1999,7,10,1,45,-13.70,07,-.54,01,-15.53,07,.24,01,25.62,01,100.30,08,13.36,01
1999,7,10,1,50,-13.78,07,-.53,01,-15.10,07,.24,01,25.60,01,100.20,08,13.36,01
1999,7,10,1,55,-14.08,07,-.53,01,-15.69,07,.24,01,25.58,01,100.30,08,13.36,01
1999,7,10,2,0,-14.18,07,-.57,01,-15.87,07,.24,01,25.55,01,100.60,08,13.37,01
1999,7,10,2,5,-14.12,07,-.55,01,-15.66,07,.24,01,25.53,01,100.60,08,13.37,01
1999,7,10,2,10,-13.90,07,-.49,01,-15.60,07,.23,01,25.52,01,100.60,08,13.37,01
1999,7,10,2,15,-13.82,07,-.43,01,-15.21,07,.24,01,25.51,01,100.70,08,13.37,01
1999,7,10,2,20,-13.56,07,-.34,01,-14.84,07,.23,01,25.51,01,100.60,08,13.37,01
1999,7,10,2,25,-13.84,07,-.39,01,-15.34,07,.24,01,25.51,01,100.50,08,13.37,01
1999,7,10,2,30,-13.88,07,-.43,01,-15.11,07,.25,01,25.49,01,100.60,08,13.37,01
1999,7,10,2,35,-14.15,07,-.40,01,-15.25,07,.24,01,25.49,01,100.60,08,13.37,01
1999,7,10,2,40,-13.89,07,-.38,01,-14.39,07,.24,01,25.49,01,100.50,08,13.37,01
1999,7,10,2,45,-14.28,07,-.34,01,-15.24,07,.23,01,25.49,01,100.40,08,13.37,01
1999,7,10,2,50,-13.96,07,-.42,01,-15.99,07,.24,01,25.48,01,100.40,08,13.37,01
1999,7,10,2,55,-14.58,07,-.46,01,-15.83,07,.24,01,25.45,01,100.50,08,13.37,01
1999,7,10,3,0,-14.38,07,-.54,01,-15.56,07,.23,01,25.43,01,100.70,08,13.35,01
1999,7,10,3,5,-14.34,07,-.49,01,-15.13,07,.23,01,25.41,01,100.70,08,13.37,01
1999,7,10,3,10,-14.59,07,-.50,01,-15.92,07,.25,01,25.39,01,100.70,08,13.37,01
1999,7,10,3,15,-14.41,07,-.49,01,-16.43,07,.24,01,25.37,01,100.70,08,13.37,01
1999,7,10,3,20,-14.64,07,-.58,01,-16.24,07,.24,01,25.34,01,100.90,08,13.37,01
1999,7,10,3,25,-14.41,07,-.60,01,-16.35,07,.25,01,25.31,01,101.00,08,13.37,01
1999,7,10,3,30,-14.04,07,-.62,01,-16.53,07,.25,01,25.29,01,101.10,08,13.38,01
1999,7,10,3,35,-14.49,07,-.56,01,-15.85,07,.25,01,25.27,01,101.30,08,13.38,01
1999,7,10,3,40,-14.26,07,-.47,01,-16.29,07,.24,01,25.26,01,101.20,08,13.38,01
1999,7,10,3,45,-14.57,07,-.63,01,-16.42,07,.25,01,25.23,01,101.20,08,13.38,01
1999,7,10,3,50,-14.87,07,-.65,01,-16.53,07,.25,01,25.20,01,101.40,08,13.38,01
1999,7,10,3,55,-14.71,07,-.53,01,-16.53,07,.24,01,25.19,01,101.50,08,13.38,01
1999,7,10,4,0,-14.45,07,-.49,01,-16.03,07,.24,01,25.18,01,101.40,08,13.38,01
1999,7,10,4,5,-14.43,07,-.48,01,-16.35,07,.25,01,25.17,01,101.40,08,13.38,01
1999,7,10,4,10,-14.55,07,-.48,01,-16.36,07,.25,01,25.16,01,101.70,08,13.38,01
1999,7,10,4,15,-14.48,07,-.55,01,-16.32,07,.25,01,25.14,01,101.60,08,13.38,01
1999,7,10,4,20,-14.77,07,-.57,01,-16.27,07,.24,01,25.12,01,101.60,08,13.38,01
1999,7,10,4,25,-14.22,07,-.54,01,-15.85,07,.26,01,25.10,01,101.80,08,13.38,01
1999,7,10,4,30,-14.59,07,-.56,01,-16.12,07,.26,01,25.08,01,101.70,08,13.38,01
1999,7,10,4,35,-13.71,07,-.58,01,-14.92,07,.24,01,25.06,01,101.90,08,13.38,01
1999,7,10,4,40,-13.63,07,-.46,01,-14.72,07,.24,01,25.05,01,101.80,08,13.38,01
1999,7,10,4,45,-13.54,07,-.44,01,-14.52,07,.26,01,25.03,01,101.90,08,13.38,01
1999,7,10,4,50,-14.19,07,-.59,01,-16.27,07,.25,01,25.00,01,102.00,08,13.39,01
1999,7,10,4,55,-13.68,07,-.56,01,-16.34,07,.24,01,24.97,01,102.00,08,13.39,01
1999,7,10,5,0,-14.69,07,-.44,01,-15.86,07,.24,01,24.96,01,102.10,08,13.39,01
1999,7,10,5,5,-14.27,07,-.41,01,-14.62,07,.25,01,24.96,01,102.10,08,13.39,01
1999,7,10,5,10,-12.15,07,-.38,01,-14.84,07,.25,01,24.96,01,101.90,08,13.39,01
1999,7,10,5,15,-13.91,07,-.30,01,-14.98,07,.25,01,24.96,01,101.90,08,13.39,01
1999,7,10,5,20,-15.46,07,-.34,01,-15.13,07,.25,01,24.96,01,101.90,08,13.39,01
