2002,3,5,12,5,898.47,01,9900.00,99,874.21,08,9900.00,99,9900.00,99
2002,3,5,12,10,840.14,01,9900.00,99,812.86,08,9900.00,99,9900.00,99
2002,3,5,12,15,761.26,01,9900.00,99,736.12,08,9900.00,99,9900.00,99
2002,3,5,12,20,859.92,01,9900.00,99,840.46,08,9900.00,99,9900.00,99
2002,3,5,12,25,905.58,01,9900.00,99,885.84,08,9900.00,99,9900.00,99
2002,3,5,12,30,902.35,01,9900.00,99,882.34,08,9900.00,99,9900.00,99
2002,3,5,12,35,902.54,01,9900.00,99,881.48,08,9900.00,99,9900.00,99
2002,3,5,12,40,902.51,01,9900.00,99,880.42,08,9900.00,99,9900.00,99
2002,3,5,12,45,908.24,01,9900.00,99,884.17,08,9900.00,99,9900.00,99
2002,3,5,12,50,901.89,01,9900.00,99,878.83,08,9900.00,99,9900.00,99
2002,3,5,12,55,898.92,01,9900.00,99,875.27,08,9900.00,99,9900.00,99
2002,3,5,13,0,896.40,01,9900.00,99,872.67,08,9900.00,99,9900.00,99
2002,3,5,13,5,873.64,01,9900.00,99,848.92,08,9900.00,99,9900.00,99
2002,3,5,13,10,885.42,01,9900.00,99,860.95,08,9900.00,99,9900.00,99
2002,3,5,13,15,885.53,01,9900.00,99,860.93,08,9900.00,99,9900.00,99
2002,3,5,13,20,879.31,01,9900.00,99,854.93,08,9900.00,99,9900.00,99
2002,3,5,13,25,873.59,01,9900.00,99,848.95,08,9900.00,99,9900.00,99
2002,3,5,13,30,867.04,01,9900.00,99,842.15,08,9900.00,99,9900.00,99
2002,3,5,13,35,872.77,01,9900.00,99,845.35,08,9900.00,99,9900.00,99
2002,3,5,13,40,868.11,01,9900.00,99,838.99,08,9900.00,99,9900.00,99
2002,3,5,13,45,839.11,01,9900.00,99,811.32,08,9900.00,99,9900.00,99
2002,3,5,13,50,798.97,01,9900.00,99,774.05,08,9900.00,99,9900.00,99
2002,3,5,13,55,810.92,01,9900.00,99,785.94,08,9900.00,99,9900.00,99
2002,3,5,14,0,830.94,01,9900.00,99,804.61,08,9900.00,99,9900.00,99
2002,3,5,14,5,818.18,01,9900.00,99,791.84,08,9900.00,99,9900.00,99
2002,3,5,14,10,800.76,01,9900.00,99,774.44,08,9900.00,99,9900.00,99
2002,3,5,14,15,797.97,01,9900.00,99,771.39,08,9900.00,99,9900.00,99
2002,3,5,14,20,782.98,01,9900.00,99,755.94,08,9900.00,99,9900.00,99
2002,3,5,14,25,775.76,01,9900.00,99,748.44,08,9900.00,99,9900.00,99
2002,3,5,14,30,763.82,01,9900.00,99,736.56,08,9900.00,99,9900.00,99
2002,3,5,14,35,749.39,01,9900.00,99,721.84,08,9900.00,99,9900.00,99
2002,3,5,14,40,741.59,01,9900.00,99,713.44,08,9900.00,99,9900.00,99
2002,3,5,14,45,724.37,01,9900.00,99,696.43,08,9900.00,99,9900.00,99
2002,3,5,14,50,709.78,01,9900.00,99,682.35,08,9900.00,99,9900.00,99
2002,3,5,14,55,691.21,01,9900.00,99,664.65,08,9900.00,99,9900.00,99
2002,3,5,15,0,685.11,01,9900.00,99,658.65,08,9900.00,99,9900.00,99
2002,3,5,15,5,668.66,01,9900.00,99,642.63,08,9900.00,99,9900.00,99
2002,3,5,15,10,642.08,01,9900.00,99,615.86,08,9900.00,99,9900.00,99
2002,3,5,15,15,636.37,01,9900.00,99,609.88,08,9900.00,99,9900.00,99
2002,3,5,15,20,603.10,01,9900.00,99,576.72,08,9900.00,99,9900.00,99
2002,3,5,15,25,604.27,01,9900.00,99,578.13,08,9900.00,99,9900.00,99
2002,3,5,15,30,588.04,01,9900.00,99,563.28,08,9900.00,99,9900.00,99
2002,3,5,15,35,561.23,01,9900.00,99,537.69,08,9900.00,99,9900.00,99
2002,3,5,15,40,551.46,01,9900.00,99,528.52,08,9900.00,99,9900.00,99
2002,3,5,15,45,531.70,01,9900.00,99,510.13,08,9900.00,99,9900.00,99
2002,3,5,15,50,509.84,01,9900.00,99,488.93,08,9900.00,99,9900.00,99
2002,3,5,15,55,496.62,01,9900.00,99,475.77,08,9900.00,99,9900.00,99
2002,3,5,16,0,460.27,29,9900.00,99,439.92,28,9900.00,99,9900.00,99
2002,3,5,16,5,443.38,25,9900.00,99,422.28,24,9900.00,99,9900.00,99
2002,3,5,16,10,428.59,25,9900.00,99,407.80,24,9900.00,99,9900.00,99
2002,3,5,16,15,403.03,21,9900.00,99,383.18,20,9900.00,99,9900.00,99
2002,3,5,16,20,399.68,25,9900.00,99,380.06,24,9900.00,99,9900.00,99
2002,3,5,16,25,382.67,21,9900.00,99,364.84,20,9900.00,99,9900.00,99
2002,3,5,16,30,334.22,21,9900.00,99,318.62,20,9900.00,99,9900.00,99
2002,3,5,16,35,322.15,21,9900.00,99,306.61,20,9900.00,99,9900.00,99
2002,3,5,16,40,325.69,01,9900.00,99,309.98,08,9900.00,99,9900.00,99
2002,3,5,16,45,289.09,13,9900.00,99,274.21,12,9900.00,99,9900.00,99
2002,3,5,16,50,273.90,13,9900.00,99,258.97,12,9900.00,99,9900.00,99
2002,3,5,16,55,243.41,02,9900.00,99,229.66,02,9900.00,99,9900.00,99
2002,3,5,17,0,246.06,13,9900.00,99,233.69,12,9900.00,99,9900.00,99
2002,3,5,17,5,207.96,02,9900.00,99,197.53,02,9900.00,99,9900.00,99
2002,3,5,17,10,153.70,02,9900.00,99,144.60,02,9900.00,99,9900.00,99
2002,3,5,17,15,156.93,02,9900.00,99,147.11,02,9900.00,99,9900.00,99
2002,3,5,17,20,125.13,02,9900.00,99,115.74,02,9900.00,99,9900.00,99
2002,3,5,17,25,110.85,02,9900.00,99,101.94,02,9900.00,99,9900.00,99
2002,3,5,17,30,99.93,02,9900.00,99,89.51,02,9900.00,99,9900.00,99
2002,3,5,17,35,81.42,02,9900.00,99,72.19,02,9900.00,99,9900.00,99
2002,3,5,17,40,84.42,01,9900.00,99,75.32,01,9900.00,99,9900.00,99
2002,3,5,17,45,60.74,01,9900.00,99,53.07,01,9900.00,99,9900.00,99
2002,3,5,17,50,67.93,01,9900.00,99,59.75,01,9900.00,99,9900.00,99
2002,3,5,17,55,46.42,01,9900.00,99,40.21,01,9900.00,99,9900.00,99
2002,3,5,18,0,37.61,01,9900.00,99,37.55,01,9900.00,99,9900.00,99
2002,3,5,18,5,31.75,01,9900.00,99,27.43,01,9900.00,99,9900.00,99
2002,3,5,18,10,18.03,01,9900.00,99,15.36,01,9900.00,99,9900.00,99
2002,3,5,18,15,8.59,01,9900.00,99,8.27,01,9900.00,99,9900.00,99
2002,3,5,18,20,4.40,01,9900.00,99,3.97,01,9900.00,99,9900.00,99
2002,3,5,18,25,-.05,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2002,3,5,18,30,-1.90,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2002,3,5,18,35,-2.14,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2002,3,5,18,40,-2.72,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2002,3,5,18,45,-3.86,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2002,3,5,18,50,-3.77,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,3,5,18,55,-3.62,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,3,5,19,0,-3.61,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,3,5,19,5,-3.25,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,5,19,10,-3.23,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,5,19,15,-3.02,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2002,3,5,19,20,-3.29,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,3,5,19,25,-3.40,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2002,3,5,19,30,-3.14,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,3,5,19,35,-3.07,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,3,5,19,40,-3.11,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2002,3,5,19,45,-2.96,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2002,3,5,19,50,-2.93,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2002,3,5,19,55,-2.77,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,5,20,0,-2.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,5,20,5,-2.97,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2002,3,5,20,10,-2.96,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2002,3,5,20,15,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,5,20,20,-2.46,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,5,20,25,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,5,20,30,-2.90,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2002,3,5,20,35,-3.01,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,3,5,20,40,-3.03,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,3,5,20,45,-3.11,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,3,5,20,50,-3.57,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2002,3,5,20,55,-3.22,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,3,5,21,0,-3.03,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2002,3,5,21,5,-3.02,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2002,3,5,21,10,-2.91,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,3,5,21,15,-3.02,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2002,3,5,21,20,-3.59,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2002,3,5,21,25,-3.85,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2002,3,5,21,30,-3.56,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,3,5,21,35,-3.10,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2002,3,5,21,40,-2.99,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2002,3,5,21,45,-2.94,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2002,3,5,21,50,-2.68,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,5,21,55,-2.96,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2002,3,5,22,0,-3.12,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,3,5,22,5,-3.12,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,3,5,22,10,-3.08,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,3,5,22,15,-3.07,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,3,5,22,20,-3.00,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2002,3,5,22,25,-2.96,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,3,5,22,30,-3.08,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2002,3,5,22,35,-3.40,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,3,5,22,40,-2.44,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2002,3,5,22,45,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,5,22,50,-2.60,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,5,22,55,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,5,23,0,-2.33,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,5,23,5,-2.36,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,5,23,10,-2.53,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,3,5,23,15,-2.63,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,3,5,23,20,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,5,23,25,-2.21,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,5,23,30,-1.90,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,3,5,23,35,-1.49,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2002,3,5,23,40,-1.40,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,5,23,45,-1.51,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,5,23,50,-1.54,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2002,3,5,23,55,-1.51,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2002,3,6,0,0,-1.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,6,0,5,-2.38,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,6,0,10,-2.86,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,3,6,0,15,-2.78,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,3,6,0,20,-2.93,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2002,3,6,0,25,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,6,0,30,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,6,0,35,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,6,0,40,-2.59,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2002,3,6,0,45,-3.67,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,3,6,0,50,-4.15,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2002,3,6,0,55,-4.30,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2002,3,6,1,0,-4.19,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,3,6,1,5,-5.11,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
2002,3,6,1,10,-5.81,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2002,3,6,1,15,-5.96,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
2002,3,6,1,20,-5.00,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2002,3,6,1,25,-4.90,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
2002,3,6,1,30,-4.82,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2002,3,6,1,35,-4.59,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2002,3,6,1,40,-4.86,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2002,3,6,1,45,-4.91,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2002,3,6,1,50,-4.59,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2002,3,6,1,55,-4.50,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2002,3,6,2,0,-4.20,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2002,3,6,2,5,-4.03,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2002,3,6,2,10,-3.59,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,3,6,2,15,-2.49,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2002,3,6,2,20,-2.56,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2002,3,6,2,25,-3.07,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2002,3,6,2,30,-3.54,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,3,6,2,35,-3.87,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2002,3,6,2,40,-3.76,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,3,6,2,45,-3.85,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,3,6,2,50,-3.90,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2002,3,6,2,55,-3.80,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,3,6,3,0,-3.72,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,3,6,3,5,-3.73,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,3,6,3,10,-3.75,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2002,3,6,3,15,-3.73,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,3,6,3,20,-3.76,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,3,6,3,25,-3.72,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,3,6,3,30,-3.71,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,3,6,3,35,-3.36,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,3,6,3,40,-3.56,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,3,6,3,45,-3.62,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,3,6,3,50,-3.26,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,3,6,3,55,-2.87,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,3,6,4,0,-2.82,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,3,6,4,5,-2.66,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,3,6,4,10,-2.90,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2002,3,6,4,15,-3.29,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,6,4,20,-3.20,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,6,4,25,-3.29,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,3,6,4,30,-2.96,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2002,3,6,4,35,-2.05,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2002,3,6,4,40,-.97,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2002,3,6,4,45,-.63,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2002,3,6,4,50,-1.37,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2002,3,6,4,55,-2.41,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,6,5,0,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,6,5,5,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,6,5,10,-1.35,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,3,6,5,15,-.51,01,9900.00,99,.18,01,9900.00,99,9900.00,99
2002,3,6,5,20,-.26,01,9900.00,99,.64,01,9900.00,99,9900.00,99
2002,3,6,5,25,-.05,01,9900.00,99,.84,01,9900.00,99,9900.00,99
2002,3,6,5,30,-.77,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2002,3,6,5,35,-.77,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2002,3,6,5,40,-1.46,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,3,6,5,45,-1.82,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,3,6,5,50,-1.51,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,3,6,5,55,-1.73,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,3,6,6,0,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,6,6,5,-2.31,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,6,6,10,-1.65,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,3,6,6,15,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,3,6,6,20,.04,01,9900.00,99,.68,01,9900.00,99,9900.00,99
2002,3,6,6,25,.98,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2002,3,6,6,30,1.24,01,9900.00,99,2.63,01,9900.00,99,9900.00,99
2002,3,6,6,35,2.63,01,9900.00,99,4.59,01,9900.00,99,9900.00,99
2002,3,6,6,40,4.59,01,9900.00,99,6.13,01,9900.00,99,9900.00,99
2002,3,6,6,45,6.02,01,9900.00,99,7.42,01,9900.00,99,9900.00,99
2002,3,6,6,50,8.88,01,9900.00,99,9.75,08,9900.00,99,9900.00,99
2002,3,6,6,55,11.88,01,9900.00,99,12.05,01,9900.00,99,9900.00,99
2002,3,6,7,0,13.41,01,9900.00,99,12.89,01,9900.00,99,9900.00,99
2002,3,6,7,5,15.45,01,9900.00,99,14.81,01,9900.00,99,9900.00,99
2002,3,6,7,10,17.66,01,9900.00,99,16.47,01,9900.00,99,9900.00,99
2002,3,6,7,15,21.80,01,9900.00,99,20.16,01,9900.00,99,9900.00,99
2002,3,6,7,20,30.06,01,9900.00,99,27.00,01,9900.00,99,9900.00,99
2002,3,6,7,25,79.85,01,9900.00,99,74.74,01,9900.00,99,9900.00,99
2002,3,6,7,30,67.26,01,9900.00,99,62.90,01,9900.00,99,9900.00,99
2002,3,6,7,35,134.98,01,9900.00,99,127.61,01,9900.00,99,9900.00,99
2002,3,6,7,40,109.43,02,9900.00,99,99.62,02,9900.00,99,9900.00,99
2002,3,6,7,45,78.77,02,9900.00,99,69.84,02,9900.00,99,9900.00,99
2002,3,6,7,50,177.24,17,9900.00,99,171.15,16,9900.00,99,9900.00,99
2002,3,6,7,55,136.92,02,9900.00,99,124.26,02,9900.00,99,9900.00,99
2002,3,6,8,0,110.29,02,9900.00,99,101.68,02,9900.00,99,9900.00,99
2002,3,6,8,5,104.44,02,9900.00,99,90.63,02,9900.00,99,9900.00,99
2002,3,6,8,10,159.95,02,9900.00,99,147.39,02,9900.00,99,9900.00,99
2002,3,6,8,15,187.52,02,9900.00,99,169.69,02,9900.00,99,9900.00,99
2002,3,6,8,20,139.41,02,9900.00,99,123.59,02,9900.00,99,9900.00,99
2002,3,6,8,25,163.49,02,9900.00,99,143.25,02,9900.00,99,9900.00,99
2002,3,6,8,30,155.63,02,9900.00,99,134.93,02,9900.00,99,9900.00,99
2002,3,6,8,35,197.48,02,9900.00,99,177.07,02,9900.00,99,9900.00,99
2002,3,6,8,40,220.04,02,9900.00,99,195.42,02,9900.00,99,9900.00,99
2002,3,6,8,45,219.06,02,9900.00,99,191.27,02,9900.00,99,9900.00,99
2002,3,6,8,50,163.03,02,9900.00,99,160.77,02,9900.00,99,9900.00,99
2002,3,6,8,55,250.55,02,9900.00,99,221.55,02,9900.00,99,9900.00,99
2002,3,6,9,0,231.17,02,9900.00,99,203.13,02,9900.00,99,9900.00,99
2002,3,6,9,5,212.71,02,9900.00,99,183.62,02,9900.00,99,9900.00,99
2002,3,6,9,10,228.38,02,9900.00,99,199.85,02,9900.00,99,9900.00,99
2002,3,6,9,15,224.27,02,9900.00,99,201.44,02,9900.00,99,9900.00,99
2002,3,6,9,20,308.26,02,9900.00,99,271.69,02,9900.00,99,9900.00,99
2002,3,6,9,25,262.53,02,9900.00,99,232.95,02,9900.00,99,9900.00,99
2002,3,6,9,30,264.62,02,9900.00,99,230.81,02,9900.00,99,9900.00,99
2002,3,6,9,35,276.69,02,9900.00,99,242.43,02,9900.00,99,9900.00,99
2002,3,6,9,40,204.89,02,9900.00,99,204.39,02,9900.00,99,9900.00,99
2002,3,6,9,45,216.96,02,9900.00,99,190.49,02,9900.00,99,9900.00,99
2002,3,6,9,50,351.60,02,9900.00,99,306.10,02,9900.00,99,9900.00,99
2002,3,6,9,55,551.22,25,9900.00,99,530.42,24,9900.00,99,9900.00,99
2002,3,6,10,0,675.93,01,9900.00,99,638.01,08,9900.00,99,9900.00,99
2002,3,6,10,5,319.84,02,9900.00,99,279.58,02,9900.00,99,9900.00,99
2002,3,6,10,10,540.81,02,9900.00,99,502.82,02,9900.00,99,9900.00,99
2002,3,6,10,15,438.06,02,9900.00,99,399.26,02,9900.00,99,9900.00,99
2002,3,6,10,20,212.66,02,9900.00,99,183.50,02,9900.00,99,9900.00,99
2002,3,6,10,25,264.73,02,9900.00,99,229.43,02,9900.00,99,9900.00,99
2002,3,6,10,30,310.46,02,9900.00,99,272.95,02,9900.00,99,9900.00,99
2002,3,6,10,35,378.90,02,9900.00,99,331.17,02,9900.00,99,9900.00,99
2002,3,6,10,40,316.89,02,9900.00,99,316.58,02,9900.00,99,9900.00,99
2002,3,6,10,45,314.75,02,9900.00,99,270.11,02,9900.00,99,9900.00,99
2002,3,6,10,50,338.42,02,9900.00,99,296.03,02,9900.00,99,9900.00,99
2002,3,6,10,55,373.83,02,9900.00,99,321.74,02,9900.00,99,9900.00,99
2002,3,6,11,0,355.37,02,9900.00,99,303.41,02,9900.00,99,9900.00,99
2002,3,6,11,5,349.55,02,9900.00,99,302.46,02,9900.00,99,9900.00,99
2002,3,6,11,10,598.07,02,9900.00,99,543.91,02,9900.00,99,9900.00,99
2002,3,6,11,15,669.33,02,9900.00,99,615.77,02,9900.00,99,9900.00,99
2002,3,6,11,20,805.86,01,9900.00,99,753.94,08,9900.00,99,9900.00,99
2002,3,6,11,25,584.59,02,9900.00,99,528.99,02,9900.00,99,9900.00,99
2002,3,6,11,30,539.47,02,9900.00,99,487.05,02,9900.00,99,9900.00,99
2002,3,6,11,35,510.66,02,9900.00,99,445.71,02,9900.00,99,9900.00,99
2002,3,6,11,40,461.78,02,9900.00,99,399.20,02,9900.00,99,9900.00,99
2002,3,6,11,45,551.09,02,9900.00,99,486.67,02,9900.00,99,9900.00,99
2002,3,6,11,50,579.62,02,9900.00,99,519.69,02,9900.00,99,9900.00,99
2002,3,6,11,55,726.43,17,9900.00,99,667.23,16,9900.00,99,9900.00,99
2002,3,6,12,0,532.82,02,9900.00,99,482.30,02,9900.00,99,9900.00,99
2002,3,6,12,5,410.13,02,9900.00,99,349.28,02,9900.00,99,9900.00,99
2002,3,6,12,10,396.58,02,9900.00,99,339.65,02,9900.00,99,9900.00,99
2002,3,6,12,15,535.87,02,9900.00,99,471.28,02,9900.00,99,9900.00,99
2002,3,6,12,20,634.59,02,9900.00,99,563.26,02,9900.00,99,9900.00,99
2002,3,6,12,25,638.66,02,9900.00,99,571.64,02,9900.00,99,9900.00,99
2002,3,6,12,30,580.48,02,9900.00,99,516.89,02,9900.00,99,9900.00,99
2002,3,6,12,35,627.13,02,9900.00,99,560.74,02,9900.00,99,9900.00,99
2002,3,6,12,40,471.60,02,9900.00,99,413.40,02,9900.00,99,9900.00,99
2002,3,6,12,45,480.73,02,9900.00,99,419.19,02,9900.00,99,9900.00,99
2002,3,6,12,50,390.04,02,9900.00,99,336.31,02,9900.00,99,9900.00,99
2002,3,6,12,55,387.19,02,9900.00,99,331.74,02,9900.00,99,9900.00,99
2002,3,6,13,0,401.60,02,9900.00,99,344.43,02,9900.00,99,9900.00,99
2002,3,6,13,5,336.40,02,9900.00,99,292.44,02,9900.00,99,9900.00,99
2002,3,6,13,10,524.05,02,9900.00,99,458.80,02,9900.00,99,9900.00,99
2002,3,6,13,15,491.80,02,9900.00,99,427.63,02,9900.00,99,9900.00,99
2002,3,6,13,20,519.39,02,9900.00,99,455.33,02,9900.00,99,9900.00,99
2002,3,6,13,25,407.23,02,9900.00,99,347.06,02,9900.00,99,9900.00,99
2002,3,6,13,30,448.64,02,9900.00,99,388.74,02,9900.00,99,9900.00,99
2002,3,6,13,35,436.59,02,9900.00,99,373.38,02,9900.00,99,9900.00,99
2002,3,6,13,40,335.62,02,9900.00,99,335.49,02,9900.00,99,9900.00,99
2002,3,6,13,45,328.76,02,9900.00,99,288.06,02,9900.00,99,9900.00,99
2002,3,6,13,50,366.33,02,9900.00,99,364.73,02,9900.00,99,9900.00,99
2002,3,6,13,55,350.37,02,9900.00,99,303.04,02,9900.00,99,9900.00,99
2002,3,6,14,0,463.63,02,9900.00,99,419.25,02,9900.00,99,9900.00,99
