1998,7,8,4,30,-3.55,01,0.00,06,-1.06,01,-3.60,01,33.21,01,65.06,01
1998,7,8,4,35,-3.44,01,0.00,06,-0.88,01,-3.39,01,33.17,01,66.24,01
1998,7,8,4,40,-2.48,01,0.00,06,-0.35,01,-2.20,01,33.20,01,68.79,01
1998,7,8,4,45,-2.36,01,0.00,06,-0.07,01,-2.00,01,33.22,01,69.86,01
1998,7,8,4,50,-2.83,01,0.00,06,-0.35,01,-2.76,01,33.22,01,68.96,01
1998,7,8,4,55,-3.01,01,0.00,06,-0.30,01,-2.88,01,33.13,01,69.48,01
1998,7,8,5,0,-2.70,01,0.00,06,-0.17,01,-2.56,01,33.02,01,70.50,01
1998,7,8,5,5,-2.01,01,0.00,06,0.51,01,-1.64,01,33.05,01,68.93,01
1998,7,8,5,10,-1.85,01,0.00,06,0.60,01,-1.38,01,33.22,01,69.90,01
1998,7,8,5,15,-2.17,01,0.00,06,0.40,01,-1.99,01,33.17,01,69.91,01
1998,7,8,5,20,-2.03,01,0.00,06,0.56,01,-1.76,01,33.20,01,69.93,01
1998,7,8,5,25,-2.05,01,0.00,06,0.21,01,-1.76,01,33.18,01,71.90,01
1998,7,8,5,30,-2.17,01,0.00,06,-0.04,01,-1.99,01,33.06,01,72.30,01
1998,7,8,5,35,-1.71,01,0.00,06,0.04,01,-1.42,01,33.09,01,72.60,01
1998,7,8,5,40,-0.81,01,0.00,06,-0.17,01,-0.57,01,33.06,01,74.60,01
1998,7,8,5,45,0.72,01,0.99,06,-0.15,01,0.99,08,32.93,01,74.50,01
1998,7,8,5,50,3.02,01,3.21,06,-0.01,01,3.21,01,32.97,01,74.20,01
1998,7,8,5,55,5.85,01,6.03,06,0.20,01,6.02,01,32.92,01,72.10,01
1998,7,8,6,0,10.40,01,10.60,06,0.60,01,10.56,01,33.01,01,69.68,01
1998,7,8,6,5,16.36,01,16.72,06,1.29,01,16.62,01,33.22,01,67.07,01
1998,7,8,6,10,22.57,01,22.85,06,1.50,01,22.71,01,33.41,01,66.16,01
1998,7,8,6,15,28.69,01,28.92,06,1.43,01,28.76,01,33.45,01,66.07,01
1998,7,8,6,20,35.25,01,35.39,06,1.57,01,35.18,01,33.45,01,66.57,01
1998,7,8,6,25,42.68,01,42.73,06,1.64,01,42.48,01,33.43,01,67.76,01
1998,7,8,6,30,51.35,01,51.26,06,2.01,01,50.91,01,33.41,01,69.21,01
1998,7,8,6,35,59.67,03,59.34,06,2.83,03,58.80,03,33.36,01,69.87,01
1998,7,8,6,40,68.16,03,67.64,06,4.35,03,66.73,03,33.35,01,70.90,01
1998,7,8,6,45,77.12,03,76.33,06,5.39,03,75.10,03,33.36,01,70.50,01
1998,7,8,6,50,87.39,03,86.65,06,7.48,03,84.80,03,33.47,01,69.93,01
1998,7,8,6,55,98.16,03,97.15,06,10.30,03,94.40,03,33.52,01,70.10,01
1998,7,8,7,0,109.52,03,107.99,06,13.61,03,104.10,03,33.47,01,71.00,01
1998,7,8,7,5,120.78,03,119.03,06,15.87,03,114.20,03,33.49,01,71.80,01
1998,7,8,7,10,132.63,03,130.48,06,18.82,03,124.40,03,33.50,01,72.50,01
1998,7,8,7,15,142.30,03,140.18,06,20.99,03,133.00,03,33.60,01,71.10,01
1998,7,8,7,20,154.34,03,152.05,06,24.82,03,143.10,03,33.87,01,69.10,01
1998,7,8,7,25,166.89,03,164.45,06,28.65,03,153.60,03,34.11,01,68.66,01
1998,7,8,7,30,178.89,03,175.83,06,31.81,03,163.20,03,34.18,01,67.56,01
1998,7,8,7,35,194.00,03,190.78,06,38.96,03,174.60,03,34.30,01,68.65,01
1998,7,8,7,40,209.44,03,205.95,06,46.28,03,185.90,03,34.37,01,68.44,01
1998,7,8,7,45,220.62,03,216.71,06,49.67,03,194.30,03,34.42,01,67.99,01
1998,7,8,7,50,235.51,03,231.56,06,56.87,03,204.90,03,34.62,01,66.66,01
1998,7,8,7,55,251.53,03,247.03,06,64.22,03,215.80,03,34.73,01,65.22,01
1998,7,8,8,0,265.27,03,260.86,06,70.40,03,225.40,03,34.86,01,64.63,01
1998,7,8,8,5,284.26,03,278.94,06,78.60,03,238.00,03,35.16,01,60.42,01
1998,7,8,8,10,302.80,03,297.09,06,89.60,03,248.90,03,35.49,01,57.01,01
1998,7,8,8,15,314.39,03,308.59,06,93.20,03,256.90,03,35.89,01,54.04,01
1998,7,8,8,20,327.69,03,321.50,06,97.00,03,266.10,03,36.24,01,54.80,01
1998,7,8,8,25,337.88,03,330.10,06,94.30,03,274.70,03,36.38,01,54.52,01
1998,7,8,8,30,351.97,03,343.76,06,100.00,03,283.40,03,36.51,01,56.16,01
1998,7,8,8,35,368.97,03,360.51,06,110.10,03,292.30,03,36.62,01,56.49,01
1998,7,8,8,40,388.56,03,380.84,06,124.60,03,301.70,03,36.84,01,54.13,01
1998,7,8,8,45,403.05,03,395.83,06,134.40,03,308.40,03,37.27,01,51.90,01
1998,7,8,8,50,418.80,03,410.89,06,143.30,03,315.50,03,37.65,01,51.55,01
1998,7,8,8,55,432.55,03,425.26,06,148.50,03,324.20,03,37.89,01,50.44,01
1998,7,8,9,0,444.20,03,435.99,06,151.90,03,330.40,03,38.02,01,46.43,01
1998,7,8,9,5,446.33,03,436.03,06,149.30,03,330.10,03,37.79,01,48.07,01
1998,7,8,9,10,472.63,03,461.84,06,161.90,03,344.70,03,37.92,01,47.17,01
1998,7,8,9,15,494.12,03,482.78,06,172.50,03,355.60,03,38.40,01,43.63,01
1998,7,8,9,20,515.22,03,502.46,06,186.30,03,362.60,03,38.44,01,43.47,01
1998,7,8,9,25,521.96,03,509.28,06,185.60,03,367.50,03,38.56,01,40.86,01
1998,7,8,9,30,533.28,03,519.91,06,189.40,03,372.80,03,38.71,01,39.14,01
1998,7,8,9,35,559.57,03,545.61,06,206.40,03,382.70,03,39.13,01,38.74,01
1998,7,8,9,40,571.49,03,555.19,06,209.10,03,387.60,03,39.20,01,38.98,01
1998,7,8,9,45,589.65,03,569.92,06,216.90,03,393.50,03,39.22,01,39.28,01
1998,7,8,9,50,599.47,03,578.58,06,219.40,03,397.60,03,39.11,01,40.19,01
1998,7,8,9,55,611.09,03,591.21,06,227.50,03,401.00,03,39.13,01,40.43,01
1998,7,8,10,0,626.04,03,606.05,06,236.20,03,406.00,03,39.23,01,40.44,01
1998,7,8,10,5,614.74,03,608.18,06,237.30,03,404.70,03,39.21,01,39.76,01
1998,7,8,10,10,658.43,03,637.65,06,255.00,03,416.40,03,39.23,01,39.75,01
1998,7,8,10,15,674.00,03,652.84,06,266.50,03,419.00,03,39.20,01,39.83,01
1998,7,8,10,20,685.95,03,664.81,06,273.90,03,421.90,03,39.25,01,39.39,01
1998,7,8,10,25,698.30,03,677.95,06,281.10,03,426.10,03,39.34,01,39.46,01
1998,7,8,10,30,708.84,03,687.74,06,285.80,03,429.20,03,39.46,01,39.31,01
1998,7,8,10,35,719.77,03,697.69,06,291.80,03,431.30,03,39.45,01,39.02,01
1998,7,8,10,40,729.71,03,707.58,06,297.20,03,433.90,03,39.31,01,40.22,01
1998,7,8,10,45,735.63,03,714.55,06,298.30,03,437.60,03,39.39,01,40.43,01
1998,7,8,10,50,746.55,03,723.92,06,302.30,03,441.10,03,39.48,01,40.31,01
1998,7,8,10,55,752.47,03,729.46,06,300.80,03,446.00,03,39.42,01,39.71,01
1998,7,8,11,0,760.39,03,735.88,06,300.60,03,450.70,03,39.27,01,39.44,01
1998,7,8,11,5,761.30,11,737.41,06,293.30,10,457.40,10,39.40,01,38.92,01
1998,7,8,11,10,765.21,03,741.49,06,289.60,03,463.40,03,39.57,01,38.63,01
1998,7,8,11,15,766.13,03,741.69,06,283.90,03,467.60,03,39.64,01,38.22,01
1998,7,8,11,20,769.04,03,744.41,06,278.10,03,474.60,03,39.71,01,37.95,01
1998,7,8,11,25,771.04,03,744.55,06,273.00,03,478.50,03,39.50,01,38.04,01
1998,7,8,11,30,778.13,03,751.65,06,276.60,03,481.00,03,39.60,01,37.86,01
1998,7,8,11,35,782.21,03,755.62,06,277.30,03,483.30,03,39.66,01,37.54,01
1998,7,8,11,40,792.30,03,765.88,06,284.30,03,485.80,03,39.63,01,37.92,01
1998,7,8,11,45,791.38,11,765.39,06,280.20,10,488.60,10,39.54,01,38.59,01
1998,7,8,11,50,796.45,03,769.89,06,284.20,03,488.50,03,39.39,01,39.82,01
1998,7,8,11,55,800.53,03,773.69,06,288.10,03,487.90,03,39.22,01,41.51,01
1998,7,8,12,0,798.58,03,772.82,06,286.70,03,488.00,03,39.17,01,44.19,01
1998,7,8,12,5,802.63,03,775.30,06,288.50,03,488.40,03,39.14,01,44.50,01
1998,7,8,12,10,799.65,03,772.40,06,284.90,03,488.90,03,38.96,01,45.58,01
1998,7,8,12,15,806.68,03,778.82,06,292.10,03,488.10,03,38.94,01,46.58,01
1998,7,8,12,20,808.67,03,779.54,06,293.20,03,487.80,03,38.59,01,49.11,01
1998,7,8,12,25,812.65,03,784.91,06,301.00,03,485.60,03,38.61,01,49.93,01
1998,7,8,12,30,813.60,03,786.54,06,307.20,03,481.40,03,38.87,01,48.46,01
1998,7,8,12,35,820.55,11,793.69,06,319.20,10,477.10,10,38.94,01,48.93,01
1998,7,8,12,40,827.49,03,798.58,06,329.30,03,472.60,03,38.91,01,47.54,01
1998,7,8,12,45,835.42,03,808.13,06,343.70,03,468.70,03,38.99,01,46.84,01
1998,7,8,12,50,836.33,03,807.60,06,349.30,03,463.60,03,39.05,01,45.87,01
1998,7,8,12,55,839.24,11,812.29,06,360.80,10,458.10,10,39.11,01,45.85,01
1998,7,8,13,0,847.15,03,820.10,06,379.00,03,449.40,03,39.24,01,44.70,01
1998,7,8,13,5,845.04,11,818.76,06,387.60,10,441.20,10,39.34,01,44.33,01
1998,7,8,13,10,849.06,03,819.99,06,399.90,03,432.20,03,39.18,01,44.25,01
1998,7,8,13,15,852.18,11,824.43,06,415.20,10,423.80,10,39.22,01,44.80,01
1998,7,8,13,20,846.29,11,818.25,06,415.50,10,419.50,10,39.18,01,45.78,01
1998,7,8,13,25,840.40,03,812.40,06,413.60,03,417.80,03,39.04,01,47.12,01
1998,7,8,13,30,831.50,03,803.77,06,408.70,03,416.30,03,39.20,01,45.92,01
1998,7,8,13,35,827.61,03,799.76,06,413.60,03,410.30,03,39.04,01,46.40,01
1998,7,8,13,40,824.72,03,795.74,06,419.80,03,403.30,03,38.91,01,47.12,01
1998,7,8,13,45,817.82,03,786.46,06,417.90,03,398.80,03,38.61,01,47.75,01
1998,7,8,13,50,808.92,03,781.38,06,416.70,03,398.00,03,38.68,01,48.99,01
1998,7,8,13,55,799.01,03,771.32,06,413.70,03,394.00,03,38.70,01,48.97,01
1998,7,8,14,0,791.11,11,763.77,06,415.70,10,388.10,10,38.65,01,48.83,01
1998,7,8,14,5,785.21,03,755.99,06,419.00,03,381.00,03,38.40,01,48.78,01
1998,7,8,14,10,775.30,03,747.71,06,420.50,03,375.20,03,38.38,01,49.72,01
1998,7,8,14,15,770.40,03,743.20,06,427.20,03,368.80,03,38.30,01,48.80,01
1998,7,8,14,20,763.50,03,736.48,06,431.80,03,362.30,03,38.19,01,49.47,01
1998,7,8,14,25,752.57,03,724.51,06,429.50,03,356.70,03,37.99,01,50.16,01
1998,7,8,14,30,741.58,03,717.35,06,430.30,03,353.40,03,38.24,01,49.32,01
1998,7,8,14,35,729.55,03,704.97,06,424.20,03,350.80,03,38.40,01,49.29,01
1998,7,8,14,40,717.52,03,690.22,06,413.30,03,349.80,03,38.06,01,50.26,01
1998,7,8,14,45,706.49,03,681.05,06,413.20,03,345.50,03,37.84,01,51.08,01
1998,7,8,14,50,690.94,11,665.15,06,401.10,10,344.20,10,37.68,01,51.11,01
1998,7,8,14,55,674.29,03,649.34,06,387.40,03,344.10,03,37.59,01,51.82,01
1998,7,8,15,0,652.61,03,629.64,06,365.30,03,346.40,03,37.57,01,51.80,01
1998,7,8,15,5,647.62,03,624.92,06,368.30,03,344.10,03,37.56,01,52.25,01
1998,7,8,15,10,636.02,11,614.49,06,362.20,10,343.10,10,37.62,01,52.29,01
1998,7,8,15,15,629.95,03,608.95,06,360.90,03,343.40,03,37.65,01,52.69,01
1998,7,8,15,20,621.36,03,600.60,06,355.40,03,344.00,03,37.54,01,53.31,01
1998,7,8,15,25,601.32,03,580.13,06,337.80,03,341.00,03,37.19,01,54.43,01
1998,7,8,15,30,591.64,03,573.06,06,328.40,03,345.30,03,37.46,01,54.06,01
1998,7,8,15,35,549.25,03,530.70,06,291.20,03,333.00,03,37.23,01,54.89,01
1998,7,8,15,40,509.00,03,491.58,06,257.20,03,320.80,03,37.25,01,54.26,01
1998,7,8,15,45,451.64,03,436.07,06,213.10,03,297.80,03,37.05,01,54.91,01
1998,7,8,15,50,416.62,03,402.18,06,195.10,03,278.60,03,37.03,01,54.96,01
1998,7,8,15,55,409.36,03,396.38,06,207.50,03,268.20,03,37.19,01,54.23,01
1998,7,8,16,0,337.84,03,324.43,06,158.90,03,228.80,03,36.98,01,54.67,01
1998,7,8,16,5,386.60,03,373.55,06,213.00,03,248.80,03,36.82,01,54.87,01
1998,7,8,16,10,399.60,03,385.99,06,232.90,03,253.40,03,36.83,01,54.87,01
1998,7,8,16,15,359.53,03,347.36,06,197.50,03,238.20,03,36.78,01,54.58,01
1998,7,8,16,20,387.69,03,375.53,06,225.10,03,254.90,03,36.95,01,54.32,01
1998,7,8,16,25,370.20,03,358.36,06,209.40,03,249.70,03,36.96,01,53.91,01
1998,7,8,16,30,355.43,03,344.55,06,203.40,03,242.50,03,36.97,01,53.42,01
1998,7,8,16,35,339.39,03,329.32,06,196.80,03,234.00,03,36.92,01,53.37,01
1998,7,8,16,40,322.90,03,313.43,06,188.60,03,225.40,03,36.88,01,53.82,01
1998,7,8,16,45,306.25,03,297.27,06,180.10,03,216.40,03,36.77,01,54.22,01
1998,7,8,16,50,290.93,03,282.70,06,175.10,03,207.20,03,36.75,01,54.45,01
1998,7,8,16,55,275.16,03,267.68,06,167.20,03,198.60,03,36.63,01,54.92,01
1998,7,8,17,0,261.49,03,254.60,06,159.00,03,191.80,03,36.54,01,55.23,01
1998,7,8,17,5,244.87,03,238.63,06,144.50,03,184.20,03,36.46,01,55.83,01
1998,7,8,17,10,229.98,03,224.26,06,132.20,03,176.90,03,36.48,01,55.93,01
1998,7,8,17,15,214.69,03,209.52,06,118.40,03,169.30,03,36.48,01,55.71,01
1998,7,8,17,20,201.37,03,196.83,06,108.80,03,161.90,03,36.48,01,55.69,01
1998,7,8,17,25,186.18,03,181.98,06,97.50,03,152.50,03,36.32,01,55.95,01
1998,7,8,17,30,169.80,03,166.07,06,83.50,03,142.40,03,36.22,01,55.99,01
1998,7,8,17,35,155.69,03,152.36,06,73.90,03,132.80,03,36.17,01,55.87,01
1998,7,8,17,40,140.29,03,137.52,06,60.74,03,122.60,03,36.21,01,55.25,01
1998,7,8,17,45,125.58,03,123.09,06,48.91,03,112.00,03,36.22,01,54.95,01
1998,7,8,17,50,112.55,03,110.21,06,39.54,03,102.00,03,36.10,01,55.18,01
1998,7,8,17,55,99.72,03,97.64,06,31.52,03,91.70,03,36.07,01,55.20,01
1998,7,8,18,0,85.50,03,83.65,06,21.52,03,80.00,03,36.04,01,55.02,01
1998,7,8,18,5,72.76,01,70.96,06,14.21,01,68.82,01,35.91,01,55.32,01
1998,7,8,18,10,60.95,01,59.31,06,8.78,01,58.16,01,35.83,01,55.88,01
1998,7,8,18,15,49.92,01,48.45,06,4.64,01,47.93,01,35.74,01,56.20,01
1998,7,8,18,20,39.92,01,38.62,06,1.64,01,38.47,01,35.59,01,56.68,01
1998,7,8,18,25,30.74,01,29.68,06,-0.01,01,29.68,01,35.54,01,57.19,01
1998,7,8,18,30,22.61,01,21.73,06,-0.46,01,21.76,01,35.48,01,57.22,01
1998,7,8,18,35,15.56,01,14.94,06,-0.50,01,14.96,01,35.47,01,57.46,01
1998,7,8,18,40,9.68,01,9.15,06,-0.43,01,9.16,01,35.42,01,57.55,01
1998,7,8,18,45,4.83,01,4.48,06,-0.46,01,4.48,01,35.37,01,58.14,01
1998,7,8,18,50,1.94,01,0.00,06,-0.40,01,1.62,08,35.34,01,57.50,01
1998,7,8,18,55,0.23,01,0.00,06,-0.36,01,0.07,01,35.31,01,57.75,01
1998,7,8,19,0,-1.44,01,0.00,06,-0.40,01,-1.64,01,35.26,01,58.48,01
1998,7,8,19,5,-1.91,01,0.00,06,-0.34,01,-2.00,01,35.19,01,58.79,01
1998,7,8,19,10,-2.04,01,0.00,06,-0.30,01,-2.00,01,35.16,01,59.13,01
1998,7,8,19,15,-2.04,01,0.00,06,-0.25,01,-2.00,01,35.10,01,59.86,01
1998,7,8,19,20,-2.12,01,0.00,06,-0.21,01,-2.00,01,35.08,01,60.02,01
1998,7,8,19,25,-2.05,01,0.00,06,-0.11,01,-2.00,01,35.03,01,60.00,01
1998,7,8,19,30,-1.92,01,0.00,06,0.14,01,-2.00,01,35.02,01,59.71,01
1998,7,8,19,35,-1.93,01,0.00,06,0.38,01,-2.00,01,35.04,01,59.15,01
1998,7,8,19,40,-1.96,01,0.00,06,0.32,01,-2.00,01,35.03,01,59.28,01
1998,7,8,19,45,-2.03,01,0.00,06,0.35,01,-2.00,01,35.02,01,59.66,01
1998,7,8,19,50,-1.91,01,0.00,06,0.46,01,-1.98,01,35.04,01,59.30,01
1998,7,8,19,55,-1.85,01,0.00,06,0.67,01,-1.91,01,35.10,01,58.58,01
1998,7,8,20,0,-1.86,01,0.00,06,0.91,01,-1.79,01,35.18,01,58.14,01
1998,7,8,20,5,-1.74,01,0.00,06,1.00,01,-1.46,01,35.22,01,58.04,01
1998,7,8,20,10,-2.08,01,0.00,06,0.51,01,-1.98,01,35.23,01,58.68,01
1998,7,8,20,15,-2.08,01,0.00,06,0.44,01,-2.00,01,35.19,01,58.92,01
1998,7,8,20,20,-2.20,01,0.00,06,0.20,01,-2.00,01,35.13,01,59.90,01
1998,7,8,20,25,-2.22,01,0.00,06,-0.04,01,-2.01,01,35.04,01,60.34,01
1998,7,8,20,30,-2.20,01,0.00,06,-0.01,01,-2.00,01,34.98,01,60.29,01
1998,7,8,20,35,-2.26,01,0.00,06,0.01,01,-2.02,01,34.94,01,61.15,01
1998,7,8,20,40,-2.22,01,0.00,06,0.21,01,-2.00,01,34.91,01,61.39,01
1998,7,8,20,45,-2.26,01,0.00,06,0.33,01,-2.01,01,34.89,01,61.53,01
1998,7,8,20,50,-2.24,01,0.00,06,0.39,01,-2.00,01,34.88,01,61.35,01
1998,7,8,20,55,-2.21,01,0.00,06,0.52,01,-2.00,01,34.88,01,61.01,01
1998,7,8,21,0,-2.19,01,0.00,06,0.46,01,-2.00,01,34.89,01,61.44,01
1998,7,8,21,5,-2.22,01,0.00,06,0.46,01,-2.00,01,34.84,01,61.34,01
1998,7,8,21,10,-2.22,01,0.00,06,0.42,01,-2.00,01,34.84,01,61.85,01
1998,7,8,21,15,-2.18,01,0.00,06,0.60,01,-2.00,01,34.83,01,61.32,01
1998,7,8,21,20,-2.18,01,0.00,06,1.01,01,-2.00,01,34.97,01,60.71,01
1998,7,8,21,25,-2.24,01,0.00,06,0.85,01,-2.00,01,34.97,01,61.29,01
1998,7,8,21,30,-2.26,01,0.00,06,0.67,01,-2.00,01,34.93,01,61.64,01
1998,7,8,21,35,-2.30,01,0.00,06,0.56,01,-2.00,01,34.88,01,61.79,01
1998,7,8,21,40,-2.41,01,0.00,06,0.42,01,-2.12,01,34.84,01,62.22,01
1998,7,8,21,45,-2.62,01,0.00,06,0.41,01,-2.64,01,34.79,01,63.00,01
1998,7,8,21,50,-2.56,01,0.00,06,0.42,01,-2.54,01,34.76,01,63.14,01
1998,7,8,21,55,-2.60,01,0.00,06,0.42,01,-2.61,01,34.73,01,63.66,01
1998,7,8,22,0,-2.60,01,0.00,06,0.41,01,-2.76,01,34.66,01,64.03,01
1998,7,8,22,5,-2.66,01,0.00,06,0.42,01,-2.74,01,34.61,01,63.86,01
1998,7,8,22,10,-2.51,01,0.00,06,0.44,01,-2.55,01,34.60,01,63.73,01
1998,7,8,22,15,-2.63,01,0.00,06,0.37,01,-2.76,01,34.49,01,63.16,01
1998,7,8,22,20,-2.44,01,0.00,06,0.42,01,-2.43,01,34.46,01,62.47,01
1998,7,8,22,25,-2.37,01,0.00,06,0.67,01,-2.02,01,34.52,01,60.68,01
1998,7,8,22,30,-2.26,01,0.00,06,0.81,01,-2.00,01,34.55,01,59.07,01
1998,7,8,22,35,-1.98,01,0.00,06,1.43,01,-1.64,01,34.74,01,57.50,01
1998,7,8,22,40,-2.11,01,0.00,06,1.61,01,-1.72,01,34.86,01,56.45,01
1998,7,8,22,45,-2.17,01,0.00,06,1.40,01,-1.93,01,34.88,01,55.37,01
1998,7,8,22,50,-2.35,01,0.00,06,1.29,01,-2.00,01,34.95,01,55.15,01
1998,7,8,22,55,-2.04,01,0.00,06,2.06,01,-1.60,01,35.09,01,53.06,01
1998,7,8,23,0,-2.02,01,0.00,06,1.84,01,-1.43,01,35.28,01,52.70,01
1998,7,8,23,5,-2.46,01,0.00,06,1.23,01,-2.00,01,35.18,01,52.93,01
1998,7,8,23,10,-2.81,01,0.00,06,1.12,01,-2.18,01,35.12,01,52.89,01
1998,7,8,23,15,-2.87,01,0.00,06,0.80,01,-2.63,01,35.09,01,52.61,01
1998,7,8,23,20,-2.90,01,0.00,06,0.63,01,-2.62,01,35.02,01,52.83,01
1998,7,8,23,25,-2.41,01,0.00,06,1.26,01,-2.00,01,35.13,01,51.95,01
1998,7,8,23,30,-2.49,01,0.00,06,1.40,01,-2.00,01,35.20,01,50.89,01
1998,7,8,23,35,-2.65,01,0.00,06,1.09,01,-2.20,01,35.29,01,50.69,01
1998,7,8,23,40,-3.15,01,0.00,06,0.51,01,-2.80,01,35.12,01,51.46,01
1998,7,8,23,45,-3.12,01,0.00,06,0.49,01,-2.80,01,35.04,01,51.35,01
1998,7,8,23,50,-2.86,01,0.00,06,0.99,01,-2.42,01,35.08,01,50.74,01
1998,7,8,23,55,-2.86,01,0.00,06,0.87,01,-2.45,01,35.11,01,50.88,01
1998,7,9,0,0,-3.06,01,0.00,06,0.71,01,-2.80,01,35.09,01,50.99,01
1998,7,9,0,5,-4.01,01,0.00,06,-0.47,01,-3.72,01,34.85,01,51.18,01
1998,7,9,0,10,-4.65,01,0.00,06,-1.20,01,-4.68,01,34.39,01,51.32,01
1998,7,9,0,15,-4.80,01,0.00,06,-1.24,01,-4.80,01,34.06,01,51.77,01
1998,7,9,0,20,-5.12,01,0.00,06,-1.30,01,-5.17,01,33.88,01,52.22,01
1998,7,9,0,25,-4.96,01,0.00,06,-1.29,01,-4.98,01,33.68,01,52.56,01
1998,7,9,0,30,-4.66,01,0.00,06,-1.02,01,-4.78,01,33.54,01,52.88,01
1998,7,9,0,35,-4.49,01,0.00,06,-0.82,01,-4.38,01,33.58,01,52.92,01
1998,7,9,0,40,-4.42,01,0.00,06,-0.63,01,-4.25,01,33.56,01,53.05,01
1998,7,9,0,45,-3.99,01,0.00,06,-0.51,01,-3.81,01,33.57,01,52.98,01
1998,7,9,0,50,-3.74,01,0.00,06,-0.36,01,-3.62,01,33.52,01,53.00,01
1998,7,9,0,55,-3.33,01,0.00,06,-0.21,01,-3.65,01,33.45,01,53.19,01
1998,7,9,1,0,-2.78,01,0.00,06,0.44,01,-3.38,01,33.46,01,53.14,01
1998,7,9,1,5,-2.35,01,0.00,06,0.74,01,-2.38,01,33.61,01,53.43,01
1998,7,9,1,10,-1.61,01,0.00,06,1.65,01,-1.28,01,33.97,01,53.23,01
1998,7,9,1,15,-1.23,01,0.00,06,1.78,01,-0.95,01,34.27,01,53.29,01
1998,7,9,1,20,-1.15,01,0.00,06,1.63,01,-0.66,01,34.39,01,53.80,01
1998,7,9,1,25,-1.40,01,0.00,06,1.30,01,-1.14,01,34.39,01,54.45,01
1998,7,9,1,30,-1.89,01,0.00,06,0.81,01,-1.54,01,34.25,01,53.65,01
1998,7,9,1,35,-2.58,01,0.00,06,0.15,01,-2.48,01,34.02,01,53.45,01
1998,7,9,1,40,-2.85,01,0.00,06,0.06,01,-2.80,01,33.84,01,54.25,01
1998,7,9,1,45,-2.53,01,0.00,06,0.62,01,-2.32,01,33.86,01,55.09,01
1998,7,9,1,50,-2.39,01,0.00,06,0.89,01,-2.01,01,34.02,01,55.01,01
1998,7,9,1,55,-2.47,01,0.00,06,0.90,01,-2.00,01,34.02,01,55.61,01
1998,7,9,2,0,-2.48,01,0.00,06,0.89,01,-2.03,01,34.02,01,56.35,01
1998,7,9,2,5,-2.88,01,0.00,06,0.71,01,-2.37,01,34.00,01,56.88,01
1998,7,9,2,10,-2.63,01,0.00,06,0.73,01,-1.96,01,33.96,01,57.47,01
1998,7,9,2,15,-2.65,01,0.00,06,0.94,01,-2.09,01,34.00,01,58.22,01
1998,7,9,2,20,-2.17,01,0.00,06,0.93,01,-1.38,01,33.97,01,60.29,01
1998,7,9,2,25,-2.42,01,0.00,06,0.40,01,-1.94,01,33.85,01,63.42,01
1998,7,9,2,30,-2.57,01,0.00,06,-0.16,01,-2.00,01,33.67,01,66.13,01
1998,7,9,2,35,-2.85,01,0.00,06,-0.44,01,-2.41,01,33.50,01,68.42,01
1998,7,9,2,40,-2.56,01,0.00,06,-0.52,01,-2.16,01,33.34,01,70.50,01
1998,7,9,2,45,-2.49,01,0.00,06,-0.74,01,-2.26,01,33.23,01,73.50,01
1998,7,9,2,50,-2.60,01,0.00,06,-0.74,01,-2.49,01,33.05,01,75.40,01
1998,7,9,2,55,-2.18,01,0.00,06,-1.03,01,-2.00,01,32.88,01,78.00,01
1998,7,9,3,0,-2.28,01,0.00,06,-0.94,01,-2.02,01,32.72,01,79.50,01
1998,7,9,3,5,-2.20,01,0.00,06,-0.60,01,-2.05,01,32.62,01,79.70,01
1998,7,9,3,10,-1.78,01,0.00,06,-0.22,01,-1.44,01,32.61,01,80.40,01
1998,7,9,3,15,-1.94,01,0.00,06,-0.43,01,-1.81,01,32.54,01,81.50,01
1998,7,9,3,20,-2.15,01,0.00,06,-0.37,01,-2.00,01,32.42,01,82.10,01
1998,7,9,3,25,-2.17,01,0.00,06,-0.24,01,-1.96,01,32.35,01,82.30,01
1998,7,9,3,30,-1.86,01,0.00,06,0.40,01,-1.45,01,32.42,01,81.20,01
1998,7,9,3,35,-2.02,01,0.00,06,0.24,01,-1.80,01,32.43,01,81.20,01
1998,7,9,3,40,-2.17,01,0.00,06,0.32,01,-1.94,01,32.41,01,80.20,01
1998,7,9,3,45,-2.04,01,0.00,06,0.35,01,-1.77,01,32.47,01,80.10,01
1998,7,9,3,50,-2.41,01,0.00,06,0.04,01,-2.06,01,32.42,01,80.30,01
1998,7,9,3,55,-2.80,01,0.00,06,-0.02,01,-2.78,01,32.40,01,80.10,01
1998,7,9,4,0,-3.04,01,0.00,06,-0.06,01,-2.97,01,32.38,01,79.90,01
1998,7,9,4,5,-3.01,01,0.00,06,-0.04,01,-2.91,01,32.36,01,79.60,01
1998,7,9,4,10,-2.83,01,0.00,06,0.15,01,-2.88,01,32.35,01,78.20,01
1998,7,9,4,15,-2.13,01,0.00,06,0.88,01,-2.02,01,32.53,01,76.10,01
1998,7,9,4,20,-2.08,01,0.00,06,0.66,01,-2.00,01,32.68,01,75.00,01
1998,7,9,4,25,-2.58,01,0.00,06,0.21,01,-2.35,01,32.68,01,75.00,01
1998,7,9,4,30,-2.85,01,0.00,06,0.08,01,-2.79,01,32.62,01,75.10,01
1998,7,9,4,35,-3.00,01,0.00,06,-0.23,01,-3.01,01,32.56,01,75.10,01
1998,7,9,4,40,-2.89,01,0.00,06,-0.24,01,-3.04,01,32.50,01,75.20,01
