2000,8,5,2,0,-6.09,01,0.00,06,-0.98,01,-6.11,01,33.28,01,21.33,01
2000,8,5,2,5,-6.19,01,0.00,06,-0.77,01,-6.38,01,33.25,01,21.47,01
2000,8,5,2,10,-5.35,01,0.00,06,-0.89,01,-5.37,01,33.01,01,21.56,01
2000,8,5,2,15,-4.80,01,0.00,06,-0.42,01,-4.93,01,32.89,01,21.92,01
2000,8,5,2,20,-3.88,01,0.00,06,0.58,01,-3.42,01,33.19,01,22.01,01
2000,8,5,2,25,-3.11,01,0.00,06,1.39,01,-2.47,01,33.56,01,21.88,01
2000,8,5,2,30,-3.23,01,0.00,06,1.19,01,-2.58,01,33.64,01,21.92,01
2000,8,5,2,35,-3.71,01,0.00,06,0.63,01,-3.17,01,33.57,01,21.98,01
2000,8,5,2,40,-4.68,01,0.00,06,-0.24,01,-4.63,01,33.26,01,22.33,01
2000,8,5,2,45,-5.09,01,0.00,06,-0.41,01,-5.23,01,33.13,01,22.50,01
2000,8,5,2,50,-5.29,01,0.00,06,-0.46,01,-5.26,01,33.15,01,22.55,01
2000,8,5,2,55,-4.96,01,0.00,06,-0.21,01,-5.10,01,33.24,01,22.58,01
2000,8,5,3,0,-4.84,01,0.00,06,-0.49,01,-4.76,01,33.12,01,22.75,01
2000,8,5,3,5,-4.81,01,0.00,06,-0.87,01,-4.39,01,32.86,01,22.83,01
2000,8,5,3,10,-4.72,01,0.00,06,-0.91,01,-4.34,01,32.57,01,23.20,01
2000,8,5,3,15,-4.62,01,0.00,06,-0.88,01,-4.38,01,32.33,01,23.52,01
2000,8,5,3,20,-4.56,01,0.00,06,-0.90,01,-4.52,01,32.14,01,23.79,01
2000,8,5,3,25,-4.65,01,0.00,06,-0.99,01,-4.66,01,31.93,01,24.00,01
2000,8,5,3,30,-4.45,01,0.00,06,-0.54,01,-4.36,01,31.92,01,24.11,01
2000,8,5,3,35,-4.13,01,0.00,06,0.04,01,-3.74,01,32.06,01,23.99,01
2000,8,5,3,40,-4.12,01,0.00,06,0.28,01,-3.58,01,32.20,01,23.86,01
2000,8,5,3,45,-4.58,01,0.00,06,-0.03,01,-4.23,01,32.22,01,23.81,01
2000,8,5,3,50,-4.70,01,0.00,06,-0.11,01,-4.58,01,32.23,01,23.85,01
2000,8,5,3,55,-5.05,01,0.00,06,-0.58,01,-4.96,01,32.01,01,24.14,01
2000,8,5,4,0,-4.49,01,0.00,06,-0.48,01,-3.99,01,31.97,01,24.08,01
2000,8,5,4,5,-4.31,01,0.00,06,-0.34,01,-3.63,01,31.78,01,24.35,01
2000,8,5,4,10,-4.13,01,0.00,06,-0.38,01,-3.64,01,31.69,01,24.44,01
2000,8,5,4,15,-4.45,01,0.00,06,-0.68,01,-4.20,01,31.49,01,24.64,01
2000,8,5,4,20,-4.43,01,0.00,06,-0.58,01,-4.22,01,31.40,01,24.74,01
2000,8,5,4,25,-4.39,01,0.00,06,-0.50,01,-4.00,01,31.35,01,24.83,01
2000,8,5,4,30,-3.90,01,0.00,06,-0.25,01,-3.59,01,31.35,01,24.86,01
2000,8,5,4,35,-3.62,01,0.00,06,-0.03,01,-3.17,01,31.46,01,24.73,01
2000,8,5,4,40,-4.30,01,0.00,06,-0.99,01,-4.21,01,31.07,01,24.93,01
2000,8,5,4,45,-4.33,01,0.00,06,-1.02,01,-4.31,01,30.77,01,25.28,01
2000,8,5,4,50,-3.64,01,0.00,06,-0.48,01,-3.72,01,30.80,01,25.30,01
2000,8,5,4,55,-3.98,01,0.00,06,-0.39,01,-3.92,01,30.79,01,25.28,01
2000,8,5,5,0,-4.69,01,0.00,06,-0.47,01,-4.78,01,30.79,01,25.24,01
2000,8,5,5,5,-5.11,01,0.00,06,-1.16,01,-4.96,01,30.59,01,25.45,01
2000,8,5,5,10,-3.90,01,0.00,06,-0.60,01,-3.50,01,30.45,01,25.55,01
2000,8,5,5,15,-2.56,01,0.00,06,-0.08,01,-2.21,01,30.69,01,25.26,01
2000,8,5,5,20,-1.05,01,0.00,06,-0.09,01,-0.53,01,30.78,01,24.93,01
2000,8,5,5,25,1.22,01,1.74,06,0.43,01,1.73,01,30.86,01,24.73,01
2000,8,5,5,30,4.87,01,5.33,06,0.71,01,5.31,01,30.90,01,24.62,01
2000,8,5,5,35,9.01,01,9.28,06,0.17,01,9.27,01,30.71,01,24.85,01
2000,8,5,5,40,15.03,01,15.03,06,-0.01,01,15.03,01,30.59,01,25.02,01
2000,8,5,5,45,21.87,01,21.95,06,0.36,01,21.92,01,30.55,01,24.98,01
2000,8,5,5,50,29.93,01,29.96,06,1.36,01,29.83,01,30.67,01,24.77,01
2000,8,5,5,55,38.20,01,38.38,06,2.89,01,38.04,01,30.79,01,24.62,01
2000,8,5,6,0,47.42,01,47.84,06,5.21,01,47.14,01,30.93,01,24.48,01
2000,8,5,6,5,56.76,01,57.28,06,8.00,01,56.06,01,30.87,01,24.54,01
2000,8,5,6,10,66.87,01,67.47,06,12.49,01,65.34,01,30.81,01,24.57,01
2000,8,5,6,15,77.90,03,79.24,06,18.76,03,75.70,03,30.82,01,24.53,01
2000,8,5,6,20,90.69,03,92.99,06,26.99,03,87.40,03,30.96,01,24.37,01
2000,8,5,6,25,103.86,03,107.07,06,34.92,03,99.20,03,31.03,01,24.24,01
2000,8,5,6,30,118.37,03,121.45,06,43.35,03,110.90,03,31.09,01,24.17,01
2000,8,5,6,35,133.28,03,136.66,06,51.45,03,123.20,03,31.19,01,24.02,01
2000,8,5,6,40,148.26,03,152.18,06,59.66,03,135.50,03,31.34,01,23.86,01
2000,8,5,6,45,163.41,03,168.84,06,68.67,03,148.40,03,31.54,01,23.66,01
2000,8,5,6,50,178.93,03,184.88,06,78.50,03,160.10,03,31.73,01,23.48,01
2000,8,5,6,55,195.13,03,199.78,06,88.70,03,170.20,03,31.96,01,23.22,01
2000,8,5,7,0,212.93,03,218.55,06,101.50,03,182.90,03,32.20,01,22.85,01
2000,8,5,7,5,231.59,03,232.13,06,115.00,03,189.70,03,32.57,01,22.29,01
2000,8,5,7,10,249.63,03,243.77,06,126.70,03,194.80,03,32.91,01,21.81,01
2000,8,5,7,15,268.06,15,249.29,06,138.10,14,193.50,14,33.20,01,21.43,01
2000,8,5,7,20,286.08,19,262.00,06,148.10,18,199.60,18,33.42,01,21.17,01
2000,8,5,7,25,304.19,19,276.87,06,157.50,18,207.80,18,33.58,01,20.84,01
2000,8,5,7,30,322.50,19,292.90,06,168.80,18,216.00,18,33.81,01,20.50,01
2000,8,5,7,35,340.60,19,309.14,06,180.60,18,223.80,18,34.20,01,19.99,01
2000,8,5,7,40,360.34,19,325.68,06,192.70,18,231.40,18,34.41,01,19.62,01
2000,8,5,7,45,377.40,23,340.53,06,200.70,22,239.00,22,34.62,01,19.31,01
2000,8,5,7,50,394.05,23,354.90,06,208.90,22,245.80,22,34.84,01,19.01,01
2000,8,5,7,55,411.58,23,370.84,06,219.00,22,252.90,22,35.06,01,18.77,01
2000,8,5,8,0,427.24,23,385.19,06,227.00,22,259.30,22,35.37,01,18.43,01
2000,8,5,8,5,445.13,23,400.79,06,236.30,22,266.00,22,35.61,01,18.18,01
2000,8,5,8,10,462.17,27,415.25,06,243.40,26,272.60,26,35.76,01,17.97,01
2000,8,5,8,15,478.58,27,429.98,06,250.50,26,279.30,26,35.96,01,17.74,01
2000,8,5,8,20,496.69,23,447.29,06,261.70,22,285.90,22,36.35,01,17.41,01
2000,8,5,8,25,511.83,27,461.81,06,269.60,26,291.50,26,36.65,01,17.13,01
2000,8,5,8,30,529.38,23,478.30,06,280.30,22,297.10,22,37.04,01,16.84,01
2000,8,5,8,35,547.45,23,493.78,06,290.00,22,302.10,22,37.23,01,16.65,01
2000,8,5,8,40,562.64,23,507.95,06,297.30,22,307.20,22,37.36,01,16.59,01
2000,8,5,8,45,578.30,27,524.54,06,307.50,26,312.60,26,37.73,01,16.33,01
2000,8,5,8,50,593.83,23,540.38,06,315.90,22,318.30,22,37.98,01,16.10,01
2000,8,5,8,55,608.73,27,554.84,06,323.30,26,323.20,26,38.58,01,15.61,01
2000,8,5,9,0,623.29,23,567.93,06,330.60,22,326.70,22,38.90,01,15.49,01
2000,8,5,9,5,640.73,23,585.25,06,342.10,22,331.20,22,39.10,01,15.36,01
2000,8,5,9,10,654.72,23,599.86,06,350.30,22,335.30,22,39.20,01,15.28,01
2000,8,5,9,15,666.39,19,612.40,06,355.40,18,339.60,18,39.28,01,15.24,01
2000,8,5,9,20,677.42,19,624.17,06,358.60,18,344.60,18,39.42,01,15.15,01
2000,8,5,9,25,689.04,23,635.86,06,362.10,22,349.30,22,39.88,01,14.86,01
2000,8,5,9,30,703.62,19,650.96,06,370.40,18,353.60,18,40.15,01,14.62,01
2000,8,5,9,35,714.21,23,663.01,06,374.50,22,358.20,22,40.18,01,14.61,01
2000,8,5,9,40,725.78,19,677.35,06,380.80,18,363.30,18,40.45,01,14.41,01
2000,8,5,9,45,740.30,19,691.09,06,388.30,18,366.80,18,40.81,01,14.20,01
2000,8,5,9,50,752.82,15,704.62,06,396.10,14,369.80,14,40.86,01,14.16,01
2000,8,5,9,55,764.38,19,717.77,06,403.90,18,372.40,18,41.12,01,14.07,01
2000,8,5,10,0,777.08,15,732.66,06,413.70,14,375.00,14,41.30,01,14.02,01
2000,8,5,10,5,787.78,11,744.32,06,420.10,10,377.30,10,41.36,01,13.95,01
2000,8,5,10,10,796.51,11,754.46,06,423.90,10,380.40,10,41.76,01,13.71,01
2000,8,5,10,15,808.18,15,766.72,06,430.30,14,383.40,14,42.08,01,13.48,01
2000,8,5,10,20,818.86,15,779.31,06,438.00,14,385.60,14,42.21,01,13.39,01
2000,8,5,10,25,825.60,15,787.67,06,441.20,14,387.70,14,42.28,01,13.22,01
2000,8,5,10,30,837.24,11,800.33,06,449.00,10,390.00,10,42.31,01,13.20,01
2000,8,5,10,35,842.00,11,806.77,06,450.00,10,392.40,10,42.78,01,12.83,01
2000,8,5,10,40,848.72,11,815.67,06,455.00,10,393.70,10,43.09,01,12.72,01
2000,8,5,10,45,855.43,11,823.89,06,458.10,10,396.20,10,43.32,01,12.57,01
2000,8,5,10,50,861.16,03,832.09,06,462.40,03,397.70,03,43.47,01,12.36,01
2000,8,5,10,55,866.88,03,837.39,06,464.70,03,398.30,03,43.55,01,12.32,01
2000,8,5,11,0,870.65,03,843.29,06,467.70,03,399.00,03,43.68,01,12.18,01
2000,8,5,11,5,877.35,03,851.79,06,474.00,03,399.30,03,44.09,01,11.99,01
2000,8,5,11,10,885.05,03,859.99,06,479.40,03,400.30,03,43.76,01,12.14,01
2000,8,5,11,15,888.82,11,864.03,06,480.20,10,401.70,10,43.80,01,11.90,01
2000,8,5,11,20,890.62,11,867.92,06,483.00,10,401.20,10,43.79,01,11.79,01
2000,8,5,11,25,894.42,03,873.60,06,486.80,03,401.70,03,44.26,01,11.36,01
2000,8,5,11,30,895.25,03,874.99,06,487.90,03,400.70,03,44.13,01,11.30,01
2000,8,5,11,35,893.30,03,873.86,06,486.30,03,400.00,03,44.19,01,11.28,01
2000,8,5,11,40,897.23,03,879.00,06,490.00,03,400.60,03,44.62,01,10.99,01
2000,8,5,11,45,900.19,03,882.17,06,493.60,03,399.50,03,44.37,01,11.12,01
2000,8,5,11,50,902.17,03,888.50,06,499.40,03,399.60,03,44.79,01,10.55,01
2000,8,5,11,55,900.21,03,887.35,06,499.50,03,398.00,03,45.09,01,10.57,01
2000,8,5,12,0,903.16,03,887.78,06,501.00,03,396.80,03,44.80,01,10.82,01
2000,8,5,12,5,902.17,03,887.82,06,501.90,03,396.00,03,44.60,01,10.80,01
2000,8,5,12,10,901.18,03,889.00,06,505.40,03,394.00,03,44.69,01,10.72,01
2000,8,5,12,15,906.13,03,894.03,06,511.30,03,393.70,03,45.08,01,10.50,01
2000,8,5,12,20,907.12,03,895.81,06,513.80,03,393.70,03,45.50,01,10.16,01
2000,8,5,12,25,908.11,03,894.85,06,513.80,03,393.60,03,45.67,01,9.87,01
2000,8,5,12,30,899.20,03,888.27,06,510.30,03,391.50,03,45.50,01,9.92,01
2000,8,5,12,35,896.30,03,884.47,06,508.00,03,391.20,03,45.61,01,9.86,01
2000,8,5,12,40,894.49,03,880.86,06,506.40,03,390.60,03,45.66,01,9.89,01
2000,8,5,12,45,884.80,03,871.05,06,499.20,03,389.40,03,45.79,01,9.77,01
2000,8,5,12,50,882.01,03,869.27,06,500.40,03,388.30,03,45.76,01,9.73,01
2000,8,5,12,55,883.15,03,867.86,06,502.20,03,387.20,03,45.70,01,9.68,01
2000,8,5,13,0,878.40,03,863.40,06,500.60,03,386.50,03,45.93,01,9.49,01
2000,8,5,13,5,869.73,03,855.45,06,497.30,03,384.10,03,45.77,01,9.46,01
2000,8,5,13,10,858.12,03,843.76,06,490.20,03,381.70,03,45.95,01,9.55,01
2000,8,5,13,15,853.37,03,838.82,06,488.50,03,381.10,03,46.20,01,9.34,01
2000,8,5,13,20,845.68,03,829.94,06,483.50,03,379.80,03,46.69,01,9.02,01
2000,8,5,13,25,837.98,03,822.43,06,482.70,03,376.10,03,46.27,01,9.10,01
2000,8,5,13,30,825.35,03,811.80,06,479.90,03,371.30,03,46.08,01,9.22,01
2000,8,5,13,35,812.71,03,798.80,06,473.00,03,368.00,03,46.36,01,9.18,01
2000,8,5,13,40,808.92,03,789.88,06,466.70,03,368.30,03,46.36,01,8.97,01
2000,8,5,13,45,805.14,03,784.57,06,468.10,03,365.40,03,45.89,01,9.07,01
2000,8,5,13,50,800.36,03,781.62,06,472.60,03,362.30,03,46.15,01,8.87,01
2000,8,5,13,55,794.60,03,777.24,06,474.60,03,360.20,03,46.50,01,8.67,01
2000,8,5,14,0,785.88,03,769.09,06,473.20,03,357.50,03,46.25,01,8.68,01
2000,8,5,14,5,769.24,03,754.20,06,466.80,03,352.50,03,46.26,01,8.64,01
2000,8,5,14,10,756.57,03,744.32,06,466.10,03,347.70,03,46.00,01,8.78,01
2000,8,5,14,15,744.06,03,728.87,06,456.10,03,345.30,03,46.26,01,8.73,01
2000,8,5,14,20,732.52,03,714.16,06,445.00,03,344.50,03,46.48,01,8.57,01
2000,8,5,14,25,717.98,03,700.45,06,440.50,03,339.20,03,46.19,01,8.65,01
2000,8,5,14,30,696.46,03,679.95,06,427.30,03,334.20,03,46.54,01,8.47,01
2000,8,5,14,35,685.06,03,671.94,06,430.30,03,328.60,03,46.58,01,8.48,01
2000,8,5,14,40,674.53,03,656.30,06,418.40,03,327.30,03,46.63,01,8.54,01
2000,8,5,14,45,666.79,03,647.50,06,415.90,03,325.40,03,46.44,01,8.54,01
2000,8,5,14,50,656.55,03,637.07,06,412.80,03,322.40,03,46.05,01,8.62,01
2000,8,5,14,55,642.83,03,622.74,06,402.70,03,320.80,03,46.32,01,8.46,01
2000,8,5,15,0,628.41,03,609.26,06,398.30,03,315.70,03,45.96,01,8.54,01
2000,8,5,15,5,614.87,03,596.73,06,394.80,03,310.90,03,45.78,01,8.66,01
2000,8,5,15,10,598.78,03,579.91,06,384.60,03,306.60,03,45.78,01,8.65,01
2000,8,5,15,15,579.02,03,559.78,06,371.40,03,300.90,03,45.80,01,8.56,01
2000,8,5,15,20,564.68,11,545.49,06,363.30,10,297.30,10,46.48,01,8.24,01
2000,8,5,15,25,551.62,03,533.09,06,359.60,03,292.50,03,46.60,01,8.10,01
2000,8,5,15,30,540.68,03,521.57,06,357.40,03,287.60,03,46.37,01,8.18,01
2000,8,5,15,35,517.38,03,500.12,06,343.30,03,280.40,03,46.67,01,8.06,01
2000,8,5,15,40,496.96,03,478.93,06,327.00,03,274.50,03,46.06,01,8.28,01
2000,8,5,15,45,485.68,03,468.40,06,326.20,03,269.40,03,46.21,01,8.27,01
2000,8,5,15,50,465.61,03,449.23,06,313.30,03,262.90,03,46.46,01,8.18,01
2000,8,5,15,55,450.10,03,433.18,06,300.90,03,258.90,03,46.71,01,8.15,01
2000,8,5,16,0,425.69,03,410.56,06,284.60,03,250.20,03,46.29,01,8.28,01
2000,8,5,16,5,406.65,03,392.41,06,271.80,03,243.60,03,46.47,01,8.27,01
2000,8,5,16,10,395.16,03,379.26,06,260.40,03,240.90,03,46.52,01,8.22,01
2000,8,5,16,15,377.36,03,362.60,06,252.80,03,232.40,03,46.24,01,8.30,01
2000,8,5,16,20,353.23,03,341.39,06,240.30,03,221.60,03,46.40,01,8.25,01
2000,8,5,16,25,336.57,03,324.85,06,228.20,03,214.90,03,46.34,01,8.26,01
2000,8,5,16,30,322.16,03,309.40,06,215.50,03,209.20,03,46.20,01,8.32,01
2000,8,5,16,35,307.03,11,294.86,06,205.50,10,202.80,10,46.08,01,8.34,01
2000,8,5,16,40,289.84,03,278.47,06,196.30,03,193.90,03,46.09,01,8.32,01
2000,8,5,16,45,275.93,03,264.48,06,184.20,03,188.30,03,46.02,01,8.33,01
2000,8,5,16,50,260.17,03,249.68,06,175.90,03,180.00,03,46.04,01,8.32,01
2000,8,5,16,55,243.44,03,234.04,06,163.60,03,172.10,03,45.94,01,8.35,01
2000,8,5,17,0,226.87,03,218.66,06,151.70,03,163.90,03,45.81,01,8.39,01
2000,8,5,17,5,210.15,03,203.00,06,141.30,03,154.50,03,45.71,01,8.41,01
2000,8,5,17,10,192.95,03,186.22,06,127.90,03,144.60,03,45.64,01,8.43,01
2000,8,5,17,15,176.74,03,170.63,06,112.30,03,136.10,03,45.66,01,8.42,01
2000,8,5,17,20,161.72,03,156.12,06,96.80,03,128.10,03,45.59,01,8.44,01
2000,8,5,17,25,146.25,03,141.29,06,84.70,03,118.30,03,45.51,01,8.47,01
2000,8,5,17,30,131.57,03,127.28,06,70.60,03,109.40,03,45.36,01,8.51,01
2000,8,5,17,35,116.75,03,113.15,06,55.95,03,100.00,03,45.20,01,8.52,01
2000,8,5,17,40,103.91,03,100.90,06,44.70,03,91.20,03,45.13,01,8.57,01
2000,8,5,17,45,91.45,03,89.01,06,34.78,03,82.10,03,45.01,01,8.61,01
2000,8,5,17,50,78.96,03,76.86,06,25.83,03,72.20,03,44.80,01,8.70,01
2000,8,5,17,55,67.79,01,66.14,06,19.90,01,62.91,01,44.68,01,8.70,01
2000,8,5,18,0,56.27,01,55.01,06,13.16,01,53.11,01,44.56,01,8.72,01
2000,8,5,18,5,46.19,01,45.16,06,7.49,01,44.22,01,44.39,01,8.77,01
2000,8,5,18,10,37.02,01,36.32,06,3.68,01,35.92,01,44.21,01,8.82,01
2000,8,5,18,15,28.28,01,27.77,06,0.94,01,27.69,01,44.03,01,8.86,01
2000,8,5,18,20,20.94,01,20.44,06,-0.48,01,20.47,01,43.82,01,8.95,01
2000,8,5,18,25,13.63,01,13.23,06,-1.27,01,13.30,01,43.57,01,8.98,01
2000,8,5,18,30,6.94,01,6.59,06,-1.50,01,6.65,01,43.28,01,9.06,01
2000,8,5,18,35,1.50,01,1.16,06,-2.02,01,1.20,01,42.94,01,9.13,01
2000,8,5,18,40,-3.05,01,-3.38,06,-2.11,01,-3.37,01,42.56,01,9.23,01
2000,8,5,18,45,-5.72,01,0.00,06,-2.24,01,-6.06,01,42.20,01,9.33,01
2000,8,5,18,50,-6.80,01,0.00,06,-2.22,01,-7.00,01,41.84,01,9.41,01
2000,8,5,18,55,-7.89,01,0.00,06,-2.21,01,-8.18,01,41.48,01,9.53,01
2000,8,5,19,0,-7.19,01,0.00,06,-1.28,01,-7.41,01,41.37,01,9.62,01
2000,8,5,19,5,-6.94,01,0.00,06,-1.04,01,-6.78,01,41.32,01,9.60,01
2000,8,5,19,10,-7.18,01,0.00,06,-1.09,01,-6.84,01,41.11,01,9.67,01
2000,8,5,19,15,-7.27,01,0.00,06,-1.26,01,-7.19,01,40.86,01,9.72,01
2000,8,5,19,20,-7.65,01,0.00,06,-1.49,01,-7.83,01,40.53,01,9.82,01
2000,8,5,19,25,-7.66,01,0.00,06,-1.71,01,-7.84,01,40.25,01,9.88,01
2000,8,5,19,30,-7.90,01,0.00,06,-1.71,01,-7.87,01,39.95,01,9.99,01
2000,8,5,19,35,-7.36,01,0.00,06,-1.46,01,-7.39,01,39.69,01,10.14,01
2000,8,5,19,40,-6.86,01,0.00,06,-1.18,01,-6.92,01,39.53,01,10.27,01
2000,8,5,19,45,-6.69,01,0.00,06,-0.93,01,-6.49,01,39.42,01,10.35,01
2000,8,5,19,50,-5.91,01,0.00,06,-0.50,01,-5.78,01,39.41,01,10.44,01
2000,8,5,19,55,-5.62,01,0.00,06,-0.07,01,-5.50,01,39.38,01,10.45,01
2000,8,5,20,0,-5.46,01,0.00,06,-0.03,01,-5.48,01,39.30,01,10.53,01
2000,8,5,20,5,-5.80,01,0.00,06,-0.32,01,-5.68,01,39.19,01,10.56,01
2000,8,5,20,10,-6.40,01,0.00,06,-0.98,01,-6.22,01,38.95,01,10.62,01
2000,8,5,20,15,-6.85,01,0.00,06,-1.09,01,-6.63,01,38.66,01,10.73,01
2000,8,5,20,20,-5.85,01,0.00,06,-0.36,01,-5.62,01,38.63,01,10.84,01
2000,8,5,20,25,-5.16,01,0.00,06,-0.23,01,-4.94,01,38.69,01,10.80,01
2000,8,5,20,30,-5.10,01,0.00,06,-0.30,01,-5.00,01,38.53,01,10.98,01
2000,8,5,20,35,-4.61,01,0.00,06,0.15,01,-4.46,01,38.55,01,11.10,01
2000,8,5,20,40,-4.63,01,0.00,06,0.14,01,-4.59,01,38.50,01,11.33,01
2000,8,5,20,45,-4.34,01,0.00,06,0.92,01,-4.26,01,38.64,01,11.78,01
2000,8,5,20,50,-3.76,01,0.00,06,1.74,01,-3.37,01,39.01,01,12.16,01
2000,8,5,20,55,-3.31,01,0.00,06,2.06,01,-2.71,01,39.40,01,12.20,01
2000,8,5,21,0,-3.83,01,0.00,06,1.44,01,-3.24,01,39.47,01,12.37,01
2000,8,5,21,5,-4.33,01,0.00,06,0.54,01,-4.23,01,39.29,01,12.55,01
2000,8,5,21,10,-4.41,01,0.00,06,0.16,01,-4.45,01,39.13,01,12.92,01
2000,8,5,21,15,-4.38,01,0.00,06,0.05,01,-4.49,01,39.01,01,13.44,01
2000,8,5,21,20,-4.43,01,0.00,06,-0.11,01,-4.51,01,38.91,01,13.81,01
2000,8,5,21,25,-4.42,01,0.00,06,-0.10,01,-4.53,01,38.79,01,14.08,01
2000,8,5,21,30,-4.44,01,0.00,06,-0.15,01,-4.68,01,38.70,01,14.29,01
2000,8,5,21,35,-4.41,01,0.00,06,0.07,01,-4.57,01,38.61,01,14.40,01
2000,8,5,21,40,-4.42,01,0.00,06,0.06,01,-4.60,01,38.56,01,14.61,01
2000,8,5,21,45,-4.38,01,0.00,06,0.03,01,-4.43,01,38.49,01,14.98,01
2000,8,5,21,50,-4.12,01,0.00,06,0.49,01,-4.11,01,38.49,01,15.38,01
2000,8,5,21,55,-4.34,01,0.00,06,0.18,01,-4.32,01,38.40,01,15.64,01
2000,8,5,22,0,-4.38,01,0.00,06,0.03,01,-4.48,01,38.27,01,15.88,01
2000,8,5,22,5,-4.37,01,0.00,06,-0.19,01,-4.50,01,38.11,01,16.19,01
2000,8,5,22,10,-4.39,01,0.00,06,-0.45,01,-4.49,01,37.97,01,16.34,01
2000,8,5,22,15,-4.48,01,0.00,06,-0.71,01,-4.68,01,37.73,01,16.53,01
2000,8,5,22,20,-4.46,01,0.00,06,-0.30,01,-4.73,01,37.62,01,16.74,01
2000,8,5,22,25,-4.39,01,0.00,06,-0.04,01,-4.60,01,37.64,01,16.87,01
2000,8,5,22,30,-4.39,01,0.00,06,0.15,01,-4.52,01,37.61,01,16.98,01
2000,8,5,22,35,-4.37,01,0.00,06,0.21,01,-4.39,01,37.58,01,17.08,01
2000,8,5,22,40,-4.39,01,0.00,06,0.07,01,-4.52,01,37.52,01,17.25,01
2000,8,5,22,45,-4.42,01,0.00,06,-0.12,01,-4.74,01,37.39,01,17.43,01
2000,8,5,22,50,-4.43,01,0.00,06,-0.03,01,-4.60,01,37.28,01,17.63,01
2000,8,5,22,55,-4.67,01,0.00,06,-0.56,01,-4.76,01,37.05,01,17.83,01
2000,8,5,23,0,-4.81,01,0.00,06,-0.65,01,-5.07,01,36.83,01,18.07,01
2000,8,5,23,5,-4.82,01,0.00,06,-0.68,01,-5.11,01,36.65,01,18.30,01
2000,8,5,23,10,-4.78,01,0.00,06,-0.51,01,-4.94,01,36.52,01,18.61,01
2000,8,5,23,15,-4.68,01,0.00,06,-0.28,01,-4.82,01,36.45,01,18.93,01
2000,8,5,23,20,-4.70,01,0.00,06,-0.15,01,-4.83,01,36.39,01,19.17,01
2000,8,5,23,25,-4.79,01,0.00,06,-0.28,01,-4.87,01,36.24,01,19.50,01
2000,8,5,23,30,-4.62,01,0.00,06,-0.05,01,-4.81,01,36.17,01,19.75,01
2000,8,5,23,35,-4.42,01,0.00,06,0.29,01,-4.71,01,36.20,01,19.81,01
2000,8,5,23,40,-4.53,01,0.00,06,0.03,01,-4.78,01,36.11,01,19.93,01
2000,8,5,23,45,-4.50,01,0.00,06,0.03,01,-4.76,01,36.02,01,20.05,01
2000,8,5,23,50,-4.21,01,0.00,06,0.58,01,-4.47,01,36.12,01,19.95,01
2000,8,5,23,55,-4.47,01,0.00,06,0.17,01,-4.66,01,36.07,01,19.97,01
2000,8,6,0,0,-4.77,01,0.00,06,-0.36,01,-5.10,01,35.79,01,20.16,01
2000,8,6,0,5,-4.76,01,0.00,06,-0.37,01,-5.10,01,35.68,01,20.25,01
2000,8,6,0,10,-4.87,01,0.00,06,-0.66,01,-5.24,01,35.45,01,20.39,01
2000,8,6,0,15,-4.89,01,0.00,06,-0.48,01,-5.21,01,35.29,01,20.67,01
2000,8,6,0,20,-4.73,01,0.00,06,-0.10,01,-4.90,01,35.32,01,20.75,01
2000,8,6,0,25,-4.78,01,0.00,06,-0.17,01,-4.91,01,35.22,01,20.82,01
2000,8,6,0,30,-4.73,01,0.00,06,-0.01,01,-4.90,01,35.15,01,20.96,01
2000,8,6,0,35,-4.77,01,0.00,06,0.02,01,-4.95,01,35.08,01,21.16,01
2000,8,6,0,40,-4.78,01,0.00,06,0.19,01,-4.87,01,35.08,01,21.25,01
2000,8,6,0,45,-4.76,01,0.00,06,0.10,01,-4.94,01,35.02,01,21.41,01
2000,8,6,0,50,-4.42,01,0.00,06,0.47,01,-4.68,01,35.03,01,21.50,01
2000,8,6,0,55,-4.40,01,0.00,06,0.28,01,-4.60,01,34.99,01,21.59,01
2000,8,6,1,0,-4.63,01,0.00,06,0.03,01,-4.82,01,34.86,01,21.74,01
2000,8,6,1,5,-4.78,01,0.00,06,-0.33,01,-5.14,01,34.69,01,22.05,01
2000,8,6,1,10,-4.78,01,0.00,06,-0.07,01,-5.14,01,34.68,01,22.18,01
2000,8,6,1,15,-4.80,01,0.00,06,-0.14,01,-5.20,01,34.63,01,22.25,01
2000,8,6,1,20,-4.93,01,0.00,06,-0.70,01,-5.24,01,34.32,01,22.54,01
2000,8,6,1,25,-5.14,01,0.00,06,-0.79,01,-5.25,01,34.10,01,22.93,01
2000,8,6,1,30,-4.98,01,0.00,06,-0.58,01,-5.24,01,33.99,01,23.17,01
2000,8,6,1,35,-5.23,01,0.00,06,-0.81,01,-5.33,01,33.80,01,23.46,01
2000,8,6,1,40,-5.05,01,0.00,06,-0.42,01,-5.27,01,33.72,01,23.88,01
2000,8,6,1,45,-4.82,01,0.00,06,-0.26,01,-5.24,01,33.67,01,24.13,01
2000,8,6,1,50,-4.88,01,0.00,06,-0.38,01,-5.24,01,33.53,01,24.42,01
2000,8,6,1,55,-4.80,01,0.00,06,0.01,01,-5.19,01,33.51,01,24.80,01
2000,8,6,2,0,-4.66,01,0.00,06,0.38,01,-4.79,01,33.58,01,24.97,01
2000,8,6,2,5,-4.76,01,0.00,06,0.20,01,-4.99,01,33.52,01,25.12,01
