2001,4,5,14,35,443.09,02,-99999.00,99,393.53,02,9900.00,99,9900.00,99
2001,4,5,14,40,384.25,02,-99999.00,99,341.42,02,9900.00,99,9900.00,99
2001,4,5,14,45,397.28,02,-99999.00,99,354.28,02,9900.00,99,9900.00,99
2001,4,5,14,50,352.60,02,-99999.00,99,316.03,02,9900.00,99,9900.00,99
2001,4,5,14,55,270.03,02,-99999.00,99,240.20,02,9900.00,99,9900.00,99
2001,4,5,15,0,381.09,02,-99999.00,99,344.09,02,9900.00,99,9900.00,99
2001,4,5,15,5,419.72,02,-99999.00,99,373.59,02,9900.00,99,9900.00,99
2001,4,5,15,10,387.39,02,-99999.00,99,344.39,02,9900.00,99,9900.00,99
2001,4,5,15,15,410.81,02,-99999.00,99,368.85,02,9900.00,99,9900.00,99
2001,4,5,15,20,406.68,02,-99999.00,99,374.07,02,9900.00,99,9900.00,99
2001,4,5,15,25,402.64,02,-99999.00,99,370.86,02,9900.00,99,9900.00,99
2001,4,5,15,30,342.91,02,-99999.00,99,314.68,02,9900.00,99,9900.00,99
2001,4,5,15,35,343.27,02,-99999.00,99,313.44,02,9900.00,99,9900.00,99
2001,4,5,15,40,259.42,02,-99999.00,99,229.45,02,9900.00,99,9900.00,99
2001,4,5,15,45,204.43,02,-99999.00,99,181.60,02,9900.00,99,9900.00,99
2001,4,5,15,50,202.44,02,-99999.00,99,179.27,02,9900.00,99,9900.00,99
2001,4,5,15,55,211.42,02,-99999.00,99,185.36,02,9900.00,99,9900.00,99
2001,4,5,16,0,192.21,02,-99999.00,99,170.44,02,9900.00,99,9900.00,99
2001,4,5,16,5,156.38,02,-99999.00,99,142.15,02,9900.00,99,9900.00,99
2001,4,5,16,10,264.01,02,-99999.00,99,241.22,02,9900.00,99,9900.00,99
2001,4,5,16,15,215.73,02,-99999.00,99,191.62,02,9900.00,99,9900.00,99
2001,4,5,16,20,96.88,02,-99999.00,99,87.09,02,9900.00,99,9900.00,99
2001,4,5,16,25,64.11,12,-99999.00,99,57.79,13,9900.00,99,9900.00,99
2001,4,5,16,30,51.81,02,-99999.00,99,45.97,02,9900.00,99,9900.00,99
2001,4,5,16,35,42.12,16,-99999.00,99,37.89,17,9900.00,99,9900.00,99
2001,4,5,16,40,27.62,24,-99999.00,99,24.23,25,9900.00,99,9900.00,99
2001,4,5,16,45,26.23,24,-99999.00,99,23.08,25,9900.00,99,9900.00,99
2001,4,5,16,50,23.79,28,-99999.00,99,21.10,29,9900.00,99,9900.00,99
2001,4,5,16,55,38.84,12,-99999.00,99,35.12,13,9900.00,99,9900.00,99
2001,4,5,17,0,54.31,02,-99999.00,99,46.83,02,9900.00,99,9900.00,99
2001,4,5,17,5,63.05,02,-99999.00,99,55.74,02,9900.00,99,9900.00,99
2001,4,5,17,10,72.87,02,-99999.00,99,63.73,02,9900.00,99,9900.00,99
2001,4,5,17,15,46.21,02,-99999.00,99,40.89,02,9900.00,99,9900.00,99
2001,4,5,17,20,50.97,02,-99999.00,99,45.23,02,9900.00,99,9900.00,99
2001,4,5,17,25,64.17,02,-99999.00,99,56.32,02,9900.00,99,9900.00,99
2001,4,5,17,30,48.63,02,-99999.00,99,43.08,02,9900.00,99,9900.00,99
2001,4,5,17,35,36.80,01,-99999.00,99,32.67,01,9900.00,99,9900.00,99
2001,4,5,17,40,27.66,01,-99999.00,99,23.93,01,9900.00,99,9900.00,99
2001,4,5,17,45,17.39,01,-99999.00,99,15.44,01,9900.00,99,9900.00,99
2001,4,5,17,50,10.93,01,-99999.00,99,10.53,01,9900.00,99,9900.00,99
2001,4,5,17,55,10.73,01,-99999.00,99,10.50,01,9900.00,99,9900.00,99
2001,4,5,18,0,17.52,01,-99999.00,99,16.09,01,9900.00,99,9900.00,99
2001,4,5,18,5,17.09,01,-99999.00,99,15.65,01,9900.00,99,9900.00,99
2001,4,5,18,10,11.23,01,-99999.00,99,10.02,01,9900.00,99,9900.00,99
2001,4,5,18,15,5.17,01,-99999.00,99,4.48,01,9900.00,99,9900.00,99
2001,4,5,18,20,.39,01,-99999.00,99,.17,01,9900.00,99,9900.00,99
2001,4,5,18,25,-2.61,01,-99999.00,99,-2.70,01,9900.00,99,9900.00,99
2001,4,5,18,30,-3.33,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2001,4,5,18,35,-3.63,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,4,5,18,40,-3.88,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,18,45,-4.03,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,18,50,-4.05,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,5,18,55,-4.29,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,5,19,0,-4.34,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,19,5,-3.93,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,4,5,19,10,-3.81,01,-99999.00,99,-3.63,01,9900.00,99,9900.00,99
2001,4,5,19,15,-3.56,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,4,5,19,20,-3.55,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,4,5,19,25,-3.53,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,4,5,19,30,-3.62,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,4,5,19,35,-3.58,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,4,5,19,40,-3.80,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,4,5,19,45,-3.96,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,19,50,-3.85,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,4,5,19,55,-4.17,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,20,0,-4.01,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,20,5,-3.64,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,4,5,20,10,-3.34,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,5,20,15,-3.52,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2001,4,5,20,20,-3.61,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,4,5,20,25,-4.09,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,4,5,20,30,-4.55,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,20,35,-4.63,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,20,40,-3.90,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,4,5,20,45,-3.96,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,5,20,50,-4.17,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,20,55,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,21,0,-4.05,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,5,21,5,-3.98,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,21,10,-4.04,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,5,21,15,-4.12,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,5,21,20,-3.71,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,4,5,21,25,-3.58,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,4,5,21,30,-3.55,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,4,5,21,35,-3.53,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,4,5,21,40,-3.54,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,4,5,21,45,-3.42,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,4,5,21,50,-3.12,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2001,4,5,21,55,-3.16,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,5,22,0,-3.38,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,5,22,5,-3.39,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,5,22,10,-3.44,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,5,22,15,-3.57,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,4,5,22,20,-2.94,01,-99999.00,99,-2.87,01,9900.00,99,9900.00,99
2001,4,5,22,25,-2.92,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2001,4,5,22,30,-3.29,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,5,22,35,-3.49,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,5,22,40,-3.33,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,5,22,45,-3.10,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,5,22,50,-3.38,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,4,5,22,55,-3.63,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,4,5,23,0,-3.61,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,4,5,23,5,-3.90,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,5,23,10,-3.56,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
2001,4,5,23,15,-3.54,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,4,5,23,20,-3.48,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,4,5,23,25,-3.50,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,4,5,23,30,-3.68,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,4,5,23,35,-3.71,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,4,5,23,40,-4.61,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2001,4,5,23,45,-3.92,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,4,5,23,50,-3.59,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,4,5,23,55,-3.55,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,4,6,0,0,-3.35,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2001,4,6,0,5,-2.55,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2001,4,6,0,10,-3.02,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,6,0,15,-3.09,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,6,0,20,-3.10,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,6,0,25,-3.41,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,4,6,0,30,-3.49,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,4,6,0,35,-3.52,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,4,6,0,40,-3.71,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,4,6,0,45,-3.77,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,4,6,0,50,-3.92,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,4,6,0,55,-4.58,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,1,0,-4.20,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,1,5,-3.93,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,6,1,10,-4.63,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,4,6,1,15,-4.36,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,6,1,20,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,1,25,-4.27,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,1,30,-3.99,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,1,35,-3.54,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,4,6,1,40,-4.01,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,4,6,1,45,-3.83,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,4,6,1,50,-3.77,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,4,6,1,55,-3.66,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,4,6,2,0,-3.53,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,6,2,5,-3.53,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,4,6,2,10,-3.73,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2001,4,6,2,15,-3.69,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,4,6,2,20,-3.61,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,4,6,2,25,-3.54,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,4,6,2,30,-3.39,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,6,2,35,-3.49,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,4,6,2,40,-3.50,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,4,6,2,45,-3.63,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,6,2,50,-3.55,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,6,2,55,-3.82,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,4,6,3,0,-3.92,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,6,3,5,-3.93,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,4,6,3,10,-3.93,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,6,3,15,-3.83,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2001,4,6,3,20,-3.74,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,4,6,3,25,-3.88,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,4,6,3,30,-3.99,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,3,35,-3.88,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,6,3,40,-4.90,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,4,6,3,45,-5.17,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,4,6,3,50,-5.33,01,-99999.00,99,-4.85,01,9900.00,99,9900.00,99
2001,4,6,3,55,-5.07,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,4,6,4,0,-4.88,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,4,6,4,5,-4.94,01,-99999.00,99,-4.70,01,9900.00,99,9900.00,99
2001,4,6,4,10,-4.83,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,4,6,4,15,-4.61,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,4,6,4,20,-4.27,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,4,25,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,4,30,-4.18,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,4,35,-4.49,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,4,6,4,40,-4.18,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,4,45,-3.73,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,4,6,4,50,-3.93,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,6,4,55,-4.23,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,5,0,-4.14,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,5,5,-4.01,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,5,10,-3.95,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,5,15,-4.30,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,5,20,-4.78,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,4,6,5,25,-4.63,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2001,4,6,5,30,-3.99,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,6,5,35,-3.74,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,4,6,5,40,-3.08,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2001,4,6,5,45,1.71,01,-99999.00,99,1.56,08,9900.00,99,9900.00,99
2001,4,6,5,50,11.85,01,-99999.00,99,10.20,08,9900.00,99,9900.00,99
2001,4,6,5,55,20.53,01,-99999.00,99,17.33,01,9900.00,99,9900.00,99
2001,4,6,6,0,28.22,01,-99999.00,99,26.81,01,9900.00,99,9900.00,99
2001,4,6,6,5,37.22,01,-99999.00,99,32.10,01,9900.00,99,9900.00,99
2001,4,6,6,10,45.32,01,-99999.00,99,36.47,01,9900.00,99,9900.00,99
2001,4,6,6,15,53.53,01,-99999.00,99,40.16,01,9900.00,99,9900.00,99
2001,4,6,6,20,62.88,01,-99999.00,99,48.88,01,9900.00,99,9900.00,99
2001,4,6,6,25,72.27,01,-99999.00,99,65.55,01,9900.00,99,9900.00,99
2001,4,6,6,30,79.74,01,-99999.00,99,72.26,01,9900.00,99,9900.00,99
2001,4,6,6,35,88.45,01,-99999.00,99,81.14,01,9900.00,99,9900.00,99
2001,4,6,6,40,109.14,02,-99999.00,99,102.59,02,9900.00,99,9900.00,99
2001,4,6,6,45,127.74,02,-99999.00,99,121.18,02,9900.00,99,9900.00,99
2001,4,6,6,50,146.36,02,-99999.00,99,138.02,02,9900.00,99,9900.00,99
2001,4,6,6,55,168.06,02,-99999.00,99,156.16,02,9900.00,99,9900.00,99
2001,4,6,7,0,192.08,17,-99999.00,99,176.65,16,9900.00,99,9900.00,99
2001,4,6,7,5,217.15,25,-99999.00,99,197.99,24,9900.00,99,9900.00,99
2001,4,6,7,10,240.78,01,-99999.00,99,218.25,08,9900.00,99,9900.00,99
2001,4,6,7,15,249.56,29,-99999.00,99,225.41,28,9900.00,99,9900.00,99
2001,4,6,7,20,255.94,25,-99999.00,99,231.09,24,9900.00,99,9900.00,99
2001,4,6,7,25,270.18,25,-99999.00,99,243.90,24,9900.00,99,9900.00,99
2001,4,6,7,30,278.41,21,-99999.00,99,251.41,20,9900.00,99,9900.00,99
2001,4,6,7,35,289.81,21,-99999.00,99,262.87,20,9900.00,99,9900.00,99
2001,4,6,7,40,304.70,02,-99999.00,99,277.44,02,9900.00,99,9900.00,99
2001,4,6,7,45,320.42,02,-99999.00,99,293.16,02,9900.00,99,9900.00,99
2001,4,6,7,50,313.84,02,-99999.00,99,287.85,02,9900.00,99,9900.00,99
2001,4,6,7,55,329.06,02,-99999.00,99,304.46,02,9900.00,99,9900.00,99
2001,4,6,8,0,357.29,02,-99999.00,99,333.03,02,9900.00,99,9900.00,99
2001,4,6,8,5,373.35,02,-99999.00,99,349.14,02,9900.00,99,9900.00,99
2001,4,6,8,10,395.19,13,-99999.00,99,370.57,12,9900.00,99,9900.00,99
2001,4,6,8,15,431.01,21,-99999.00,99,406.11,20,9900.00,99,9900.00,99
2001,4,6,8,20,450.59,25,-99999.00,99,424.85,24,9900.00,99,9900.00,99
2001,4,6,8,25,468.99,25,-99999.00,99,442.35,24,9900.00,99,9900.00,99
2001,4,6,8,30,452.36,13,-99999.00,99,425.66,12,9900.00,99,9900.00,99
2001,4,6,8,35,457.17,13,-99999.00,99,431.49,12,9900.00,99,9900.00,99
2001,4,6,8,40,467.92,13,-99999.00,99,444.50,12,9900.00,99,9900.00,99
2001,4,6,8,45,534.54,01,-99999.00,99,510.92,08,9900.00,99,9900.00,99
2001,4,6,8,50,495.23,13,-99999.00,99,469.95,12,9900.00,99,9900.00,99
2001,4,6,8,55,494.10,13,-99999.00,99,468.29,12,9900.00,99,9900.00,99
2001,4,6,9,0,539.40,21,-99999.00,99,512.23,20,9900.00,99,9900.00,99
2001,4,6,9,5,562.53,25,-99999.00,99,532.06,24,9900.00,99,9900.00,99
2001,4,6,9,10,536.84,13,-99999.00,99,505.01,12,9900.00,99,9900.00,99
2001,4,6,9,15,559.62,17,-99999.00,99,528.12,16,9900.00,99,9900.00,99
2001,4,6,9,20,549.37,13,-99999.00,99,517.38,12,9900.00,99,9900.00,99
2001,4,6,9,25,534.53,02,-99999.00,99,503.86,02,9900.00,99,9900.00,99
2001,4,6,9,30,518.56,02,-99999.00,99,492.07,02,9900.00,99,9900.00,99
2001,4,6,9,35,623.82,29,-99999.00,99,605.51,28,9900.00,99,9900.00,99
2001,4,6,9,40,694.07,01,-99999.00,99,682.48,08,9900.00,99,9900.00,99
2001,4,6,9,45,713.90,01,-99999.00,99,705.96,08,9900.00,99,9900.00,99
2001,4,6,9,50,719.16,01,-99999.00,99,718.06,08,9900.00,99,9900.00,99
2001,4,6,9,55,765.80,01,-99999.00,99,770.39,08,9900.00,99,9900.00,99
2001,4,6,10,0,775.12,01,-99999.00,99,781.99,08,9900.00,99,9900.00,99
2001,4,6,10,5,786.69,01,-99999.00,99,795.08,08,9900.00,99,9900.00,99
2001,4,6,10,10,799.93,01,-99999.00,99,808.79,08,9900.00,99,9900.00,99
2001,4,6,10,15,811.58,01,-99999.00,99,819.37,08,9900.00,99,9900.00,99
2001,4,6,10,20,823.71,01,-99999.00,99,829.46,08,9900.00,99,9900.00,99
2001,4,6,10,25,822.67,01,-99999.00,99,825.39,08,9900.00,99,9900.00,99
2001,4,6,10,30,814.89,01,-99999.00,99,814.29,08,9900.00,99,9900.00,99
2001,4,6,10,35,830.53,01,-99999.00,99,830.74,08,9900.00,99,9900.00,99
2001,4,6,10,40,846.69,01,-99999.00,99,844.60,08,9900.00,99,9900.00,99
2001,4,6,10,45,848.50,01,-99999.00,99,840.52,08,9900.00,99,9900.00,99
2001,4,6,10,50,811.05,01,-99999.00,99,796.91,08,9900.00,99,9900.00,99
2001,4,6,10,55,826.15,01,-99999.00,99,810.60,08,9900.00,99,9900.00,99
2001,4,6,11,0,848.85,01,-99999.00,99,832.53,08,9900.00,99,9900.00,99
2001,4,6,11,5,858.05,01,-99999.00,99,840.09,08,9900.00,99,9900.00,99
2001,4,6,11,10,849.16,01,-99999.00,99,828.54,08,9900.00,99,9900.00,99
2001,4,6,11,15,856.02,01,-99999.00,99,834.61,08,9900.00,99,9900.00,99
2001,4,6,11,20,867.45,01,-99999.00,99,842.60,08,9900.00,99,9900.00,99
2001,4,6,11,25,873.60,01,-99999.00,99,843.67,08,9900.00,99,9900.00,99
2001,4,6,11,30,821.67,01,-99999.00,99,785.42,08,9900.00,99,9900.00,99
2001,4,6,11,35,775.55,21,-99999.00,99,734.28,20,9900.00,99,9900.00,99
2001,4,6,11,40,762.16,17,-99999.00,99,718.31,16,9900.00,99,9900.00,99
2001,4,6,11,45,770.31,17,-99999.00,99,725.52,16,9900.00,99,9900.00,99
2001,4,6,11,50,797.19,21,-99999.00,99,753.15,20,9900.00,99,9900.00,99
2001,4,6,11,55,794.54,21,-99999.00,99,751.26,20,9900.00,99,9900.00,99
2001,4,6,12,0,796.49,21,-99999.00,99,755.05,20,9900.00,99,9900.00,99
2001,4,6,12,5,805.47,25,-99999.00,99,765.39,24,9900.00,99,9900.00,99
2001,4,6,12,10,811.03,29,-99999.00,99,771.95,28,9900.00,99,9900.00,99
2001,4,6,12,15,815.03,29,-99999.00,99,777.06,28,9900.00,99,9900.00,99
2001,4,6,12,20,812.38,29,-99999.00,99,774.22,28,9900.00,99,9900.00,99
2001,4,6,12,25,803.08,25,-99999.00,99,763.78,24,9900.00,99,9900.00,99
2001,4,6,12,30,775.69,21,-99999.00,99,734.91,20,9900.00,99,9900.00,99
2001,4,6,12,35,725.87,02,-99999.00,99,681.64,02,9900.00,99,9900.00,99
2001,4,6,12,40,688.56,02,-99999.00,99,641.50,02,9900.00,99,9900.00,99
2001,4,6,12,45,657.49,02,-99999.00,99,607.34,02,9900.00,99,9900.00,99
2001,4,6,12,50,622.34,02,-99999.00,99,570.00,02,9900.00,99,9900.00,99
2001,4,6,12,55,634.64,02,-99999.00,99,581.63,02,9900.00,99,9900.00,99
2001,4,6,13,0,636.84,02,-99999.00,99,583.16,02,9900.00,99,9900.00,99
2001,4,6,13,5,652.25,02,-99999.00,99,598.00,02,9900.00,99,9900.00,99
2001,4,6,13,10,625.83,02,-99999.00,99,571.77,02,9900.00,99,9900.00,99
2001,4,6,13,15,659.73,02,-99999.00,99,606.28,02,9900.00,99,9900.00,99
2001,4,6,13,20,633.58,02,-99999.00,99,581.42,02,9900.00,99,9900.00,99
2001,4,6,13,25,674.04,02,-99999.00,99,624.13,02,9900.00,99,9900.00,99
2001,4,6,13,30,755.80,21,-99999.00,99,709.12,20,9900.00,99,9900.00,99
2001,4,6,13,35,740.66,21,-99999.00,99,698.28,20,9900.00,99,9900.00,99
2001,4,6,13,40,635.26,02,-99999.00,99,594.63,02,9900.00,99,9900.00,99
2001,4,6,13,45,617.53,02,-99999.00,99,579.97,02,9900.00,99,9900.00,99
2001,4,6,13,50,514.10,02,-99999.00,99,474.76,02,9900.00,99,9900.00,99
2001,4,6,13,55,716.72,01,-99999.00,99,684.69,08,9900.00,99,9900.00,99
2001,4,6,14,0,797.44,01,-99999.00,99,777.95,08,9900.00,99,9900.00,99
2001,4,6,14,5,807.61,01,-99999.00,99,798.58,08,9900.00,99,9900.00,99
2001,4,6,14,10,819.20,01,-99999.00,99,819.60,08,9900.00,99,9900.00,99
2001,4,6,14,15,769.69,01,-99999.00,99,771.38,08,9900.00,99,9900.00,99
2001,4,6,14,20,738.87,01,-99999.00,99,739.10,08,9900.00,99,9900.00,99
2001,4,6,14,25,727.34,01,-99999.00,99,727.36,08,9900.00,99,9900.00,99
2001,4,6,14,30,697.21,01,-99999.00,99,696.05,08,9900.00,99,9900.00,99
2001,4,6,14,35,671.55,01,-99999.00,99,667.35,08,9900.00,99,9900.00,99
2001,4,6,14,40,643.88,01,-99999.00,99,637.36,08,9900.00,99,9900.00,99
2001,4,6,14,45,622.60,01,-99999.00,99,613.85,08,9900.00,99,9900.00,99
2001,4,6,14,50,611.59,01,-99999.00,99,600.30,08,9900.00,99,9900.00,99
2001,4,6,14,55,593.25,01,-99999.00,99,580.23,08,9900.00,99,9900.00,99
2001,4,6,15,0,575.73,01,-99999.00,99,561.67,08,9900.00,99,9900.00,99
2001,4,6,15,5,584.59,01,-99999.00,99,569.81,08,9900.00,99,9900.00,99
2001,4,6,15,10,590.46,01,-99999.00,99,574.64,08,9900.00,99,9900.00,99
2001,4,6,15,15,519.84,21,-99999.00,99,501.30,20,9900.00,99,9900.00,99
2001,4,6,15,20,471.51,02,-99999.00,99,452.71,02,9900.00,99,9900.00,99
2001,4,6,15,25,473.65,13,-99999.00,99,454.70,12,9900.00,99,9900.00,99
2001,4,6,15,30,467.14,13,-99999.00,99,447.13,12,9900.00,99,9900.00,99
2001,4,6,15,35,384.53,02,-99999.00,99,363.26,02,9900.00,99,9900.00,99
2001,4,6,15,40,429.32,02,-99999.00,99,407.76,02,9900.00,99,9900.00,99
2001,4,6,15,45,424.37,02,-99999.00,99,402.12,02,9900.00,99,9900.00,99
2001,4,6,15,50,386.13,02,-99999.00,99,364.56,02,9900.00,99,9900.00,99
2001,4,6,15,55,353.25,02,-99999.00,99,332.24,02,9900.00,99,9900.00,99
