2002,9,8,18,55,-6.36,01,0.00,06,-1.92,01,-6.34,01,36.60,01,13.61,01
2002,9,8,19,0,-6.79,01,0.00,06,-2.24,01,-6.74,01,36.30,01,13.79,01
2002,9,8,19,5,-6.96,01,0.00,06,-2.32,01,-6.92,01,36.09,01,13.93,01
2002,9,8,19,10,-6.84,01,0.00,06,-2.17,01,-6.74,01,35.98,01,13.94,01
2002,9,8,19,15,-6.92,01,0.00,06,-2.35,01,-6.79,01,35.71,01,14.12,01
2002,9,8,19,20,-6.43,01,0.00,06,-1.71,01,-6.46,01,35.70,01,14.12,01
2002,9,8,19,25,-6.46,01,0.00,06,-1.63,01,-6.48,01,35.63,01,14.12,01
2002,9,8,19,30,-6.32,01,0.00,06,-1.29,01,-6.33,01,35.58,01,14.09,01
2002,9,8,19,35,-6.00,01,0.00,06,-1.18,01,-5.86,01,35.62,01,14.10,01
2002,9,8,19,40,-6.29,01,0.00,06,-1.62,01,-6.04,01,35.36,01,14.19,01
2002,9,8,19,45,-6.44,01,0.00,06,-1.90,01,-6.26,01,35.10,01,14.27,01
2002,9,8,19,50,-6.88,01,0.00,06,-2.29,01,-6.69,01,34.89,01,14.60,01
2002,9,8,19,55,-6.94,01,0.00,06,-2.31,01,-6.75,01,34.65,01,15.47,01
2002,9,8,20,0,-6.75,01,0.00,06,-1.91,01,-6.63,01,34.49,01,17.76,01
2002,9,8,20,5,-6.11,01,0.00,06,-0.97,01,-5.81,01,34.67,01,19.38,01
2002,9,8,20,10,-5.96,01,0.00,06,-0.99,01,-5.73,01,34.63,01,20.10,01
2002,9,8,20,15,-6.53,01,0.00,06,-1.33,01,-6.33,01,34.48,01,20.25,01
2002,9,8,20,20,-7.33,01,0.00,06,-2.04,01,-7.07,01,34.15,01,19.52,01
2002,9,8,20,25,-8.05,01,0.00,06,-2.48,01,-7.91,01,33.79,01,16.30,01
2002,9,8,20,30,-8.28,01,0.00,06,-2.61,01,-8.18,01,33.53,01,15.27,01
2002,9,8,20,35,-7.91,01,0.00,06,-2.34,01,-7.96,01,33.39,01,15.02,01
2002,9,8,20,40,-6.60,01,0.00,06,-1.31,01,-6.73,01,33.49,01,14.59,01
2002,9,8,20,45,-5.92,01,0.00,06,-0.79,01,-5.87,01,33.54,01,14.05,01
2002,9,8,20,50,-6.95,01,0.00,06,-1.80,01,-6.47,01,32.94,01,14.21,01
2002,9,8,20,55,-6.80,01,0.00,06,-1.81,01,-6.34,01,32.60,01,14.18,01
2002,9,8,21,0,-5.92,01,0.00,06,-0.92,01,-5.67,01,32.63,01,14.13,01
2002,9,8,21,5,-5.83,01,0.00,06,-0.64,01,-5.62,01,32.70,01,14.21,01
2002,9,8,21,10,-5.87,01,0.00,06,-0.50,01,-5.82,01,32.57,01,14.18,01
2002,9,8,21,15,-5.79,01,0.00,06,-0.11,01,-5.67,01,32.67,01,13.99,01
2002,9,8,21,20,-5.30,01,0.00,06,0.43,01,-5.18,01,32.88,01,13.87,01
2002,9,8,21,25,-5.20,01,0.00,06,0.39,01,-4.96,01,32.93,01,13.86,01
2002,9,8,21,30,-5.28,01,0.00,06,0.39,01,-5.06,01,32.81,01,13.66,01
2002,9,8,21,35,-5.42,01,0.00,06,0.00,01,-5.26,01,32.60,01,13.65,01
2002,9,8,21,40,-5.46,01,0.00,06,-0.05,01,-5.39,01,32.41,01,13.68,01
2002,9,8,21,45,-5.37,01,0.00,06,0.03,01,-5.27,01,32.47,01,13.52,01
2002,9,8,21,50,-5.62,01,0.00,06,-0.20,01,-5.44,01,32.33,01,13.48,01
2002,9,8,21,55,-6.03,01,0.00,06,-0.78,01,-5.69,01,32.02,01,13.66,01
2002,9,8,22,0,-6.75,01,0.00,06,-1.51,01,-6.32,01,31.67,01,13.91,01
2002,9,8,22,5,-8.06,01,0.00,06,-2.09,01,-7.36,01,31.26,01,14.19,01
2002,9,8,22,10,-9.11,01,0.00,06,-2.22,01,-8.36,01,30.99,01,14.40,01
2002,9,8,22,15,-7.85,01,0.00,06,-1.81,01,-7.21,01,30.92,01,14.43,01
2002,9,8,22,20,-6.50,01,0.00,06,-1.29,01,-5.64,01,31.02,01,14.31,01
2002,9,8,22,25,-6.07,01,0.00,06,-1.10,01,-5.44,01,31.01,01,14.40,01
2002,9,8,22,30,-6.26,01,0.00,06,-1.05,01,-5.64,01,30.87,01,14.21,01
2002,9,8,22,35,-6.50,01,0.00,06,-1.07,01,-6.03,01,30.87,01,14.10,01
2002,9,8,22,40,-6.32,01,0.00,06,-0.98,01,-6.30,01,30.80,01,13.98,01
2002,9,8,22,45,-6.22,01,0.00,06,-1.18,01,-5.94,01,30.79,01,14.08,01
2002,9,8,22,50,-5.71,01,0.00,06,-1.14,01,-5.56,01,30.74,01,14.25,01
2002,9,8,22,55,-4.40,01,0.00,06,0.04,01,-3.73,01,31.21,01,13.55,01
2002,9,8,23,0,-3.69,01,0.00,06,0.34,01,-2.94,01,31.49,01,13.20,01
2002,9,8,23,5,-4.03,01,0.00,06,0.19,01,-3.24,01,31.38,01,13.27,01
2002,9,8,23,10,-4.36,01,0.00,06,-0.10,01,-3.62,01,31.24,01,13.40,01
2002,9,8,23,15,-4.81,01,0.00,06,-0.68,01,-4.50,01,30.88,01,13.71,01
2002,9,8,23,20,-4.17,01,0.00,06,-0.19,01,-3.42,01,30.85,01,13.65,01
2002,9,8,23,25,-3.46,01,0.00,06,0.12,01,-2.46,01,31.15,01,13.48,01
2002,9,8,23,30,-4.17,01,0.00,06,-0.31,01,-3.26,01,30.88,01,13.69,01
2002,9,8,23,35,-3.19,01,0.00,06,0.46,01,-2.93,01,31.13,01,13.44,01
2002,9,8,23,40,-3.72,01,0.00,06,0.05,01,-3.21,01,31.00,01,13.50,01
2002,9,8,23,45,-4.71,01,0.00,06,-0.44,01,-4.29,01,30.67,01,13.78,01
2002,9,8,23,50,-4.49,01,0.00,06,-0.19,01,-3.87,01,30.73,01,13.70,01
2002,9,8,23,55,-5.03,01,0.00,06,-0.50,01,-4.43,01,30.76,01,13.68,01
2002,9,9,0,0,-5.15,01,0.00,06,-0.47,01,-4.61,01,30.66,01,13.79,01
2002,9,9,0,5,-3.97,01,0.00,06,0.19,01,-3.39,01,30.93,01,13.61,01
2002,9,9,0,10,-4.15,01,0.00,06,-0.12,01,-3.35,01,30.89,01,13.61,01
2002,9,9,0,15,-4.45,01,0.00,06,-0.20,01,-3.62,01,30.83,01,13.71,01
2002,9,9,0,20,-4.61,01,0.00,06,-0.55,01,-4.17,01,30.65,01,13.88,01
2002,9,9,0,25,-4.17,01,0.00,06,-0.28,01,-3.37,01,30.60,01,13.89,01
2002,9,9,0,30,-3.76,01,0.00,06,-0.31,01,-3.06,01,30.69,01,13.83,01
2002,9,9,0,35,-4.12,01,0.00,06,-0.44,01,-3.59,01,30.51,01,13.97,01
2002,9,9,0,40,-4.67,01,0.00,06,-0.76,01,-4.39,01,30.31,01,14.09,01
2002,9,9,0,45,-4.46,01,0.00,06,-0.62,01,-4.13,01,30.22,01,14.10,01
2002,9,9,0,50,-4.18,01,0.00,06,-0.72,01,-3.73,01,30.07,01,14.09,01
2002,9,9,0,55,-3.15,01,0.00,06,-0.13,01,-2.94,01,30.22,01,13.83,01
2002,9,9,1,0,-2.61,01,0.00,06,0.35,01,-2.25,01,30.45,01,13.54,01
2002,9,9,1,5,-2.44,01,0.00,06,0.36,01,-2.11,01,30.48,01,13.44,01
2002,9,9,1,10,-2.82,01,0.00,06,0.10,01,-2.52,01,30.39,01,13.41,01
2002,9,9,1,15,-3.01,01,0.00,06,0.01,01,-2.85,01,30.34,01,13.31,01
2002,9,9,1,20,-3.60,01,0.00,06,-0.36,01,-3.24,01,30.31,01,13.40,01
2002,9,9,1,25,-3.40,01,0.00,06,-0.26,01,-3.08,01,30.27,01,13.23,01
2002,9,9,1,30,-2.80,01,0.00,06,-0.12,01,-2.57,01,30.43,01,13.09,01
2002,9,9,1,35,-2.58,01,0.00,06,-0.12,01,-2.17,01,30.45,01,13.06,01
2002,9,9,1,40,-2.83,01,0.00,06,-0.28,01,-2.37,01,30.35,01,13.13,01
2002,9,9,1,45,-2.99,01,0.00,06,-0.25,01,-2.85,01,30.26,01,13.08,01
2002,9,9,1,50,-3.00,01,0.00,06,-0.40,01,-2.94,01,30.18,01,13.00,01
2002,9,9,1,55,-2.58,01,0.00,06,0.06,01,-2.56,01,30.26,01,12.79,01
2002,9,9,2,0,-2.29,01,0.00,06,0.22,01,-2.11,01,30.50,01,12.64,01
2002,9,9,2,5,-2.84,01,0.00,06,-0.08,01,-2.63,01,30.44,01,12.70,01
2002,9,9,2,10,-2.92,01,0.00,06,-0.08,01,-2.94,01,30.41,01,12.61,01
2002,9,9,2,15,-2.91,01,0.00,06,-0.06,01,-2.92,01,30.46,01,12.54,01
2002,9,9,2,20,-2.66,01,0.00,06,0.17,01,-2.45,01,30.58,01,12.39,01
2002,9,9,2,25,-2.29,01,0.00,06,0.28,01,-1.95,01,30.74,01,12.19,01
2002,9,9,2,30,-2.48,01,0.00,06,-0.08,01,-2.11,01,30.68,01,12.32,01
2002,9,9,2,35,-2.45,01,0.00,06,0.08,01,-2.36,01,30.75,01,12.15,01
2002,9,9,2,40,-2.08,01,0.00,06,0.25,01,-2.25,01,30.87,01,12.05,01
2002,9,9,2,45,-1.72,01,0.00,06,0.98,01,-2.04,01,31.05,01,11.84,01
2002,9,9,2,50,-1.28,01,0.00,06,1.82,01,-1.20,01,31.55,01,11.63,01
2002,9,9,2,55,-1.32,01,0.00,06,2.15,01,-1.03,01,31.74,01,11.69,01
2002,9,9,3,0,-1.01,01,0.00,06,2.77,01,-0.71,01,32.08,01,11.56,01
2002,9,9,3,5,-1.71,01,0.00,06,2.02,01,-1.20,01,32.22,01,11.56,01
2002,9,9,3,10,-3.58,01,0.00,06,0.12,01,-2.81,01,31.88,01,11.89,01
2002,9,9,3,15,-5.68,01,0.00,06,-1.23,01,-5.13,01,31.30,01,12.43,01
2002,9,9,3,20,-6.45,01,0.00,06,-2.03,01,-6.04,01,30.88,01,13.15,01
2002,9,9,3,25,-6.01,01,0.00,06,-1.77,01,-5.90,01,30.71,01,13.78,01
2002,9,9,3,30,-3.04,01,0.00,06,0.41,01,-2.96,01,31.39,01,13.42,01
2002,9,9,3,35,-2.12,01,0.00,06,1.36,01,-1.61,01,31.79,01,13.51,01
2002,9,9,3,40,-2.30,01,0.00,06,1.38,01,-1.73,01,31.97,01,13.62,01
2002,9,9,3,45,-2.42,01,0.00,06,1.51,01,-1.81,01,32.14,01,13.63,01
2002,9,9,3,50,-3.20,01,0.00,06,0.36,01,-2.51,01,31.95,01,13.83,01
2002,9,9,3,55,-3.49,01,0.00,06,0.28,01,-2.85,01,31.90,01,14.13,01
2002,9,9,4,0,-4.17,01,0.00,06,-0.90,01,-3.36,01,31.66,01,14.22,01
2002,9,9,4,5,-5.21,01,0.00,06,-2.63,01,-4.46,01,30.96,01,14.84,01
2002,9,9,4,10,-4.95,01,0.00,06,-2.06,01,-4.51,01,30.77,01,15.23,01
2002,9,9,4,15,-4.81,01,0.00,06,-1.49,01,-4.53,01,30.77,01,15.32,01
2002,9,9,4,20,-4.63,01,0.00,06,-1.11,01,-4.47,01,30.81,01,15.30,01
2002,9,9,4,25,-4.75,01,0.00,06,-1.09,01,-4.46,01,30.69,01,15.45,01
2002,9,9,4,30,-5.19,01,0.00,06,-1.74,01,-4.72,01,30.43,01,15.71,01
2002,9,9,4,35,-5.37,01,0.00,06,-1.98,01,-4.93,01,30.19,01,15.98,01
2002,9,9,4,40,-4.66,01,0.00,06,-0.94,01,-4.34,01,30.33,01,15.99,01
2002,9,9,4,45,-3.86,01,0.00,06,0.10,01,-3.37,01,30.54,01,15.78,01
2002,9,9,4,50,-4.42,01,0.00,06,-0.33,01,-3.70,01,30.53,01,15.91,01
2002,9,9,4,55,-5.08,01,0.00,06,-1.43,01,-4.56,01,30.23,01,16.20,01
2002,9,9,5,0,-6.10,01,0.00,06,-3.04,01,-5.72,01,29.59,01,16.78,01
2002,9,9,5,5,-6.02,01,0.00,06,-2.69,01,-5.74,01,29.24,01,17.46,01
2002,9,9,5,10,-3.12,01,0.00,06,1.43,01,-2.99,01,30.48,01,16.99,01
2002,9,9,5,15,-1.16,01,0.00,06,3.62,01,-0.67,01,31.52,01,16.34,01
2002,9,9,5,20,-1.36,01,0.00,06,2.47,01,-0.46,01,31.68,01,16.34,01
2002,9,9,5,25,-0.77,01,0.00,06,1.05,01,-0.14,01,31.51,01,16.49,01
2002,9,9,5,30,1.06,01,1.77,06,0.31,01,1.77,01,31.36,01,16.76,01
2002,9,9,5,35,6.14,01,6.75,06,1.49,01,6.71,01,31.60,01,16.67,01
2002,9,9,5,40,11.91,01,12.71,06,4.48,01,12.50,01,31.52,01,16.49,01
2002,9,9,5,45,19.21,01,20.21,06,15.38,01,19.21,01,31.30,01,16.75,01
2002,9,9,5,50,28.62,01,29.91,06,36.22,01,26.87,01,31.28,01,16.87,01
2002,9,9,5,55,38.33,01,39.87,06,61.24,01,33.55,01,31.18,01,17.27,01
2002,9,9,6,0,51.03,01,52.38,06,88.10,01,41.60,01,31.39,01,17.16,01
2002,9,9,6,5,65.17,01,66.24,06,120.80,01,49.13,01,31.54,01,17.03,01
2002,9,9,6,10,79.61,01,80.40,06,151.10,01,56.09,01,31.60,01,17.04,01
2002,9,9,6,15,94.74,01,94.95,06,180.80,01,62.38,01,31.32,01,17.19,01
2002,9,9,6,20,111.16,03,110.55,06,213.10,03,68.06,03,31.09,01,17.38,01
2002,9,9,6,25,129.19,03,127.43,06,244.00,03,74.10,03,30.92,01,17.42,01
2002,9,9,6,30,148.03,03,145.22,06,275.70,03,79.70,03,30.98,01,17.46,01
2002,9,9,6,35,168.57,03,164.57,06,305.70,03,86.10,03,31.17,01,17.51,01
2002,9,9,6,40,189.21,03,184.05,06,335.80,03,91.50,03,31.55,01,17.51,01
2002,9,9,6,45,209.94,11,203.60,06,361.70,10,97.10,10,32.28,01,17.26,01
2002,9,9,6,50,227.94,11,220.13,06,378.80,10,101.50,10,32.55,01,17.01,01
2002,9,9,6,55,247.34,11,238.24,06,397.40,10,106.40,10,32.55,01,16.95,01
2002,9,9,7,0,267.24,11,256.46,06,416.50,10,110.60,10,32.45,01,17.05,01
2002,9,9,7,5,287.72,11,274.22,06,432.30,10,114.90,10,32.47,01,17.14,01
2002,9,9,7,10,309.90,15,293.99,06,454.60,14,118.20,14,32.67,01,17.09,01
2002,9,9,7,15,331.85,11,314.49,06,479.10,10,120.60,10,32.87,01,17.02,01
2002,9,9,7,20,351.88,15,333.70,06,498.90,14,122.90,14,32.98,01,16.99,01
2002,9,9,7,25,371.51,15,353.00,06,519.10,14,124.50,14,33.39,01,16.78,01
2002,9,9,7,30,392.80,15,373.35,06,537.40,14,127.40,14,33.94,01,16.59,01
2002,9,9,7,35,414.11,15,392.47,06,545.70,14,133.30,14,34.17,01,16.16,01
2002,9,9,7,40,434.70,19,410.64,06,556.40,18,136.90,18,34.31,01,15.99,01
2002,9,9,7,45,454.35,15,428.22,06,567.80,14,139.30,14,34.46,01,16.20,01
2002,9,9,7,50,475.83,19,447.88,06,582.30,18,141.90,18,34.77,01,16.19,01
2002,9,9,7,55,495.14,19,465.37,06,592.70,18,144.20,18,34.86,01,15.87,01
2002,9,9,8,0,515.74,19,483.81,06,601.40,18,148.20,18,34.75,01,15.80,01
2002,9,9,8,5,535.71,19,502.03,06,610.20,18,151.80,18,34.74,01,16.34,01
2002,9,9,8,10,554.64,19,519.44,06,619.10,18,154.40,18,34.87,01,16.85,01
2002,9,9,8,15,572.43,19,536.93,06,626.30,18,158.00,18,35.03,01,17.36,01
2002,9,9,8,20,589.00,15,552.53,06,630.20,14,161.70,14,35.20,01,17.48,01
2002,9,9,8,25,608.39,19,570.21,06,642.20,18,162.40,18,35.16,01,17.72,01
2002,9,9,8,30,625.74,19,586.88,06,647.90,18,166.00,18,35.58,01,17.85,01
2002,9,9,8,35,642.51,23,598.53,06,651.20,22,166.20,22,35.86,01,18.83,01
2002,9,9,8,40,659.63,19,619.18,06,666.30,18,167.50,18,35.98,01,19.26,01
2002,9,9,8,45,676.10,15,637.13,06,674.30,14,170.80,14,36.01,01,19.69,01
2002,9,9,8,50,693.43,19,653.68,06,681.00,18,173.60,18,36.23,01,19.87,01
2002,9,9,8,55,709.41,19,668.08,06,683.80,18,177.10,18,36.52,01,20.30,01
2002,9,9,9,0,723.44,15,680.60,06,683.40,14,181.20,14,36.65,01,20.24,01
2002,9,9,9,5,737.44,15,693.80,06,682.20,14,186.80,14,36.87,01,20.17,01
2002,9,9,9,10,749.40,15,704.82,06,683.50,14,188.60,14,36.95,01,19.97,01
2002,9,9,9,15,761.39,15,717.29,06,684.60,14,192.20,14,37.18,01,19.98,01
2002,9,9,9,20,780.41,15,734.74,06,694.30,14,194.30,14,37.56,01,19.63,01
2002,9,9,9,25,787.40,19,740.65,06,685.10,18,199.80,18,37.67,01,19.95,01
2002,9,9,9,30,803.36,19,754.95,06,692.20,18,201.10,18,37.77,01,20.27,01
2002,9,9,9,35,812.33,19,762.87,06,687.60,18,205.60,18,37.75,01,20.83,01
2002,9,9,9,40,827.25,15,776.88,06,697.80,14,204.40,14,37.81,01,20.19,01
2002,9,9,9,45,837.18,15,787.17,06,698.40,14,207.50,14,37.93,01,20.05,01
2002,9,9,9,50,849.08,19,798.56,06,699.90,18,211.20,18,38.02,01,20.19,01
2002,9,9,9,55,856.03,15,805.76,06,696.50,14,215.10,14,38.17,01,20.31,01
2002,9,9,10,0,867.03,19,816.35,06,709.00,18,209.10,18,38.41,01,20.19,01
2002,9,9,10,5,875.18,15,823.85,06,712.00,14,208.30,14,38.61,01,20.59,01
2002,9,9,10,10,881.35,15,830.20,06,709.00,14,211.80,14,38.67,01,20.40,01
2002,9,9,10,15,887.54,15,834.75,06,709.00,14,211.20,14,38.77,01,21.14,01
2002,9,9,10,20,890.77,19,838.55,06,707.00,18,211.90,18,39.00,01,20.32,01
2002,9,9,10,25,896.99,15,844.11,06,709.00,14,211.10,14,38.96,01,20.76,01
2002,9,9,10,30,904.20,15,851.41,06,712.00,14,211.40,14,39.37,01,19.41,01
2002,9,9,10,35,913.40,19,860.15,06,717.00,18,211.60,18,39.48,01,19.43,01
2002,9,9,10,40,914.74,19,860.97,06,713.00,18,212.30,18,39.48,01,20.06,01
2002,9,9,10,45,914.16,19,860.33,06,707.00,18,213.70,18,39.92,01,19.36,01
2002,9,9,10,50,916.56,19,861.39,06,704.00,18,214.40,18,39.71,01,19.51,01
2002,9,9,10,55,926.84,19,871.44,06,710.00,18,216.10,18,39.85,01,19.45,01
2002,9,9,11,0,928.54,19,873.73,06,708.00,18,217.70,18,40.21,01,18.75,01
2002,9,9,11,5,945.04,19,888.24,06,721.00,18,217.90,18,40.28,01,17.67,01
2002,9,9,11,10,938.99,19,881.25,06,710.00,18,219.20,18,40.22,01,18.08,01
2002,9,9,11,15,948.66,15,889.80,06,716.00,14,220.50,14,40.25,01,18.07,01
2002,9,9,11,20,954.43,19,896.61,06,718.00,18,224.10,18,40.57,01,18.02,01
2002,9,9,11,25,970.03,19,910.70,06,727.00,18,228.70,18,40.74,01,16.68,01
2002,9,9,11,30,975.85,19,915.02,06,729.00,18,230.40,18,40.58,01,17.13,01
2002,9,9,11,35,974.83,19,914.61,06,728.00,18,230.50,18,40.90,01,16.19,01
2002,9,9,11,40,988.54,19,926.91,06,745.00,18,226.70,18,41.26,01,16.22,01
2002,9,9,11,45,976.79,19,914.98,06,729.00,18,230.00,18,41.22,01,16.69,01
2002,9,9,11,50,977.82,15,916.16,06,726.00,14,234.50,14,41.22,01,15.83,01
2002,9,9,11,55,981.82,19,921.03,06,728.00,18,238.30,18,41.40,01,15.80,01
2002,9,9,12,0,972.11,19,912.08,06,719.00,18,238.90,18,41.59,01,14.08,01
2002,9,9,12,5,981.06,19,920.34,06,736.00,18,232.70,18,41.93,01,12.29,01
2002,9,9,12,10,976.31,19,915.78,06,733.00,18,232.70,18,42.05,01,11.70,01
2002,9,9,12,15,971.58,19,910.40,06,726.00,18,235.90,18,42.00,01,13.56,01
2002,9,9,12,20,962.94,19,902.91,06,717.00,18,239.10,18,42.02,01,12.75,01
2002,9,9,12,25,958.38,19,898.72,06,714.00,18,240.30,18,42.32,01,12.60,01
2002,9,9,12,30,957.94,19,898.31,06,720.00,18,237.30,18,42.50,01,12.28,01
2002,9,9,12,35,952.63,19,893.04,06,718.00,18,237.10,18,42.33,01,11.49,01
2002,9,9,12,40,949.31,19,889.82,06,719.00,18,236.50,18,42.70,01,10.82,01
2002,9,9,12,45,942.09,19,880.96,06,714.00,18,236.00,18,42.69,01,10.85,01
2002,9,9,12,50,930.95,23,869.18,06,706.00,22,235.50,22,42.87,01,10.79,01
2002,9,9,12,55,921.79,19,859.88,06,701.00,18,235.00,18,42.93,01,11.02,01
2002,9,9,13,0,907.71,19,850.33,06,688.40,18,241.20,18,42.69,01,11.18,01
2002,9,9,13,5,909.42,19,850.23,06,699.90,18,235.80,18,42.84,01,10.92,01
2002,9,9,13,10,902.27,19,843.11,06,702.00,18,232.00,18,42.90,01,10.85,01
2002,9,9,13,15,895.13,19,836.10,06,701.00,18,231.30,18,42.90,01,11.01,01
2002,9,9,13,20,886.01,15,835.86,06,694.30,14,242.50,14,42.93,01,11.06,01
2002,9,9,13,25,863.18,11,814.45,06,670.80,10,246.90,10,42.81,01,10.92,01
2002,9,9,13,30,860.22,11,826.51,06,679.80,10,257.40,10,43.19,01,9.99,01
2002,9,9,13,35,848.33,11,816.26,06,672.40,10,259.60,10,43.39,01,9.73,01
2002,9,9,13,40,847.36,11,800.55,06,684.50,10,240.50,10,43.09,01,9.75,01
2002,9,9,13,45,833.46,03,826.09,06,674.50,03,281.00,03,43.04,01,10.02,01
2002,9,9,13,50,823.53,03,834.48,06,672.00,03,298.40,03,43.07,01,10.12,01
2002,9,9,13,55,810.59,10,845.18,06,663.40,11,323.10,11,43.20,01,10.50,01
2002,9,9,14,0,789.63,14,831.35,06,648.00,15,328.60,15,42.91,01,10.51,01
2002,9,9,14,5,771.62,26,834.52,06,635.20,27,349.00,27,42.94,01,10.29,01
2002,9,9,14,10,765.68,50,892.13,06,641.60,51,409.30,51,42.91,01,10.42,01
2002,9,9,14,15,750.73,54,895.05,06,634.60,55,425.20,55,42.82,01,10.90,01
2002,9,9,14,20,738.76,66,909.19,06,631.00,67,449.90,67,42.64,01,10.93,01
2002,9,9,14,25,719.72,66,881.54,06,620.00,67,438.20,67,42.62,01,11.11,01
2002,9,9,14,30,707.68,82,900.37,06,621.40,83,464.20,83,42.75,01,11.06,01
2002,9,9,14,35,693.09,90,932.22,06,618.80,91,506.20,91,42.71,01,11.12,01
2002,9,9,14,40,683.82,02,943.07,06,626.90,02,520.10,08,42.77,01,11.12,01
2002,9,9,14,45,660.25,02,941.09,06,609.70,02,538.30,08,42.62,01,11.21,01
2002,9,9,14,50,647.53,42,739.78,06,617.20,43,340.90,43,42.55,01,11.05,01
2002,9,9,14,55,632.86,27,573.89,06,626.00,26,178.50,26,42.43,01,11.16,01
2002,9,9,15,0,619.97,23,560.60,06,628.20,22,173.20,22,42.38,01,11.43,01
2002,9,9,15,5,598.67,27,539.36,06,612.60,26,170.90,26,42.44,01,11.92,01
2002,9,9,15,10,582.39,27,523.25,06,609.30,26,166.20,26,42.40,01,11.81,01
2002,9,9,15,15,565.95,27,507.95,06,610.50,26,159.80,26,42.34,01,11.77,01
2002,9,9,15,20,543.50,27,486.55,06,599.60,26,154.20,26,42.16,01,11.71,01
2002,9,9,15,25,523.62,27,468.64,06,590.90,26,150.70,26,41.99,01,12.05,01
2002,9,9,15,30,508.41,23,454.17,06,586.60,22,148.20,22,42.03,01,12.39,01
2002,9,9,15,35,490.96,27,438.12,06,575.80,26,147.40,26,41.95,01,12.60,01
2002,9,9,15,40,468.94,27,417.89,06,558.20,26,145.50,26,41.72,01,13.24,01
2002,9,9,15,45,449.76,27,400.66,06,550.40,26,141.50,26,41.59,01,13.22,01
2002,9,9,15,50,431.81,27,383.58,06,543.70,26,137.00,26,41.49,01,13.27,01
2002,9,9,15,55,406.57,27,360.53,06,520.70,26,133.50,26,41.28,01,13.24,01
2002,9,9,16,0,380.57,27,337.17,06,497.90,26,128.90,26,41.10,01,13.30,01
2002,9,9,16,5,361.93,27,319.96,06,482.40,26,126.80,26,41.09,01,13.46,01
2002,9,9,16,10,339.93,23,300.36,06,458.10,22,125.20,22,40.96,01,13.45,01
2002,9,9,16,15,315.77,27,278.74,06,428.50,26,122.70,26,40.85,01,13.60,01
2002,9,9,16,20,296.14,23,261.08,06,411.20,22,118.90,22,40.71,01,13.85,01
2002,9,9,16,25,272.14,23,239.96,06,385.80,22,113.70,22,40.56,01,14.20,01
2002,9,9,16,30,244.06,23,215.68,06,346.30,22,108.80,22,40.31,01,14.54,01
2002,9,9,16,35,224.21,23,197.92,06,324.00,22,104.00,22,40.19,01,14.69,01
2002,9,9,16,40,208.07,23,183.43,06,310.10,22,99.40,22,40.04,01,14.79,01
2002,9,9,16,45,186.98,19,164.96,06,279.60,18,94.50,18,39.86,01,14.88,01
2002,9,9,16,50,165.85,19,146.92,06,249.50,18,88.80,18,39.91,01,14.85,01
2002,9,9,16,55,147.09,19,130.55,06,225.20,18,82.40,18,39.68,01,15.19,01
2002,9,9,17,0,126.84,19,112.81,06,192.20,18,75.40,18,39.45,01,15.48,01
2002,9,9,17,5,107.76,15,96.48,06,163.30,14,67.84,14,39.33,01,15.75,01
2002,9,9,17,10,91.90,01,82.60,06,140.10,01,60.73,01,39.19,01,16.08,01
2002,9,9,17,15,75.87,01,68.61,06,112.20,01,53.26,01,38.91,01,16.87,01
2002,9,9,17,20,60.37,01,55.00,06,85.50,01,44.95,01,38.61,01,17.90,01
2002,9,9,17,25,47.82,01,43.92,06,62.93,01,37.74,01,38.47,01,18.28,01
2002,9,9,17,30,35.10,01,32.88,06,37.28,01,29.93,01,38.32,01,18.70,01
2002,9,9,17,35,24.54,01,23.24,06,17.14,01,22.21,01,38.18,01,19.06,01
2002,9,9,17,40,15.74,01,15.17,06,5.67,01,14.93,01,37.99,01,19.58,01
2002,9,9,17,45,8.41,01,8.38,06,-0.62,01,8.39,01,37.78,01,20.02,01
2002,9,9,17,50,3.10,01,3.12,06,-2.13,01,3.13,01,37.66,01,20.26,01
2002,9,9,17,55,-0.96,01,0.00,06,-2.24,01,-0.86,01,37.53,01,20.69,01
2002,9,9,18,0,-3.36,01,0.00,06,-2.21,01,-3.23,01,37.35,01,21.25,01
2002,9,9,18,5,-4.86,01,0.00,06,-2.24,01,-4.63,01,37.18,01,21.99,01
2002,9,9,18,10,-5.37,01,0.00,06,-2.05,01,-5.29,01,37.04,01,21.98,01
2002,9,9,18,15,-5.19,01,0.00,06,-1.60,01,-5.12,01,36.87,01,22.38,01
2002,9,9,18,20,-5.31,01,0.00,06,-1.63,01,-5.21,01,36.74,01,22.82,01
2002,9,9,18,25,-5.11,01,0.00,06,-1.35,01,-5.07,01,36.66,01,23.23,01
2002,9,9,18,30,-5.00,01,0.00,06,-1.32,01,-5.01,01,36.52,01,23.45,01
2002,9,9,18,35,-5.20,01,0.00,06,-1.42,01,-5.12,01,36.46,01,23.76,01
2002,9,9,18,40,-5.25,01,0.00,06,-1.55,01,-5.22,01,36.22,01,23.96,01
2002,9,9,18,45,-5.39,01,0.00,06,-1.69,01,-5.42,01,36.02,01,24.20,01
2002,9,9,18,50,-5.27,01,0.00,06,-1.43,01,-5.26,01,35.93,01,24.43,01
2002,9,9,18,55,-5.03,01,0.00,06,-1.24,01,-5.03,01,35.88,01,24.64,01
