1999,7,9,2,0,-14.86,07,-.24,01,-5.95,01,.16,01,25.75,01,97.50,01,13.34,01
1999,7,9,2,5,-14.59,07,-.16,01,-5.74,01,.20,01,25.72,01,97.50,01,13.35,01
1999,7,9,2,10,-15.13,07,-.22,01,-6.12,01,.17,01,25.62,01,97.40,01,13.35,01
1999,7,9,2,15,-14.34,07,.49,01,-5.60,01,.14,01,25.62,01,97.70,01,13.35,01
1999,7,9,2,20,-14.32,07,.05,01,-5.43,01,.14,01,25.63,01,97.50,01,13.35,01
1999,7,9,2,25,-14.65,07,-.17,01,-5.57,01,.16,01,25.53,01,97.90,01,13.35,01
1999,7,9,2,30,-14.53,07,-.15,01,-5.50,01,.13,01,25.46,01,98.30,01,13.35,01
1999,7,9,2,35,-14.43,07,-.04,01,-5.54,01,.14,01,25.41,01,98.40,01,13.35,01
1999,7,9,2,40,-14.28,07,.31,01,-5.46,01,.14,01,25.43,01,98.50,01,13.35,01
1999,7,9,2,45,-13.94,07,.22,01,-5.32,01,.12,01,25.40,01,98.40,01,13.35,01
1999,7,9,2,50,-13.59,07,.46,01,-5.23,01,.16,01,25.42,01,98.50,01,13.35,01
1999,7,9,2,55,-13.43,07,.58,01,-5.25,01,.12,01,25.48,01,98.50,01,13.36,01
1999,7,9,3,0,-13.93,07,.55,01,-5.44,01,.14,01,25.46,01,98.20,01,13.36,01
1999,7,9,3,5,-15.07,07,.39,01,-5.90,01,.12,01,25.35,01,98.40,01,13.36,01
1999,7,9,3,10,-15.44,07,.45,01,-6.14,01,.09,01,25.27,01,98.80,01,13.36,01
1999,7,9,3,15,-15.49,07,.21,01,-6.12,01,.12,01,25.17,01,99.00,01,13.36,01
1999,7,9,3,20,-14.50,07,.47,01,-5.56,01,.13,01,25.09,01,99.20,01,13.36,01
1999,7,9,3,25,-13.79,07,.64,01,-5.24,01,.10,01,25.11,01,99.60,01,13.36,01
1999,7,9,3,30,-13.66,07,1.20,01,-5.14,01,.06,01,25.26,01,99.60,01,13.37,01
1999,7,9,3,35,-14.11,07,.85,01,-5.36,01,.08,01,25.27,01,99.10,01,13.37,01
1999,7,9,3,40,-14.55,07,.66,01,-5.62,01,.10,01,25.20,01,99.00,01,13.37,01
1999,7,9,3,45,-13.55,07,.72,01,-5.15,01,.06,01,25.19,01,99.20,01,13.37,01
1999,7,9,3,50,-12.71,07,.47,01,-4.88,01,.07,01,25.11,01,98.90,01,13.37,01
1999,7,9,3,55,-13.26,07,-.13,01,-5.34,01,.07,01,24.86,01,98.90,01,13.37,01
1999,7,9,4,0,-14.07,07,-.10,01,-5.57,01,.08,01,24.73,01,99.80,01,13.37,01
1999,7,9,4,5,-14.77,07,-.12,01,-5.78,01,.08,01,24.62,01,100.20,08,13.37,01
1999,7,9,4,10,-14.40,07,-.01,01,-5.35,01,.06,01,24.56,01,101.20,08,13.37,01
1999,7,9,4,15,-13.46,07,.66,01,-4.79,01,.04,01,24.70,01,101.70,08,13.38,01
1999,7,9,4,20,-13.17,07,1.18,01,-4.66,01,.04,01,24.86,01,101.70,08,13.38,01
1999,7,9,4,25,-12.73,07,1.39,01,-4.67,01,.06,01,24.96,01,101.30,08,13.38,01
1999,7,9,4,30,-13.07,07,1.11,01,-4.93,01,.04,01,25.00,01,101.10,08,13.38,01
1999,7,9,4,35,-12.60,07,.62,01,-4.80,01,.04,01,24.86,01,100.60,08,13.38,01
1999,7,9,4,40,-12.88,07,.11,01,-4.70,01,.04,01,24.72,01,100.40,08,13.38,01
1999,7,9,4,45,-13.63,07,-.95,01,-5.17,01,.03,01,24.41,01,100.40,08,13.38,01
1999,7,9,4,50,-12.71,07,-.28,01,-4.58,01,.02,01,24.29,01,101.10,08,13.38,01
1999,7,9,4,55,-11.31,07,.62,01,-3.78,01,.04,01,24.40,01,101.80,08,13.38,01
1999,7,9,5,0,-10.42,07,1.26,01,-3.35,01,.02,01,24.53,01,102.00,08,13.38,01
1999,7,9,5,5,-10.27,07,1.27,01,-3.33,01,.02,01,24.59,01,102.00,08,13.38,01
1999,7,9,5,10,-11.57,07,.78,01,-3.91,01,.02,01,24.49,01,101.90,08,13.38,01
1999,7,9,5,15,-12.08,07,-.09,01,-3.94,01,.14,01,24.43,01,102.30,08,13.38,01
1999,7,9,5,20,-13.20,07,-.38,01,-3.92,01,.51,01,24.49,01,103.00,08,13.38,01
1999,7,9,5,25,-11.24,07,.67,01,-2.76,01,.94,01,24.68,01,103.30,08,13.38,01
1999,7,9,5,30,-10.50,07,.84,01,-2.18,01,1.40,01,24.80,01,103.10,08,13.38,01
1999,7,9,5,35,-8.80,01,1.51,01,-.78,01,2.10,01,24.90,01,103.10,08,13.38,01
1999,7,9,5,40,-7.06,01,2.19,01,.51,01,3.13,01,24.98,01,102.90,08,13.38,01
1999,7,9,5,45,-6.05,01,2.39,01,1.62,01,4.08,01,25.08,01,102.80,08,13.38,01
1999,7,9,5,50,-5.14,01,2.30,01,2.52,01,5.05,01,25.10,01,102.30,08,13.38,01
1999,7,9,5,55,-4.94,01,1.57,01,3.03,01,5.98,01,25.03,01,102.30,08,13.38,01
1999,7,9,6,0,-4.25,01,1.15,01,3.77,01,7.03,01,25.01,01,102.20,08,13.38,01
1999,7,9,6,5,-2.46,01,1.03,01,5.61,01,8.55,01,25.00,01,102.30,08,13.38,01
1999,7,9,6,10,1.09,01,1.38,01,8.27,01,10.49,01,25.09,01,102.40,08,13.38,01
1999,7,9,6,15,3.14,01,.88,01,10.81,01,13.16,01,25.10,01,102.20,08,13.38,01
1999,7,9,6,20,5.38,01,.98,01,13.67,01,16.60,01,25.02,01,102.20,08,13.38,01
1999,7,9,6,25,9.74,10,1.59,11,18.15,11,21.09,01,25.03,01,102.30,08,13.38,01
1999,7,9,6,30,14.70,10,1.90,11,23.49,11,26.67,01,25.06,01,102.30,08,13.38,01
1999,7,9,6,35,22.82,10,2.33,11,31.47,11,34.33,01,25.14,01,102.30,08,13.38,01
1999,7,9,6,40,36.16,03,2.83,03,44.22,03,46.64,01,25.26,01,102.40,08,13.37,01
1999,7,9,6,45,50.97,10,3.08,11,59.33,11,61.21,01,25.40,01,102.30,08,13.37,01
1999,7,9,6,50,60.93,10,2.84,11,69.97,11,71.80,01,25.54,01,102.10,08,13.37,01
1999,7,9,6,55,67.66,03,2.28,03,76.90,03,78.10,01,25.64,01,102.30,08,13.37,01
1999,7,9,7,0,86.80,03,2.69,03,95.90,03,96.30,01,25.73,01,102.50,08,13.37,01
1999,7,9,7,5,102.70,03,3.08,03,111.30,03,110.80,01,25.80,01,102.40,08,13.37,01
1999,7,9,7,10,104.60,03,3.05,03,114.00,03,113.40,01,25.94,01,102.20,08,13.37,01
1999,7,9,7,15,101.10,10,2.91,11,111.10,11,110.30,01,26.10,01,101.60,08,13.36,01
1999,7,9,7,20,89.60,03,2.30,03,100.10,03,99.90,01,26.15,01,100.70,08,13.36,01
1999,7,9,7,25,81.40,03,1.72,03,91.70,03,92.30,01,26.30,01,100.40,08,13.36,01
1999,7,9,7,30,74.90,03,.91,03,84.90,03,86.50,01,26.45,01,100.20,08,13.35,01
1999,7,9,7,35,65.20,03,1.08,03,74.80,03,77.30,01,26.43,01,99.70,01,13.35,01
1999,7,9,7,40,61.33,03,.63,03,71.20,03,74.90,01,26.44,01,99.10,01,13.35,01
1999,7,9,7,45,58.18,03,.20,03,68.42,03,73.30,01,26.50,01,98.70,01,13.35,01
1999,7,9,7,50,57.50,03,.11,03,67.86,03,72.80,01,26.52,01,98.40,01,13.34,01
1999,7,9,7,55,56.46,03,.54,03,66.39,03,70.80,01,26.58,01,98.40,01,13.34,01
1999,7,9,8,0,51.56,03,-.22,03,61.45,03,66.26,01,26.62,01,98.40,01,13.34,01
1999,7,9,8,5,47.64,03,-1.12,03,57.05,03,63.44,01,26.59,01,98.20,01,13.34,01
1999,7,9,8,10,47.62,03,-1.67,03,56.51,03,64.21,01,26.62,01,98.40,01,13.34,01
1999,7,9,8,15,49.40,03,-1.98,03,58.13,03,66.50,01,26.68,01,98.50,01,13.34,01
1999,7,9,8,20,51.53,03,-1.48,03,59.71,03,68.47,01,26.80,01,99.00,01,13.34,01
1999,7,9,8,25,59.68,03,-2.01,03,68.06,03,76.90,01,26.73,01,98.70,01,13.34,01
1999,7,9,8,30,72.50,03,-2.56,03,81.20,03,88.80,01,26.68,01,99.10,01,13.34,01
1999,7,9,8,35,84.30,03,-1.90,03,92.60,03,98.90,01,26.71,01,99.60,01,13.34,01
1999,7,9,8,40,90.60,03,-2.80,03,98.50,03,104.60,01,26.74,01,99.90,01,13.35,01
1999,7,9,8,45,98.90,03,-3.35,03,106.40,03,112.40,01,26.64,01,100.20,08,13.35,01
1999,7,9,8,50,107.70,03,-2.33,03,114.00,03,120.50,01,26.58,01,100.60,08,13.35,01
1999,7,9,8,55,97.30,03,-1.54,03,101.80,03,110.50,01,26.49,01,100.70,08,13.35,01
1999,7,9,9,0,127.70,03,-1.37,03,130.90,03,138.50,01,26.17,01,100.60,08,13.35,01
1999,7,9,9,5,146.50,03,.33,03,148.90,03,155.70,01,26.12,01,101.20,08,13.35,01
1999,7,9,9,10,157.90,03,2.17,03,159.70,03,165.70,01,26.21,01,101.60,08,13.35,01
1999,7,9,9,15,140.60,03,1.99,03,142.10,03,149.00,01,26.24,01,101.00,08,13.35,01
1999,7,9,9,20,98.70,03,1.00,03,99.80,03,111.00,01,26.19,01,100.80,08,13.35,01
1999,7,9,9,25,87.90,03,.26,03,88.90,03,101.70,01,26.09,01,100.40,08,13.35,01
1999,7,9,9,30,67.29,03,-.16,03,67.94,03,82.20,01,25.97,01,100.20,08,13.35,01
1999,7,9,9,35,42.07,03,-1.19,03,42.68,03,58.79,01,25.76,01,100.30,08,13.35,01
1999,7,9,9,40,45.25,03,-.92,03,45.57,03,61.25,01,25.59,01,100.30,08,13.35,01
1999,7,9,9,45,35.12,03,-.20,03,35.32,03,51.23,01,25.54,01,100.30,08,13.35,01
1999,7,9,9,50,25.67,03,-.67,03,25.30,03,42.34,01,25.42,01,99.80,01,13.36,01
1999,7,9,9,55,37.37,03,-.86,03,37.25,03,53.53,01,25.36,01,99.60,01,13.36,01
1999,7,9,10,0,27.63,03,-6.68,03,27.25,03,44.65,01,25.14,01,99.00,01,13.36,01
1999,7,9,10,5,45.87,03,-8.04,03,45.26,03,62.26,01,24.64,01,99.90,01,13.36,01
1999,7,9,10,10,92.80,03,-3.54,03,92.20,03,103.90,01,24.69,01,101.70,08,13.37,01
1999,7,9,10,15,109.70,03,-1.49,03,108.90,03,118.40,01,24.76,01,102.60,08,13.37,01
1999,7,9,10,20,157.60,03,.68,03,156.90,03,162.10,01,24.80,01,103.10,08,13.37,01
1999,7,9,10,25,187.80,03,1.72,03,188.70,03,189.90,01,24.93,01,103.30,08,13.37,01
1999,7,9,10,30,148.90,03,-.14,03,149.20,03,154.20,01,24.80,01,102.90,08,13.37,01
1999,7,9,10,35,150.90,03,.36,03,151.70,03,156.50,01,24.98,01,103.20,08,13.37,01
1999,7,9,10,40,156.10,03,.07,03,157.00,03,162.50,01,24.99,01,102.80,08,13.37,01
1999,7,9,10,45,164.40,03,-.26,03,165.30,03,171.40,01,24.99,01,102.50,08,13.37,01
1999,7,9,10,50,173.00,03,-2.34,03,173.00,03,180.60,01,24.83,01,101.20,08,13.38,01
1999,7,9,10,55,193.30,03,-1.99,03,193.00,03,200.10,01,24.93,01,100.80,08,13.38,01
1999,7,9,11,0,224.30,03,.22,03,224.10,03,229.70,01,25.11,01,101.30,08,13.38,01
1999,7,9,11,5,242.90,03,1.80,03,243.00,03,249.00,01,25.18,01,100.70,08,13.38,01
1999,7,9,11,10,255.50,03,2.30,03,255.40,03,262.10,01,25.38,01,101.10,08,13.38,01
1999,7,9,11,15,264.20,03,2.51,03,264.20,03,271.50,01,25.51,01,100.70,08,13.37,01
1999,7,9,11,20,266.50,03,3.07,03,266.50,03,274.30,01,25.72,01,100.80,08,13.37,01
1999,7,9,11,25,264.70,03,3.07,03,264.90,03,272.60,01,25.92,01,100.50,08,13.37,01
1999,7,9,11,30,270.80,03,3.15,03,271.10,03,278.80,01,26.10,01,100.30,08,13.37,01
1999,7,9,11,35,298.60,03,4.08,03,298.50,03,305.40,01,26.25,01,100.00,01,13.37,01
1999,7,9,11,40,356.10,03,5.80,03,353.20,03,360.50,01,26.40,01,99.00,01,13.37,01
1999,7,9,11,45,407.30,03,10.32,03,399.10,03,408.90,01,26.70,01,99.00,01,13.36,01
1999,7,9,11,50,419.80,03,11.58,03,410.40,03,421.40,01,26.79,01,98.10,01,13.36,01
1999,7,9,11,55,390.40,03,8.61,03,385.60,03,394.20,01,27.03,01,98.00,01,13.35,01
1999,7,9,12,0,407.60,03,10.26,03,401.20,03,411.50,01,27.13,01,97.70,01,13.35,01
1999,7,9,12,5,407.80,03,12.43,03,400.90,03,412.70,01,27.26,01,96.90,01,13.34,01
1999,7,9,12,10,310.50,03,5.39,03,311.50,03,323.60,01,27.22,01,96.60,01,13.34,01
1999,7,9,12,15,273.30,03,2.90,03,273.60,03,290.10,01,27.22,01,96.50,01,13.34,01
1999,7,9,12,20,237.40,03,2.62,03,237.00,03,258.60,01,27.26,01,96.20,01,13.33,01
1999,7,9,12,25,227.00,03,3.08,03,225.90,03,249.70,01,27.30,01,95.80,01,13.33,01
1999,7,9,12,30,138.90,03,-3.69,03,138.90,03,168.50,01,27.02,01,94.70,01,13.32,01
1999,7,9,12,35,240.40,03,-1.33,03,237.70,03,266.60,01,26.79,01,96.30,01,13.32,01
1999,7,9,12,40,436.30,03,21.59,03,413.50,03,450.40,01,26.89,01,96.50,01,13.31,01
1999,7,9,12,45,473.50,03,9.28,03,473.20,03,481.00,01,27.18,01,95.40,01,13.32,01
1999,7,9,12,50,539.50,03,16.51,03,532.70,03,543.70,01,27.38,01,91.30,01,13.32,01
1999,7,9,12,55,618.50,03,46.97,03,582.70,03,618.30,01,27.78,01,90.00,01,13.32,01
1999,7,9,13,0,551.90,03,12.03,03,557.30,03,553.50,01,27.97,01,88.80,01,13.31,01
1999,7,9,13,5,529.60,03,8.16,03,538.00,03,532.70,01,28.06,01,88.80,01,13.31,01
1999,7,9,13,10,614.30,03,33.24,03,591.80,03,611.40,01,28.11,01,89.30,01,13.30,01
1999,7,9,13,15,696.10,03,72.30,03,632.60,03,688.70,01,28.46,01,89.70,01,13.29,01
1999,7,9,13,20,656.90,03,41.74,03,624.80,03,651.70,01,28.68,01,88.30,01,13.29,01
1999,7,9,13,25,797.00,03,159.00,03,642.10,03,788.00,01,28.88,01,88.40,01,13.28,01
1999,7,9,13,30,846.00,03,226.70,03,622.30,03,835.00,01,29.21,01,85.60,01,13.27,01
1999,7,9,13,35,848.00,03,214.90,03,634.10,03,836.00,01,29.24,01,85.00,01,13.27,01
1999,7,9,13,40,699.20,03,116.10,03,589.70,03,689.30,01,29.46,01,85.20,01,13.26,01
1999,7,9,13,45,515.50,03,12.72,03,508.30,03,515.60,01,28.97,01,83.30,01,13.26,01
1999,7,9,13,50,448.50,03,-3.34,03,459.50,03,450.30,01,28.74,01,84.50,01,13.26,01
1999,7,9,13,55,417.20,03,-4.31,03,429.60,03,420.50,01,28.69,01,83.70,01,13.26,01
1999,7,9,14,0,422.90,03,-3.23,03,434.60,03,424.20,01,28.68,01,82.70,01,13.26,01
1999,7,9,14,5,506.00,03,29.89,03,484.00,03,499.20,01,28.73,01,81.60,01,13.25,01
1999,7,9,14,10,750.00,03,238.60,03,532.30,03,734.00,01,29.14,01,81.70,01,13.25,01
1999,7,9,14,15,808.00,03,263.30,03,567.80,03,788.00,01,29.77,01,78.10,01,13.25,01
1999,7,9,14,20,560.40,03,35.02,03,536.30,03,550.20,01,29.82,01,77.80,01,13.25,01
1999,7,9,14,25,462.00,03,14.68,03,461.90,03,459.40,01,29.71,01,79.20,01,13.24,01
1999,7,9,14,30,821.00,03,270.20,03,583.60,03,807.00,01,29.76,01,79.80,01,13.24,01
1999,7,9,14,35,648.60,03,119.60,03,551.00,03,633.00,01,30.19,01,78.10,01,13.24,01
1999,7,9,14,40,666.30,03,154.90,03,535.40,03,653.20,01,30.01,01,78.50,01,13.23,01
1999,7,9,14,45,935.00,09,444.40,09,546.30,09,914.00,01,30.02,01,77.90,01,13.23,01
1999,7,9,14,50,610.80,03,152.90,03,479.40,03,597.20,01,29.90,01,77.70,01,13.23,01
1999,7,9,14,55,510.60,03,125.80,03,406.70,03,500.10,01,29.66,01,79.50,01,13.22,01
1999,7,9,15,0,404.40,03,50.41,03,369.40,03,397.80,01,29.46,01,79.30,01,13.22,01
1999,7,9,15,5,379.50,03,9.03,03,381.10,03,374.90,01,29.47,01,80.00,01,13.23,01
1999,7,9,15,10,359.10,03,9.49,03,363.30,03,355.60,01,29.52,01,79.40,01,13.23,01
1999,7,9,15,15,374.90,03,28.20,03,362.30,03,370.20,01,29.47,01,79.40,01,13.23,01
1999,7,9,15,20,362.00,03,20.76,03,357.00,03,357.70,01,29.40,01,79.30,01,13.23,01
1999,7,9,15,25,359.20,03,3.87,03,371.00,03,356.10,01,29.36,01,77.50,01,13.23,01
1999,7,9,15,30,348.70,03,5.45,03,357.10,03,347.80,01,29.22,01,75.90,01,13.23,01
1999,7,9,15,35,301.10,03,-3.11,03,315.80,03,303.50,01,29.33,01,76.30,01,13.23,01
1999,7,9,15,40,286.40,03,-3.27,03,301.60,03,291.70,01,29.25,01,76.20,01,13.23,01
1999,7,9,15,45,268.20,03,-4.01,03,282.80,03,275.30,01,29.03,01,77.50,01,13.23,01
1999,7,9,15,50,267.20,03,-3.66,03,282.20,03,273.30,01,28.96,01,76.60,01,13.23,01
1999,7,9,15,55,269.10,03,-2.97,03,284.20,03,276.10,01,28.88,01,73.80,01,13.23,01
1999,7,9,16,0,262.40,03,-1.76,03,277.50,03,271.50,01,28.92,01,75.00,01,13.23,01
1999,7,9,16,5,265.70,03,6.18,03,274.90,03,276.00,01,29.04,01,76.40,01,13.23,01
1999,7,9,16,10,317.80,03,57.11,03,291.00,03,328.80,01,28.91,01,76.30,01,13.23,01
1999,7,9,16,15,386.80,03,170.60,03,289.40,03,395.50,01,29.14,01,76.50,01,13.23,01
1999,7,9,16,20,262.70,03,26.41,03,259.00,03,273.50,01,29.30,01,76.10,01,13.23,01
1999,7,9,16,25,288.70,03,88.60,03,247.10,03,301.30,01,29.16,01,76.40,01,13.23,01
1999,7,9,16,30,239.60,03,42.13,03,228.90,03,253.60,01,29.11,01,75.90,01,13.23,01
1999,7,9,16,35,230.80,03,25.55,03,229.50,03,245.30,01,28.98,01,75.00,01,13.23,01
1999,7,9,16,40,236.30,10,34.90,11,230.00,11,250.30,01,28.89,01,75.30,01,13.23,01
1999,7,9,16,45,207.40,03,1.02,03,221.60,03,221.50,01,28.89,01,75.20,01,13.23,01
1999,7,9,16,50,190.50,03,-.52,03,204.40,03,205.80,01,28.86,01,76.20,01,13.23,01
1999,7,9,16,55,169.40,10,-1.85,11,184.00,11,185.50,01,28.80,01,75.10,01,13.23,01
1999,7,9,17,0,159.90,03,-2.17,03,174.10,03,176.00,01,28.74,01,75.90,01,13.23,01
1999,7,9,17,5,153.20,03,-2.10,03,167.00,03,169.80,01,28.65,01,77.20,01,13.24,01
1999,7,9,17,10,145.90,10,-1.01,11,159.50,11,162.10,01,28.55,01,78.70,01,13.24,01
1999,7,9,17,15,143.10,03,-.81,03,156.30,03,158.50,01,28.52,01,79.50,01,13.24,01
1999,7,9,17,20,147.70,03,1.01,03,160.30,03,162.70,01,28.51,01,80.40,01,13.24,01
1999,7,9,17,25,156.50,10,-.03,11,169.20,11,170.70,01,28.47,01,81.50,01,13.24,01
1999,7,9,17,30,164.40,10,11.28,11,172.20,11,178.80,01,28.39,01,82.10,01,13.24,01
1999,7,9,17,35,157.00,10,8.17,11,166.40,11,171.30,01,28.43,01,82.80,01,13.24,01
1999,7,9,17,40,150.20,10,1.47,11,161.30,11,164.60,01,28.38,01,84.20,01,13.25,01
1999,7,9,17,45,124.30,03,-1.96,03,135.10,03,139.20,01,28.18,01,84.80,01,13.25,01
1999,7,9,17,50,107.50,03,-3.04,03,116.90,03,122.10,01,27.97,01,86.10,01,13.25,01
1999,7,9,17,55,113.40,03,-3.24,03,122.80,03,124.60,01,27.82,01,87.30,01,13.25,01
1999,7,9,18,0,106.40,10,-1.50,11,116.50,11,116.80,01,27.80,01,87.50,01,13.25,01
1999,7,9,18,5,102.80,10,.83,11,111.20,11,113.70,01,27.77,01,86.90,01,13.25,01
1999,7,9,18,10,94.40,03,.13,03,102.50,03,106.00,01,27.62,01,86.30,01,13.26,01
1999,7,9,18,15,87.40,03,.81,03,95.90,03,99.50,01,27.56,01,86.10,01,13.26,01
1999,7,9,18,20,78.00,03,2.35,03,85.50,03,90.70,01,27.54,01,83.30,01,13.26,01
1999,7,9,18,25,59.55,10,-.52,11,67.55,11,73.00,01,27.56,01,83.70,01,13.27,01
1999,7,9,18,30,45.11,10,-1.78,11,53.10,11,59.27,01,27.44,01,85.80,01,13.27,01
1999,7,9,18,35,33.59,01,-2.27,01,41.31,01,48.22,01,27.33,01,87.00,01,13.27,01
1999,7,9,18,40,23.49,01,-1.99,01,31.24,01,38.27,01,27.29,01,88.00,01,13.27,01
1999,7,9,18,45,15.92,01,-1.64,01,23.86,01,30.82,01,27.25,01,88.90,01,13.28,01
1999,7,9,18,50,9.47,01,-1.91,01,16.96,01,24.63,01,27.18,01,88.70,01,13.28,01
1999,7,9,18,55,4.27,01,-1.59,01,11.52,01,19.24,01,27.16,01,89.00,01,13.28,01
1999,7,9,19,0,-.17,01,-1.53,01,6.48,01,14.02,01,27.10,01,89.20,01,13.28,01
1999,7,9,19,5,-4.18,01,-1.48,01,2.84,01,10.08,01,27.05,01,89.60,01,13.29,01
1999,7,9,19,10,-6.81,01,-1.29,01,.75,01,7.23,01,27.01,01,90.20,01,13.29,01
1999,7,9,19,15,-8.78,01,-.81,01,-1.05,01,5.32,01,26.98,01,90.60,01,13.29,01
1999,7,9,19,20,-10.12,07,-.72,01,-2.42,01,4.08,01,26.94,01,91.10,01,13.30,01
1999,7,9,19,25,-11.47,07,-.70,01,-3.66,01,2.69,01,26.92,01,91.60,01,13.30,01
1999,7,9,19,30,-12.84,07,-1.14,01,-4.89,01,1.59,01,26.90,01,91.90,01,13.30,01
1999,7,9,19,35,-13.89,07,-1.92,01,-5.86,01,.73,01,26.83,01,92.30,01,13.30,01
1999,7,9,19,40,-14.12,07,-1.75,01,-6.22,01,.42,01,26.77,01,92.80,01,13.30,01
1999,7,9,19,45,-14.03,07,-1.29,01,-6.10,01,.36,01,26.77,01,93.40,01,13.30,01
1999,7,9,19,50,-13.92,07,-.93,01,-6.28,01,.37,01,26.78,01,93.80,01,13.30,01
1999,7,9,19,55,-14.41,07,-.67,01,-6.79,01,.35,01,26.79,01,94.00,01,13.31,01
1999,7,9,20,0,-14.69,07,-.61,01,-6.86,01,.31,01,26.75,01,94.50,01,13.31,01
1999,7,9,20,5,-14.90,07,-.68,01,-7.24,01,.33,01,26.68,01,95.10,01,13.31,01
1999,7,9,20,10,-14.86,07,-.54,01,-7.58,01,.31,01,26.67,01,95.10,01,13.31,01
1999,7,9,20,15,-14.79,07,-.53,01,-8.05,01,.31,01,26.64,01,95.30,01,13.31,01
1999,7,9,20,20,-14.93,07,-.57,01,-7.58,01,.26,01,26.58,01,95.70,01,13.31,01
1999,7,9,20,25,-14.91,07,-.55,01,-7.62,01,.27,01,26.51,01,95.90,01,13.32,01
1999,7,9,20,30,-14.86,07,-.55,01,-7.50,01,.29,01,26.44,01,96.10,01,13.32,01
1999,7,9,20,35,-14.74,07,-.61,01,-7.23,01,.27,01,26.36,01,96.10,01,13.32,01
1999,7,9,20,40,-14.81,07,-.66,01,-7.42,01,.27,01,26.27,01,96.30,01,13.32,01
1999,7,9,20,45,-15.19,07,-1.06,01,-7.40,01,.26,01,26.14,01,96.10,01,13.33,01
1999,7,9,20,50,-14.91,07,-.55,01,-7.45,01,.25,01,26.06,01,95.30,01,13.33,01
1999,7,9,20,55,-14.61,07,-.41,01,-7.42,01,.25,01,26.14,01,94.10,01,13.33,01
1999,7,9,21,0,-14.39,07,-.41,01,-7.35,01,.24,01,26.13,01,93.90,01,13.33,01
1999,7,9,21,5,-14.07,07,-.22,01,-7.36,01,.25,01,26.14,01,93.90,01,13.33,01
1999,7,9,21,10,-13.94,07,-.20,01,-7.17,01,.23,01,26.15,01,93.90,01,13.33,01
1999,7,9,21,15,-14.01,07,-.37,01,-6.71,01,.25,01,26.11,01,94.70,01,13.34,01
1999,7,9,21,20,-13.96,07,-.33,01,-6.65,01,.25,01,26.08,01,95.50,01,13.34,01
1999,7,9,21,25,-14.05,07,-.33,01,-6.21,01,.22,01,26.05,01,96.10,01,13.34,01
1999,7,9,21,30,-13.95,07,-.27,01,-5.98,01,.23,01,26.02,01,96.50,01,13.34,01
1999,7,9,21,35,-13.99,07,.10,01,-6.29,01,.22,01,26.04,01,96.80,01,13.34,01
1999,7,9,21,40,-13.91,07,-.02,01,-6.09,01,.20,01,26.03,01,96.90,01,13.34,01
1999,7,9,21,45,-13.89,07,.08,01,-5.93,01,.20,01,26.01,01,97.10,01,13.34,01
1999,7,9,21,50,-13.82,07,.33,01,-5.97,01,.19,01,26.01,01,97.00,01,13.34,01
1999,7,9,21,55,-13.78,07,.26,01,-5.81,01,.19,01,26.01,01,96.90,01,13.34,01
1999,7,9,22,0,-13.70,07,.38,01,-5.47,01,.20,01,26.03,01,97.10,01,13.34,01
1999,7,9,22,5,-13.67,07,.50,01,-5.45,01,.17,01,26.05,01,97.10,01,13.34,01
1999,7,9,22,10,-13.88,07,.49,01,-5.69,01,.18,01,26.07,01,96.90,01,13.35,01
1999,7,9,22,15,-13.92,07,.52,01,-5.83,01,.18,01,26.10,01,96.50,01,13.35,01
1999,7,9,22,20,-13.90,07,.60,01,-5.85,01,.12,01,26.16,01,96.20,01,13.35,01
1999,7,9,22,25,-13.89,07,.53,01,-5.71,01,.15,01,26.15,01,96.00,01,13.35,01
1999,7,9,22,30,-13.82,07,.52,01,-5.62,01,.14,01,26.14,01,96.00,01,13.35,01
1999,7,9,22,35,-13.88,07,.42,01,-5.68,01,.12,01,26.13,01,95.90,01,13.35,01
1999,7,9,22,40,-14.03,07,.48,01,-5.71,01,.17,01,26.15,01,96.00,01,13.35,01
1999,7,9,22,45,-14.11,07,.42,01,-5.79,01,.17,01,26.17,01,95.90,01,13.35,01
1999,7,9,22,50,-14.32,07,.46,01,-5.76,01,.12,01,26.15,01,95.90,01,13.35,01
1999,7,9,22,55,-14.57,07,.37,01,-5.82,01,.14,01,26.13,01,96.00,01,13.35,01
1999,7,9,23,0,-14.60,07,.12,01,-5.78,01,.16,01,26.11,01,96.10,01,13.35,01
1999,7,9,23,5,-14.85,07,-.10,01,-6.05,01,.16,01,26.03,01,96.30,01,13.35,01
1999,7,9,23,10,-14.89,07,.04,01,-6.44,01,.15,01,26.01,01,96.00,01,13.35,01
1999,7,9,23,15,-14.80,07,.47,01,-6.61,01,.15,01,26.05,01,95.30,01,13.35,01
1999,7,9,23,20,-14.86,07,.18,01,-6.66,01,.17,01,26.07,01,94.60,01,13.35,01
1999,7,9,23,25,-14.73,07,.40,01,-6.84,01,.13,01,26.10,01,94.00,01,13.35,01
1999,7,9,23,30,-14.77,07,-.03,01,-6.88,01,.14,01,26.09,01,93.70,01,13.35,01
1999,7,9,23,35,-14.83,07,-.07,01,-6.82,01,.14,01,26.02,01,94.00,01,13.35,01
1999,7,9,23,40,-14.53,07,.33,01,-6.79,01,.12,01,26.09,01,93.50,01,13.35,01
1999,7,9,23,45,-14.35,07,.24,01,-6.55,01,.12,01,26.11,01,93.30,01,13.35,01
