2010,10,03,21,55,-0.01,1,-99999,99,-0.85,01,0,99,0,99
2010,10,03,22,00,-0.05,1,-99999,99,-0.92,01,0,99,0,99
2010,10,03,22,05,0.02,1,-99999,99,-0.68,01,0,99,0,99
2010,10,03,22,10,0.1,1,-99999,99,-0.6,01,0,99,0,99
2010,10,03,22,15,0.04,1,-99999,99,-0.65,01,0,99,0,99
2010,10,03,22,20,0.04,1,-99999,99,-0.77,01,0,99,0,99
2010,10,03,22,25,-0.09,1,-99999,99,-0.95,01,0,99,0,99
2010,10,03,22,30,-0.14,1,-99999,99,-1.04,01,0,99,0,99
2010,10,03,22,35,-0.07,1,-99999,99,-1,01,0,99,0,99
2010,10,03,22,40,-0.02,1,-99999,99,-0.85,01,0,99,0,99
2010,10,03,22,45,-0.18,1,-99999,99,-1.12,01,0,99,0,99
2010,10,03,22,50,-0.21,1,-99999,99,-1.11,01,0,99,0,99
2010,10,03,22,55,-0.24,1,-99999,99,-1.17,01,0,99,0,99
2010,10,03,23,00,-0.74,1,-99999,99,-1.95,01,0,99,0,99
2010,10,03,23,05,-0.59,1,-99999,99,-1.89,01,0,99,0,99
2010,10,03,23,10,-0.5,1,-99999,99,-1.75,01,0,99,0,99
2010,10,03,23,15,-0.94,1,-99999,99,-2.28,01,0,99,0,99
2010,10,03,23,20,-1.92,1,-99999,99,-3.14,01,0,99,0,99
2010,10,03,23,25,-2.7,1,-99999,99,-4,01,0,99,0,99
2010,10,03,23,30,-2.61,1,-99999,99,-3.88,01,0,99,0,99
2010,10,03,23,35,-2.13,1,-99999,99,-3.32,01,0,99,0,99
2010,10,03,23,40,-1.18,1,-99999,99,-2.32,01,0,99,0,99
2010,10,03,23,45,-0.27,1,-99999,99,-1.09,01,0,99,0,99
2010,10,03,23,50,0.04,1,-99999,99,-0.55,01,0,99,0,99
2010,10,03,23,55,-0.24,1,-99999,99,-0.77,01,0,99,0,99
2010,10,04,00,00,-1.51,1,-99999,99,-2.53,01,0,99,0,99
2010,10,04,00,05,-1.52,1,-99999,99,-2.74,01,0,99,0,99
2010,10,04,00,10,-2.74,1,-99999,99,-3.94,01,0,99,0,99
2010,10,04,00,15,-3.14,1,-99999,99,-4.22,01,0,99,0,99
2010,10,04,00,20,-2.22,1,-99999,99,-3.23,01,0,99,0,99
2010,10,04,00,25,-3.01,1,-99999,99,-4.08,01,0,99,0,99
2010,10,04,00,30,-4.09,1,-99999,99,-4.89,01,0,99,0,99
2010,10,04,00,35,-3.23,1,-99999,99,-4.26,01,0,99,0,99
2010,10,04,00,40,-2.19,1,-99999,99,-3.14,01,0,99,0,99
2010,10,04,00,45,-3.23,1,-99999,99,-4.14,01,0,99,0,99
2010,10,04,00,50,-3.78,1,-99999,99,-4.52,01,0,99,0,99
2010,10,04,00,55,-3.33,1,-99999,99,-4.18,01,0,99,0,99
2010,10,04,01,00,-2.04,1,-99999,99,-2.93,01,0,99,0,99
2010,10,04,01,05,-0.1,1,-99999,99,-0.74,01,0,99,0,99
2010,10,04,01,10,0.06,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,01,15,0.21,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,01,20,0.21,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,01,25,0.04,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,01,30,-0.72,1,-99999,99,-1.51,01,0,99,0,99
2010,10,04,01,35,-2.25,1,-99999,99,-3.32,01,0,99,0,99
2010,10,04,01,40,-2.69,1,-99999,99,-3.86,01,0,99,0,99
2010,10,04,01,45,-2.89,1,-99999,99,-3.95,01,0,99,0,99
2010,10,04,01,50,-2.88,1,-99999,99,-3.9,01,0,99,0,99
2010,10,04,01,55,-1.93,1,-99999,99,-2.68,01,0,99,0,99
2010,10,04,02,00,-0.75,1,-99999,99,-1.62,01,0,99,0,99
2010,10,04,02,05,-0.38,1,-99999,99,-1.15,01,0,99,0,99
2010,10,04,02,10,-0.35,1,-99999,99,-1.08,01,0,99,0,99
2010,10,04,02,15,-0.33,1,-99999,99,-0.99,01,0,99,0,99
2010,10,04,02,20,-0.32,1,-99999,99,-1.13,01,0,99,0,99
2010,10,04,02,25,-0.4,1,-99999,99,-1.4,01,0,99,0,99
2010,10,04,02,30,-0.44,1,-99999,99,-1.33,01,0,99,0,99
2010,10,04,02,35,-0.38,1,-99999,99,-1.21,01,0,99,0,99
2010,10,04,02,40,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2010,10,04,02,45,-0.71,1,-99999,99,-1.68,01,0,99,0,99
2010,10,04,02,50,-1.65,1,-99999,99,-2.67,01,0,99,0,99
2010,10,04,02,55,-1.83,1,-99999,99,-2.74,01,0,99,0,99
2010,10,04,03,00,-1.54,1,-99999,99,-2.55,01,0,99,0,99
2010,10,04,03,05,-1.07,1,-99999,99,-2.02,01,0,99,0,99
2010,10,04,03,10,-0.91,1,-99999,99,-1.93,01,0,99,0,99
2010,10,04,03,15,-1.05,1,-99999,99,-1.84,01,0,99,0,99
2010,10,04,03,20,-0.6,1,-99999,99,-1.36,01,0,99,0,99
2010,10,04,03,25,-0.04,1,-99999,99,-0.56,01,0,99,0,99
2010,10,04,03,30,0.01,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,03,35,-0.02,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,03,40,-0.04,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,03,45,-0.01,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,03,50,0.01,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,03,55,-0.07,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,04,00,-0.07,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,04,05,-0.02,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,04,10,0.01,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,04,15,-0.01,1,-99999,99,-0.56,01,0,99,0,99
2010,10,04,04,20,0,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,04,25,-0.02,1,-99999,99,-0.59,01,0,99,0,99
2010,10,04,04,30,-0.01,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,04,35,0,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,04,40,-0.01,1,-99999,99,-0.56,01,0,99,0,99
2010,10,04,04,45,0,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,04,50,0,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,04,55,0,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,05,00,-0.01,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,05,05,-0.02,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,05,10,-0.13,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,05,15,-0.16,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,05,20,-0.13,1,-99999,99,-0.56,01,0,99,0,99
2010,10,04,05,25,-0.12,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,05,30,-0.01,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,05,35,-0.02,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,05,40,-0.07,1,-99999,99,-0.57,01,0,99,0,99
2010,10,04,05,45,-0.05,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,05,50,-0.05,1,-99999,99,-0.56,01,0,99,0,99
2010,10,04,05,55,-0.18,1,-99999,99,-0.59,01,0,99,0,99
2010,10,04,06,00,-0.04,1,-99999,99,-0.58,01,0,99,0,99
2010,10,04,06,05,-0.04,1,-99999,99,-0.56,01,0,99,0,99
2010,10,04,06,10,0.05,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,06,15,0.16,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,06,20,0.32,1,-99999,99,-0.55,01,0,99,0,99
2010,10,04,06,25,0.55,1,-99999,99,-0.28,01,0,99,0,99
2010,10,04,06,30,1.06,1,-99999,99,0.45,01,0,99,0,99
2010,10,04,06,35,1.49,1,-99999,99,0.55,01,0,99,0,99
2010,10,04,06,40,2.03,1,-99999,99,1.02,01,0,99,0,99
2010,10,04,06,45,2.59,1,-99999,99,1.89,01,0,99,0,99
2010,10,04,06,50,2.83,1,-99999,99,2.36,01,0,99,0,99
2010,10,04,06,55,3.4,1,-99999,99,2.88,01,0,99,0,99
2010,10,04,07,00,4.97,1,-99999,99,4.4,01,0,99,0,99
2010,10,04,07,05,5.16,1,-99999,99,4.43,01,0,99,0,99
2010,10,04,07,10,5.47,1,-99999,99,4.63,01,0,99,0,99
2010,10,04,07,15,7.05,1,-99999,99,6.55,01,0,99,0,99
2010,10,04,07,20,11.46,1,-99999,99,11.57,01,0,99,0,99
2010,10,04,07,25,17.89,2,-99999,99,18.08,02,0,99,0,99
2010,10,04,07,30,22.21,2,-99999,99,22.33,02,0,99,0,99
2010,10,04,07,35,32.41,2,-99999,99,32.86,02,0,99,0,99
2010,10,04,07,40,40.01,2,-99999,99,41.84,02,0,99,0,99
2010,10,04,07,45,32.32,2,-99999,99,33.54,02,0,99,0,99
2010,10,04,07,50,30.81,2,-99999,99,31.76,02,0,99,0,99
2010,10,04,07,55,33.52,2,-99999,99,34.58,02,0,99,0,99
2010,10,04,08,00,31.26,2,-99999,99,32.28,02,0,99,0,99
2010,10,04,08,05,26.81,2,-99999,99,27.45,02,0,99,0,99
2010,10,04,08,10,26.34,2,-99999,99,26.89,02,0,99,0,99
2010,10,04,08,15,28.9,2,-99999,99,29.56,02,0,99,0,99
2010,10,04,08,20,31.42,2,-99999,99,33.1,02,0,99,0,99
2010,10,04,08,25,26.08,2,-99999,99,27,02,0,99,0,99
2010,10,04,08,30,28.82,2,-99999,99,29.03,02,0,99,0,99
2010,10,04,08,35,39.68,28,-99999,99,40.37,29,0,99,0,99
2010,10,04,08,40,56.51,16,-99999,99,58.26,17,0,99,0,99
2010,10,04,08,45,67.64,12,-99999,99,70.58,13,0,99,0,99
2010,10,04,08,50,74.11,2,-99999,99,78.38,02,0,99,0,99
2010,10,04,08,55,62.26,16,-99999,99,65.87,17,0,99,0,99
2010,10,04,09,00,53.32,24,-99999,99,56.06,25,0,99,0,99
2010,10,04,09,05,46.37,28,-99999,99,48.5,29,0,99,0,99
2010,10,04,09,10,41.97,32,-99999,99,43.85,33,0,99,0,99
2010,10,04,09,15,44.08,32,-99999,99,45.4,33,0,99,0,99
2010,10,04,09,20,53.19,28,-99999,99,55.78,29,0,99,0,99
2010,10,04,09,25,49.84,28,-99999,99,51.57,29,0,99,0,99
2010,10,04,09,30,49.09,28,-99999,99,50.46,29,0,99,0,99
2010,10,04,09,35,64.16,24,-99999,99,67.16,25,0,99,0,99
2010,10,04,09,40,67.06,20,-99999,99,69.31,21,0,99,0,99
2010,10,04,09,45,71.38,20,-99999,99,73.62,21,0,99,0,99
2010,10,04,09,50,87.76,12,-99999,99,90.96,13,0,99,0,99
2010,10,04,09,55,131.08,2,-99999,99,136.06,02,0,99,0,99
2010,10,04,10,00,129.58,2,-99999,99,135.7,02,0,99,0,99
2010,10,04,10,05,106.12,2,-99999,99,110.49,02,0,99,0,99
2010,10,04,10,10,92.92,12,-99999,99,95.64,13,0,99,0,99
2010,10,04,10,15,102.81,2,-99999,99,105.64,02,0,99,0,99
2010,10,04,10,20,118.57,2,-99999,99,123.24,02,0,99,0,99
2010,10,04,10,25,118.89,2,-99999,99,123.95,02,0,99,0,99
2010,10,04,10,30,121.45,2,-99999,99,126.26,02,0,99,0,99
2010,10,04,10,35,113.46,2,-99999,99,118.3,02,0,99,0,99
2010,10,04,10,40,117.73,2,-99999,99,122.52,02,0,99,0,99
2010,10,04,10,45,113.95,2,-99999,99,119.1,02,0,99,0,99
2010,10,04,10,50,112.92,2,-99999,99,117.56,02,0,99,0,99
2010,10,04,10,55,128.93,2,-99999,99,134.16,02,0,99,0,99
2010,10,04,11,00,135.96,2,-99999,99,142.18,02,0,99,0,99
2010,10,04,11,05,131.98,2,-99999,99,136.8,02,0,99,0,99
2010,10,04,11,10,142.83,2,-99999,99,149.59,02,0,99,0,99
2010,10,04,11,15,154.78,2,-99999,99,161.47,02,0,99,0,99
2010,10,04,11,20,189.02,2,-99999,99,196.74,02,0,99,0,99
2010,10,04,11,25,203.57,2,-99999,99,211.41,02,0,99,0,99
2010,10,04,11,30,189.87,2,-99999,99,196.86,02,0,99,0,99
2010,10,04,11,35,136.79,2,-99999,99,143.05,02,0,99,0,99
2010,10,04,11,40,112.73,12,-99999,99,118.62,13,0,99,0,99
2010,10,04,11,45,147.12,2,-99999,99,156.2,02,0,99,0,99
2010,10,04,11,50,202.94,2,-99999,99,205.5,02,0,99,0,99
2010,10,04,11,55,128.99,2,-99999,99,133.71,02,0,99,0,99
2010,10,04,12,00,172.9,2,-99999,99,183.89,02,0,99,0,99
2010,10,04,12,05,242.71,2,-99999,99,253.57,02,0,99,0,99
2010,10,04,12,10,271.24,2,-99999,99,278.73,02,0,99,0,99
2010,10,04,12,15,309,2,-99999,99,318.33,02,0,99,0,99
2010,10,04,12,20,420.86,2,-99999,99,423.4,02,0,99,0,99
2010,10,04,12,25,350.71,2,-99999,99,349.26,02,0,99,0,99
2010,10,04,12,30,314.12,2,-99999,99,324.13,02,0,99,0,99
2010,10,04,12,35,674.51,1,-99999,99,693.22,08,0,99,0,99
2010,10,04,12,40,289.4,2,-99999,99,282.5,02,0,99,0,99
2010,10,04,12,45,125.8,2,-99999,99,129.09,02,0,99,0,99
2010,10,04,12,50,78.13,24,-99999,99,80.33,25,0,99,0,99
2010,10,04,12,55,80.34,24,-99999,99,82.86,25,0,99,0,99
2010,10,04,13,00,92.78,20,-99999,99,96.15,21,0,99,0,99
2010,10,04,13,05,122.85,2,-99999,99,129.01,02,0,99,0,99
2010,10,04,13,10,186.72,2,-99999,99,201.03,02,0,99,0,99
2010,10,04,13,15,241.03,2,-99999,99,257.39,02,0,99,0,99
2010,10,04,13,20,271.95,2,-99999,99,284.56,02,0,99,0,99
2010,10,04,13,25,258.62,2,-99999,99,264.46,02,0,99,0,99
2010,10,04,13,30,260.51,2,-99999,99,271.59,02,0,99,0,99
2010,10,04,13,35,248.37,2,-99999,99,246.21,02,0,99,0,99
2010,10,04,13,40,275.42,2,-99999,99,247.38,02,0,99,0,99
2010,10,04,13,45,735.05,17,-99999,99,478.77,16,0,99,0,99
2010,10,04,13,50,411.54,2,-99999,99,367.5,02,0,99,0,99
2010,10,04,13,55,272.42,2,-99999,99,273.44,02,0,99,0,99
2010,10,04,14,00,501.61,2,-99999,99,369.77,02,0,99,0,99
2010,10,04,14,05,280.73,2,-99999,99,284.19,02,0,99,0,99
2010,10,04,14,10,257.94,2,-99999,99,253.27,02,0,99,0,99
2010,10,04,14,15,284.78,2,-99999,99,275.15,02,0,99,0,99
2010,10,04,14,20,448.19,2,-99999,99,333,02,0,99,0,99
2010,10,04,14,25,465.15,2,-99999,99,315.77,02,0,99,0,99
2010,10,04,14,30,396.07,2,-99999,99,288.78,02,0,99,0,99
2010,10,04,14,35,264.07,2,-99999,99,264,02,0,99,0,99
2010,10,04,14,40,175.84,2,-99999,99,178.04,02,0,99,0,99
2010,10,04,14,45,337.07,2,-99999,99,284.41,02,0,99,0,99
2010,10,04,14,50,626.29,2,-99999,99,346.13,02,0,99,0,99
2010,10,04,14,55,508.88,2,-99999,99,300.09,02,0,99,0,99
2010,10,04,15,00,189.95,2,-99999,99,194.64,02,0,99,0,99
2010,10,04,15,05,92.09,2,-99999,99,91.35,02,0,99,0,99
2010,10,04,15,10,48.73,28,-99999,99,50.15,29,0,99,0,99
2010,10,04,15,15,53.68,24,-99999,99,56.21,25,0,99,0,99
2010,10,04,15,20,75.27,12,-99999,99,78.49,13,0,99,0,99
2010,10,04,15,25,94.44,2,-99999,99,98.34,02,0,99,0,99
2010,10,04,15,30,163.21,2,-99999,99,169.43,02,0,99,0,99
2010,10,04,15,35,190.17,2,-99999,99,191.68,02,0,99,0,99
2010,10,04,15,40,180.04,2,-99999,99,175.55,02,0,99,0,99
2010,10,04,15,45,153.43,2,-99999,99,156.16,02,0,99,0,99
2010,10,04,15,50,111.18,2,-99999,99,112.75,02,0,99,0,99
2010,10,04,15,55,117.96,2,-99999,99,122.4,02,0,99,0,99
2010,10,04,16,00,129.53,2,-99999,99,131.57,02,0,99,0,99
2010,10,04,16,05,130.32,2,-99999,99,128.49,02,0,99,0,99
2010,10,04,16,10,142.15,2,-99999,99,140.35,02,0,99,0,99
2010,10,04,16,15,120.31,2,-99999,99,118.57,02,0,99,0,99
2010,10,04,16,20,105.99,2,-99999,99,107.51,02,0,99,0,99
2010,10,04,16,25,97.59,2,-99999,99,99.17,02,0,99,0,99
2010,10,04,16,30,72.42,2,-99999,99,73.94,02,0,99,0,99
2010,10,04,16,35,51.4,2,-99999,99,52.5,02,0,99,0,99
2010,10,04,16,40,26.02,2,-99999,99,25.46,02,0,99,0,99
2010,10,04,16,45,29.08,2,-99999,99,29.25,02,0,99,0,99
2010,10,04,16,50,45.51,2,-99999,99,45.04,02,0,99,0,99
2010,10,04,16,55,44.84,2,-99999,99,43.86,02,0,99,0,99
2010,10,04,17,00,27.33,2,-99999,99,25.97,02,0,99,0,99
2010,10,04,17,05,6.49,7,-99999,99,5.46,07,0,99,0,99
2010,10,04,17,10,3.38,7,-99999,99,2.26,07,0,99,0,99
2010,10,04,17,15,2.34,1,-99999,99,0.96,01,0,99,0,99
2010,10,04,17,20,2.39,1,-99999,99,1.04,01,0,99,0,99
2010,10,04,17,25,2.45,1,-99999,99,0.9,01,0,99,0,99
2010,10,04,17,30,2.08,1,-99999,99,0.57,01,0,99,0,99
2010,10,04,17,35,2.72,1,-99999,99,1.63,01,0,99,0,99
2010,10,04,17,40,4.51,1,-99999,99,3.85,01,0,99,0,99
2010,10,04,17,45,3.68,1,-99999,99,3.29,01,0,99,0,99
2010,10,04,17,50,2.9,1,-99999,99,2.52,01,0,99,0,99
2010,10,04,17,55,1.97,1,-99999,99,1.22,01,0,99,0,99
2010,10,04,18,00,0.83,1,-99999,99,0.36,01,0,99,0,99
2010,10,04,18,05,0.36,1,-99999,99,-0.2,01,0,99,0,99
2010,10,04,18,10,0.38,1,-99999,99,-0.27,01,0,99,0,99
2010,10,04,18,15,0.29,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,18,20,0.13,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,18,25,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,18,30,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,18,35,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,18,40,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,18,45,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,18,50,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,18,55,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,00,0.05,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,05,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,10,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,15,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,20,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,25,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,30,-0.04,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,35,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,40,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,45,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,50,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,19,55,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,00,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,05,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,10,0.05,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,15,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,20,0.03,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,25,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,30,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,35,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,40,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,45,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,50,0.04,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,20,55,0.04,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,00,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,05,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,10,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,15,0.04,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,20,0.03,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,25,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,30,0.05,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,35,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,40,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,45,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,50,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,21,55,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,00,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,05,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,10,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,15,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,20,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,25,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,30,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,35,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,40,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,45,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,50,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,22,55,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,00,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,05,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,10,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,15,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,20,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,25,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,30,-0.05,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,35,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,40,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,45,-0.05,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,50,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,04,23,55,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,00,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,05,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,10,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,15,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,20,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,25,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,30,0.03,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,35,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,40,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,45,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,50,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,00,55,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,00,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,05,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,10,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,15,0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,20,0.05,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,25,0.09,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,30,0.03,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,35,0.04,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,40,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,45,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,50,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,01,55,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,00,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,05,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,10,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,15,0,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,20,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,25,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,30,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,35,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,40,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,45,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,50,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,02,55,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,03,00,-0.03,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,03,05,-0.07,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,03,10,-0.07,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,03,15,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,03,20,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,03,25,-0.03,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,03,30,-0.06,1,-99999,99,-0.55,01,0,99,0,99
2010,10,05,03,35,-0.01,1,-99999,99,-0.55,01,0,99,0,99
2010,10,05,03,40,-0.03,1,-99999,99,-0.57,01,0,99,0,99
2010,10,05,03,45,-0.07,1,-99999,99,-0.64,01,0,99,0,99
2010,10,05,03,50,-0.43,1,-99999,99,-1.47,01,0,99,0,99
2010,10,05,03,55,-0.84,1,-99999,99,-1.82,01,0,99,0,99
2010,10,05,04,00,-0.44,1,-99999,99,-1.48,01,0,99,0,99
2010,10,05,04,05,-0.05,1,-99999,99,-0.68,01,0,99,0,99
2010,10,05,04,10,0.01,1,-99999,99,-0.56,01,0,99,0,99
2010,10,05,04,15,-0.01,1,-99999,99,-0.6,01,0,99,0,99
2010,10,05,04,20,-0.01,1,-99999,99,-0.64,01,0,99,0,99
2010,10,05,04,25,0.04,1,-99999,99,-0.56,01,0,99,0,99
2010,10,05,04,30,0.11,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,04,35,0.08,1,-99999,99,-0.54,01,0,99,0,99
2010,10,05,04,40,0.1,1,-99999,99,-0.55,01,0,99,0,99
