1997,9,7,12,25,991.08,02,9900.00,99,141.14,02,9900.00,99,9900.00,99
1997,9,7,12,30,994.29,02,9900.00,99,145.18,02,9900.00,99,9900.00,99
1997,9,7,12,35,990.03,02,9900.00,99,136.58,02,9900.00,99,9900.00,99
1997,9,7,12,40,999.66,02,9900.00,99,150.17,02,9900.00,99,9900.00,99
1997,9,7,12,45,1003.70,02,9900.00,99,156.57,02,9900.00,99,9900.00,99
1997,9,7,12,50,995.54,02,9900.00,99,157.06,02,9900.00,99,9900.00,99
1997,9,7,12,55,979.03,02,9900.00,99,156.06,02,9900.00,99,9900.00,99
1997,9,7,13,0,973.97,02,9900.00,99,151.13,02,9900.00,99,9900.00,99
1997,9,7,13,5,946.57,02,9900.00,99,124.28,02,9900.00,99,9900.00,99
1997,9,7,13,10,928.19,02,9900.00,99,112.69,02,9900.00,99,9900.00,99
1997,9,7,13,15,920.72,02,9900.00,99,105.89,02,9900.00,99,9900.00,99
1997,9,7,13,20,911.14,02,9900.00,99,100.47,02,9900.00,99,9900.00,99
1997,9,7,13,25,910.12,02,9900.00,99,101.20,02,9900.00,99,9900.00,99
1997,9,7,13,30,903.43,02,9900.00,99,100.98,02,9900.00,99,9900.00,99
1997,9,7,13,35,896.13,02,9900.00,99,104.43,02,9900.00,99,9900.00,99
1997,9,7,13,40,889.68,02,9900.00,99,108.61,02,9900.00,99,9900.00,99
1997,9,7,13,45,881.98,02,9900.00,99,111.45,02,9900.00,99,9900.00,99
1997,9,7,13,50,876.24,02,9900.00,99,112.34,02,9900.00,99,9900.00,99
1997,9,7,13,55,873.53,02,9900.00,99,113.16,02,9900.00,99,9900.00,99
1997,9,7,14,0,863.61,02,9900.00,99,119.29,02,9900.00,99,9900.00,99
1997,9,7,14,5,863.35,02,9900.00,99,131.18,02,9900.00,99,9900.00,99
1997,9,7,14,10,790.06,02,9900.00,99,146.14,02,9900.00,99,9900.00,99
1997,9,7,14,15,791.67,02,9900.00,99,118.42,02,9900.00,99,9900.00,99
1997,9,7,14,20,808.32,02,9900.00,99,104.88,02,9900.00,99,9900.00,99
1997,9,7,14,25,798.59,02,9900.00,99,104.44,02,9900.00,99,9900.00,99
1997,9,7,14,30,789.30,02,9900.00,99,100.19,02,9900.00,99,9900.00,99
1997,9,7,14,35,777.43,02,9900.00,99,101.94,02,9900.00,99,9900.00,99
1997,9,7,14,40,763.67,02,9900.00,99,103.12,02,9900.00,99,9900.00,99
1997,9,7,14,45,749.74,02,9900.00,99,101.48,02,9900.00,99,9900.00,99
1997,9,7,14,50,734.81,02,9900.00,99,100.36,02,9900.00,99,9900.00,99
1997,9,7,14,55,716.79,02,9900.00,99,97.92,02,9900.00,99,9900.00,99
1997,9,7,15,0,706.00,02,9900.00,99,98.15,02,9900.00,99,9900.00,99
1997,9,7,15,5,691.35,02,9900.00,99,97.70,02,9900.00,99,9900.00,99
1997,9,7,15,10,674.12,02,9900.00,99,96.23,02,9900.00,99,9900.00,99
1997,9,7,15,15,655.56,02,9900.00,99,96.48,02,9900.00,99,9900.00,99
1997,9,7,15,20,645.17,02,9900.00,99,96.88,02,9900.00,99,9900.00,99
1997,9,7,15,25,630.36,02,9900.00,99,96.50,02,9900.00,99,9900.00,99
1997,9,7,15,30,617.22,02,9900.00,99,96.39,02,9900.00,99,9900.00,99
1997,9,7,15,35,596.48,02,9900.00,99,96.61,02,9900.00,99,9900.00,99
1997,9,7,15,40,581.67,02,9900.00,99,92.65,02,9900.00,99,9900.00,99
1997,9,7,15,45,566.72,02,9900.00,99,89.34,02,9900.00,99,9900.00,99
1997,9,7,15,50,547.91,02,9900.00,99,89.72,02,9900.00,99,9900.00,99
1997,9,7,15,55,529.35,02,9900.00,99,84.52,02,9900.00,99,9900.00,99
1997,9,7,16,0,511.55,02,9900.00,99,80.99,02,9900.00,99,9900.00,99
1997,9,7,16,5,496.31,02,9900.00,99,79.15,02,9900.00,99,9900.00,99
1997,9,7,16,10,472.25,02,9900.00,99,77.50,02,9900.00,99,9900.00,99
1997,9,7,16,15,454.94,02,9900.00,99,76.05,02,9900.00,99,9900.00,99
1997,9,7,16,20,413.06,02,9900.00,99,73.67,02,9900.00,99,9900.00,99
1997,9,7,16,25,421.02,02,9900.00,99,72.85,02,9900.00,99,9900.00,99
1997,9,7,16,30,401.12,02,9900.00,99,72.21,02,9900.00,99,9900.00,99
1997,9,7,16,35,377.04,02,9900.00,99,70.84,02,9900.00,99,9900.00,99
1997,9,7,16,40,358.01,02,9900.00,99,68.68,02,9900.00,99,9900.00,99
1997,9,7,16,45,337.94,02,9900.00,99,66.97,02,9900.00,99,9900.00,99
1997,9,7,16,50,313.94,02,9900.00,99,64.13,02,9900.00,99,9900.00,99
1997,9,7,16,55,297.79,02,9900.00,99,62.09,02,9900.00,99,9900.00,99
1997,9,7,17,0,276.35,02,9900.00,99,60.47,02,9900.00,99,9900.00,99
1997,9,7,17,5,258.50,02,9900.00,99,59.32,02,9900.00,99,9900.00,99
1997,9,7,17,10,234.82,02,9900.00,99,57.11,02,9900.00,99,9900.00,99
1997,9,7,17,15,216.35,02,9900.00,99,55.35,02,9900.00,99,9900.00,99
1997,9,7,17,20,195.93,02,9900.00,99,53.18,02,9900.00,99,9900.00,99
1997,9,7,17,25,177.88,02,9900.00,99,51.24,02,9900.00,99,9900.00,99
1997,9,7,17,30,163.04,02,9900.00,99,49.31,02,9900.00,99,9900.00,99
1997,9,7,17,35,148.01,02,9900.00,99,47.44,02,9900.00,99,9900.00,99
1997,9,7,17,40,132.58,02,9900.00,99,45.55,02,9900.00,99,9900.00,99
1997,9,7,17,45,117.91,02,9900.00,99,42.68,02,9900.00,99,9900.00,99
1997,9,7,17,50,104.35,02,9900.00,99,39.96,02,9900.00,99,9900.00,99
1997,9,7,17,55,91.39,01,9900.00,99,36.91,01,9900.00,99,9900.00,99
1997,9,7,18,0,76.16,01,9900.00,99,33.17,01,9900.00,99,9900.00,99
1997,9,7,18,5,61.19,01,9900.00,99,29.49,01,9900.00,99,9900.00,99
1997,9,7,18,10,47.16,01,9900.00,99,25.05,01,9900.00,99,9900.00,99
1997,9,7,18,15,34.68,01,9900.00,99,20.68,01,9900.00,99,9900.00,99
1997,9,7,18,20,23.63,01,9900.00,99,16.23,01,9900.00,99,9900.00,99
1997,9,7,18,25,14.14,01,9900.00,99,11.63,01,9900.00,99,9900.00,99
1997,9,7,18,30,6.07,01,9900.00,99,5.62,01,9900.00,99,9900.00,99
1997,9,7,18,35,.36,01,9900.00,99,2.17,01,9900.00,99,9900.00,99
1997,9,7,18,40,-2.55,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,9,7,18,45,-4.48,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,9,7,18,50,-5.53,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,9,7,18,55,-6.08,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1997,9,7,19,0,-6.33,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,9,7,19,5,-5.90,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1997,9,7,19,10,-5.74,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
1997,9,7,19,15,-5.58,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1997,9,7,19,20,-5.31,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1997,9,7,19,25,-5.01,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,9,7,19,30,-5.26,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,9,7,19,35,-5.34,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1997,9,7,19,40,-5.22,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,9,7,19,45,-4.72,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,19,50,-4.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,19,55,-4.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,20,0,-4.48,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,20,5,-4.03,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,9,7,20,10,-3.69,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,9,7,20,15,-3.74,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,9,7,20,20,-3.89,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,9,7,20,25,-3.98,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,9,7,20,30,-3.76,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,9,7,20,35,-3.99,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,9,7,20,40,-3.99,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,9,7,20,45,-3.96,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,9,7,20,50,-4.15,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,9,7,20,55,-3.82,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,9,7,21,0,-3.53,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,9,7,21,5,-3.93,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,9,7,21,10,-3.92,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,9,7,21,15,-3.97,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,9,7,21,20,-4.14,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,9,7,21,25,-4.14,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,9,7,21,30,-4.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,21,35,-5.07,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,9,7,21,40,-5.19,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,9,7,21,45,-4.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,21,50,-4.68,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,21,55,-4.60,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,22,0,-4.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,22,5,-4.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,22,10,-4.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,22,15,-3.72,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,9,7,22,20,-3.31,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,9,7,22,25,-3.44,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,9,7,22,30,-3.28,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,9,7,22,35,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,7,22,40,-3.91,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,9,7,22,45,-4.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,9,7,22,50,-4.66,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,9,7,22,55,-4.62,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,9,7,23,0,-3.96,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,9,7,23,5,-3.48,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,9,7,23,10,-3.23,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,9,7,23,15,-3.66,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,9,7,23,20,-3.40,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,9,7,23,25,-3.26,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,9,7,23,30,-3.23,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,9,7,23,35,-3.29,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,9,7,23,40,-3.32,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,9,7,23,45,-3.18,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,9,7,23,50,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,7,23,55,-3.18,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,9,8,0,0,-3.23,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,9,8,0,5,-3.24,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,8,0,10,-3.21,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,9,8,0,15,-3.35,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,9,8,0,20,-3.63,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,9,8,0,25,-3.16,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,9,8,0,30,-2.79,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,9,8,0,35,-3.13,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,9,8,0,40,-3.27,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,8,0,45,-3.14,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,9,8,0,50,-3.08,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,9,8,0,55,-2.69,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,9,8,1,0,-2.58,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,9,8,1,5,-2.73,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,9,8,1,10,-2.52,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,9,8,1,15,-2.46,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,9,8,1,20,-2.48,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,9,8,1,25,-2.47,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,9,8,1,30,-2.50,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,9,8,1,35,-2.52,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,9,8,1,40,-2.41,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,9,8,1,45,-1.77,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,9,8,1,50,-2.31,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,9,8,1,55,-2.36,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,9,8,2,0,-2.37,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,9,8,2,5,-1.89,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,8,2,10,-2.14,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,9,8,2,15,-2.19,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,9,8,2,20,-2.51,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,9,8,2,25,-2.50,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,9,8,2,30,-2.34,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,9,8,2,35,-2.37,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,9,8,2,40,-2.21,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,9,8,2,45,-1.77,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,9,8,2,50,-1.70,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,9,8,2,55,-1.90,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,9,8,3,0,-1.91,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,9,8,3,5,-2.23,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,9,8,3,10,-2.46,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,9,8,3,15,-2.42,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,9,8,3,20,-2.49,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,9,8,3,25,-2.53,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,9,8,3,30,-2.64,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,9,8,3,35,-2.55,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,9,8,3,40,-2.10,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,8,3,45,-2.12,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,9,8,3,50,-2.12,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,9,8,3,55,-1.79,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,9,8,4,0,-1.79,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,9,8,4,5,-2.09,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,9,8,4,10,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,9,8,4,15,-1.99,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,9,8,4,20,-1.76,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,9,8,4,25,-1.81,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,8,4,30,-2.14,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,9,8,4,35,-2.53,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,9,8,4,40,-2.09,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,9,8,4,45,-1.84,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,9,8,4,50,-2.27,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,9,8,4,55,-2.62,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,9,8,5,0,-2.67,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,9,8,5,5,-2.40,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,9,8,5,10,-2.65,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,9,8,5,15,-2.56,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,9,8,5,20,-2.50,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,9,8,5,25,-2.28,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,9,8,5,30,-2.20,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,9,8,5,35,-1.82,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,9,8,5,40,-1.54,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,9,8,5,45,-1.28,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,9,8,5,50,-1.04,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,9,8,5,55,-.63,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,9,8,6,0,.31,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1997,9,8,6,5,2.37,01,9900.00,99,1.93,01,9900.00,99,9900.00,99
1997,9,8,6,10,5.15,01,9900.00,99,4.86,01,9900.00,99,9900.00,99
1997,9,8,6,15,8.91,01,9900.00,99,8.48,01,9900.00,99,9900.00,99
1997,9,8,6,20,15.94,01,9900.00,99,13.66,01,9900.00,99,9900.00,99
1997,9,8,6,25,24.72,01,9900.00,99,18.86,01,9900.00,99,9900.00,99
1997,9,8,6,30,34.29,01,9900.00,99,26.37,01,9900.00,99,9900.00,99
1997,9,8,6,35,45.23,01,9900.00,99,32.29,01,9900.00,99,9900.00,99
1997,9,8,6,40,57.59,01,9900.00,99,37.88,01,9900.00,99,9900.00,99
1997,9,8,6,45,70.97,01,9900.00,99,43.40,01,9900.00,99,9900.00,99
1997,9,8,6,50,85.68,01,9900.00,99,49.07,01,9900.00,99,9900.00,99
1997,9,8,6,55,99.61,01,9900.00,99,54.08,01,9900.00,99,9900.00,99
1997,9,8,7,0,112.98,02,9900.00,99,59.43,02,9900.00,99,9900.00,99
1997,9,8,7,5,132.95,02,9900.00,99,66.03,02,9900.00,99,9900.00,99
1997,9,8,7,10,145.36,02,9900.00,99,71.46,02,9900.00,99,9900.00,99
1997,9,8,7,15,161.62,02,9900.00,99,75.10,02,9900.00,99,9900.00,99
1997,9,8,7,20,174.19,02,9900.00,99,78.43,02,9900.00,99,9900.00,99
1997,9,8,7,25,187.84,02,9900.00,99,81.47,02,9900.00,99,9900.00,99
1997,9,8,7,30,200.55,02,9900.00,99,83.34,02,9900.00,99,9900.00,99
1997,9,8,7,35,217.52,02,9900.00,99,85.52,02,9900.00,99,9900.00,99
1997,9,8,7,40,236.51,02,9900.00,99,88.19,02,9900.00,99,9900.00,99
1997,9,8,7,45,255.92,02,9900.00,99,90.11,02,9900.00,99,9900.00,99
1997,9,8,7,50,275.52,02,9900.00,99,92.90,02,9900.00,99,9900.00,99
1997,9,8,7,55,290.54,02,9900.00,99,95.17,02,9900.00,99,9900.00,99
1997,9,8,8,0,310.41,02,9900.00,99,96.25,02,9900.00,99,9900.00,99
1997,9,8,8,5,325.10,02,9900.00,99,97.70,02,9900.00,99,9900.00,99
1997,9,8,8,10,349.63,02,9900.00,99,100.27,02,9900.00,99,9900.00,99
1997,9,8,8,15,365.70,02,9900.00,99,103.00,02,9900.00,99,9900.00,99
1997,9,8,8,20,383.18,02,9900.00,99,105.56,02,9900.00,99,9900.00,99
1997,9,8,8,25,404.06,02,9900.00,99,106.37,02,9900.00,99,9900.00,99
1997,9,8,8,30,423.22,02,9900.00,99,107.16,02,9900.00,99,9900.00,99
1997,9,8,8,35,441.21,02,9900.00,99,109.73,02,9900.00,99,9900.00,99
1997,9,8,8,40,456.29,02,9900.00,99,112.06,02,9900.00,99,9900.00,99
1997,9,8,8,45,475.95,02,9900.00,99,113.55,02,9900.00,99,9900.00,99
1997,9,8,8,50,492.12,02,9900.00,99,114.39,02,9900.00,99,9900.00,99
1997,9,8,8,55,509.65,02,9900.00,99,114.42,02,9900.00,99,9900.00,99
1997,9,8,9,0,528.60,02,9900.00,99,114.86,02,9900.00,99,9900.00,99
1997,9,8,9,5,544.36,02,9900.00,99,115.94,02,9900.00,99,9900.00,99
1997,9,8,9,10,562.77,02,9900.00,99,116.21,02,9900.00,99,9900.00,99
1997,9,8,9,15,578.28,02,9900.00,99,116.57,02,9900.00,99,9900.00,99
1997,9,8,9,20,593.57,02,9900.00,99,117.49,02,9900.00,99,9900.00,99
1997,9,8,9,25,610.13,02,9900.00,99,119.91,02,9900.00,99,9900.00,99
1997,9,8,9,30,626.91,02,9900.00,99,121.04,02,9900.00,99,9900.00,99
1997,9,8,9,35,642.17,02,9900.00,99,122.67,02,9900.00,99,9900.00,99
1997,9,8,9,40,656.89,02,9900.00,99,124.87,02,9900.00,99,9900.00,99
1997,9,8,9,45,671.61,02,9900.00,99,127.33,02,9900.00,99,9900.00,99
1997,9,8,9,50,685.89,02,9900.00,99,128.69,02,9900.00,99,9900.00,99
1997,9,8,9,55,700.55,02,9900.00,99,129.95,02,9900.00,99,9900.00,99
1997,9,8,10,0,711.36,02,9900.00,99,131.48,02,9900.00,99,9900.00,99
1997,9,8,10,5,721.01,02,9900.00,99,132.39,02,9900.00,99,9900.00,99
1997,9,8,10,10,736.87,02,9900.00,99,132.77,02,9900.00,99,9900.00,99
1997,9,8,10,15,746.97,02,9900.00,99,131.61,02,9900.00,99,9900.00,99
1997,9,8,10,20,759.24,02,9900.00,99,132.33,02,9900.00,99,9900.00,99
1997,9,8,10,25,771.51,02,9900.00,99,134.02,02,9900.00,99,9900.00,99
1997,9,8,10,30,781.03,02,9900.00,99,135.43,02,9900.00,99,9900.00,99
1997,9,8,10,35,792.20,02,9900.00,99,137.74,02,9900.00,99,9900.00,99
1997,9,8,10,40,801.18,02,9900.00,99,138.03,02,9900.00,99,9900.00,99
1997,9,8,10,45,812.82,02,9900.00,99,137.44,02,9900.00,99,9900.00,99
1997,9,8,10,50,821.01,02,9900.00,99,138.07,02,9900.00,99,9900.00,99
1997,9,8,10,55,833.25,02,9900.00,99,136.63,02,9900.00,99,9900.00,99
1997,9,8,11,0,839.63,02,9900.00,99,139.28,02,9900.00,99,9900.00,99
1997,9,8,11,5,848.39,02,9900.00,99,140.83,02,9900.00,99,9900.00,99
1997,9,8,11,10,857.98,02,9900.00,99,142.20,02,9900.00,99,9900.00,99
1997,9,8,11,15,864.10,02,9900.00,99,143.04,02,9900.00,99,9900.00,99
1997,9,8,11,20,871.33,02,9900.00,99,145.41,02,9900.00,99,9900.00,99
1997,9,8,11,25,874.88,02,9900.00,99,149.18,02,9900.00,99,9900.00,99
1997,9,8,11,30,886.76,02,9900.00,99,157.73,02,9900.00,99,9900.00,99
1997,9,8,11,35,854.08,02,9900.00,99,162.29,02,9900.00,99,9900.00,99
1997,9,8,11,40,855.91,02,9900.00,99,165.75,02,9900.00,99,9900.00,99
1997,9,8,11,45,873.03,02,9900.00,99,164.73,02,9900.00,99,9900.00,99
1997,9,8,11,50,892.90,02,9900.00,99,162.28,02,9900.00,99,9900.00,99
1997,9,8,11,55,892.79,02,9900.00,99,159.59,02,9900.00,99,9900.00,99
1997,9,8,12,0,902.85,02,9900.00,99,157.74,02,9900.00,99,9900.00,99
1997,9,8,12,5,898.96,02,9900.00,99,156.98,02,9900.00,99,9900.00,99
1997,9,8,12,10,898.35,02,9900.00,99,156.31,02,9900.00,99,9900.00,99
1997,9,8,12,15,902.28,02,9900.00,99,155.78,02,9900.00,99,9900.00,99
1997,9,8,12,20,905.52,02,9900.00,99,154.22,02,9900.00,99,9900.00,99
1997,9,8,12,25,904.33,02,9900.00,99,153.59,02,9900.00,99,9900.00,99
1997,9,8,12,30,905.45,02,9900.00,99,156.17,02,9900.00,99,9900.00,99
1997,9,8,12,35,883.23,02,9900.00,99,157.82,02,9900.00,99,9900.00,99
1997,9,8,12,40,891.83,02,9900.00,99,159.72,02,9900.00,99,9900.00,99
1997,9,8,12,45,901.44,02,9900.00,99,170.68,02,9900.00,99,9900.00,99
1997,9,8,12,50,904.56,02,9900.00,99,180.22,02,9900.00,99,9900.00,99
1997,9,8,12,55,915.44,02,9900.00,99,180.00,02,9900.00,99,9900.00,99
1997,9,8,13,0,918.35,02,9900.00,99,193.00,02,9900.00,99,9900.00,99
1997,9,8,13,5,906.81,02,9900.00,99,200.45,02,9900.00,99,9900.00,99
1997,9,8,13,10,905.73,02,9900.00,99,210.09,02,9900.00,99,9900.00,99
1997,9,8,13,15,901.44,02,9900.00,99,214.18,02,9900.00,99,9900.00,99
1997,9,8,13,20,904.18,02,9900.00,99,230.69,02,9900.00,99,9900.00,99
1997,9,8,13,25,901.54,02,9900.00,99,217.32,02,9900.00,99,9900.00,99
1997,9,8,13,30,895.29,02,9900.00,99,219.07,02,9900.00,99,9900.00,99
1997,9,8,13,35,885.92,02,9900.00,99,212.30,02,9900.00,99,9900.00,99
1997,9,8,13,40,901.43,02,9900.00,99,234.06,02,9900.00,99,9900.00,99
1997,9,8,13,45,929.21,02,9900.00,99,264.56,02,9900.00,99,9900.00,99
1997,9,8,13,50,909.59,02,9900.00,99,240.85,02,9900.00,99,9900.00,99
1997,9,8,13,55,860.16,02,9900.00,99,198.39,02,9900.00,99,9900.00,99
1997,9,8,14,0,847.08,02,9900.00,99,186.57,02,9900.00,99,9900.00,99
1997,9,8,14,5,369.33,02,9900.00,99,199.71,02,9900.00,99,9900.00,99
1997,9,8,14,10,527.80,02,9900.00,99,180.85,02,9900.00,99,9900.00,99
1997,9,8,14,15,801.65,02,9900.00,99,168.46,02,9900.00,99,9900.00,99
1997,9,8,14,20,787.75,02,9900.00,99,163.01,02,9900.00,99,9900.00,99
