2002,11,8,0,35,-3.05,01,0.00,06,0.97,01,-3.68,01,15.68,01,73.40,01
2002,11,8,0,40,-2.49,01,0.00,06,0.90,01,-3.24,01,15.67,01,73.60,01
2002,11,8,0,45,-1.98,01,0.00,06,1.00,01,-2.83,01,15.69,01,73.60,01
2002,11,8,0,50,-2.09,01,0.00,06,0.82,01,-2.81,01,15.72,01,73.50,01
2002,11,8,0,55,-2.70,01,0.00,06,0.34,01,-3.16,01,15.62,01,74.00,01
2002,11,8,1,0,-3.25,01,0.00,06,0.00,01,-3.62,01,15.38,01,75.00,01
2002,11,8,1,5,-3.33,01,0.00,06,-0.09,01,-3.71,01,15.23,01,75.60,01
2002,11,8,1,10,-3.30,01,0.00,06,-0.04,01,-3.58,01,15.12,01,76.10,01
2002,11,8,1,15,-3.00,01,0.00,06,0.07,01,-3.27,01,15.05,01,76.60,01
2002,11,8,1,20,-3.38,01,0.00,06,0.13,01,-3.58,01,15.00,01,76.70,01
2002,11,8,1,25,-3.56,01,0.00,06,0.18,01,-3.77,01,14.94,01,77.10,01
2002,11,8,1,30,-3.25,01,0.00,06,0.62,01,-3.71,01,15.01,01,77.00,01
2002,11,8,1,35,-3.20,01,0.00,06,0.56,01,-3.69,01,15.06,01,77.00,01
2002,11,8,1,40,-3.57,01,0.00,06,0.28,01,-4.01,01,14.97,01,77.70,01
2002,11,8,1,45,-4.04,01,0.00,06,0.03,01,-4.67,01,14.81,01,78.50,01
2002,11,8,1,50,-4.32,01,0.00,06,-0.14,01,-4.74,01,14.61,01,79.60,01
2002,11,8,1,55,-4.60,01,0.00,06,-0.46,01,-4.91,01,14.39,01,80.70,01
2002,11,8,2,0,-4.60,01,0.00,06,-0.43,01,-4.77,01,14.18,01,81.70,01
2002,11,8,2,5,-4.02,01,0.00,06,-0.10,01,-4.56,01,14.10,01,82.20,01
2002,11,8,2,10,-3.36,01,0.00,06,0.21,01,-3.95,01,14.15,01,82.10,01
2002,11,8,2,15,-2.86,01,0.00,06,0.43,01,-3.36,01,14.19,01,82.20,01
2002,11,8,2,20,-2.92,01,0.00,06,0.46,01,-3.49,01,14.18,01,82.10,01
2002,11,8,2,25,-3.73,01,0.00,06,0.18,01,-4.02,01,14.11,01,82.20,01
2002,11,8,2,30,-3.93,01,0.00,06,0.20,01,-4.27,01,14.01,01,82.60,01
2002,11,8,2,35,-4.38,01,0.00,06,0.10,01,-4.77,01,13.91,01,83.00,01
2002,11,8,2,40,-4.34,01,0.00,06,0.22,01,-4.73,01,13.80,01,83.30,01
2002,11,8,2,45,-3.74,01,0.00,06,0.27,01,-4.06,01,13.76,01,83.30,01
2002,11,8,2,50,-3.77,01,0.00,06,0.05,01,-4.21,01,13.67,01,83.90,01
2002,11,8,2,55,-3.96,01,0.00,06,-0.01,01,-4.52,01,13.52,01,84.80,01
2002,11,8,3,0,-3.68,01,0.00,06,0.03,01,-4.29,01,13.45,01,85.20,01
2002,11,8,3,5,-3.30,01,0.00,06,-0.05,01,-3.64,01,13.35,01,85.70,01
2002,11,8,3,10,-3.10,01,0.00,06,0.10,01,-3.31,01,13.28,01,86.10,01
2002,11,8,3,15,-3.23,01,0.00,06,0.27,01,-3.45,01,13.29,01,86.00,01
2002,11,8,3,20,-3.35,01,0.00,06,0.41,01,-3.60,01,13.33,01,85.40,01
2002,11,8,3,25,-3.37,01,0.00,06,0.40,01,-3.56,01,13.33,01,85.20,01
2002,11,8,3,30,-3.47,01,0.00,06,0.30,01,-3.65,01,13.29,01,85.40,01
2002,11,8,3,35,-3.77,01,0.00,06,-0.07,01,-3.60,01,13.19,01,86.50,01
2002,11,8,3,40,-3.58,01,0.00,06,-0.26,01,-3.45,01,13.01,01,87.50,01
2002,11,8,3,45,-3.38,01,0.00,06,-0.26,01,-3.15,01,12.89,01,88.00,01
2002,11,8,3,50,-2.90,01,0.00,06,-0.21,01,-2.80,01,12.82,01,88.80,01
2002,11,8,3,55,-2.38,01,0.00,06,-0.15,01,-2.63,01,12.78,01,89.00,01
2002,11,8,4,0,-1.87,01,0.00,06,0.09,01,-2.02,01,12.84,01,87.90,01
2002,11,8,4,5,-1.67,01,0.00,06,0.33,01,-1.71,01,12.96,01,87.00,01
2002,11,8,4,10,-1.15,01,0.00,06,0.85,01,-1.60,01,13.05,01,86.70,01
2002,11,8,4,15,-0.76,01,0.00,06,1.27,01,-0.94,01,13.22,01,85.90,01
2002,11,8,4,20,-0.66,01,0.00,06,1.16,01,-0.82,01,13.39,01,84.80,01
2002,11,8,4,25,-0.84,01,0.00,06,1.23,01,-0.85,01,13.48,01,84.60,01
2002,11,8,4,30,-0.98,01,0.00,06,0.91,01,-1.31,01,13.53,01,84.30,01
2002,11,8,4,35,-1.50,01,0.00,06,0.64,01,-1.62,01,13.53,01,84.20,01
2002,11,8,4,40,-1.04,01,0.00,06,0.79,01,-1.59,01,13.52,01,84.40,01
2002,11,8,4,45,-0.93,01,0.00,06,0.93,01,-1.58,01,13.57,01,84.20,01
2002,11,8,4,50,-0.95,01,0.00,06,0.86,01,-1.55,01,13.67,01,83.80,01
2002,11,8,4,55,-1.29,01,0.00,06,0.76,01,-1.64,01,13.73,01,83.50,01
2002,11,8,5,0,-1.69,01,0.00,06,0.80,01,-1.66,01,13.78,01,83.20,01
2002,11,8,5,5,-1.67,01,0.00,06,0.82,01,-1.93,01,13.84,01,82.90,01
2002,11,8,5,10,-1.74,01,0.00,06,0.65,01,-2.35,01,13.88,01,83.10,01
2002,11,8,5,15,-2.03,01,0.00,06,0.42,01,-2.68,01,13.82,01,83.60,01
2002,11,8,5,20,-1.96,01,0.00,06,0.39,01,-2.58,01,13.79,01,83.60,01
2002,11,8,5,25,-1.80,01,0.00,06,0.50,01,-2.45,01,13.84,01,83.30,01
2002,11,8,5,30,-1.81,01,0.00,06,0.33,01,-2.46,01,13.85,01,83.50,01
2002,11,8,5,35,-1.70,01,0.00,06,0.20,01,-2.13,01,13.80,01,83.90,01
2002,11,8,5,40,-1.69,01,0.00,06,0.29,01,-1.94,01,13.79,01,83.60,01
2002,11,8,5,45,-1.69,01,0.00,06,0.30,01,-2.02,01,13.83,01,83.50,01
2002,11,8,5,50,-1.69,01,0.00,06,0.29,01,-1.84,01,13.84,01,83.30,01
2002,11,8,5,55,-1.67,01,0.00,06,0.28,01,-1.84,01,13.84,01,83.20,01
2002,11,8,6,0,-1.68,01,0.00,06,0.32,01,-1.75,01,13.84,01,83.20,01
2002,11,8,6,5,-1.65,01,0.00,06,0.34,01,-1.65,01,13.87,01,83.10,01
2002,11,8,6,10,-1.66,01,0.00,06,0.23,01,-1.72,01,13.86,01,83.30,01
2002,11,8,6,15,-1.85,01,0.00,06,0.02,01,-2.32,01,13.82,01,83.60,01
2002,11,8,6,20,-1.81,01,0.00,06,0.07,01,-2.08,01,13.76,01,83.70,01
2002,11,8,6,25,-1.67,01,0.00,06,0.26,01,-1.65,01,13.77,01,83.40,01
2002,11,8,6,30,-1.20,01,0.00,06,0.34,01,-1.37,01,13.80,01,82.90,01
2002,11,8,6,35,0.48,01,0.00,06,0.37,01,0.24,01,13.82,01,82.80,01
2002,11,8,6,40,1.62,01,1.41,06,0.59,01,1.41,08,13.82,01,82.50,01
2002,11,8,6,45,5.09,01,5.34,06,17.21,01,5.06,01,13.78,01,82.50,01
2002,11,8,6,50,10.83,01,11.77,06,30.41,01,10.78,01,13.69,01,83.00,01
2002,11,8,6,55,17.29,01,17.73,06,4.90,01,17.49,01,13.57,01,83.60,01
2002,11,8,7,0,19.54,01,20.16,06,0.60,01,20.12,01,13.50,01,84.10,01
2002,11,8,7,5,25.40,01,26.09,06,1.00,01,26.01,01,13.46,01,84.50,01
2002,11,8,7,10,32.38,01,33.06,06,3.18,01,32.74,01,13.49,01,84.40,01
2002,11,8,7,15,38.28,01,38.93,06,1.09,01,38.80,01,13.49,01,84.20,01
2002,11,8,7,20,53.41,01,53.85,06,1.63,01,53.63,01,13.48,01,84.50,01
2002,11,8,7,25,67.25,01,67.67,06,2.29,01,67.32,01,13.55,01,84.50,01
2002,11,8,7,30,72.40,01,72.84,06,12.78,01,70.70,01,13.70,01,83.90,01
2002,11,8,7,35,98.56,03,96.59,06,89.00,03,80.20,03,13.88,01,83.10,01
2002,11,8,7,40,165.41,19,155.24,06,328.70,18,89.30,18,14.26,01,81.80,01
2002,11,8,7,45,120.39,03,117.81,06,72.40,03,102.10,03,14.68,01,79.70,01
2002,11,8,7,50,163.03,03,159.48,06,47.96,03,148.30,03,14.69,01,79.30,01
2002,11,8,7,55,314.97,08,291.93,06,486.00,76,170.80,76,15.07,01,78.10,01
2002,11,8,8,0,284.18,23,264.15,06,401.90,22,157.60,22,15.71,01,75.30,01
2002,11,8,8,5,214.66,03,204.86,06,188.60,03,151.90,03,15.96,01,73.90,01
2002,11,8,8,10,157.45,03,158.47,06,17.44,03,153.30,03,16.08,01,73.30,01
2002,11,8,8,15,175.98,03,178.18,06,16.29,03,173.10,03,16.13,01,72.80,01
2002,11,8,8,20,185.03,03,183.73,06,36.83,03,171.70,03,16.27,01,72.00,01
2002,11,8,8,25,179.00,03,178.26,06,20.97,03,171.10,03,16.43,01,71.20,01
2002,11,8,8,30,167.72,03,169.02,06,5.68,03,167.00,03,16.53,01,70.70,01
2002,11,8,8,35,198.86,03,201.29,06,4.29,03,199.70,03,16.66,01,70.30,01
2002,11,8,8,40,190.22,03,192.83,06,2.95,03,191.70,03,16.78,01,69.69,01
2002,11,8,8,45,165.93,03,169.34,06,2.35,03,168.40,03,16.81,01,69.72,01
2002,11,8,8,50,157.79,03,157.84,06,23.87,03,148.00,03,16.91,01,69.25,01
2002,11,8,8,55,270.67,03,256.63,06,247.70,03,151.20,03,17.07,01,68.81,01
2002,11,8,9,0,346.73,15,323.59,06,387.20,14,153.70,14,17.54,01,67.38,01
2002,11,8,9,5,341.76,15,319.01,06,362.50,14,155.30,14,17.99,01,65.83,01
2002,11,8,9,10,390.59,15,364.23,06,417.80,14,170.30,14,18.46,01,64.20,01
2002,11,8,9,15,388.19,19,360.76,06,379.80,18,179.80,18,18.82,01,62.65,01
2002,11,8,9,20,423.34,19,390.68,06,403.90,18,193.40,18,19.17,01,61.69,01
2002,11,8,9,25,473.14,27,436.47,06,438.80,26,217.00,26,19.40,01,61.44,01
2002,11,8,9,30,416.90,15,388.89,06,306.70,14,232.00,14,19.51,01,60.97,01
2002,11,8,9,35,417.27,19,385.50,06,298.30,18,229.60,18,19.53,01,60.85,01
2002,11,8,9,40,458.65,19,418.03,06,360.40,18,225.80,18,19.72,01,59.91,01
2002,11,8,9,45,458.03,23,416.72,06,350.90,22,225.90,22,20.14,01,58.33,01
2002,11,8,9,50,475.00,23,430.87,06,340.60,22,242.20,22,20.25,01,58.05,01
2002,11,8,9,55,349.97,11,329.29,06,144.20,10,248.00,10,20.38,01,57.39,01
2002,11,8,10,0,295.02,03,289.28,06,57.72,03,256.20,03,20.31,01,57.52,01
2002,11,8,10,5,308.84,03,305.07,06,35.85,03,284.20,03,20.25,01,57.48,01
2002,11,8,10,10,291.83,03,294.85,06,8.88,03,289.60,03,20.20,01,57.57,01
2002,11,8,10,15,333.01,03,327.78,06,52.18,03,296.50,03,20.24,01,57.62,01
2002,11,8,10,20,439.47,11,409.26,06,209.30,10,282.10,10,20.44,01,56.94,01
2002,11,8,10,25,549.41,19,503.27,06,395.40,18,260.00,18,20.95,01,55.71,01
2002,11,8,10,30,445.11,19,412.29,06,282.50,18,236.40,18,21.19,01,55.09,01
2002,11,8,10,35,426.01,15,393.16,06,254.70,14,232.80,14,21.12,01,55.08,01
2002,11,8,10,40,551.48,23,503.40,06,386.50,22,257.50,22,21.29,01,54.74,01
2002,11,8,10,45,636.15,23,578.24,06,498.30,22,258.10,22,21.70,01,53.53,01
2002,11,8,10,50,589.17,27,530.33,06,460.30,26,231.90,26,22.10,01,52.09,01
2002,11,8,10,55,642.19,31,573.54,06,551.40,30,213.00,30,22.28,01,51.97,01
2002,11,8,11,0,656.85,31,586.06,06,548.20,30,224.80,30,22.54,01,51.10,01
2002,11,8,11,5,657.02,27,590.40,06,499.00,26,259.20,26,22.72,01,50.80,01
2002,11,8,11,10,435.79,15,398.75,06,267.40,14,220.10,14,22.66,01,50.50,01
2002,11,8,11,15,617.58,27,551.55,06,532.60,26,193.60,26,22.59,01,50.89,01
2002,11,8,11,20,768.16,39,682.97,06,741.00,38,182.30,38,22.90,01,50.21,01
2002,11,8,11,25,825.50,35,737.76,06,797.00,34,196.70,34,23.39,01,48.79,01
2002,11,8,11,30,835.41,31,754.32,06,736.00,30,252.60,30,23.69,01,47.70,01
2002,11,8,11,35,709.16,31,644.27,06,591.10,30,239.90,30,23.84,01,46.99,01
2002,11,8,11,40,724.17,23,669.64,06,640.30,22,230.30,22,24.01,01,46.47,01
2002,11,8,11,45,688.89,23,634.62,06,507.90,22,285.30,22,24.16,01,46.36,01
2002,11,8,11,50,644.69,19,594.40,06,390.70,18,325.20,18,24.37,01,45.81,01
2002,11,8,11,55,481.16,03,471.44,06,215.60,03,322.70,03,24.33,01,45.38,01
2002,11,8,12,0,503.55,03,495.27,06,258.10,03,317.10,03,24.04,01,45.82,01
2002,11,8,12,5,616.41,03,602.93,06,452.40,03,290.60,03,23.78,01,45.72,01
2002,11,8,12,10,729.00,03,717.59,06,674.30,03,252.30,03,24.00,01,45.54,01
2002,11,8,12,15,736.10,03,727.20,06,710.00,03,237.80,03,24.67,01,44.34,01
2002,11,8,12,20,730.11,03,722.70,06,663.50,03,266.10,03,25.25,01,43.08,01
2002,11,8,12,25,698.33,03,690.85,06,588.00,03,287.10,03,25.37,01,42.89,01
2002,11,8,12,30,686.12,03,677.10,06,551.30,03,299.60,03,25.43,01,42.57,01
2002,11,8,12,35,625.59,03,616.35,06,468.40,03,296.70,03,25.40,01,42.68,01
2002,11,8,12,40,661.57,03,651.87,06,554.30,03,275.10,03,25.60,01,41.95,01
2002,11,8,12,45,594.99,03,585.15,06,466.50,03,269.50,03,25.54,01,41.68,01
2002,11,8,12,50,610.98,03,600.22,06,476.30,03,279.60,03,24.97,01,42.79,01
2002,11,8,12,55,619.26,03,610.03,06,510.90,03,268.10,03,25.76,01,41.27,01
2002,11,8,13,0,619.50,03,610.33,06,549.80,03,244.70,03,26.17,01,40.36,01
2002,11,8,13,5,511.77,03,505.07,06,407.60,03,235.90,03,26.07,01,40.13,01
2002,11,8,13,10,566.09,03,556.15,06,480.10,03,241.50,03,26.12,01,40.37,01
2002,11,8,13,15,586.00,03,575.29,06,512.00,03,242.50,03,26.03,01,40.45,01
2002,11,8,13,20,647.99,03,634.88,06,630.20,03,228.90,03,26.06,01,39.65,01
2002,11,8,13,25,633.75,03,619.08,06,636.90,03,212.70,03,25.78,01,39.82,01
2002,11,8,13,30,678.46,03,664.71,06,774.00,03,175.90,03,26.12,01,39.90,01
2002,11,8,13,35,713.51,03,698.28,06,847.00,03,169.20,03,26.53,01,39.24,01
2002,11,8,13,40,562.17,03,546.95,06,526.00,03,222.20,03,26.66,01,38.61,01
2002,11,8,13,45,605.20,03,589.81,06,528.40,03,267.60,03,25.88,01,39.63,01
2002,11,8,13,50,681.64,03,666.19,06,765.00,03,205.80,03,26.35,01,38.51,01
2002,11,8,13,55,549.62,03,534.34,06,666.60,03,138.70,03,26.75,01,37.89,01
2002,11,8,14,0,525.77,03,509.33,06,685.70,03,108.30,03,25.94,01,39.06,01
2002,11,8,14,5,610.62,11,587.99,06,799.00,10,127.90,10,25.84,01,39.29,01
2002,11,8,14,10,622.07,03,600.72,06,769.00,03,165.10,03,26.05,01,38.98,01
2002,11,8,14,15,554.78,03,537.16,06,614.00,03,195.30,03,26.51,01,38.11,01
2002,11,8,14,20,653.32,03,634.03,06,760.00,03,218.50,03,26.63,01,37.75,01
2002,11,8,14,25,558.21,03,539.87,06,565.00,03,236.80,03,26.70,01,37.64,01
2002,11,8,14,30,406.02,03,394.50,06,287.60,03,243.30,03,26.34,01,38.21,01
2002,11,8,14,35,491.61,03,475.57,06,428.30,03,255.10,03,26.05,01,38.62,01
2002,11,8,14,40,500.68,11,485.00,06,464.00,10,251.40,10,26.54,01,38.02,01
2002,11,8,14,45,535.11,03,518.20,06,558.50,03,243.50,03,26.69,01,37.51,01
2002,11,8,14,50,412.55,03,399.09,06,369.40,03,221.80,03,26.55,01,37.66,01
2002,11,8,14,55,421.73,03,409.08,06,479.70,03,184.70,03,26.25,01,37.93,01
2002,11,8,15,0,482.67,03,466.02,06,717.00,03,139.60,03,26.20,01,38.20,01
2002,11,8,15,5,500.22,11,482.43,06,815.00,10,121.80,10,26.48,01,37.29,01
2002,11,8,15,10,452.26,03,434.41,06,685.10,03,140.20,03,26.53,01,37.30,01
2002,11,8,15,15,410.32,11,391.47,06,571.40,10,153.70,10,26.48,01,37.34,01
2002,11,8,15,20,320.53,03,306.28,06,346.50,03,166.80,03,26.26,01,37.69,01
2002,11,8,15,25,294.54,03,281.67,06,300.40,03,164.90,03,26.01,01,38.20,01
2002,11,8,15,30,334.95,11,318.57,06,407.00,10,166.10,10,26.44,01,38.05,01
2002,11,8,15,35,281.18,03,267.75,06,289.90,03,163.30,03,26.37,01,37.83,01
2002,11,8,15,40,298.72,11,284.15,06,337.10,10,167.60,10,26.53,01,37.85,01
2002,11,8,15,45,196.72,03,191.02,06,76.20,03,165.80,03,26.47,01,37.75,01
2002,11,8,15,50,193.69,03,185.97,06,139.50,03,141.90,03,26.23,01,38.07,01
2002,11,8,15,55,184.14,03,175.98,06,159.90,03,127.90,03,26.02,01,38.53,01
2002,11,8,16,0,189.47,03,181.57,06,223.20,03,117.90,03,26.13,01,38.42,01
2002,11,8,16,5,186.82,03,179.56,06,265.40,03,108.00,03,26.28,01,37.97,01
2002,11,8,16,10,214.89,03,204.21,06,421.60,03,97.20,03,26.26,01,37.41,01
2002,11,8,16,15,247.54,03,234.16,06,592.70,03,93.20,03,26.20,01,37.45,01
2002,11,8,16,20,206.69,03,196.73,06,470.20,03,92.50,03,26.55,01,37.53,01
2002,11,8,16,25,153.18,03,148.54,06,332.30,03,80.30,03,26.53,01,37.39,01
2002,11,8,16,30,174.49,03,167.90,06,499.30,03,73.60,03,26.32,01,37.72,01
2002,11,8,16,35,142.74,03,137.16,06,421.90,03,64.48,03,26.54,01,36.95,01
2002,11,8,16,40,115.86,01,111.85,06,368.40,01,54.55,01,26.06,01,37.29,01
2002,11,8,16,45,73.03,01,70.21,06,177.60,01,45.58,01,25.83,01,37.64,01
2002,11,8,16,50,54.19,01,52.58,06,114.50,01,38.64,01,25.58,01,37.96,01
2002,11,8,16,55,48.00,01,46.07,06,131.10,01,32.33,01,25.43,01,37.99,01
2002,11,8,17,0,47.37,01,45.50,06,163.60,01,31.15,01,25.31,01,38.25,01
2002,11,8,17,5,26.65,01,25.56,06,47.21,01,22.22,01,25.14,01,38.70,01
2002,11,8,17,10,14.70,01,14.24,06,31.21,01,12.56,01,24.90,01,39.20,01
2002,11,8,17,15,9.04,01,9.01,06,10.32,01,8.63,01,24.68,01,39.26,01
2002,11,8,17,20,2.29,01,2.23,06,8.06,01,2.06,01,24.41,01,39.89,01
2002,11,8,17,25,-2.99,01,-3.00,06,16.62,01,-3.09,01,24.09,01,40.82,01
2002,11,8,17,30,-5.81,01,0.00,06,1.54,01,-5.69,01,23.73,01,41.82,01
2002,11,8,17,35,-6.01,01,0.00,06,-2.64,01,-6.26,01,23.42,01,42.46,01
2002,11,8,17,40,-7.35,01,0.00,06,-2.60,01,-7.94,01,23.27,01,42.81,01
2002,11,8,17,45,-7.99,01,0.00,06,-2.47,01,-8.50,01,23.17,01,43.11,01
2002,11,8,17,50,-7.87,01,0.00,06,-2.26,01,-7.70,01,23.14,01,43.15,01
2002,11,8,17,55,-7.84,01,0.00,06,-2.03,01,-7.47,01,23.09,01,43.46,01
2002,11,8,18,0,-7.91,01,0.00,06,-1.99,01,-7.55,01,22.86,01,44.24,01
2002,11,8,18,5,-7.10,01,0.00,06,-1.67,01,-6.86,01,22.69,01,44.69,01
2002,11,8,18,10,-7.07,01,0.00,06,-1.69,01,-6.63,01,22.51,01,45.52,01
2002,11,8,18,15,-6.94,01,0.00,06,-1.53,01,-6.92,01,22.32,01,45.10,01
2002,11,8,18,20,-6.19,01,0.00,06,-1.20,01,-6.66,01,22.37,01,44.69,01
2002,11,8,18,25,-6.20,01,0.00,06,-1.15,01,-6.67,01,22.32,01,44.90,01
2002,11,8,18,30,-6.34,01,0.00,06,-1.17,01,-6.55,01,22.19,01,45.31,01
2002,11,8,18,35,-6.01,01,0.00,06,-1.00,01,-6.57,01,22.10,01,45.26,01
2002,11,8,18,40,-5.64,01,0.00,06,-1.07,01,-6.65,01,22.06,01,45.32,01
2002,11,8,18,45,-5.58,01,0.00,06,-1.01,01,-6.54,01,21.92,01,45.32,01
2002,11,8,18,50,-5.88,01,0.00,06,-1.04,01,-6.53,01,21.82,01,45.52,01
2002,11,8,18,55,-5.52,01,0.00,06,-0.84,01,-6.11,01,21.81,01,45.41,01
2002,11,8,19,0,-5.44,01,0.00,06,-0.85,01,-5.86,01,21.80,01,45.33,01
2002,11,8,19,5,-5.50,01,0.00,06,-0.81,01,-6.18,01,21.73,01,45.39,01
2002,11,8,19,10,-5.51,01,0.00,06,-0.39,01,-6.59,01,21.73,01,45.00,01
2002,11,8,19,15,-5.42,01,0.00,06,-0.20,01,-6.27,01,21.81,01,44.87,01
2002,11,8,19,20,-4.88,01,0.00,06,0.44,01,-5.73,01,21.87,01,44.13,01
2002,11,8,19,25,-4.79,01,0.00,06,-0.27,01,-5.53,01,21.92,01,44.76,01
2002,11,8,19,30,-5.23,01,0.00,06,-0.65,01,-6.01,01,21.79,01,45.01,01
2002,11,8,19,35,-5.52,01,0.00,06,-0.76,01,-6.49,01,21.64,01,45.88,01
2002,11,8,19,40,-5.57,01,0.00,06,-0.93,01,-6.49,01,21.54,01,46.58,01
2002,11,8,19,45,-6.46,01,0.00,06,-1.18,01,-7.20,01,21.27,01,46.91,01
2002,11,8,19,50,-6.83,01,0.00,06,-1.19,01,-7.07,01,20.86,01,47.59,01
2002,11,8,19,55,-6.65,01,0.00,06,-1.28,01,-7.08,01,20.57,01,48.19,01
2002,11,8,20,0,-6.22,01,0.00,06,-1.21,01,-6.42,01,20.37,01,48.52,01
2002,11,8,20,5,-5.45,01,0.00,06,-0.85,01,-5.90,01,20.35,01,48.47,01
2002,11,8,20,10,-4.49,01,0.00,06,-0.62,01,-5.32,01,20.66,01,47.70,01
2002,11,8,20,15,-4.91,01,0.00,06,-0.55,01,-5.35,01,20.62,01,47.81,01
2002,11,8,20,20,-5.12,01,0.00,06,-0.27,01,-5.25,01,20.57,01,48.03,01
2002,11,8,20,25,-4.77,01,0.00,06,0.14,01,-4.75,01,20.55,01,48.16,01
2002,11,8,20,30,-4.86,01,0.00,06,0.08,01,-4.82,01,20.45,01,48.47,01
2002,11,8,20,35,-5.02,01,0.00,06,-0.17,01,-5.18,01,20.33,01,49.10,01
2002,11,8,20,40,-4.40,01,0.00,06,0.20,01,-4.82,01,20.33,01,48.73,01
2002,11,8,20,45,-3.72,01,0.00,06,0.35,01,-4.52,01,20.60,01,48.30,01
2002,11,8,20,50,-4.68,01,0.00,06,0.31,01,-4.89,01,20.43,01,48.66,01
2002,11,8,20,55,-5.34,01,0.00,06,0.10,01,-5.36,01,19.96,01,49.81,01
2002,11,8,21,0,-5.19,01,0.00,06,0.03,01,-5.76,01,19.65,01,50.76,01
2002,11,8,21,5,-4.96,01,0.00,06,0.09,01,-6.06,01,19.43,01,51.13,01
2002,11,8,21,10,-4.82,01,0.00,06,0.18,01,-6.15,01,19.64,01,50.85,01
2002,11,8,21,15,-4.70,01,0.00,06,0.38,01,-5.66,01,19.60,01,51.27,01
2002,11,8,21,20,-4.59,01,0.00,06,0.66,01,-4.97,01,19.56,01,50.94,01
2002,11,8,21,25,-4.27,01,0.00,06,1.02,01,-4.67,01,19.78,01,49.92,01
2002,11,8,21,30,-4.05,01,0.00,06,1.28,01,-4.60,01,19.92,01,49.46,01
2002,11,8,21,35,-4.43,01,0.00,06,0.83,01,-4.80,01,19.84,01,50.52,01
2002,11,8,21,40,-4.88,01,0.00,06,0.45,01,-5.07,01,19.48,01,51.00,01
2002,11,8,21,45,-4.69,01,0.00,06,0.36,01,-4.54,01,19.34,01,51.08,01
2002,11,8,21,50,-4.66,01,0.00,06,0.27,01,-4.47,01,19.13,01,51.67,01
2002,11,8,21,55,-3.98,01,0.00,06,0.70,01,-4.01,01,19.16,01,51.53,01
2002,11,8,22,0,-4.33,01,0.00,06,0.46,01,-4.51,01,19.27,01,51.40,01
2002,11,8,22,5,-4.90,01,0.00,06,0.12,01,-5.24,01,19.07,01,52.06,01
2002,11,8,22,10,-5.27,01,0.00,06,-0.52,01,-5.78,01,18.59,01,53.57,01
2002,11,8,22,15,-5.29,01,0.00,06,-0.64,01,-5.94,01,18.05,01,55.00,01
2002,11,8,22,20,-5.06,01,0.00,06,-0.47,01,-5.30,01,18.00,01,55.02,01
2002,11,8,22,25,-4.43,01,0.00,06,-0.04,01,-5.02,01,18.02,01,54.59,01
2002,11,8,22,30,-4.47,01,0.00,06,0.05,01,-4.95,01,18.38,01,53.63,01
2002,11,8,22,35,-4.65,01,0.00,06,0.30,01,-4.79,01,18.31,01,53.77,01
2002,11,8,22,40,-4.00,01,0.00,06,0.37,01,-4.61,01,18.24,01,54.05,01
2002,11,8,22,45,-4.13,01,0.00,06,0.30,01,-4.72,01,18.25,01,54.15,01
2002,11,8,22,50,-4.82,01,0.00,06,-0.24,01,-5.04,01,18.07,01,55.18,01
2002,11,8,22,55,-5.04,01,0.00,06,-0.45,01,-5.34,01,17.67,01,56.24,01
2002,11,8,23,0,-5.04,01,0.00,06,-0.77,01,-5.16,01,17.24,01,58.77,01
2002,11,8,23,5,-5.15,01,0.00,06,-1.00,01,-5.24,01,16.81,01,62.48,01
2002,11,8,23,10,-5.34,01,0.00,06,-1.08,01,-5.48,01,16.45,01,65.38,01
2002,11,8,23,15,-5.37,01,0.00,06,-1.22,01,-5.80,01,16.09,01,66.73,01
2002,11,8,23,20,-5.13,01,0.00,06,-1.07,01,-5.60,01,15.85,01,67.88,01
2002,11,8,23,25,-5.04,01,0.00,06,-0.87,01,-5.32,01,15.79,01,68.21,01
2002,11,8,23,30,-4.88,01,0.00,06,-0.66,01,-5.16,01,15.74,01,67.67,01
2002,11,8,23,35,-4.64,01,0.00,06,-0.39,01,-4.94,01,15.72,01,67.20,01
2002,11,8,23,40,-4.09,01,0.00,06,-0.29,01,-4.21,01,15.59,01,66.52,01
2002,11,8,23,45,-3.34,01,0.00,06,0.20,01,-3.46,01,15.63,01,65.22,01
2002,11,8,23,50,-3.50,01,0.00,06,0.26,01,-3.65,01,15.67,01,64.54,01
2002,11,8,23,55,-3.62,01,0.00,06,0.23,01,-3.71,01,15.61,01,64.70,01
2002,11,9,0,0,-3.77,01,0.00,06,0.14,01,-3.81,01,15.52,01,65.18,01
2002,11,9,0,5,-4.31,01,0.00,06,-0.01,01,-4.72,01,15.39,01,65.57,01
2002,11,9,0,10,-4.14,01,0.00,06,-0.12,01,-4.61,01,15.29,01,65.88,01
2002,11,9,0,15,-3.69,01,0.00,06,-0.08,01,-3.94,01,15.24,01,65.93,01
2002,11,9,0,20,-3.91,01,0.00,06,-0.12,01,-4.50,01,15.18,01,66.12,01
2002,11,9,0,25,-3.98,01,0.00,06,0.01,01,-4.55,01,15.15,01,66.20,01
2002,11,9,0,30,-3.45,01,0.00,06,0.46,01,-3.89,01,15.18,01,66.31,01
2002,11,9,0,35,-3.48,01,0.00,06,0.41,01,-3.70,01,15.23,01,66.83,01
