2000,2,9,19,0,-4.50,01,-1.71,01,-4.34,01,9900.00,99,9900.00,99
2000,2,9,19,5,-4.86,01,-1.89,01,-4.82,01,9900.00,99,9900.00,99
2000,2,9,19,10,-4.38,01,-1.87,01,-4.55,01,9900.00,99,9900.00,99
2000,2,9,19,15,-4.22,01,-1.68,01,-4.09,01,9900.00,99,9900.00,99
2000,2,9,19,20,-4.24,01,-1.55,01,-4.23,01,9900.00,99,9900.00,99
2000,2,9,19,25,-3.90,01,-1.15,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,19,30,-3.59,01,-1.11,01,-3.65,01,9900.00,99,9900.00,99
2000,2,9,19,35,-3.53,01,-1.13,01,-3.71,01,9900.00,99,9900.00,99
2000,2,9,19,40,-3.73,01,-1.13,01,-3.91,01,9900.00,99,9900.00,99
2000,2,9,19,45,-3.91,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,19,50,-3.84,01,-.91,01,-3.91,01,9900.00,99,9900.00,99
2000,2,9,19,55,-3.83,01,-1.05,01,-3.87,01,9900.00,99,9900.00,99
2000,2,9,20,0,-3.76,01,-1.06,01,-3.89,01,9900.00,99,9900.00,99
2000,2,9,20,5,-3.54,01,-1.11,01,-3.78,01,9900.00,99,9900.00,99
2000,2,9,20,10,-3.49,01,-1.02,01,-3.56,01,9900.00,99,9900.00,99
2000,2,9,20,15,-3.49,01,-1.10,01,-3.49,01,9900.00,99,9900.00,99
2000,2,9,20,20,-3.52,01,-1.06,01,-3.49,01,9900.00,99,9900.00,99
2000,2,9,20,25,-3.91,01,-1.12,01,-3.86,01,9900.00,99,9900.00,99
2000,2,9,20,30,-4.39,01,-1.15,01,-4.28,01,9900.00,99,9900.00,99
2000,2,9,20,35,-4.12,01,-.72,01,-4.05,01,9900.00,99,9900.00,99
2000,2,9,20,40,-3.93,01,-.47,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,20,45,-4.55,01,-1.09,01,-4.55,01,9900.00,99,9900.00,99
2000,2,9,20,50,-4.57,01,-.76,01,-4.53,01,9900.00,99,9900.00,99
2000,2,9,20,55,-3.94,01,-.34,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,21,0,-3.98,01,-.43,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,21,5,-4.05,01,-.45,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,21,10,-4.37,01,-1.11,01,-4.21,01,9900.00,99,9900.00,99
2000,2,9,21,15,-4.83,01,-1.18,01,-4.80,01,9900.00,99,9900.00,99
2000,2,9,21,20,-5.06,01,-1.39,01,-4.85,01,9900.00,99,9900.00,99
2000,2,9,21,25,-4.50,01,-.87,01,-4.50,01,9900.00,99,9900.00,99
2000,2,9,21,30,-3.83,01,-.01,01,-3.89,01,9900.00,99,9900.00,99
2000,2,9,21,35,-3.55,01,.48,01,-3.63,01,9900.00,99,9900.00,99
2000,2,9,21,40,-3.48,01,.68,01,-3.58,01,9900.00,99,9900.00,99
2000,2,9,21,45,-3.61,01,-.03,01,-3.86,01,9900.00,99,9900.00,99
2000,2,9,21,50,-3.86,01,-.41,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,21,55,-4.07,01,-.68,01,-3.93,01,9900.00,99,9900.00,99
2000,2,9,22,0,-4.07,01,-.78,01,-3.94,01,9900.00,99,9900.00,99
2000,2,9,22,5,-4.09,01,-.64,01,-3.94,01,9900.00,99,9900.00,99
2000,2,9,22,10,-3.86,01,-.41,01,-3.94,01,9900.00,99,9900.00,99
2000,2,9,22,15,-3.94,01,-.42,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,22,20,-4.10,01,-.84,01,-3.95,01,9900.00,99,9900.00,99
2000,2,9,22,25,-4.19,01,-1.08,01,-4.00,01,9900.00,99,9900.00,99
2000,2,9,22,30,-4.10,01,-1.04,01,-3.97,01,9900.00,99,9900.00,99
2000,2,9,22,35,-4.12,01,-.96,01,-3.94,01,9900.00,99,9900.00,99
2000,2,9,22,40,-4.02,01,-.46,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,22,45,-3.78,01,-.16,01,-3.89,01,9900.00,99,9900.00,99
2000,2,9,22,50,-3.82,01,-.26,01,-3.91,01,9900.00,99,9900.00,99
2000,2,9,22,55,-3.80,01,-.36,01,-3.91,01,9900.00,99,9900.00,99
2000,2,9,23,0,-3.68,01,-.36,01,-3.91,01,9900.00,99,9900.00,99
2000,2,9,23,5,-3.64,01,-.36,01,-3.85,01,9900.00,99,9900.00,99
2000,2,9,23,10,-3.89,01,-.72,01,-3.90,01,9900.00,99,9900.00,99
2000,2,9,23,15,-4.06,01,-.96,01,-3.92,01,9900.00,99,9900.00,99
2000,2,9,23,20,-3.94,01,-.63,01,-3.93,01,9900.00,99,9900.00,99
2000,2,9,23,25,-4.02,01,-.81,01,-3.95,01,9900.00,99,9900.00,99
2000,2,9,23,30,-5.02,01,-1.44,01,-4.99,01,9900.00,99,9900.00,99
2000,2,9,23,35,-5.14,01,-1.86,01,-5.33,01,9900.00,99,9900.00,99
2000,2,9,23,40,-4.46,01,-1.80,01,-4.58,01,9900.00,99,9900.00,99
2000,2,9,23,45,-3.97,01,-1.15,01,-3.93,01,9900.00,99,9900.00,99
2000,2,9,23,50,-4.08,01,-1.24,01,-3.99,01,9900.00,99,9900.00,99
2000,2,9,23,55,-4.10,01,-1.13,01,-4.10,01,9900.00,99,9900.00,99
2000,2,10,0,0,-4.10,01,-1.11,01,-3.93,01,9900.00,99,9900.00,99
2000,2,10,0,5,-3.78,01,-.48,01,-3.84,01,9900.00,99,9900.00,99
2000,2,10,0,10,-3.79,01,-.59,01,-3.83,01,9900.00,99,9900.00,99
2000,2,10,0,15,-3.78,01,-.29,01,-3.87,01,9900.00,99,9900.00,99
2000,2,10,0,20,-3.97,01,-.83,01,-3.92,01,9900.00,99,9900.00,99
2000,2,10,0,25,-3.89,01,-1.03,01,-3.92,01,9900.00,99,9900.00,99
2000,2,10,0,30,-3.70,01,-.73,01,-3.92,01,9900.00,99,9900.00,99
2000,2,10,0,35,-3.56,01,-.11,01,-3.64,01,9900.00,99,9900.00,99
2000,2,10,0,40,-3.51,01,.01,01,-3.59,01,9900.00,99,9900.00,99
2000,2,10,0,45,-3.51,01,.19,01,-3.62,01,9900.00,99,9900.00,99
2000,2,10,0,50,-3.50,01,.74,01,-3.50,01,9900.00,99,9900.00,99
2000,2,10,0,55,-3.59,01,.38,01,-3.63,01,9900.00,99,9900.00,99
2000,2,10,1,0,-3.43,01,1.08,01,-3.46,01,9900.00,99,9900.00,99
2000,2,10,1,5,-3.51,01,.68,01,-3.58,01,9900.00,99,9900.00,99
2000,2,10,1,10,-3.53,01,.08,01,-3.63,01,9900.00,99,9900.00,99
2000,2,10,1,15,-3.63,01,-.36,01,-3.73,01,9900.00,99,9900.00,99
2000,2,10,1,20,-3.51,01,-.36,01,-3.62,01,9900.00,99,9900.00,99
2000,2,10,1,25,-3.51,01,-.31,01,-3.49,01,9900.00,99,9900.00,99
2000,2,10,1,30,-3.36,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2000,2,10,1,35,-3.17,01,-.37,01,-3.06,01,9900.00,99,9900.00,99
2000,2,10,1,40,-3.08,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
2000,2,10,1,45,-3.22,01,-.91,01,-3.14,01,9900.00,99,9900.00,99
2000,2,10,1,50,-3.47,01,-1.13,01,-3.44,01,9900.00,99,9900.00,99
2000,2,10,1,55,-3.51,01,-1.13,01,-3.46,01,9900.00,99,9900.00,99
2000,2,10,2,0,-3.51,01,-1.13,01,-3.49,01,9900.00,99,9900.00,99
2000,2,10,2,5,-3.47,01,-1.13,01,-3.38,01,9900.00,99,9900.00,99
2000,2,10,2,10,-2.94,01,-.90,01,-3.08,01,9900.00,99,9900.00,99
2000,2,10,2,15,-2.80,01,-.62,01,-2.96,01,9900.00,99,9900.00,99
2000,2,10,2,20,-3.24,01,-1.05,01,-3.12,01,9900.00,99,9900.00,99
2000,2,10,2,25,-3.08,01,-.59,01,-3.09,01,9900.00,99,9900.00,99
2000,2,10,2,30,-3.08,01,-.48,01,-3.07,01,9900.00,99,9900.00,99
2000,2,10,2,35,-2.65,01,-.19,01,-2.76,01,9900.00,99,9900.00,99
2000,2,10,2,40,-2.45,01,-.09,01,-2.50,01,9900.00,99,9900.00,99
2000,2,10,2,45,-2.62,01,-.36,01,-2.76,01,9900.00,99,9900.00,99
2000,2,10,2,50,-2.67,01,-.60,01,-2.77,01,9900.00,99,9900.00,99
2000,2,10,2,55,-2.59,01,-.59,01,-2.69,01,9900.00,99,9900.00,99
2000,2,10,3,0,-2.56,01,-.60,01,-2.59,01,9900.00,99,9900.00,99
2000,2,10,3,5,-2.85,01,-1.12,01,-3.01,01,9900.00,99,9900.00,99
2000,2,10,3,10,-2.87,01,-1.13,01,-2.96,01,9900.00,99,9900.00,99
2000,2,10,3,15,-2.72,01,-1.03,01,-2.72,01,9900.00,99,9900.00,99
2000,2,10,3,20,-2.36,01,-.46,01,-2.30,01,9900.00,99,9900.00,99
2000,2,10,3,25,-1.94,01,-.06,01,-2.14,01,9900.00,99,9900.00,99
2000,2,10,3,30,-1.93,01,-.27,01,-2.13,01,9900.00,99,9900.00,99
2000,2,10,3,35,-2.29,01,-.62,01,-2.19,01,9900.00,99,9900.00,99
2000,2,10,3,40,-2.18,01,-.27,01,-2.21,01,9900.00,99,9900.00,99
2000,2,10,3,45,-2.44,01,-.34,01,-2.48,01,9900.00,99,9900.00,99
2000,2,10,3,50,-2.68,01,-.46,01,-2.82,01,9900.00,99,9900.00,99
2000,2,10,3,55,-2.79,01,-.78,01,-2.99,01,9900.00,99,9900.00,99
2000,2,10,4,0,-2.83,01,-.87,01,-3.02,01,9900.00,99,9900.00,99
2000,2,10,4,5,-3.16,01,-.68,01,-3.14,01,9900.00,99,9900.00,99
2000,2,10,4,10,-3.39,01,-.63,01,-3.29,01,9900.00,99,9900.00,99
2000,2,10,4,15,-3.48,01,-.96,01,-3.36,01,9900.00,99,9900.00,99
2000,2,10,4,20,-3.83,01,-1.70,01,-3.73,01,9900.00,99,9900.00,99
2000,2,10,4,25,-3.92,01,-2.40,01,-3.84,01,9900.00,99,9900.00,99
2000,2,10,4,30,-3.59,01,-1.63,01,-3.39,01,9900.00,99,9900.00,99
2000,2,10,4,35,-2.88,01,-.66,01,-2.95,01,9900.00,99,9900.00,99
2000,2,10,4,40,-2.56,01,-.41,01,-2.62,01,9900.00,99,9900.00,99
2000,2,10,4,45,-2.59,01,-.40,01,-2.67,01,9900.00,99,9900.00,99
2000,2,10,4,50,-2.70,01,-.46,01,-2.83,01,9900.00,99,9900.00,99
2000,2,10,4,55,-2.56,01,-.53,01,-2.59,01,9900.00,99,9900.00,99
2000,2,10,5,0,-2.46,01,-.36,01,-2.40,01,9900.00,99,9900.00,99
2000,2,10,5,5,-2.56,01,-.81,01,-2.59,01,9900.00,99,9900.00,99
2000,2,10,5,10,-2.95,01,-1.12,01,-2.99,01,9900.00,99,9900.00,99
2000,2,10,5,15,-3.03,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
2000,2,10,5,20,-2.93,01,-1.13,01,-2.98,01,9900.00,99,9900.00,99
2000,2,10,5,25,-2.98,01,-1.15,01,-3.04,01,9900.00,99,9900.00,99
2000,2,10,5,30,-2.78,01,-1.11,01,-2.87,01,9900.00,99,9900.00,99
2000,2,10,5,35,-2.26,01,-.25,01,-2.29,01,9900.00,99,9900.00,99
2000,2,10,5,40,-1.90,01,.29,01,-2.13,01,9900.00,99,9900.00,99
2000,2,10,5,45,-2.07,01,.20,01,-2.20,01,9900.00,99,9900.00,99
2000,2,10,5,50,-1.99,01,.16,01,-2.16,01,9900.00,99,9900.00,99
2000,2,10,5,55,-2.13,01,-.29,01,-2.19,01,9900.00,99,9900.00,99
2000,2,10,6,0,-2.18,01,-.29,01,-2.22,01,9900.00,99,9900.00,99
2000,2,10,6,5,-2.47,01,-.29,01,-2.37,01,9900.00,99,9900.00,99
2000,2,10,6,10,-2.74,01,-.61,01,-2.89,01,9900.00,99,9900.00,99
2000,2,10,6,15,-2.86,01,-1.08,01,-2.99,01,9900.00,99,9900.00,99
2000,2,10,6,20,-3.05,01,-1.15,01,-3.03,01,9900.00,99,9900.00,99
2000,2,10,6,25,-2.61,01,-.99,01,-2.59,01,9900.00,99,9900.00,99
2000,2,10,6,30,-2.62,01,-1.10,01,-2.59,01,9900.00,99,9900.00,99
2000,2,10,6,35,-2.42,01,-.74,01,-2.33,01,9900.00,99,9900.00,99
2000,2,10,6,40,-2.11,01,-.37,01,-2.18,01,9900.00,99,9900.00,99
2000,2,10,6,45,-2.66,01,-1.03,01,-2.63,01,9900.00,99,9900.00,99
2000,2,10,6,50,-3.28,01,-1.32,01,-3.06,01,9900.00,99,9900.00,99
2000,2,10,6,55,-2.91,01,-1.15,01,-2.99,01,9900.00,99,9900.00,99
2000,2,10,7,0,-2.73,01,-1.13,01,-2.87,01,9900.00,99,9900.00,99
2000,2,10,7,5,-2.48,01,-.75,01,-2.51,01,9900.00,99,9900.00,99
2000,2,10,7,10,-2.64,01,-.60,01,-2.66,01,9900.00,99,9900.00,99
2000,2,10,7,15,-3.46,01,-1.05,01,-3.41,01,9900.00,99,9900.00,99
2000,2,10,7,20,-3.51,01,-1.14,01,-3.49,01,9900.00,99,9900.00,99
2000,2,10,7,25,-3.51,01,-1.12,01,-3.49,01,9900.00,99,9900.00,99
2000,2,10,7,30,-3.44,01,-.76,01,-3.36,01,9900.00,99,9900.00,99
2000,2,10,7,35,-3.24,01,-.43,01,-3.12,01,9900.00,99,9900.00,99
2000,2,10,7,40,-3.40,01,-.49,01,-3.32,01,9900.00,99,9900.00,99
2000,2,10,7,45,-3.11,01,-.43,01,-3.15,01,9900.00,99,9900.00,99
2000,2,10,7,50,-1.47,07,-.72,01,-1.90,07,9900.00,99,9900.00,99
2000,2,10,7,55,.25,56,-.33,57,-.17,07,9900.00,99,9900.00,99
2000,2,10,8,0,2.31,09,5.78,09,1.93,09,9900.00,99,9900.00,99
2000,2,10,8,5,5.67,14,63.72,15,4.49,15,9900.00,99,9900.00,99
2000,2,10,8,10,7.96,09,24.52,09,6.98,09,9900.00,99,9900.00,99
2000,2,10,8,15,11.83,09,2.06,09,11.13,09,9900.00,99,9900.00,99
2000,2,10,8,20,20.12,09,20.19,09,18.39,09,9900.00,99,9900.00,99
2000,2,10,8,25,32.69,14,87.30,15,26.41,15,9900.00,99,9900.00,99
2000,2,10,8,30,44.59,34,153.94,35,32.15,35,9900.00,99,9900.00,99
2000,2,10,8,35,49.53,22,111.42,23,39.30,23,9900.00,99,9900.00,99
2000,2,10,8,40,75.49,46,247.58,47,48.14,47,9900.00,99,9900.00,99
2000,2,10,8,45,83.19,50,282.07,51,46.68,51,9900.00,99,9900.00,99
2000,2,10,8,50,115.58,95,500.88,95,43.52,01,9900.00,99,9900.00,99
2000,2,10,8,55,127.65,96,546.40,96,41.83,01,9900.00,99,9900.00,99
2000,2,10,9,0,134.90,95,528.23,95,45.98,01,9900.00,99,9900.00,99
2000,2,10,9,5,158.33,95,534.09,95,58.60,01,9900.00,99,9900.00,99
2000,2,10,9,10,173.37,94,543.07,94,62.32,01,9900.00,99,9900.00,99
2000,2,10,9,15,131.44,46,346.76,47,53.07,47,9900.00,99,9900.00,99
2000,2,10,9,20,201.91,95,628.14,95,56.44,01,9900.00,99,9900.00,99
2000,2,10,9,25,197.95,95,574.19,95,55.38,01,9900.00,99,9900.00,99
2000,2,10,9,30,168.00,42,375.34,43,61.92,43,9900.00,99,9900.00,99
2000,2,10,9,35,252.68,94,609.44,94,78.34,01,9900.00,99,9900.00,99
2000,2,10,9,40,221.01,42,437.96,43,84.64,43,9900.00,99,9900.00,99
2000,2,10,9,45,185.96,26,328.45,27,77.72,27,9900.00,99,9900.00,99
2000,2,10,9,50,281.40,58,588.22,59,84.33,59,9900.00,99,9900.00,99
2000,2,10,9,55,312.48,58,647.95,59,86.64,59,9900.00,99,9900.00,99
2000,2,10,10,0,331.01,54,672.46,55,85.17,55,9900.00,99,9900.00,99
2000,2,10,10,5,339.35,54,691.36,55,77.33,55,9900.00,99,9900.00,99
2000,2,10,10,10,368.22,94,756.57,94,74.30,01,9900.00,99,9900.00,99
2000,2,10,10,15,380.38,94,766.03,94,73.54,01,9900.00,99,9900.00,99
2000,2,10,10,20,393.39,94,772.46,94,74.86,01,9900.00,99,9900.00,99
2000,2,10,10,25,407.11,54,773.46,55,78.89,55,9900.00,99,9900.00,99
2000,2,10,10,30,413.79,50,761.91,51,80.63,51,9900.00,99,9900.00,99
2000,2,10,10,35,429.36,50,772.64,51,81.96,51,9900.00,99,9900.00,99
2000,2,10,10,40,436.68,46,764.76,47,84.05,47,9900.00,99,9900.00,99
2000,2,10,10,45,455.78,46,781.37,47,87.73,47,9900.00,99,9900.00,99
2000,2,10,10,50,476.76,42,793.07,43,95.56,43,9900.00,99,9900.00,99
2000,2,10,10,55,497.44,46,796.94,47,106.54,47,9900.00,99,9900.00,99
2000,2,10,11,0,510.19,42,793.87,43,108.10,43,9900.00,99,9900.00,99
2000,2,10,11,5,440.83,26,650.59,27,97.46,27,9900.00,99,9900.00,99
2000,2,10,11,10,504.56,30,758.74,31,101.97,31,9900.00,99,9900.00,99
2000,2,10,11,15,524.93,30,777.36,31,106.88,31,9900.00,99,9900.00,99
2000,2,10,11,20,527.11,30,761.89,31,108.33,31,9900.00,99,9900.00,99
2000,2,10,11,25,543.12,30,779.93,31,107.21,31,9900.00,99,9900.00,99
2000,2,10,11,30,564.01,22,791.95,23,113.61,23,9900.00,99,9900.00,99
2000,2,10,11,35,547.26,18,739.68,19,114.84,19,9900.00,99,9900.00,99
2000,2,10,11,40,551.21,18,746.65,19,111.05,19,9900.00,99,9900.00,99
2000,2,10,11,45,582.30,22,793.91,23,111.29,23,9900.00,99,9900.00,99
2000,2,10,11,50,591.41,18,801.20,19,110.46,19,9900.00,99,9900.00,99
2000,2,10,11,55,594.77,18,798.90,19,108.66,19,9900.00,99,9900.00,99
2000,2,10,12,0,606.49,14,816.54,15,105.47,15,9900.00,99,9900.00,99
2000,2,10,12,5,618.75,14,831.81,15,104.83,15,9900.00,99,9900.00,99
2000,2,10,12,10,628.73,14,836.72,15,106.94,15,9900.00,99,9900.00,99
2000,2,10,12,15,640.27,14,839.59,15,111.58,15,9900.00,99,9900.00,99
2000,2,10,12,20,641.17,10,832.82,11,111.25,11,9900.00,99,9900.00,99
2000,2,10,12,25,645.86,03,833.25,03,112.78,03,9900.00,99,9900.00,99
2000,2,10,12,30,640.60,10,823.50,11,109.59,11,9900.00,99,9900.00,99
2000,2,10,12,35,650.36,03,841.72,03,105.15,03,9900.00,99,9900.00,99
2000,2,10,12,40,656.54,03,846.96,03,106.13,03,9900.00,99,9900.00,99
2000,2,10,12,45,660.40,03,846.25,03,107.86,03,9900.00,99,9900.00,99
2000,2,10,12,50,670.93,03,846.93,03,116.06,03,9900.00,99,9900.00,99
2000,2,10,12,55,633.30,03,780.59,03,117.33,03,9900.00,99,9900.00,99
2000,2,10,13,0,669.50,03,837.15,03,120.70,03,9900.00,99,9900.00,99
2000,2,10,13,5,674.97,03,841.22,03,125.22,03,9900.00,99,9900.00,99
2000,2,10,13,10,677.91,03,838.05,03,130.96,03,9900.00,99,9900.00,99
2000,2,10,13,15,672.15,03,834.19,03,127.40,03,9900.00,99,9900.00,99
2000,2,10,13,20,672.60,03,832.86,03,127.62,03,9900.00,99,9900.00,99
2000,2,10,13,25,591.96,15,680.86,14,134.25,14,9900.00,99,9900.00,99
2000,2,10,13,30,600.97,15,650.10,14,160.58,14,9900.00,99,9900.00,99
2000,2,10,13,35,578.54,15,579.94,14,183.76,14,9900.00,99,9900.00,99
2000,2,10,13,40,523.31,19,421.36,18,226.99,18,9900.00,99,9900.00,99
2000,2,10,13,45,505.96,15,389.02,14,234.21,14,9900.00,99,9900.00,99
2000,2,10,13,50,630.45,19,593.80,18,237.87,18,9900.00,99,9900.00,99
2000,2,10,13,55,726.99,15,715.48,14,269.57,14,9900.00,99,9900.00,99
2000,2,10,14,0,595.75,15,492.04,14,275.60,14,9900.00,99,9900.00,99
2000,2,10,14,5,403.55,15,256.61,14,225.94,14,9900.00,99,9900.00,99
2000,2,10,14,10,417.04,15,243.19,14,250.45,14,9900.00,99,9900.00,99
2000,2,10,14,15,481.70,11,303.77,10,283.27,10,9900.00,99,9900.00,99
2000,2,10,14,20,376.58,03,170.12,03,265.80,03,9900.00,99,9900.00,99
2000,2,10,14,25,568.55,31,538.96,30,217.27,30,9900.00,99,9900.00,99
2000,2,10,14,30,646.54,35,780.43,34,159.55,34,9900.00,99,9900.00,99
2000,2,10,14,35,627.66,35,771.18,34,153.36,34,9900.00,99,9900.00,99
2000,2,10,14,40,589.50,31,696.57,30,164.20,30,9900.00,99,9900.00,99
2000,2,10,14,45,627.59,39,736.50,38,185.52,38,9900.00,99,9900.00,99
2000,2,10,14,50,571.88,35,607.17,34,207.61,34,9900.00,99,9900.00,99
2000,2,10,14,55,568.83,35,566.18,34,234.75,34,9900.00,99,9900.00,99
2000,2,10,15,0,610.16,43,676.36,42,219.65,42,9900.00,99,9900.00,99
2000,2,10,15,5,507.67,35,543.26,34,193.80,34,9900.00,99,9900.00,99
2000,2,10,15,10,324.31,15,174.80,14,218.16,14,9900.00,99,9900.00,99
2000,2,10,15,15,534.73,31,438.72,30,297.41,30,9900.00,99,9900.00,99
2000,2,10,15,20,620.35,08,563.63,64,312.95,64,9900.00,99,9900.00,99
2000,2,10,15,25,645.34,08,654.18,76,302.32,76,9900.00,99,9900.00,99
2000,2,10,15,30,550.47,08,499.89,60,292.84,60,9900.00,99,9900.00,99
2000,2,10,15,35,591.24,08,599.63,84,293.27,84,9900.00,99,9900.00,99
2000,2,10,15,40,349.36,15,158.57,14,270.84,14,9900.00,99,9900.00,99
2000,2,10,15,45,359.69,19,187.99,18,271.00,18,9900.00,99,9900.00,99
2000,2,10,15,50,301.59,11,130.15,10,240.03,10,9900.00,99,9900.00,99
2000,2,10,15,55,226.47,11,.79,10,211.02,10,9900.00,99,9900.00,99
2000,2,10,16,0,189.17,11,.11,10,177.04,10,9900.00,99,9900.00,99
2000,2,10,16,5,193.54,03,9.66,03,179.86,03,9900.00,99,9900.00,99
2000,2,10,16,10,252.69,37,61.39,36,232.73,08,9900.00,99,9900.00,99
2000,2,10,16,15,193.41,15,2.40,14,179.37,14,9900.00,99,9900.00,99
2000,2,10,16,20,164.36,11,.38,10,154.52,10,9900.00,99,9900.00,99
2000,2,10,16,25,154.41,11,-.36,10,146.59,10,9900.00,99,9900.00,99
2000,2,10,16,30,125.58,11,-.41,10,118.44,10,9900.00,99,9900.00,99
2000,2,10,16,35,116.85,11,-.79,10,110.02,10,9900.00,99,9900.00,99
2000,2,10,16,40,126.26,03,7.09,03,116.06,03,9900.00,99,9900.00,99
2000,2,10,16,45,122.57,11,.06,10,115.05,10,9900.00,99,9900.00,99
2000,2,10,16,50,104.44,01,-.28,01,98.85,01,9900.00,99,9900.00,99
2000,2,10,16,55,78.30,01,-.46,01,74.07,01,9900.00,99,9900.00,99
2000,2,10,17,0,70.05,01,-.70,01,66.27,01,9900.00,99,9900.00,99
2000,2,10,17,5,65.31,01,-1.10,01,62.26,01,9900.00,99,9900.00,99
2000,2,10,17,10,60.27,01,-1.04,01,57.02,01,9900.00,99,9900.00,99
2000,2,10,17,15,56.91,01,-1.05,01,54.11,01,9900.00,99,9900.00,99
2000,2,10,17,20,45.45,01,-1.05,01,43.53,01,9900.00,99,9900.00,99
2000,2,10,17,25,34.24,01,-1.13,01,32.60,01,9900.00,99,9900.00,99
2000,2,10,17,30,37.94,01,-.66,01,36.18,08,9900.00,99,9900.00,99
2000,2,10,17,35,45.06,08,-.37,01,42.71,08,9900.00,99,9900.00,99
2000,2,10,17,40,60.60,01,-.14,01,57.58,01,9900.00,99,9900.00,99
2000,2,10,17,45,51.12,08,-.19,01,48.25,08,9900.00,99,9900.00,99
2000,2,10,17,50,48.69,08,2.02,01,46.07,08,9900.00,99,9900.00,99
2000,2,10,17,55,46.04,08,-.31,01,43.43,08,9900.00,99,9900.00,99
2000,2,10,18,0,36.86,08,-.34,01,34.76,08,9900.00,99,9900.00,99
2000,2,10,18,5,28.60,08,-.47,01,26.94,08,9900.00,99,9900.00,99
2000,2,10,18,10,24.23,08,-.72,01,23.29,08,9900.00,99,9900.00,99
2000,2,10,18,15,23.36,08,-.95,01,22.60,08,9900.00,99,9900.00,99
2000,2,10,18,20,17.06,08,-.92,01,16.30,08,9900.00,99,9900.00,99
2000,2,10,18,25,14.17,08,-.51,01,13.36,08,9900.00,99,9900.00,99
2000,2,10,18,30,9.05,01,-.73,01,8.67,01,9900.00,99,9900.00,99
2000,2,10,18,35,5.53,01,-.64,01,5.15,01,9900.00,99,9900.00,99
2000,2,10,18,40,2.81,01,-.68,01,2.60,01,9900.00,99,9900.00,99
2000,2,10,18,45,.77,01,-.41,01,.76,01,9900.00,99,9900.00,99
2000,2,10,18,50,.36,01,-.41,01,.30,01,9900.00,99,9900.00,99
2000,2,10,18,55,-.35,01,-.53,01,-.39,01,9900.00,99,9900.00,99
2000,2,10,19,0,-1.24,01,-.82,01,-1.29,01,9900.00,99,9900.00,99
2000,2,10,19,5,-1.58,01,-.96,01,-1.42,01,9900.00,99,9900.00,99
2000,2,10,19,10,-1.50,01,-.69,01,-1.42,01,9900.00,99,9900.00,99
2000,2,10,19,15,-1.65,01,-.69,01,-1.53,01,9900.00,99,9900.00,99
2000,2,10,19,20,-2.02,01,-.72,01,-1.93,01,9900.00,99,9900.00,99
2000,2,10,19,25,-2.19,01,-.41,01,-2.16,01,9900.00,99,9900.00,99
2000,2,10,19,30,-2.07,01,-.36,01,-2.12,01,9900.00,99,9900.00,99
2000,2,10,19,35,-1.61,01,-.36,01,-1.50,01,9900.00,99,9900.00,99
2000,2,10,19,40,-1.42,01,-.34,01,-1.32,01,9900.00,99,9900.00,99
2000,2,10,19,45,-1.35,01,-.30,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,19,50,-1.46,01,-.29,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,19,55,-1.31,01,-.33,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,20,0,-1.20,01,-.27,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,20,5,-1.20,01,-.28,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,20,10,-1.31,01,-.11,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,20,15,-1.59,01,-.26,01,-1.39,01,9900.00,99,9900.00,99
2000,2,10,20,20,-1.46,01,-.29,01,-1.32,01,9900.00,99,9900.00,99
2000,2,10,20,25,-1.49,01,-.36,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,20,30,-1.34,01,-.36,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,20,35,-1.62,01,-.43,01,-1.45,01,9900.00,99,9900.00,99
2000,2,10,20,40,-1.86,01,-.59,01,-1.77,01,9900.00,99,9900.00,99
2000,2,10,20,45,-1.94,01,-.77,01,-1.96,01,9900.00,99,9900.00,99
2000,2,10,20,50,-1.49,01,-.40,01,-1.39,01,9900.00,99,9900.00,99
2000,2,10,20,55,-1.24,01,-.23,01,-1.30,01,9900.00,99,9900.00,99
2000,2,10,21,0,-1.31,01,-.33,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,21,5,-1.43,01,-.35,01,-1.31,01,9900.00,99,9900.00,99
2000,2,10,21,10,-1.69,01,-.37,01,-1.53,01,9900.00,99,9900.00,99
2000,2,10,21,15,-1.70,01,-.36,01,-1.58,01,9900.00,99,9900.00,99
